createdAt,value
2022-11-17T00:00:07.618Z,4.90
2022-11-17T00:02:35.684Z,4.90
2022-11-17T00:05:03.680Z,4.90
2022-11-17T00:07:31.927Z,4.80
2022-11-17T00:09:59.997Z,4.80
2022-11-17T00:12:45.500Z,4.80
2022-11-17T00:15:15.040Z,4.80
2022-11-17T00:17:43.036Z,4.70
2022-11-17T00:20:29.687Z,4.70
2022-11-17T00:22:57.704Z,4.60
2022-11-17T00:25:25.844Z,4.60
2022-11-17T00:27:53.839Z,4.60
2022-11-17T00:30:43.850Z,4.60
2022-11-17T00:33:29.403Z,4.60
2022-11-17T00:35:57.497Z,4.60
2022-11-17T00:38:25.699Z,4.50
2022-11-17T00:40:53.714Z,4.50
2022-11-17T00:43:21.893Z,4.50
2022-11-17T00:45:51.333Z,4.40
2022-11-17T00:48:19.434Z,4.40
2022-11-17T00:50:47.507Z,4.40
2022-11-17T00:53:15.603Z,4.40
2022-11-17T00:55:46.293Z,4.40
2022-11-17T00:58:14.451Z,4.30
2022-11-17T01:00:42.492Z,4.30
2022-11-17T01:03:11.802Z,4.30
2022-11-17T01:05:39.888Z,4.30
2022-11-17T01:08:07.957Z,4.30
2022-11-17T01:10:36.444Z,4.30
2022-11-17T01:13:04.748Z,4.30
2022-11-17T01:15:34.251Z,4.20
2022-11-17T01:18:02.381Z,4.10
2022-11-17T01:20:31.863Z,4.10
2022-11-17T01:22:59.851Z,4.10
2022-11-17T01:25:27.871Z,4.10
2022-11-17T01:27:55.947Z,4.00
2022-11-17T01:30:24.009Z,4.10
2022-11-17T01:32:52.058Z,4.00
2022-11-17T01:35:20.086Z,3.90
2022-11-17T01:37:49.530Z,3.90
2022-11-17T01:40:17.577Z,3.90
2022-11-17T01:42:45.727Z,3.90
2022-11-17T01:45:21.890Z,3.90
2022-11-17T01:47:53.157Z,3.90
2022-11-17T01:50:29.035Z,3.90
2022-11-17T01:53:02.219Z,3.90
2022-11-17T01:55:35.086Z,3.80
2022-11-17T01:58:07.998Z,3.80
2022-11-17T02:00:36.468Z,3.70
2022-11-17T02:03:07.217Z,3.80
2022-11-17T02:05:42.718Z,3.80
2022-11-17T02:08:13.018Z,3.80
2022-11-17T02:10:41.272Z,3.80
2022-11-17T02:13:10.519Z,3.70
2022-11-17T02:15:38.542Z,3.80
2022-11-17T02:18:06.922Z,3.90
2022-11-17T02:20:52.343Z,3.90
2022-11-17T02:23:53.723Z,3.80
2022-11-17T02:26:57.356Z,3.90
2022-11-17T02:29:31.367Z,3.80
2022-11-17T02:32:06.028Z,3.80
2022-11-17T02:34:41.304Z,3.90
2022-11-17T02:37:16.223Z,3.90
2022-11-17T02:39:51.127Z,4.00
2022-11-17T02:42:47.989Z,3.90
2022-11-17T02:45:20.964Z,4.00
2022-11-17T02:47:53.304Z,4.00
2022-11-17T02:50:28.195Z,3.90
2022-11-17T02:52:57.033Z,4.00
2022-11-17T02:55:25.131Z,3.90
2022-11-17T02:57:53.164Z,3.90
2022-11-17T03:00:22.715Z,3.90
2022-11-17T03:03:04.680Z,3.90
2022-11-17T03:05:41.035Z,3.80
2022-11-17T03:08:18.775Z,3.80
2022-11-17T03:10:55.465Z,3.90
2022-11-17T03:13:32.609Z,3.90
2022-11-17T03:16:14.123Z,3.80
2022-11-17T03:18:52.076Z,3.80
2022-11-17T03:21:24.244Z,3.80
2022-11-17T03:23:56.079Z,3.80
2022-11-17T03:26:29.819Z,3.80
2022-11-17T03:29:00.985Z,3.80
2022-11-17T03:31:32.518Z,3.90
2022-11-17T03:34:02.763Z,3.90
2022-11-17T03:36:35.305Z,3.90
2022-11-17T03:39:07.803Z,3.90
2022-11-17T03:41:40.239Z,3.80
2022-11-17T03:44:08.730Z,3.80
2022-11-17T03:46:40.046Z,3.80
2022-11-17T03:49:16.137Z,3.80
2022-11-17T03:51:44.537Z,3.80
2022-11-17T03:54:13.196Z,3.80
2022-11-17T03:56:47.023Z,3.70
2022-11-17T03:59:18.762Z,3.80
2022-11-17T04:01:48.325Z,3.80
2022-11-17T04:04:17.322Z,3.80
2022-11-17T04:06:45.283Z,3.80
2022-11-17T04:09:13.435Z,3.70
2022-11-17T04:11:59.029Z,3.80
2022-11-17T04:14:44.591Z,3.90
2022-11-17T04:17:14.155Z,3.90
2022-11-17T04:19:42.178Z,3.80
2022-11-17T04:22:10.208Z,3.80
2022-11-17T04:24:38.231Z,3.80
2022-11-17T04:27:23.768Z,3.80
2022-11-17T04:29:51.803Z,3.80
2022-11-17T04:32:21.390Z,3.80
2022-11-17T04:34:49.394Z,3.80
2022-11-17T04:37:18.293Z,3.90
2022-11-17T04:39:46.666Z,3.80
2022-11-17T04:42:13.643Z,3.80
2022-11-17T04:44:41.825Z,3.80
2022-11-17T04:47:09.818Z,3.90
2022-11-17T04:49:39.203Z,3.90
2022-11-17T04:52:07.272Z,3.90
2022-11-17T04:54:35.224Z,3.90
2022-11-17T04:57:03.309Z,3.90
2022-11-17T04:59:31.316Z,3.80
2022-11-17T05:02:05.309Z,3.80
2022-11-17T05:04:51.342Z,3.80
2022-11-17T05:07:20.871Z,3.80
2022-11-17T05:09:48.841Z,3.80
2022-11-17T05:12:34.358Z,3.80
2022-11-17T05:15:02.226Z,3.90
2022-11-17T05:17:29.234Z,3.90
2022-11-17T05:19:57.985Z,3.90
2022-11-17T05:22:43.773Z,3.90
2022-11-17T05:25:12.104Z,3.90
2022-11-17T05:27:40.129Z,3.80
2022-11-17T05:30:09.995Z,3.90
2022-11-17T05:32:37.920Z,4.00
2022-11-17T05:35:06.685Z,3.90
2022-11-17T05:37:36.197Z,3.80
2022-11-17T05:40:04.588Z,3.90
2022-11-17T05:42:32.644Z,3.90
2022-11-17T05:45:00.663Z,3.90
2022-11-17T05:47:28.684Z,3.90
2022-11-17T05:49:56.689Z,3.90
2022-11-17T05:52:24.706Z,3.90
2022-11-17T05:54:54.038Z,4.00
2022-11-17T05:57:27.289Z,4.00
2022-11-17T06:00:01.475Z,4.00
2022-11-17T06:02:35.615Z,4.00
2022-11-17T06:05:04.072Z,4.10
2022-11-17T06:07:32.255Z,4.10
2022-11-17T06:10:01.372Z,4.10
2022-11-17T06:12:29.172Z,4.10
2022-11-17T06:14:57.123Z,4.00
2022-11-17T06:17:32.161Z,4.10
2022-11-17T06:20:04.108Z,4.10
2022-11-17T06:22:32.686Z,4.00
2022-11-17T06:25:04.487Z,4.00
2022-11-17T06:27:34.090Z,4.10
2022-11-17T06:30:04.720Z,4.10
2022-11-17T06:32:36.035Z,4.10
2022-11-17T06:35:07.022Z,4.10
2022-11-17T06:37:35.034Z,4.10
2022-11-17T06:40:04.971Z,4.10
2022-11-17T06:42:50.535Z,4.10
2022-11-17T06:45:18.656Z,4.20
2022-11-17T06:47:46.668Z,4.20
2022-11-17T06:50:14.709Z,4.20
2022-11-17T06:52:42.766Z,4.20
2022-11-17T06:55:13.072Z,4.20
2022-11-17T06:57:41.081Z,4.20
2022-11-17T07:00:10.600Z,4.20
2022-11-17T07:02:38.940Z,4.30
2022-11-17T07:05:07.431Z,4.30
2022-11-17T07:07:35.444Z,4.30
2022-11-17T07:10:03.538Z,4.30
2022-11-17T07:12:34.000Z,4.30
2022-11-17T07:15:02.218Z,4.30
2022-11-17T07:17:30.352Z,4.30
2022-11-17T07:19:58.511Z,4.40
2022-11-17T07:22:26.499Z,4.40
2022-11-17T07:24:54.523Z,4.40
2022-11-17T07:27:22.557Z,4.30
2022-11-17T07:29:52.163Z,4.40
2022-11-17T07:32:20.196Z,4.40
2022-11-17T07:34:48.386Z,4.40
2022-11-17T07:37:16.726Z,4.50
2022-11-17T07:39:44.945Z,4.40
2022-11-17T07:42:12.967Z,4.30
2022-11-17T07:44:41.183Z,4.40
2022-11-17T07:47:10.603Z,4.30
2022-11-17T07:49:38.742Z,4.40
2022-11-17T07:52:06.894Z,4.50
2022-11-17T07:54:34.933Z,4.50
2022-11-17T07:57:03.001Z,4.50
2022-11-17T07:59:31.074Z,4.50
2022-11-17T08:01:59.176Z,4.60
2022-11-17T08:04:28.520Z,4.60
2022-11-17T08:06:56.619Z,4.60
2022-11-17T08:09:24.923Z,4.60
2022-11-17T08:11:53.100Z,4.60
2022-11-17T08:14:21.506Z,4.50
2022-11-17T08:16:49.469Z,4.50
2022-11-17T08:19:17.480Z,4.60
2022-11-17T08:21:46.892Z,4.70
2022-11-17T08:24:14.967Z,4.60
2022-11-17T08:26:43.037Z,4.70
2022-11-17T08:29:11.026Z,4.70
2022-11-17T08:31:39.123Z,4.70
2022-11-17T08:34:07.062Z,4.70
2022-11-17T08:36:35.297Z,4.70
2022-11-17T08:39:05.197Z,4.70
2022-11-17T08:41:33.392Z,4.70
2022-11-17T08:44:01.442Z,4.70
2022-11-17T08:46:29.419Z,4.70
2022-11-17T08:48:57.568Z,4.70
2022-11-17T08:51:27.191Z,4.70
2022-11-17T08:53:55.444Z,4.80
2022-11-17T08:56:24.874Z,4.80
2022-11-17T08:58:52.864Z,4.80
2022-11-17T09:01:20.941Z,4.70
2022-11-17T09:03:49.504Z,4.70
2022-11-17T09:06:20.111Z,4.70
2022-11-17T09:08:48.748Z,4.80
2022-11-17T09:11:17.413Z,4.70
2022-11-17T09:13:47.128Z,4.70
2022-11-17T09:16:16.001Z,4.70
2022-11-17T09:18:44.689Z,4.70
2022-11-17T09:21:15.130Z,4.70
2022-11-17T09:23:43.900Z,4.70
2022-11-17T09:26:14.230Z,4.70
2022-11-17T09:28:42.717Z,4.70
2022-11-17T09:31:14.229Z,4.80
2022-11-17T09:33:43.013Z,4.80
2022-11-17T09:36:14.904Z,4.80
2022-11-17T09:38:46.877Z,4.80
2022-11-17T09:41:34.778Z,4.70
2022-11-17T09:44:24.431Z,4.80
2022-11-17T09:51:47.797Z,5.00
2022-11-17T09:54:22.087Z,4.80
2022-11-17T09:57:08.580Z,4.80
2022-11-17T09:59:44.809Z,4.80
2022-11-17T10:02:14.350Z,4.80
2022-11-17T10:05:31.839Z,4.80
2022-11-17T10:08:03.674Z,4.80
2022-11-17T10:10:38.458Z,4.90
2022-11-17T10:13:12.974Z,4.90
2022-11-17T10:15:46.916Z,5.00
2022-11-17T10:18:18.181Z,5.00
2022-11-17T10:20:47.229Z,5.00
2022-11-17T10:23:18.319Z,5.00
2022-11-17T10:25:47.587Z,5.00
2022-11-17T10:28:28.224Z,5.00
2022-11-17T10:31:00.102Z,5.10
2022-11-17T10:33:38.359Z,5.10
2022-11-17T10:36:14.206Z,5.10
2022-11-17T10:38:46.593Z,5.10
2022-11-17T10:41:18.038Z,5.00
2022-11-17T10:44:01.252Z,5.10
2022-11-17T10:46:41.620Z,5.10
2022-11-17T10:49:26.133Z,5.00
2022-11-17T10:52:06.521Z,5.00
2022-11-17T10:54:34.719Z,5.00
2022-11-17T10:57:06.456Z,5.00
2022-11-17T10:59:42.431Z,5.10
2022-11-17T11:05:15.814Z,5.10
2022-11-17T11:07:44.495Z,5.10
2022-11-17T11:10:17.846Z,5.10
2022-11-17T11:12:51.017Z,5.20
2022-11-17T11:15:21.850Z,5.20
2022-11-17T11:17:50.374Z,5.20
2022-11-17T11:20:25.139Z,5.20
2022-11-17T11:22:59.153Z,5.20
2022-11-17T11:25:35.786Z,5.20
2022-11-17T11:28:13.109Z,5.20
2022-11-17T11:30:55.076Z,5.20
2022-11-17T11:33:34.397Z,5.30
2022-11-17T11:36:21.096Z,5.30
2022-11-17T11:38:58.742Z,5.30
2022-11-17T11:41:47.869Z,5.30
2022-11-17T11:44:27.545Z,5.30
2022-11-17T11:47:06.906Z,5.40
2022-11-17T11:49:41.418Z,5.30
2022-11-17T11:52:17.213Z,5.30
2022-11-17T11:54:51.173Z,5.30
2022-11-17T11:57:22.025Z,5.40
2022-11-17T12:00:02.468Z,5.40
2022-11-17T12:02:41.192Z,5.40
2022-11-17T12:05:20.344Z,5.40
2022-11-17T12:07:57.060Z,5.40
2022-11-17T12:10:32.798Z,5.40
2022-11-17T12:13:01.523Z,5.50
2022-11-17T12:15:34.794Z,5.50
2022-11-17T12:18:06.303Z,5.40
2022-11-17T12:20:55.804Z,5.40
2022-11-17T12:23:36.988Z,5.40
2022-11-17T12:26:05.220Z,5.50
2022-11-17T12:28:36.804Z,5.50
2022-11-17T12:31:10.041Z,5.40
2022-11-17T12:34:21.439Z,5.40
2022-11-17T12:37:08.421Z,5.50
2022-11-17T12:39:59.341Z,5.50
2022-11-17T12:42:27.947Z,5.50
2022-11-17T12:45:04.514Z,5.40
2022-11-17T12:47:34.534Z,5.50
2022-11-17T12:50:40.666Z,5.40
2022-11-17T12:53:37.417Z,5.40
2022-11-17T12:56:24.653Z,5.40
2022-11-17T12:59:05.234Z,5.30
2022-11-17T13:01:43.542Z,5.30
2022-11-17T13:04:15.733Z,5.30
2022-11-17T13:06:59.806Z,5.40
2022-11-17T13:09:29.864Z,5.30
2022-11-17T13:12:04.354Z,5.30
2022-11-17T13:14:33.127Z,5.30
2022-11-17T13:17:01.950Z,5.30
2022-11-17T13:19:38.057Z,5.30
2022-11-17T13:22:15.406Z,5.40
2022-11-17T13:24:46.138Z,5.40
2022-11-17T13:27:24.167Z,5.40
2022-11-17T13:29:52.418Z,5.30
2022-11-17T13:32:23.364Z,5.30
2022-11-17T13:34:53.989Z,5.30
2022-11-17T13:37:24.116Z,5.30
2022-11-17T13:39:57.050Z,5.30
2022-11-17T13:42:28.982Z,5.30
2022-11-17T13:45:00.033Z,5.30
2022-11-17T13:47:41.708Z,5.30
2022-11-17T13:50:24.601Z,5.20
2022-11-17T13:52:56.811Z,5.20
2022-11-17T13:55:26.215Z,5.30
2022-11-17T13:57:58.308Z,5.20
2022-11-17T14:00:26.624Z,5.20
2022-11-17T14:02:55.753Z,5.20
2022-11-17T14:05:26.519Z,5.10
2022-11-17T14:07:57.006Z,5.10
2022-11-17T14:10:31.536Z,5.10
2022-11-17T14:13:30.000Z,5.10
2022-11-17T14:16:00.856Z,5.00
2022-11-17T14:18:37.044Z,5.00
2022-11-17T14:21:07.390Z,5.00
2022-11-17T14:23:35.959Z,4.80
2022-11-17T14:26:04.214Z,4.80
2022-11-17T14:28:33.751Z,4.80
2022-11-17T14:31:02.095Z,4.70
2022-11-17T14:33:30.402Z,4.70
2022-11-17T14:36:00.677Z,4.60
2022-11-17T14:38:29.158Z,4.60
2022-11-17T14:40:57.219Z,4.60
2022-11-17T14:43:25.334Z,4.60
2022-11-17T14:45:54.846Z,4.60
2022-11-17T14:48:23.158Z,4.60
2022-11-17T14:50:57.410Z,4.60
2022-11-17T14:53:26.414Z,4.50
2022-11-17T14:55:54.750Z,4.50
2022-11-17T14:58:22.758Z,4.50
2022-11-17T15:00:50.978Z,4.50
2022-11-17T15:03:20.487Z,4.40
2022-11-17T15:05:48.541Z,4.50
2022-11-17T15:08:16.671Z,4.40
2022-11-17T15:10:45.699Z,4.40
2022-11-17T15:13:14.086Z,4.30
2022-11-17T15:15:42.053Z,4.30
2022-11-17T15:18:11.736Z,4.20
2022-11-17T15:20:41.328Z,4.20
2022-11-17T15:23:09.468Z,4.20
2022-11-17T15:25:39.483Z,4.30
2022-11-17T15:28:07.472Z,4.20
2022-11-17T15:30:35.495Z,4.10
2022-11-17T15:33:03.672Z,4.10
2022-11-17T15:35:31.769Z,4.00
2022-11-17T15:38:01.208Z,4.10
2022-11-17T15:40:29.292Z,4.00
2022-11-17T15:42:57.259Z,4.00
2022-11-17T15:45:25.466Z,4.00
2022-11-17T15:47:53.374Z,4.00
2022-11-17T15:50:21.358Z,3.90
2022-11-17T15:53:03.515Z,3.90
2022-11-17T15:55:35.122Z,3.90
2022-11-17T15:58:03.552Z,3.80
2022-11-17T16:00:33.880Z,3.80
2022-11-17T16:03:01.933Z,3.90
2022-11-17T16:05:30.229Z,3.90
2022-11-17T16:07:58.192Z,3.80
2022-11-17T16:10:27.413Z,3.90
2022-11-17T16:12:57.434Z,3.80
2022-11-17T16:15:25.402Z,3.90
2022-11-17T16:17:53.507Z,3.80
2022-11-17T16:20:21.678Z,3.80
2022-11-17T16:22:49.956Z,3.80
2022-11-17T16:25:17.951Z,3.80
2022-11-17T16:27:45.918Z,3.80
2022-11-17T16:30:16.178Z,3.80
2022-11-17T16:32:44.462Z,3.80
2022-11-17T16:35:12.647Z,3.80
2022-11-17T16:37:40.616Z,3.80
2022-11-17T16:40:09.527Z,3.70
2022-11-17T16:42:37.756Z,3.70
2022-11-17T16:45:06.483Z,3.70
2022-11-17T16:50:37.521Z,3.60
2022-11-17T16:53:05.707Z,3.60
2022-11-17T16:55:36.151Z,3.60
2022-11-17T16:58:04.589Z,3.60
2022-11-17T17:00:33.000Z,3.60
2022-11-17T17:03:02.476Z,3.60
2022-11-17T17:05:30.673Z,3.70
2022-11-17T17:07:58.779Z,3.60
2022-11-17T17:10:26.816Z,3.60
2022-11-17T17:12:54.731Z,3.60
2022-11-17T17:15:22.687Z,3.60
2022-11-17T17:17:50.968Z,3.60
2022-11-17T17:20:20.506Z,3.60
2022-11-17T17:22:48.559Z,3.60
2022-11-17T17:25:16.727Z,3.50
2022-11-17T17:27:44.742Z,3.60
2022-11-17T17:30:14.210Z,3.60
2022-11-17T17:32:42.175Z,3.50
2022-11-17T17:35:10.669Z,3.60
2022-11-17T17:37:40.497Z,3.50
2022-11-17T17:40:10.103Z,3.60
2022-11-17T17:42:38.238Z,3.60
2022-11-17T17:45:07.107Z,3.60
2022-11-17T17:47:36.439Z,3.60
2022-11-17T17:50:04.934Z,3.60
2022-11-17T17:52:32.966Z,3.60
2022-11-17T17:55:02.346Z,3.60
2022-11-17T17:57:33.931Z,3.60
2022-11-17T18:00:02.217Z,3.60
2022-11-17T18:02:30.439Z,3.60
2022-11-17T18:04:58.545Z,3.60
2022-11-17T18:07:26.659Z,3.50
2022-11-17T18:09:54.892Z,3.50
2022-11-17T18:12:24.337Z,3.50
2022-11-17T18:14:53.474Z,3.50
2022-11-17T18:17:21.507Z,3.50
2022-11-17T18:19:49.475Z,3.50
2022-11-17T18:22:17.513Z,3.50
2022-11-17T18:24:45.417Z,3.50
2022-11-17T18:27:13.439Z,3.50
2022-11-17T18:29:42.749Z,3.50
2022-11-17T18:32:10.730Z,3.50
2022-11-17T18:34:39.084Z,3.40
2022-11-17T18:37:07.656Z,3.50
2022-11-17T18:39:35.723Z,3.40
2022-11-17T18:42:03.721Z,3.40
2022-11-17T18:44:31.696Z,3.40
2022-11-17T18:47:03.088Z,3.30
2022-11-17T18:49:31.781Z,3.30
2022-11-17T18:51:59.794Z,3.30
2022-11-17T18:54:28.111Z,3.40
2022-11-17T18:56:56.344Z,3.40
2022-11-17T18:59:24.262Z,3.40
2022-11-17T19:01:52.443Z,3.30
2022-11-17T19:04:21.893Z,3.40
2022-11-17T19:06:50.238Z,3.40
2022-11-17T19:09:18.810Z,3.30
2022-11-17T19:11:47.156Z,3.30
2022-11-17T19:14:15.130Z,3.30
2022-11-17T19:16:45.086Z,3.30
2022-11-17T19:19:15.183Z,3.30
2022-11-17T19:21:45.260Z,3.30
2022-11-17T19:24:13.318Z,3.30
2022-11-17T19:26:42.799Z,3.30
2022-11-17T19:29:16.729Z,3.30
2022-11-17T19:31:46.011Z,3.20
2022-11-17T19:34:14.151Z,3.20
2022-11-17T19:36:42.363Z,3.20
2022-11-17T19:39:13.113Z,3.20
2022-11-17T19:41:41.437Z,3.30
2022-11-17T19:44:10.514Z,3.20
2022-11-17T19:46:39.139Z,3.30
2022-11-17T19:49:07.679Z,3.20
2022-11-17T19:51:37.505Z,3.20
2022-11-17T19:54:07.633Z,3.20
2022-11-17T19:56:38.393Z,3.10
2022-11-17T19:59:08.663Z,3.10
2022-11-17T20:01:40.967Z,3.10
2022-11-17T20:04:09.065Z,3.20
2022-11-17T20:06:39.753Z,3.20
2022-11-17T20:09:09.261Z,3.10
2022-11-17T20:11:39.159Z,3.10
2022-11-17T20:14:07.567Z,3.10
2022-11-17T20:16:38.341Z,3.10
2022-11-17T20:19:06.662Z,3.10
2022-11-17T20:21:34.831Z,3.10
2022-11-17T20:24:03.380Z,3.20
2022-11-17T20:26:33.501Z,3.00
2022-11-17T20:29:03.139Z,3.00
2022-11-17T20:31:33.310Z,3.00
2022-11-17T20:34:03.055Z,3.00
2022-11-17T20:36:32.883Z,3.00
2022-11-17T20:39:02.814Z,3.00
2022-11-17T20:41:31.246Z,3.00
2022-11-17T20:44:02.510Z,3.10
2022-11-17T20:46:30.592Z,3.00
2022-11-17T20:48:58.663Z,3.00
2022-11-17T20:51:27.052Z,3.00
2022-11-17T20:53:55.220Z,3.00
2022-11-17T20:56:23.344Z,2.90
2022-11-17T20:58:51.427Z,2.90
2022-11-17T21:01:23.121Z,2.90
2022-11-17T21:03:51.515Z,2.90
2022-11-17T21:06:23.054Z,2.90
2022-11-17T21:08:51.390Z,2.90
2022-11-17T21:11:34.983Z,2.90
2022-11-17T21:14:03.277Z,2.90
2022-11-17T21:16:32.958Z,2.90
2022-11-17T21:19:01.284Z,2.90
2022-11-17T21:21:29.519Z,2.80
2022-11-17T21:23:58.144Z,2.80
2022-11-17T21:26:27.940Z,2.80
2022-11-17T21:28:59.320Z,2.80
2022-11-17T21:31:32.838Z,2.90
2022-11-17T21:34:02.758Z,2.80
2022-11-17T21:36:32.162Z,2.70
2022-11-17T21:39:00.628Z,2.70
2022-11-17T21:41:30.258Z,2.60
2022-11-17T21:44:00.591Z,2.60
2022-11-17T21:46:30.437Z,2.60
2022-11-17T21:49:01.125Z,2.60
2022-11-17T21:51:33.286Z,2.50
2022-11-17T21:54:03.313Z,2.50
2022-11-17T21:56:32.352Z,2.50
2022-11-17T21:59:02.336Z,2.50
2022-11-17T22:01:31.334Z,2.40
2022-11-17T22:04:01.046Z,2.50
2022-11-17T22:06:30.327Z,2.40
2022-11-17T22:09:00.016Z,2.40
2022-11-17T22:11:39.204Z,2.50
2022-11-17T22:14:09.839Z,2.40
2022-11-17T22:16:39.487Z,2.40
2022-11-17T22:19:09.767Z,2.40
2022-11-17T22:21:39.273Z,2.40
2022-11-17T22:24:12.069Z,2.30
2022-11-17T22:26:41.543Z,2.30
2022-11-17T22:29:12.651Z,2.20
2022-11-17T22:31:40.759Z,2.30
2022-11-17T22:34:10.469Z,2.20
2022-11-17T22:36:38.497Z,2.20
2022-11-17T22:39:06.665Z,2.30
2022-11-17T22:41:35.014Z,2.20
2022-11-17T22:44:03.044Z,2.20
2022-11-17T22:46:31.093Z,2.20
2022-11-17T22:48:59.029Z,2.20
2022-11-17T22:51:46.011Z,2.20
2022-11-17T22:54:14.144Z,2.20
2022-11-17T22:56:42.429Z,2.20
2022-11-17T22:59:10.833Z,2.20
2022-11-17T23:01:39.076Z,2.20
2022-11-17T23:04:07.750Z,2.20
2022-11-17T23:06:37.162Z,2.20
2022-11-17T23:09:05.380Z,2.10
2022-11-17T23:11:38.164Z,2.10
2022-11-17T23:14:07.874Z,2.10
2022-11-17T23:16:36.095Z,2.10
2022-11-17T23:19:04.578Z,2.10
2022-11-17T23:21:32.917Z,2.20
2022-11-17T23:24:02.398Z,2.10
2022-11-17T23:26:30.489Z,2.10
2022-11-17T23:28:59.176Z,2.10
2022-11-17T23:31:28.232Z,2.10
2022-11-17T23:33:56.384Z,2.10
2022-11-17T23:36:24.922Z,2.10
2022-11-17T23:38:55.318Z,2.10
2022-11-17T23:41:25.177Z,2.00
2022-11-17T23:43:54.607Z,2.10
2022-11-17T23:46:25.025Z,2.10
2022-11-17T23:48:53.614Z,2.10
2022-11-17T23:51:23.587Z,2.10
2022-11-17T23:53:52.080Z,2.10
2022-11-17T23:56:21.012Z,2.00
2022-11-17T23:58:51.119Z,2.00
