createdAt,value
2018-04-18T03:45:05.013Z,3
2018-04-18T03:51:05.309Z,7
2018-04-18T03:54:35.510Z,10
2018-04-18T03:56:35.662Z,13
2018-04-18T03:58:05.743Z,17
2018-04-18T03:59:35.813Z,20
2018-04-18T04:00:35.879Z,23
2018-04-18T04:01:36.001Z,27
2018-04-18T04:02:36.001Z,30
2018-04-18T04:03:36.076Z,33
2018-04-18T04:04:06.128Z,37
2018-04-18T04:05:06.174Z,40
2018-04-18T04:05:36.231Z,43
2018-04-18T04:06:06.258Z,47
2018-04-18T04:07:06.365Z,50
2018-04-18T04:07:36.348Z,53
2018-04-18T04:08:06.388Z,57
2018-04-18T04:08:36.391Z,60
2018-04-18T04:09:06.460Z,63
2018-04-18T04:09:36.439Z,67
2018-04-18T04:10:06.525Z,73
2018-04-18T04:10:36.525Z,77
2018-04-18T04:11:06.631Z,80
2018-04-18T04:11:36.591Z,83
2018-04-18T04:12:06.666Z,90
2018-04-18T04:12:36.640Z,93
2018-04-18T04:13:06.691Z,100
2018-04-18T04:13:36.678Z,103
2018-04-18T04:16:07.115Z,133
2018-04-18T04:16:36.875Z,137
2018-04-18T04:17:06.950Z,143
2018-04-18T04:17:36.923Z,150
2018-04-18T04:18:06.967Z,157
2018-04-18T04:18:36.995Z,163
2018-04-18T04:19:07.038Z,170
2018-04-18T04:19:37.094Z,177
2018-04-18T04:20:07.283Z,187
2018-04-18T04:20:37.117Z,193
2018-04-18T04:21:07.192Z,200
2018-04-18T04:21:37.201Z,207
2018-04-18T04:22:07.227Z,213
2018-04-18T04:22:37.227Z,220
2018-04-18T04:23:07.305Z,230
2018-04-18T04:23:37.303Z,237
2018-04-18T04:24:07.405Z,247
2018-04-18T04:24:37.411Z,253
2018-04-18T04:25:07.441Z,263
2018-04-18T04:25:37.460Z,273
2018-04-18T04:26:07.489Z,283
2018-04-18T04:26:37.526Z,297
2018-04-18T04:27:07.557Z,307
2018-04-18T04:27:37.579Z,317
2018-04-18T04:28:07.612Z,327
2018-04-18T04:28:37.645Z,337
2018-04-18T04:29:07.700Z,350
2018-04-18T04:29:37.711Z,357
2018-04-18T04:30:07.762Z,367
2018-04-18T04:30:37.764Z,377
2018-04-18T04:31:07.808Z,390
2018-04-18T04:31:37.819Z,400
2018-04-18T04:32:07.828Z,410
2018-04-18T04:32:37.903Z,420
2018-04-18T04:33:07.956Z,427
2018-04-18T04:33:37.946Z,440
2018-04-18T04:34:07.978Z,450
2018-04-18T04:34:38.003Z,463
2018-04-18T04:35:08.081Z,477
2018-04-18T04:35:38.113Z,490
2018-04-18T04:36:08.117Z,507
2018-04-18T04:36:38.124Z,520
2018-04-18T04:37:08.207Z,533
2018-04-18T04:37:38.182Z,547
2018-04-18T04:38:08.210Z,560
2018-04-18T04:38:38.333Z,573
2018-04-18T04:39:08.332Z,587
2018-04-18T04:39:38.323Z,597
2018-04-18T04:40:08.404Z,607
2018-04-18T04:40:38.398Z,620
2018-04-18T04:41:08.404Z,630
2018-04-18T04:41:38.479Z,640
2018-04-18T04:42:08.452Z,653
2018-04-18T04:42:38.477Z,670
2018-04-18T04:43:08.578Z,687
2018-04-18T04:43:38.535Z,703
2018-04-18T04:44:09.533Z,717
2018-04-18T04:44:38.633Z,733
2018-04-18T04:45:08.676Z,747
2018-04-18T04:45:38.696Z,760
2018-04-18T04:46:08.690Z,773
2018-04-18T04:46:38.750Z,787
2018-04-18T04:47:08.772Z,803
2018-04-18T04:47:38.765Z,817
2018-04-18T04:48:08.833Z,830
2018-04-18T04:48:38.846Z,847
2018-04-18T04:49:08.884Z,857
2018-04-18T04:49:38.908Z,870
2018-04-18T04:50:08.971Z,887
2018-04-18T04:50:38.952Z,903
2018-04-18T04:51:09.005Z,920
2018-04-18T04:51:39.059Z,933
2018-04-18T04:52:09.064Z,950
2018-04-18T04:52:39.070Z,963
2018-04-18T04:53:09.127Z,977
2018-04-18T04:53:39.153Z,990
2018-04-18T04:54:09.248Z,1007
2018-04-18T04:54:39.195Z,1020
2018-04-18T04:55:09.272Z,1033
2018-04-18T04:55:39.298Z,1047
2018-04-18T04:56:09.341Z,1060
2018-04-18T04:56:39.324Z,1070
2018-04-18T04:57:09.369Z,1083
2018-04-18T04:57:39.446Z,1097
2018-04-18T04:58:09.437Z,1110
2018-04-18T04:58:39.516Z,1123
2018-04-18T04:59:09.550Z,1133
2018-04-18T04:59:39.551Z,1147
2018-04-18T05:00:09.629Z,1160
2018-04-18T05:00:39.570Z,1173
2018-04-18T05:01:09.657Z,1187
2018-04-18T05:01:39.673Z,1200
2018-04-18T05:02:09.691Z,1210
2018-04-18T05:02:39.702Z,1220
2018-04-18T05:03:09.745Z,1237
2018-04-18T05:03:39.771Z,1250
2018-04-18T05:04:09.818Z,1267
2018-04-18T05:04:39.811Z,1280
2018-04-18T05:05:09.890Z,1290
2018-04-18T05:05:39.882Z,1303
2018-04-18T05:06:09.918Z,1317
2018-04-18T05:06:39.934Z,1330
2018-04-18T05:07:09.990Z,1343
2018-04-18T05:07:40.011Z,1357
2018-04-18T05:08:10.043Z,1370
2018-04-18T05:08:40.101Z,1383
2018-04-18T05:09:10.113Z,1397
2018-04-18T05:09:40.159Z,1410
2018-04-18T05:10:10.194Z,1423
2018-04-18T05:10:40.188Z,1440
2018-04-18T05:11:10.256Z,1450
2018-04-18T05:11:40.288Z,1467
2018-04-18T05:12:10.312Z,1480
2018-04-18T05:12:40.366Z,1493
2018-04-18T05:13:10.353Z,1503
2018-04-18T05:13:40.397Z,1517
2018-04-18T05:14:10.467Z,1533
2018-04-18T05:14:40.458Z,1547
2018-04-18T05:15:10.591Z,1560
2018-04-18T05:15:40.544Z,1573
2018-04-18T05:16:10.605Z,1587
2018-04-18T05:16:40.615Z,1600
2018-04-18T05:17:10.646Z,1613
2018-04-18T05:17:40.624Z,1630
2018-04-18T05:18:10.690Z,1643
2018-04-18T05:18:40.709Z,1657
2018-04-18T05:19:10.758Z,1670
2018-04-18T05:19:40.758Z,1687
2018-04-18T05:20:10.854Z,1700
2018-04-18T05:20:40.851Z,1710
2018-04-18T05:21:10.895Z,1723
2018-04-18T05:21:40.901Z,1737
2018-04-18T05:22:10.976Z,1750
2018-04-18T05:22:40.923Z,1763
2018-04-18T05:23:11.031Z,1773
2018-04-18T05:23:41.009Z,1790
2018-04-18T05:24:11.090Z,1803
2018-04-18T05:24:41.070Z,1817
2018-04-18T05:25:11.170Z,1830
2018-04-18T05:25:41.109Z,1843
2018-04-18T05:26:11.167Z,1857
2018-04-18T05:26:41.175Z,1870
2018-04-18T05:27:11.283Z,1883
2018-04-18T05:27:41.262Z,1897
2018-04-18T05:28:11.299Z,1910
2018-04-18T05:28:41.368Z,1920
2018-04-18T05:29:11.366Z,1933
2018-04-18T05:29:41.399Z,1947
2018-04-18T05:30:11.448Z,1963
2018-04-18T05:30:41.486Z,1977
2018-04-18T05:31:11.496Z,1990
2018-04-18T05:31:41.485Z,2003
2018-04-18T05:32:11.538Z,2020
2018-04-18T05:32:41.565Z,2033
2018-04-18T05:33:11.606Z,2043
2018-04-18T05:33:41.594Z,2057
2018-04-18T05:34:11.673Z,2067
2018-04-18T05:34:41.659Z,2080
2018-04-18T05:35:11.846Z,2093
2018-04-18T05:35:41.744Z,2110
2018-04-18T05:36:11.768Z,2123
2018-04-18T05:36:41.796Z,2133
2018-04-18T05:37:11.860Z,2153
2018-04-18T05:37:41.859Z,2167
2018-04-18T05:38:11.902Z,2183
2018-04-18T05:38:41.914Z,2197
2018-04-18T05:39:11.970Z,2213
2018-04-18T05:39:41.983Z,2227
2018-04-18T05:40:12.070Z,2240
2018-04-18T05:40:42.033Z,2257
2018-04-18T05:41:12.103Z,2270
2018-04-18T05:41:42.095Z,2287
2018-04-18T05:42:12.171Z,2300
2018-04-18T05:42:42.176Z,2313
2018-04-18T05:43:12.201Z,2333
2018-04-18T05:43:42.236Z,2347
2018-04-18T05:44:12.309Z,2363
2018-04-18T05:44:42.305Z,2377
2018-04-18T05:45:12.393Z,2390
2018-04-18T05:45:42.393Z,2403
2018-04-18T05:46:12.412Z,2420
2018-04-18T05:46:42.453Z,2433
2018-04-18T05:47:12.524Z,2447
2018-04-18T05:47:42.480Z,2460
2018-04-18T05:48:12.541Z,2477
2018-04-18T05:48:42.690Z,2490
2018-04-18T05:49:12.583Z,2507
2018-04-18T05:49:42.579Z,2523
2018-04-18T05:50:12.708Z,2537
2018-04-18T05:50:42.669Z,2553
2018-04-18T05:51:12.727Z,2567
2018-04-18T05:51:42.751Z,2583
2018-04-18T05:52:12.753Z,2600
2018-04-18T05:52:42.773Z,2620
2018-04-18T05:53:12.834Z,2637
2018-04-18T05:53:42.831Z,2653
2018-04-18T05:54:12.879Z,2670
2018-04-18T05:54:42.918Z,2690
2018-04-18T05:55:13.197Z,2707
2018-04-18T05:55:42.972Z,2723
2018-04-18T05:56:13.007Z,2740
2018-04-18T05:56:43.018Z,2757
2018-04-18T05:57:13.060Z,2770
2018-04-18T05:57:43.116Z,2783
2018-04-18T05:58:13.120Z,2797
2018-04-18T05:58:43.140Z,2810
2018-04-18T05:59:13.215Z,2830
2018-04-18T05:59:43.196Z,2847
2018-04-18T06:00:13.344Z,2863
2018-04-18T06:00:43.299Z,2883
2018-04-18T06:01:13.330Z,2903
2018-04-18T06:01:43.399Z,2923
2018-04-18T06:02:13.400Z,2943
2018-04-18T06:02:43.457Z,2963
2018-04-18T06:03:13.468Z,2983
2018-04-18T06:03:43.486Z,3000
2018-04-18T06:04:13.533Z,3017
2018-04-18T06:04:43.591Z,3037
2018-04-18T06:05:13.599Z,3060
2018-04-18T06:05:43.605Z,3083
2018-04-18T06:06:13.649Z,3103
2018-04-18T06:06:43.632Z,3133
2018-04-18T06:07:13.675Z,3177
2018-04-18T06:07:43.692Z,3223
2018-04-18T06:08:13.776Z,3277
2018-04-18T06:08:43.832Z,3323
2018-04-18T06:09:13.832Z,3370
2018-04-18T06:09:43.902Z,3410
2018-04-18T06:10:13.988Z,3450
2018-04-18T06:10:43.943Z,3547
2018-04-18T06:11:14.016Z,4347
2018-04-18T06:11:43.983Z,5837
2018-04-18T06:12:14.023Z,7587
2018-04-18T06:12:44.040Z,9267
2018-04-18T06:13:14.090Z,10613
2018-04-18T06:13:44.084Z,11327
2018-04-18T06:14:14.117Z,11770
2018-04-18T06:14:45.439Z,11913
2018-04-18T06:15:14.278Z,11883
2018-04-18T06:15:44.231Z,11857
2018-04-18T06:16:14.279Z,11650
2018-04-18T06:16:44.264Z,11057
2018-04-18T06:17:14.297Z,9737
2018-04-18T06:17:44.344Z,8097
2018-04-18T06:18:14.423Z,7780
2018-04-18T06:18:44.398Z,8037
2018-04-18T06:19:14.488Z,8787
2018-04-18T06:19:44.486Z,9540
2018-04-18T06:20:14.577Z,9283
2018-04-18T06:20:44.506Z,8183
2018-04-18T06:21:14.615Z,8157
2018-04-18T06:21:44.570Z,8663
2018-04-18T06:22:14.635Z,9667
2018-04-18T06:22:44.680Z,10940
2018-04-18T06:23:14.672Z,11457
2018-04-18T06:23:44.730Z,11700
2018-04-18T06:24:14.740Z,11450
2018-04-18T06:24:44.774Z,11997
2018-04-18T06:25:14.846Z,12900
2018-04-18T06:25:44.805Z,13313
2018-04-18T06:26:14.882Z,13423
2018-04-18T06:26:44.863Z,13093
2018-04-18T06:27:14.973Z,11580
2018-04-18T06:27:44.940Z,10360
2018-04-18T06:28:15.002Z,8780
2018-04-18T06:28:44.983Z,6870
2018-04-18T06:29:15.166Z,5330
2018-04-18T06:29:45.059Z,4590
2018-04-18T06:30:15.157Z,4587
2018-04-18T06:30:45.157Z,4747
2018-04-18T06:31:15.164Z,5027
2018-04-18T06:31:45.171Z,5163
2018-04-18T06:32:15.236Z,5580
2018-04-18T06:32:45.246Z,6493
2018-04-18T06:33:15.303Z,6960
2018-04-18T06:33:45.292Z,7200
2018-04-18T06:34:15.408Z,7700
2018-04-18T06:34:45.406Z,8547
2018-04-18T06:35:15.454Z,8997
2018-04-18T06:35:45.490Z,10100
2018-04-18T06:36:15.478Z,10697
2018-04-18T06:36:45.492Z,12147
2018-04-18T06:37:15.569Z,13737
2018-04-18T06:37:45.590Z,14140
2018-04-18T06:38:15.623Z,13580
2018-04-18T06:38:45.632Z,12823
2018-04-18T06:39:15.692Z,12400
2018-04-18T06:39:45.683Z,12567
2018-04-18T06:40:15.772Z,12960
2018-04-18T06:40:45.734Z,13350
2018-04-18T06:41:15.845Z,13037
2018-04-18T06:41:45.794Z,12263
2018-04-18T06:42:15.839Z,10920
2018-04-18T06:42:45.900Z,9363
2018-04-18T06:43:15.905Z,9290
2018-04-18T06:43:45.918Z,9667
2018-04-18T06:44:15.965Z,10483
2018-04-18T06:44:45.978Z,11237
2018-04-18T06:45:16.119Z,11630
2018-04-18T06:45:46.047Z,12010
2018-04-18T06:46:16.111Z,13067
2018-04-18T06:46:46.093Z,13253
2018-04-18T06:47:16.173Z,12737
2018-04-18T06:47:46.181Z,11787
2018-04-18T06:48:16.204Z,11700
2018-04-18T06:48:46.225Z,13410
2018-04-18T06:49:16.334Z,16000
2018-04-18T06:49:46.309Z,17057
2018-04-18T06:50:16.406Z,16747
2018-04-18T06:50:46.391Z,16320
2018-04-18T06:51:16.493Z,15763
2018-04-18T06:56:16.775Z,6853
2018-04-18T06:56:46.753Z,7157
2018-04-18T06:57:16.862Z,8473
2018-04-18T06:57:46.876Z,9540
2018-04-18T06:58:16.929Z,9670
2018-04-18T06:58:46.921Z,9977
2018-04-18T06:59:16.954Z,9680
2018-04-18T06:59:46.963Z,8533
2018-04-18T07:00:17.019Z,7663
2018-04-18T07:00:47.014Z,6150
2018-04-18T07:01:17.076Z,5800
2018-04-18T07:01:47.069Z,5543
2018-04-18T07:02:17.077Z,5527
2018-04-18T07:02:47.142Z,5927
2018-04-18T07:03:17.200Z,6447
2018-04-18T07:03:47.214Z,7020
2018-04-18T07:04:17.269Z,7270
2018-04-18T07:04:47.262Z,7853
2018-04-18T07:05:17.352Z,8347
2018-04-18T07:05:47.347Z,8890
2018-04-18T07:06:17.442Z,8973
2018-04-18T07:06:47.368Z,8480
2018-04-18T07:07:17.393Z,8917
2018-04-18T07:07:47.429Z,9797
2018-04-18T07:08:17.532Z,10320
2018-04-18T07:08:47.538Z,9813
2018-04-18T07:09:17.560Z,8777
2018-04-18T07:09:47.587Z,8463
2018-04-18T07:10:17.663Z,8077
2018-04-18T07:10:47.608Z,8760
2018-04-18T07:11:17.762Z,10113
2018-04-18T07:11:47.719Z,12043
2018-04-18T07:12:17.722Z,12780
2018-04-18T07:12:47.741Z,12273
2018-04-18T07:13:17.832Z,11807
2018-04-18T07:13:48.423Z,12780
2018-04-18T07:14:17.909Z,15097
2018-04-18T07:14:47.861Z,16880
2018-04-18T07:15:17.897Z,17207
2018-04-18T07:15:47.921Z,16470
2018-04-18T07:16:17.956Z,14293
2018-04-18T07:16:47.954Z,12133
2018-04-18T07:17:17.989Z,10960
2018-04-18T07:17:47.998Z,11123
2018-04-18T07:18:18.042Z,12370
2018-04-18T07:18:48.082Z,14463
2018-04-18T07:19:18.106Z,15980
2018-04-18T07:19:48.125Z,16217
2018-04-18T07:20:18.238Z,15630
2018-04-18T07:20:48.245Z,13050
2018-04-18T07:21:18.328Z,10227
2018-04-18T07:21:48.267Z,9770
2018-04-18T07:22:18.354Z,10240
2018-04-18T07:22:48.357Z,11217
2018-04-18T07:23:18.431Z,11827
2018-04-18T07:23:48.394Z,11540
2018-04-18T07:24:18.442Z,11557
2018-04-18T07:24:48.447Z,13627
2018-04-18T07:25:18.488Z,17173
2018-04-18T07:25:48.519Z,20327
2018-04-18T07:26:18.549Z,22730
2018-04-18T07:26:48.575Z,23757
2018-04-18T07:27:18.643Z,23770
2018-04-18T07:27:48.620Z,22790
2018-04-18T07:28:18.870Z,21743
2018-04-18T07:28:48.697Z,21603
2018-04-18T07:29:18.723Z,22473
2018-04-18T07:29:48.741Z,23913
2018-04-18T07:30:18.782Z,24647
2018-04-18T07:30:48.800Z,24897
2018-04-18T07:31:18.949Z,24997
2018-04-18T07:31:48.868Z,24967
2018-04-18T07:32:18.907Z,24487
2018-04-18T07:32:48.927Z,21633
2018-04-18T07:33:18.972Z,18340
2018-04-18T07:33:48.995Z,15053
2018-04-18T07:34:19.037Z,13897
2018-04-18T07:34:49.048Z,14290
2018-04-18T07:35:19.092Z,14563
2018-04-18T07:35:49.150Z,14823
2018-04-18T07:36:19.156Z,14860
2018-04-18T07:36:49.183Z,14267
2018-04-18T07:37:19.295Z,12890
2018-04-18T07:37:49.267Z,11797
2018-04-18T07:38:19.311Z,11940
2018-04-18T07:38:49.359Z,13610
2018-04-18T07:39:19.382Z,15343
2018-04-18T07:39:49.415Z,16347
2018-04-18T07:40:19.400Z,17760
2018-04-18T07:40:49.462Z,19483
2018-04-18T07:41:19.516Z,22087
2018-04-18T07:41:49.556Z,24187
2018-04-18T07:42:19.584Z,23427
2018-04-18T07:42:49.581Z,20927
2018-04-18T07:43:19.630Z,17367
2018-04-18T07:43:49.654Z,16550
2018-04-18T07:44:19.709Z,20383
2018-04-18T07:44:49.689Z,22713
2018-04-18T07:45:19.815Z,24943
2018-04-18T07:45:49.774Z,25883
2018-04-18T07:46:19.858Z,23817
2018-04-18T07:46:49.815Z,23017
2018-04-18T07:47:19.894Z,22000
2018-04-18T07:47:49.872Z,20480
2018-04-18T07:48:19.952Z,19627
2018-04-18T07:48:49.971Z,18187
2018-04-18T07:49:20.018Z,17943
2018-04-18T07:49:50.025Z,17663
2018-04-18T07:50:20.094Z,17037
2018-04-18T07:50:50.033Z,17070
2018-04-18T07:51:20.145Z,15607
2018-04-18T07:51:50.093Z,15257
2018-04-18T07:52:20.163Z,17107
2018-04-18T07:52:50.205Z,20810
2018-04-18T07:53:20.305Z,24640
2018-04-18T07:53:50.285Z,26627
2018-04-18T07:54:20.298Z,27690
2018-04-18T07:54:50.343Z,24993
2018-04-18T07:55:20.354Z,28227
2018-04-18T07:55:50.396Z,28427
2018-04-18T07:56:20.384Z,28830
2018-04-18T07:56:50.475Z,28850
2018-04-18T07:57:20.477Z,28773
2018-04-18T07:57:50.504Z,29140
2018-04-18T07:58:20.502Z,29610
2018-04-18T07:58:50.544Z,29710
2018-04-18T07:59:20.569Z,29837
2018-04-18T07:59:50.589Z,29987
2018-04-18T08:00:20.702Z,30280
2018-04-18T08:00:50.717Z,30523
2018-04-18T08:01:20.763Z,30377
2018-04-18T08:01:50.745Z,30200
2018-04-18T08:02:20.759Z,30350
2018-04-18T08:02:50.806Z,30507
2018-04-18T08:03:21.236Z,30530
2018-04-18T08:03:50.843Z,30557
2018-04-18T08:04:20.909Z,30703
2018-04-18T08:04:50.909Z,30863
2018-04-18T08:05:20.972Z,31050
2018-04-18T08:05:50.971Z,31180
2018-04-18T08:06:21.010Z,31350
2018-04-18T08:06:51.021Z,31443
2018-04-18T08:07:21.143Z,31423
2018-04-18T08:07:51.081Z,31523
2018-04-18T08:08:21.151Z,31620
2018-04-18T08:08:51.137Z,31720
2018-04-18T08:09:21.247Z,31807
2018-04-18T08:09:51.251Z,31880
2018-04-18T08:10:21.266Z,31980
2018-04-18T08:10:51.330Z,32120
2018-04-18T08:11:21.314Z,32230
2018-04-18T08:11:51.353Z,32270
2018-04-18T08:12:21.437Z,32383
2018-04-18T08:12:51.409Z,32373
2018-04-18T08:13:21.504Z,32553
2018-04-18T08:13:51.479Z,32603
2018-04-18T08:14:21.542Z,32520
2018-04-18T08:14:51.527Z,32483
2018-04-18T08:15:21.643Z,32670
2018-04-18T08:15:51.575Z,32733
2018-04-18T08:16:21.646Z,32800
2018-04-18T08:16:51.703Z,32853
2018-04-18T08:17:21.693Z,32960
2018-04-18T08:17:51.721Z,32950
2018-04-18T08:18:21.750Z,33030
2018-04-18T08:18:51.782Z,33180
2018-04-18T08:19:21.807Z,33300
2018-04-18T08:19:51.823Z,33357
2018-04-18T08:20:21.867Z,33423
2018-04-18T08:20:51.885Z,33733
2018-04-18T08:21:21.936Z,33797
2018-04-18T08:21:51.947Z,33963
2018-04-18T08:22:21.991Z,34000
2018-04-18T08:22:51.999Z,34057
2018-04-18T08:23:22.055Z,34017
2018-04-18T08:23:52.074Z,34117
2018-04-18T08:24:22.146Z,34157
2018-04-18T08:24:52.160Z,34357
2018-04-18T08:25:22.174Z,34563
2018-04-18T08:25:52.245Z,34693
2018-04-18T08:26:22.293Z,34603
2018-04-18T08:26:52.261Z,34750
2018-04-18T08:27:22.326Z,34820
2018-04-18T08:27:52.344Z,34947
2018-04-18T08:28:22.413Z,34943
2018-04-18T08:28:52.420Z,35140
2018-04-18T08:29:22.437Z,35193
2018-04-18T08:29:52.494Z,35317
2018-04-18T08:30:22.521Z,35427
2018-04-18T08:30:52.542Z,35557
2018-04-18T08:31:22.600Z,35647
2018-04-18T08:31:52.599Z,35653
2018-04-18T08:32:22.637Z,35713
2018-04-18T08:32:52.679Z,35827
2018-04-18T08:33:22.740Z,35960
2018-04-18T08:33:52.731Z,36110
2018-04-18T08:34:22.749Z,36143
2018-04-18T08:34:52.802Z,36217
2018-04-18T08:35:22.792Z,36317
2018-04-18T08:35:52.896Z,36330
2018-04-18T08:36:22.878Z,36397
2018-04-18T08:36:52.911Z,36523
2018-04-18T08:37:22.972Z,36713
2018-04-18T08:37:52.979Z,36700
2018-04-18T08:38:23.056Z,36860
2018-04-18T08:38:53.018Z,36877
2018-04-18T08:39:23.103Z,36980
2018-04-18T08:39:53.086Z,37107
2018-04-18T08:40:23.163Z,37097
2018-04-18T08:40:53.230Z,37203
2018-04-18T08:41:23.225Z,37273
2018-04-18T08:41:53.219Z,37360
2018-04-18T08:42:23.299Z,37490
2018-04-18T08:42:53.284Z,37693
2018-04-18T08:43:23.302Z,37713
2018-04-18T08:43:53.371Z,37757
2018-04-18T08:44:23.341Z,37780
2018-04-18T08:44:53.397Z,37830
2018-04-18T08:45:23.492Z,37767
2018-04-18T08:45:53.443Z,37803
2018-04-18T08:46:23.489Z,37850
2018-04-18T08:46:53.577Z,37927
2018-04-18T08:47:23.603Z,37980
2018-04-18T08:47:53.564Z,38143
2018-04-18T08:48:23.622Z,38183
2018-04-18T08:48:53.715Z,38190
2018-04-18T08:49:23.694Z,38283
2018-04-18T08:49:53.678Z,38380
2018-04-18T08:50:23.733Z,38353
2018-04-18T08:50:53.733Z,38363
2018-04-18T08:51:23.779Z,38487
2018-04-18T08:51:53.820Z,38563
2018-04-18T08:52:23.913Z,38627
2018-04-18T08:52:53.865Z,38597
2018-04-18T08:53:23.939Z,38717
2018-04-18T08:53:53.932Z,38697
2018-04-18T08:54:24.013Z,38850
2018-04-18T08:54:53.990Z,38860
2018-04-18T08:55:24.037Z,38930
2018-04-18T08:55:54.117Z,38993
2018-04-18T08:56:24.099Z,39163
2018-04-18T08:56:54.136Z,39310
2018-04-18T08:57:24.158Z,39417
2018-04-18T08:57:54.208Z,39477
2018-04-18T08:58:24.256Z,39543
2018-04-18T08:58:54.255Z,39620
2018-04-18T08:59:24.302Z,39617
2018-04-18T08:59:54.296Z,39727
2018-04-18T09:00:24.429Z,39833
2018-04-18T09:00:54.394Z,39943
2018-04-18T09:01:24.453Z,40080
2018-04-18T09:01:54.458Z,40167
2018-04-18T09:02:24.484Z,40223
2018-04-18T09:02:54.527Z,40357
2018-04-18T09:03:24.554Z,40343
2018-04-18T09:03:54.569Z,40383
2018-04-18T09:04:24.589Z,40373
2018-04-18T09:04:54.674Z,40533
2018-04-18T09:05:24.664Z,40667
2018-04-18T09:05:54.673Z,40877
2018-04-18T09:06:24.723Z,40927
2018-04-18T09:06:54.778Z,40990
2018-04-18T09:07:24.775Z,40997
2018-04-18T09:07:54.914Z,41090
2018-04-18T09:08:24.862Z,41103
2018-04-18T09:08:54.854Z,41107
2018-04-18T09:09:25.124Z,41180
2018-04-18T09:09:54.914Z,41170
2018-04-18T09:10:24.959Z,41217
2018-04-18T09:10:54.979Z,41260
2018-04-18T09:11:25.036Z,41277
2018-04-18T09:11:55.038Z,41390
2018-04-18T09:12:25.087Z,41593
2018-04-18T09:12:55.125Z,41553
2018-04-18T09:13:25.148Z,41740
2018-04-18T09:13:55.164Z,41887
2018-04-18T09:14:25.276Z,42050
2018-04-18T09:14:55.221Z,42043
2018-04-18T09:15:25.324Z,42193
2018-04-18T09:15:55.327Z,42213
2018-04-18T09:16:25.369Z,42350
2018-04-18T09:16:55.394Z,42453
2018-04-18T09:17:25.453Z,42623
2018-04-18T09:17:55.481Z,42820
2018-04-18T09:18:25.548Z,42833
2018-04-18T09:18:55.540Z,42720
2018-04-18T09:19:25.637Z,42927
2018-04-18T09:19:55.649Z,43097
2018-04-18T09:20:25.681Z,42993
2018-04-18T09:20:55.679Z,42083
2018-04-18T09:21:25.742Z,41300
2018-04-18T09:21:55.710Z,40927
2018-04-18T09:22:25.771Z,41300
2018-04-18T09:22:55.793Z,42273
2018-04-18T09:23:25.875Z,41797
2018-04-18T09:23:55.856Z,41047
2018-04-18T09:24:26.063Z,40937
2018-04-18T09:24:55.915Z,40260
2018-04-18T09:25:25.971Z,40477
2018-04-18T09:25:55.984Z,41173
2018-04-18T09:26:26.046Z,41220
2018-04-18T09:26:56.079Z,41853
2018-04-18T09:27:26.100Z,42267
2018-04-18T09:27:56.102Z,42110
2018-04-18T09:28:26.190Z,42487
2018-04-18T09:28:56.189Z,42453
2018-04-18T09:29:26.259Z,41627
2018-04-18T09:29:56.226Z,41213
2018-04-18T09:30:26.313Z,40300
2018-04-18T09:30:56.312Z,40897
2018-04-18T09:31:26.356Z,40367
2018-04-18T09:31:56.330Z,39470
2018-04-18T09:32:26.418Z,38697
2018-04-18T09:32:56.402Z,37373
2018-04-18T09:33:26.421Z,41970
2018-04-18T09:33:56.494Z,42770
2018-04-18T09:34:26.540Z,44393
2018-04-18T09:34:56.545Z,44653
2018-04-18T09:35:26.577Z,44607
2018-04-18T09:35:56.589Z,44357
2018-04-18T09:36:26.613Z,44683
2018-04-18T09:36:56.646Z,44803
2018-04-18T09:37:26.683Z,44697
2018-04-18T09:37:56.698Z,45030
2018-04-18T09:38:26.745Z,45237
2018-04-18T09:38:56.742Z,45540
2018-04-18T09:39:26.789Z,45947
2018-04-18T09:39:56.820Z,42573
2018-04-18T09:40:26.848Z,41340
2018-04-18T09:40:56.933Z,39900
2018-04-18T09:41:26.925Z,44190
2018-04-18T09:41:56.929Z,44790
2018-04-18T09:42:26.966Z,44670
2018-04-18T09:42:57.009Z,45193
2018-04-18T09:43:27.026Z,44753
2018-04-18T09:43:57.043Z,44790
2018-04-18T09:44:27.094Z,44750
2018-04-18T09:44:57.139Z,44690
2018-04-18T09:45:27.185Z,44903
2018-04-18T09:45:57.228Z,44793
2018-04-18T09:46:27.256Z,44457
2018-04-18T09:46:57.278Z,44823
2018-04-18T09:47:27.297Z,43207
2018-04-18T09:47:57.300Z,38013
2018-04-18T09:48:27.362Z,41357
2018-04-18T09:48:57.424Z,45707
2018-04-18T09:49:27.437Z,45703
2018-04-18T09:49:57.460Z,45540
2018-04-18T09:50:27.472Z,45987
2018-04-18T09:50:57.562Z,46590
2018-04-18T09:51:27.526Z,46630
2018-04-18T09:51:57.583Z,46610
2018-04-18T09:52:27.635Z,46513
2018-04-18T09:52:57.620Z,46000
2018-04-18T09:53:27.691Z,46280
2018-04-18T09:53:57.679Z,46077
2018-04-18T09:54:27.745Z,46713
2018-04-18T09:54:57.724Z,46670
2018-04-18T09:55:27.776Z,46737
2018-04-18T09:55:57.861Z,46783
2018-04-18T09:56:27.842Z,46937
2018-04-18T09:56:57.869Z,46980
2018-04-18T09:57:27.901Z,47007
2018-04-18T09:57:57.908Z,47157
2018-04-18T09:58:28.031Z,47147
2018-04-18T09:58:57.993Z,45420
2018-04-18T09:59:28.066Z,44583
2018-04-18T09:59:58.057Z,43143
2018-04-18T10:00:28.129Z,43220
2018-04-18T10:00:58.115Z,43817
2018-04-18T10:01:28.143Z,44680
2018-04-18T10:01:58.162Z,44127
2018-04-18T10:02:28.235Z,44670
2018-04-18T10:02:58.216Z,47107
2018-04-18T10:03:28.284Z,46853
2018-04-18T10:03:58.310Z,47107
2018-04-18T10:04:28.368Z,46650
2018-04-18T10:04:58.376Z,44943
2018-04-18T10:05:28.431Z,43970
2018-04-18T10:05:58.482Z,45093
2018-04-18T10:06:28.506Z,45817
2018-04-18T10:06:58.533Z,46760
2018-04-18T10:07:28.592Z,46963
2018-04-18T10:07:58.590Z,46980
2018-04-18T10:08:28.655Z,46493
2018-04-18T10:08:58.633Z,46443
2018-04-18T10:09:28.679Z,45813
2018-04-18T10:09:58.668Z,45623
2018-04-18T10:10:28.784Z,44830
2018-04-18T10:10:58.733Z,43637
2018-04-18T10:11:28.814Z,46617
2018-04-18T10:11:58.818Z,47413
2018-04-18T10:12:28.921Z,47130
2018-04-18T10:12:58.867Z,46073
2018-04-18T10:13:28.956Z,46123
2018-04-18T10:13:58.944Z,46180
2018-04-18T10:14:29.024Z,46927
2018-04-18T10:14:58.977Z,47280
2018-04-18T10:15:29.085Z,47180
2018-04-18T10:15:59.042Z,46767
2018-04-18T10:16:29.163Z,46620
2018-04-18T10:16:59.102Z,45843
2018-04-18T10:17:29.217Z,46540
2018-04-18T10:17:59.191Z,46500
2018-04-18T10:18:29.232Z,46907
2018-04-18T10:18:59.254Z,46987
2018-04-18T10:19:29.387Z,47147
2018-04-18T10:20:59.403Z,47153
2018-04-18T10:21:29.430Z,47477
2018-04-18T10:21:59.466Z,47610
2018-04-18T10:22:29.479Z,47680
2018-04-18T10:22:59.514Z,47820
2018-04-18T10:23:29.539Z,48073
2018-04-18T10:23:59.570Z,47793
2018-04-18T10:24:29.581Z,47883
2018-04-18T10:24:59.595Z,46750
2018-04-18T10:25:29.659Z,47047
2018-04-18T10:25:59.659Z,47670
2018-04-18T10:26:29.714Z,47713
2018-04-18T10:26:59.714Z,47703
2018-04-18T10:27:29.783Z,47707
2018-04-18T10:27:59.804Z,48067
2018-04-18T10:28:29.821Z,48077
2018-04-18T10:28:59.844Z,48073
2018-04-18T10:29:29.923Z,48083
2018-04-18T10:29:59.913Z,48253
2018-04-18T10:30:29.950Z,48290
2018-04-18T10:30:59.967Z,48313
2018-04-18T10:31:30.017Z,48220
2018-04-18T10:32:00.035Z,48093
2018-04-18T10:32:30.075Z,48030
2018-04-18T10:33:00.110Z,48213
2018-04-18T10:33:30.131Z,48330
2018-04-18T10:34:00.227Z,48650
2018-04-18T10:34:30.217Z,48590
2018-04-18T10:35:01.389Z,48930
2018-04-18T10:35:30.298Z,48783
2018-04-18T10:36:01.633Z,48747
2018-04-18T10:36:30.345Z,48927
2018-04-18T10:37:01.485Z,48783
2018-04-18T10:37:30.391Z,48583
2018-04-18T10:38:01.184Z,48890
2018-04-18T10:38:30.462Z,48740
2018-04-18T10:39:00.957Z,48840
2018-04-18T10:39:30.526Z,48767
2018-04-18T10:40:01.552Z,48620
2018-04-18T10:40:30.581Z,48750
2018-04-18T10:41:01.385Z,48787
2018-04-18T10:41:30.689Z,48997