createdAt,value
2023-03-21T00:02:02.736Z,53.43
2023-03-21T00:04:37.984Z,53.43
2023-03-21T00:07:10.934Z,53.44
2023-03-21T00:09:37.371Z,53.22
2023-03-21T00:12:03.814Z,53.46
2023-03-21T00:14:30.306Z,53.34
2023-03-21T00:16:56.757Z,53.38
2023-03-21T00:19:23.370Z,53.48
2023-03-21T00:22:05.979Z,53.45
2023-03-21T00:24:33.278Z,53.47
2023-03-21T00:27:12.519Z,53.64
2023-03-21T00:29:46.140Z,53.73
2023-03-21T00:32:12.567Z,53.25
2023-03-21T00:34:43.199Z,53.45
2023-03-21T00:37:20.891Z,53.53
2023-03-21T00:39:47.331Z,53.35
2023-03-21T00:42:13.812Z,53.30
2023-03-21T00:44:40.282Z,53.41
2023-03-21T00:47:08.122Z,53.67
2023-03-21T00:49:34.700Z,53.31
2023-03-21T00:52:14.614Z,53.47
2023-03-21T00:54:42.420Z,53.67
2023-03-21T00:57:08.858Z,53.52
2023-03-21T00:59:35.282Z,53.31
2023-03-21T05:06:20.617Z,52.89
2023-03-21T05:08:47.079Z,52.88
2023-03-21T05:11:13.521Z,53.12
2023-03-21T05:13:39.971Z,52.95
2023-03-21T05:16:06.411Z,52.79
2023-03-21T05:18:32.854Z,52.70
2023-03-21T05:20:59.337Z,52.81
2023-03-21T05:23:25.804Z,52.79
2023-03-21T05:25:52.292Z,52.82
2023-03-21T05:28:18.756Z,52.63
2023-03-21T05:30:45.235Z,52.87
2023-03-21T05:33:11.698Z,52.83
2023-03-21T05:35:38.360Z,52.75
2023-03-21T05:38:04.986Z,52.78
2023-03-21T05:40:31.421Z,52.65
2023-03-21T05:42:57.904Z,52.83
2023-03-21T05:45:24.342Z,52.72
2023-03-21T05:47:50.806Z,52.65
2023-03-21T05:50:17.273Z,52.98
2023-03-21T05:52:43.722Z,52.66
2023-03-21T05:55:10.170Z,52.82
2023-03-21T05:57:36.602Z,52.70
2023-03-21T06:00:03.047Z,52.63
2023-03-21T06:02:29.556Z,52.64
2023-03-21T06:04:56.023Z,52.83
2023-03-21T06:07:22.474Z,52.75
2023-03-21T06:09:48.904Z,52.80
2023-03-21T06:12:15.354Z,52.78
2023-03-21T06:14:41.784Z,52.93
2023-03-21T06:17:08.223Z,52.96
2023-03-21T06:19:34.662Z,52.93
2023-03-21T06:22:01.092Z,52.82
2023-03-21T06:24:27.543Z,52.69
2023-03-21T06:26:54.001Z,52.84
2023-03-21T06:29:20.448Z,52.72
2023-03-21T06:31:46.889Z,52.85
2023-03-21T06:34:13.378Z,52.88
2023-03-21T06:36:39.841Z,52.92
2023-03-21T06:39:06.272Z,52.75
2023-03-21T06:41:32.727Z,52.92
2023-03-21T06:43:59.175Z,52.77
2023-03-21T06:46:25.616Z,52.71
2023-03-21T06:48:52.100Z,52.65
2023-03-21T06:51:18.533Z,52.81
2023-03-21T06:53:44.972Z,53.04
2023-03-21T06:56:11.407Z,52.67
2023-03-21T06:58:37.843Z,52.66
2023-03-21T07:01:04.376Z,52.53
2023-03-21T07:03:30.816Z,52.67
2023-03-21T07:05:57.282Z,52.61
2023-03-21T07:08:23.711Z,52.30
2023-03-21T07:10:50.156Z,52.42
2023-03-21T07:13:16.667Z,52.38
2023-03-21T07:15:43.121Z,52.25
2023-03-21T07:18:09.579Z,52.57
2023-03-21T07:20:36.079Z,52.46
2023-03-21T07:23:02.565Z,52.51
2023-03-21T07:25:29.065Z,52.49
2023-03-21T07:27:55.519Z,52.33
2023-03-21T07:30:21.968Z,51.69
2023-03-21T07:32:48.417Z,51.41
2023-03-21T07:35:14.863Z,51.93
2023-03-21T07:37:41.320Z,52.32
2023-03-21T07:40:07.777Z,52.16
2023-03-21T07:42:34.224Z,51.91
2023-03-21T07:45:00.692Z,52.21
2023-03-21T07:47:27.129Z,52.29
2023-03-21T07:49:53.559Z,52.33
2023-03-21T07:52:20.081Z,52.49
2023-03-21T07:54:46.509Z,52.38
2023-03-21T07:57:13.806Z,52.27
2023-03-21T07:59:40.393Z,52.30
2023-03-21T08:02:06.866Z,52.49
2023-03-21T08:04:34.048Z,52.38
2023-03-21T08:07:00.504Z,52.39
2023-03-21T08:09:26.965Z,52.50
2023-03-21T08:11:53.403Z,52.07
2023-03-21T08:14:19.830Z,52.10
2023-03-21T08:16:46.357Z,52.02
2023-03-21T08:19:12.937Z,51.73
2023-03-21T08:21:39.383Z,51.82
2023-03-21T08:24:05.830Z,50.86
2023-03-21T08:26:32.294Z,50.60
2023-03-21T08:28:58.753Z,50.28
2023-03-21T08:31:25.295Z,49.82
2023-03-21T08:33:51.767Z,50.26
2023-03-21T08:36:18.267Z,50.40
2023-03-21T08:38:44.704Z,50.92
2023-03-21T08:41:11.158Z,51.30
2023-03-21T08:43:37.613Z,51.59
2023-03-21T08:46:04.140Z,51.50
2023-03-21T08:48:30.663Z,51.21
2023-03-21T08:50:57.116Z,51.40
2023-03-21T08:53:23.660Z,51.32
2023-03-21T08:55:50.139Z,51.43
2023-03-21T08:58:16.588Z,51.22
2023-03-21T09:00:43.052Z,51.22
2023-03-21T09:03:11.631Z,51.34
2023-03-21T09:05:38.478Z,51.47
2023-03-21T09:08:05.083Z,51.18
2023-03-21T09:10:31.536Z,51.46
2023-03-21T09:12:57.964Z,51.17
2023-03-21T09:15:24.654Z,51.29
2023-03-21T09:17:51.210Z,51.24
2023-03-21T09:20:17.652Z,51.36
2023-03-21T09:22:44.104Z,51.11
2023-03-21T09:25:10.557Z,51.14
2023-03-21T09:27:37.063Z,51.20
2023-03-21T09:30:03.524Z,51.16
2023-03-21T09:32:29.989Z,51.29
2023-03-21T09:34:56.522Z,51.26
2023-03-21T09:37:22.981Z,51.20
2023-03-21T09:39:49.446Z,51.53
2023-03-21T09:42:16.004Z,51.27
2023-03-21T09:44:42.464Z,51.28
2023-03-21T09:47:09.120Z,51.24
2023-03-21T09:49:35.589Z,51.29
2023-03-21T09:52:02.030Z,51.29
2023-03-21T09:54:28.473Z,51.31
2023-03-21T09:56:54.910Z,51.27
2023-03-21T09:59:21.389Z,51.41
2023-03-21T10:01:47.865Z,51.24
2023-03-21T10:04:14.355Z,51.48
2023-03-21T10:06:40.853Z,51.45
2023-03-21T10:09:07.428Z,51.46
2023-03-21T10:11:34.014Z,51.25
2023-03-21T10:14:00.467Z,51.30
2023-03-21T10:16:26.978Z,51.16
2023-03-21T10:18:53.420Z,51.27
2023-03-21T10:21:43.145Z,51.15
2023-03-21T10:24:06.310Z,51.04
2023-03-21T10:26:32.789Z,51.71
2023-03-21T10:28:59.313Z,52.90
2023-03-21T10:31:25.837Z,52.79
2023-03-21T10:33:52.459Z,53.29
2023-03-21T10:36:18.937Z,53.21
2023-03-21T10:38:45.431Z,53.56
2023-03-21T10:41:11.872Z,53.72
2023-03-21T10:43:38.402Z,53.90
2023-03-21T10:46:04.935Z,53.68
2023-03-21T10:48:31.564Z,53.46
2023-03-21T10:50:58.194Z,52.67
2023-03-21T10:53:24.671Z,53.45
2023-03-21T10:55:51.159Z,53.80
2023-03-21T10:58:17.658Z,53.82
2023-03-21T11:00:44.114Z,52.09
2023-03-21T11:03:10.547Z,51.76
2023-03-21T11:05:37.362Z,52.96
2023-03-21T11:08:04.010Z,52.89
2023-03-21T11:10:30.533Z,52.28
2023-03-21T11:12:57.041Z,51.93
2023-03-21T11:15:23.506Z,51.73
2023-03-21T11:17:49.976Z,52.02
2023-03-21T11:20:16.430Z,52.05
2023-03-21T11:22:42.905Z,51.99
2023-03-21T11:25:09.376Z,51.98
2023-03-21T11:27:35.826Z,51.49
2023-03-21T11:30:02.281Z,51.38
2023-03-21T11:32:28.740Z,52.05
2023-03-21T11:34:55.179Z,51.94
2023-03-21T11:37:21.657Z,51.90
2023-03-21T11:39:48.137Z,51.62
2023-03-21T11:42:14.619Z,51.56
2023-03-21T11:44:41.090Z,51.60
2023-03-21T11:47:07.549Z,51.20
2023-03-21T11:49:34.026Z,51.27
2023-03-21T11:52:00.460Z,51.01
2023-03-21T11:54:26.924Z,51.03
2023-03-21T11:56:53.423Z,51.05
2023-03-21T11:59:19.881Z,51.17
2023-03-21T12:01:46.342Z,50.72
2023-03-21T12:04:12.865Z,51.38
2023-03-21T12:06:39.358Z,51.17
2023-03-21T12:09:05.812Z,50.33
2023-03-21T12:11:32.259Z,50.79
2023-03-21T12:13:58.836Z,50.56
2023-03-21T12:16:25.389Z,50.86
2023-03-21T12:18:51.921Z,50.72
2023-03-21T12:21:18.374Z,50.55
2023-03-21T12:23:44.821Z,50.52
2023-03-21T12:26:11.270Z,50.57
2023-03-21T12:28:37.748Z,50.89
2023-03-21T12:31:04.284Z,51.69
2023-03-21T12:33:30.790Z,51.78
2023-03-21T12:35:57.286Z,50.42
2023-03-21T12:38:23.742Z,51.00
2023-03-21T12:40:50.176Z,51.09
2023-03-21T12:43:16.628Z,51.01
2023-03-21T12:45:47.448Z,50.99
2023-03-21T12:48:14.219Z,51.26
2023-03-21T12:50:40.704Z,51.31
2023-03-21T12:53:07.178Z,51.28
2023-03-21T12:55:33.621Z,50.49
2023-03-21T12:58:00.091Z,50.48
2023-03-21T13:00:26.611Z,50.14
2023-03-21T13:02:53.082Z,50.40
2023-03-21T13:05:19.555Z,50.09
2023-03-21T13:07:45.999Z,50.11
2023-03-21T13:10:12.438Z,50.29
2023-03-21T13:12:38.883Z,50.25
2023-03-21T13:15:07.967Z,50.40
2023-03-21T13:17:36.563Z,50.45
2023-03-21T13:20:03.009Z,50.49
2023-03-21T13:22:29.479Z,50.95
2023-03-21T13:24:55.938Z,50.97
2023-03-21T13:27:22.377Z,51.24
2023-03-21T13:29:48.848Z,51.07
2023-03-21T13:32:15.332Z,51.19
2023-03-21T13:34:41.908Z,51.09
2023-03-21T13:37:08.350Z,50.49
2023-03-21T13:39:34.799Z,50.54
2023-03-21T13:42:01.256Z,50.72
2023-03-21T13:44:27.691Z,50.88
2023-03-21T13:46:54.926Z,51.01
2023-03-21T13:49:21.480Z,50.94
2023-03-21T13:51:47.955Z,50.55
2023-03-21T13:54:14.404Z,50.37
2023-03-21T13:56:40.847Z,50.54
2023-03-21T13:59:07.281Z,50.65
2023-03-21T14:01:33.815Z,50.56
2023-03-21T14:04:00.366Z,50.56
2023-03-21T14:06:26.821Z,50.74
2023-03-21T14:08:53.269Z,50.78
2023-03-21T14:11:19.724Z,50.72
2023-03-21T14:13:51.262Z,50.59
2023-03-21T14:16:18.232Z,50.79
2023-03-21T14:19:00.085Z,50.82
2023-03-21T14:21:26.585Z,50.80
2023-03-21T14:23:53.045Z,50.74
2023-03-21T14:26:19.501Z,50.72
2023-03-21T14:28:45.991Z,50.70
2023-03-21T14:31:12.483Z,50.83
2023-03-21T14:33:38.976Z,50.89
2023-03-21T14:36:05.493Z,51.02
2023-03-21T14:38:31.953Z,50.92
2023-03-21T14:40:58.405Z,50.86
2023-03-21T14:43:24.883Z,50.72
2023-03-21T14:45:51.439Z,50.95
2023-03-21T14:48:17.938Z,51.01
2023-03-21T14:50:44.422Z,50.76
2023-03-21T14:53:10.868Z,50.99
2023-03-21T14:55:37.558Z,51.06
2023-03-21T14:58:06.267Z,50.58
2023-03-21T15:00:33.169Z,50.81
2023-03-21T15:02:59.687Z,50.29
2023-03-21T15:05:26.178Z,50.47
2023-03-21T15:07:52.623Z,50.52
2023-03-21T15:10:19.138Z,50.54
2023-03-21T15:12:45.581Z,50.52
2023-03-21T15:15:12.026Z,50.03
2023-03-21T15:17:38.493Z,50.29
2023-03-21T15:20:04.945Z,50.17
2023-03-21T15:22:31.453Z,50.17
2023-03-21T15:24:57.907Z,50.31
2023-03-21T15:27:24.389Z,49.93
2023-03-21T15:29:50.837Z,50.23
2023-03-21T15:32:17.312Z,50.22
2023-03-21T15:34:43.762Z,50.28
2023-03-21T15:37:10.201Z,50.31
2023-03-21T15:39:36.652Z,50.39
2023-03-21T15:42:03.096Z,50.35
2023-03-21T15:44:29.572Z,50.40
2023-03-21T15:46:56.125Z,50.25
2023-03-21T15:49:22.659Z,50.56
2023-03-21T15:51:49.112Z,50.58
2023-03-21T15:54:16.371Z,50.49
2023-03-21T15:56:42.897Z,50.75
2023-03-21T15:59:09.338Z,50.42
2023-03-21T16:01:35.817Z,50.31
2023-03-21T16:04:02.277Z,50.40
2023-03-21T16:06:28.714Z,50.48
2023-03-21T16:08:55.205Z,50.13
2023-03-21T16:11:21.642Z,50.40
2023-03-21T16:13:48.086Z,50.36
2023-03-21T16:16:14.589Z,50.33
2023-03-21T16:18:41.113Z,50.46
2023-03-21T16:21:07.566Z,50.17
2023-03-21T16:23:34.025Z,50.44
2023-03-21T16:26:00.468Z,50.44
2023-03-21T16:28:26.928Z,50.54
2023-03-21T16:30:53.375Z,50.56
2023-03-21T16:33:19.826Z,50.53
2023-03-21T16:35:46.318Z,50.52
2023-03-21T16:38:12.793Z,50.61
2023-03-21T16:40:39.569Z,50.54
2023-03-21T16:43:06.290Z,50.54
2023-03-21T16:45:32.830Z,50.60
2023-03-21T16:47:59.451Z,50.48
2023-03-21T16:50:25.914Z,50.53
2023-03-21T16:52:52.355Z,50.72
2023-03-21T16:55:18.805Z,50.70
2023-03-21T16:57:45.248Z,50.53
2023-03-21T17:00:11.721Z,50.45
2023-03-21T17:02:38.159Z,50.22
2023-03-21T17:05:05.009Z,50.55
2023-03-21T17:07:31.527Z,50.19
2023-03-21T17:09:57.992Z,50.28
2023-03-21T17:12:24.443Z,50.33
2023-03-21T17:14:50.913Z,50.74
2023-03-21T17:17:17.375Z,50.80
2023-03-21T17:19:43.862Z,52.89
2023-03-21T17:22:13.229Z,53.89
2023-03-21T17:24:40.476Z,54.81
2023-03-21T17:27:06.927Z,54.61
2023-03-21T17:29:33.415Z,54.56
2023-03-21T17:31:59.894Z,54.57
2023-03-21T17:34:26.331Z,55.23
2023-03-21T17:36:52.774Z,54.45
2023-03-21T17:39:19.225Z,54.63
2023-03-21T17:41:45.688Z,55.17
2023-03-21T17:44:12.158Z,54.55
2023-03-21T17:46:38.728Z,54.51
2023-03-21T17:49:05.261Z,53.88
2023-03-21T17:51:31.716Z,54.39
2023-03-21T17:53:58.163Z,54.23
2023-03-21T17:56:24.607Z,54.70
2023-03-21T17:58:51.076Z,54.33
2023-03-21T18:01:17.520Z,54.32
2023-03-21T18:03:43.963Z,54.09
2023-03-21T18:06:10.431Z,54.15
2023-03-21T18:08:36.875Z,54.16
2023-03-21T18:11:03.332Z,54.33
2023-03-21T18:13:29.807Z,54.30
2023-03-21T18:15:56.553Z,53.96
2023-03-21T18:18:23.080Z,54.18
2023-03-21T18:20:52.950Z,54.10
2023-03-21T18:23:20.354Z,54.09
2023-03-21T18:25:47.158Z,53.81
2023-03-21T18:28:13.988Z,53.70
2023-03-21T18:33:26.963Z,53.69
2023-03-21T18:35:58.737Z,53.45
2023-03-21T18:38:25.949Z,53.41
2023-03-21T18:40:52.429Z,53.17
2023-03-21T18:46:05.353Z,53.04
2023-03-21T18:48:34.026Z,53.00
2023-03-21T18:51:00.720Z,52.89
2023-03-21T18:53:27.187Z,52.79
2023-03-21T18:55:53.719Z,52.84
2023-03-21T18:58:20.472Z,52.67
2023-03-21T19:00:47.032Z,52.48
2023-03-21T19:03:24.780Z,52.79
2023-03-21T19:05:59.274Z,52.69
2023-03-21T19:08:25.732Z,52.79
2023-03-21T19:10:52.174Z,52.63
2023-03-21T19:13:18.628Z,52.67
2023-03-21T19:15:45.825Z,52.73
2023-03-21T19:20:58.776Z,52.65
2023-03-21T19:23:32.183Z,51.67
2023-03-21T19:26:07.188Z,51.75
2023-03-21T19:28:33.629Z,51.78
2023-03-21T19:31:00.129Z,52.08
2023-03-21T19:33:26.591Z,51.40
2023-03-21T19:36:10.856Z,51.06
2023-03-21T19:38:39.470Z,51.23
2023-03-21T19:41:05.909Z,51.57
2023-03-21T19:43:33.552Z,51.49
2023-03-21T19:46:00.428Z,51.50
2023-03-21T19:48:27.185Z,51.95
2023-03-21T19:51:24.756Z,52.09
2023-03-21T19:53:40.144Z,51.55
2023-03-21T19:56:19.644Z,52.16
2023-03-21T19:58:47.881Z,52.13
2023-03-21T20:01:14.425Z,51.81
2023-03-21T20:03:40.903Z,51.79
2023-03-21T20:06:07.349Z,51.24
2023-03-21T20:08:51.809Z,50.84
2023-03-21T20:11:20.230Z,50.77
2023-03-21T20:13:46.682Z,50.64
2023-03-21T20:16:13.171Z,50.85
2023-03-21T20:18:39.659Z,50.67
2023-03-21T20:21:06.115Z,50.47
2023-03-21T20:23:32.561Z,50.70
2023-03-21T20:25:59.040Z,50.52
2023-03-21T20:28:28.441Z,50.72
2023-03-21T20:30:55.567Z,50.87
2023-03-21T20:33:22.082Z,50.91
2023-03-21T20:38:34.949Z,50.72
2023-03-21T20:41:01.420Z,50.90
2023-03-21T20:46:14.402Z,50.97
2023-03-21T20:48:40.893Z,50.80
2023-03-21T20:51:57.842Z,50.90
2023-03-21T20:53:53.804Z,50.88
2023-03-21T20:56:20.268Z,50.75
2023-03-21T20:59:02.010Z,50.72
2023-03-21T21:01:33.155Z,50.58
2023-03-21T21:04:00.497Z,50.83
2023-03-21T21:06:27.088Z,50.84
2023-03-21T21:08:53.562Z,50.93
2023-03-21T21:12:03.084Z,51.02
2023-03-21T21:14:06.474Z,50.79
2023-03-21T21:16:32.942Z,50.80
2023-03-21T21:18:59.434Z,50.90
2023-03-21T21:21:25.909Z,50.88
2023-03-21T21:23:52.435Z,50.63
2023-03-21T21:26:18.959Z,50.73
2023-03-21T21:28:45.467Z,50.79
2023-03-21T21:31:12.607Z,50.81
2023-03-21T21:33:39.235Z,50.78
2023-03-21T21:36:05.698Z,50.28
2023-03-21T21:38:32.176Z,50.45
2023-03-21T21:40:58.617Z,50.85
2023-03-21T21:43:25.083Z,50.89
2023-03-21T21:45:51.552Z,50.54
2023-03-21T21:48:18.082Z,50.77
2023-03-21T21:50:44.584Z,50.76
2023-03-21T21:53:11.035Z,50.72
2023-03-21T21:55:37.497Z,50.85
2023-03-21T21:58:03.948Z,50.91
2023-03-21T22:00:30.437Z,50.94
2023-03-21T22:02:56.925Z,50.89
2023-03-21T22:05:23.418Z,50.98
2023-03-21T22:07:49.892Z,50.80
2023-03-21T22:10:16.331Z,50.70
2023-03-21T22:12:42.802Z,50.71
2023-03-21T22:15:09.260Z,50.85
2023-03-21T22:17:35.724Z,50.78
2023-03-21T22:20:06.522Z,50.97
2023-03-21T22:22:33.196Z,51.04
2023-03-21T22:24:59.659Z,51.06
2023-03-21T22:27:26.114Z,51.23
2023-03-21T22:29:52.566Z,51.25
2023-03-21T22:32:19.052Z,50.97
2023-03-21T22:34:45.575Z,50.89
2023-03-21T22:37:12.027Z,50.60
2023-03-21T22:39:38.478Z,50.92
2023-03-21T22:42:04.964Z,51.24
2023-03-21T22:44:31.433Z,51.39
2023-03-21T22:46:57.912Z,51.46
2023-03-21T22:49:24.375Z,51.61
2023-03-21T22:51:50.872Z,51.53
2023-03-21T22:54:17.365Z,51.35
2023-03-21T22:56:43.823Z,51.85
2023-03-21T22:59:10.314Z,51.63
2023-03-21T23:01:36.829Z,51.88
2023-03-21T23:04:03.338Z,51.62
2023-03-21T23:06:29.831Z,51.37
2023-03-21T23:08:56.281Z,51.54
2023-03-21T23:11:22.738Z,51.64
2023-03-21T23:13:58.738Z,51.71
2023-03-21T23:16:31.684Z,51.61
2023-03-21T23:18:58.159Z,51.43
2023-03-21T23:21:24.628Z,51.55
2023-03-21T23:23:51.103Z,51.68
2023-03-21T23:26:17.580Z,51.69
2023-03-21T23:28:44.060Z,51.76
2023-03-21T23:31:10.552Z,51.51
2023-03-21T23:33:37.019Z,51.33
2023-03-21T23:36:03.534Z,51.71
2023-03-21T23:38:30.008Z,51.65
2023-03-21T23:40:56.481Z,51.63
2023-03-21T23:43:22.966Z,51.77
2023-03-21T23:45:49.466Z,51.46
2023-03-21T23:48:15.975Z,51.44
2023-03-21T23:50:42.462Z,51.40
2023-03-21T23:53:08.916Z,51.24
2023-03-21T23:55:35.382Z,51.41
2023-03-21T23:58:01.827Z,51.47
