createdAt,value
2022-12-13T00:18:45.164Z,8.26
2022-12-13T00:33:40.115Z,8.4
2022-12-13T00:48:40.521Z,9.15
2022-12-13T01:03:40.723Z,15.33
2022-12-13T01:18:40.688Z,9.82
2022-12-13T01:33:40.034Z,7.43
2022-12-13T02:03:40.289Z,3.58
2022-12-13T02:33:39.964Z,3.05
2022-12-13T02:48:40.395Z,2.72
2022-12-13T03:03:39.886Z,1.82
2022-12-13T03:18:40.156Z,2.24
2022-12-13T03:33:40.308Z,1.54
2022-12-13T04:03:40.632Z,1.7
2022-12-13T04:18:40.075Z,1.46
2022-12-13T04:48:40.369Z,3.16
2022-12-13T05:03:40.678Z,5.4
2022-12-13T05:18:40.221Z,13.75
2022-12-13T05:48:40.029Z,27.38
2022-12-13T06:03:40.561Z,20.11
2022-12-13T06:18:39.905Z,15.16
2022-12-13T06:33:41.611Z,22.81
2022-12-13T06:48:41.627Z,17.71
2022-12-13T07:03:39.983Z,15.87
2022-12-13T07:18:40.653Z,15.52
2022-12-13T07:33:40.960Z,37.84
2022-12-13T07:48:40.423Z,25
2022-12-13T08:03:40.025Z,22.46
2022-12-13T08:18:45.624Z,16.39
2022-12-13T08:33:40.491Z,11.53
2022-12-13T08:48:43.848Z,13.24
2022-12-13T09:03:40.260Z,15.88
2022-12-13T09:18:40.240Z,43.93
2022-12-13T09:33:41.056Z,31.94
2022-12-13T09:48:40.464Z,28.08
2022-12-13T10:03:40.455Z,22.21
2022-12-13T10:18:40.590Z,21.98
2022-12-13T10:33:39.843Z,20.97
2022-12-13T10:48:40.161Z,28.98
2022-12-13T11:03:39.845Z,16.41
2022-12-13T11:18:40.542Z,9.46
2022-12-13T11:33:47.502Z,8.53
2022-12-13T12:33:40.407Z,6.71
2022-12-13T12:48:53.643Z,11.57
2022-12-13T13:18:40.597Z,19.53
2022-12-13T13:33:40.618Z,6.24
2022-12-13T13:48:40.565Z,9.69
2022-12-13T14:03:40.325Z,7.38
2022-12-13T14:18:40.544Z,22.95
2022-12-13T14:33:50.260Z,24.24
2022-12-13T14:48:40.766Z,20.05
2022-12-13T15:03:40.145Z,34.68
2022-12-13T15:18:40.292Z,26.87
2022-12-13T15:48:40.254Z,34.3
2022-12-13T16:03:40.668Z,25.1
2022-12-13T16:18:40.479Z,10.83
2022-12-13T16:33:40.694Z,21.84
2022-12-13T17:03:42.091Z,30.35
2022-12-13T18:18:40.657Z,31.38
2022-12-13T19:03:40.515Z,20.54
2022-12-13T19:18:40.225Z,22.63
2022-12-13T19:33:40.165Z,13.21
2022-12-13T19:48:39.910Z,15.1
2022-12-13T20:03:41.122Z,31.56
2022-12-13T20:33:43.262Z,9.96
2022-12-13T22:03:40.015Z,12.07
2022-12-13T22:33:45.181Z,10.14
2022-12-13T22:48:40.354Z,11
2022-12-13T23:18:40.013Z,5.8
