createdAt,value
2017-12-17T00:01:11.824Z,2.40
2017-12-17T00:03:39.320Z,2.30
2017-12-17T00:06:07.576Z,2.50
2017-12-17T00:08:35.476Z,2.30
2017-12-17T00:11:04.053Z,2.30
2017-12-17T00:13:32.321Z,2.30
2017-12-17T00:15:59.807Z,2.30
2017-12-17T00:18:27.548Z,2.50
2017-12-17T00:20:55.262Z,2.40
2017-12-17T00:23:23.669Z,2.40
2017-12-17T00:25:51.168Z,2.40
2017-12-17T00:28:19.533Z,2.30
2017-12-17T00:30:47.034Z,2.30
2017-12-17T00:33:14.660Z,2.30
2017-12-17T00:35:42.924Z,2.30
2017-12-17T00:38:10.844Z,2.30
2017-12-17T00:40:38.610Z,2.40
2017-12-17T00:43:06.499Z,2.30
2017-12-17T00:45:34.134Z,2.30
2017-12-17T00:48:01.620Z,2.30
2017-12-17T00:50:29.350Z,2.30
2017-12-17T00:52:56.840Z,2.20
2017-12-17T00:55:24.464Z,2.20
2017-12-17T00:57:51.951Z,2.20
2017-12-17T01:00:19.461Z,2.30
2017-12-17T01:02:47.354Z,2.30
2017-12-17T01:05:14.855Z,2.30
2017-12-17T01:07:43.116Z,2.30
2017-12-17T01:10:11.032Z,2.30
2017-12-17T01:12:38.617Z,2.20
2017-12-17T01:15:06.404Z,2.30
2017-12-17T01:17:33.915Z,2.20
2017-12-17T01:20:01.596Z,2.20
2017-12-17T01:22:29.372Z,2.20
2017-12-17T01:24:57.120Z,2.20
2017-12-17T01:27:24.616Z,2.30
2017-12-17T01:29:52.112Z,2.20
2017-12-17T01:32:19.621Z,2.20
2017-12-17T01:34:47.215Z,2.20
2017-12-17T01:37:15.297Z,2.10
2017-12-17T01:39:43.607Z,2.10
2017-12-17T01:42:11.788Z,2.20
2017-12-17T01:44:39.539Z,2.10
2017-12-17T01:47:07.456Z,2.20
2017-12-17T01:49:35.715Z,2.10
2017-12-17T01:52:03.216Z,2.10
2017-12-17T01:54:30.714Z,2.10
2017-12-17T01:56:58.360Z,2.20
2017-12-17T01:59:26.252Z,2.10
2017-12-17T02:01:53.888Z,2.00
2017-12-17T02:04:21.383Z,2.00
2017-12-17T02:06:49.415Z,2.10
2017-12-17T02:09:17.176Z,2.10
2017-12-17T02:11:45.442Z,2.10
2017-12-17T02:14:13.327Z,2.00
2017-12-17T02:16:40.837Z,2.00
2017-12-17T02:19:08.535Z,2.00
2017-12-17T02:21:36.786Z,1.90
2017-12-17T02:24:04.988Z,1.90
2017-12-17T02:26:32.751Z,1.90
2017-12-17T02:29:00.511Z,1.90
2017-12-17T02:31:28.585Z,1.90
2017-12-17T02:33:56.352Z,1.90
2017-12-17T02:36:23.847Z,1.90
2017-12-17T02:38:51.748Z,1.90
2017-12-17T02:41:20.034Z,2.00
2017-12-17T02:43:48.634Z,1.90
2017-12-17T02:46:16.119Z,1.90
2017-12-17T02:48:44.011Z,1.80
2017-12-17T02:51:11.527Z,1.80
2017-12-17T02:53:39.073Z,1.80
2017-12-17T02:56:06.835Z,1.70
2017-12-17T02:58:34.325Z,1.60
2017-12-17T03:01:02.059Z,1.60
2017-12-17T03:03:29.819Z,1.70
2017-12-17T03:05:57.431Z,1.80
2017-12-17T03:08:25.035Z,1.70
2017-12-17T03:10:52.548Z,1.70
2017-12-17T03:13:20.045Z,1.70
2017-12-17T03:15:48.323Z,1.60
2017-12-17T03:18:15.819Z,1.60
2017-12-17T03:20:43.861Z,1.60
2017-12-17T03:23:11.431Z,1.60
2017-12-17T03:25:38.937Z,1.60
2017-12-17T03:28:09.020Z,1.60
2017-12-17T03:30:36.542Z,1.60
2017-12-17T03:33:04.428Z,1.60
2017-12-17T03:35:32.890Z,1.60
2017-12-17T03:38:00.396Z,1.60
2017-12-17T03:40:28.824Z,1.70
2017-12-17T03:42:56.487Z,1.70
2017-12-17T03:45:24.368Z,1.70
2017-12-17T03:47:52.428Z,1.60
2017-12-17T03:50:19.999Z,1.70
2017-12-17T03:52:47.494Z,1.60
2017-12-17T03:55:14.989Z,1.60
2017-12-17T03:57:42.488Z,1.60
2017-12-17T04:00:10.229Z,1.60
2017-12-17T04:02:37.727Z,1.50
2017-12-17T04:05:05.267Z,1.60
2017-12-17T04:07:33.167Z,1.60
2017-12-17T04:10:01.136Z,1.50
2017-12-17T04:12:29.355Z,1.50
2017-12-17T04:14:57.614Z,1.40
2017-12-17T04:17:25.504Z,1.40
2017-12-17T04:19:55.031Z,1.40
2017-12-17T04:22:22.552Z,1.40
2017-12-17T04:24:50.888Z,1.40
2017-12-17T04:27:18.384Z,1.30
2017-12-17T04:29:46.288Z,1.30
2017-12-17T04:32:14.560Z,1.40
2017-12-17T04:34:42.304Z,1.40
2017-12-17T04:37:10.055Z,1.40
2017-12-17T04:39:37.815Z,1.40
2017-12-17T04:42:05.712Z,1.30
2017-12-17T04:44:33.348Z,1.30
2017-12-17T04:47:01.843Z,1.40
2017-12-17T04:49:29.344Z,1.40
2017-12-17T04:51:57.287Z,1.30
2017-12-17T04:54:25.479Z,1.30
2017-12-17T04:56:54.006Z,1.40
2017-12-17T04:59:21.500Z,1.40
2017-12-17T05:01:50.304Z,1.30
2017-12-17T05:04:18.844Z,1.20
2017-12-17T05:06:46.604Z,1.10
2017-12-17T05:09:14.359Z,1.00
2017-12-17T05:11:42.244Z,1.10
2017-12-17T05:14:09.892Z,1.20
2017-12-17T05:16:37.817Z,1.20
2017-12-17T05:19:05.723Z,1.20
2017-12-17T05:21:33.221Z,1.10
2017-12-17T05:24:00.945Z,1.20
2017-12-17T05:26:28.433Z,1.30
2017-12-17T05:28:56.471Z,1.40
2017-12-17T05:31:24.168Z,1.30
2017-12-17T05:33:52.052Z,1.30
2017-12-17T05:36:20.066Z,1.30
2017-12-17T05:38:47.560Z,1.50
2017-12-17T05:41:15.285Z,1.50
2017-12-17T05:43:43.172Z,1.30
2017-12-17T05:46:11.733Z,1.60
2017-12-17T05:48:39.223Z,1.50
2017-12-17T05:51:06.767Z,1.50
2017-12-17T05:53:34.719Z,1.40
2017-12-17T05:56:02.628Z,1.50
2017-12-17T05:58:30.530Z,1.40
2017-12-17T06:00:58.024Z,1.30
2017-12-17T06:03:25.768Z,1.30
2017-12-17T06:05:53.681Z,1.20
2017-12-17T06:08:21.174Z,1.30
2017-12-17T06:10:48.664Z,1.20
2017-12-17T06:13:16.159Z,1.40
2017-12-17T06:15:44.283Z,1.40
2017-12-17T06:18:12.052Z,1.50
2017-12-17T06:20:39.548Z,1.40
2017-12-17T06:23:07.267Z,1.30
2017-12-17T06:25:34.852Z,1.30
2017-12-17T06:28:03.594Z,1.30
2017-12-17T06:30:31.083Z,1.30
2017-12-17T06:32:58.640Z,1.30
2017-12-17T06:35:26.393Z,1.30
2017-12-17T06:37:53.899Z,1.30
2017-12-17T06:40:23.146Z,1.30
2017-12-17T06:42:50.651Z,1.10
2017-12-17T06:45:18.915Z,1.20
2017-12-17T06:47:47.976Z,1.30
2017-12-17T06:50:15.471Z,1.30
2017-12-17T06:52:42.993Z,1.00
2017-12-17T06:55:11.246Z,1.00
2017-12-17T06:57:38.746Z,1.00
2017-12-17T07:00:07.751Z,1.00
2017-12-17T07:02:35.239Z,1.00
2017-12-17T07:05:03.140Z,1.10
2017-12-17T07:07:31.540Z,1.10
2017-12-17T07:09:59.624Z,1.10
2017-12-17T07:12:27.120Z,1.00
2017-12-17T07:14:54.911Z,1.00
2017-12-17T07:17:22.677Z,1.00
2017-12-17T07:19:50.440Z,1.00
2017-12-17T07:22:18.331Z,1.00
2017-12-17T07:24:45.966Z,1.00
2017-12-17T07:27:13.455Z,1.00
2017-12-17T07:29:41.493Z,1.00
2017-12-17T07:32:10.811Z,1.00
2017-12-17T07:34:39.807Z,1.00
2017-12-17T07:37:07.939Z,1.00
2017-12-17T07:39:35.619Z,1.00
2017-12-17T07:42:03.396Z,0.90
2017-12-17T07:44:31.148Z,0.80
2017-12-17T07:46:58.911Z,0.80
2017-12-17T07:49:26.675Z,0.90
2017-12-17T07:51:54.172Z,0.90
2017-12-17T07:54:21.665Z,1.00
2017-12-17T07:56:49.160Z,0.90
2017-12-17T07:59:17.604Z,0.90
2017-12-17T08:01:45.091Z,0.80
2017-12-17T08:04:12.642Z,0.80
2017-12-17T08:06:40.798Z,0.80
2017-12-17T08:09:09.415Z,0.80
2017-12-17T08:11:38.512Z,0.80
2017-12-17T08:14:06.008Z,1.00
2017-12-17T08:16:34.395Z,1.00
2017-12-17T08:19:01.896Z,1.00
2017-12-17T08:21:29.447Z,1.00
2017-12-17T08:23:57.342Z,1.10
2017-12-17T08:26:24.850Z,1.20
2017-12-17T08:28:53.046Z,1.20
2017-12-17T08:31:20.542Z,1.20
2017-12-17T08:33:48.047Z,1.10
2017-12-17T08:36:15.549Z,1.10
2017-12-17T08:38:44.097Z,1.10
2017-12-17T08:41:12.477Z,1.10
2017-12-17T08:43:39.978Z,1.00
2017-12-17T08:46:07.950Z,1.10
2017-12-17T08:48:35.460Z,1.00
2017-12-17T08:51:03.169Z,1.00
2017-12-17T08:53:31.602Z,1.00
2017-12-17T08:55:59.366Z,1.00
2017-12-17T08:58:27.743Z,1.90
2017-12-17T09:00:55.506Z,1.80
2017-12-17T09:03:23.270Z,1.80
2017-12-17T09:05:51.154Z,1.50
2017-12-17T09:08:19.432Z,1.30
2017-12-17T09:10:48.702Z,1.20
2017-12-17T09:13:16.203Z,1.20
2017-12-17T09:15:44.551Z,1.20
2017-12-17T09:18:13.137Z,1.20
2017-12-17T09:20:41.416Z,1.30
2017-12-17T09:23:10.219Z,1.20
2017-12-17T09:25:37.727Z,1.30
2017-12-17T09:28:06.388Z,1.20
2017-12-17T09:30:33.996Z,1.30
2017-12-17T09:33:01.884Z,1.30
2017-12-17T09:35:30.341Z,1.30
2017-12-17T09:37:57.841Z,1.20
2017-12-17T09:40:25.336Z,1.20
2017-12-17T09:42:53.061Z,1.10
2017-12-17T09:45:21.192Z,1.20
2017-12-17T09:47:48.773Z,1.20
2017-12-17T09:50:17.179Z,1.30
2017-12-17T09:52:46.796Z,1.20
2017-12-17T09:55:14.304Z,1.30
2017-12-17T09:57:42.062Z,1.20
2017-12-17T10:00:09.567Z,1.30
2017-12-17T10:02:37.275Z,1.40
2017-12-17T10:05:04.795Z,1.60
2017-12-17T10:07:32.293Z,2.30
2017-12-17T10:09:59.799Z,2.70
2017-12-17T10:12:27.707Z,2.50
2017-12-17T10:14:55.192Z,2.40
2017-12-17T10:17:24.206Z,2.20
2017-12-17T10:19:51.700Z,2.00
2017-12-17T10:22:19.204Z,2.00
2017-12-17T10:24:47.228Z,1.90
2017-12-17T10:27:14.929Z,1.90
2017-12-17T10:29:42.677Z,1.80
2017-12-17T10:32:10.580Z,1.90
2017-12-17T10:34:38.844Z,2.00
2017-12-17T10:37:08.115Z,2.10
2017-12-17T10:39:35.716Z,2.10
2017-12-17T10:42:03.647Z,2.10
2017-12-17T10:44:31.535Z,2.10
2017-12-17T10:46:59.044Z,2.20
2017-12-17T10:49:26.541Z,2.10
2017-12-17T10:51:54.812Z,2.20
2017-12-17T10:54:22.316Z,2.20
2017-12-17T10:56:50.676Z,2.30
2017-12-17T10:59:18.948Z,2.40
2017-12-17T11:01:46.423Z,2.50
2017-12-17T11:04:13.926Z,2.50
2017-12-17T11:06:41.420Z,2.60
2017-12-17T11:09:09.959Z,2.60
2017-12-17T11:11:37.704Z,2.60
2017-12-17T11:14:05.501Z,2.60
2017-12-17T11:16:32.997Z,2.50
2017-12-17T11:19:00.496Z,2.40
2017-12-17T11:21:27.991Z,2.30
2017-12-17T11:23:55.497Z,2.30
2017-12-17T11:26:24.006Z,2.30
2017-12-17T11:28:52.296Z,2.40
2017-12-17T11:31:19.788Z,2.50
2017-12-17T11:33:47.279Z,2.50
2017-12-17T11:36:14.780Z,2.60
2017-12-17T11:38:42.519Z,2.50
2017-12-17T11:41:10.235Z,2.60
2017-12-17T11:43:37.726Z,2.60
2017-12-17T11:46:05.502Z,2.50
2017-12-17T11:48:33.085Z,2.50
2017-12-17T11:51:02.257Z,2.40
2017-12-17T11:53:30.560Z,2.40
2017-12-17T11:55:58.825Z,2.50
2017-12-17T11:58:26.318Z,2.50
2017-12-17T12:00:54.774Z,2.40
2017-12-17T12:03:22.675Z,2.50
2017-12-17T12:05:50.372Z,2.30
2017-12-17T12:08:18.147Z,2.50
2017-12-17T12:10:45.640Z,2.60
2017-12-17T12:13:13.135Z,2.60
2017-12-17T12:15:40.981Z,2.70
2017-12-17T12:18:08.590Z,2.70
2017-12-17T12:20:36.331Z,2.80
2017-12-17T12:23:03.839Z,2.80
2017-12-17T12:25:31.728Z,2.80
2017-12-17T12:27:59.324Z,2.70
2017-12-17T12:30:26.825Z,2.70
2017-12-17T12:32:55.165Z,2.60
2017-12-17T12:35:22.651Z,2.70
2017-12-17T12:37:50.379Z,2.80
2017-12-17T12:40:18.134Z,2.70
2017-12-17T12:42:46.417Z,2.70
2017-12-17T12:45:13.976Z,2.60
2017-12-17T12:47:42.289Z,2.70
2017-12-17T12:50:09.787Z,2.90
2017-12-17T12:52:37.765Z,2.80
2017-12-17T12:55:05.287Z,2.80
2017-12-17T12:57:33.551Z,2.90
2017-12-17T13:00:01.455Z,2.80
2017-12-17T13:02:29.759Z,3.00
2017-12-17T13:04:57.656Z,3.50
2017-12-17T13:07:25.155Z,3.70
2017-12-17T13:09:52.651Z,3.90
2017-12-17T13:12:20.152Z,4.00
2017-12-17T13:14:47.868Z,3.70
2017-12-17T13:17:15.368Z,3.50
2017-12-17T13:19:43.639Z,3.60
2017-12-17T13:22:11.355Z,3.40
2017-12-17T13:24:38.862Z,3.30
2017-12-17T13:27:06.350Z,3.30
2017-12-17T13:29:34.987Z,3.30
2017-12-17T13:32:02.487Z,3.50
2017-12-17T13:34:29.989Z,3.50
2017-12-17T13:36:57.891Z,3.50
2017-12-17T13:39:25.476Z,3.50
2017-12-17T13:41:54.202Z,3.40
2017-12-17T13:44:22.510Z,3.50
2017-12-17T13:46:49.999Z,3.60
2017-12-17T13:49:18.279Z,3.40
2017-12-17T13:51:46.148Z,3.50
2017-12-17T13:54:13.669Z,3.40
2017-12-17T13:56:41.155Z,3.40
2017-12-17T13:59:08.647Z,3.60
2017-12-17T14:01:36.904Z,3.60
2017-12-17T14:04:04.556Z,3.60
2017-12-17T14:06:32.331Z,3.50
2017-12-17T14:08:59.819Z,3.50
2017-12-17T14:11:27.851Z,3.40
2017-12-17T14:13:55.340Z,3.30
2017-12-17T14:16:22.951Z,3.30
2017-12-17T14:18:50.451Z,3.30
2017-12-17T14:21:17.958Z,3.30
2017-12-17T14:23:46.366Z,3.20
2017-12-17T14:26:13.876Z,3.20
2017-12-17T14:28:41.398Z,3.30
2017-12-17T14:31:09.660Z,3.20
2017-12-17T14:33:37.559Z,3.20
2017-12-17T14:36:05.493Z,3.40
2017-12-17T14:38:39.683Z,3.40
2017-12-17T14:41:07.471Z,3.30
2017-12-17T14:43:36.911Z,3.40
2017-12-17T14:46:04.492Z,3.30
2017-12-17T14:48:32.287Z,3.30
2017-12-17T14:50:59.795Z,3.10
2017-12-17T14:53:27.513Z,3.10
2017-12-17T14:55:55.020Z,3.20
2017-12-17T14:58:23.659Z,3.10
2017-12-17T15:00:51.148Z,3.20
2017-12-17T15:03:18.660Z,3.20
2017-12-17T15:05:46.330Z,3.20
2017-12-17T15:08:14.099Z,3.30
2017-12-17T15:10:41.692Z,3.20
2017-12-17T15:13:09.963Z,3.10
2017-12-17T15:15:37.582Z,3.00
2017-12-17T15:18:05.150Z,2.90
2017-12-17T15:20:33.214Z,2.70
2017-12-17T15:23:00.723Z,2.50
2017-12-17T15:25:28.749Z,2.40
2017-12-17T15:27:56.348Z,2.40
2017-12-17T15:30:24.883Z,2.50
2017-12-17T15:32:52.379Z,2.40
2017-12-17T15:35:20.555Z,2.50
2017-12-17T15:37:48.819Z,2.40
2017-12-17T15:40:16.328Z,2.40
2017-12-17T15:42:43.840Z,2.40
2017-12-17T15:45:12.115Z,2.30
2017-12-17T15:47:39.858Z,2.20
2017-12-17T15:50:07.621Z,2.30
2017-12-17T15:52:35.371Z,2.10
2017-12-17T15:55:03.762Z,2.30
2017-12-17T15:57:31.263Z,2.30
2017-12-17T15:59:59.163Z,2.20
2017-12-17T16:02:26.706Z,2.20
2017-12-17T16:04:55.226Z,2.10
2017-12-17T16:07:22.889Z,2.20
2017-12-17T16:09:50.605Z,2.10
2017-12-17T16:12:18.135Z,2.20
2017-12-17T16:14:46.032Z,2.20
2017-12-17T16:17:14.300Z,2.10
2017-12-17T16:19:42.008Z,2.40
2017-12-17T16:22:09.517Z,2.50
2017-12-17T16:24:37.028Z,2.20
2017-12-17T16:27:05.304Z,2.30
2017-12-17T16:29:33.432Z,2.50
2017-12-17T16:32:01.133Z,2.30
2017-12-17T16:34:29.943Z,2.20
2017-12-17T16:36:57.844Z,2.20
2017-12-17T16:39:25.348Z,2.00
2017-12-17T16:41:52.847Z,2.20
2017-12-17T16:44:20.590Z,2.20
2017-12-17T16:46:49.596Z,2.30
2017-12-17T16:49:17.498Z,2.10
2017-12-17T16:51:45.297Z,2.10
2017-12-17T16:54:12.800Z,2.20
2017-12-17T16:56:40.319Z,2.20
2017-12-17T16:59:09.336Z,2.00
2017-12-17T17:01:36.831Z,1.90
2017-12-17T17:04:04.349Z,1.80
2017-12-17T17:06:32.616Z,1.70
2017-12-17T17:09:00.370Z,1.70
2017-12-17T17:11:29.644Z,1.90
2017-12-17T17:13:57.156Z,1.80
2017-12-17T17:16:24.824Z,1.80
2017-12-17T17:18:53.293Z,1.90
2017-12-17T17:21:20.748Z,2.00
2017-12-17T17:23:48.998Z,1.80
2017-12-17T17:26:16.478Z,1.80
2017-12-17T17:28:44.387Z,1.80
2017-12-17T17:31:12.065Z,1.80
2017-12-17T17:33:39.832Z,1.80
2017-12-17T17:36:07.324Z,1.80
2017-12-17T17:38:34.856Z,1.80
2017-12-17T17:41:02.754Z,1.80
2017-12-17T17:43:30.277Z,1.80
2017-12-17T17:45:58.031Z,1.80
2017-12-17T17:48:26.416Z,1.80
2017-12-17T17:50:53.938Z,1.80
2017-12-17T17:53:21.435Z,1.80
2017-12-17T17:55:49.094Z,1.80
2017-12-17T17:58:16.996Z,1.80
2017-12-17T18:00:46.155Z,1.80
2017-12-17T18:03:13.919Z,1.80
2017-12-17T18:05:41.638Z,1.80
2017-12-17T18:08:09.151Z,1.80
2017-12-17T18:10:38.872Z,1.70
2017-12-17T18:13:06.364Z,1.70
2017-12-17T18:15:33.927Z,1.60
2017-12-17T18:18:01.835Z,1.70
2017-12-17T18:20:29.544Z,1.70
2017-12-17T18:22:57.428Z,1.70
2017-12-17T18:25:25.017Z,1.50
2017-12-17T18:27:52.544Z,1.60
2017-12-17T18:30:20.243Z,1.60
2017-12-17T18:32:47.940Z,1.60
2017-12-17T18:35:15.440Z,1.50
2017-12-17T18:37:42.948Z,1.60
2017-12-17T18:40:10.675Z,1.50
2017-12-17T18:42:38.431Z,1.60
2017-12-17T18:45:06.194Z,1.50
2017-12-17T18:47:33.968Z,1.50
2017-12-17T18:50:01.732Z,1.50
2017-12-17T18:52:29.239Z,1.40
2017-12-17T18:54:56.911Z,1.40
2017-12-17T18:57:25.524Z,1.40
2017-12-17T18:59:53.089Z,1.40
2017-12-17T19:02:20.624Z,1.40
2017-12-17T19:04:48.313Z,1.40
2017-12-17T19:07:15.823Z,1.50
2017-12-17T19:09:43.336Z,1.40
2017-12-17T19:12:10.859Z,1.50
2017-12-17T19:14:38.367Z,1.40
2017-12-17T19:17:06.843Z,1.40
2017-12-17T19:19:34.589Z,1.40
2017-12-17T19:22:02.353Z,1.40
2017-12-17T19:24:30.260Z,1.30
2017-12-17T19:26:58.186Z,1.30
2017-12-17T19:29:25.704Z,1.40
2017-12-17T19:31:53.204Z,1.40
2017-12-17T19:34:20.732Z,1.40
2017-12-17T19:36:48.309Z,1.50
2017-12-17T19:39:17.017Z,1.40
2017-12-17T19:41:44.528Z,1.40
2017-12-17T19:44:13.014Z,1.40
2017-12-17T19:46:40.913Z,1.50
2017-12-17T19:49:09.751Z,1.60
2017-12-17T19:51:38.690Z,1.50
2017-12-17T19:54:07.296Z,1.40
2017-12-17T19:56:34.797Z,1.30
2017-12-17T19:59:02.838Z,1.20
2017-12-17T20:01:30.528Z,1.10
2017-12-17T20:03:58.322Z,1.10
2017-12-17T20:06:26.036Z,1.00
2017-12-17T20:08:53.791Z,1.00
2017-12-17T20:11:21.295Z,1.10
2017-12-17T20:13:49.188Z,1.00
2017-12-17T20:16:17.615Z,1.00
2017-12-17T20:18:45.172Z,1.00
2017-12-17T20:21:12.691Z,0.90
2017-12-17T20:23:41.699Z,0.80
2017-12-17T20:26:10.118Z,0.90
2017-12-17T20:28:37.773Z,0.90
2017-12-17T20:31:05.311Z,0.90
2017-12-17T20:33:32.822Z,0.90
2017-12-17T20:36:01.103Z,0.90
2017-12-17T20:38:28.875Z,0.90
2017-12-17T20:40:57.154Z,1.00
2017-12-17T20:43:24.695Z,1.00
2017-12-17T20:45:52.208Z,1.10
2017-12-17T20:48:19.724Z,1.20
2017-12-17T20:50:47.677Z,1.20
2017-12-17T20:53:16.058Z,1.20
2017-12-17T20:55:43.970Z,1.20
2017-12-17T20:58:12.323Z,1.10
2017-12-17T21:00:39.932Z,1.20
2017-12-17T21:03:08.283Z,1.20
2017-12-17T21:05:35.795Z,1.30
2017-12-17T21:08:04.856Z,1.30
2017-12-17T21:10:32.353Z,1.30
2017-12-17T21:12:59.860Z,1.30
2017-12-17T21:15:27.465Z,1.20
2017-12-17T21:17:55.714Z,1.20
2017-12-17T21:20:23.247Z,1.20
2017-12-17T21:22:50.768Z,1.10
2017-12-17T21:25:18.668Z,1.20
2017-12-17T21:27:46.931Z,1.20
2017-12-17T21:30:14.439Z,1.20
2017-12-17T21:32:42.156Z,1.20
2017-12-17T21:35:09.985Z,1.20
2017-12-17T21:37:37.947Z,1.20
2017-12-17T21:40:09.288Z,1.20
2017-12-17T21:42:36.869Z,1.20
2017-12-17T21:45:04.934Z,1.20
2017-12-17T21:47:32.683Z,1.20
2017-12-17T21:50:00.461Z,1.30
2017-12-17T21:52:28.490Z,1.30
2017-12-17T21:54:56.863Z,1.30
2017-12-17T21:57:24.415Z,1.30
2017-12-17T21:59:52.328Z,1.30
2017-12-17T22:02:20.812Z,1.30
2017-12-17T22:04:48.320Z,1.30
2017-12-17T22:07:16.592Z,1.40
2017-12-17T22:09:44.240Z,1.30
2017-12-17T22:12:12.503Z,1.30
2017-12-17T22:14:40.239Z,1.30
2017-12-17T22:17:07.735Z,1.30
2017-12-17T22:19:35.464Z,1.40
2017-12-17T22:22:02.959Z,1.40
2017-12-17T22:24:31.246Z,1.50
2017-12-17T22:26:59.369Z,1.60
2017-12-17T22:29:28.124Z,1.70
2017-12-17T22:31:57.256Z,1.70
2017-12-17T22:34:25.527Z,1.80
2017-12-17T22:36:53.495Z,1.90
2017-12-17T22:39:23.320Z,1.80
2017-12-17T22:41:50.819Z,1.90
2017-12-17T22:44:18.626Z,1.90
2017-12-17T22:46:46.253Z,1.90
2017-12-17T22:49:14.463Z,1.90
2017-12-17T22:51:41.972Z,1.90
2017-12-17T22:54:09.484Z,1.90
2017-12-17T22:56:37.445Z,2.00
2017-12-17T22:59:05.339Z,2.10
2017-12-17T23:01:33.614Z,2.00
2017-12-17T23:04:01.112Z,2.00
2017-12-17T23:06:28.780Z,2.00
2017-12-17T23:08:56.489Z,2.00
2017-12-17T23:11:24.643Z,2.10
2017-12-17T23:13:52.396Z,2.10
2017-12-17T23:16:19.916Z,2.20
2017-12-17T23:18:47.621Z,2.20
2017-12-17T23:21:15.515Z,2.30
2017-12-17T23:23:43.248Z,2.10
2017-12-17T23:26:11.523Z,2.20
2017-12-17T23:28:39.151Z,2.10
2017-12-17T23:31:06.859Z,2.10
2017-12-17T23:33:34.899Z,1.90
2017-12-17T23:36:02.590Z,2.00
2017-12-17T23:38:30.244Z,2.00
2017-12-17T23:40:58.173Z,2.10
2017-12-17T23:43:25.676Z,2.20
2017-12-17T23:45:53.951Z,2.20
2017-12-17T23:48:21.853Z,2.20
2017-12-17T23:50:50.195Z,2.30
2017-12-17T23:53:18.108Z,2.40
2017-12-17T23:55:46.004Z,2.40
2017-12-17T23:58:15.432Z,2.40
