createdAt,value
2017-12-22T00:00:45.275Z,1027.55
2017-12-22T00:01:45.267Z,1027.57
2017-12-22T00:02:45.268Z,1027.52
2017-12-22T00:03:45.247Z,1027.53
2017-12-22T00:04:45.249Z,1027.51
2017-12-22T00:05:45.246Z,1027.53
2017-12-22T00:06:45.243Z,1027.52
2017-12-22T00:07:45.233Z,1027.52
2017-12-22T00:08:45.227Z,1027.54
2017-12-22T00:09:45.221Z,1027.48
2017-12-22T00:10:45.230Z,1027.50
2017-12-22T00:11:45.199Z,1027.54
2017-12-22T00:12:45.201Z,1027.51
2017-12-22T00:13:45.209Z,1027.48
2017-12-22T00:14:45.187Z,1027.49
2017-12-22T00:15:45.184Z,1027.42
2017-12-22T00:16:45.176Z,1027.46
2017-12-22T00:17:45.172Z,1027.42
2017-12-22T00:18:45.166Z,1027.41
2017-12-22T00:19:45.157Z,1027.41
2017-12-22T00:20:45.164Z,1027.37
2017-12-22T00:21:45.150Z,1027.33
2017-12-22T00:22:45.144Z,1027.35
2017-12-22T00:23:45.141Z,1027.35
2017-12-22T00:24:45.132Z,1027.35
2017-12-22T00:25:45.132Z,1027.34
2017-12-22T00:26:45.125Z,1027.35
2017-12-22T00:27:45.106Z,1027.30
2017-12-22T00:28:45.109Z,1027.28
2017-12-22T00:29:45.106Z,1027.25
2017-12-22T00:30:45.098Z,1027.29
2017-12-22T00:31:45.094Z,1027.27
2017-12-22T00:32:45.089Z,1027.20
2017-12-22T00:33:45.087Z,1027.22
2017-12-22T00:34:45.087Z,1027.18
2017-12-22T00:35:45.078Z,1027.16
2017-12-22T00:36:45.059Z,1027.20
2017-12-22T00:37:45.057Z,1027.19
2017-12-22T00:38:45.052Z,1027.17
2017-12-22T00:39:45.043Z,1027.21
2017-12-22T00:40:45.037Z,1027.17
2017-12-22T00:40:57.040Z,1027.17
2017-12-22T00:42:45.028Z,1027.17
2017-12-22T00:43:45.023Z,1027.16
2017-12-22T00:44:45.018Z,1027.15
2017-12-22T00:45:45.009Z,1027.16
2017-12-22T00:46:45.006Z,1027.20
2017-12-22T00:47:44.999Z,1027.19
2017-12-22T00:48:44.997Z,1027.18
2017-12-22T00:49:44.991Z,1027.21
2017-12-22T00:50:44.994Z,1027.22
2017-12-22T00:51:44.983Z,1027.21
2017-12-22T00:52:44.981Z,1027.20
2017-12-22T00:53:44.960Z,1027.22
2017-12-22T00:54:44.964Z,1027.20
2017-12-22T00:55:44.952Z,1027.19
2017-12-22T00:56:44.944Z,1027.21
2017-12-22T00:57:44.933Z,1027.18
2017-12-22T00:58:44.936Z,1027.17
2017-12-22T00:59:44.927Z,1027.18
2017-12-22T01:00:44.923Z,1027.14
2017-12-22T01:01:44.917Z,1027.13
2017-12-22T01:02:44.903Z,1027.16
2017-12-22T01:03:44.921Z,1027.16
2017-12-22T01:04:44.901Z,1027.13
2017-12-22T01:05:44.901Z,1027.11
2017-12-22T01:06:44.924Z,1027.10
2017-12-22T01:07:44.893Z,1027.11
2017-12-22T01:08:44.866Z,1027.09
2017-12-22T01:09:44.868Z,1027.10
2017-12-22T01:10:44.864Z,1027.08
2017-12-22T01:11:44.856Z,1027.07
2017-12-22T01:12:44.855Z,1027.04
2017-12-22T01:13:44.846Z,1027.04
2017-12-22T01:14:44.868Z,1027.02
2017-12-22T01:15:44.849Z,1027.01
2017-12-22T01:16:44.847Z,1027.02
2017-12-22T01:17:44.828Z,1027.02
2017-12-22T01:18:44.822Z,1026.99
2017-12-22T01:19:44.812Z,1026.96
2017-12-22T01:20:44.810Z,1026.96
2017-12-22T01:21:44.802Z,1026.90
2017-12-22T01:22:44.802Z,1026.93
2017-12-22T01:23:44.796Z,1026.94
2017-12-22T01:24:44.785Z,1026.93
2017-12-22T01:25:44.775Z,1026.94
2017-12-22T01:26:44.794Z,1026.96
2017-12-22T01:27:44.771Z,1026.98
2017-12-22T01:28:44.752Z,1026.93
2017-12-22T01:29:44.760Z,1026.95
2017-12-22T01:30:44.746Z,1026.92
2017-12-22T01:31:44.742Z,1026.92
2017-12-22T01:32:44.752Z,1026.92
2017-12-22T01:33:44.737Z,1026.88
2017-12-22T01:34:44.728Z,1026.96
2017-12-22T01:35:44.725Z,1026.91
2017-12-22T01:36:44.719Z,1026.94
2017-12-22T01:37:44.712Z,1026.97
2017-12-22T01:38:44.708Z,1026.94
2017-12-22T01:39:44.701Z,1026.93
2017-12-22T01:40:44.692Z,1026.95
2017-12-22T01:41:44.686Z,1026.95
2017-12-22T01:42:44.682Z,1026.92
2017-12-22T01:43:44.678Z,1026.90
2017-12-22T01:44:44.668Z,1026.96
2017-12-22T01:45:44.662Z,1026.96
2017-12-22T01:46:44.660Z,1026.92
2017-12-22T01:47:44.656Z,1026.93
2017-12-22T01:48:44.655Z,1026.92
2017-12-22T01:49:44.652Z,1026.92
2017-12-22T01:50:44.632Z,1026.93
2017-12-22T01:51:44.632Z,1026.93
2017-12-22T01:52:44.623Z,1026.93
2017-12-22T01:53:44.610Z,1026.91
2017-12-22T01:54:44.619Z,1026.89
2017-12-22T01:55:44.608Z,1026.91
2017-12-22T01:56:44.599Z,1026.89
2017-12-22T01:57:44.593Z,1026.90
2017-12-22T01:58:44.585Z,1026.89
2017-12-22T01:59:44.586Z,1026.87
2017-12-22T02:00:44.580Z,1026.86
2017-12-22T02:01:44.570Z,1026.88
2017-12-22T02:02:45.486Z,1026.88
2017-12-22T02:03:44.569Z,1026.85
2017-12-22T02:04:44.556Z,1026.85
2017-12-22T02:05:44.550Z,1026.81
2017-12-22T02:06:44.560Z,1026.84
2017-12-22T02:07:44.539Z,1026.87
2017-12-22T02:08:44.533Z,1026.80
2017-12-22T02:09:44.527Z,1026.80
2017-12-22T02:10:44.531Z,1026.84
2017-12-22T02:11:45.493Z,1026.82
2017-12-22T02:12:44.524Z,1026.80
2017-12-22T02:13:44.497Z,1026.85
2017-12-22T02:14:44.492Z,1026.81
2017-12-22T02:15:44.489Z,1026.81
2017-12-22T02:16:44.511Z,1026.79
2017-12-22T02:17:44.478Z,1026.80
2017-12-22T02:18:44.474Z,1026.73
2017-12-22T02:19:44.467Z,1026.76
2017-12-22T02:20:44.459Z,1026.72
2017-12-22T02:21:44.459Z,1026.74
2017-12-22T02:22:44.444Z,1026.75
2017-12-22T02:23:44.451Z,1026.70
2017-12-22T02:24:44.438Z,1026.73
2017-12-22T02:25:44.433Z,1026.69
2017-12-22T02:26:44.428Z,1026.68
2017-12-22T02:27:44.421Z,1026.67
2017-12-22T02:28:44.409Z,1026.70
2017-12-22T02:29:44.411Z,1026.68
2017-12-22T02:30:44.401Z,1026.67
2017-12-22T02:31:44.401Z,1026.63
2017-12-22T02:32:44.394Z,1026.60
2017-12-22T02:33:44.390Z,1026.61
2017-12-22T02:34:44.385Z,1026.66
2017-12-22T02:35:44.399Z,1026.59
2017-12-22T02:36:44.371Z,1026.60
2017-12-22T02:37:44.362Z,1026.61
2017-12-22T02:38:44.357Z,1026.60
2017-12-22T02:39:44.352Z,1026.59
2017-12-22T02:40:44.349Z,1026.65
2017-12-22T02:41:44.339Z,1026.66
2017-12-22T02:42:44.333Z,1026.62
2017-12-22T02:43:44.332Z,1026.61
2017-12-22T02:44:44.337Z,1026.63
2017-12-22T02:45:44.316Z,1026.56
2017-12-22T02:46:44.323Z,1026.59
2017-12-22T02:47:44.308Z,1026.60
2017-12-22T02:48:44.305Z,1026.56
2017-12-22T02:49:44.302Z,1026.57
2017-12-22T02:50:44.298Z,1026.51
2017-12-22T02:51:44.284Z,1026.51
2017-12-22T02:52:44.278Z,1026.47
2017-12-22T02:53:44.268Z,1026.48
2017-12-22T02:54:45.010Z,1026.45
2017-12-22T02:55:44.260Z,1026.49
2017-12-22T02:56:44.258Z,1026.47
2017-12-22T02:57:44.251Z,1026.46
2017-12-22T02:58:44.244Z,1026.42
2017-12-22T02:59:44.235Z,1026.38
2017-12-22T03:00:44.239Z,1026.42
2017-12-22T03:01:44.229Z,1026.43
2017-12-22T03:02:44.224Z,1026.40
2017-12-22T03:03:44.219Z,1026.42
2017-12-22T03:04:44.214Z,1026.40
2017-12-22T03:05:44.207Z,1026.40
2017-12-22T03:06:44.202Z,1026.37
2017-12-22T03:07:44.193Z,1026.38
2017-12-22T03:08:44.181Z,1026.35
2017-12-22T03:09:44.182Z,1026.32
2017-12-22T03:10:44.173Z,1026.35
2017-12-22T03:11:44.166Z,1026.34
2017-12-22T03:12:44.165Z,1026.35
2017-12-22T03:13:44.158Z,1026.31
2017-12-22T03:14:44.180Z,1026.32
2017-12-22T03:15:44.143Z,1026.31
2017-12-22T03:16:44.139Z,1026.28
2017-12-22T03:17:44.138Z,1026.28
2017-12-22T03:18:44.129Z,1026.30
2017-12-22T03:19:44.120Z,1026.27
2017-12-22T03:20:44.128Z,1026.26
2017-12-22T03:21:44.114Z,1026.22
2017-12-22T03:22:44.109Z,1026.21
2017-12-22T03:23:44.111Z,1026.21
2017-12-22T03:24:44.094Z,1026.21
2017-12-22T03:25:44.099Z,1026.18
2017-12-22T03:26:44.082Z,1026.20
2017-12-22T03:27:44.074Z,1026.19
2017-12-22T03:28:44.070Z,1026.19
2017-12-22T03:29:44.068Z,1026.18
2017-12-22T03:30:44.063Z,1026.15
2017-12-22T03:31:44.053Z,1026.16
2017-12-22T03:32:44.051Z,1026.12
2017-12-22T03:33:44.047Z,1026.11
2017-12-22T03:34:44.041Z,1026.11
2017-12-22T03:35:44.033Z,1026.08
2017-12-22T03:36:44.014Z,1026.05
2017-12-22T03:37:44.015Z,1026.08
2017-12-22T03:38:44.527Z,1026.08
2017-12-22T03:39:44.005Z,1026.06
2017-12-22T03:40:44.002Z,1026.04
2017-12-22T03:41:44.002Z,1026.07
2017-12-22T03:42:43.992Z,1026.04
2017-12-22T03:43:43.986Z,1026.02
2017-12-22T03:44:43.981Z,1026.05
2017-12-22T03:45:43.982Z,1026.08
2017-12-22T03:46:43.972Z,1026.05
2017-12-22T03:47:43.965Z,1026.03
2017-12-22T03:48:43.957Z,1026.04
2017-12-22T03:49:43.949Z,1026.08
2017-12-22T03:50:43.946Z,1026.08
2017-12-22T03:51:43.936Z,1026.05
2017-12-22T03:52:43.930Z,1026.06
2017-12-22T03:53:43.926Z,1026.05
2017-12-22T03:54:43.927Z,1026.05
2017-12-22T03:55:43.911Z,1026.05
2017-12-22T03:56:43.911Z,1026.09
2017-12-22T03:57:43.908Z,1026.03
2017-12-22T03:58:43.900Z,1026.07
2017-12-22T03:59:43.890Z,1026.05
2017-12-22T04:00:43.889Z,1026.03
2017-12-22T04:01:44.537Z,1026.01
2017-12-22T04:02:43.884Z,1025.97
2017-12-22T04:02:55.874Z,1026.00
2017-12-22T04:04:43.861Z,1026.03
2017-12-22T04:05:43.856Z,1026.00
2017-12-22T04:06:43.849Z,1026.06
2017-12-22T04:07:43.847Z,1026.04
2017-12-22T04:08:43.838Z,1026.04
2017-12-22T04:09:43.836Z,1026.02
2017-12-22T04:10:43.829Z,1026.00
2017-12-22T04:11:43.819Z,1026.01
2017-12-22T04:12:43.815Z,1026.03
2017-12-22T04:13:43.814Z,1025.99
2017-12-22T04:14:43.807Z,1025.98
2017-12-22T04:15:44.543Z,1025.97
2017-12-22T04:16:43.795Z,1025.97
2017-12-22T04:17:43.788Z,1025.98
2017-12-22T04:18:43.794Z,1025.92
2017-12-22T04:19:43.773Z,1025.91
2017-12-22T04:20:43.774Z,1025.91
2017-12-22T04:21:43.777Z,1025.95
2017-12-22T04:22:43.755Z,1025.94
2017-12-22T04:23:43.747Z,1025.91
2017-12-22T04:24:43.742Z,1025.94
2017-12-22T04:25:43.740Z,1025.91
2017-12-22T04:26:43.731Z,1025.91
2017-12-22T04:27:43.729Z,1025.91
2017-12-22T04:28:43.722Z,1025.88
2017-12-22T04:29:43.719Z,1025.87
2017-12-22T04:30:43.709Z,1025.92
2017-12-22T04:31:43.707Z,1025.89
2017-12-22T04:32:43.700Z,1025.88
2017-12-22T04:33:43.698Z,1025.89
2017-12-22T04:34:43.689Z,1025.88
2017-12-22T04:35:43.685Z,1025.88
2017-12-22T04:36:43.680Z,1025.85
2017-12-22T04:37:43.668Z,1025.84
2017-12-22T04:38:43.658Z,1025.88
2017-12-22T04:39:43.657Z,1025.84
2017-12-22T04:40:43.653Z,1025.89
2017-12-22T04:41:43.705Z,1025.88
2017-12-22T04:42:43.640Z,1025.84
2017-12-22T04:43:43.638Z,1025.87
2017-12-22T04:44:43.622Z,1025.90
2017-12-22T04:45:43.627Z,1025.82
2017-12-22T04:46:43.614Z,1025.82
2017-12-22T04:47:44.557Z,1025.85
2017-12-22T04:48:43.613Z,1025.83
2017-12-22T04:49:43.598Z,1025.80
2017-12-22T04:50:43.591Z,1025.78
2017-12-22T04:51:43.580Z,1025.85
2017-12-22T04:52:43.585Z,1025.83
2017-12-22T04:53:43.579Z,1025.83
2017-12-22T04:54:43.571Z,1025.82
2017-12-22T04:55:43.569Z,1025.86
2017-12-22T04:56:43.557Z,1025.79
2017-12-22T04:57:43.558Z,1025.85
2017-12-22T04:58:43.549Z,1025.84
2017-12-22T04:59:43.546Z,1025.82
2017-12-22T05:00:43.531Z,1025.81
2017-12-22T05:01:43.527Z,1025.87
2017-12-22T05:02:43.521Z,1025.86
2017-12-22T05:03:43.518Z,1025.87
2017-12-22T05:04:43.512Z,1025.82
2017-12-22T05:05:43.506Z,1025.86
2017-12-22T05:06:43.500Z,1025.85
2017-12-22T05:07:43.504Z,1025.80
2017-12-22T05:08:43.513Z,1025.86
2017-12-22T05:09:43.483Z,1025.85
2017-12-22T05:10:43.486Z,1025.89
2017-12-22T05:11:43.470Z,1025.89
2017-12-22T05:12:43.467Z,1025.83
2017-12-22T05:13:43.461Z,1025.88
2017-12-22T05:14:43.458Z,1025.85
2017-12-22T05:15:43.443Z,1025.84
2017-12-22T05:16:43.443Z,1025.81
2017-12-22T05:17:43.435Z,1025.84
2017-12-22T05:18:43.419Z,1025.83
2017-12-22T05:19:43.426Z,1025.85
2017-12-22T05:20:43.418Z,1025.78
2017-12-22T05:21:43.417Z,1025.82
2017-12-22T05:22:43.407Z,1025.81
2017-12-22T05:23:43.403Z,1025.80
2017-12-22T05:24:43.397Z,1025.83
2017-12-22T05:25:43.396Z,1025.83
2017-12-22T05:26:43.388Z,1025.83
2017-12-22T05:27:43.730Z,1025.86
2017-12-22T05:28:43.384Z,1025.83
2017-12-22T05:29:43.365Z,1025.84
2017-12-22T05:30:43.366Z,1025.85
2017-12-22T05:31:43.356Z,1025.83
2017-12-22T05:32:43.355Z,1025.87
2017-12-22T05:33:43.340Z,1025.84
2017-12-22T05:34:43.335Z,1025.80
2017-12-22T05:35:43.324Z,1025.85
2017-12-22T05:36:43.330Z,1025.86
2017-12-22T05:37:43.318Z,1025.87
2017-12-22T05:38:43.313Z,1025.89
2017-12-22T05:39:43.307Z,1025.85
2017-12-22T05:40:43.304Z,1025.91
2017-12-22T05:41:43.301Z,1025.89
2017-12-22T05:42:43.294Z,1025.86
2017-12-22T05:43:43.287Z,1025.83
2017-12-22T05:44:43.283Z,1025.87
2017-12-22T05:45:43.276Z,1025.89
2017-12-22T05:46:43.270Z,1025.89
2017-12-22T05:47:43.265Z,1025.90
2017-12-22T05:48:43.252Z,1025.89
2017-12-22T05:49:43.253Z,1025.86
2017-12-22T05:50:43.238Z,1025.88
2017-12-22T05:51:44.082Z,1025.82
2017-12-22T05:52:43.230Z,1025.83
2017-12-22T05:53:43.221Z,1025.80
2017-12-22T05:54:43.224Z,1025.80
2017-12-22T05:55:43.213Z,1025.84
2017-12-22T05:56:43.209Z,1025.85
2017-12-22T05:57:43.209Z,1025.79
2017-12-22T05:58:43.202Z,1025.79
2017-12-22T05:59:43.195Z,1025.77
2017-12-22T06:00:43.182Z,1025.80
2017-12-22T06:01:43.201Z,1025.82
2017-12-22T06:02:43.178Z,1025.81
2017-12-22T06:03:43.164Z,1025.81
2017-12-22T06:04:43.168Z,1025.81
2017-12-22T06:05:43.166Z,1025.83
2017-12-22T06:06:43.149Z,1025.83
2017-12-22T06:07:43.146Z,1025.80
2017-12-22T06:08:43.137Z,1025.83
2017-12-22T06:09:43.191Z,1025.83
2017-12-22T06:10:43.136Z,1025.91
2017-12-22T06:11:43.117Z,1025.86
2017-12-22T06:12:44.095Z,1025.89
2017-12-22T06:13:43.112Z,1025.88
2017-12-22T06:14:43.100Z,1025.89
2017-12-22T06:15:43.105Z,1025.86
2017-12-22T06:16:43.100Z,1025.88
2017-12-22T06:17:43.083Z,1025.86
2017-12-22T06:18:43.076Z,1025.85
2017-12-22T06:19:43.075Z,1025.87
2017-12-22T06:20:43.070Z,1025.83
2017-12-22T06:21:43.073Z,1025.87
2017-12-22T06:22:43.064Z,1025.85
2017-12-22T06:23:43.056Z,1025.87
2017-12-22T06:24:43.050Z,1025.86
2017-12-22T06:25:43.043Z,1025.89
2017-12-22T06:26:43.030Z,1025.85
2017-12-22T06:27:43.030Z,1025.87
2017-12-22T06:28:43.030Z,1025.83
2017-12-22T06:29:43.019Z,1025.86
2017-12-22T06:30:43.020Z,1025.89
2017-12-22T06:31:43.017Z,1025.85
2017-12-22T06:32:43.005Z,1025.88
2017-12-22T06:33:43.001Z,1025.86
2017-12-22T06:34:43.047Z,1025.84
2017-12-22T06:35:42.982Z,1025.85
2017-12-22T06:36:42.978Z,1025.84
2017-12-22T06:37:42.976Z,1025.85
2017-12-22T06:38:42.975Z,1025.84
2017-12-22T06:39:42.956Z,1025.82
2017-12-22T06:40:42.955Z,1025.84
2017-12-22T06:41:42.967Z,1025.86
2017-12-22T06:42:42.944Z,1025.84
2017-12-22T06:43:43.606Z,1025.85
2017-12-22T06:44:42.938Z,1025.86
2017-12-22T06:45:42.936Z,1025.87
2017-12-22T06:46:42.922Z,1025.88
2017-12-22T06:47:42.925Z,1025.88
2017-12-22T06:48:43.603Z,1025.92
2017-12-22T06:49:42.904Z,1025.91
2017-12-22T06:50:42.898Z,1025.89
2017-12-22T06:51:42.892Z,1025.97
2017-12-22T06:52:43.600Z,1025.97
2017-12-22T06:53:42.886Z,1025.92
2017-12-22T06:54:42.884Z,1025.93
2017-12-22T06:55:42.927Z,1025.89
2017-12-22T06:56:43.625Z,1025.93
2017-12-22T06:57:43.610Z,1025.91
2017-12-22T06:58:42.858Z,1025.94
2017-12-22T06:59:42.852Z,1025.92
2017-12-22T07:00:42.838Z,1025.91
2017-12-22T07:01:42.836Z,1025.92
2017-12-22T07:02:42.834Z,1025.96
2017-12-22T07:03:42.854Z,1025.94
2017-12-22T07:04:42.816Z,1025.96
2017-12-22T07:05:42.832Z,1025.96
2017-12-22T07:06:42.813Z,1025.90
2017-12-22T07:07:42.808Z,1025.96
2017-12-22T07:08:42.806Z,1025.92
2017-12-22T07:09:42.790Z,1025.94
2017-12-22T07:10:42.796Z,1025.92
2017-12-22T07:11:42.806Z,1025.95
2017-12-22T07:12:42.810Z,1025.92
2017-12-22T07:13:42.782Z,1025.91
2017-12-22T07:14:42.767Z,1025.95
2017-12-22T07:15:42.760Z,1025.92
2017-12-22T07:16:44.287Z,1025.93
2017-12-22T07:17:42.744Z,1025.90
2017-12-22T07:18:42.742Z,1025.89
2017-12-22T07:19:42.729Z,1025.91
2017-12-22T07:20:42.751Z,1025.93
2017-12-22T07:21:42.733Z,1025.94
2017-12-22T07:22:42.885Z,1025.95
2017-12-22T07:23:42.719Z,1025.95
2017-12-22T07:24:42.716Z,1025.95
2017-12-22T07:25:42.707Z,1025.94
2017-12-22T07:26:42.698Z,1025.98
2017-12-22T07:27:42.690Z,1025.96
2017-12-22T07:28:43.625Z,1025.96
2017-12-22T07:29:42.688Z,1025.93
2017-12-22T07:30:42.678Z,1025.96
2017-12-22T07:31:42.677Z,1025.96
2017-12-22T07:32:42.663Z,1025.96
2017-12-22T07:33:42.656Z,1025.95
2017-12-22T07:34:42.647Z,1026.00
2017-12-22T07:35:42.634Z,1026.00
2017-12-22T07:36:42.656Z,1025.97
2017-12-22T07:37:42.635Z,1025.97
2017-12-22T07:38:42.632Z,1026.00
2017-12-22T07:39:42.623Z,1025.99
2017-12-22T07:40:42.619Z,1026.02
2017-12-22T07:41:42.614Z,1026.01
2017-12-22T07:42:42.609Z,1026.01
2017-12-22T07:42:54.606Z,1026.06
2017-12-22T07:44:42.626Z,1026.09
2017-12-22T07:45:42.585Z,1026.09
2017-12-22T07:46:42.582Z,1026.11
2017-12-22T07:47:42.579Z,1026.10
2017-12-22T07:48:42.576Z,1026.14
2017-12-22T07:49:42.569Z,1026.20
2017-12-22T07:50:42.554Z,1026.14
2017-12-22T07:51:42.554Z,1026.18
2017-12-22T07:52:42.573Z,1026.14
2017-12-22T07:53:42.541Z,1026.23
2017-12-22T07:54:42.541Z,1026.22
2017-12-22T07:55:42.534Z,1026.23
2017-12-22T07:56:42.530Z,1026.22
2017-12-22T07:57:42.521Z,1026.27
2017-12-22T07:58:42.510Z,1026.26
2017-12-22T07:59:42.508Z,1026.32
2017-12-22T08:00:42.499Z,1026.30
2017-12-22T08:01:42.495Z,1026.27
2017-12-22T08:02:42.477Z,1026.27
2017-12-22T08:03:42.482Z,1026.34
2017-12-22T08:04:42.481Z,1026.39
2017-12-22T08:05:42.476Z,1026.38
2017-12-22T08:06:42.465Z,1026.39
2017-12-22T08:07:42.462Z,1026.39
2017-12-22T08:08:42.458Z,1026.35
2017-12-22T08:09:42.452Z,1026.41
2017-12-22T08:10:42.447Z,1026.38
2017-12-22T08:11:42.442Z,1026.47
2017-12-22T08:12:42.451Z,1026.45
2017-12-22T08:13:42.429Z,1026.43
2017-12-22T08:14:42.424Z,1026.43
2017-12-22T08:15:42.419Z,1026.44
2017-12-22T08:16:42.409Z,1026.41
2017-12-22T08:17:42.408Z,1026.45
2017-12-22T08:18:42.400Z,1026.47
2017-12-22T08:19:42.403Z,1026.46
2017-12-22T08:20:42.387Z,1026.49
2017-12-22T08:21:42.400Z,1026.52
2017-12-22T08:22:42.379Z,1026.53
2017-12-22T08:23:42.380Z,1026.54
2017-12-22T08:24:42.370Z,1026.54
2017-12-22T08:25:42.370Z,1026.58
2017-12-22T08:26:42.355Z,1026.57
2017-12-22T08:27:42.367Z,1026.59
2017-12-22T08:28:42.349Z,1026.59
2017-12-22T08:29:42.335Z,1026.58
2017-12-22T08:30:42.334Z,1026.61
2017-12-22T08:31:42.326Z,1026.61
2017-12-22T08:32:42.322Z,1026.62
2017-12-22T08:33:42.318Z,1026.62
2017-12-22T08:34:42.309Z,1026.62
2017-12-22T08:35:42.312Z,1026.60
2017-12-22T08:36:42.306Z,1026.63
2017-12-22T08:37:42.295Z,1026.59
2017-12-22T08:38:42.293Z,1026.58
2017-12-22T08:39:42.285Z,1026.58
2017-12-22T08:40:42.280Z,1026.60
2017-12-22T08:41:42.276Z,1026.61
2017-12-22T08:42:42.271Z,1026.61
2017-12-22T08:43:42.262Z,1026.60
2017-12-22T08:44:42.260Z,1026.65
2017-12-22T08:45:42.249Z,1026.61
2017-12-22T08:46:42.248Z,1026.65
2017-12-22T08:47:42.237Z,1026.64
2017-12-22T08:48:42.238Z,1026.64
2017-12-22T08:49:42.251Z,1026.65
2017-12-22T08:50:42.223Z,1026.66
2017-12-22T08:51:42.241Z,1026.65
2017-12-22T08:52:42.225Z,1026.66
2017-12-22T08:53:42.219Z,1026.65
2017-12-22T08:54:42.194Z,1026.68
2017-12-22T08:55:42.194Z,1026.71
2017-12-22T08:56:42.192Z,1026.73
2017-12-22T08:57:42.192Z,1026.72
2017-12-22T08:58:42.195Z,1026.73
2017-12-22T08:59:42.166Z,1026.73
2017-12-22T09:00:42.189Z,1026.73
2017-12-22T09:01:42.218Z,1026.74
2017-12-22T09:02:42.197Z,1026.74
2017-12-22T09:03:42.160Z,1026.73
2017-12-22T09:04:42.154Z,1026.73
2017-12-22T09:05:42.143Z,1026.75
2017-12-22T09:06:42.133Z,1026.79
2017-12-22T09:07:42.161Z,1026.77
2017-12-22T09:08:42.129Z,1026.78
2017-12-22T09:09:42.124Z,1026.78
2017-12-22T09:10:42.129Z,1026.78
2017-12-22T09:11:42.108Z,1026.79
2017-12-22T09:12:42.102Z,1026.77
2017-12-22T09:13:42.096Z,1026.76
2017-12-22T09:14:42.085Z,1026.81
2017-12-22T09:15:42.089Z,1026.86
2017-12-22T09:16:42.095Z,1026.85
2017-12-22T09:17:42.092Z,1026.86
2017-12-22T09:18:42.090Z,1026.86
2017-12-22T09:19:42.100Z,1026.87
2017-12-22T09:20:42.144Z,1026.85
2017-12-22T09:21:42.071Z,1026.90
2017-12-22T09:22:42.053Z,1026.93
2017-12-22T09:23:42.064Z,1026.91
2017-12-22T09:24:42.034Z,1026.92
2017-12-22T09:25:42.035Z,1027.00
2017-12-22T09:26:42.029Z,1027.02
2017-12-22T09:27:42.028Z,1027.05
2017-12-22T09:28:42.019Z,1027.04
2017-12-22T09:28:54.013Z,1027.08
2017-12-22T09:30:42.007Z,1027.07
2017-12-22T09:31:42.003Z,1027.14
2017-12-22T09:32:41.992Z,1027.16
2017-12-22T09:33:41.995Z,1027.15
2017-12-22T09:34:41.991Z,1027.15
2017-12-22T09:35:41.989Z,1027.16
2017-12-22T09:36:41.986Z,1027.11
2017-12-22T09:37:41.976Z,1027.14
2017-12-22T09:38:41.969Z,1027.16
2017-12-22T09:39:41.964Z,1027.15
2017-12-22T09:40:41.964Z,1027.15
2017-12-22T09:41:41.957Z,1027.18
2017-12-22T09:42:41.955Z,1027.13
2017-12-22T09:43:41.938Z,1027.16
2017-12-22T09:44:41.935Z,1027.18
2017-12-22T09:45:41.938Z,1027.19
2017-12-22T09:46:41.924Z,1027.19
2017-12-22T09:47:41.913Z,1027.20
2017-12-22T09:48:41.919Z,1027.19
2017-12-22T09:49:41.909Z,1027.16
2017-12-22T09:50:41.904Z,1027.20
2017-12-22T09:51:41.901Z,1027.14
2017-12-22T09:52:42.599Z,1027.17
2017-12-22T09:53:41.897Z,1027.20
2017-12-22T09:54:42.189Z,1027.12
2017-12-22T09:55:41.879Z,1027.17
2017-12-22T09:56:41.864Z,1027.15
2017-12-22T09:57:41.863Z,1027.11
2017-12-22T09:58:41.864Z,1027.10
2017-12-22T09:59:43.269Z,1027.14
2017-12-22T10:00:41.849Z,1027.11
2017-12-22T10:01:41.846Z,1027.11
2017-12-22T10:02:41.836Z,1027.10
2017-12-22T10:03:41.836Z,1027.14
2017-12-22T10:04:41.836Z,1027.08
2017-12-22T10:05:41.822Z,1027.08
2017-12-22T10:06:41.817Z,1027.05
2017-12-22T10:07:41.817Z,1027.01
2017-12-22T10:08:41.814Z,1027.06
2017-12-22T10:09:41.811Z,1027.04
2017-12-22T10:10:41.806Z,1027.06
2017-12-22T10:11:41.798Z,1027.12
2017-12-22T10:12:41.788Z,1027.08
2017-12-22T10:13:42.382Z,1027.10
2017-12-22T10:14:41.786Z,1027.09
2017-12-22T10:15:43.968Z,1027.05
2017-12-22T10:16:41.774Z,1027.07
2017-12-22T10:17:43.375Z,1027.08
2017-12-22T10:18:41.815Z,1027.08
2017-12-22T10:19:41.753Z,1027.04
2017-12-22T10:20:41.754Z,1027.08
2017-12-22T10:21:41.757Z,1027.10
2017-12-22T10:22:41.739Z,1027.10
2017-12-22T10:23:41.734Z,1027.10
2017-12-22T10:24:41.734Z,1027.10
2017-12-22T10:25:41.726Z,1027.11
2017-12-22T10:26:42.265Z,1027.10
2017-12-22T10:27:41.760Z,1027.08
2017-12-22T10:28:43.883Z,1027.08
2017-12-22T10:29:41.727Z,1027.10
2017-12-22T10:30:41.698Z,1027.09
2017-12-22T10:31:41.692Z,1027.11
2017-12-22T10:32:42.145Z,1027.15
2017-12-22T10:33:41.684Z,1027.16
2017-12-22T10:34:41.676Z,1027.14
2017-12-22T10:35:41.672Z,1027.18
2017-12-22T10:36:42.232Z,1027.20
2017-12-22T10:37:42.030Z,1027.20
2017-12-22T10:38:41.840Z,1027.19
2017-12-22T10:39:41.666Z,1027.19
2017-12-22T10:40:41.652Z,1027.18
2017-12-22T10:41:41.644Z,1027.19
2017-12-22T10:42:42.202Z,1027.19
2017-12-22T10:43:41.855Z,1027.19
2017-12-22T10:44:41.623Z,1027.21
2017-12-22T10:45:41.616Z,1027.23
2017-12-22T10:46:41.616Z,1027.25
2017-12-22T10:47:41.615Z,1027.25
2017-12-22T10:48:41.609Z,1027.21
2017-12-22T10:49:41.593Z,1027.24
2017-12-22T10:50:41.586Z,1027.22
2017-12-22T10:51:42.431Z,1027.22
2017-12-22T10:52:41.618Z,1027.23
2017-12-22T10:53:43.816Z,1027.21
2017-12-22T10:54:41.642Z,1027.22
2017-12-22T10:55:41.889Z,1027.20
2017-12-22T10:56:41.563Z,1027.18
2017-12-22T10:57:41.571Z,1027.17
2017-12-22T10:58:42.213Z,1027.17
2017-12-22T10:59:41.618Z,1027.19
2017-12-22T11:00:41.539Z,1027.10
2017-12-22T11:01:41.534Z,1027.10
2017-12-22T11:02:41.530Z,1027.08
2017-12-22T11:03:41.523Z,1027.05
2017-12-22T11:04:41.527Z,1027.11
2017-12-22T11:05:41.582Z,1027.12
2017-12-22T11:06:41.511Z,1027.14
2017-12-22T11:07:41.499Z,1027.13
2017-12-22T11:08:41.503Z,1027.17
2017-12-22T11:09:41.516Z,1027.17
2017-12-22T11:10:41.485Z,1027.17
2017-12-22T11:11:41.481Z,1027.14
2017-12-22T11:12:41.484Z,1027.10
2017-12-22T11:13:41.469Z,1027.12
2017-12-22T11:14:41.466Z,1027.06
2017-12-22T11:15:41.453Z,1027.09
2017-12-22T11:16:41.458Z,1027.14
2017-12-22T11:17:41.470Z,1027.13
2017-12-22T11:18:41.444Z,1027.20
2017-12-22T11:19:41.445Z,1027.18
2017-12-22T11:20:41.438Z,1027.23
2017-12-22T11:21:41.443Z,1027.24
2017-12-22T11:22:41.447Z,1027.20
2017-12-22T11:23:41.420Z,1027.18
2017-12-22T11:24:41.421Z,1027.18
2017-12-22T11:25:41.432Z,1027.19
2017-12-22T11:26:41.400Z,1027.21
2017-12-22T11:27:41.384Z,1027.23
2017-12-22T11:28:41.391Z,1027.26
2017-12-22T11:29:41.386Z,1027.31
2017-12-22T11:30:41.377Z,1027.27
2017-12-22T11:31:41.369Z,1027.28
2017-12-22T11:32:41.369Z,1027.32
2017-12-22T11:33:41.370Z,1027.29
2017-12-22T11:34:41.359Z,1027.30
2017-12-22T11:35:41.357Z,1027.35
2017-12-22T11:36:41.343Z,1027.34
2017-12-22T11:37:41.341Z,1027.33
2017-12-22T11:38:41.331Z,1027.31
2017-12-22T11:39:41.334Z,1027.27
2017-12-22T11:40:41.323Z,1027.31
2017-12-22T11:41:41.322Z,1027.32
2017-12-22T11:42:41.313Z,1027.29
2017-12-22T11:43:41.306Z,1027.30
2017-12-22T11:44:41.301Z,1027.29
2017-12-22T11:45:41.298Z,1027.25
2017-12-22T11:46:42.240Z,1027.22
2017-12-22T11:47:41.286Z,1027.17
2017-12-22T11:48:41.284Z,1027.19
2017-12-22T11:49:41.282Z,1027.20
2017-12-22T11:50:41.276Z,1027.17
2017-12-22T11:51:41.286Z,1027.14
2017-12-22T11:52:41.264Z,1027.15
2017-12-22T11:53:41.253Z,1027.17
2017-12-22T11:54:41.250Z,1027.12
2017-12-22T11:55:41.243Z,1027.10
2017-12-22T11:56:41.236Z,1027.07
2017-12-22T11:57:41.235Z,1027.11
2017-12-22T11:58:41.228Z,1027.11
2017-12-22T11:59:41.221Z,1027.10
2017-12-22T12:00:41.217Z,1027.09
2017-12-22T12:01:41.222Z,1027.08
2017-12-22T12:02:41.204Z,1027.07
2017-12-22T12:03:41.214Z,1027.08
2017-12-22T12:04:41.198Z,1027.07
2017-12-22T12:05:41.194Z,1027.08