createdAt,value
2023-03-11T00:00:04.887Z,25.81
2023-03-11T00:01:04.858Z,25.81
2023-03-11T00:02:04.882Z,25.81
2023-03-11T00:03:04.825Z,25.82
2023-03-11T00:04:04.818Z,25.82
2023-03-11T00:05:04.833Z,25.80
2023-03-11T00:06:04.797Z,25.81
2023-03-11T00:07:04.769Z,25.82
2023-03-11T00:08:04.783Z,25.82
2023-03-11T00:09:04.734Z,25.82
2023-03-11T00:10:04.718Z,25.82
2023-03-11T00:11:04.706Z,25.81
2023-03-11T00:12:04.689Z,25.81
2023-03-11T00:13:04.672Z,25.80
2023-03-11T00:14:04.672Z,25.81
2023-03-11T00:15:04.640Z,25.80
2023-03-11T00:16:04.628Z,25.81
2023-03-11T00:17:04.612Z,25.82
2023-03-11T00:18:04.618Z,25.81
2023-03-11T00:19:04.602Z,25.81
2023-03-11T00:20:04.582Z,25.81
2023-03-11T00:21:04.562Z,25.80
2023-03-11T00:22:04.535Z,25.81
2023-03-11T00:23:04.520Z,25.81
2023-03-11T00:24:04.505Z,25.82
2023-03-11T00:25:04.493Z,25.81
2023-03-11T00:26:04.489Z,25.81
2023-03-11T00:27:04.462Z,25.81
2023-03-11T00:28:04.439Z,25.82
2023-03-11T00:29:04.426Z,25.81
2023-03-11T00:30:04.406Z,25.80
2023-03-11T00:31:04.482Z,25.81
2023-03-11T00:32:04.372Z,25.81
2023-03-11T00:33:04.360Z,25.81
2023-03-11T00:34:04.340Z,25.80
2023-03-11T00:35:04.328Z,25.82
2023-03-11T00:36:04.416Z,25.84
2023-03-11T00:37:04.302Z,25.80
2023-03-11T00:38:04.275Z,25.80
2023-03-11T00:39:04.267Z,25.81
2023-03-11T00:40:04.245Z,25.82
2023-03-11T00:41:04.243Z,25.80
2023-03-11T00:42:04.224Z,25.82
2023-03-11T00:43:04.204Z,25.81
2023-03-11T00:44:04.176Z,25.84
2023-03-11T00:45:04.155Z,25.81
2023-03-11T00:46:04.188Z,25.82
2023-03-11T00:47:04.156Z,25.81
2023-03-11T00:48:04.100Z,25.81
2023-03-11T00:49:04.097Z,25.80
2023-03-11T00:50:04.084Z,25.81
2023-03-11T00:51:04.061Z,25.81
2023-03-11T00:52:04.083Z,25.81
2023-03-11T00:53:04.020Z,25.81
2023-03-11T00:54:04.006Z,25.80
2023-03-11T00:55:04.041Z,25.80
2023-03-11T00:56:03.985Z,25.81
2023-03-11T00:57:03.975Z,25.81
2023-03-11T00:58:03.960Z,25.78
2023-03-11T00:59:03.892Z,25.80
2023-03-11T01:00:03.871Z,25.81
2023-03-11T01:01:03.879Z,25.81
2023-03-11T01:02:03.849Z,25.82
2023-03-11T01:03:03.863Z,25.80
2023-03-11T01:04:03.806Z,25.81
2023-03-11T01:05:03.806Z,25.80
2023-03-11T01:06:03.781Z,25.78
2023-03-11T01:07:03.776Z,25.80
2023-03-11T01:08:03.796Z,25.81
2023-03-11T01:09:03.786Z,25.81
2023-03-11T01:10:03.782Z,25.81
2023-03-11T01:11:03.740Z,25.81
2023-03-11T01:12:03.708Z,25.78
2023-03-11T01:13:03.749Z,25.80
2023-03-11T01:14:03.734Z,25.80
2023-03-11T01:15:03.723Z,25.81
2023-03-11T01:16:03.711Z,25.82
2023-03-11T01:17:03.675Z,25.80
2023-03-11T01:18:03.626Z,25.80
2023-03-11T01:19:03.613Z,25.81
2023-03-11T01:20:03.599Z,25.81
2023-03-11T01:21:03.590Z,25.80
2023-03-11T01:22:03.590Z,25.80
2023-03-11T01:23:03.565Z,25.80
2023-03-11T01:24:03.564Z,25.77
2023-03-11T01:25:03.549Z,25.75
2023-03-11T01:26:03.536Z,25.78
2023-03-11T01:27:03.536Z,25.78
2023-03-11T01:28:03.512Z,25.78
2023-03-11T01:29:03.501Z,25.80
2023-03-11T01:30:03.508Z,25.78
2023-03-11T01:31:03.525Z,25.77
2023-03-11T01:32:03.482Z,25.80
2023-03-11T01:33:03.469Z,25.78
2023-03-11T01:34:03.455Z,25.78
2023-03-11T01:35:03.447Z,25.80
2023-03-11T01:36:03.487Z,25.77
2023-03-11T01:37:03.451Z,25.78
2023-03-11T01:38:03.436Z,25.81
2023-03-11T01:39:03.400Z,25.78
2023-03-11T01:40:03.413Z,25.78
2023-03-11T01:41:03.384Z,25.80
2023-03-11T01:42:03.402Z,25.82
2023-03-11T01:43:03.365Z,25.81
2023-03-11T01:44:03.352Z,25.78
2023-03-11T01:45:03.347Z,25.80
2023-03-11T01:46:03.377Z,25.78
2023-03-11T01:47:03.304Z,25.81
2023-03-11T01:48:03.298Z,25.80
2023-03-11T01:49:03.284Z,25.81
2023-03-11T01:50:03.275Z,25.78
2023-03-11T01:51:03.252Z,25.80
2023-03-11T01:52:03.231Z,25.80
2023-03-11T01:53:03.230Z,25.82
2023-03-11T01:54:03.213Z,25.78
2023-03-11T01:55:03.195Z,25.78
2023-03-11T01:56:03.171Z,25.78
2023-03-11T01:57:03.148Z,25.80
2023-03-11T01:58:03.141Z,25.80
2023-03-11T01:59:03.125Z,25.81
2023-03-11T02:00:03.108Z,25.78
2023-03-11T02:01:03.111Z,25.81
2023-03-11T02:02:03.191Z,25.80
2023-03-11T02:03:03.121Z,25.78
2023-03-11T02:04:03.057Z,25.80
2023-03-11T02:05:03.048Z,25.78
2023-03-11T02:06:03.039Z,25.78
2023-03-11T02:07:03.019Z,25.80
2023-03-11T02:08:03.019Z,25.80
2023-03-11T02:09:03.010Z,25.78
2023-03-11T02:10:03.001Z,25.80
2023-03-11T02:11:02.988Z,25.78
2023-03-11T02:12:02.978Z,25.78
2023-03-11T02:13:02.950Z,25.80
2023-03-11T02:14:02.928Z,25.78
2023-03-11T02:15:02.919Z,25.78
2023-03-11T02:16:02.970Z,25.80
2023-03-11T02:17:02.894Z,25.77
2023-03-11T02:18:02.874Z,25.78
2023-03-11T02:19:02.870Z,25.77
2023-03-11T02:20:02.839Z,25.77
2023-03-11T02:21:02.845Z,25.75
2023-03-11T02:22:02.816Z,25.77
2023-03-11T02:23:02.808Z,25.78
2023-03-11T02:24:02.795Z,25.78
2023-03-11T02:25:02.770Z,25.78
2023-03-11T02:26:02.759Z,25.81
2023-03-11T02:40:02.574Z,25.78
2023-03-11T02:41:02.568Z,25.78
2023-03-11T02:42:02.550Z,25.77
2023-03-11T02:43:02.514Z,25.80
2023-03-11T02:44:02.512Z,25.78
2023-03-11T02:45:02.497Z,25.78
2023-03-11T02:46:02.469Z,25.80
2023-03-11T02:47:02.535Z,25.78
2023-03-11T02:48:02.413Z,25.80
2023-03-11T02:49:02.403Z,25.75
2023-03-11T10:44:54.460Z,28.24
2023-03-11T10:46:54.400Z,28.30
2023-03-11T10:48:54.352Z,28.30
2023-03-11T10:49:54.329Z,28.33
2023-03-11T10:50:54.296Z,28.35
2023-03-11T10:51:54.275Z,28.30
2023-03-11T10:52:54.242Z,28.32
2023-03-11T10:53:54.242Z,28.33
2023-03-11T10:54:54.208Z,28.38
2023-03-11T10:55:54.179Z,28.42
2023-03-11T10:56:54.149Z,28.43
2023-03-11T10:57:54.131Z,28.44
2023-03-11T10:58:54.090Z,28.47
2023-03-11T10:59:54.072Z,28.50
2023-03-11T11:00:54.047Z,28.50
2023-03-11T11:01:54.018Z,28.56
2023-03-11T11:02:53.987Z,28.56
2023-03-11T11:03:54.053Z,28.53
2023-03-11T11:04:53.947Z,28.54
2023-03-11T11:05:53.922Z,28.57
2023-03-11T11:06:53.888Z,28.58
2023-03-11T11:07:53.860Z,28.60
2023-03-11T11:08:53.839Z,28.60
2023-03-11T11:09:53.837Z,28.63
2023-03-11T11:10:53.791Z,28.60
2023-03-11T11:11:53.746Z,28.63
2023-03-11T11:12:53.715Z,28.63
2023-03-11T11:13:53.696Z,28.63
2023-03-11T11:14:53.668Z,28.66
2023-03-11T11:15:53.667Z,28.68
2023-03-11T11:16:53.699Z,28.67
2023-03-11T11:17:53.626Z,28.70
2023-03-11T11:18:53.589Z,28.70
2023-03-11T11:19:53.557Z,28.70
2023-03-11T11:20:53.536Z,28.71
2023-03-11T11:21:53.506Z,28.73
2023-03-11T11:22:53.491Z,28.75
2023-03-11T11:23:54.009Z,28.75
2023-03-11T11:24:53.587Z,28.77
2023-03-11T11:25:53.419Z,28.78
2023-03-11T11:26:53.396Z,28.82
2023-03-11T11:27:53.367Z,28.81
2023-03-11T11:28:53.347Z,28.82
2023-03-11T11:29:53.314Z,28.78
2023-03-11T11:30:53.313Z,28.79
2023-03-11T11:31:53.271Z,28.79
2023-03-11T11:32:53.267Z,28.79
2023-03-11T11:33:53.206Z,28.77
2023-03-11T11:34:53.171Z,28.68
2023-03-11T11:35:53.189Z,28.63
2023-03-11T11:36:53.119Z,28.58
2023-03-11T11:37:53.105Z,28.53
2023-03-11T11:38:53.079Z,28.49
2023-03-11T11:39:53.055Z,28.51
2023-03-11T11:40:53.035Z,28.51
2023-03-11T11:41:52.999Z,28.51
2023-03-11T11:42:52.977Z,28.47
2023-03-11T11:43:52.966Z,28.50
2023-03-11T11:44:52.937Z,28.54
2023-03-11T11:45:52.994Z,28.56
2023-03-11T11:46:52.898Z,28.57
2023-03-11T11:47:52.872Z,28.57
2023-03-11T11:48:52.830Z,28.54
2023-03-11T11:49:52.825Z,28.56
2023-03-11T11:50:52.798Z,28.53
2023-03-11T11:51:52.762Z,28.47
2023-03-11T11:52:52.737Z,28.39
2023-03-11T11:53:52.734Z,28.38
2023-03-11T11:54:52.701Z,28.33
2023-03-11T11:55:52.691Z,28.30
2023-03-11T11:56:52.648Z,28.27
2023-03-11T11:57:52.629Z,28.26
2023-03-11T11:58:52.592Z,28.23
2023-03-11T11:59:52.573Z,28.20
2023-03-11T12:00:52.545Z,28.16
2023-03-11T12:01:52.515Z,28.16
2023-03-11T12:02:52.496Z,28.18
2023-03-11T12:03:52.519Z,28.16
2023-03-11T12:04:52.429Z,28.15
2023-03-11T12:05:52.496Z,28.12
2023-03-11T15:50:52.928Z,27.99
2023-03-11T15:51:47.669Z,27.99
2023-03-11T15:52:46.646Z,28.01
2023-03-11T15:53:46.625Z,27.98
2023-03-11T15:54:55.072Z,27.96
2023-03-11T15:55:47.587Z,27.95
2023-03-11T15:56:46.563Z,27.95
2023-03-11T15:57:46.540Z,27.98
2023-03-11T15:58:46.511Z,27.95
2023-03-11T15:59:46.489Z,27.94
2023-03-11T16:00:46.469Z,27.95
2023-03-11T16:01:46.447Z,27.91
2023-03-11T16:02:46.425Z,27.91
2023-03-11T16:03:46.530Z,27.87
2023-03-11T16:04:46.497Z,27.88
2023-03-11T16:05:46.365Z,27.88
2023-03-11T16:06:49.587Z,27.88
2023-03-11T16:07:46.319Z,27.88
2023-03-11T16:08:46.304Z,27.87
2023-03-11T16:09:46.289Z,27.87
2023-03-11T16:10:46.275Z,27.85
2023-03-11T16:11:46.264Z,27.84
2023-03-11T16:12:46.234Z,27.83
2023-03-11T16:13:46.205Z,27.84
2023-03-11T16:14:46.209Z,27.83
2023-03-11T16:15:46.203Z,27.84
2023-03-11T16:16:46.146Z,27.84
2023-03-11T16:17:49.691Z,27.81
2023-03-11T16:18:46.103Z,27.83
2023-03-11T16:19:47.999Z,27.81
2023-03-11T16:20:46.065Z,27.81
2023-03-11T16:21:46.037Z,27.80
2023-03-11T16:22:46.043Z,27.80
2023-03-11T16:23:51.879Z,27.80
2023-03-11T16:24:47.015Z,27.78
2023-03-11T16:25:45.967Z,27.80
2023-03-11T16:26:45.944Z,27.80
2023-03-11T16:27:45.915Z,27.80
2023-03-11T16:28:45.898Z,27.77
2023-03-11T16:29:45.879Z,27.77
2023-03-11T16:30:45.856Z,27.74
2023-03-11T16:31:45.830Z,27.72
2023-03-11T16:32:45.865Z,27.72
2023-03-11T16:33:45.796Z,27.72
2023-03-11T16:34:45.769Z,27.71
2023-03-11T16:35:45.826Z,27.70
2023-03-11T16:36:45.723Z,27.68
2023-03-11T16:37:45.701Z,27.68
2023-03-11T16:38:45.691Z,27.67
2023-03-11T16:39:45.660Z,27.65
2023-03-11T16:40:45.645Z,27.65
2023-03-11T16:41:45.618Z,27.65
2023-03-11T16:42:45.591Z,27.67
2023-03-11T16:43:45.567Z,27.64
2023-03-11T16:44:45.548Z,27.65
2023-03-11T16:45:45.523Z,27.65
2023-03-11T16:46:45.541Z,27.62
2023-03-11T16:47:45.474Z,27.61
2023-03-11T16:48:45.435Z,27.60
2023-03-11T16:49:45.411Z,27.60
2023-03-11T16:50:45.406Z,27.61
2023-03-11T16:51:45.359Z,27.58
2023-03-11T16:52:45.338Z,27.57
2023-03-11T16:53:45.314Z,27.57
2023-03-11T16:54:45.307Z,27.56
2023-03-11T16:55:45.263Z,27.54
2023-03-11T16:56:45.244Z,27.54
2023-03-11T16:57:45.227Z,27.50
2023-03-11T16:58:45.189Z,27.51
2023-03-11T16:59:45.163Z,27.50
2023-03-11T17:00:45.153Z,27.51
2023-03-11T17:01:45.246Z,27.53
2023-03-11T17:02:45.145Z,27.49
2023-03-11T17:03:45.093Z,27.49
2023-03-11T17:04:45.105Z,27.47
2023-03-11T17:05:45.058Z,27.47
2023-03-11T17:06:45.032Z,27.44
2023-03-11T17:07:45.013Z,27.44
2023-03-11T17:08:44.991Z,27.46
2023-03-11T17:09:44.970Z,27.44
2023-03-11T17:10:44.962Z,27.44
2023-03-11T17:11:44.931Z,27.43
2023-03-11T17:12:44.902Z,27.44
2023-03-11T17:13:44.898Z,27.43
2023-03-11T17:14:44.866Z,27.42
2023-03-11T17:15:44.846Z,27.39
2023-03-11T17:16:44.842Z,27.39
2023-03-11T17:17:44.821Z,27.39
2023-03-11T17:18:44.780Z,27.39
2023-03-11T17:19:44.765Z,27.36
2023-03-11T17:20:44.743Z,27.37
2023-03-11T17:21:44.732Z,27.36
2023-03-11T17:22:44.702Z,27.39
2023-03-11T17:23:44.694Z,27.36
2023-03-11T17:26:44.619Z,27.34
2023-03-11T17:27:44.601Z,27.33
2023-03-11T17:28:44.586Z,27.33
2023-03-11T17:29:44.565Z,27.33
2023-03-11T17:30:44.559Z,27.30
2023-03-11T17:31:44.532Z,27.32
2023-03-11T17:32:44.550Z,27.32
2023-03-11T17:33:44.530Z,27.30
2023-03-11T17:34:44.468Z,27.29
2023-03-11T17:35:44.506Z,27.26
2023-03-11T17:36:44.429Z,27.29
2023-03-11T17:37:44.422Z,27.29
2023-03-11T17:38:44.394Z,27.26
2023-03-11T17:39:44.367Z,27.26
2023-03-11T17:40:44.348Z,27.28
2023-03-11T17:41:44.337Z,27.28
2023-03-11T17:42:44.310Z,27.26
2023-03-11T17:43:44.285Z,27.26
2023-03-11T17:44:51.365Z,27.23
2023-03-11T17:45:45.236Z,27.26
2023-03-11T17:46:44.265Z,27.25
2023-03-11T17:47:44.194Z,27.23
2023-03-11T17:48:44.174Z,27.22
2023-03-11T17:49:44.172Z,27.23
2023-03-11T17:50:44.126Z,27.21
2023-03-11T17:51:44.117Z,27.23
2023-03-11T17:52:44.082Z,27.21
2023-03-11T17:53:45.873Z,27.22
2023-03-11T17:54:44.047Z,27.19
2023-03-11T17:55:44.026Z,27.21
2023-03-11T17:56:44.017Z,27.17
2023-03-11T17:57:45.816Z,27.16
2023-03-11T17:58:43.978Z,27.16
2023-03-11T17:59:43.971Z,27.17
2023-03-11T18:00:43.952Z,27.17
2023-03-11T18:01:43.954Z,27.17
2023-03-11T18:02:43.908Z,27.17
2023-03-11T18:03:43.934Z,27.15
2023-03-11T18:04:43.891Z,27.17
2023-03-11T18:05:43.864Z,27.19
2023-03-11T18:06:43.851Z,27.19
2023-03-11T18:07:43.835Z,27.16
2023-03-11T18:08:43.820Z,27.17
2023-03-11T18:09:43.801Z,27.16
2023-03-11T18:10:43.782Z,27.15
2023-03-11T18:11:43.768Z,27.16
2023-03-11T18:12:43.751Z,27.13
2023-03-11T18:13:43.732Z,27.13
2023-03-11T18:14:43.709Z,27.16
2023-03-11T18:15:43.703Z,27.15
2023-03-11T18:16:43.734Z,27.16
2023-03-11T18:17:43.655Z,27.16
2023-03-11T18:18:43.644Z,27.16
2023-03-11T18:19:43.621Z,27.13
2023-03-11T18:20:43.605Z,27.17
2023-03-11T18:21:43.596Z,27.19
2023-03-11T18:22:46.105Z,27.15
2023-03-11T18:23:43.541Z,27.15
2023-03-11T18:24:43.512Z,27.16
2023-03-11T18:25:43.498Z,27.13
2023-03-11T18:26:43.483Z,27.13
2023-03-11T18:27:43.480Z,27.12
2023-03-11T18:28:43.429Z,27.12
2023-03-11T18:29:43.424Z,27.13
2023-03-11T18:30:43.392Z,27.10
2023-03-11T18:31:43.483Z,27.15
2023-03-11T18:32:43.413Z,27.12
2023-03-11T18:33:43.334Z,27.13
2023-03-11T18:34:43.325Z,27.13
2023-03-11T18:35:43.313Z,27.12
2023-03-11T18:36:43.277Z,27.12
2023-03-11T18:37:43.264Z,27.13
2023-03-11T18:38:43.228Z,27.12
2023-03-11T18:39:43.218Z,27.13
2023-03-11T18:40:43.195Z,27.12
2023-03-11T18:41:43.165Z,27.13
2023-03-11T18:42:43.171Z,27.12
2023-03-11T18:43:43.137Z,27.13
2023-03-11T18:44:43.120Z,27.09
2023-03-11T18:45:43.125Z,27.12
2023-03-11T18:46:43.064Z,27.12
2023-03-11T18:47:43.040Z,27.09
2023-03-11T18:48:43.021Z,27.10
2023-03-11T18:49:42.992Z,27.09
2023-03-11T18:50:42.974Z,27.09
2023-03-11T18:51:42.948Z,27.10
2023-03-11T18:52:42.929Z,27.09
2023-03-11T18:53:43.116Z,27.09
2023-03-11T18:54:42.876Z,27.09
2023-03-11T18:55:42.876Z,27.08
2023-03-11T18:56:42.843Z,27.09
2023-03-11T18:57:42.825Z,27.10
2023-03-11T18:58:42.800Z,27.09
2023-03-11T18:59:42.780Z,27.08
2023-03-11T19:00:42.747Z,27.06
2023-03-11T19:01:42.726Z,27.08
2023-03-11T19:02:42.717Z,27.05
2023-03-11T19:03:42.686Z,27.06
2023-03-11T19:04:42.690Z,27.08
2023-03-11T19:05:42.645Z,27.05
2023-03-11T19:06:42.631Z,27.05
2023-03-11T19:07:42.610Z,27.06
2023-03-11T19:08:42.581Z,27.05
2023-03-11T19:09:42.569Z,27.05
2023-03-11T19:10:42.542Z,27.06
2023-03-11T19:11:42.527Z,27.05
2023-03-11T19:12:44.680Z,27.05
2023-03-11T19:13:47.950Z,27.02
2023-03-11T19:14:43.479Z,27.02
2023-03-11T19:15:42.458Z,27.03
2023-03-11T19:16:42.495Z,27.02
2023-03-11T19:17:42.509Z,27.03
2023-03-11T23:09:38.516Z,26.51
2023-03-11T23:10:38.491Z,26.53
2023-03-11T23:11:38.469Z,26.51
2023-03-11T23:12:38.449Z,26.53
2023-03-11T23:13:38.428Z,26.48
2023-03-11T23:14:44.933Z,26.51
2023-03-11T23:16:38.411Z,26.51
2023-03-11T23:17:38.375Z,26.50
2023-03-11T23:18:38.357Z,26.50
2023-03-11T23:19:38.325Z,26.53
2023-03-11T23:20:38.314Z,26.51
2023-03-11T23:21:38.287Z,26.48
2023-03-11T23:22:38.286Z,26.48
2023-03-11T23:23:38.252Z,26.50
2023-03-11T23:24:38.230Z,26.48
2023-03-11T23:25:38.217Z,26.48
2023-03-11T23:26:38.199Z,26.51
2023-03-11T23:27:38.187Z,26.50
2023-03-11T23:28:38.159Z,26.51
2023-03-11T23:29:38.148Z,26.48
2023-03-11T23:30:38.156Z,26.48
2023-03-11T23:31:38.107Z,26.48
2023-03-11T23:32:38.114Z,26.47
2023-03-11T23:33:38.072Z,26.48
2023-03-11T23:34:38.070Z,26.50
2023-03-11T23:35:38.081Z,26.51
2023-03-11T23:36:38.029Z,26.47
2023-03-11T23:37:38.003Z,26.48
2023-03-11T23:38:38.012Z,26.48
2023-03-11T23:39:37.973Z,26.50
2023-03-11T23:40:37.967Z,26.47
2023-03-11T23:41:38.011Z,26.48
2023-03-11T23:42:37.940Z,26.48
2023-03-11T23:43:37.923Z,26.48
2023-03-11T23:44:37.907Z,26.50
2023-03-11T23:45:37.890Z,26.48
2023-03-11T23:46:37.940Z,26.48
2023-03-11T23:47:37.873Z,26.46
2023-03-11T23:48:37.858Z,26.48
2023-03-11T23:49:37.845Z,26.43
2023-03-11T23:50:37.832Z,26.47
2023-03-11T23:51:37.822Z,26.46
2023-03-11T23:52:37.817Z,26.47
2023-03-11T23:53:37.809Z,26.46
2023-03-11T23:54:37.785Z,26.47
2023-03-11T23:55:37.781Z,26.47
2023-03-11T23:56:37.755Z,26.47
2023-03-11T23:57:37.767Z,26.47
2023-03-11T23:58:37.734Z,26.47
2023-03-11T23:59:37.726Z,26.46
