createdAt,value
2018-07-10T00:00:45.791Z,0.00
2018-07-10T00:01:52.324Z,0.00
2018-07-10T00:02:58.834Z,0.00
2018-07-10T00:04:05.349Z,0.00
2018-07-10T00:05:12.908Z,0.00
2018-07-10T00:06:18.380Z,0.00
2018-07-10T00:07:24.931Z,0.00
2018-07-10T00:08:31.426Z,0.00
2018-07-10T00:09:38.931Z,0.00
2018-07-10T00:10:44.461Z,0.00
2018-07-10T00:11:50.978Z,0.00
2018-07-10T00:12:57.491Z,0.00
2018-07-10T00:14:04.019Z,0.00
2018-07-10T00:15:10.526Z,0.00
2018-07-10T00:16:17.045Z,0.00
2018-07-10T00:17:24.566Z,0.00
2018-07-10T00:18:30.084Z,0.00
2018-07-10T00:19:36.598Z,0.00
2018-07-10T00:20:43.119Z,0.00
2018-07-10T00:21:49.651Z,0.00
2018-07-10T00:22:56.156Z,0.00
2018-07-10T00:24:02.677Z,0.00
2018-07-10T00:25:09.202Z,0.00
2018-07-10T00:26:15.719Z,0.00
2018-07-10T00:27:22.243Z,0.00
2018-07-10T00:28:28.757Z,0.00
2018-07-10T00:29:35.278Z,0.00
2018-07-10T00:30:41.794Z,0.00
2018-07-10T00:31:48.363Z,0.00
2018-07-10T00:32:54.841Z,0.00
2018-07-10T00:34:01.361Z,0.00
2018-07-10T00:35:07.878Z,0.00
2018-07-10T00:36:14.401Z,0.00
2018-07-10T00:37:20.933Z,0.00
2018-07-10T00:38:27.451Z,0.00
2018-07-10T00:39:33.979Z,0.00
2018-07-10T00:40:40.496Z,0.00
2018-07-10T00:41:47.023Z,0.00
2018-07-10T00:42:53.563Z,0.00
2018-07-10T00:44:00.081Z,0.00
2018-07-10T00:45:06.604Z,0.00
2018-07-10T00:46:13.134Z,0.00
2018-07-10T00:47:19.673Z,0.00
2018-07-10T00:48:26.193Z,0.00
2018-07-10T00:49:33.728Z,0.00
2018-07-10T00:50:39.755Z,0.00
2018-07-10T00:51:45.805Z,0.00
2018-07-10T00:52:52.339Z,0.00
2018-07-10T00:53:59.866Z,0.00
2018-07-10T00:55:06.405Z,0.00
2018-07-10T00:56:11.937Z,0.00
2018-07-10T00:57:18.468Z,0.00
2018-07-10T00:58:25.010Z,0.00
2018-07-10T00:59:31.528Z,0.00
2018-07-10T01:00:39.055Z,0.00
2018-07-10T01:01:44.592Z,0.00
2018-07-10T01:02:51.116Z,0.00
2018-07-10T01:03:57.642Z,0.00
2018-07-10T01:05:04.159Z,0.00
2018-07-10T01:06:10.685Z,0.00
2018-07-10T01:07:17.206Z,0.00
2018-07-10T01:08:23.737Z,0.00
2018-07-10T01:09:30.259Z,0.00
2018-07-10T01:10:36.775Z,0.00
2018-07-10T01:11:44.294Z,0.00
2018-07-10T01:12:49.811Z,0.00
2018-07-10T01:13:56.339Z,0.00
2018-07-10T01:15:02.855Z,0.00
2018-07-10T01:16:10.364Z,0.00
2018-07-10T01:17:15.892Z,0.00
2018-07-10T01:18:22.426Z,0.00
2018-07-10T01:19:28.947Z,0.00
2018-07-10T01:20:35.465Z,0.00
2018-07-10T01:21:41.989Z,0.00
2018-07-10T01:22:48.519Z,0.00
2018-07-10T01:23:55.041Z,0.00
2018-07-10T01:25:01.555Z,0.00
2018-07-10T01:26:08.067Z,0.00
2018-07-10T01:27:15.594Z,0.00
2018-07-10T01:28:21.117Z,0.00
2018-07-10T01:29:27.647Z,0.00
2018-07-10T01:30:34.154Z,0.00
2018-07-10T01:31:40.679Z,0.00
2018-07-10T01:32:47.197Z,0.00
2018-07-10T01:33:53.727Z,0.00
2018-07-10T01:35:00.252Z,0.00
2018-07-10T01:36:06.755Z,0.00
2018-07-10T01:37:14.276Z,0.00
2018-07-10T01:38:19.795Z,0.00
2018-07-10T01:39:26.317Z,0.00
2018-07-10T01:40:32.912Z,0.00
2018-07-10T01:41:39.350Z,0.00
2018-07-10T01:42:45.869Z,0.00
2018-07-10T01:43:53.369Z,0.00
2018-07-10T01:44:58.901Z,0.00
2018-07-10T01:46:05.409Z,0.00
2018-07-10T01:47:11.918Z,0.00
2018-07-10T01:48:18.439Z,0.00
2018-07-10T01:49:24.954Z,0.00
2018-07-10T01:50:31.467Z,0.00
2018-07-10T01:51:37.987Z,0.00
2018-07-10T01:52:44.486Z,0.00
2018-07-10T01:53:51.003Z,0.00
2018-07-10T01:54:57.510Z,0.00
2018-07-10T01:56:04.019Z,0.00
2018-07-10T01:57:10.525Z,0.00
2018-07-10T01:58:17.046Z,0.00
2018-07-10T01:59:23.607Z,0.00
2018-07-10T02:00:30.050Z,0.00
2018-07-10T02:01:36.554Z,0.00
2018-07-10T02:02:43.060Z,0.00
2018-07-10T02:03:49.580Z,0.00
2018-07-10T02:04:56.079Z,0.00
2018-07-10T02:06:02.585Z,0.00
2018-07-10T02:07:10.094Z,0.00
2018-07-10T02:08:15.602Z,0.00
2018-07-10T02:09:22.111Z,0.00
2018-07-10T02:10:28.625Z,0.00
2018-07-10T02:11:35.127Z,0.00
2018-07-10T02:12:41.639Z,0.00
2018-07-10T02:13:48.148Z,0.00
2018-07-10T02:14:55.659Z,0.00
2018-07-10T02:16:01.174Z,0.00
2018-07-10T02:17:07.685Z,0.00
2018-07-10T02:18:14.193Z,0.00
2018-07-10T02:19:20.702Z,0.00
2018-07-10T02:20:27.219Z,0.00
2018-07-10T02:21:33.723Z,0.00
2018-07-10T02:22:40.232Z,0.00
2018-07-10T02:23:46.737Z,0.00
2018-07-10T02:24:53.253Z,0.00
2018-07-10T02:25:59.755Z,0.00
2018-07-10T02:27:06.277Z,0.00
2018-07-10T02:28:13.770Z,0.00
2018-07-10T02:29:19.290Z,0.00
2018-07-10T02:30:25.812Z,0.00
2018-07-10T02:31:32.302Z,0.00
2018-07-10T02:32:38.816Z,0.00
2018-07-10T02:33:45.326Z,0.00
2018-07-10T02:34:51.837Z,0.00
2018-07-10T02:35:58.345Z,0.00
2018-07-10T02:37:04.851Z,0.00
2018-07-10T02:38:11.351Z,0.00
2018-07-10T02:39:17.868Z,0.00
2018-07-10T02:40:24.365Z,0.00
2018-07-10T02:41:30.880Z,0.00
2018-07-10T02:42:37.365Z,0.00
2018-07-10T02:43:43.880Z,0.00
2018-07-10T02:44:50.384Z,0.00
2018-07-10T02:45:56.899Z,0.00
2018-07-10T02:47:03.390Z,0.00
2018-07-10T02:48:09.901Z,0.00
2018-07-10T02:49:16.401Z,0.00
2018-07-10T02:50:22.905Z,0.00
2018-07-10T02:51:29.399Z,0.00
2018-07-10T02:52:35.902Z,0.00
2018-07-10T02:53:42.397Z,0.00
2018-07-10T02:54:48.899Z,0.00
2018-07-10T02:55:55.389Z,0.00
2018-07-10T02:57:01.893Z,0.00
2018-07-10T02:58:08.382Z,0.00
2018-07-10T02:59:14.875Z,0.00
2018-07-10T03:00:21.374Z,0.00
2018-07-10T03:01:27.864Z,0.00
2018-07-10T03:02:34.342Z,0.00
2018-07-10T03:03:41.037Z,0.00
2018-07-10T03:04:48.335Z,0.00
2018-07-10T03:05:53.836Z,0.00
2018-07-10T03:07:00.325Z,0.00
2018-07-10T03:08:07.805Z,0.00
2018-07-10T03:09:13.310Z,0.00
2018-07-10T03:10:19.807Z,0.00
2018-07-10T03:11:27.297Z,0.00
2018-07-10T03:12:32.888Z,0.00
2018-07-10T03:13:40.285Z,0.00
2018-07-10T03:14:45.782Z,0.00
2018-07-10T03:15:52.286Z,0.00
2018-07-10T03:16:58.776Z,0.00
2018-07-10T03:18:05.267Z,0.00
2018-07-10T03:19:11.767Z,0.00
2018-07-10T03:20:19.261Z,5.63
2018-07-10T03:21:24.758Z,5.63
2018-07-10T03:22:31.256Z,5.63
2018-07-10T03:23:37.763Z,5.63
2018-07-10T03:24:44.233Z,5.63
2018-07-10T03:25:50.731Z,5.63
2018-07-10T03:26:57.212Z,5.63
2018-07-10T03:28:03.705Z,5.63
2018-07-10T03:29:10.209Z,5.63
2018-07-10T03:30:16.703Z,5.63
2018-07-10T03:31:23.195Z,5.63
2018-07-10T03:32:29.688Z,5.63
2018-07-10T03:33:36.167Z,5.63
2018-07-10T03:34:42.661Z,5.63
2018-07-10T03:35:49.349Z,11.25
2018-07-10T03:36:55.645Z,11.25
2018-07-10T03:38:02.125Z,11.25
2018-07-10T03:39:08.623Z,11.25
2018-07-10T03:40:15.108Z,22.50
2018-07-10T03:41:22.596Z,28.13
2018-07-10T03:42:28.077Z,28.13
2018-07-10T03:43:34.558Z,28.13
2018-07-10T03:44:41.058Z,28.13
2018-07-10T03:45:47.529Z,33.75
2018-07-10T03:46:53.999Z,33.75
2018-07-10T03:48:00.482Z,39.38
2018-07-10T03:49:06.971Z,45.00
2018-07-10T03:50:13.440Z,45.00
2018-07-10T03:51:19.919Z,45.00
2018-07-10T03:52:27.395Z,28.13
2018-07-10T03:53:32.866Z,22.50
2018-07-10T03:54:39.345Z,16.88
2018-07-10T03:55:46.901Z,11.25
2018-07-10T03:56:52.315Z,16.88
2018-07-10T03:57:58.789Z,16.88
2018-07-10T03:59:05.255Z,16.88
2018-07-10T04:00:11.727Z,22.50
2018-07-10T04:01:18.209Z,22.50
2018-07-10T04:02:24.682Z,22.50
2018-07-10T04:03:31.148Z,28.13
2018-07-10T04:04:37.623Z,28.13
2018-07-10T04:05:44.100Z,33.75
2018-07-10T04:06:50.569Z,33.75
2018-07-10T04:07:57.019Z,39.38
2018-07-10T04:09:03.552Z,39.38
2018-07-10T04:10:09.967Z,45.00
2018-07-10T04:11:16.431Z,45.00
2018-07-10T04:12:22.882Z,45.00
2018-07-10T04:13:29.364Z,33.75
2018-07-10T04:14:35.817Z,33.75
2018-07-10T04:15:42.282Z,33.75
2018-07-10T04:16:48.743Z,33.75
2018-07-10T04:17:55.215Z,28.13
2018-07-10T04:19:01.694Z,22.50
2018-07-10T04:20:08.116Z,16.88
2018-07-10T04:21:15.573Z,16.88
2018-07-10T04:22:21.020Z,16.88
2018-07-10T04:23:27.477Z,22.50
2018-07-10T04:24:33.924Z,22.50
2018-07-10T04:25:40.371Z,28.13
2018-07-10T04:26:46.941Z,33.75
2018-07-10T04:27:53.268Z,33.75
2018-07-10T04:28:59.854Z,33.75
2018-07-10T04:30:06.181Z,39.38
2018-07-10T04:31:12.636Z,39.38
2018-07-10T04:32:19.078Z,39.38
2018-07-10T04:33:25.514Z,50.63
2018-07-10T04:34:31.972Z,56.25
2018-07-10T04:35:38.614Z,56.25
2018-07-10T04:36:44.866Z,45.00
2018-07-10T04:37:51.300Z,39.38
2018-07-10T04:38:57.763Z,33.75
2018-07-10T04:40:04.193Z,33.75
2018-07-10T04:41:10.632Z,33.75
2018-07-10T04:42:17.147Z,33.75
2018-07-10T04:43:23.526Z,33.75
2018-07-10T04:44:29.971Z,33.75
2018-07-10T04:45:36.405Z,33.75
2018-07-10T04:46:43.871Z,39.38
2018-07-10T04:47:49.295Z,39.38
2018-07-10T04:48:55.753Z,39.38
2018-07-10T04:50:02.678Z,39.38
2018-07-10T04:51:08.618Z,39.38
2018-07-10T04:52:15.064Z,39.38
2018-07-10T04:53:21.519Z,39.38
2018-07-10T04:54:27.962Z,39.38
2018-07-10T04:55:34.406Z,39.38
2018-07-10T04:56:40.928Z,45.00
2018-07-10T04:57:47.273Z,56.25
2018-07-10T04:58:53.709Z,78.75
2018-07-10T05:00:00.147Z,95.63
2018-07-10T05:01:06.589Z,112.50
2018-07-10T05:02:13.041Z,106.88
2018-07-10T05:03:19.476Z,90.00
2018-07-10T05:04:25.930Z,73.13
2018-07-10T05:05:32.377Z,73.13
2018-07-10T05:06:38.902Z,67.50
2018-07-10T05:07:45.261Z,67.50
2018-07-10T05:08:51.728Z,61.88
2018-07-10T05:09:58.152Z,61.88
2018-07-10T05:11:04.587Z,67.50
2018-07-10T05:12:11.103Z,73.13
2018-07-10T05:13:17.477Z,67.50
2018-07-10T05:14:23.915Z,67.50
2018-07-10T05:15:30.391Z,73.13
2018-07-10T05:16:36.896Z,73.13
2018-07-10T05:17:43.287Z,73.13
2018-07-10T05:18:49.687Z,67.50
2018-07-10T05:19:56.125Z,67.50
2018-07-10T05:21:02.565Z,67.50
2018-07-10T05:22:09.010Z,73.13
2018-07-10T05:23:15.461Z,73.13
2018-07-10T05:24:21.898Z,73.13
2018-07-10T05:25:28.337Z,73.13
2018-07-10T05:26:34.784Z,78.75
2018-07-10T05:27:41.222Z,84.38
2018-07-10T05:28:47.734Z,84.38
2018-07-10T05:29:54.110Z,78.75
2018-07-10T05:31:01.557Z,78.75
2018-07-10T05:32:07.009Z,78.75
2018-07-10T05:33:13.457Z,78.75
2018-07-10T05:34:19.897Z,78.75
2018-07-10T05:35:26.370Z,84.38
2018-07-10T05:36:32.933Z,90.00
2018-07-10T05:37:39.258Z,101.25
2018-07-10T05:38:45.674Z,112.50
2018-07-10T05:39:52.134Z,106.88
2018-07-10T05:40:59.079Z,90.00
2018-07-10T05:42:05.037Z,78.75
2018-07-10T05:43:11.480Z,78.75
2018-07-10T05:44:17.924Z,78.75
2018-07-10T05:45:24.378Z,78.75
2018-07-10T05:46:31.909Z,84.38
2018-07-10T05:47:37.262Z,95.63
2018-07-10T05:48:43.704Z,101.25
2018-07-10T05:49:50.153Z,101.25
2018-07-10T05:50:56.606Z,101.25
2018-07-10T05:52:03.065Z,101.25
2018-07-10T05:53:09.492Z,95.63
2018-07-10T05:54:16.436Z,95.63
2018-07-10T05:55:22.398Z,106.88
2018-07-10T05:56:28.920Z,118.13
2018-07-10T05:57:35.286Z,123.75
2018-07-10T05:58:41.783Z,123.75
2018-07-10T05:59:48.180Z,123.75
2018-07-10T06:00:54.638Z,123.75
2018-07-10T06:02:01.097Z,129.38
2018-07-10T06:03:07.858Z,140.63
2018-07-10T06:04:14.014Z,146.25
2018-07-10T06:05:20.469Z,157.50
2018-07-10T06:06:26.928Z,168.75
2018-07-10T06:07:33.387Z,180.00
2018-07-10T06:08:39.845Z,191.25
2018-07-10T06:09:46.322Z,202.50
2018-07-10T06:10:52.761Z,213.75
2018-07-10T06:11:59.225Z,213.75
2018-07-10T06:13:05.707Z,213.75
2018-07-10T06:14:12.159Z,225.00
2018-07-10T06:15:18.633Z,230.63
2018-07-10T06:16:25.113Z,236.25
2018-07-10T06:17:31.585Z,247.50
2018-07-10T06:18:38.057Z,253.13
2018-07-10T06:19:44.522Z,264.38
2018-07-10T06:20:50.988Z,281.25
2018-07-10T06:21:57.465Z,303.75
2018-07-10T06:23:03.961Z,315.00
2018-07-10T06:24:10.430Z,309.38
2018-07-10T06:25:16.922Z,303.75
2018-07-10T06:26:23.400Z,315.00
2018-07-10T06:27:29.900Z,315.00
2018-07-10T06:28:36.376Z,360.00
2018-07-10T06:29:42.866Z,399.38
2018-07-10T06:30:49.338Z,410.63
2018-07-10T06:31:55.834Z,416.25
2018-07-10T06:33:02.348Z,450.00
2018-07-10T06:34:08.830Z,472.50
2018-07-10T06:35:15.352Z,466.88
2018-07-10T06:36:21.855Z,427.50
2018-07-10T06:37:28.377Z,410.63
2018-07-10T06:38:34.899Z,416.25
2018-07-10T06:39:41.429Z,421.88
2018-07-10T06:40:47.948Z,433.13
2018-07-10T06:41:54.471Z,433.13
2018-07-10T06:43:01.014Z,438.75
2018-07-10T06:44:08.549Z,450.00
2018-07-10T06:45:14.089Z,450.00
2018-07-10T06:46:20.699Z,455.63
2018-07-10T06:47:27.175Z,472.50
2018-07-10T06:48:33.770Z,450.00
2018-07-10T06:49:40.253Z,433.13
2018-07-10T06:50:46.773Z,438.75
2018-07-10T06:51:53.313Z,450.00
2018-07-10T06:53:00.026Z,450.00
2018-07-10T06:54:06.381Z,433.13
2018-07-10T06:55:12.902Z,421.88
2018-07-10T06:56:19.423Z,416.25
2018-07-10T06:57:25.959Z,393.75
2018-07-10T06:58:32.480Z,320.63
2018-07-10T06:59:39.488Z,286.88
2018-07-10T07:00:45.581Z,247.50
2018-07-10T07:01:52.016Z,219.38
2018-07-10T07:02:58.518Z,202.50
2018-07-10T07:04:05.024Z,213.75
2018-07-10T07:05:11.510Z,225.00
2018-07-10T07:06:17.996Z,191.25
2018-07-10T07:07:24.484Z,191.25
2018-07-10T07:08:30.975Z,196.88
2018-07-10T07:09:37.457Z,180.00
2018-07-10T07:10:43.934Z,185.63
2018-07-10T07:11:50.408Z,219.38
2018-07-10T07:12:56.885Z,230.63
2018-07-10T07:14:03.383Z,320.63
2018-07-10T07:15:09.862Z,292.50
2018-07-10T07:16:16.344Z,264.38
2018-07-10T07:17:22.848Z,247.50
2018-07-10T07:18:29.349Z,241.88
2018-07-10T07:19:35.862Z,286.88
2018-07-10T07:20:42.354Z,275.63
2018-07-10T07:21:48.929Z,292.50
2018-07-10T07:22:55.380Z,382.50
2018-07-10T07:24:01.897Z,281.25
2018-07-10T07:25:08.408Z,258.75
2018-07-10T07:26:14.924Z,348.75
2018-07-10T07:27:21.458Z,393.75
2018-07-10T07:28:27.993Z,416.25
2018-07-10T07:29:34.526Z,309.38
2018-07-10T07:30:41.043Z,264.38
2018-07-10T07:31:47.584Z,292.50
2018-07-10T07:32:54.113Z,376.88
2018-07-10T07:34:00.642Z,455.63
2018-07-10T07:35:07.269Z,427.50
2018-07-10T07:36:13.715Z,421.88
2018-07-10T07:37:20.263Z,399.38
2018-07-10T07:38:26.927Z,393.75
2018-07-10T07:39:33.391Z,393.75
2018-07-10T07:40:39.936Z,444.38
2018-07-10T07:41:46.520Z,523.13
2018-07-10T07:42:54.111Z,607.50
2018-07-10T07:43:59.809Z,607.50
2018-07-10T07:45:06.239Z,545.63
2018-07-10T07:46:12.840Z,511.88
2018-07-10T07:47:19.429Z,495.00
2018-07-10T07:48:26.017Z,478.13
2018-07-10T07:49:32.634Z,489.38
2018-07-10T07:50:39.231Z,489.38
2018-07-10T07:51:45.819Z,444.38
2018-07-10T07:52:52.419Z,393.75
2018-07-10T07:53:59.029Z,388.13
2018-07-10T07:55:05.617Z,438.75
2018-07-10T07:56:12.211Z,528.75
2018-07-10T07:57:18.816Z,523.13
2018-07-10T07:58:25.662Z,450.00
2018-07-10T07:59:32.017Z,433.13
2018-07-10T08:00:38.608Z,517.50
2018-07-10T08:01:45.232Z,511.88
2018-07-10T08:02:51.840Z,562.50
2018-07-10T08:03:58.481Z,641.25
2018-07-10T08:05:05.110Z,663.75
2018-07-10T08:06:11.744Z,714.38
2018-07-10T08:07:18.400Z,720.00
2018-07-10T08:08:25.050Z,703.13
2018-07-10T08:09:31.732Z,691.88
2018-07-10T08:10:38.411Z,697.50
2018-07-10T08:11:45.179Z,646.88
2018-07-10T08:12:51.779Z,596.25
2018-07-10T08:13:58.461Z,573.75
2018-07-10T08:15:05.179Z,568.13
2018-07-10T08:16:12.898Z,585.00
2018-07-10T08:17:18.544Z,607.50
2018-07-10T08:18:25.226Z,630.00
2018-07-10T08:19:31.926Z,646.88
2018-07-10T08:20:38.619Z,658.13
2018-07-10T08:21:45.307Z,652.50
2018-07-10T08:22:51.991Z,618.75
2018-07-10T08:23:59.686Z,607.50
2018-07-10T08:25:05.393Z,613.13
2018-07-10T08:26:12.083Z,630.00
2018-07-10T08:27:18.774Z,646.88
2018-07-10T08:28:25.478Z,635.63
2018-07-10T08:29:32.212Z,635.63
2018-07-10T08:30:38.900Z,686.25
2018-07-10T08:31:45.623Z,686.25
2018-07-10T08:32:52.346Z,669.38
2018-07-10T08:33:59.086Z,658.13
2018-07-10T08:35:05.778Z,646.88
2018-07-10T08:36:12.496Z,624.38
2018-07-10T08:37:19.202Z,601.88
2018-07-10T08:38:25.929Z,601.88
2018-07-10T08:39:32.636Z,630.00
2018-07-10T08:40:39.335Z,675.00
2018-07-10T08:41:46.060Z,731.25
2018-07-10T08:42:52.748Z,776.25
2018-07-10T08:43:59.475Z,787.50
2018-07-10T08:45:06.185Z,810.00
2018-07-10T08:46:12.907Z,821.25
2018-07-10T08:47:19.647Z,815.63
2018-07-10T08:48:26.390Z,815.63
2018-07-10T08:49:33.136Z,804.38
2018-07-10T08:50:39.942Z,787.50
2018-07-10T08:51:46.656Z,765.00
2018-07-10T08:52:53.415Z,736.88
2018-07-10T08:54:00.198Z,725.63
2018-07-10T08:55:06.972Z,731.25
2018-07-10T08:56:13.751Z,753.75
2018-07-10T08:57:20.525Z,748.13
2018-07-10T08:58:27.312Z,675.00
2018-07-10T08:59:34.112Z,635.63
2018-07-10T09:00:40.877Z,568.13
2018-07-10T09:01:47.642Z,523.13
2018-07-10T09:02:54.401Z,472.50
2018-07-10T09:04:01.150Z,461.25
2018-07-10T09:05:07.906Z,455.63
2018-07-10T09:06:14.643Z,455.63
2018-07-10T09:07:21.365Z,461.25
2018-07-10T09:08:28.089Z,478.13
2018-07-10T09:09:34.919Z,500.63
2018-07-10T09:10:41.539Z,528.75
2018-07-10T09:11:48.259Z,556.88
2018-07-10T09:12:55.263Z,607.50
2018-07-10T09:14:01.759Z,686.25
2018-07-10T09:15:08.405Z,765.00
2018-07-10T09:16:15.135Z,793.13
2018-07-10T09:17:21.870Z,781.88
2018-07-10T09:18:28.623Z,770.63
2018-07-10T09:19:35.368Z,725.63
2018-07-10T09:20:42.137Z,686.25
2018-07-10T09:21:48.918Z,703.13
2018-07-10T09:22:55.638Z,725.63
2018-07-10T09:24:02.394Z,765.00
2018-07-10T09:25:09.157Z,776.25
2018-07-10T09:26:15.913Z,753.75
2018-07-10T09:27:22.672Z,770.63
2018-07-10T09:28:29.425Z,781.88
2018-07-10T09:29:36.204Z,781.88
2018-07-10T09:30:42.975Z,770.63
2018-07-10T09:31:49.740Z,793.13
2018-07-10T09:32:56.511Z,731.25
2018-07-10T09:34:03.296Z,748.13
2018-07-10T09:35:10.090Z,759.38
2018-07-10T09:36:16.864Z,675.00
2018-07-10T09:37:23.663Z,675.00
2018-07-10T09:38:30.440Z,635.63
2018-07-10T09:39:37.217Z,652.50
2018-07-10T09:40:44.005Z,658.13
2018-07-10T09:41:50.758Z,680.63
2018-07-10T09:42:57.535Z,742.50
2018-07-10T09:44:04.393Z,765.00
2018-07-10T09:45:11.087Z,787.50
2018-07-10T09:46:17.863Z,770.63
2018-07-10T09:47:24.747Z,843.75
2018-07-10T09:48:31.451Z,905.63
2018-07-10T09:49:38.253Z,905.63
2018-07-10T09:50:45.067Z,821.25
2018-07-10T09:51:51.885Z,838.13
2018-07-10T09:52:58.720Z,776.25
2018-07-10T09:54:05.743Z,753.75
2018-07-10T09:55:12.392Z,765.00
2018-07-10T09:56:19.227Z,720.00
2018-07-10T09:57:26.056Z,703.13
2018-07-10T09:58:32.892Z,720.00
2018-07-10T09:59:39.744Z,793.13
2018-07-10T10:00:46.609Z,826.88
2018-07-10T10:01:53.487Z,826.88
2018-07-10T10:03:00.345Z,703.13
2018-07-10T10:04:07.208Z,630.00
2018-07-10T10:05:15.057Z,669.38
2018-07-10T10:06:20.899Z,708.75
2018-07-10T10:07:27.739Z,720.00
2018-07-10T10:08:34.576Z,765.00
2018-07-10T10:09:41.406Z,821.25
2018-07-10T10:10:48.235Z,793.13
2018-07-10T10:11:55.061Z,821.25
2018-07-10T10:13:01.902Z,793.13
2018-07-10T10:14:08.712Z,753.75
2018-07-10T10:15:15.727Z,731.25
2018-07-10T10:16:22.347Z,731.25
2018-07-10T10:17:29.171Z,725.63
2018-07-10T10:18:35.985Z,725.63
2018-07-10T10:19:42.918Z,720.00
2018-07-10T10:20:49.626Z,703.13
2018-07-10T10:21:56.437Z,691.88
2018-07-10T10:23:03.247Z,663.75
2018-07-10T10:24:10.050Z,658.13
2018-07-10T10:25:16.860Z,652.50
2018-07-10T10:26:23.654Z,624.38
2018-07-10T10:27:30.448Z,686.25
2018-07-10T10:28:37.245Z,697.50
2018-07-10T10:29:44.044Z,708.75
2018-07-10T10:30:50.848Z,697.50
2018-07-10T10:31:57.639Z,585.00
2018-07-10T10:33:04.460Z,478.13
2018-07-10T10:34:11.247Z,472.50
2018-07-10T10:35:18.032Z,500.63
2018-07-10T10:36:25.289Z,438.75
2018-07-10T10:37:31.560Z,450.00
2018-07-10T10:38:38.348Z,461.25
2018-07-10T10:39:45.064Z,500.63
2018-07-10T10:40:51.822Z,495.00
2018-07-10T10:41:58.582Z,438.75
2018-07-10T10:43:05.312Z,444.38
2018-07-10T10:44:12.063Z,421.88
2018-07-10T10:45:18.902Z,371.25
2018-07-10T10:46:25.541Z,365.63
2018-07-10T10:47:33.260Z,382.50
2018-07-10T10:48:38.994Z,382.50
2018-07-10T10:49:45.703Z,348.75
2018-07-10T10:50:52.431Z,343.13
2018-07-10T10:51:59.134Z,360.00
2018-07-10T10:53:05.838Z,416.25
2018-07-10T10:54:12.542Z,495.00
2018-07-10T10:55:19.243Z,540.00
2018-07-10T10:56:25.952Z,568.13
2018-07-10T10:57:32.663Z,641.25
2018-07-10T10:58:39.381Z,675.00
2018-07-10T10:59:46.115Z,697.50
2018-07-10T11:00:52.871Z,798.75
2018-07-10T11:01:59.612Z,866.25
2018-07-10T11:03:06.383Z,928.13
2018-07-10T11:04:13.165Z,866.25
2018-07-10T11:05:19.951Z,804.38
2018-07-10T11:06:26.766Z,759.38
2018-07-10T11:07:33.564Z,759.38
2018-07-10T11:08:40.387Z,770.63
2018-07-10T11:09:47.196Z,793.13
2018-07-10T11:10:54.016Z,753.75
2018-07-10T11:12:00.844Z,686.25
2018-07-10T11:13:07.707Z,663.75
2018-07-10T11:14:14.475Z,658.13
2018-07-10T11:15:21.317Z,826.88
2018-07-10T11:16:28.160Z,798.75
2018-07-10T11:17:35.021Z,1023.75
2018-07-10T11:18:41.903Z,894.38
2018-07-10T11:19:48.900Z,1001.25
2018-07-10T11:20:55.708Z,1873.13
2018-07-10T11:22:02.650Z,1946.25
2018-07-10T11:23:09.616Z,1271.25
2018-07-10T11:24:16.607Z,1479.38
2018-07-10T11:25:23.587Z,866.25
2018-07-10T11:26:30.566Z,1040.63
2018-07-10T11:27:37.529Z,2041.88
2018-07-10T11:28:44.520Z,950.63
2018-07-10T11:29:51.517Z,1051.88
2018-07-10T11:30:58.521Z,810.00
2018-07-10T11:32:05.511Z,765.00
2018-07-10T11:33:12.495Z,883.13
2018-07-10T11:34:19.458Z,1102.50
2018-07-10T11:35:26.442Z,838.13
2018-07-10T11:36:33.404Z,838.13
2018-07-10T11:37:40.350Z,714.38
2018-07-10T11:38:47.303Z,663.75
2018-07-10T11:39:54.218Z,680.63
2018-07-10T11:41:01.127Z,843.75
2018-07-10T11:42:08.044Z,2801.25
2018-07-10T11:43:14.996Z,3296.25
2018-07-10T11:44:22.063Z,3487.50
2018-07-10T11:45:29.239Z,3825.00
2018-07-10T11:46:36.521Z,3048.75
2018-07-10T11:47:43.857Z,3886.88
2018-07-10T11:48:51.276Z,3138.75
2018-07-10T11:49:58.745Z,1372.50
2018-07-10T11:51:06.149Z,1046.25
2018-07-10T11:52:13.502Z,1051.88
2018-07-10T11:53:20.778Z,1096.88
2018-07-10T11:54:28.012Z,1068.75
2018-07-10T11:55:35.221Z,1001.25
2018-07-10T11:56:42.395Z,731.25
2018-07-10T11:57:49.509Z,725.63
2018-07-10T11:58:56.615Z,838.13
2018-07-10T12:00:03.665Z,984.38
2018-07-10T12:01:10.716Z,1113.75
2018-07-10T12:02:17.757Z,1125.00
2018-07-10T12:03:25.291Z,1046.25
2018-07-10T12:04:31.837Z,1018.13
2018-07-10T12:05:39.180Z,1524.38
2018-07-10T12:06:45.947Z,978.75
2018-07-10T12:07:52.987Z,911.25
2018-07-10T12:09:00.082Z,826.88
2018-07-10T12:10:07.074Z,720.00
2018-07-10T12:11:14.091Z,624.38
2018-07-10T12:12:21.107Z,556.88
2018-07-10T12:13:28.086Z,500.63
2018-07-10T12:14:35.040Z,483.75
2018-07-10T12:15:41.995Z,500.63
2018-07-10T12:16:48.941Z,556.88
2018-07-10T12:17:55.867Z,607.50
2018-07-10T12:19:02.776Z,624.38
2018-07-10T12:20:09.681Z,646.88
2018-07-10T12:21:16.575Z,691.88
2018-07-10T12:22:23.488Z,748.13
2018-07-10T12:23:30.394Z,798.75
2018-07-10T12:24:37.293Z,815.63
2018-07-10T12:25:44.186Z,849.38
2018-07-10T12:26:52.098Z,1006.88
2018-07-10T12:27:58.061Z,1355.63
2018-07-10T12:29:04.956Z,2340.00
2018-07-10T12:30:12.007Z,1935.00
2018-07-10T12:31:19.121Z,1243.13
2018-07-10T12:32:26.233Z,967.50
2018-07-10T12:33:33.320Z,877.50
2018-07-10T12:34:40.379Z,855.00
2018-07-10T12:35:47.440Z,877.50
2018-07-10T12:36:54.662Z,877.50
2018-07-10T12:38:01.494Z,860.63
2018-07-10T12:39:08.496Z,838.13
2018-07-10T12:40:15.491Z,849.38
2018-07-10T12:41:22.473Z,888.75
2018-07-10T12:42:29.447Z,950.63
2018-07-10T12:43:36.410Z,984.38
2018-07-10T12:44:43.384Z,956.25
2018-07-10T12:45:50.355Z,883.13
2018-07-10T12:46:57.340Z,855.00
2018-07-10T12:48:04.289Z,855.00
2018-07-10T12:49:11.233Z,849.38
2018-07-10T12:50:18.176Z,821.25
2018-07-10T12:51:25.095Z,843.75
2018-07-10T12:52:32.038Z,911.25
2018-07-10T12:53:38.940Z,911.25
2018-07-10T12:54:45.871Z,838.13
2018-07-10T12:55:52.780Z,787.50
2018-07-10T12:56:59.707Z,753.75
2018-07-10T12:58:06.621Z,731.25
2018-07-10T12:59:13.529Z,714.38
2018-07-10T13:00:20.432Z,720.00
2018-07-10T13:01:27.330Z,725.63
2018-07-10T13:02:34.235Z,753.75
2018-07-10T13:03:42.119Z,787.50
2018-07-10T13:04:48.019Z,798.75
2018-07-10T13:05:54.917Z,765.00
2018-07-10T13:07:01.812Z,686.25
2018-07-10T13:08:08.683Z,618.75
2018-07-10T13:09:16.565Z,579.38
2018-07-10T13:10:23.431Z,596.25
2018-07-10T13:11:29.281Z,607.50
2018-07-10T13:12:36.149Z,613.13
2018-07-10T13:13:42.975Z,635.63
2018-07-10T13:14:49.818Z,686.25
2018-07-10T13:15:56.655Z,731.25
2018-07-10T13:17:03.491Z,781.88
2018-07-10T13:18:10.320Z,838.13
2018-07-10T13:19:17.164Z,916.88
2018-07-10T13:20:24.016Z,990.00
2018-07-10T13:21:30.867Z,1001.25
2018-07-10T13:22:37.754Z,950.63
2018-07-10T13:23:44.663Z,832.50
2018-07-10T13:24:51.520Z,759.38
2018-07-10T13:25:58.406Z,686.25
2018-07-10T13:27:06.300Z,607.50
2018-07-10T13:28:12.158Z,556.88
2018-07-10T13:29:19.031Z,534.38
2018-07-10T13:30:25.886Z,551.25
2018-07-10T13:31:32.713Z,573.75
2018-07-10T13:32:39.539Z,601.88
2018-07-10T13:33:46.352Z,635.63
2018-07-10T13:34:53.163Z,646.88
2018-07-10T13:36:00.085Z,641.25
2018-07-10T13:37:06.773Z,613.13
2018-07-10T13:38:13.574Z,624.38
2018-07-10T13:39:20.370Z,652.50
2018-07-10T13:40:27.174Z,691.88
2018-07-10T13:41:33.959Z,742.50
2018-07-10T13:42:40.768Z,776.25
2018-07-10T13:43:47.572Z,793.13
2018-07-10T13:44:54.368Z,793.13
2018-07-10T13:46:01.178Z,781.88
2018-07-10T13:47:07.997Z,770.63
2018-07-10T13:48:14.905Z,759.38
2018-07-10T13:49:21.636Z,742.50
2018-07-10T13:50:28.456Z,759.38
2018-07-10T13:51:35.272Z,821.25
2018-07-10T13:52:42.113Z,905.63
2018-07-10T13:53:49.946Z,961.88
2018-07-10T13:54:55.795Z,956.25
2018-07-10T13:56:02.640Z,961.88
2018-07-10T13:57:09.516Z,911.25
2018-07-10T13:58:16.371Z,871.88
2018-07-10T13:59:23.243Z,860.63
2018-07-10T14:00:30.120Z,860.63
2018-07-10T14:01:37.001Z,905.63
2018-07-10T14:02:43.878Z,911.25
2018-07-10T14:03:50.747Z,911.25
2018-07-10T14:04:57.638Z,950.63
2018-07-10T14:06:04.517Z,945.00
2018-07-10T14:07:11.385Z,939.38
2018-07-10T14:08:18.274Z,916.88