createdAt,value
2017-09-30T00:01:21.573Z,14.43
2017-09-30T00:03:49.884Z,14.42
2017-09-30T00:06:18.210Z,14.41
2017-09-30T00:08:47.284Z,14.37
2017-09-30T00:11:15.613Z,14.33
2017-09-30T00:13:43.923Z,14.28
2017-09-30T00:16:12.361Z,14.25
2017-09-30T00:18:40.667Z,14.22
2017-09-30T00:21:09.005Z,14.22
2017-09-30T00:23:38.082Z,14.22
2017-09-30T00:26:07.169Z,14.20
2017-09-30T00:28:35.490Z,14.17
2017-09-30T00:31:03.828Z,14.12
2017-09-30T00:33:32.141Z,14.15
2017-09-30T00:36:00.641Z,14.15
2017-09-30T00:38:28.980Z,14.08
2017-09-30T00:40:58.066Z,13.97
2017-09-30T00:43:27.170Z,13.97
2017-09-30T00:45:56.264Z,13.88
2017-09-30T00:48:25.360Z,13.76
2017-09-30T00:50:54.445Z,13.69
2017-09-30T00:53:22.790Z,13.71
2017-09-30T00:55:51.113Z,13.74
2017-09-30T00:58:20.207Z,13.78
2017-09-30T01:00:49.301Z,13.72
2017-09-30T01:03:18.385Z,13.71
2017-09-30T01:05:47.493Z,13.72
2017-09-30T01:08:16.574Z,13.68
2017-09-30T01:10:45.682Z,13.72
2017-09-30T01:13:14.781Z,13.72
2017-09-30T01:15:43.903Z,13.70
2017-09-30T01:18:12.218Z,13.71
2017-09-30T01:20:40.528Z,13.69
2017-09-30T01:23:09.625Z,13.68
2017-09-30T01:25:38.701Z,13.68
2017-09-30T01:28:07.027Z,13.67
2017-09-30T01:30:35.338Z,13.67
2017-09-30T01:33:04.431Z,13.60
2017-09-30T01:35:32.741Z,13.63
2017-09-30T01:38:01.869Z,13.65
2017-09-30T01:40:30.202Z,13.60
2017-09-30T01:42:58.525Z,13.57
2017-09-30T01:45:26.848Z,13.57
2017-09-30T01:50:28.644Z,13.50
2017-09-30T01:52:57.724Z,13.49
2017-09-30T01:55:26.060Z,13.44
2017-09-30T01:57:54.372Z,13.39
2017-09-30T02:00:22.690Z,13.40
2017-09-30T02:02:51.766Z,13.34
2017-09-30T02:05:20.110Z,13.27
2017-09-30T02:07:48.424Z,13.28
2017-09-30T02:10:17.516Z,13.27
2017-09-30T02:12:46.610Z,13.27
2017-09-30T02:15:14.945Z,13.25
2017-09-30T02:17:44.049Z,13.20
2017-09-30T02:20:12.361Z,13.15
2017-09-30T02:22:40.761Z,13.16
2017-09-30T02:25:09.071Z,13.17
2017-09-30T02:27:37.432Z,13.15
2017-09-30T02:30:05.738Z,13.15
2017-09-30T02:32:34.048Z,13.15
2017-09-30T02:35:02.386Z,13.18
2017-09-30T02:37:30.701Z,13.20
2017-09-30T02:39:59.048Z,13.17
2017-09-30T02:42:27.375Z,13.17
2017-09-30T02:44:56.478Z,13.22
2017-09-30T02:47:24.786Z,13.20
2017-09-30T02:49:53.127Z,13.17
2017-09-30T02:52:22.213Z,13.14
2017-09-30T02:54:50.550Z,13.13
2017-09-30T02:57:18.882Z,13.14
2017-09-30T02:59:47.235Z,13.16
2017-09-30T03:02:15.559Z,13.15
2017-09-30T03:04:43.876Z,13.12
2017-09-30T03:07:12.218Z,13.10
2017-09-30T03:09:40.531Z,13.09
2017-09-30T03:12:08.862Z,13.11
2017-09-30T03:14:37.181Z,13.08
2017-09-30T03:17:07.018Z,13.06
2017-09-30T03:19:35.330Z,13.03
2017-09-30T03:22:03.651Z,13.01
2017-09-30T03:24:31.978Z,12.99
2017-09-30T03:27:00.338Z,12.96
2017-09-30T03:29:29.427Z,12.85
2017-09-30T03:31:58.507Z,12.79
2017-09-30T03:34:26.830Z,12.78
2017-09-30T03:36:55.146Z,12.80
2017-09-30T03:39:23.479Z,12.78
2017-09-30T03:41:51.806Z,12.79
2017-09-30T03:44:20.133Z,12.78
2017-09-30T03:46:48.472Z,12.79
2017-09-30T03:49:16.793Z,12.74
2017-09-30T03:51:45.110Z,12.77
2017-09-30T03:54:13.447Z,12.77
2017-09-30T03:56:41.786Z,12.75
2017-09-30T03:59:10.104Z,12.73
2017-09-30T04:01:38.434Z,12.71
2017-09-30T04:04:06.745Z,12.66
2017-09-30T04:06:35.841Z,12.67
2017-09-30T04:09:04.933Z,12.63
2017-09-30T04:11:34.030Z,12.65
2017-09-30T04:14:03.123Z,12.63
2017-09-30T04:16:32.206Z,12.59
2017-09-30T04:19:01.282Z,12.62
2017-09-30T04:21:29.634Z,12.61
2017-09-30T04:23:57.959Z,12.64
2017-09-30T04:26:27.082Z,12.62
2017-09-30T04:28:55.410Z,12.63
2017-09-30T04:31:23.729Z,12.65
2017-09-30T04:33:52.070Z,12.68
2017-09-30T04:36:20.386Z,12.69
2017-09-30T04:38:48.746Z,12.74
2017-09-30T04:41:17.842Z,12.75
2017-09-30T04:43:46.943Z,12.76
2017-09-30T04:46:16.033Z,12.71
2017-09-30T04:48:45.127Z,12.74
2017-09-30T04:51:13.429Z,12.73
2017-09-30T04:53:41.773Z,12.69
2017-09-30T04:56:10.100Z,12.66
2017-09-30T04:58:38.409Z,12.65
2017-09-30T05:01:06.736Z,12.62
2017-09-30T05:03:35.062Z,12.64
2017-09-30T05:06:03.393Z,12.66
2017-09-30T05:08:31.723Z,12.69
2017-09-30T05:11:00.042Z,12.73
2017-09-30T05:13:28.373Z,12.72
2017-09-30T05:15:56.732Z,12.75
2017-09-30T05:18:25.041Z,12.81
2017-09-30T05:20:53.358Z,12.82
2017-09-30T05:23:21.681Z,12.80
2017-09-30T05:25:50.002Z,12.80
2017-09-30T05:28:18.334Z,12.81
2017-09-30T05:30:46.670Z,12.83
2017-09-30T05:33:15.010Z,12.80
2017-09-30T05:35:43.336Z,12.84
2017-09-30T05:38:11.661Z,12.80
2017-09-30T05:40:39.979Z,12.85
2017-09-30T05:43:08.342Z,12.91
2017-09-30T05:45:36.674Z,12.86
2017-09-30T05:48:04.990Z,12.95
2017-09-30T05:50:34.085Z,12.98
2017-09-30T05:53:03.174Z,13.08
2017-09-30T05:55:31.490Z,13.22
2017-09-30T05:57:59.805Z,13.30
2017-09-30T06:00:28.130Z,13.44
2017-09-30T06:02:56.460Z,13.67
2017-09-30T06:05:24.785Z,13.81
2017-09-30T06:07:53.114Z,13.84
2017-09-30T06:10:21.527Z,14.15
2017-09-30T06:12:50.630Z,14.43
2017-09-30T06:15:19.746Z,14.59
2017-09-30T06:17:48.064Z,14.82
2017-09-30T06:20:16.382Z,14.98
2017-09-30T06:22:45.470Z,15.24
2017-09-30T06:25:13.855Z,15.04
2017-09-30T06:27:42.929Z,15.14
2017-09-30T06:30:11.245Z,15.26
2017-09-30T06:32:39.562Z,15.42
2017-09-30T06:35:07.874Z,15.44
2017-09-30T06:37:36.960Z,15.63
2017-09-30T06:40:05.270Z,15.76
2017-09-30T06:42:33.590Z,15.93
2017-09-30T06:45:01.899Z,15.81
2017-09-30T06:47:31.008Z,15.93
2017-09-30T06:49:59.327Z,15.72
2017-09-30T06:52:27.641Z,15.86
2017-09-30T06:54:55.967Z,15.89
2017-09-30T06:57:24.286Z,15.82
2017-09-30T06:59:52.654Z,15.96
2017-09-30T07:02:20.974Z,16.19
2017-09-30T07:04:50.062Z,16.35
2017-09-30T07:07:19.174Z,16.56
2017-09-30T07:09:47.509Z,16.41
2017-09-30T07:12:15.820Z,16.27
2017-09-30T07:14:44.154Z,16.40
2017-09-30T07:17:12.481Z,16.51
2017-09-30T07:19:40.790Z,16.43
2017-09-30T07:22:09.108Z,16.40
2017-09-30T07:24:37.426Z,16.55
2017-09-30T07:27:07.273Z,16.39
2017-09-30T07:29:35.577Z,16.50
2017-09-30T07:32:03.930Z,16.50
2017-09-30T07:34:32.254Z,16.38
2017-09-30T07:37:01.324Z,16.50
2017-09-30T07:39:29.658Z,16.48
2017-09-30T07:41:57.978Z,16.65
2017-09-30T07:44:26.300Z,16.53
2017-09-30T07:46:54.613Z,16.71
2017-09-30T07:49:22.965Z,16.62
2017-09-30T07:51:51.302Z,16.70
2017-09-30T07:54:20.410Z,17.02
2017-09-30T07:56:49.477Z,17.04
2017-09-30T07:59:17.801Z,17.31
2017-09-30T08:01:46.126Z,17.35
2017-09-30T08:04:14.430Z,17.46
2017-09-30T08:06:43.515Z,17.65
2017-09-30T08:09:12.630Z,17.95
2017-09-30T08:11:41.718Z,18.33
2017-09-30T08:14:10.810Z,18.58
2017-09-30T08:16:39.921Z,18.13
2017-09-30T08:19:08.231Z,18.09
2017-09-30T08:21:36.549Z,18.54
2017-09-30T08:24:05.640Z,18.66
2017-09-30T08:26:33.965Z,19.09
2017-09-30T08:29:02.310Z,19.26
2017-09-30T08:31:31.384Z,19.28
2017-09-30T08:33:59.705Z,19.46
2017-09-30T08:36:28.015Z,19.44
2017-09-30T08:38:56.358Z,19.56
2017-09-30T08:41:24.671Z,19.87
2017-09-30T08:43:52.996Z,20.01
2017-09-30T08:46:21.423Z,20.11
2017-09-30T08:48:49.800Z,20.41
2017-09-30T08:51:18.167Z,20.50
2017-09-30T08:53:46.579Z,20.62
2017-09-30T08:56:14.942Z,20.70
2017-09-30T08:58:43.315Z,21.14
2017-09-30T09:01:11.674Z,21.18
2017-09-30T09:03:39.995Z,20.80
2017-09-30T09:06:08.389Z,20.66
2017-09-30T09:08:37.506Z,20.69
2017-09-30T09:11:05.884Z,21.42
2017-09-30T09:13:35.275Z,21.53
2017-09-30T09:16:03.622Z,21.73
2017-09-30T09:18:31.968Z,22.05
2017-09-30T09:21:00.302Z,21.93
2017-09-30T09:23:28.666Z,23.27
2017-09-30T09:26:01.474Z,23.97
2017-09-30T09:28:29.830Z,23.97
2017-09-30T09:30:58.160Z,23.67
2017-09-30T09:33:26.485Z,24.54
2017-09-30T09:35:54.810Z,24.94
2017-09-30T09:38:23.140Z,25.55
2017-09-30T09:40:51.513Z,26.39
2017-09-30T09:43:19.850Z,25.80
2017-09-30T09:45:48.331Z,25.71
2017-09-30T09:48:16.771Z,25.05
2017-09-30T09:50:45.926Z,26.21
2017-09-30T09:53:14.246Z,26.41
2017-09-30T09:55:43.329Z,26.43
2017-09-30T09:58:11.658Z,27.25
2017-09-30T10:00:40.032Z,26.90
2017-09-30T10:03:08.342Z,25.50
2017-09-30T10:05:36.680Z,25.81
2017-09-30T10:08:05.001Z,26.80
2017-09-30T10:10:33.322Z,25.64
2017-09-30T10:13:02.409Z,24.37
2017-09-30T10:15:31.490Z,24.66
2017-09-30T10:17:59.819Z,23.71
2017-09-30T10:20:28.128Z,23.42
2017-09-30T10:22:56.479Z,23.00
2017-09-30T10:25:24.798Z,23.13
2017-09-30T10:27:53.102Z,23.18
2017-09-30T10:30:21.432Z,22.74
2017-09-30T10:32:49.767Z,22.77
2017-09-30T10:35:18.099Z,22.45
2017-09-30T10:37:46.431Z,22.30
2017-09-30T10:40:14.751Z,22.57
2017-09-30T10:42:43.080Z,22.42
2017-09-30T10:45:11.492Z,22.36
2017-09-30T10:47:39.817Z,22.55
2017-09-30T10:50:08.926Z,22.72
2017-09-30T10:52:37.271Z,22.62
2017-09-30T10:55:05.581Z,22.50
2017-09-30T10:57:33.908Z,22.45
2017-09-30T11:00:02.228Z,22.41
2017-09-30T11:02:30.564Z,22.07
2017-09-30T11:04:58.903Z,21.95
2017-09-30T11:07:27.221Z,21.92
2017-09-30T11:09:55.542Z,22.09
2017-09-30T11:12:23.890Z,22.09
2017-09-30T11:14:52.197Z,21.65
2017-09-30T11:17:21.282Z,21.74
2017-09-30T11:19:50.385Z,21.63
2017-09-30T11:22:19.468Z,21.52
2017-09-30T11:24:48.545Z,21.48
2017-09-30T11:27:16.860Z,21.44
2017-09-30T11:29:45.178Z,21.38
2017-09-30T11:32:13.503Z,21.42
2017-09-30T11:34:42.623Z,21.45
2017-09-30T11:37:10.932Z,21.56
2017-09-30T11:39:39.249Z,21.68
2017-09-30T11:42:08.345Z,21.68
2017-09-30T11:44:37.426Z,21.55
2017-09-30T11:47:07.251Z,21.43
2017-09-30T11:49:36.341Z,21.54
2017-09-30T11:52:04.662Z,21.51
2017-09-30T11:54:32.969Z,21.68
2017-09-30T11:57:01.298Z,21.51
2017-09-30T11:59:29.611Z,21.59
2017-09-30T12:01:57.957Z,21.69
2017-09-30T12:04:26.271Z,21.70
2017-09-30T12:06:54.729Z,21.69
2017-09-30T12:09:23.050Z,21.80
2017-09-30T12:11:51.373Z,21.60
2017-09-30T12:14:19.698Z,21.39
2017-09-30T12:16:48.007Z,21.37
2017-09-30T12:19:17.089Z,21.40
2017-09-30T12:21:46.173Z,21.39
2017-09-30T12:24:14.521Z,21.35
2017-09-30T12:26:42.836Z,21.43
2017-09-30T12:29:11.145Z,21.36
2017-09-30T12:31:39.474Z,21.29
2017-09-30T12:34:07.782Z,21.22
2017-09-30T12:36:36.866Z,21.06
2017-09-30T12:39:05.179Z,20.83
2017-09-30T12:41:33.505Z,20.70
2017-09-30T12:44:01.847Z,20.82
2017-09-30T12:46:30.220Z,20.64
2017-09-30T12:48:58.530Z,20.36
2017-09-30T12:51:26.840Z,20.43
2017-09-30T12:53:55.946Z,20.39
2017-09-30T12:56:25.029Z,20.36
2017-09-30T12:58:54.113Z,20.07
2017-09-30T13:01:22.429Z,20.20
2017-09-30T13:03:50.755Z,20.23
2017-09-30T13:06:19.077Z,19.99
2017-09-30T13:08:47.442Z,20.25
2017-09-30T13:11:16.671Z,20.17
2017-09-30T13:13:44.982Z,20.13
2017-09-30T13:16:13.306Z,20.23
2017-09-30T13:18:41.606Z,20.16
2017-09-30T13:21:09.927Z,20.33
2017-09-30T13:23:38.254Z,20.22
2017-09-30T13:26:06.578Z,20.32
2017-09-30T13:31:32.650Z,20.67
2017-09-30T13:34:01.718Z,20.67
2017-09-30T13:36:30.030Z,20.72
2017-09-30T13:38:59.111Z,20.82
2017-09-30T13:41:28.196Z,20.80
2017-09-30T13:43:56.555Z,20.85
2017-09-30T13:49:00.174Z,21.10
2017-09-30T13:51:28.526Z,21.08
2017-09-30T13:53:56.838Z,21.13
2017-09-30T13:56:25.141Z,21.11
2017-09-30T13:58:54.233Z,20.99
2017-09-30T14:01:23.301Z,21.13
2017-09-30T14:03:51.910Z,21.19
2017-09-30T14:06:20.976Z,21.19
2017-09-30T14:08:49.305Z,21.11
2017-09-30T14:11:17.617Z,21.12
2017-09-30T14:13:46.834Z,21.11
2017-09-30T14:16:15.141Z,21.30
2017-09-30T14:18:44.257Z,21.37
2017-09-30T14:21:12.581Z,21.32
2017-09-30T14:23:40.922Z,21.28
2017-09-30T14:26:09.597Z,21.36
2017-09-30T14:28:37.905Z,21.71
2017-09-30T14:31:06.227Z,21.59
2017-09-30T14:33:35.292Z,21.67
2017-09-30T14:36:03.618Z,21.64
2017-09-30T14:38:31.925Z,21.90
2017-09-30T14:41:00.277Z,21.95
2017-09-30T14:43:28.586Z,21.93
2017-09-30T14:45:56.894Z,22.20
2017-09-30T14:48:25.305Z,22.01
2017-09-30T14:50:53.619Z,22.01
2017-09-30T14:53:21.946Z,21.89
2017-09-30T14:55:51.031Z,21.73
2017-09-30T14:58:19.359Z,21.94
2017-09-30T15:00:47.681Z,21.77
2017-09-30T15:03:15.994Z,21.75
2017-09-30T15:05:44.297Z,21.62
2017-09-30T15:08:12.616Z,21.31
2017-09-30T15:10:40.941Z,21.30
2017-09-30T15:13:09.263Z,21.29
2017-09-30T15:15:37.585Z,21.19
2017-09-30T15:18:05.926Z,20.97
2017-09-30T15:20:34.264Z,20.85
2017-09-30T15:23:02.568Z,20.73
2017-09-30T15:25:30.897Z,20.60
2017-09-30T15:27:59.227Z,20.40
2017-09-30T15:30:27.559Z,20.33
2017-09-30T15:32:55.878Z,20.15
2017-09-30T15:35:24.199Z,20.08
2017-09-30T15:37:52.507Z,20.01
2017-09-30T15:40:20.850Z,19.89
2017-09-30T15:42:49.162Z,19.83
2017-09-30T15:45:17.475Z,19.84
2017-09-30T15:47:45.793Z,19.80
2017-09-30T15:50:14.105Z,19.82
2017-09-30T15:52:43.197Z,19.82
2017-09-30T15:55:11.520Z,19.77
2017-09-30T15:57:40.606Z,19.72
2017-09-30T16:00:09.898Z,19.73
2017-09-30T16:02:38.990Z,19.67
2017-09-30T16:05:07.330Z,19.58
2017-09-30T16:07:35.661Z,19.54
2017-09-30T16:10:03.982Z,19.47
2017-09-30T16:12:32.342Z,19.36
2017-09-30T16:15:00.673Z,19.26
2017-09-30T16:17:28.985Z,19.25
2017-09-30T16:19:58.058Z,19.15
2017-09-30T16:22:27.306Z,19.16
2017-09-30T16:24:55.626Z,19.08
2017-09-30T16:27:23.957Z,18.98
2017-09-30T16:29:52.267Z,18.93
2017-09-30T16:32:20.596Z,18.83
2017-09-30T16:34:48.988Z,18.73
2017-09-30T16:37:17.301Z,18.63
2017-09-30T16:39:45.623Z,18.63
2017-09-30T16:42:14.710Z,18.57
2017-09-30T16:44:43.814Z,18.52
2017-09-30T16:47:12.895Z,18.46
2017-09-30T16:49:41.969Z,18.40
2017-09-30T16:52:10.294Z,18.32
2017-09-30T16:54:38.612Z,18.28
2017-09-30T16:57:07.142Z,18.18
2017-09-30T16:59:36.242Z,18.26
2017-09-30T17:02:04.570Z,18.26
2017-09-30T17:04:32.870Z,18.22
2017-09-30T17:07:01.191Z,18.27
2017-09-30T17:09:29.502Z,18.28
2017-09-30T17:11:57.874Z,18.30
2017-09-30T17:14:26.181Z,18.29
2017-09-30T17:16:54.493Z,18.27
2017-09-30T17:19:22.850Z,18.23
2017-09-30T17:21:51.936Z,18.21
2017-09-30T17:24:25.978Z,18.17
2017-09-30T17:26:54.312Z,18.18
2017-09-30T17:29:22.621Z,18.15
2017-09-30T17:31:50.930Z,18.17
2017-09-30T17:34:19.250Z,18.19
2017-09-30T17:36:47.562Z,18.12
2017-09-30T17:39:15.888Z,18.06
2017-09-30T17:41:44.198Z,18.06
2017-09-30T17:44:13.319Z,18.11
2017-09-30T17:46:41.630Z,18.15
2017-09-30T17:49:09.947Z,18.12
2017-09-30T17:51:39.036Z,18.13
2017-09-30T17:54:08.110Z,18.15
2017-09-30T17:56:36.434Z,18.16
2017-09-30T17:59:04.743Z,18.21
2017-09-30T18:01:33.059Z,18.17
2017-09-30T18:04:02.138Z,18.13
2017-09-30T18:06:30.463Z,18.12
2017-09-30T18:08:58.778Z,18.14
2017-09-30T18:11:27.089Z,18.18
2017-09-30T18:13:56.183Z,18.15
2017-09-30T18:16:25.262Z,18.16
2017-09-30T18:18:53.595Z,18.16
2017-09-30T18:21:21.931Z,18.15
2017-09-30T18:23:51.024Z,18.09
2017-09-30T18:26:19.334Z,18.05
2017-09-30T18:28:47.669Z,18.03
2017-09-30T18:31:16.818Z,18.00
2017-09-30T18:33:45.133Z,17.99
2017-09-30T18:36:13.458Z,17.95
2017-09-30T18:38:41.767Z,17.94
2017-09-30T18:41:10.114Z,17.89
2017-09-30T18:43:38.421Z,17.88
2017-09-30T18:46:06.750Z,17.88
2017-09-30T18:48:35.848Z,17.81
2017-09-30T18:51:04.172Z,17.80
2017-09-30T18:53:32.515Z,17.82
2017-09-30T18:56:00.827Z,17.83
2017-09-30T18:58:29.182Z,17.85
2017-09-30T19:00:57.504Z,17.80
2017-09-30T19:03:25.829Z,17.79
2017-09-30T19:05:54.150Z,17.75
2017-09-30T19:08:22.479Z,17.82
2017-09-30T19:10:50.794Z,17.81
2017-09-30T19:13:19.117Z,17.78
2017-09-30T19:15:48.212Z,17.83
2017-09-30T19:18:17.327Z,17.81
2017-09-30T19:20:45.649Z,17.77
2017-09-30T19:23:13.957Z,17.72
2017-09-30T19:25:42.285Z,17.60
2017-09-30T19:28:10.608Z,17.64
2017-09-30T19:30:38.944Z,17.57
2017-09-30T19:33:07.254Z,17.59
2017-09-30T19:35:35.567Z,17.62
2017-09-30T19:38:04.662Z,17.59
2017-09-30T19:40:32.993Z,17.61
2017-09-30T19:43:01.352Z,17.60
2017-09-30T19:45:29.658Z,17.62
2017-09-30T19:47:58.002Z,17.56
2017-09-30T19:50:26.312Z,17.54
2017-09-30T19:52:54.633Z,17.51
2017-09-30T19:55:22.946Z,17.49
2017-09-30T19:57:51.265Z,17.50
2017-09-30T20:00:19.617Z,17.46
2017-09-30T20:02:47.939Z,17.43
2017-09-30T20:05:17.078Z,17.43
2017-09-30T20:07:45.390Z,17.41
2017-09-30T20:10:13.705Z,17.44
2017-09-30T20:12:42.020Z,17.41
2017-09-30T20:15:10.358Z,17.45
2017-09-30T20:17:39.523Z,17.40
2017-09-30T20:20:08.642Z,17.36
2017-09-30T20:22:36.962Z,17.38
2017-09-30T20:25:06.042Z,17.24
2017-09-30T20:27:34.364Z,17.20
2017-09-30T20:30:02.668Z,17.19
2017-09-30T20:32:31.006Z,17.23
2017-09-30T20:34:59.309Z,17.13
2017-09-30T20:37:28.400Z,16.97
2017-09-30T20:39:57.473Z,16.90
2017-09-30T20:42:25.798Z,16.87
2017-09-30T20:44:54.106Z,16.89
2017-09-30T20:47:22.435Z,16.92
2017-09-30T20:49:51.509Z,16.68
2017-09-30T20:52:19.870Z,16.47
2017-09-30T20:54:48.181Z,16.15
2017-09-30T20:57:17.259Z,15.81
2017-09-30T20:59:45.582Z,15.47
2017-09-30T21:02:13.905Z,15.42
2017-09-30T21:04:42.227Z,15.52
2017-09-30T21:07:10.551Z,15.33
2017-09-30T21:09:38.881Z,15.36
2017-09-30T21:12:07.949Z,15.38
2017-09-30T21:14:36.269Z,15.42
2017-09-30T21:17:04.582Z,15.34
2017-09-30T21:19:32.904Z,15.41
2017-09-30T21:22:01.226Z,15.24
2017-09-30T21:24:29.541Z,15.27
2017-09-30T21:26:58.618Z,15.26
2017-09-30T21:29:26.942Z,15.38
2017-09-30T21:31:55.249Z,15.30
2017-09-30T21:34:23.558Z,15.28
2017-09-30T21:36:51.874Z,15.35
2017-09-30T21:39:20.217Z,15.38
2017-09-30T21:41:49.297Z,15.37
2017-09-30T21:44:17.597Z,15.36
2017-09-30T21:46:46.683Z,15.30
2017-09-30T21:49:14.981Z,15.27
2017-09-30T21:51:43.300Z,15.16
2017-09-30T21:54:11.602Z,15.15
2017-09-30T21:56:39.915Z,15.15
2017-09-30T21:59:08.226Z,15.04
2017-09-30T22:01:36.541Z,15.04
2017-09-30T22:04:04.842Z,14.99
2017-09-30T22:06:33.161Z,15.10
2017-09-30T22:09:01.458Z,15.05
2017-09-30T22:11:29.801Z,14.94
2017-09-30T22:13:58.108Z,14.86
2017-09-30T22:16:26.418Z,14.95
2017-09-30T22:18:55.502Z,14.88
2017-09-30T22:21:23.807Z,14.96
2017-09-30T22:23:52.125Z,14.98
2017-09-30T22:26:20.433Z,14.89
2017-09-30T22:28:49.522Z,14.96
2017-09-30T22:31:17.833Z,14.95
2017-09-30T22:33:46.151Z,14.81
2017-09-30T22:36:14.453Z,14.66
2017-09-30T22:38:42.765Z,14.61
2017-09-30T22:41:11.071Z,14.54
2017-09-30T22:43:39.445Z,14.63
2017-09-30T22:46:07.747Z,14.69
2017-09-30T22:48:36.045Z,14.55
2017-09-30T22:51:04.352Z,14.54
2017-09-30T22:53:32.659Z,14.52
2017-09-30T22:56:00.979Z,14.50
2017-09-30T22:58:29.300Z,14.37
2017-09-30T23:00:58.429Z,14.17
2017-09-30T23:03:26.734Z,14.02
2017-09-30T23:05:55.851Z,14.09
2017-09-30T23:08:24.168Z,14.03
2017-09-30T23:10:52.466Z,13.89
2017-09-30T23:13:20.778Z,13.90
2017-09-30T23:15:49.098Z,13.91
2017-09-30T23:18:17.431Z,13.79
2017-09-30T23:20:46.489Z,13.86
2017-09-30T23:23:14.803Z,13.70
2017-09-30T23:25:43.867Z,13.65
2017-09-30T23:28:12.193Z,13.63
2017-09-30T23:30:40.507Z,13.65
2017-09-30T23:33:08.849Z,13.54
2017-09-30T23:35:37.148Z,13.61
2017-09-30T23:38:05.496Z,13.66
2017-09-30T23:40:33.799Z,13.62
2017-09-30T23:43:02.109Z,13.60
2017-09-30T23:45:30.420Z,13.58
2017-09-30T23:47:59.494Z,13.53
2017-09-30T23:50:27.804Z,13.46
2017-09-30T23:52:56.099Z,13.41
2017-09-30T23:55:24.422Z,13.50
2017-09-30T23:57:52.728Z,13.45
