createdAt,value
2018-11-03T00:00:23.777Z,99400.36
2018-11-03T00:02:53.183Z,99394.69
2018-11-03T00:05:22.672Z,99395.69
2018-11-03T00:07:52.119Z,99403.75
2018-11-03T00:10:21.599Z,99402.83
2018-11-03T00:12:51.007Z,99402.04
2018-11-03T00:15:20.404Z,99407.26
2018-11-03T00:17:49.847Z,99411.52
2018-11-03T00:20:19.727Z,99412.15
2018-11-03T00:22:49.138Z,99411.94
2018-11-03T00:25:18.609Z,99407.59
2018-11-03T00:27:48.009Z,99409.88
2018-11-03T00:30:17.447Z,99401.46
2018-11-03T00:32:46.876Z,99396.69
2018-11-03T00:35:16.410Z,99397.66
2018-11-03T00:37:45.834Z,99400.95
2018-11-03T00:40:15.692Z,99397.92
2018-11-03T00:42:46.058Z,99397.35
2018-11-03T00:45:15.602Z,99399.59
2018-11-03T00:47:45.447Z,99394.52
2018-11-03T00:50:15.940Z,99399.96
2018-11-03T00:52:45.548Z,99405.20
2018-11-03T00:55:15.094Z,99407.59
2018-11-03T00:57:44.630Z,99408.64
2018-11-03T01:00:16.404Z,99406.19
2018-11-03T01:02:47.012Z,99411.38
2018-11-03T01:05:16.512Z,99412.36
2018-11-03T01:07:46.376Z,99408.25
2018-11-03T01:10:16.982Z,99409.80
2018-11-03T01:12:47.068Z,99415.25
2018-11-03T01:15:17.518Z,99420.91
2018-11-03T01:17:47.015Z,99411.64
2018-11-03T01:20:17.504Z,99415.06
2018-11-03T01:22:46.970Z,99413.84
2018-11-03T01:25:17.193Z,99418.12
2018-11-03T01:27:46.594Z,99415.89
2018-11-03T01:30:16.971Z,99416.11
2018-11-03T01:32:46.490Z,99421.69
2018-11-03T01:35:15.921Z,99419.45
2018-11-03T01:37:45.332Z,99419.78
2018-11-03T01:40:15.120Z,99418.52
2018-11-03T01:42:44.538Z,99416.75
2018-11-03T01:45:13.965Z,99420.17
2018-11-03T01:47:43.511Z,99421.00
2018-11-03T01:50:13.315Z,99425.02
2018-11-03T01:52:42.919Z,99429.73
2018-11-03T01:55:12.364Z,99424.30
2018-11-03T01:57:42.766Z,99425.62
2018-11-03T02:00:12.398Z,99426.34
2018-11-03T02:02:41.882Z,99429.53
2018-11-03T02:05:11.526Z,99423.03
2018-11-03T02:07:41.104Z,99425.88
2018-11-03T02:10:11.798Z,99426.48
2018-11-03T02:12:41.689Z,99418.80
2018-11-03T02:15:11.216Z,99415.30
2018-11-03T02:17:40.716Z,99416.94
2018-11-03T02:20:11.835Z,99419.17
2018-11-03T02:22:41.456Z,99425.20
2018-11-03T02:25:11.119Z,99420.00
2018-11-03T02:27:40.691Z,99417.16
2018-11-03T02:30:11.565Z,99420.58
2018-11-03T02:32:41.353Z,99432.51
2018-11-03T02:35:11.850Z,99418.70
2018-11-03T02:37:41.793Z,99415.05
2018-11-03T02:40:12.700Z,99415.28
2018-11-03T02:42:42.834Z,99410.70
2018-11-03T02:45:12.500Z,99401.63
2018-11-03T02:47:42.294Z,99406.69
2018-11-03T02:50:13.456Z,99405.03
2018-11-03T02:52:43.190Z,99409.75
2018-11-03T02:55:12.635Z,99405.73
2018-11-03T02:57:42.049Z,99406.80
2018-11-03T03:00:12.155Z,99403.28
2018-11-03T03:02:41.564Z,99400.93
2018-11-03T03:05:11.366Z,99406.11
2018-11-03T03:07:41.052Z,99402.68
2018-11-03T03:10:13.187Z,99404.68
2018-11-03T03:12:42.626Z,99399.61
2018-11-03T03:15:12.815Z,99394.20
2018-11-03T03:17:42.680Z,99393.39
2018-11-03T03:20:13.095Z,99396.09
2018-11-03T03:22:42.721Z,99400.80
2018-11-03T03:25:13.173Z,99395.75
2018-11-03T03:27:42.611Z,99401.73
2018-11-03T03:30:12.216Z,99395.62
2018-11-03T03:32:41.935Z,99392.34
2018-11-03T03:35:11.367Z,99390.22
2018-11-03T03:37:40.782Z,99392.44
2018-11-03T03:40:10.656Z,99401.50
2018-11-03T03:42:40.192Z,99403.39
2018-11-03T03:45:10.481Z,99399.15
2018-11-03T03:47:39.941Z,99406.56
2018-11-03T03:50:10.449Z,99403.88
2018-11-03T03:52:40.057Z,99402.31
2018-11-03T03:55:09.748Z,99405.98
2018-11-03T03:57:39.201Z,99413.39
2018-11-03T04:00:10.836Z,99418.23
2018-11-03T04:02:40.648Z,99407.97
2018-11-03T04:05:10.424Z,99405.26
2018-11-03T04:07:39.980Z,99408.22
2018-11-03T04:10:09.980Z,99405.52
2018-11-03T04:12:39.530Z,99410.11
2018-11-03T04:15:09.091Z,99408.34
2018-11-03T04:17:38.647Z,99405.61
2018-11-03T04:20:08.577Z,99406.10
2018-11-03T04:22:37.985Z,99403.88
2018-11-03T04:25:07.464Z,99398.67
2018-11-03T04:27:37.999Z,99399.14
2018-11-03T04:30:11.278Z,99404.22
2018-11-03T04:32:40.784Z,99403.85
2018-11-03T04:35:10.766Z,99407.73
2018-11-03T04:37:40.579Z,99405.38
2018-11-03T04:40:11.858Z,99403.97
2018-11-03T04:42:41.616Z,99409.15
2018-11-03T04:45:11.848Z,99411.98
2018-11-03T04:47:41.356Z,99404.80
2018-11-03T04:50:11.127Z,99406.80
2018-11-03T04:52:40.550Z,99408.92
2018-11-03T04:55:10.885Z,99415.13
2018-11-03T04:57:40.316Z,99415.86
2018-11-03T05:00:11.418Z,99416.09
2018-11-03T05:02:41.705Z,99417.16
2018-11-03T05:05:11.115Z,99414.20
2018-11-03T05:07:40.546Z,99405.49
2018-11-03T05:10:10.317Z,99398.91
2018-11-03T05:12:39.728Z,99404.80
2018-11-03T05:15:09.205Z,99403.84
2018-11-03T05:17:38.625Z,99405.73
2018-11-03T05:20:08.030Z,99414.46
2018-11-03T05:22:38.104Z,99406.69
2018-11-03T05:25:07.490Z,99413.02
2018-11-03T05:27:37.019Z,99409.86
2018-11-03T05:30:06.756Z,99409.62
2018-11-03T05:32:36.263Z,99407.73
2018-11-03T05:35:06.209Z,99411.38
2018-11-03T05:37:35.662Z,99406.30
2018-11-03T05:40:05.483Z,99406.66
2018-11-03T05:42:34.846Z,99408.20
2018-11-03T05:45:04.301Z,99407.60
2018-11-03T05:47:33.726Z,99401.82
2018-11-03T05:50:03.171Z,99406.53
2018-11-03T05:52:32.604Z,99409.59
2018-11-03T05:55:01.995Z,99415.70
2018-11-03T05:57:31.460Z,99414.31
2018-11-03T06:00:00.908Z,99425.70
2018-11-03T06:02:30.376Z,99424.41
2018-11-03T06:04:59.814Z,99422.41
2018-11-03T06:07:29.282Z,99415.94
2018-11-03T06:09:58.672Z,99411.55
2018-11-03T06:12:28.138Z,99418.76
2018-11-03T06:14:57.585Z,99418.39
2018-11-03T06:17:26.941Z,99408.37
2018-11-03T06:19:56.429Z,99410.59
2018-11-03T06:22:25.890Z,99416.36
2018-11-03T06:24:55.307Z,99414.56
2018-11-03T06:27:24.735Z,99418.81
2018-11-03T06:29:54.162Z,99421.54
2018-11-03T06:32:23.544Z,99432.23
2018-11-03T06:34:52.985Z,99432.36
2018-11-03T06:37:22.430Z,99423.86
2018-11-03T06:39:51.824Z,99427.83
2018-11-03T06:42:21.282Z,99437.34
2018-11-03T06:44:50.754Z,99439.70
2018-11-03T06:47:20.215Z,99434.02
2018-11-03T06:49:49.647Z,99438.73
2018-11-03T06:52:19.181Z,99436.97
2018-11-03T06:54:48.582Z,99437.80
2018-11-03T06:57:17.996Z,99436.87
2018-11-03T06:59:48.498Z,99442.52
2018-11-03T07:02:20.059Z,99441.45
2018-11-03T07:04:50.585Z,99438.55
2018-11-03T07:07:20.049Z,99439.47
2018-11-03T07:09:49.489Z,99441.82
2018-11-03T07:12:18.942Z,99445.33
2018-11-03T07:14:48.369Z,99444.22
2018-11-03T07:17:17.814Z,99433.41
2018-11-03T07:19:48.118Z,99439.66
2018-11-03T07:22:18.495Z,99446.95
2018-11-03T07:24:47.905Z,99450.23
2018-11-03T07:27:17.878Z,99447.41
2018-11-03T07:29:47.391Z,99440.26
2018-11-03T07:32:17.401Z,99442.14
2018-11-03T07:34:46.878Z,99441.31
2018-11-03T07:37:16.318Z,99444.97
2018-11-03T07:39:45.774Z,99440.77
2018-11-03T07:42:16.305Z,99442.44
2018-11-03T07:44:46.304Z,99440.67
2018-11-03T07:47:16.624Z,99442.11
2018-11-03T07:49:47.042Z,99440.81
2018-11-03T07:52:16.442Z,99437.06
2018-11-03T07:54:45.995Z,99446.14
2018-11-03T07:57:15.304Z,99446.50
2018-11-03T07:59:45.722Z,99445.34
2018-11-03T08:02:15.116Z,99438.88
2018-11-03T08:04:44.534Z,99440.40
2018-11-03T08:07:14.006Z,99439.11
2018-11-03T08:09:43.420Z,99435.69
2018-11-03T08:12:12.858Z,99433.46
2018-11-03T08:14:42.337Z,99432.27
2018-11-03T08:17:11.769Z,99433.70
2018-11-03T08:19:41.244Z,99435.49
2018-11-03T08:22:10.690Z,99437.72
2018-11-03T08:24:40.721Z,99436.78
2018-11-03T08:27:10.142Z,99435.26
2018-11-03T08:29:39.528Z,99434.56
2018-11-03T08:32:09.043Z,99437.84
2018-11-03T08:34:38.484Z,99437.84
2018-11-03T08:37:07.922Z,99433.86
2018-11-03T08:39:37.448Z,99431.64
2018-11-03T08:42:07.024Z,99429.27
2018-11-03T08:44:36.557Z,99433.16
2018-11-03T08:47:06.533Z,99427.64
2018-11-03T08:49:36.364Z,99425.28
2018-11-03T08:52:06.721Z,99427.30
2018-11-03T08:54:36.195Z,99427.43
2018-11-03T08:57:05.988Z,99427.89
2018-11-03T08:59:35.537Z,99427.65
2018-11-03T09:02:05.148Z,99438.38
2018-11-03T09:04:35.335Z,99432.37
2018-11-03T09:07:04.879Z,99418.02
2018-11-03T09:09:34.233Z,99415.65
2018-11-03T09:12:03.677Z,99407.76
2018-11-03T09:14:33.225Z,99401.02
2018-11-03T09:17:02.775Z,99404.32
2018-11-03T09:19:32.290Z,99408.23
2018-11-03T09:22:01.657Z,99403.48
2018-11-03T09:24:31.064Z,99410.33
2018-11-03T09:27:00.511Z,99409.27
2018-11-03T09:29:29.919Z,99399.81
2018-11-03T09:31:59.308Z,99393.47
2018-11-03T09:34:28.750Z,99395.92
2018-11-03T09:36:58.809Z,99397.45
2018-11-03T09:39:28.224Z,99389.06
2018-11-03T09:41:57.689Z,99387.23
2018-11-03T09:44:27.143Z,99382.88
2018-11-03T09:46:57.269Z,99380.36
2018-11-03T09:49:26.682Z,99379.05
2018-11-03T09:51:56.132Z,99387.52
2018-11-03T09:54:25.608Z,99385.39
2018-11-03T09:56:55.011Z,99384.63
2018-11-03T09:59:24.369Z,99378.09
2018-11-03T10:01:53.939Z,99376.79
2018-11-03T10:04:23.385Z,99373.06
2018-11-03T10:06:52.831Z,99368.52
2018-11-03T10:09:22.212Z,99361.59
2018-11-03T10:11:51.609Z,99365.53
2018-11-03T10:14:21.069Z,99357.22
2018-11-03T10:16:50.502Z,99362.95
2018-11-03T10:19:19.953Z,99362.98
2018-11-03T10:21:49.375Z,99358.28
2018-11-03T10:24:18.814Z,99362.36
2018-11-03T10:26:48.365Z,99355.33
2018-11-03T10:29:17.825Z,99345.91
2018-11-03T10:31:47.241Z,99340.64
2018-11-03T10:34:16.630Z,99334.58
2018-11-03T10:36:46.039Z,99334.94
2018-11-03T10:39:15.403Z,99328.91
2018-11-03T10:41:45.465Z,99325.56
2018-11-03T10:44:14.863Z,99320.23
2018-11-03T10:46:44.285Z,99322.08
2018-11-03T10:49:13.695Z,99318.57
2018-11-03T10:51:43.239Z,99314.11
2018-11-03T10:54:12.671Z,99320.02
2018-11-03T10:56:42.107Z,99315.97
2018-11-03T10:59:11.445Z,99296.98
2018-11-03T11:01:46.152Z,99294.38
2018-11-03T11:04:20.648Z,99293.50
2018-11-03T11:06:55.322Z,99295.19
2018-11-03T11:09:29.862Z,99295.73
2018-11-03T11:12:04.480Z,99294.38
2018-11-03T11:14:33.897Z,99288.60
2018-11-03T11:17:03.405Z,99278.25
2018-11-03T11:19:32.778Z,99278.63
2018-11-03T11:22:02.247Z,99275.96
2018-11-03T11:24:31.735Z,99277.05
2018-11-03T11:27:01.212Z,99268.75
2018-11-03T11:29:30.617Z,99273.03
2018-11-03T11:32:00.556Z,99258.67
2018-11-03T11:34:30.028Z,99260.98
2018-11-03T11:36:59.422Z,99260.50
2018-11-03T11:39:28.824Z,99259.73
2018-11-03T11:41:58.341Z,99263.84
2018-11-03T11:44:27.774Z,99256.55
2018-11-03T11:46:57.305Z,99261.00
2018-11-03T11:49:26.701Z,99258.09
2018-11-03T11:51:56.121Z,99255.48
2018-11-03T11:54:25.634Z,99257.33
2018-11-03T11:56:55.067Z,99262.44
2018-11-03T11:59:24.514Z,99255.63
2018-11-03T12:01:54.014Z,99245.78
2018-11-03T12:04:23.970Z,99242.58
2018-11-03T12:06:53.435Z,99231.67
2018-11-03T12:09:22.869Z,99226.16
2018-11-03T12:11:52.283Z,99223.28
2018-11-03T12:14:21.734Z,99213.17
2018-11-03T12:16:51.183Z,99223.34
2018-11-03T12:19:20.646Z,99215.39
2018-11-03T12:21:50.164Z,99212.96
2018-11-03T12:24:19.564Z,99200.92
2018-11-03T12:26:49.079Z,99203.92
2018-11-03T12:29:18.512Z,99183.70
2018-11-03T12:31:48.778Z,99182.27
2018-11-03T12:34:18.191Z,99183.27
2018-11-03T12:36:47.659Z,99181.18
2018-11-03T12:39:17.099Z,99176.66
2018-11-03T12:41:46.508Z,99173.13
2018-11-03T12:44:15.923Z,99170.86
2018-11-03T12:46:45.362Z,99169.63
2018-11-03T12:49:14.726Z,99165.75
2018-11-03T12:51:44.180Z,99159.58
2018-11-03T12:54:13.564Z,99151.94
2018-11-03T12:56:42.983Z,99154.77
2018-11-03T12:59:12.452Z,99143.21
2018-11-03T13:01:41.884Z,99147.16
2018-11-03T13:04:11.441Z,99146.67
2018-11-03T13:06:40.757Z,99152.61
2018-11-03T13:09:11.182Z,99147.22
2018-11-03T13:11:40.857Z,99146.73
2018-11-03T13:14:10.288Z,99146.08
2018-11-03T13:16:39.690Z,99134.52
2018-11-03T13:19:09.066Z,99130.94
2018-11-03T13:21:38.722Z,99126.39
2018-11-03T13:24:09.667Z,99129.20
2018-11-03T13:26:39.362Z,99128.06
2018-11-03T13:29:08.876Z,99126.41
2018-11-03T13:31:39.390Z,99123.83
2018-11-03T13:34:08.947Z,99119.42
2018-11-03T13:36:38.486Z,99116.97
2018-11-03T13:39:10.782Z,99111.59
2018-11-03T13:41:40.558Z,99105.55
2018-11-03T13:44:10.395Z,99099.50
2018-11-03T13:46:39.931Z,99099.02
2018-11-03T13:49:09.572Z,99100.15
2018-11-03T13:51:39.005Z,99092.36
2018-11-03T13:54:08.517Z,99094.00
2018-11-03T13:56:37.963Z,99088.45
2018-11-03T13:59:07.390Z,99091.58
2018-11-03T14:01:36.818Z,99092.40
2018-11-03T14:04:06.915Z,99081.47
2018-11-03T14:06:36.447Z,99079.84
2018-11-03T14:09:07.314Z,99082.28
2018-11-03T14:11:37.758Z,99076.44
2018-11-03T14:14:07.307Z,99078.06
2018-11-03T14:16:36.763Z,99076.91
2018-11-03T14:19:06.393Z,99071.05
2018-11-03T14:21:36.480Z,99077.41
2018-11-03T14:24:06.994Z,99074.49
2018-11-03T14:26:36.436Z,99075.46
2018-11-03T14:29:06.299Z,99071.05
2018-11-03T14:31:35.639Z,99067.47
2018-11-03T14:34:05.781Z,99071.20
2018-11-03T14:36:35.208Z,99067.78
2018-11-03T14:39:05.393Z,99060.61
2018-11-03T14:41:34.806Z,99060.91
2018-11-03T14:44:04.244Z,99058.30
2018-11-03T14:46:33.652Z,99060.28
2018-11-03T14:49:03.017Z,99052.44
2018-11-03T14:51:32.481Z,99051.60
2018-11-03T14:54:01.988Z,99046.22
2018-11-03T14:56:31.368Z,99048.32
2018-11-03T14:59:00.828Z,99046.19
2018-11-03T15:01:30.308Z,99041.13
2018-11-03T15:03:59.728Z,99044.54
2018-11-03T15:06:29.276Z,99045.69
2018-11-03T15:08:58.727Z,99042.39
2018-11-03T15:11:28.130Z,99036.04
2018-11-03T15:13:58.815Z,99040.10
2018-11-03T15:16:28.458Z,99040.72
2018-11-03T15:18:57.878Z,99037.12
2018-11-03T15:21:27.366Z,99037.91
2018-11-03T15:23:56.852Z,99032.50
2018-11-03T15:26:26.279Z,99040.00
2018-11-03T15:28:56.013Z,99030.67
2018-11-03T15:31:25.725Z,99025.44
2018-11-03T15:33:55.340Z,99031.30
2018-11-03T15:36:24.768Z,99031.27
2018-11-03T15:38:54.719Z,99029.27
2018-11-03T15:41:24.180Z,99026.50
2018-11-03T15:43:53.536Z,99038.56
2018-11-03T15:46:22.972Z,99032.98
2018-11-03T15:48:52.404Z,99030.34
2018-11-03T15:51:21.828Z,99036.84
2018-11-03T15:53:51.225Z,99034.83
2018-11-03T15:56:20.636Z,99033.50
2018-11-03T15:58:50.048Z,99030.55
2018-11-03T16:01:19.468Z,99032.00
2018-11-03T16:03:48.868Z,99031.48
2018-11-03T16:06:18.451Z,99030.31
2018-11-03T16:08:49.037Z,99033.06
2018-11-03T16:11:18.504Z,99036.27
2018-11-03T16:13:48.772Z,99035.09
2018-11-03T16:16:18.258Z,99037.16
2018-11-03T16:18:47.696Z,99039.55
2018-11-03T16:21:18.108Z,99043.22
2018-11-03T16:23:48.730Z,99040.83
2018-11-03T16:26:18.160Z,99040.27
2018-11-03T16:28:47.602Z,99040.35
2018-11-03T16:31:16.991Z,99039.31
2018-11-03T16:33:46.641Z,99034.36
2018-11-03T16:36:16.090Z,99030.44
2018-11-03T16:38:48.135Z,99030.05
2018-11-03T16:41:17.753Z,99035.78
2018-11-03T16:43:51.754Z,99031.41
2018-11-03T16:46:24.465Z,99028.41
2018-11-03T16:48:54.632Z,99028.59
2018-11-03T16:51:24.761Z,99027.00
2018-11-03T16:53:54.172Z,99025.63
2018-11-03T16:56:23.672Z,99034.57
2018-11-03T16:58:53.129Z,99031.55
2018-11-03T17:01:22.640Z,99030.84
2018-11-03T17:03:52.136Z,99033.45
2018-11-03T17:06:21.650Z,99032.31
2018-11-03T17:08:51.080Z,99035.33
2018-11-03T17:11:20.479Z,99027.17
2018-11-03T17:13:50.931Z,99029.82
2018-11-03T17:16:20.661Z,99035.98
2018-11-03T17:18:50.068Z,99037.09
2018-11-03T17:21:19.424Z,99032.81
2018-11-03T17:23:48.871Z,99034.17
2018-11-03T17:26:18.350Z,99027.04
2018-11-03T17:28:47.776Z,99024.33
2018-11-03T17:31:17.240Z,99019.55
2018-11-03T17:33:46.682Z,99018.88
2018-11-03T17:36:16.311Z,99012.31
2018-11-03T17:38:45.658Z,99009.94
2018-11-03T17:41:15.159Z,99004.17
2018-11-03T17:43:44.629Z,99003.70
2018-11-03T17:46:14.090Z,99000.94
2018-11-03T17:48:43.555Z,99001.92
2018-11-03T17:51:13.106Z,99005.75
2018-11-03T17:53:42.666Z,99009.66
2018-11-03T17:56:12.060Z,99007.34
2018-11-03T17:58:41.525Z,99004.03
2018-11-03T18:01:11.037Z,99004.69
2018-11-03T18:03:40.452Z,99002.70
2018-11-03T18:06:09.881Z,99002.50
2018-11-03T18:08:39.351Z,98999.91
2018-11-03T18:11:08.867Z,98993.25
2018-11-03T18:13:38.293Z,98999.09
2018-11-03T18:16:08.082Z,99002.83
2018-11-03T18:18:37.554Z,98997.56
2018-11-03T18:21:07.057Z,98999.14
2018-11-03T18:23:36.512Z,98994.03
2018-11-03T18:26:06.070Z,98992.80
2018-11-03T18:28:35.559Z,98991.70
2018-11-03T18:31:05.896Z,98984.86
2018-11-03T18:33:35.386Z,98987.19
2018-11-03T18:36:04.845Z,98990.61
2018-11-03T18:38:34.427Z,98995.09
2018-11-03T18:41:04.613Z,98993.80
2018-11-03T18:43:34.058Z,98986.76
2018-11-03T18:46:03.609Z,98992.58
2018-11-03T18:48:33.070Z,98995.80
2018-11-03T18:51:02.513Z,98991.31
2018-11-03T18:53:31.885Z,98995.52
2018-11-03T19:00:27.851Z,98995.99
2018-11-03T19:03:26.433Z,98990.83
2018-11-03T19:12:26.792Z,98983.50
2018-11-03T19:14:57.174Z,98979.61
2018-11-03T19:17:28.927Z,98982.28
2018-11-03T19:19:59.633Z,98980.77
2018-11-03T19:22:30.146Z,98981.05
2018-11-03T19:25:02.848Z,98978.23
2018-11-03T19:27:37.086Z,98982.12
2018-11-03T19:30:13.224Z,98976.25
2018-11-03T19:32:46.164Z,98977.62
2018-11-03T19:35:21.043Z,98968.75
2018-11-03T19:37:51.741Z,98964.13
2018-11-03T19:40:22.799Z,98965.42
2018-11-03T19:42:54.935Z,98960.30
2018-11-03T19:45:28.272Z,98964.59
2018-11-03T19:48:01.799Z,98965.51
2018-11-03T19:50:44.217Z,98963.27
2018-11-03T19:53:39.135Z,98965.83
2018-11-03T19:56:34.255Z,98963.89
2018-11-03T19:59:15.392Z,98966.13
2018-11-03T20:01:46.197Z,98958.34
2018-11-03T20:04:19.621Z,98962.32
2018-11-03T20:07:34.608Z,98961.29
2018-11-03T20:10:23.313Z,98950.98
2018-11-03T20:13:11.181Z,98950.83
2018-11-03T20:15:45.964Z,98947.74
2018-11-03T20:31:48.005Z,98939.02
2018-11-03T20:41:38.777Z,98922.86
2018-11-03T20:44:19.802Z,98927.78
2018-11-03T20:46:49.239Z,98925.94
2018-11-03T20:49:18.706Z,98922.13
2018-11-03T20:51:48.777Z,98918.09
2018-11-03T20:54:18.309Z,98918.64
2018-11-03T20:56:47.766Z,98918.05
2018-11-03T20:59:17.283Z,98915.86
2018-11-03T21:01:46.842Z,98919.00
2018-11-03T21:04:16.220Z,98913.34
2018-11-03T21:06:45.820Z,98912.13
2018-11-03T21:09:15.814Z,98909.92
2018-11-03T21:30:11.191Z,98881.51
2018-11-03T21:50:46.253Z,98853.02
2018-11-03T22:11:22.456Z,98825.92
2018-11-03T22:32:00.690Z,98796.91
2018-11-03T22:52:35.671Z,98773.02
2018-11-03T23:13:13.965Z,98752.41
2018-11-03T23:33:52.544Z,98732.38
2018-11-03T23:54:32.838Z,98715.24
