createdAt,value
2023-12-08T00:00:37.233Z,15.18
2023-12-08T00:03:04.553Z,15.20
2023-12-08T00:05:31.669Z,14.73
2023-12-08T00:07:58.824Z,14.70
2023-12-08T00:10:25.908Z,14.88
2023-12-08T00:12:53.018Z,15.52
2023-12-08T00:15:20.300Z,15.88
2023-12-08T00:17:47.487Z,14.45
2023-12-08T00:20:14.600Z,15.15
2023-12-08T00:22:41.629Z,15.20
2023-12-08T00:25:09.378Z,14.90
2023-12-08T00:27:37.154Z,15.20
2023-12-08T00:30:06.685Z,14.90
2023-12-08T00:32:33.857Z,16.13
2023-12-08T00:35:01.998Z,16.20
2023-12-08T00:37:29.838Z,15.57
2023-12-08T00:39:56.968Z,15.57
2023-12-08T00:42:24.142Z,17.30
2023-12-08T00:44:51.259Z,16.08
2023-12-08T00:47:18.339Z,16.25
2023-12-08T00:49:45.452Z,16.00
2023-12-08T00:52:12.558Z,16.73
2023-12-08T00:54:39.678Z,16.70
2023-12-08T00:57:06.792Z,16.92
2023-12-08T00:59:34.017Z,16.83
2023-12-08T01:02:01.054Z,16.92
2023-12-08T01:04:28.177Z,16.85
2023-12-08T01:06:55.189Z,17.05
2023-12-08T01:09:22.322Z,17.98
2023-12-08T01:11:49.383Z,16.70
2023-12-08T01:14:16.569Z,18.02
2023-12-08T01:16:44.196Z,16.83
2023-12-08T01:19:12.839Z,17.48
2023-12-08T01:21:41.413Z,17.38
2023-12-08T01:24:09.406Z,17.75
2023-12-08T01:26:36.542Z,18.00
2023-12-08T01:29:03.562Z,17.88
2023-12-08T01:31:30.743Z,18.70
2023-12-08T01:33:58.567Z,17.42
2023-12-08T01:36:41.600Z,17.67
2023-12-08T01:39:11.841Z,18.08
2023-12-08T01:41:39.529Z,17.70
2023-12-08T01:44:06.698Z,17.77
2023-12-08T01:46:35.196Z,18.65
2023-12-08T01:49:02.497Z,17.35
2023-12-08T01:51:29.716Z,18.27
2023-12-08T01:53:57.080Z,17.88
2023-12-08T01:56:24.471Z,17.92
2023-12-08T01:58:52.269Z,18.52
2023-12-08T02:01:19.833Z,18.98
2023-12-08T02:03:49.941Z,18.50
2023-12-08T02:06:18.891Z,18.48
2023-12-08T02:08:49.696Z,18.42
2023-12-08T02:11:18.290Z,18.98
2023-12-08T02:13:46.322Z,18.15
2023-12-08T02:16:51.662Z,18.30
2023-12-08T02:19:20.021Z,18.45
2023-12-08T02:21:47.756Z,18.60
2023-12-08T02:24:15.141Z,18.35
2023-12-08T02:26:42.243Z,18.17
2023-12-08T02:29:10.824Z,17.80
2023-12-08T02:31:51.527Z,18.88
2023-12-08T02:34:20.696Z,18.52
2023-12-08T02:36:49.114Z,18.75
2023-12-08T02:39:17.888Z,18.52
2023-12-08T02:41:45.519Z,19.40
2023-12-08T02:44:12.675Z,18.60
2023-12-08T02:46:40.990Z,19.10
2023-12-08T02:49:08.198Z,18.75
2023-12-08T02:51:35.305Z,18.83
2023-12-08T02:54:02.332Z,19.25
2023-12-08T02:56:29.400Z,18.45
2023-12-08T02:58:56.499Z,18.85
2023-12-08T03:01:23.590Z,20.48
2023-12-08T03:03:50.841Z,19.58
2023-12-08T03:06:17.997Z,19.88
2023-12-08T03:08:45.105Z,19.33
2023-12-08T03:11:12.131Z,19.13
2023-12-08T03:13:39.139Z,18.73
2023-12-08T03:16:07.137Z,19.65
2023-12-08T03:18:34.473Z,19.52
2023-12-08T03:21:01.554Z,18.85
2023-12-08T03:23:28.987Z,19.77
2023-12-08T03:25:56.098Z,18.77
2023-12-08T03:28:23.217Z,18.60
2023-12-08T03:30:50.226Z,19.20
2023-12-08T03:33:17.554Z,18.77
2023-12-08T03:35:44.637Z,19.02
2023-12-08T03:38:11.676Z,19.80
2023-12-08T03:40:38.866Z,19.45
2023-12-08T03:43:06.077Z,19.30
2023-12-08T03:45:33.651Z,18.48
2023-12-08T03:48:00.920Z,18.63
2023-12-08T03:50:28.129Z,19.13
2023-12-08T03:52:56.186Z,18.02
2023-12-08T03:55:23.625Z,18.10
2023-12-08T03:57:51.283Z,20.00
2023-12-08T04:00:18.951Z,19.98
2023-12-08T04:02:46.006Z,19.30
2023-12-08T04:05:13.200Z,19.98
2023-12-08T04:07:40.812Z,19.42
2023-12-08T04:10:08.272Z,19.23
2023-12-08T04:12:35.427Z,19.85
2023-12-08T04:15:02.649Z,19.50
2023-12-08T04:17:30.100Z,19.73
2023-12-08T04:19:57.358Z,19.90
2023-12-08T04:22:24.555Z,19.83
2023-12-08T04:24:51.626Z,19.80
2023-12-08T04:27:18.747Z,20.45
2023-12-08T04:29:45.923Z,20.15
2023-12-08T04:32:12.983Z,19.85
2023-12-08T04:34:40.243Z,20.52
2023-12-08T04:37:07.511Z,20.88
2023-12-08T04:39:35.097Z,20.75
2023-12-08T04:42:02.234Z,19.02
2023-12-08T04:44:29.566Z,20.88
2023-12-08T04:46:56.865Z,20.95
2023-12-08T04:49:24.022Z,20.67
2023-12-08T04:51:51.329Z,20.80
2023-12-08T04:54:18.752Z,20.40
2023-12-08T04:56:45.920Z,21.33
2023-12-08T04:59:12.951Z,20.58
2023-12-08T05:01:40.054Z,21.95
2023-12-08T05:04:07.186Z,22.33
2023-12-08T05:06:34.397Z,21.23
2023-12-08T05:09:01.504Z,21.10
2023-12-08T05:11:28.730Z,20.98
2023-12-08T05:13:55.900Z,20.88
2023-12-08T05:16:23.398Z,21.90
2023-12-08T05:18:50.597Z,20.88
2023-12-08T05:21:17.662Z,21.10
2023-12-08T05:23:44.701Z,21.67
2023-12-08T05:26:12.145Z,20.90
2023-12-08T05:28:39.277Z,21.35
2023-12-08T05:31:06.729Z,20.90
2023-12-08T05:33:33.979Z,21.75
2023-12-08T05:36:02.980Z,21.17
2023-12-08T05:38:31.651Z,22.20
2023-12-08T05:40:58.650Z,21.45
2023-12-08T05:43:25.997Z,22.10
2023-12-08T05:45:53.037Z,21.25
2023-12-08T05:48:20.443Z,21.80
2023-12-08T05:50:48.254Z,22.40
2023-12-08T05:53:15.503Z,22.45
2023-12-08T05:55:42.643Z,23.15
2023-12-08T05:58:09.852Z,21.58
2023-12-08T06:00:36.938Z,22.88
2023-12-08T06:03:04.208Z,6.85
2023-12-08T06:05:31.274Z,21.65
2023-12-08T06:07:58.522Z,23.73
2023-12-08T06:10:26.108Z,23.23
2023-12-08T06:12:54.012Z,21.42
2023-12-08T06:15:21.163Z,22.40
2023-12-08T06:17:48.427Z,22.00
2023-12-08T06:20:15.984Z,23.30
2023-12-08T06:22:43.662Z,22.77
2023-12-08T06:25:10.840Z,22.67
2023-12-08T06:27:38.432Z,22.70
2023-12-08T06:30:08.960Z,22.20
2023-12-08T06:32:36.532Z,22.98
2023-12-08T06:35:03.952Z,22.52
2023-12-08T06:37:30.926Z,22.15
2023-12-08T06:39:57.939Z,22.67
2023-12-08T06:42:24.944Z,23.50
2023-12-08T06:44:52.022Z,23.40
2023-12-08T06:47:19.102Z,22.73
2023-12-08T06:49:46.344Z,23.13
2023-12-08T06:52:13.398Z,23.05
2023-12-08T06:54:40.690Z,22.92
2023-12-08T06:57:09.590Z,23.38
2023-12-08T06:59:36.707Z,23.83
2023-12-08T07:02:03.985Z,23.13
2023-12-08T07:04:31.284Z,23.50
2023-12-08T07:06:58.547Z,22.13
2023-12-08T07:09:26.154Z,23.33
2023-12-08T07:11:53.426Z,22.92
2023-12-08T07:14:21.698Z,22.83
2023-12-08T07:16:48.849Z,23.55
2023-12-08T07:19:16.114Z,22.38
2023-12-08T07:21:46.546Z,23.27
2023-12-08T07:24:13.669Z,23.73
2023-12-08T07:26:40.845Z,22.55
2023-12-08T07:29:08.194Z,24.33
2023-12-08T07:31:35.325Z,22.98
2023-12-08T07:34:03.151Z,23.60
2023-12-08T07:36:30.361Z,22.73
2023-12-08T07:38:57.813Z,22.48
2023-12-08T07:41:25.094Z,22.85
2023-12-08T07:43:55.933Z,23.60
2023-12-08T07:46:24.937Z,22.15
2023-12-08T07:48:52.218Z,25.25
2023-12-08T07:51:20.375Z,23.00
2023-12-08T07:53:47.474Z,23.70
2023-12-08T07:56:14.652Z,22.92
2023-12-08T07:58:41.793Z,21.88
2023-12-08T08:01:09.000Z,23.83
2023-12-08T08:03:36.204Z,23.83
2023-12-08T08:06:03.613Z,22.48
2023-12-08T08:08:30.861Z,23.92
2023-12-08T08:10:57.986Z,22.77
2023-12-08T08:13:25.022Z,22.55
2023-12-08T08:15:52.106Z,22.60
2023-12-08T08:18:19.360Z,22.70
2023-12-08T08:20:46.650Z,22.70
2023-12-08T08:23:13.748Z,22.38
2023-12-08T08:25:40.774Z,21.98
2023-12-08T08:28:08.315Z,22.60
2023-12-08T08:30:35.338Z,21.17
2023-12-08T08:33:02.633Z,21.23
2023-12-08T08:35:29.947Z,21.80
2023-12-08T08:37:57.650Z,23.23
2023-12-08T08:40:24.779Z,21.60
2023-12-08T08:42:52.742Z,21.58
2023-12-08T08:45:20.520Z,20.58
2023-12-08T08:47:47.888Z,20.33
2023-12-08T08:50:15.345Z,22.42
2023-12-08T08:52:42.960Z,21.92
2023-12-08T08:55:11.697Z,21.77
2023-12-08T08:57:38.775Z,21.33
2023-12-08T09:00:08.977Z,21.75
2023-12-08T09:02:36.144Z,21.50
2023-12-08T09:05:04.005Z,21.85
2023-12-08T09:07:31.177Z,21.00
2023-12-08T09:09:59.150Z,21.23
2023-12-08T09:12:26.787Z,22.15
2023-12-08T09:14:54.195Z,21.42
2023-12-08T09:17:21.431Z,21.70
2023-12-08T09:19:48.478Z,22.45
2023-12-08T09:22:15.827Z,22.67
2023-12-08T09:24:42.917Z,21.95
2023-12-08T09:27:10.773Z,21.85
2023-12-08T09:29:38.023Z,21.10
2023-12-08T09:32:05.865Z,21.08
2023-12-08T09:34:34.821Z,21.65
2023-12-08T09:37:26.017Z,22.33
2023-12-08T09:39:49.133Z,21.67
2023-12-08T09:42:42.871Z,21.48
2023-12-08T09:45:13.778Z,21.88
2023-12-08T09:47:48.223Z,21.10
2023-12-08T09:50:16.690Z,22.23
2023-12-08T09:52:47.417Z,22.30
2023-12-08T09:55:15.479Z,22.55
2023-12-08T09:57:48.031Z,22.75
2023-12-08T10:00:16.538Z,22.42
2023-12-08T10:02:44.224Z,22.70
2023-12-08T10:05:12.505Z,21.77
2023-12-08T10:07:45.157Z,23.10
2023-12-08T10:10:12.708Z,24.52
2023-12-08T10:12:41.561Z,23.23
2023-12-08T10:15:13.563Z,23.52
2023-12-08T10:17:51.164Z,24.00
2023-12-08T10:20:22.807Z,22.65
2023-12-08T10:23:00.512Z,24.55
2023-12-08T10:25:29.659Z,23.13
2023-12-08T10:27:57.951Z,23.73
2023-12-08T10:30:28.186Z,23.30
2023-12-08T10:32:56.136Z,24.80
2023-12-08T10:35:23.637Z,25.17
2023-12-08T10:37:51.300Z,25.13
2023-12-08T10:40:19.993Z,24.08
2023-12-08T10:42:49.584Z,25.30
2023-12-08T10:45:17.499Z,25.23
2023-12-08T10:47:46.242Z,26.00
2023-12-08T10:50:14.042Z,26.73
2023-12-08T10:52:42.377Z,25.83
2023-12-08T10:55:11.663Z,26.83
2023-12-08T10:57:39.729Z,27.38
2023-12-08T11:00:13.082Z,28.20
2023-12-08T11:02:44.543Z,28.02
2023-12-08T11:05:18.793Z,28.55
2023-12-08T11:07:48.567Z,27.60
2023-12-08T11:10:17.062Z,27.85
2023-12-08T11:12:55.269Z,28.77
2023-12-08T11:15:23.705Z,29.02
2023-12-08T11:18:24.462Z,27.73
2023-12-08T11:20:52.628Z,28.05
2023-12-08T11:23:20.922Z,30.27
2023-12-08T11:26:07.520Z,30.35
2023-12-08T11:28:55.749Z,29.70
2023-12-08T11:31:53.441Z,30.85
2023-12-08T11:34:55.465Z,30.92
2023-12-08T11:37:26.354Z,29.98
2023-12-08T11:40:07.384Z,30.95
2023-12-08T11:42:35.663Z,30.30
2023-12-08T11:45:03.008Z,28.45
2023-12-08T11:47:32.184Z,30.70
2023-12-08T11:49:59.634Z,29.17
2023-12-08T11:52:34.848Z,29.58
2023-12-08T11:55:31.313Z,29.83
2023-12-08T11:58:07.669Z,30.80
2023-12-08T12:00:40.468Z,30.33
2023-12-08T12:03:09.962Z,30.02
2023-12-08T12:05:37.580Z,29.05
2023-12-08T12:08:07.212Z,28.60
2023-12-08T12:10:35.554Z,29.65
2023-12-08T12:13:14.718Z,29.35
2023-12-08T12:15:43.370Z,29.52
2023-12-08T12:18:12.548Z,30.40
2023-12-08T12:20:40.682Z,30.92
2023-12-08T12:23:08.293Z,29.88
2023-12-08T12:25:35.510Z,30.73
2023-12-08T12:28:02.716Z,31.02
2023-12-08T12:30:29.909Z,30.02
2023-12-08T12:32:58.746Z,30.65
2023-12-08T12:35:26.424Z,30.40
2023-12-08T12:37:56.794Z,29.67
2023-12-08T12:40:25.888Z,31.40
2023-12-08T12:42:53.055Z,31.50
2023-12-08T12:45:28.854Z,31.90
2023-12-08T12:48:09.019Z,32.95
2023-12-08T12:50:51.667Z,33.10
2023-12-08T12:53:19.435Z,30.73
2023-12-08T12:55:48.040Z,31.83
2023-12-08T12:58:25.310Z,31.75
2023-12-08T13:00:53.273Z,30.67
2023-12-08T13:03:23.716Z,32.30
2023-12-08T13:05:57.911Z,30.20
2023-12-08T13:08:25.505Z,34.70
2023-12-08T13:10:57.933Z,31.92
2023-12-08T13:13:25.174Z,33.72
2023-12-08T13:15:52.429Z,31.98
2023-12-08T13:18:19.930Z,34.05
2023-12-08T13:20:47.352Z,35.05
2023-12-08T13:23:14.578Z,35.13
2023-12-08T13:25:41.751Z,33.22
2023-12-08T13:28:09.704Z,34.33
2023-12-08T13:30:36.984Z,32.53
2023-12-08T13:33:07.077Z,32.63
2023-12-08T13:35:35.767Z,34.47
2023-12-08T13:38:02.884Z,35.40
2023-12-08T13:40:30.411Z,35.47
2023-12-08T13:42:58.250Z,35.40
2023-12-08T13:45:26.500Z,36.20
2023-12-08T13:47:53.944Z,35.40
2023-12-08T13:50:21.284Z,35.97
2023-12-08T13:52:48.498Z,39.15
2023-12-08T13:55:15.863Z,36.38
2023-12-08T13:57:42.940Z,36.08
2023-12-08T14:00:11.199Z,35.38
2023-12-08T14:02:38.708Z,35.03
2023-12-08T14:05:06.039Z,35.58
2023-12-08T14:07:33.316Z,33.97
2023-12-08T14:10:00.470Z,36.58
2023-12-08T14:12:28.296Z,41.88
2023-12-08T14:14:55.586Z,41.25
2023-12-08T14:17:22.797Z,39.40
2023-12-08T14:19:50.069Z,37.72
2023-12-08T14:22:17.429Z,39.58
2023-12-08T14:24:44.589Z,39.20
2023-12-08T14:27:11.758Z,38.85
2023-12-08T14:29:38.978Z,43.00
2023-12-08T14:32:06.287Z,47.72
2023-12-08T14:34:33.512Z,42.38
2023-12-08T14:37:00.862Z,36.47
2023-12-08T14:39:29.525Z,58.10
2023-12-08T14:41:57.102Z,43.00
2023-12-08T14:44:24.245Z,45.90
2023-12-08T14:46:53.971Z,46.42
2023-12-08T14:49:21.903Z,36.05
2023-12-08T14:51:49.332Z,39.25
2023-12-08T14:54:22.763Z,43.40
2023-12-08T14:56:53.880Z,39.40
2023-12-08T14:59:21.147Z,34.63
2023-12-08T15:01:48.371Z,39.33
2023-12-08T15:04:15.846Z,37.33
2023-12-08T15:06:43.126Z,43.22
2023-12-08T15:09:10.335Z,38.63
2023-12-08T15:11:37.642Z,43.92
2023-12-08T15:14:04.954Z,45.30
2023-12-08T15:16:32.192Z,45.13
2023-12-08T15:18:59.374Z,44.50
2023-12-08T15:21:29.181Z,40.67
2023-12-08T15:23:59.133Z,40.70
2023-12-08T15:26:27.070Z,41.85
2023-12-08T15:28:54.271Z,48.60
2023-12-08T15:31:21.479Z,38.80
2023-12-08T15:33:48.880Z,44.05
2023-12-08T15:36:16.267Z,42.42
2023-12-08T15:38:45.176Z,45.72
2023-12-08T15:41:12.620Z,49.03
2023-12-08T15:43:40.478Z,66.85
2023-12-08T15:46:08.059Z,55.35
2023-12-08T15:48:36.132Z,40.85
2023-12-08T15:51:10.614Z,43.33
2023-12-08T15:53:37.881Z,45.03
2023-12-08T15:56:05.436Z,38.10
2023-12-08T15:58:32.545Z,51.25
2023-12-08T16:00:59.649Z,39.95
2023-12-08T16:03:26.798Z,48.63
2023-12-08T16:05:54.079Z,48.83
2023-12-08T16:08:21.192Z,49.53
2023-12-08T16:10:48.314Z,44.72
2023-12-08T16:13:15.425Z,41.97
2023-12-08T16:15:42.697Z,59.67
2023-12-08T16:18:10.124Z,48.50
2023-12-08T16:20:37.693Z,60.50
2023-12-08T16:23:05.700Z,54.08
2023-12-08T16:25:32.866Z,50.53
2023-12-08T16:27:59.908Z,41.92
2023-12-08T16:30:27.030Z,47.30
2023-12-08T16:32:54.324Z,66.70
2023-12-08T16:35:21.759Z,54.42
2023-12-08T16:37:48.757Z,56.53
2023-12-08T16:40:15.988Z,44.78
2023-12-08T16:42:43.114Z,50.47
2023-12-08T16:45:10.740Z,49.28
2023-12-08T16:47:38.191Z,44.20
2023-12-08T16:50:06.046Z,43.08
2023-12-08T16:52:33.150Z,47.40
2023-12-08T16:55:00.481Z,48.63
2023-12-08T16:57:27.568Z,51.83
2023-12-08T16:59:54.738Z,47.22
2023-12-08T17:02:21.941Z,53.60
2023-12-08T17:04:49.202Z,54.08
2023-12-08T17:07:16.446Z,57.72
2023-12-08T17:09:44.565Z,64.43
2023-12-08T17:12:11.892Z,44.40
2023-12-08T17:14:39.130Z,61.55
2023-12-08T17:17:06.213Z,55.97
2023-12-08T17:19:33.459Z,60.55
2023-12-08T17:22:00.823Z,52.47
2023-12-08T17:24:27.899Z,56.35
2023-12-08T17:26:56.411Z,56.60
2023-12-08T17:29:23.783Z,53.00
2023-12-08T17:31:51.039Z,54.90
2023-12-08T17:34:22.560Z,71.82
2023-12-08T17:36:51.872Z,61.55
2023-12-08T17:39:19.286Z,56.72
2023-12-08T17:41:46.926Z,66.43
2023-12-08T17:44:14.078Z,52.40
2023-12-08T17:46:41.675Z,49.33
2023-12-08T17:49:09.136Z,64.60
2023-12-08T17:51:36.547Z,64.15
2023-12-08T17:54:04.125Z,59.60
2023-12-08T17:56:31.353Z,47.88
2023-12-08T17:58:58.516Z,52.20
2023-12-08T18:01:25.706Z,54.88
2023-12-08T18:03:52.982Z,56.13
2023-12-08T18:06:22.173Z,57.70
2023-12-08T18:08:49.476Z,71.50
2023-12-08T18:11:26.754Z,59.70
2023-12-08T18:13:55.041Z,67.30
2023-12-08T18:16:26.626Z,61.30
2023-12-08T18:18:54.958Z,59.08
2023-12-08T18:21:29.636Z,47.17
2023-12-08T18:24:00.133Z,49.17
2023-12-08T18:26:30.409Z,54.15
2023-12-08T18:29:08.185Z,57.50
2023-12-08T18:31:41.018Z,57.97
2023-12-08T18:34:09.286Z,53.13
2023-12-08T18:36:36.847Z,50.35
2023-12-08T18:39:05.348Z,53.67
2023-12-08T18:41:33.900Z,56.90
2023-12-08T18:44:01.565Z,52.47
2023-12-08T18:46:28.873Z,55.55
2023-12-08T18:48:59.048Z,50.78
2023-12-08T18:51:29.246Z,44.75
2023-12-08T18:53:57.938Z,48.15
2023-12-08T18:56:25.353Z,45.03
2023-12-08T18:58:55.168Z,46.92
2023-12-08T19:01:24.888Z,45.53
2023-12-08T19:03:52.738Z,47.08
2023-12-08T19:06:20.792Z,46.05
2023-12-08T19:08:48.418Z,43.17
2023-12-08T19:11:16.008Z,44.13
2023-12-08T19:13:44.946Z,41.55
2023-12-08T19:16:12.335Z,42.35
2023-12-08T19:18:39.553Z,40.85
2023-12-08T19:21:08.809Z,40.63
2023-12-08T19:23:36.067Z,41.58
2023-12-08T19:26:05.645Z,39.67
2023-12-08T19:28:33.060Z,39.65
2023-12-08T19:31:00.247Z,40.05
2023-12-08T19:33:27.778Z,40.65
2023-12-08T19:35:54.943Z,40.60
2023-12-08T19:38:22.124Z,39.25
2023-12-08T19:40:49.193Z,38.45
2023-12-08T19:43:16.492Z,38.55
2023-12-08T19:45:45.426Z,38.08
2023-12-08T19:48:16.991Z,37.65
2023-12-08T19:50:44.728Z,38.17
2023-12-08T19:53:12.302Z,37.95
2023-12-08T19:55:39.432Z,37.75
2023-12-08T19:58:06.729Z,37.67
2023-12-08T20:00:33.955Z,38.03
2023-12-08T20:03:01.333Z,36.92
2023-12-08T20:05:28.557Z,38.47
2023-12-08T20:07:55.880Z,37.75
2023-12-08T20:10:23.678Z,38.30
2023-12-08T20:12:50.877Z,36.50
2023-12-08T20:15:27.369Z,37.00
2023-12-08T20:17:56.384Z,39.42
2023-12-08T20:20:23.593Z,38.10
2023-12-08T20:22:50.615Z,38.60
2023-12-08T20:25:18.641Z,37.70
2023-12-08T20:27:47.243Z,37.92
2023-12-08T20:30:16.025Z,37.42
2023-12-08T20:32:43.243Z,38.38
2023-12-08T20:35:10.446Z,39.58
2023-12-08T20:37:37.641Z,37.53
2023-12-08T20:40:05.448Z,38.50
2023-12-08T20:42:32.945Z,39.78
2023-12-08T20:45:00.215Z,37.28
2023-12-08T20:47:27.735Z,36.85
2023-12-08T20:49:55.946Z,38.88
2023-12-08T20:52:23.148Z,38.70
2023-12-08T20:54:50.467Z,37.38
2023-12-08T20:57:17.854Z,38.28
2023-12-08T20:59:45.469Z,36.58
2023-12-08T21:02:13.954Z,38.17
2023-12-08T21:04:41.065Z,37.42
2023-12-08T21:07:08.536Z,36.15
2023-12-08T21:09:36.058Z,37.28
2023-12-08T21:12:03.423Z,36.25
2023-12-08T21:14:30.632Z,35.80
2023-12-08T21:16:57.836Z,36.58
2023-12-08T21:19:26.082Z,36.70
2023-12-08T21:21:54.370Z,37.05
2023-12-08T21:24:21.486Z,35.47
2023-12-08T21:26:48.678Z,34.40
2023-12-08T21:29:16.006Z,35.42
2023-12-08T21:31:47.473Z,36.13
2023-12-08T21:34:16.010Z,34.00
2023-12-08T21:36:43.757Z,35.03
2023-12-08T21:39:11.602Z,33.25
2023-12-08T21:41:38.795Z,33.45
2023-12-08T21:44:07.703Z,32.60
2023-12-08T21:46:35.012Z,32.90
2023-12-08T21:49:02.386Z,31.92
2023-12-08T21:51:30.849Z,32.80
2023-12-08T21:53:58.706Z,31.58
2023-12-08T21:56:29.919Z,31.50
2023-12-08T21:59:00.192Z,31.25
2023-12-08T22:01:27.850Z,30.90
2023-12-08T22:03:58.205Z,31.70
2023-12-08T22:06:26.701Z,30.92
2023-12-08T22:08:54.062Z,30.00
2023-12-08T22:11:21.307Z,30.35
2023-12-08T22:13:48.551Z,30.85
2023-12-08T22:16:15.758Z,30.98
2023-12-08T22:18:43.086Z,29.92
2023-12-08T22:21:11.191Z,30.15
2023-12-08T22:23:38.904Z,28.20
2023-12-08T22:26:06.431Z,28.85
2023-12-08T22:28:33.956Z,29.33
2023-12-08T22:31:01.198Z,30.50
2023-12-08T22:33:28.485Z,29.40
2023-12-08T22:35:55.894Z,29.60
2023-12-08T22:38:23.167Z,29.67
2023-12-08T22:40:50.197Z,29.55
2023-12-08T22:43:18.427Z,28.90
2023-12-08T22:45:45.446Z,29.00
2023-12-08T22:48:12.711Z,27.40
2023-12-08T22:50:47.064Z,27.13
2023-12-08T22:53:17.512Z,28.08
2023-12-08T22:55:44.735Z,26.02
2023-12-08T22:58:11.978Z,27.58
2023-12-08T23:00:39.352Z,27.00
2023-12-08T23:03:06.679Z,26.55
2023-12-08T23:05:34.298Z,26.17
2023-12-08T23:08:01.882Z,25.95
2023-12-08T23:10:29.004Z,26.73
2023-12-08T23:12:56.109Z,27.10
2023-12-08T23:15:23.529Z,25.83
2023-12-08T23:17:50.889Z,25.80
2023-12-08T23:20:18.096Z,26.33
2023-12-08T23:22:45.236Z,26.02
2023-12-08T23:25:12.411Z,25.40
2023-12-08T23:27:39.489Z,26.08
2023-12-08T23:30:07.898Z,26.08
2023-12-08T23:32:35.201Z,25.88
2023-12-08T23:35:05.288Z,25.33
2023-12-08T23:37:32.876Z,24.20
2023-12-08T23:40:00.407Z,25.25
2023-12-08T23:42:27.919Z,24.77
2023-12-08T23:44:55.482Z,25.88
2023-12-08T23:47:22.560Z,24.65
2023-12-08T23:49:49.586Z,24.30
2023-12-08T23:52:16.717Z,24.25
2023-12-08T23:54:43.887Z,24.42
2023-12-08T23:57:11.255Z,23.33
2023-12-08T23:59:38.618Z,24.13
