createdAt,value
2017-03-12T00:00:10.157Z,0
2017-03-12T00:01:23.200Z,0
2017-03-12T00:02:36.273Z,0
2017-03-12T00:03:49.358Z,0
2017-03-12T00:05:02.438Z,0
2017-03-12T00:06:15.506Z,0
2017-03-12T00:07:28.557Z,0
2017-03-12T00:08:41.680Z,0
2017-03-12T00:09:53.970Z,0
2017-03-12T00:11:07.070Z,0
2017-03-12T00:12:20.166Z,0
2017-03-12T00:13:33.236Z,0
2017-03-12T00:14:46.304Z,0
2017-03-12T00:15:59.382Z,0
2017-03-12T00:17:12.466Z,0
2017-03-12T00:18:25.188Z,0
2017-03-12T00:19:38.265Z,0
2017-03-12T00:20:51.338Z,0
2017-03-12T00:22:04.421Z,0
2017-03-12T00:23:17.529Z,0
2017-03-12T00:24:30.613Z,0
2017-03-12T00:25:43.658Z,0
2017-03-12T00:26:56.758Z,0
2017-03-12T00:28:09.825Z,0
2017-03-12T00:29:22.858Z,0
2017-03-12T00:30:35.567Z,0
2017-03-12T00:31:48.920Z,0
2017-03-12T00:33:01.997Z,0
2017-03-12T00:34:15.039Z,0
2017-03-12T00:35:28.111Z,0
2017-03-12T00:36:40.833Z,0
2017-03-12T00:37:53.926Z,0
2017-03-12T00:39:07.012Z,0
2017-03-12T00:40:20.088Z,0
2017-03-12T00:41:33.155Z,0
2017-03-12T00:42:46.265Z,0
2017-03-12T00:43:59.305Z,0
2017-03-12T00:45:11.579Z,0
2017-03-12T00:46:24.653Z,0
2017-03-12T00:47:37.346Z,0
2017-03-12T00:48:50.456Z,0
2017-03-12T00:50:03.538Z,0
2017-03-12T00:51:16.605Z,0
2017-03-12T00:52:29.297Z,0
2017-03-12T00:53:42.346Z,0
2017-03-12T00:54:55.422Z,0
2017-03-12T00:56:08.118Z,0
2017-03-12T00:57:21.189Z,0
2017-03-12T00:58:34.251Z,0
2017-03-12T00:59:47.328Z,0
2017-03-12T01:01:00.442Z,0
2017-03-12T01:02:13.545Z,0
2017-03-12T01:03:26.243Z,0
2017-03-12T01:04:39.585Z,0
2017-03-12T01:05:52.284Z,0
2017-03-12T01:07:05.382Z,0
2017-03-12T01:08:18.065Z,0
2017-03-12T01:09:31.171Z,0
2017-03-12T01:10:44.239Z,0
2017-03-12T01:11:57.288Z,0
2017-03-12T01:13:09.955Z,0
2017-03-12T01:14:23.031Z,0
2017-03-12T01:15:36.100Z,0
2017-03-12T01:16:49.218Z,0
2017-03-12T01:18:02.290Z,0
2017-03-12T01:19:15.364Z,0
2017-03-12T01:20:28.458Z,0
2017-03-12T01:21:41.555Z,0
2017-03-12T01:22:53.891Z,0
2017-03-12T01:24:06.999Z,0
2017-03-12T01:25:20.064Z,0
2017-03-12T01:26:33.141Z,0
2017-03-12T01:27:46.281Z,0
2017-03-12T01:28:59.002Z,0
2017-03-12T01:30:12.091Z,0
2017-03-12T01:31:25.126Z,0
2017-03-12T01:32:38.224Z,0
2017-03-12T01:33:50.905Z,0
2017-03-12T01:35:03.948Z,0
2017-03-12T01:36:17.002Z,0
2017-03-12T01:37:30.091Z,0
2017-03-12T01:38:43.198Z,0
2017-03-12T01:39:56.272Z,0
2017-03-12T01:41:09.353Z,0
2017-03-12T01:42:22.411Z,0
2017-03-12T01:43:35.085Z,0
2017-03-12T01:44:48.195Z,0
2017-03-12T01:46:01.294Z,0
2017-03-12T01:47:14.359Z,0
2017-03-12T01:48:27.038Z,0
2017-03-12T01:49:39.704Z,0
2017-03-12T01:50:52.795Z,0
2017-03-12T01:52:05.824Z,0
2017-03-12T01:53:18.879Z,0
2017-03-12T01:54:31.933Z,0
2017-03-12T01:55:44.636Z,0
2017-03-12T01:56:57.684Z,0
2017-03-12T01:58:10.829Z,0
2017-03-12T01:59:23.545Z,0
2017-03-12T02:00:36.247Z,0
2017-03-12T02:01:49.286Z,0
2017-03-12T02:03:02.379Z,0
2017-03-12T02:04:15.081Z,0
2017-03-12T02:05:28.149Z,0
2017-03-12T02:06:41.219Z,0
2017-03-12T02:07:53.850Z,0
2017-03-12T02:09:06.541Z,0
2017-03-12T02:10:19.611Z,0
2017-03-12T02:11:31.917Z,0
2017-03-12T02:12:44.957Z,0
2017-03-12T02:13:57.626Z,0
2017-03-12T02:15:10.663Z,0
2017-03-12T02:16:23.734Z,0
2017-03-12T02:17:36.808Z,0
2017-03-12T02:18:49.904Z,0
2017-03-12T02:20:02.983Z,0
2017-03-12T02:21:15.319Z,0
2017-03-12T02:22:28.375Z,0
2017-03-12T02:23:41.067Z,0
2017-03-12T02:24:54.133Z,0
2017-03-12T02:26:07.202Z,0
2017-03-12T02:27:20.287Z,0
2017-03-12T02:28:32.604Z,0
2017-03-12T02:29:45.300Z,0
2017-03-12T02:30:58.374Z,0
2017-03-12T02:32:11.034Z,0
2017-03-12T02:33:23.738Z,0
2017-03-12T02:34:36.433Z,0
2017-03-12T02:35:49.106Z,0
2017-03-12T02:37:02.221Z,0
2017-03-12T02:38:15.292Z,0
2017-03-12T02:39:27.606Z,0
2017-03-12T02:40:40.318Z,0
2017-03-12T02:41:53.383Z,0
2017-03-12T02:43:06.128Z,0
2017-03-12T02:44:18.830Z,0
2017-03-12T02:45:31.496Z,0
2017-03-12T02:46:44.208Z,0
2017-03-12T02:47:57.256Z,0
2017-03-12T02:49:10.332Z,0
2017-03-12T02:50:23.448Z,0
2017-03-12T02:51:36.523Z,0
2017-03-12T02:52:49.623Z,0
2017-03-12T02:54:02.781Z,0
2017-03-12T02:55:15.506Z,0
2017-03-12T02:56:28.585Z,0
2017-03-12T02:57:41.633Z,0
2017-03-12T02:58:54.722Z,0
2017-03-12T03:00:07.820Z,0
2017-03-12T03:01:20.514Z,0
2017-03-12T03:02:33.561Z,0
2017-03-12T03:03:46.636Z,0
2017-03-12T03:04:59.676Z,0
2017-03-12T03:06:12.726Z,0
2017-03-12T03:07:25.414Z,0
2017-03-12T03:08:38.492Z,0
2017-03-12T03:09:51.610Z,0
2017-03-12T03:11:04.265Z,0
2017-03-12T03:12:17.322Z,0
2017-03-12T03:13:30.402Z,0
2017-03-12T03:14:43.468Z,0
2017-03-12T03:15:56.549Z,0
2017-03-12T03:17:09.227Z,0
2017-03-12T03:18:22.311Z,0
2017-03-12T03:19:35.007Z,0
2017-03-12T03:20:48.070Z,0
2017-03-12T03:22:01.143Z,0
2017-03-12T03:23:13.840Z,0
2017-03-12T03:24:26.917Z,0
2017-03-12T03:25:40.007Z,0
2017-03-12T03:26:53.103Z,0
2017-03-12T03:28:06.203Z,0
2017-03-12T03:29:19.288Z,0
2017-03-12T03:30:32.340Z,0
2017-03-12T03:31:44.653Z,0
2017-03-12T03:32:57.691Z,0
2017-03-12T03:34:10.428Z,0
2017-03-12T03:35:23.531Z,0
2017-03-12T03:36:36.240Z,0
2017-03-12T03:37:48.962Z,0
2017-03-12T03:39:02.053Z,0
2017-03-12T03:40:15.125Z,0
2017-03-12T03:41:28.181Z,0
2017-03-12T03:42:41.252Z,0
2017-03-12T03:43:53.937Z,0
2017-03-12T03:45:07.034Z,0
2017-03-12T03:46:20.140Z,0
2017-03-12T03:47:32.460Z,0
2017-03-12T03:48:45.153Z,0
2017-03-12T03:49:58.203Z,0
2017-03-12T03:51:11.270Z,0
2017-03-12T03:52:24.317Z,0
2017-03-12T03:53:36.996Z,0
2017-03-12T03:54:50.034Z,0
2017-03-12T03:56:02.725Z,0
2017-03-12T03:57:15.795Z,0
2017-03-12T03:58:28.873Z,0
2017-03-12T03:59:41.567Z,0
2017-03-12T04:00:54.641Z,0
2017-03-12T04:02:07.709Z,0
2017-03-12T04:03:20.781Z,0
2017-03-12T04:04:33.453Z,0
2017-03-12T04:05:46.152Z,0
2017-03-12T04:06:59.217Z,0
2017-03-12T04:08:12.287Z,0
2017-03-12T04:09:25.333Z,0
2017-03-12T04:10:38.007Z,0
2017-03-12T04:11:51.075Z,0
2017-03-12T04:13:04.149Z,0
2017-03-12T04:14:17.210Z,0
2017-03-12T04:15:30.556Z,0
2017-03-12T04:16:43.615Z,0
2017-03-12T04:17:56.730Z,0
2017-03-12T04:19:09.779Z,0
2017-03-12T04:20:22.846Z,0
2017-03-12T04:21:35.948Z,0
2017-03-12T04:22:48.710Z,0
2017-03-12T04:24:01.813Z,0
2017-03-12T04:25:14.876Z,0
2017-03-12T04:26:27.979Z,0
2017-03-12T04:27:41.028Z,0
2017-03-12T04:28:54.092Z,0
2017-03-12T04:30:07.166Z,0
2017-03-12T04:31:20.262Z,0
2017-03-12T04:32:33.358Z,0
2017-03-12T04:33:46.408Z,0
2017-03-12T04:34:59.497Z,0
2017-03-12T04:36:12.594Z,0
2017-03-12T04:37:25.660Z,0
2017-03-12T04:38:38.338Z,0
2017-03-12T04:39:51.023Z,0
2017-03-12T04:41:04.105Z,0
2017-03-12T04:42:17.076Z,0
2017-03-12T04:43:30.143Z,0
2017-03-12T04:44:43.208Z,0
2017-03-12T04:45:56.213Z,0
2017-03-12T04:47:09.276Z,0
2017-03-12T04:48:22.377Z,0
2017-03-12T04:49:35.500Z,0
2017-03-12T04:50:48.615Z,0
2017-03-12T04:52:01.691Z,0
2017-03-12T04:53:14.781Z,0
2017-03-12T04:54:27.436Z,0
2017-03-12T04:55:40.506Z,0
2017-03-12T04:56:53.602Z,0
2017-03-12T04:58:06.647Z,0
2017-03-12T04:59:19.369Z,0
2017-03-12T05:00:32.411Z,0
2017-03-12T05:01:45.090Z,0
2017-03-12T05:02:58.145Z,0
2017-03-12T05:04:11.202Z,0
2017-03-12T05:05:24.252Z,0
2017-03-12T05:06:36.964Z,0
2017-03-12T05:07:50.038Z,0
2017-03-12T05:09:03.109Z,0
2017-03-12T05:10:16.186Z,0
2017-03-12T05:11:29.273Z,0
2017-03-12T05:12:42.348Z,0
2017-03-12T05:13:55.390Z,0
2017-03-12T05:15:08.103Z,0
2017-03-12T05:16:21.147Z,0
2017-03-12T05:17:33.807Z,5
2017-03-12T05:18:46.526Z,5
2017-03-12T05:19:59.250Z,5
2017-03-12T05:21:12.358Z,5
2017-03-12T05:22:25.440Z,5
2017-03-12T05:23:38.507Z,10
2017-03-12T05:24:51.207Z,10
2017-03-12T05:26:04.301Z,10
2017-03-12T05:27:17.374Z,15
2017-03-12T05:28:30.465Z,15
2017-03-12T05:29:43.519Z,15
2017-03-12T05:30:56.575Z,20
2017-03-12T05:32:09.628Z,20
2017-03-12T05:33:22.700Z,25
2017-03-12T05:34:35.786Z,25
2017-03-12T05:35:48.520Z,30
2017-03-12T05:37:01.563Z,30
2017-03-12T05:38:14.628Z,35
2017-03-12T05:39:27.682Z,35
2017-03-12T05:40:40.779Z,40
2017-03-12T05:41:54.121Z,40
2017-03-12T05:43:07.193Z,45
2017-03-12T05:44:20.279Z,45
2017-03-12T05:45:33.336Z,50
2017-03-12T05:46:46.406Z,50
2017-03-12T05:47:59.520Z,55
2017-03-12T05:49:12.213Z,60
2017-03-12T05:50:24.870Z,60
2017-03-12T05:51:37.979Z,65
2017-03-12T05:52:51.049Z,70
2017-03-12T05:54:04.106Z,70
2017-03-12T05:55:16.767Z,75
2017-03-12T05:56:29.816Z,75
2017-03-12T05:57:42.894Z,80
2017-03-12T05:58:55.587Z,85
2017-03-12T06:00:08.663Z,85
2017-03-12T06:01:21.729Z,90
2017-03-12T06:02:34.854Z,90
2017-03-12T06:03:47.541Z,95
2017-03-12T06:05:00.590Z,95
2017-03-12T06:06:13.268Z,100
2017-03-12T06:07:26.351Z,105
2017-03-12T06:08:38.998Z,105
2017-03-12T06:09:52.057Z,110
2017-03-12T06:11:05.123Z,110
2017-03-12T06:12:17.826Z,115
2017-03-12T06:13:30.912Z,120
2017-03-12T06:14:43.829Z,120
2017-03-12T06:15:56.933Z,125
2017-03-12T06:17:10.001Z,130
2017-03-12T06:18:23.063Z,130
2017-03-12T06:19:36.159Z,135
2017-03-12T06:20:49.240Z,135
2017-03-12T06:22:02.304Z,135
2017-03-12T06:23:15.008Z,140
2017-03-12T06:24:28.054Z,140
2017-03-12T06:25:41.188Z,145
2017-03-12T06:26:54.247Z,150
2017-03-12T06:28:07.359Z,150
2017-03-12T06:29:20.413Z,155
2017-03-12T06:30:33.101Z,155
2017-03-12T06:31:46.179Z,160
2017-03-12T06:32:59.250Z,160
2017-03-12T06:34:11.935Z,165
2017-03-12T06:35:25.034Z,165
2017-03-12T06:36:38.109Z,170
2017-03-12T06:37:50.834Z,175
2017-03-12T06:39:03.951Z,175
2017-03-12T06:40:16.980Z,180
2017-03-12T06:41:30.064Z,180
2017-03-12T06:42:43.135Z,185
2017-03-12T06:43:56.184Z,185
2017-03-12T06:45:09.280Z,185
2017-03-12T06:46:22.331Z,185
2017-03-12T06:47:34.629Z,190
2017-03-12T06:48:47.722Z,190
2017-03-12T06:50:00.810Z,195
2017-03-12T06:51:13.868Z,195
2017-03-12T06:52:27.047Z,195
2017-03-12T06:53:39.780Z,200
2017-03-12T06:54:52.851Z,200
2017-03-12T06:56:05.943Z,205
2017-03-12T06:57:19.260Z,210
2017-03-12T06:58:32.338Z,210
2017-03-12T06:59:45.085Z,210
2017-03-12T07:00:58.151Z,215
2017-03-12T07:02:11.266Z,215
2017-03-12T07:03:24.346Z,220
2017-03-12T07:04:37.482Z,220
2017-03-12T07:05:50.582Z,225
2017-03-12T07:07:03.681Z,225
2017-03-12T07:08:16.353Z,225
2017-03-12T07:09:29.427Z,230
2017-03-12T07:10:42.519Z,230
2017-03-12T07:11:55.218Z,235
2017-03-12T07:13:07.940Z,235
2017-03-12T07:14:19.837Z,235
2017-03-12T07:15:32.905Z,235
2017-03-12T07:16:45.627Z,240
2017-03-12T07:17:58.723Z,240
2017-03-12T07:19:11.773Z,245
2017-03-12T07:20:24.507Z,260
2017-03-12T07:21:37.581Z,265
2017-03-12T07:22:50.652Z,255
2017-03-12T07:24:03.754Z,260
2017-03-12T07:25:16.469Z,265
2017-03-12T07:26:29.558Z,295
2017-03-12T07:27:42.611Z,370
2017-03-12T07:28:55.950Z,430
2017-03-12T07:30:08.653Z,415
2017-03-12T07:31:21.698Z,445
2017-03-12T07:32:34.820Z,480
2017-03-12T07:33:47.870Z,475
2017-03-12T07:35:00.939Z,540
2017-03-12T07:36:14.011Z,625
2017-03-12T07:37:26.356Z,610
2017-03-12T07:38:39.454Z,555
2017-03-12T07:39:52.218Z,340
2017-03-12T07:41:05.286Z,275
2017-03-12T07:42:18.357Z,275
2017-03-12T07:43:31.075Z,275
2017-03-12T07:44:43.782Z,275
2017-03-12T07:45:56.851Z,285
2017-03-12T07:47:09.925Z,285
2017-03-12T07:48:23.048Z,290
2017-03-12T07:49:36.112Z,295
2017-03-12T07:50:48.834Z,305
2017-03-12T07:52:01.878Z,315
2017-03-12T07:53:15.005Z,315
2017-03-12T07:54:27.723Z,320
2017-03-12T07:55:40.766Z,330
2017-03-12T07:56:53.420Z,335
2017-03-12T07:58:06.487Z,340
2017-03-12T07:59:19.179Z,350
2017-03-12T08:00:32.277Z,355
2017-03-12T08:01:44.971Z,365
2017-03-12T08:02:58.088Z,380
2017-03-12T08:04:10.788Z,395
2017-03-12T08:05:23.464Z,395
2017-03-12T08:06:36.599Z,395
2017-03-12T08:07:49.336Z,405
2017-03-12T08:09:02.443Z,410
2017-03-12T08:10:15.501Z,405
2017-03-12T08:11:28.608Z,405
2017-03-12T08:12:41.729Z,405
2017-03-12T08:13:54.883Z,410
2017-03-12T08:15:07.928Z,415
2017-03-12T08:16:20.624Z,410
2017-03-12T08:17:33.693Z,415
2017-03-12T08:18:46.796Z,415
2017-03-12T08:19:59.885Z,430
2017-03-12T08:21:12.553Z,440
2017-03-12T08:22:24.457Z,445
2017-03-12T08:23:37.147Z,435
2017-03-12T08:24:49.867Z,425
2017-03-12T08:26:02.970Z,415
2017-03-12T08:27:15.652Z,420
2017-03-12T08:28:28.710Z,430
2017-03-12T08:29:41.801Z,440
2017-03-12T08:30:54.881Z,450
2017-03-12T08:32:07.550Z,445
2017-03-12T08:33:20.269Z,465
2017-03-12T08:34:32.177Z,460
2017-03-12T08:35:45.223Z,435
2017-03-12T08:36:58.265Z,440
2017-03-12T08:38:11.352Z,455
2017-03-12T08:39:24.443Z,460
2017-03-12T08:40:37.523Z,435
2017-03-12T08:41:50.637Z,420
2017-03-12T08:43:03.706Z,480
2017-03-12T08:44:15.994Z,485
2017-03-12T08:45:28.695Z,475
2017-03-12T08:46:41.774Z,430
2017-03-12T08:47:54.860Z,455
2017-03-12T08:49:07.941Z,490
2017-03-12T08:50:21.024Z,495
2017-03-12T08:51:33.722Z,500
2017-03-12T08:52:46.816Z,530
2017-03-12T08:53:59.873Z,520
2017-03-12T08:55:12.940Z,510
2017-03-12T08:56:25.970Z,495
2017-03-12T08:57:39.035Z,495
2017-03-12T08:58:52.104Z,505
2017-03-12T09:00:05.148Z,505
2017-03-12T09:01:17.869Z,490
2017-03-12T09:02:30.961Z,450
2017-03-12T09:03:44.057Z,465
2017-03-12T09:04:57.161Z,505
2017-03-12T09:06:10.230Z,525
2017-03-12T09:07:23.316Z,515
2017-03-12T09:08:36.372Z,505
2017-03-12T09:09:49.446Z,500
2017-03-12T09:11:02.486Z,485
2017-03-12T09:12:14.408Z,440
2017-03-12T09:13:27.109Z,495
2017-03-12T09:14:40.177Z,485
2017-03-12T09:15:53.289Z,500
2017-03-12T09:17:06.350Z,495
2017-03-12T09:18:19.440Z,525
2017-03-12T09:19:32.549Z,550
2017-03-12T09:20:44.870Z,570
2017-03-12T09:21:57.929Z,575
2017-03-12T09:23:11.041Z,570
2017-03-12T09:24:24.145Z,600
2017-03-12T09:25:37.243Z,600
2017-03-12T09:26:50.317Z,575
2017-03-12T09:28:03.382Z,595
2017-03-12T09:29:16.101Z,585
2017-03-12T09:30:29.216Z,560
2017-03-12T09:31:42.318Z,570
2017-03-12T09:32:55.380Z,545
2017-03-12T09:34:08.075Z,575
2017-03-12T09:35:21.150Z,490
2017-03-12T09:36:33.820Z,480
2017-03-12T09:37:46.888Z,480
2017-03-12T09:38:59.958Z,500
2017-03-12T09:40:12.637Z,535
2017-03-12T09:41:25.289Z,515
2017-03-12T09:42:38.378Z,520
2017-03-12T09:43:51.427Z,535
2017-03-12T09:45:04.499Z,555
2017-03-12T09:46:17.591Z,560
2017-03-12T09:47:30.664Z,545
2017-03-12T09:48:43.389Z,585
2017-03-12T09:49:56.507Z,615
2017-03-12T09:51:09.578Z,630
2017-03-12T09:52:22.639Z,625
2017-03-12T09:53:35.371Z,635
2017-03-12T09:54:48.437Z,660
2017-03-12T09:56:01.801Z,620
2017-03-12T09:57:14.829Z,630
2017-03-12T09:58:27.131Z,710
2017-03-12T09:59:40.200Z,645
2017-03-12T10:00:53.273Z,630
2017-03-12T10:02:06.316Z,570
2017-03-12T10:03:19.381Z,565
2017-03-12T10:04:32.459Z,545
2017-03-12T10:05:45.125Z,535
2017-03-12T10:06:58.218Z,670
2017-03-12T10:08:11.320Z,760
2017-03-12T10:09:24.045Z,965
2017-03-12T10:10:37.109Z,790
2017-03-12T10:11:50.234Z,570
2017-03-12T10:13:03.309Z,600
2017-03-12T10:14:16.401Z,610
2017-03-12T10:15:29.497Z,570
2017-03-12T10:16:42.589Z,540
2017-03-12T10:17:55.655Z,600
2017-03-12T10:19:08.761Z,655
2017-03-12T10:20:21.851Z,685
2017-03-12T10:21:34.953Z,665
2017-03-12T10:22:47.636Z,585
2017-03-12T10:24:00.381Z,660
2017-03-12T10:25:13.439Z,660
2017-03-12T10:26:26.161Z,670
2017-03-12T10:27:39.232Z,775
2017-03-12T10:28:52.304Z,740
2017-03-12T10:30:05.371Z,660
2017-03-12T10:31:17.681Z,630
2017-03-12T10:32:30.757Z,645
2017-03-12T10:33:43.873Z,750
2017-03-12T10:34:56.970Z,920
2017-03-12T10:36:10.077Z,930
2017-03-12T10:37:23.211Z,1195
2017-03-12T10:38:36.264Z,1150
2017-03-12T10:39:49.330Z,860
2017-03-12T10:41:02.384Z,720
2017-03-12T10:42:15.079Z,675
2017-03-12T10:43:28.198Z,765
2017-03-12T10:44:40.873Z,800
2017-03-12T10:45:53.993Z,780
2017-03-12T10:47:07.065Z,665
2017-03-12T10:48:20.173Z,760
2017-03-12T10:49:33.270Z,890
2017-03-12T10:50:46.391Z,860
2017-03-12T10:51:59.469Z,915
2017-03-12T10:53:12.540Z,985
2017-03-12T10:54:25.232Z,740
2017-03-12T10:55:38.381Z,815
2017-03-12T10:56:51.503Z,760
2017-03-12T10:58:04.223Z,885
2017-03-12T10:59:16.922Z,785
2017-03-12T11:00:29.886Z,780
2017-03-12T11:01:42.966Z,810
2017-03-12T11:02:56.053Z,800
2017-03-12T11:04:09.135Z,750
2017-03-12T11:05:21.843Z,745
2017-03-12T11:06:34.164Z,645
2017-03-12T11:07:47.239Z,620
2017-03-12T11:08:59.940Z,695
2017-03-12T11:10:12.634Z,815
2017-03-12T11:11:24.954Z,870
2017-03-12T11:12:37.695Z,950
2017-03-12T11:13:50.770Z,915
2017-03-12T11:15:03.871Z,875
2017-03-12T11:16:16.979Z,830
2017-03-12T11:17:30.063Z,985
2017-03-12T11:18:43.183Z,1185
2017-03-12T11:19:56.269Z,1130
2017-03-12T11:21:09.401Z,1125
2017-03-12T11:22:22.490Z,1005
2017-03-12T11:23:35.191Z,1060
2017-03-12T11:24:48.258Z,980
2017-03-12T11:26:01.354Z,790
2017-03-12T11:27:14.443Z,785
2017-03-12T11:28:26.821Z,850
2017-03-12T11:29:39.541Z,705
2017-03-12T11:30:52.634Z,695
2017-03-12T11:32:05.733Z,570
2017-03-12T11:33:18.076Z,745
2017-03-12T11:34:31.158Z,885
2017-03-12T11:35:44.264Z,815
2017-03-12T11:36:57.337Z,790
2017-03-12T11:38:10.437Z,675
2017-03-12T11:39:23.487Z,690
2017-03-12T11:40:36.185Z,795
2017-03-12T11:41:49.259Z,680
2017-03-12T11:43:02.338Z,690
2017-03-12T11:44:15.021Z,640
2017-03-12T11:45:27.706Z,700
2017-03-12T11:46:40.813Z,735
2017-03-12T11:47:53.879Z,710
2017-03-12T11:49:06.930Z,790
2017-03-12T11:50:20.042Z,720
2017-03-12T11:51:32.743Z,795
2017-03-12T11:52:45.438Z,880
2017-03-12T11:53:58.509Z,830
2017-03-12T11:55:11.581Z,715
2017-03-12T11:56:24.347Z,710
2017-03-12T11:57:36.654Z,620
2017-03-12T11:58:49.760Z,570
2017-03-12T12:00:02.842Z,590
2017-03-12T12:01:15.514Z,620
2017-03-12T12:02:28.572Z,685
2017-03-12T12:03:41.627Z,760
2017-03-12T12:04:54.704Z,705
2017-03-12T12:06:08.038Z,630
2017-03-12T12:07:20.698Z,610
2017-03-12T12:08:33.384Z,540
2017-03-12T12:09:46.452Z,610
2017-03-12T12:10:59.531Z,645
2017-03-12T12:12:12.222Z,645
2017-03-12T12:13:25.294Z,660
2017-03-12T12:14:38.407Z,695
2017-03-12T12:15:51.488Z,750
2017-03-12T12:17:04.598Z,720
2017-03-12T12:18:17.681Z,745
2017-03-12T12:19:30.723Z,745
2017-03-12T12:20:43.822Z,770
2017-03-12T12:21:56.914Z,860
2017-03-12T12:23:10.040Z,710
2017-03-12T12:24:23.134Z,675
2017-03-12T12:25:34.677Z,680
2017-03-12T12:26:47.751Z,675
2017-03-12T12:28:00.865Z,650
2017-03-12T12:29:13.939Z,655
2017-03-12T12:30:26.695Z,555
2017-03-12T12:31:39.784Z,560
2017-03-12T12:32:52.856Z,550
2017-03-12T12:34:05.932Z,610
2017-03-12T12:35:18.987Z,700
2017-03-12T12:36:31.292Z,835
2017-03-12T12:37:44.019Z,820
2017-03-12T12:38:57.936Z,665
2017-03-12T12:40:10.245Z,720
2017-03-12T12:41:23.365Z,735
2017-03-12T12:42:36.073Z,810
2017-03-12T12:43:49.186Z,780
2017-03-12T12:45:02.289Z,785
2017-03-12T12:46:15.050Z,705
2017-03-12T12:47:27.731Z,670
2017-03-12T12:48:40.420Z,625
2017-03-12T12:49:53.487Z,560
2017-03-12T12:51:06.590Z,530
2017-03-12T12:52:19.312Z,565
2017-03-12T12:53:31.678Z,555
2017-03-12T12:54:44.803Z,580
2017-03-12T12:55:57.902Z,570
2017-03-12T12:57:10.624Z,540
2017-03-12T12:58:23.721Z,550
2017-03-12T12:59:36.411Z,535
2017-03-12T13:00:49.508Z,570
2017-03-12T13:02:02.587Z,565
2017-03-12T13:03:15.282Z,540
2017-03-12T13:04:28.388Z,550
2017-03-12T13:05:41.444Z,560
2017-03-12T13:06:54.541Z,565
2017-03-12T13:08:07.607Z,555
2017-03-12T13:09:20.303Z,525
2017-03-12T13:10:33.001Z,525
2017-03-12T13:11:45.922Z,505
2017-03-12T13:12:59.019Z,585
2017-03-12T13:14:12.117Z,610
2017-03-12T13:15:25.262Z,675
2017-03-12T13:16:38.359Z,690
2017-03-12T13:17:51.453Z,800
2017-03-12T13:19:04.525Z,745
2017-03-12T13:20:17.651Z,635
2017-03-12T13:21:30.737Z,560
2017-03-12T13:22:43.825Z,545
2017-03-12T13:23:56.904Z,495
2017-03-12T13:25:09.968Z,535
2017-03-12T13:26:23.002Z,515
2017-03-12T13:27:36.070Z,510
2017-03-12T13:28:48.821Z,545
2017-03-12T13:30:01.933Z,610
2017-03-12T13:31:15.047Z,645
2017-03-12T13:32:28.125Z,575
2017-03-12T13:33:41.212Z,540
2017-03-12T13:34:54.266Z,520
2017-03-12T13:36:07.366Z,505
2017-03-12T13:37:20.415Z,535
2017-03-12T13:38:33.534Z,540
2017-03-12T13:39:46.608Z,540
2017-03-12T13:40:59.696Z,550
2017-03-12T13:42:12.426Z,555
2017-03-12T13:43:25.783Z,525
2017-03-12T13:44:37.734Z,530
2017-03-12T13:45:50.805Z,515
2017-03-12T13:47:03.876Z,520
2017-03-12T13:48:16.967Z,520
2017-03-12T13:49:30.044Z,525
2017-03-12T13:50:42.764Z,525
2017-03-12T13:51:55.834Z,520
2017-03-12T13:53:08.897Z,530
2017-03-12T13:54:22.007Z,510
2017-03-12T13:55:34.726Z,520
2017-03-12T13:56:47.850Z,500
2017-03-12T13:58:00.956Z,495
2017-03-12T13:59:14.034Z,485
2017-03-12T14:00:27.123Z,485
2017-03-12T14:01:39.830Z,500
2017-03-12T14:02:52.947Z,545
2017-03-12T14:04:06.021Z,600
2017-03-12T14:05:19.092Z,655
2017-03-12T14:06:32.189Z,720
2017-03-12T14:07:45.256Z,740
2017-03-12T14:08:58.330Z,740
2017-03-12T14:10:10.653Z,735
2017-03-12T14:11:23.743Z,665
2017-03-12T14:12:36.815Z,635
2017-03-12T14:13:49.103Z,620
2017-03-12T14:15:01.780Z,615
2017-03-12T14:16:14.856Z,565
2017-03-12T14:17:27.928Z,575
2017-03-12T14:18:41.022Z,620
2017-03-12T14:19:54.122Z,600
2017-03-12T14:21:07.204Z,585
2017-03-12T14:22:20.282Z,580
2017-03-12T14:23:33.381Z,580
2017-03-12T14:24:46.093Z,575
2017-03-12T14:25:59.164Z,565
2017-03-12T14:27:12.265Z,490
2017-03-12T14:28:25.364Z,455
2017-03-12T14:29:38.481Z,455
2017-03-12T14:30:51.230Z,440
2017-03-12T14:32:04.298Z,435
2017-03-12T14:33:16.997Z,455
2017-03-12T14:34:30.094Z,470
2017-03-12T14:35:43.186Z,540
2017-03-12T14:36:56.299Z,550
2017-03-12T14:38:09.403Z,565
2017-03-12T14:39:22.499Z,515
2017-03-12T14:40:35.569Z,495
2017-03-12T14:41:48.616Z,470
2017-03-12T14:43:01.690Z,495
2017-03-12T14:44:14.381Z,505
2017-03-12T14:45:27.128Z,505
2017-03-12T14:46:40.203Z,485
2017-03-12T14:47:53.274Z,455
2017-03-12T14:49:06.343Z,420
2017-03-12T14:50:19.056Z,415
2017-03-12T14:51:31.359Z,385
2017-03-12T14:52:43.674Z,325
2017-03-12T14:53:56.804Z,285
2017-03-12T14:55:09.870Z,315
2017-03-12T14:56:22.956Z,350
2017-03-12T14:57:35.687Z,350
2017-03-12T14:58:48.762Z,335
2017-03-12T15:00:01.856Z,265
2017-03-12T15:01:14.945Z,260
2017-03-12T15:02:28.073Z,305
2017-03-12T15:03:39.987Z,295
2017-03-12T15:04:52.693Z,305
2017-03-12T15:06:05.775Z,275
2017-03-12T15:07:18.479Z,295
2017-03-12T15:08:31.554Z,310
2017-03-12T15:09:43.466Z,285
2017-03-12T15:10:56.568Z,270
2017-03-12T15:12:09.638Z,300
2017-03-12T15:13:22.733Z,365
2017-03-12T15:14:35.421Z,315
2017-03-12T15:15:48.503Z,260
2017-03-12T15:17:01.599Z,235
2017-03-12T15:18:14.294Z,220
2017-03-12T15:19:27.365Z,200
2017-03-12T15:20:40.437Z,195
2017-03-12T15:21:53.504Z,190
2017-03-12T15:23:06.603Z,185
2017-03-12T15:24:19.678Z,190
2017-03-12T15:25:32.018Z,215
2017-03-12T15:26:44.730Z,220
2017-03-12T15:27:57.784Z,240
2017-03-12T15:29:10.878Z,225
2017-03-12T15:30:23.979Z,210
2017-03-12T15:31:37.097Z,205
2017-03-12T15:32:50.166Z,205
2017-03-12T15:34:02.834Z,220
2017-03-12T15:35:15.936Z,205
2017-03-12T15:36:29.026Z,200
2017-03-12T15:37:41.754Z,190
2017-03-12T15:38:54.854Z,190
2017-03-12T15:40:07.935Z,170
2017-03-12T15:41:20.984Z,160
2017-03-12T15:42:34.314Z,145
2017-03-12T15:43:47.034Z,135
2017-03-12T15:44:59.737Z,130
2017-03-12T15:46:12.828Z,120
2017-03-12T15:47:25.897Z,120
2017-03-12T15:48:38.643Z,120
2017-03-12T15:49:51.709Z,125
2017-03-12T15:51:04.788Z,125
2017-03-12T15:52:17.471Z,125
2017-03-12T15:53:30.178Z,125
2017-03-12T15:54:43.223Z,125
2017-03-12T15:55:56.294Z,120
2017-03-12T15:57:09.391Z,120
2017-03-12T15:58:22.484Z,120
2017-03-12T15:59:35.583Z,120
2017-03-12T16:00:48.302Z,120
2017-03-12T16:02:01.426Z,120
2017-03-12T16:03:14.107Z,120
2017-03-12T16:04:27.245Z,120
2017-03-12T16:05:39.982Z,120
2017-03-12T16:06:53.081Z,115
2017-03-12T16:08:05.758Z,120
2017-03-12T16:09:18.478Z,125
2017-03-12T16:10:31.189Z,125
2017-03-12T16:11:44.281Z,125
2017-03-12T16:12:57.334Z,130
2017-03-12T16:14:10.455Z,135
2017-03-12T16:15:23.368Z,140
2017-03-12T16:16:36.452Z,145
2017-03-12T16:17:49.514Z,150
2017-03-12T16:19:02.616Z,150
2017-03-12T16:20:15.960Z,140
2017-03-12T16:21:29.097Z,135
2017-03-12T16:22:42.176Z,130
2017-03-12T16:23:55.269Z,135
2017-03-12T16:25:08.367Z,125
2017-03-12T16:26:21.435Z,115
2017-03-12T16:27:34.124Z,115
2017-03-12T16:28:46.807Z,105
2017-03-12T16:29:59.925Z,105
2017-03-12T16:31:13.041Z,100
2017-03-12T16:32:25.716Z,95
2017-03-12T16:33:38.515Z,90
2017-03-12T16:34:51.600Z,85
2017-03-12T16:36:04.728Z,80
2017-03-12T16:37:17.801Z,70
2017-03-12T16:38:30.494Z,65
2017-03-12T16:39:43.594Z,65
2017-03-12T16:40:56.665Z,60
2017-03-12T16:42:09.761Z,60
2017-03-12T16:43:22.823Z,55
2017-03-12T16:44:35.103Z,55
2017-03-12T16:45:47.795Z,50
2017-03-12T16:47:00.862Z,45
2017-03-12T16:48:14.216Z,40
2017-03-12T16:49:27.289Z,40
2017-03-12T16:50:39.999Z,35
2017-03-12T16:51:52.684Z,30
2017-03-12T16:53:05.771Z,30
2017-03-12T16:54:18.816Z,25
2017-03-12T16:55:31.880Z,25
2017-03-12T16:56:44.938Z,20
2017-03-12T16:57:58.009Z,20
2017-03-12T16:59:11.074Z,20
2017-03-12T17:00:24.205Z,15
2017-03-12T17:01:37.316Z,15
2017-03-12T17:02:50.448Z,15
2017-03-12T17:04:03.190Z,10
2017-03-12T17:05:16.304Z,10
2017-03-12T17:06:29.004Z,10
2017-03-12T17:07:41.676Z,10
2017-03-12T17:08:54.733Z,5