createdAt,value
2019-02-19T00:00:16.698Z,25.63
2019-02-19T00:02:56.064Z,25.80
2019-02-19T00:05:46.338Z,27.87
2019-02-19T00:12:08.099Z,24.77
2019-02-19T00:15:08.211Z,21.70
2019-02-19T00:18:11.619Z,32.27
2019-02-19T00:20:27.659Z,44.83
2019-02-19T00:23:26.186Z,29.97
2019-02-19T00:26:04.367Z,28.37
2019-02-19T00:28:51.582Z,28.10
2019-02-19T00:32:01.121Z,23.17
2019-02-19T00:34:36.593Z,24.80
2019-02-19T00:37:31.362Z,24.13
2019-02-19T00:40:24.685Z,22.53
2019-02-19T00:43:08.313Z,22.33
2019-02-19T00:45:46.319Z,22.73
2019-02-19T00:48:37.871Z,23.33
2019-02-19T00:51:19.608Z,22.30
2019-02-19T00:54:35.748Z,22.00
2019-02-19T00:57:30.245Z,22.60
2019-02-19T01:00:19.785Z,21.33
2019-02-19T01:03:21.314Z,21.80
2019-02-19T01:05:52.904Z,21.30
2019-02-19T01:08:28.918Z,20.03
2019-02-19T01:11:18.720Z,24.27
2019-02-19T01:14:17.119Z,24.50
2019-02-19T01:17:08.882Z,19.20
2019-02-19T01:19:46.679Z,18.00
2019-02-19T01:22:31.123Z,22.93
2019-02-19T01:25:09.315Z,20.90
2019-02-19T01:28:04.031Z,20.87
2019-02-19T01:30:48.537Z,23.10
2019-02-19T01:33:32.846Z,22.13
2019-02-19T01:36:18.478Z,21.37
2019-02-19T01:39:03.152Z,19.97
2019-02-19T01:41:55.861Z,21.87
2019-02-19T01:44:40.043Z,23.27
2019-02-19T01:47:29.062Z,23.63
2019-02-19T01:50:34.650Z,21.97
2019-02-19T01:53:39.041Z,22.60
2019-02-19T01:56:24.220Z,21.60
2019-02-19T01:59:12.350Z,25.50
2019-02-19T02:01:56.988Z,25.27
2019-02-19T02:04:34.498Z,23.27
2019-02-19T02:07:17.936Z,22.90
2019-02-19T02:10:07.883Z,23.70
2019-02-19T02:12:50.157Z,24.70
2019-02-19T02:15:45.165Z,22.47
2019-02-19T02:18:30.522Z,26.37
2019-02-19T02:21:22.385Z,22.77
2019-02-19T02:24:03.580Z,24.50
2019-02-19T02:26:54.804Z,24.80
2019-02-19T02:29:42.160Z,23.93
2019-02-19T02:32:44.563Z,22.97
2019-02-19T02:35:26.891Z,26.57
2019-02-19T02:38:03.112Z,24.70
2019-02-19T02:40:51.512Z,24.47
2019-02-19T02:43:28.332Z,27.00
2019-02-19T02:46:31.910Z,23.70
2019-02-19T02:49:45.955Z,26.60
2019-02-19T02:52:25.061Z,25.80
2019-02-19T02:55:09.570Z,27.23
2019-02-19T03:00:17.812Z,30.07
2019-02-19T03:02:47.138Z,25.97
2019-02-19T03:05:16.519Z,25.60
2019-02-19T03:07:52.012Z,27.83
2019-02-19T03:10:21.432Z,30.23
2019-02-19T03:12:50.779Z,29.10
2019-02-19T03:15:20.099Z,25.67
2019-02-19T03:17:49.464Z,27.00
2019-02-19T03:20:18.830Z,24.73
2019-02-19T03:22:48.436Z,27.40
2019-02-19T03:25:18.197Z,27.60
2019-02-19T03:27:47.518Z,28.47
2019-02-19T03:30:16.900Z,30.37
2019-02-19T03:32:46.224Z,27.13
2019-02-19T03:35:15.665Z,24.67
2019-02-19T03:37:45.114Z,30.13
2019-02-19T03:40:14.417Z,28.53
2019-02-19T03:42:43.802Z,33.40
2019-02-19T03:45:13.096Z,30.63
2019-02-19T03:47:42.507Z,31.20
2019-02-19T03:50:11.828Z,29.93
2019-02-19T03:52:41.128Z,28.03
2019-02-19T03:55:10.887Z,30.80
2019-02-19T03:57:40.345Z,30.60
2019-02-19T04:00:09.757Z,27.57
2019-02-19T04:02:39.202Z,30.67
2019-02-19T04:05:08.625Z,28.00
2019-02-19T04:07:37.977Z,30.03
2019-02-19T04:10:07.750Z,29.97
2019-02-19T04:12:37.194Z,30.03
2019-02-19T04:15:06.773Z,31.77
2019-02-19T04:17:36.184Z,28.07
2019-02-19T04:20:06.169Z,32.03
2019-02-19T04:22:35.518Z,33.27
2019-02-19T04:25:05.008Z,31.27
2019-02-19T04:27:34.408Z,29.07
2019-02-19T04:30:03.745Z,28.93
2019-02-19T04:32:33.116Z,28.43
2019-02-19T04:35:02.434Z,35.03
2019-02-19T04:37:31.806Z,28.97
2019-02-19T04:40:01.155Z,30.70
2019-02-19T04:42:30.654Z,30.97
2019-02-19T04:45:03.032Z,33.27
2019-02-19T04:47:32.376Z,30.20
2019-02-19T04:50:01.698Z,32.33
2019-02-19T04:52:31.059Z,31.30
2019-02-19T04:55:00.397Z,33.87
2019-02-19T04:57:29.771Z,32.67
2019-02-19T04:59:59.192Z,31.77
2019-02-19T05:02:28.572Z,31.90
2019-02-19T05:04:57.924Z,35.00
2019-02-19T05:07:27.602Z,37.83
2019-02-19T05:09:57.027Z,36.93
2019-02-19T05:12:26.366Z,36.23
2019-02-19T05:14:55.691Z,34.30
2019-02-19T05:17:25.011Z,35.57
2019-02-19T05:19:54.368Z,38.17
2019-02-19T05:22:23.661Z,42.57
2019-02-19T05:24:53.023Z,35.43
2019-02-19T05:27:22.411Z,37.77
2019-02-19T05:29:51.720Z,33.77
2019-02-19T05:32:21.038Z,33.27
2019-02-19T05:34:50.372Z,34.63
2019-02-19T05:37:20.925Z,37.63
2019-02-19T05:39:50.230Z,43.17
2019-02-19T05:42:19.555Z,36.37
2019-02-19T05:44:48.896Z,37.23
2019-02-19T05:47:20.265Z,34.67
2019-02-19T05:50:00.304Z,31.77
2019-02-19T05:52:41.601Z,27.43
2019-02-19T05:55:24.597Z,32.40
2019-02-19T05:57:49.290Z,34.00
2019-02-19T06:00:26.434Z,30.07
2019-02-19T06:03:05.429Z,28.53
2019-02-19T06:05:40.783Z,30.77
2019-02-19T06:08:10.207Z,31.80
2019-02-19T06:10:39.485Z,31.50
2019-02-19T06:13:08.786Z,28.77
2019-02-19T06:15:38.087Z,28.93
2019-02-19T06:18:07.363Z,30.43
2019-02-19T06:20:36.886Z,29.77
2019-02-19T06:23:06.254Z,28.60
2019-02-19T06:25:36.876Z,27.43
2019-02-19T06:28:06.243Z,26.47
2019-02-19T06:30:35.563Z,29.47
2019-02-19T06:33:04.960Z,31.20
2019-02-19T06:35:34.304Z,29.00
2019-02-19T06:38:03.719Z,30.47
2019-02-19T06:40:33.047Z,30.83
2019-02-19T06:43:33.818Z,28.63
2019-02-19T06:46:09.278Z,28.93
2019-02-19T06:48:40.959Z,30.27
2019-02-19T06:51:41.775Z,27.30
2019-02-19T06:54:17.269Z,26.93
2019-02-19T06:57:24.484Z,27.63
2019-02-19T07:00:23.726Z,29.83
2019-02-19T07:02:58.679Z,27.43
2019-02-19T07:05:32.577Z,30.80
2019-02-19T07:08:02.091Z,26.23
2019-02-19T07:10:31.612Z,31.40
2019-02-19T07:13:01.484Z,35.27
2019-02-19T07:15:31.271Z,33.13
2019-02-19T07:18:02.141Z,30.03
2019-02-19T07:20:32.470Z,32.63
2019-02-19T07:23:03.071Z,30.83
2019-02-19T07:25:32.387Z,32.03
2019-02-19T07:28:01.664Z,33.93
2019-02-19T07:30:31.387Z,31.87
2019-02-19T07:33:00.770Z,31.73
2019-02-19T07:35:30.902Z,28.93
2019-02-19T07:38:00.537Z,28.13
2019-02-19T07:40:30.886Z,30.03
2019-02-19T07:43:00.423Z,28.37
2019-02-19T07:45:32.517Z,29.60
2019-02-19T07:48:01.768Z,27.87
2019-02-19T07:50:31.079Z,30.20
2019-02-19T07:53:00.581Z,29.10
2019-02-19T07:55:29.871Z,28.27
2019-02-19T07:57:59.172Z,31.63
2019-02-19T08:00:31.356Z,25.50
2019-02-19T08:03:00.642Z,30.50
2019-02-19T08:05:29.903Z,28.87
2019-02-19T08:07:59.207Z,25.17
2019-02-19T08:10:28.512Z,27.63
2019-02-19T08:12:57.789Z,23.57
2019-02-19T08:15:27.158Z,27.57
2019-02-19T08:18:53.714Z,22.17
2019-02-19T08:21:23.119Z,25.67
2019-02-19T08:24:19.684Z,28.10
2019-02-19T08:26:49.056Z,30.40
2019-02-19T08:29:21.437Z,28.63
2019-02-19T08:31:50.872Z,25.63
2019-02-19T08:35:19.396Z,24.47
2019-02-19T08:37:48.921Z,23.83
2019-02-19T08:40:21.490Z,27.93
2019-02-19T08:43:04.518Z,23.13
2019-02-19T08:45:49.805Z,25.67
2019-02-19T08:48:19.469Z,25.43
2019-02-19T08:50:48.756Z,24.03
2019-02-19T08:53:19.592Z,25.37
2019-02-19T08:55:48.921Z,27.10
2019-02-19T08:58:58.676Z,21.83
2019-02-19T09:01:47.731Z,26.17
2019-02-19T09:04:38.007Z,22.83
2019-02-19T09:07:37.634Z,23.43
2019-02-19T09:10:36.158Z,24.30
2019-02-19T09:14:13.865Z,24.43
2019-02-19T09:16:43.539Z,25.63
2019-02-19T09:19:45.205Z,24.50
2019-02-19T09:22:48.662Z,23.07
2019-02-19T09:25:19.285Z,23.33
2019-02-19T09:28:12.166Z,22.37
2019-02-19T09:31:08.436Z,26.87
2019-02-19T09:34:22.998Z,21.77
2019-02-19T09:37:10.449Z,30.53
2019-02-19T09:40:04.870Z,19.47
2019-02-19T09:42:56.704Z,19.80
2019-02-19T09:48:52.855Z,22.10
2019-02-19T09:51:54.529Z,19.53
2019-02-19T09:54:40.560Z,21.53
2019-02-19T09:57:09.556Z,22.20
2019-02-19T09:59:38.953Z,21.83
2019-02-19T10:02:18.888Z,21.70
2019-02-19T10:04:51.059Z,17.87
2019-02-19T10:07:20.302Z,18.43
2019-02-19T10:09:53.777Z,20.43
2019-02-19T10:12:24.280Z,21.47
2019-02-19T10:14:55.924Z,25.23
2019-02-19T10:20:56.523Z,19.80
2019-02-19T10:23:25.759Z,21.87
2019-02-19T10:25:55.196Z,19.80
2019-02-19T10:28:24.590Z,22.07
2019-02-19T10:30:53.860Z,23.40
2019-02-19T10:33:25.952Z,19.47
2019-02-19T10:35:55.203Z,22.70
2019-02-19T10:38:24.565Z,21.63
2019-02-19T10:40:53.970Z,20.60
2019-02-19T10:43:26.410Z,23.93
2019-02-19T10:46:01.715Z,17.27
2019-02-19T10:48:47.691Z,23.67
2019-02-19T10:51:17.811Z,17.37
2019-02-19T10:53:49.175Z,19.03
2019-02-19T10:56:18.617Z,23.23
2019-02-19T10:58:47.960Z,21.57
2019-02-19T11:01:17.371Z,25.97
2019-02-19T11:03:46.659Z,24.40
2019-02-19T11:06:19.008Z,24.53
2019-02-19T11:08:48.260Z,23.07
2019-02-19T11:11:17.633Z,21.50
2019-02-19T11:13:46.877Z,20.67
2019-02-19T11:16:17.241Z,19.30
2019-02-19T11:18:46.620Z,22.80
2019-02-19T11:21:19.714Z,20.80
2019-02-19T11:24:07.698Z,23.73
2019-02-19T11:26:37.041Z,20.40
2019-02-19T11:29:09.440Z,21.50
2019-02-19T11:31:38.790Z,29.80
2019-02-19T11:34:09.197Z,20.63
2019-02-19T11:36:38.617Z,18.87
2019-02-19T11:39:11.955Z,15.73
2019-02-19T11:41:45.056Z,17.47
2019-02-19T11:44:24.598Z,19.17
2019-02-19T11:46:53.896Z,18.67
2019-02-19T11:49:23.219Z,16.77
2019-02-19T11:51:52.570Z,18.80
2019-02-19T11:54:21.983Z,17.27
2019-02-19T11:56:51.223Z,21.73
2019-02-19T11:59:20.485Z,16.17
2019-02-19T12:01:49.733Z,16.47
2019-02-19T12:04:19.003Z,22.80
2019-02-19T12:06:48.257Z,18.70
2019-02-19T12:09:17.498Z,21.00
2019-02-19T12:11:46.819Z,15.97
2019-02-19T12:14:16.058Z,19.43
2019-02-19T12:16:45.506Z,19.20
2019-02-19T12:19:14.786Z,21.60
2019-02-19T12:21:44.152Z,16.50
2019-02-19T12:24:13.431Z,18.40
2019-02-19T12:26:42.688Z,20.20
2019-02-19T12:29:11.939Z,17.73
2019-02-19T12:31:41.201Z,17.90
2019-02-19T12:34:10.448Z,15.23
2019-02-19T12:36:41.281Z,15.47
2019-02-19T12:39:10.615Z,20.23
2019-02-19T12:41:39.861Z,14.17
2019-02-19T12:44:09.111Z,15.53
2019-02-19T12:46:38.371Z,12.53
2019-02-19T12:49:09.303Z,19.73
2019-02-19T12:51:41.387Z,17.23
2019-02-19T12:54:10.693Z,13.70
2019-02-19T12:56:40.058Z,14.30
2019-02-19T12:59:09.321Z,18.67
2019-02-19T13:01:40.339Z,19.53
2019-02-19T13:04:09.563Z,17.03
2019-02-19T13:06:38.881Z,19.93
2019-02-19T13:09:08.200Z,18.00
2019-02-19T13:11:37.529Z,21.47
2019-02-19T13:14:12.826Z,18.57
2019-02-19T13:16:42.088Z,16.97
2019-02-19T13:19:32.150Z,17.67
2019-02-19T13:22:01.508Z,19.53
2019-02-19T13:24:30.772Z,16.87
2019-02-19T13:27:00.031Z,19.83
2019-02-19T13:29:29.321Z,19.93
2019-02-19T13:31:58.652Z,18.87
2019-02-19T13:34:28.327Z,15.10
2019-02-19T13:36:57.658Z,16.27
2019-02-19T13:39:26.993Z,18.20
2019-02-19T13:41:56.303Z,15.90
2019-02-19T13:44:25.731Z,23.63
2019-02-19T13:46:55.149Z,21.07
2019-02-19T13:49:25.472Z,11.27
2019-02-19T13:52:07.712Z,20.13
2019-02-19T13:54:48.459Z,16.73
2019-02-19T13:57:24.167Z,19.23
2019-02-19T13:59:53.427Z,19.03
2019-02-19T14:02:23.180Z,14.77
2019-02-19T14:05:22.446Z,22.17
2019-02-19T14:07:52.193Z,15.67
2019-02-19T14:10:21.880Z,21.37
2019-02-19T14:12:51.467Z,15.40
2019-02-19T14:15:37.337Z,16.17
2019-02-19T14:18:08.774Z,16.57
2019-02-19T14:21:01.350Z,16.57
2019-02-19T14:24:09.884Z,20.03
2019-02-19T14:27:01.142Z,10.83
2019-02-19T14:29:49.382Z,14.80
2019-02-19T14:32:36.307Z,15.00
2019-02-19T14:35:22.554Z,10.47
2019-02-19T14:38:09.355Z,10.33
2019-02-19T14:41:12.667Z,10.97
2019-02-19T14:44:19.031Z,13.33
2019-02-19T14:47:00.396Z,12.00
2019-02-19T14:49:47.848Z,16.20
2019-02-19T14:52:36.097Z,15.07
2019-02-19T14:55:33.424Z,22.50
2019-02-19T14:59:05.299Z,16.30
2019-02-19T15:01:52.049Z,16.77
2019-02-19T15:04:43.289Z,13.03
2019-02-19T15:07:31.552Z,14.33
2019-02-19T15:10:29.898Z,14.10
2019-02-19T15:13:19.780Z,19.37
2019-02-19T15:16:13.293Z,16.33
2019-02-19T15:18:53.988Z,13.10
2019-02-19T15:21:45.399Z,9.73
2019-02-19T15:24:32.613Z,7.00
2019-02-19T15:27:08.372Z,6.60
2019-02-19T15:29:55.433Z,9.37
2019-02-19T15:32:42.251Z,8.40
2019-02-19T15:35:33.715Z,11.13
2019-02-19T15:38:21.923Z,7.47
2019-02-19T15:41:10.100Z,15.07
2019-02-19T15:43:49.650Z,11.30
2019-02-19T15:46:40.704Z,12.57
2019-02-19T15:49:29.509Z,11.37
2019-02-19T15:52:08.383Z,12.63
2019-02-19T15:55:10.116Z,10.17
2019-02-19T15:58:08.558Z,11.13
2019-02-19T16:01:05.990Z,10.07
2019-02-19T16:03:48.249Z,10.27
2019-02-19T16:06:25.843Z,9.77
2019-02-19T16:09:07.978Z,9.23
2019-02-19T16:11:54.221Z,10.23
2019-02-19T16:14:42.500Z,8.20
2019-02-19T16:17:42.388Z,11.23
2019-02-19T16:20:24.326Z,8.87
2019-02-19T16:23:03.536Z,12.97
2019-02-19T16:25:50.534Z,13.13
2019-02-19T16:28:41.919Z,11.37
2019-02-19T16:31:42.418Z,12.67
2019-02-19T16:34:30.784Z,13.07
2019-02-19T16:37:21.629Z,14.30
2019-02-19T16:40:04.151Z,14.13
2019-02-19T16:42:49.461Z,13.03
2019-02-19T16:45:46.497Z,9.13
2019-02-19T16:48:39.693Z,13.37
2019-02-19T16:51:26.823Z,12.33
2019-02-19T16:54:12.702Z,11.10
2019-02-19T16:57:04.142Z,14.97
2019-02-19T17:00:10.668Z,14.30
2019-02-19T17:02:48.796Z,18.77
2019-02-19T17:05:36.857Z,23.83
2019-02-19T17:08:25.081Z,18.13
2019-02-19T17:11:00.653Z,20.70
2019-02-19T17:13:58.116Z,11.63
2019-02-19T17:16:41.425Z,16.07
2019-02-19T17:19:26.293Z,19.47
2019-02-19T17:22:14.583Z,29.73
2019-02-19T17:24:57.754Z,24.33
2019-02-19T17:27:45.524Z,16.93
2019-02-19T17:30:33.895Z,17.40
2019-02-19T17:33:25.145Z,21.07
2019-02-19T17:36:04.404Z,28.37
2019-02-19T17:38:42.132Z,24.93
2019-02-19T17:41:43.877Z,16.33
2019-02-19T17:44:34.559Z,17.77
2019-02-19T17:47:34.807Z,15.90
2019-02-19T17:50:25.957Z,19.63
2019-02-19T17:53:16.559Z,17.20
2019-02-19T17:56:07.395Z,20.27
2019-02-19T17:58:54.752Z,17.90
2019-02-19T18:01:46.197Z,14.03
2019-02-19T18:04:20.546Z,17.10
2019-02-19T18:07:01.991Z,18.70
2019-02-19T18:09:50.300Z,16.73
2019-02-19T18:12:37.213Z,21.27
2019-02-19T18:15:33.503Z,25.37
2019-02-19T18:18:20.420Z,17.30
2019-02-19T18:20:49.772Z,20.03
2019-02-19T18:23:19.102Z,16.53
2019-02-19T18:25:48.844Z,17.10
2019-02-19T18:28:18.180Z,20.30
2019-02-19T18:30:47.662Z,15.33
2019-02-19T18:33:16.912Z,18.00
2019-02-19T18:35:46.231Z,22.97
2019-02-19T18:38:15.637Z,21.97
2019-02-19T18:40:44.995Z,19.07
2019-02-19T18:43:14.269Z,24.70
2019-02-19T18:45:43.723Z,18.40
2019-02-19T18:48:13.190Z,20.30
2019-02-19T18:50:42.544Z,26.80
2019-02-19T18:53:11.912Z,18.77
2019-02-19T18:55:41.210Z,19.73
2019-02-19T18:58:10.549Z,20.90
2019-02-19T19:00:39.900Z,21.07
2019-02-19T19:03:09.161Z,21.23
2019-02-19T19:05:39.148Z,17.23
2019-02-19T19:08:08.609Z,21.43
2019-02-19T19:10:37.995Z,19.97
2019-02-19T19:13:07.486Z,20.03
2019-02-19T19:19:17.650Z,23.23
2019-02-19T19:21:50.244Z,21.90
2019-02-19T19:24:19.814Z,18.00
2019-02-19T19:26:49.415Z,17.93
2019-02-19T19:29:18.825Z,23.20
2019-02-19T19:31:48.429Z,22.73
2019-02-19T19:34:17.719Z,18.13
2019-02-19T19:36:47.297Z,22.60
2019-02-19T19:39:17.331Z,18.40
2019-02-19T19:41:46.836Z,16.47
2019-02-19T19:44:16.302Z,23.57
2019-02-19T19:46:45.973Z,29.60
2019-02-19T19:49:16.003Z,17.03
2019-02-19T19:51:45.863Z,28.10
2019-02-19T19:54:15.918Z,21.23
2019-02-19T19:56:45.868Z,22.30
2019-02-19T19:59:16.371Z,22.27
2019-02-19T20:01:46.125Z,24.00
2019-02-19T20:04:16.387Z,20.10
2019-02-19T20:06:45.906Z,23.27
2019-02-19T20:09:15.992Z,16.97
2019-02-19T20:11:46.070Z,21.27
2019-02-19T20:14:15.617Z,17.60
2019-02-19T20:16:45.259Z,19.87
2019-02-19T20:19:14.735Z,18.47
2019-02-19T20:21:54.092Z,16.67
2019-02-19T20:24:23.685Z,18.27
2019-02-19T20:26:54.204Z,16.73
2019-02-19T20:29:23.706Z,13.97
2019-02-19T20:31:53.361Z,25.93
2019-02-19T20:34:22.879Z,16.50
2019-02-19T20:36:52.855Z,17.57
2019-02-19T20:39:22.472Z,23.03
2019-02-19T20:41:52.261Z,18.10
2019-02-19T20:44:21.836Z,22.57
2019-02-19T20:46:51.593Z,13.77
2019-02-19T20:49:21.219Z,20.60
2019-02-19T20:51:51.684Z,14.57
2019-02-19T20:54:21.744Z,18.30
2019-02-19T20:56:51.282Z,25.87
2019-02-19T20:59:45.713Z,27.73
2019-02-19T21:02:15.767Z,17.73
2019-02-19T21:05:06.647Z,23.40
2019-02-19T21:07:36.339Z,23.67
2019-02-19T21:10:07.271Z,21.93
2019-02-19T21:12:37.994Z,19.20
2019-02-19T21:15:08.148Z,22.63
2019-02-19T21:17:37.700Z,20.30
2019-02-19T21:20:08.114Z,20.90
2019-02-19T21:22:37.703Z,15.33
2019-02-19T21:25:08.862Z,19.10
2019-02-19T21:27:38.821Z,17.13
2019-02-19T21:30:09.447Z,20.90
2019-02-19T21:32:38.991Z,22.23
2019-02-19T21:35:08.954Z,19.63
2019-02-19T21:37:39.815Z,18.70
2019-02-19T21:40:09.706Z,19.33
2019-02-19T21:42:39.523Z,18.00
2019-02-19T21:45:10.381Z,14.93
2019-02-19T21:47:40.532Z,18.03
2019-02-19T21:50:10.052Z,17.50
2019-02-19T21:52:39.434Z,18.27
2019-02-19T21:55:08.952Z,18.33
2019-02-19T21:57:38.419Z,22.50
2019-02-19T22:00:08.435Z,16.03
2019-02-19T22:02:38.725Z,23.53
2019-02-19T22:05:08.263Z,16.23
2019-02-19T22:07:37.739Z,21.80
2019-02-19T22:10:07.107Z,23.17
2019-02-19T22:12:36.431Z,16.37
2019-02-19T22:15:06.219Z,22.97
2019-02-19T22:17:35.763Z,20.47
2019-02-19T22:20:06.884Z,18.37
2019-02-19T22:22:36.265Z,26.23
2019-02-19T22:25:06.038Z,29.97
2019-02-19T22:28:14.442Z,20.37
2019-02-19T22:30:43.843Z,21.10
2019-02-19T22:33:13.163Z,21.40
2019-02-19T22:35:42.453Z,26.33
2019-02-19T22:38:12.221Z,29.87
2019-02-19T22:40:41.559Z,21.87
2019-02-19T22:43:10.923Z,25.53
2019-02-19T22:45:40.203Z,19.70
2019-02-19T22:48:09.483Z,27.37
2019-02-19T22:50:38.781Z,24.03
2019-02-19T22:53:27.002Z,26.93
2019-02-19T22:56:15.197Z,19.70
2019-02-19T22:58:44.466Z,24.37
2019-02-19T23:01:39.977Z,22.43
2019-02-19T23:04:09.812Z,26.03
2019-02-19T23:06:39.068Z,22.00
2019-02-19T23:09:08.368Z,26.07
2019-02-19T23:11:37.847Z,20.67
2019-02-19T23:14:07.143Z,23.60
2019-02-19T23:16:36.380Z,26.23
2019-02-19T23:19:05.653Z,21.43
2019-02-19T23:21:34.900Z,23.87
2019-02-19T23:24:04.442Z,26.07
2019-02-19T23:26:33.743Z,22.87
2019-02-19T23:29:02.999Z,23.70
2019-02-19T23:31:32.275Z,22.13
2019-02-19T23:34:01.555Z,21.10
2019-02-19T23:36:38.364Z,25.90
2019-02-19T23:39:07.988Z,27.70
2019-02-19T23:41:37.227Z,24.37
2019-02-19T23:44:06.510Z,22.60
2019-02-19T23:46:35.769Z,17.60
2019-02-19T23:49:05.170Z,23.87
2019-02-19T23:51:34.426Z,23.37
2019-02-19T23:54:03.693Z,19.23
2019-02-19T23:56:33.104Z,24.97
2019-02-19T23:59:02.551Z,21.60
