createdAt,value
2018-06-20T00:00:11.721Z,1000.71
2018-06-20T00:01:11.821Z,1000.71
2018-06-20T00:02:11.919Z,1000.77
2018-06-20T00:03:12.019Z,1000.70
2018-06-20T00:04:12.116Z,1000.70
2018-06-20T00:05:12.215Z,1000.71
2018-06-20T00:06:12.314Z,1000.70
2018-06-20T00:07:12.411Z,1000.69
2018-06-20T00:08:12.513Z,1000.73
2018-06-20T00:09:12.610Z,1000.72
2018-06-20T00:10:12.707Z,1000.72
2018-06-20T00:11:12.807Z,1000.74
2018-06-20T00:12:12.903Z,1000.68
2018-06-20T00:13:13.001Z,1000.69
2018-06-20T00:14:13.103Z,1000.66
2018-06-20T00:15:13.198Z,1000.69
2018-06-20T00:16:13.298Z,1000.66
2018-06-20T00:17:13.395Z,1000.67
2018-06-20T00:18:13.491Z,1000.63
2018-06-20T00:19:13.591Z,1000.66
2018-06-20T00:20:13.687Z,1000.68
2018-06-20T00:21:13.788Z,1000.64
2018-06-20T00:22:13.890Z,1000.65
2018-06-20T00:23:13.986Z,1000.62
2018-06-20T00:24:14.088Z,1000.60
2018-06-20T00:25:14.183Z,1000.62
2018-06-20T00:26:14.283Z,1000.59
2018-06-20T00:27:14.381Z,1000.61
2018-06-20T00:28:14.477Z,1000.59
2018-06-20T00:29:14.581Z,1000.55
2018-06-20T00:30:14.676Z,1000.56
2018-06-20T00:31:14.774Z,1000.55
2018-06-20T00:32:14.873Z,1000.59
2018-06-20T00:33:14.972Z,1000.54
2018-06-20T00:34:15.070Z,1000.55
2018-06-20T00:35:15.159Z,1000.58
2018-06-20T00:36:15.261Z,1000.52
2018-06-20T00:37:15.358Z,1000.50
2018-06-20T00:38:15.457Z,1000.51
2018-06-20T00:39:15.553Z,1000.51
2018-06-20T00:40:15.640Z,1000.50
2018-06-20T00:41:15.725Z,1000.52
2018-06-20T00:42:15.817Z,1000.49
2018-06-20T00:43:15.922Z,1000.51
2018-06-20T00:44:16.017Z,1000.50
2018-06-20T00:45:16.106Z,1000.48
2018-06-20T00:46:16.207Z,1000.47
2018-06-20T00:47:16.306Z,1000.46
2018-06-20T00:48:16.399Z,1000.49
2018-06-20T00:49:16.482Z,1000.46
2018-06-20T00:50:16.584Z,1000.46
2018-06-20T00:51:16.687Z,1000.45
2018-06-20T00:52:16.776Z,1000.44
2018-06-20T00:53:16.872Z,1000.46
2018-06-20T00:54:16.963Z,1000.46
2018-06-20T00:55:17.073Z,1000.43
2018-06-20T00:56:17.182Z,1000.43
2018-06-20T00:57:17.275Z,1000.38
2018-06-20T00:58:17.366Z,1000.39
2018-06-20T00:59:17.472Z,1000.40
2018-06-20T01:00:17.565Z,1000.34
2018-06-20T01:01:17.653Z,1000.38
2018-06-20T01:02:17.757Z,1000.34
2018-06-20T01:03:17.858Z,1000.37
2018-06-20T01:04:17.968Z,1000.36
2018-06-20T01:05:18.052Z,1000.37
2018-06-20T01:06:18.132Z,1000.38
2018-06-20T01:07:18.217Z,1000.37
2018-06-20T01:08:18.320Z,1000.36
2018-06-20T01:09:18.424Z,1000.36
2018-06-20T01:10:18.505Z,1000.36
2018-06-20T01:11:18.596Z,1000.35
2018-06-20T01:12:18.690Z,1000.35
2018-06-20T01:13:18.773Z,1000.36
2018-06-20T01:14:18.888Z,1000.34
2018-06-20T01:15:18.981Z,1000.32
2018-06-20T01:16:19.067Z,1000.29
2018-06-20T01:17:19.156Z,1000.30
2018-06-20T01:18:19.255Z,1000.34
2018-06-20T01:19:19.336Z,1000.36
2018-06-20T01:20:19.416Z,1000.36
2018-06-20T01:21:19.519Z,1000.34
2018-06-20T01:22:19.617Z,1000.32
2018-06-20T01:23:19.715Z,1000.31
2018-06-20T01:24:19.809Z,1000.31
2018-06-20T01:25:19.913Z,1000.36
2018-06-20T01:26:20.006Z,1000.32
2018-06-20T01:27:20.111Z,1000.32
2018-06-20T01:28:20.219Z,1000.35
2018-06-20T01:29:20.311Z,1000.29
2018-06-20T01:30:20.405Z,1000.29
2018-06-20T01:31:20.513Z,1000.33
2018-06-20T01:32:20.619Z,1000.32
2018-06-20T01:33:20.721Z,1000.32
2018-06-20T01:34:20.829Z,1000.34
2018-06-20T01:35:20.924Z,1000.30
2018-06-20T01:36:21.026Z,1000.31
2018-06-20T01:37:21.131Z,1000.30
2018-06-20T01:38:21.248Z,1000.26
2018-06-20T01:39:21.333Z,1000.28
2018-06-20T01:40:21.432Z,1000.27
2018-06-20T01:41:21.541Z,1000.29
2018-06-20T01:42:21.668Z,1000.25
2018-06-20T01:43:21.769Z,1000.27
2018-06-20T01:44:21.860Z,1000.29
2018-06-20T01:45:21.951Z,1000.24
2018-06-20T01:46:22.068Z,1000.25
2018-06-20T01:47:22.177Z,1000.26
2018-06-20T01:48:22.277Z,1000.22
2018-06-20T01:49:22.369Z,1000.29
2018-06-20T01:50:22.461Z,1000.32
2018-06-20T01:51:22.558Z,1000.26
2018-06-20T01:52:22.652Z,1000.26
2018-06-20T01:53:22.755Z,1000.29
2018-06-20T01:54:22.856Z,1000.24
2018-06-20T01:55:22.958Z,1000.23
2018-06-20T01:56:23.064Z,1000.27
2018-06-20T01:57:23.166Z,1000.26
2018-06-20T01:58:23.254Z,1000.28
2018-06-20T01:59:23.351Z,1000.29
2018-06-20T02:00:23.458Z,1000.31
2018-06-20T02:01:23.551Z,1000.29
2018-06-20T02:02:23.678Z,1000.32
2018-06-20T02:03:23.774Z,1000.31
2018-06-20T02:04:23.870Z,1000.29
2018-06-20T02:05:23.973Z,1000.31
2018-06-20T02:06:24.067Z,1000.30
2018-06-20T02:07:24.162Z,1000.27
2018-06-20T02:08:24.268Z,1000.29
2018-06-20T02:09:24.385Z,1000.29
2018-06-20T02:10:24.482Z,1000.27
2018-06-20T02:11:24.583Z,1000.30
2018-06-20T02:12:24.678Z,1000.30
2018-06-20T02:13:24.777Z,1000.30
2018-06-20T02:14:24.880Z,1000.30
2018-06-20T02:15:24.976Z,1000.30
2018-06-20T02:16:25.099Z,1000.29
2018-06-20T02:17:25.199Z,1000.32
2018-06-20T02:18:25.292Z,1000.32
2018-06-20T02:19:25.391Z,1000.29
2018-06-20T02:20:25.483Z,1000.27
2018-06-20T02:21:25.580Z,1000.29
2018-06-20T02:22:25.672Z,1000.30
2018-06-20T02:23:25.755Z,1000.27
2018-06-20T02:24:25.855Z,1000.27
2018-06-20T02:25:25.954Z,1000.29
2018-06-20T02:26:26.049Z,1000.27
2018-06-20T02:27:26.142Z,1000.31
2018-06-20T02:28:26.262Z,1000.27
2018-06-20T02:29:26.359Z,1000.28
2018-06-20T02:30:26.466Z,1000.27
2018-06-20T02:31:26.565Z,1000.23
2018-06-20T02:32:26.659Z,1000.27
2018-06-20T02:33:26.827Z,1000.27
2018-06-20T02:34:26.897Z,1000.24
2018-06-20T02:35:26.984Z,1000.23
2018-06-20T02:36:27.090Z,1000.22
2018-06-20T02:37:27.193Z,1000.16
2018-06-20T02:38:27.284Z,1000.20
2018-06-20T02:39:27.370Z,1000.15
2018-06-20T02:40:27.469Z,1000.17
2018-06-20T02:41:27.567Z,1000.20
2018-06-20T02:42:27.667Z,1000.17
2018-06-20T02:43:27.767Z,1000.18
2018-06-20T02:44:27.866Z,1000.17
2018-06-20T02:45:27.960Z,1000.23
2018-06-20T02:46:28.071Z,1000.22
2018-06-20T02:47:28.169Z,1000.21
2018-06-20T02:48:28.267Z,1000.25
2018-06-20T02:49:28.366Z,1000.21
2018-06-20T02:50:28.458Z,1000.24
2018-06-20T02:51:28.555Z,1000.23
2018-06-20T02:52:28.654Z,1000.22
2018-06-20T02:53:28.749Z,1000.26
2018-06-20T02:54:28.852Z,1000.25
2018-06-20T02:55:28.948Z,1000.19
2018-06-20T02:56:29.046Z,1000.21
2018-06-20T02:57:29.149Z,1000.20
2018-06-20T02:58:29.250Z,1000.21
2018-06-20T02:59:29.367Z,1000.19
2018-06-20T03:00:29.449Z,1000.24
2018-06-20T03:01:29.545Z,1000.21
2018-06-20T03:02:29.642Z,1000.20
2018-06-20T03:03:29.741Z,1000.22
2018-06-20T03:04:29.839Z,1000.25
2018-06-20T03:05:29.938Z,1000.21
2018-06-20T03:06:30.035Z,1000.21
2018-06-20T03:07:30.129Z,1000.19
2018-06-20T03:08:30.226Z,1000.21
2018-06-20T03:09:30.330Z,1000.18
2018-06-20T03:10:30.426Z,1000.18
2018-06-20T03:11:30.526Z,1000.19
2018-06-20T03:12:30.625Z,1000.15
2018-06-20T03:13:30.722Z,1000.18
2018-06-20T03:14:30.824Z,1000.20
2018-06-20T03:15:30.917Z,1000.18
2018-06-20T03:16:31.018Z,1000.18
2018-06-20T03:17:31.114Z,1000.17
2018-06-20T03:18:31.211Z,1000.17
2018-06-20T03:19:31.315Z,1000.18
2018-06-20T03:20:31.413Z,1000.16
2018-06-20T03:21:31.504Z,1000.17
2018-06-20T03:22:31.605Z,1000.17
2018-06-20T03:23:31.706Z,1000.15
2018-06-20T03:24:31.809Z,1000.13
2018-06-20T03:25:31.908Z,1000.11
2018-06-20T03:26:32.007Z,1000.09
2018-06-20T03:27:32.106Z,1000.12
2018-06-20T03:28:32.205Z,1000.09
2018-06-20T03:29:32.306Z,1000.11
2018-06-20T03:30:32.400Z,1000.17
2018-06-20T03:31:32.523Z,1000.17
2018-06-20T03:32:32.624Z,1000.15
2018-06-20T03:33:32.721Z,1000.19
2018-06-20T03:34:32.819Z,1000.21
2018-06-20T03:35:32.918Z,1000.17
2018-06-20T03:36:33.014Z,1000.23
2018-06-20T03:37:33.115Z,1000.21
2018-06-20T03:38:33.232Z,1000.23
2018-06-20T03:39:33.330Z,1000.21
2018-06-20T03:40:33.427Z,1000.19
2018-06-20T03:41:33.523Z,1000.22
2018-06-20T03:42:33.621Z,1000.20
2018-06-20T03:43:33.720Z,1000.21
2018-06-20T03:44:33.816Z,1000.22
2018-06-20T03:45:33.913Z,1000.23
2018-06-20T03:46:34.013Z,1000.23
2018-06-20T03:47:34.111Z,1000.23
2018-06-20T03:48:34.209Z,1000.23
2018-06-20T03:49:34.307Z,1000.22
2018-06-20T03:50:34.404Z,1000.24
2018-06-20T03:51:34.502Z,1000.27
2018-06-20T03:52:34.599Z,1000.24
2018-06-20T03:53:34.698Z,1000.26
2018-06-20T03:54:34.796Z,1000.22
2018-06-20T03:55:34.892Z,1000.20
2018-06-20T03:56:34.989Z,1000.16
2018-06-20T03:57:35.087Z,1000.16
2018-06-20T03:58:35.195Z,1000.17
2018-06-20T03:59:35.284Z,1000.13
2018-06-20T04:00:35.381Z,1000.14
2018-06-20T04:01:35.478Z,1000.16
2018-06-20T04:02:35.577Z,1000.16
2018-06-20T04:03:35.675Z,1000.16
2018-06-20T04:04:35.777Z,1000.17
2018-06-20T04:05:35.875Z,1000.19
2018-06-20T04:06:35.977Z,1000.22
2018-06-20T04:07:36.073Z,1000.20
2018-06-20T04:08:36.173Z,1000.18
2018-06-20T04:09:36.272Z,1000.18
2018-06-20T04:10:36.372Z,1000.20
2018-06-20T04:11:36.471Z,1000.19
2018-06-20T04:12:36.598Z,1000.20
2018-06-20T04:13:36.685Z,1000.20
2018-06-20T04:14:36.784Z,1000.24
2018-06-20T04:15:36.890Z,1000.20
2018-06-20T04:16:36.982Z,1000.21
2018-06-20T04:17:37.078Z,1000.21
2018-06-20T04:18:37.179Z,1000.23
2018-06-20T04:19:37.298Z,1000.24
2018-06-20T04:20:37.397Z,1000.20
2018-06-20T04:21:37.496Z,1000.21
2018-06-20T04:22:37.598Z,1000.20
2018-06-20T04:23:37.696Z,1000.21
2018-06-20T04:24:37.792Z,1000.20
2018-06-20T04:25:37.889Z,1000.18
2018-06-20T04:26:37.990Z,1000.21
2018-06-20T04:27:38.088Z,1000.23
2018-06-20T04:28:38.191Z,1000.22
2018-06-20T04:29:38.288Z,1000.18
2018-06-20T04:30:38.385Z,1000.19
2018-06-20T04:31:38.482Z,1000.19
2018-06-20T04:32:38.583Z,1000.17
2018-06-20T04:33:38.681Z,1000.20
2018-06-20T04:34:38.860Z,1000.18
2018-06-20T04:35:38.873Z,1000.16
2018-06-20T04:36:38.970Z,1000.16
2018-06-20T04:37:39.067Z,1000.15
2018-06-20T04:38:39.168Z,1000.13
2018-06-20T04:39:39.272Z,1000.15
2018-06-20T04:40:39.361Z,1000.13
2018-06-20T04:41:39.457Z,1000.11
2018-06-20T04:42:39.555Z,1000.14
2018-06-20T04:43:39.654Z,1000.15
2018-06-20T04:44:39.813Z,1000.14
2018-06-20T04:45:39.858Z,1000.11
2018-06-20T04:46:39.953Z,1000.14
2018-06-20T04:47:40.053Z,1000.17
2018-06-20T04:48:40.152Z,1000.14
2018-06-20T04:49:40.249Z,1000.20
2018-06-20T04:50:40.348Z,1000.20
2018-06-20T04:51:40.448Z,1000.19
2018-06-20T04:52:40.543Z,1000.19
2018-06-20T04:53:40.653Z,1000.15
2018-06-20T04:54:40.750Z,1000.12
2018-06-20T04:55:40.853Z,1000.11
2018-06-20T04:56:40.948Z,1000.11
2018-06-20T04:57:41.046Z,1000.07
2018-06-20T04:58:41.145Z,1000.09
2018-06-20T04:59:41.248Z,1000.07
2018-06-20T05:00:41.361Z,1000.03
2018-06-20T05:01:41.462Z,1000.02
2018-06-20T05:02:41.560Z,1000.03
2018-06-20T05:03:41.658Z,1000.03
2018-06-20T05:04:41.758Z,1000.01
2018-06-20T05:05:41.856Z,1000.00
2018-06-20T05:06:41.956Z,1000.00
2018-06-20T05:07:42.074Z,999.95
2018-06-20T05:08:42.176Z,999.96
2018-06-20T05:09:42.273Z,999.96
2018-06-20T05:10:42.375Z,999.99
2018-06-20T05:11:42.468Z,999.99
2018-06-20T05:12:42.565Z,1000.00
2018-06-20T05:13:42.663Z,999.99
2018-06-20T05:14:42.788Z,999.98
2018-06-20T05:15:42.884Z,999.94
2018-06-20T05:16:43.023Z,999.93
2018-06-20T05:17:43.095Z,999.90
2018-06-20T05:18:43.196Z,999.94
2018-06-20T05:19:43.295Z,999.88
2018-06-20T05:20:43.395Z,999.93
2018-06-20T05:21:43.499Z,999.93
2018-06-20T05:22:43.651Z,999.92
2018-06-20T05:23:43.700Z,999.99
2018-06-20T05:24:43.801Z,1000.13
2018-06-20T05:25:43.902Z,1000.09
2018-06-20T05:26:44.002Z,1000.07
2018-06-20T05:27:44.106Z,1000.07
2018-06-20T05:28:44.212Z,1000.04
2018-06-20T05:29:44.315Z,1000.07
2018-06-20T05:30:44.417Z,1000.03
2018-06-20T05:31:44.519Z,1000.07
2018-06-20T05:32:44.622Z,1000.01
2018-06-20T05:33:44.728Z,1000.03
2018-06-20T05:34:44.825Z,1000.05
2018-06-20T05:35:44.927Z,1000.04
2018-06-20T05:36:45.031Z,1000.01
2018-06-20T05:37:45.137Z,1000.09
2018-06-20T05:38:45.237Z,1000.08
2018-06-20T05:39:45.344Z,1000.13
2018-06-20T05:40:45.448Z,1000.13
2018-06-20T05:41:45.552Z,1000.08
2018-06-20T05:42:45.655Z,1000.08
2018-06-20T05:43:45.752Z,1000.07
2018-06-20T05:44:45.848Z,1000.11
2018-06-20T05:45:45.945Z,1000.11
2018-06-20T05:46:46.050Z,1000.11
2018-06-20T05:47:46.153Z,1000.11
2018-06-20T05:48:46.259Z,1000.13
2018-06-20T05:49:46.358Z,1000.14
2018-06-20T05:50:46.462Z,1000.17
2018-06-20T05:51:46.563Z,1000.14
2018-06-20T05:52:46.680Z,1000.18
2018-06-20T05:53:46.806Z,1000.16
2018-06-20T05:54:46.888Z,1000.18
2018-06-20T05:55:46.990Z,1000.11
2018-06-20T05:56:47.088Z,1000.12
2018-06-20T05:57:47.181Z,1000.13
2018-06-20T05:58:47.307Z,1000.23
2018-06-20T05:59:47.405Z,1000.19
2018-06-20T06:00:47.517Z,1000.20
2018-06-20T06:01:47.623Z,1000.21
2018-06-20T06:02:47.738Z,1000.16
2018-06-20T06:03:47.836Z,1000.19
2018-06-20T06:04:48.018Z,1000.17
2018-06-20T06:05:47.997Z,1000.17
2018-06-20T06:06:48.097Z,1000.17
2018-06-20T06:07:48.218Z,1000.11
2018-06-20T06:08:48.318Z,1000.15
2018-06-20T06:09:48.429Z,1000.16
2018-06-20T06:10:48.530Z,1000.14
2018-06-20T06:11:48.623Z,1000.13
2018-06-20T06:12:48.748Z,1000.16
2018-06-20T06:13:48.855Z,1000.16
2018-06-20T06:14:48.960Z,1000.17
2018-06-20T06:15:49.095Z,1000.20
2018-06-20T06:16:49.217Z,1000.12
2018-06-20T06:17:49.298Z,1000.12
2018-06-20T06:18:49.398Z,1000.16
2018-06-20T06:19:49.519Z,1000.13
2018-06-20T06:20:49.624Z,1000.14
2018-06-20T06:21:49.730Z,1000.09
2018-06-20T06:22:49.841Z,1000.01
2018-06-20T06:23:49.965Z,999.97
2018-06-20T06:24:50.078Z,999.89
2018-06-20T06:25:50.183Z,999.89
2018-06-20T06:26:50.293Z,999.82
2018-06-20T06:27:50.389Z,999.82
2018-06-20T06:28:50.496Z,999.80
2018-06-20T06:29:50.613Z,999.86
2018-06-20T06:30:50.728Z,999.84
2018-06-20T06:31:50.834Z,999.84
2018-06-20T06:32:50.925Z,999.80
2018-06-20T06:33:51.041Z,999.79
2018-06-20T06:34:51.168Z,999.81
2018-06-20T06:35:51.274Z,999.76
2018-06-20T06:36:51.373Z,999.76
2018-06-20T06:37:51.479Z,999.75
2018-06-20T06:38:51.579Z,999.74
2018-06-20T06:39:51.682Z,999.72
2018-06-20T06:40:51.791Z,999.71
2018-06-20T06:41:51.930Z,999.68
2018-06-20T06:42:52.051Z,999.65
2018-06-20T06:43:52.206Z,999.71
2018-06-20T06:44:52.254Z,999.71
2018-06-20T06:45:52.364Z,999.71
2018-06-20T06:46:52.475Z,999.67
2018-06-20T06:47:52.585Z,999.69
2018-06-20T06:48:52.689Z,999.66
2018-06-20T06:49:52.840Z,999.63
2018-06-20T06:50:52.979Z,999.63
2018-06-20T06:51:53.013Z,999.63
2018-06-20T06:52:53.119Z,999.66
2018-06-20T06:53:53.229Z,999.62
2018-06-20T06:54:53.329Z,999.65
2018-06-20T06:55:53.469Z,999.66
2018-06-20T06:56:53.563Z,999.64
2018-06-20T06:57:53.658Z,999.61
2018-06-20T06:58:53.757Z,999.60
2018-06-20T06:59:53.872Z,999.60
2018-06-20T07:00:53.977Z,999.60
2018-06-20T07:01:54.079Z,999.56
2018-06-20T07:02:54.173Z,999.61
2018-06-20T07:03:54.288Z,999.58
2018-06-20T07:04:54.388Z,999.59
2018-06-20T07:05:54.493Z,999.57
2018-06-20T07:06:54.599Z,999.55
2018-06-20T07:07:54.710Z,999.57
2018-06-20T07:08:54.806Z,999.53
2018-06-20T07:09:54.913Z,999.55
2018-06-20T07:10:55.025Z,999.56
2018-06-20T07:11:55.125Z,999.56
2018-06-20T07:12:55.230Z,999.55
2018-06-20T07:13:55.332Z,999.54
2018-06-20T07:14:55.436Z,999.56
2018-06-20T07:15:55.534Z,999.50
2018-06-20T07:16:55.628Z,999.50
2018-06-20T07:17:55.744Z,999.50
2018-06-20T07:18:55.847Z,999.48
2018-06-20T07:19:55.947Z,999.49
2018-06-20T07:20:56.054Z,999.46
2018-06-20T07:21:56.148Z,999.44
2018-06-20T07:22:56.255Z,999.50
2018-06-20T07:23:56.353Z,999.47
2018-06-20T07:24:56.459Z,999.50
2018-06-20T07:25:56.553Z,999.49
2018-06-20T07:26:56.647Z,999.46
2018-06-20T07:27:56.737Z,999.48
2018-06-20T07:28:56.843Z,999.49
2018-06-20T07:29:56.960Z,999.46
2018-06-20T07:30:57.083Z,999.47
2018-06-20T07:31:57.712Z,999.49
2018-06-20T07:32:57.323Z,999.44
2018-06-20T07:33:57.421Z,999.41
2018-06-20T07:34:57.543Z,999.41
2018-06-20T07:35:57.729Z,999.35
2018-06-20T07:36:57.741Z,999.34
2018-06-20T07:37:57.857Z,999.36
2018-06-20T07:38:57.972Z,999.33
2018-06-20T07:39:58.086Z,999.33
2018-06-20T07:40:58.190Z,999.34
2018-06-20T07:41:58.279Z,999.33
2018-06-20T07:42:58.376Z,999.26
2018-06-20T07:43:58.471Z,999.29
2018-06-20T07:44:58.647Z,999.33
2018-06-20T07:45:58.682Z,999.30
2018-06-20T07:46:58.777Z,999.29
2018-06-20T07:47:58.947Z,999.28
2018-06-20T07:48:58.958Z,999.30
2018-06-20T07:49:59.056Z,999.30
2018-06-20T07:50:59.154Z,999.30
2018-06-20T07:51:59.248Z,999.27
2018-06-20T07:52:59.350Z,999.31
2018-06-20T07:53:59.452Z,999.30
2018-06-20T07:54:59.549Z,999.30
2018-06-20T07:55:59.651Z,999.26
2018-06-20T07:56:59.752Z,999.28
2018-06-20T07:57:59.860Z,999.26
2018-06-20T07:58:59.963Z,999.22
2018-06-20T08:00:00.074Z,999.23
2018-06-20T08:01:00.185Z,999.23
2018-06-20T08:02:00.298Z,999.18
2018-06-20T08:03:00.378Z,999.20
2018-06-20T08:04:00.485Z,999.16
2018-06-20T08:05:00.592Z,999.14
2018-06-20T08:06:00.693Z,999.15
2018-06-20T08:07:00.801Z,999.11
2018-06-20T08:08:00.892Z,999.14
2018-06-20T08:09:00.990Z,999.13
2018-06-20T08:10:01.094Z,999.14
2018-06-20T08:11:01.207Z,999.13
2018-06-20T08:12:01.312Z,999.12
2018-06-20T08:13:01.416Z,999.10
2018-06-20T08:14:01.521Z,999.14
2018-06-20T08:15:01.627Z,999.14
2018-06-20T08:16:01.737Z,999.13
2018-06-20T08:17:01.839Z,999.13
2018-06-20T08:18:01.943Z,999.10
2018-06-20T08:19:02.049Z,999.15
2018-06-20T08:20:02.154Z,999.13
2018-06-20T08:21:02.258Z,999.16
2018-06-20T08:22:02.363Z,999.11
2018-06-20T08:23:02.489Z,999.12
2018-06-20T08:24:02.593Z,999.14
2018-06-20T08:25:02.698Z,999.12
2018-06-20T08:26:02.802Z,999.13
2018-06-20T08:27:02.908Z,999.10
2018-06-20T08:28:03.012Z,999.09
2018-06-20T08:29:03.114Z,999.13
2018-06-20T08:30:03.220Z,999.12
2018-06-20T08:31:03.326Z,999.09
2018-06-20T08:32:03.424Z,999.12
2018-06-20T08:33:03.531Z,999.09
2018-06-20T08:34:03.625Z,999.11
2018-06-20T08:35:03.725Z,999.09
2018-06-20T08:36:03.828Z,999.08
2018-06-20T08:37:03.934Z,999.07
2018-06-20T08:38:04.040Z,999.05
2018-06-20T08:39:04.144Z,999.04
2018-06-20T08:40:04.248Z,999.02
2018-06-20T08:41:04.353Z,999.04
2018-06-20T08:42:04.459Z,999.04
2018-06-20T08:43:04.567Z,998.99
2018-06-20T08:44:04.669Z,998.96
2018-06-20T08:45:04.776Z,999.00
2018-06-20T08:46:04.878Z,998.95
2018-06-20T08:47:04.985Z,998.96
2018-06-20T08:48:05.097Z,998.97
2018-06-20T08:49:05.195Z,998.98
2018-06-20T08:50:05.298Z,998.99
2018-06-20T08:51:05.404Z,998.98
2018-06-20T08:52:05.509Z,998.99
2018-06-20T08:53:05.673Z,998.98
2018-06-20T08:54:05.718Z,998.99
2018-06-20T08:55:05.824Z,999.00
2018-06-20T08:56:05.931Z,998.99
2018-06-20T08:57:06.035Z,998.88
2018-06-20T08:58:06.140Z,998.82
2018-06-20T08:59:06.251Z,998.98
2018-06-20T09:00:06.359Z,998.99
2018-06-20T09:01:06.461Z,998.98
2018-06-20T09:02:06.573Z,998.99
2018-06-20T09:03:06.673Z,998.92
2018-06-20T09:04:06.781Z,998.94
2018-06-20T09:05:06.887Z,998.96
2018-06-20T09:06:06.991Z,999.02
2018-06-20T09:07:07.090Z,999.01
2018-06-20T09:08:07.194Z,999.03
2018-06-20T09:09:07.298Z,999.13
2018-06-20T09:10:07.411Z,999.05
2018-06-20T09:11:07.512Z,999.09
2018-06-20T09:12:07.617Z,998.97
2018-06-20T09:13:07.723Z,998.99
2018-06-20T09:14:07.833Z,999.00
2018-06-20T09:15:07.938Z,998.99
2018-06-20T09:16:08.046Z,998.99
2018-06-20T09:17:08.154Z,998.97
2018-06-20T09:18:08.258Z,998.91
2018-06-20T09:19:08.361Z,998.92
2018-06-20T09:20:08.468Z,998.92
2018-06-20T09:21:08.584Z,998.94
2018-06-20T09:22:08.768Z,998.94
2018-06-20T09:23:08.806Z,998.97
2018-06-20T09:24:08.915Z,998.92
2018-06-20T09:25:09.021Z,998.86
2018-06-20T09:26:09.127Z,998.89
2018-06-20T09:27:09.236Z,998.92
2018-06-20T09:28:09.342Z,998.92
2018-06-20T09:29:09.448Z,998.89
2018-06-20T09:30:09.607Z,998.92
2018-06-20T09:31:09.664Z,998.93
2018-06-20T09:32:09.772Z,998.92
2018-06-20T09:33:09.883Z,998.88
2018-06-20T09:34:09.987Z,998.90
2018-06-20T09:35:10.099Z,998.90
2018-06-20T09:36:10.202Z,998.82
2018-06-20T09:37:10.309Z,998.88
2018-06-20T09:38:10.415Z,998.82
2018-06-20T09:39:10.522Z,998.79
2018-06-20T09:40:10.631Z,998.84
2018-06-20T09:41:10.739Z,998.79
2018-06-20T09:42:10.846Z,998.76
2018-06-20T09:43:10.954Z,998.81
2018-06-20T09:44:11.053Z,998.82
2018-06-20T09:45:11.171Z,998.85
2018-06-20T09:46:11.280Z,998.82
2018-06-20T09:47:11.394Z,998.82
2018-06-20T09:48:11.498Z,998.84
2018-06-20T09:49:11.607Z,998.83
2018-06-20T09:50:11.716Z,998.78
2018-06-20T09:51:11.828Z,998.76
2018-06-20T09:52:11.937Z,998.71
2018-06-20T09:53:12.044Z,998.73
2018-06-20T09:54:12.200Z,998.66
2018-06-20T09:55:12.260Z,998.65
2018-06-20T09:56:12.367Z,998.64
2018-06-20T09:57:12.477Z,998.65
2018-06-20T09:58:12.582Z,998.61
2018-06-20T09:59:12.680Z,998.67
2018-06-20T10:00:12.805Z,998.69
2018-06-20T10:01:12.913Z,998.69
2018-06-20T10:02:13.016Z,998.70
2018-06-20T10:03:13.126Z,998.67
2018-06-20T10:04:13.233Z,998.64
2018-06-20T10:05:13.341Z,998.72
2018-06-20T10:06:13.453Z,998.69
2018-06-20T10:07:13.560Z,998.72
2018-06-20T10:08:13.665Z,998.68
2018-06-20T10:09:13.773Z,998.67
2018-06-20T10:10:13.880Z,998.74
2018-06-20T10:11:14.006Z,998.72
2018-06-20T10:12:14.097Z,998.69
2018-06-20T10:13:14.248Z,998.67
2018-06-20T10:14:14.308Z,998.68
2018-06-20T10:15:14.417Z,998.59
2018-06-20T10:16:14.522Z,998.64
2018-06-20T10:17:14.631Z,998.60
2018-06-20T10:18:14.735Z,998.62
2018-06-20T10:19:14.841Z,998.58
2018-06-20T10:20:14.959Z,998.60
2018-06-20T10:21:15.142Z,998.48
2018-06-20T10:22:15.188Z,998.49
2018-06-20T10:23:15.296Z,998.45
2018-06-20T10:24:15.402Z,998.39
2018-06-20T10:25:15.509Z,998.38
2018-06-20T10:26:15.616Z,998.41
2018-06-20T10:27:15.726Z,998.42
2018-06-20T10:28:15.836Z,998.45
2018-06-20T10:29:15.963Z,998.42
2018-06-20T10:30:16.042Z,998.46
2018-06-20T10:31:16.138Z,998.48
2018-06-20T10:32:16.231Z,998.51
2018-06-20T10:33:16.347Z,998.46
2018-06-20T10:34:16.532Z,998.41
2018-06-20T10:35:16.563Z,998.43
2018-06-20T10:36:16.654Z,998.43
2018-06-20T10:37:16.760Z,998.44
2018-06-20T10:38:16.855Z,998.40
2018-06-20T10:39:16.957Z,998.40
2018-06-20T10:40:17.052Z,998.41
2018-06-20T10:41:17.148Z,998.42
2018-06-20T10:42:17.245Z,998.31
2018-06-20T10:43:17.364Z,998.27
2018-06-20T10:44:17.474Z,998.27
2018-06-20T10:45:17.577Z,998.26
2018-06-20T10:46:17.749Z,998.24
2018-06-20T10:47:17.781Z,998.22
2018-06-20T10:48:17.891Z,998.23
2018-06-20T10:49:18.069Z,998.26
2018-06-20T10:50:18.112Z,998.23
2018-06-20T10:51:18.215Z,998.23
2018-06-20T10:52:18.312Z,998.25
2018-06-20T10:53:18.412Z,998.20
2018-06-20T10:54:18.584Z,998.17
2018-06-20T10:55:18.608Z,998.19
2018-06-20T10:56:18.702Z,998.16
2018-06-20T10:57:18.796Z,998.11
2018-06-20T10:58:18.919Z,998.08
2018-06-20T10:59:19.016Z,998.07
2018-06-20T11:00:19.113Z,998.03
2018-06-20T11:01:19.219Z,998.04
2018-06-20T11:02:19.319Z,998.01
2018-06-20T11:03:19.422Z,997.97
2018-06-20T11:04:19.543Z,997.98
2018-06-20T11:05:19.638Z,998.01
2018-06-20T11:06:19.742Z,997.99
2018-06-20T11:07:19.853Z,998.01
2018-06-20T11:08:19.984Z,997.97
2018-06-20T11:09:20.107Z,997.93
2018-06-20T11:10:20.216Z,997.90
2018-06-20T11:11:20.325Z,997.88
2018-06-20T11:12:20.434Z,997.88
2018-06-20T11:13:20.542Z,997.85
2018-06-20T11:14:20.643Z,997.92
2018-06-20T11:15:20.762Z,997.84
2018-06-20T11:16:20.850Z,997.87
2018-06-20T11:17:20.961Z,997.86
2018-06-20T11:18:21.063Z,997.81
2018-06-20T11:19:21.172Z,997.78
2018-06-20T11:20:21.278Z,997.75
2018-06-20T11:21:21.393Z,997.83
2018-06-20T11:22:21.489Z,997.80
2018-06-20T11:23:21.630Z,997.80
2018-06-20T11:24:21.690Z,997.76
2018-06-20T11:25:21.800Z,997.68
2018-06-20T11:26:21.902Z,997.64
2018-06-20T11:27:22.006Z,997.57
2018-06-20T11:28:22.105Z,997.56
2018-06-20T11:29:22.258Z,997.54
2018-06-20T11:30:22.300Z,997.56
2018-06-20T11:31:22.419Z,997.59
2018-06-20T11:32:22.573Z,997.61
2018-06-20T11:33:22.621Z,997.67
2018-06-20T11:34:22.733Z,997.51
2018-06-20T11:35:22.833Z,997.52
2018-06-20T11:36:22.947Z,997.55
2018-06-20T11:37:23.067Z,997.58
2018-06-20T11:38:23.160Z,997.60
2018-06-20T11:39:23.274Z,997.53
2018-06-20T11:40:23.365Z,997.55
2018-06-20T11:41:23.475Z,997.54
2018-06-20T11:42:23.581Z,997.52
2018-06-20T11:43:23.684Z,997.47
2018-06-20T11:44:23.787Z,997.45
2018-06-20T11:45:23.879Z,997.43
2018-06-20T11:46:24.011Z,997.47
2018-06-20T11:47:24.111Z,997.33
2018-06-20T11:48:24.217Z,997.40
2018-06-20T11:49:24.326Z,997.33
2018-06-20T11:50:24.419Z,997.34
2018-06-20T11:51:24.528Z,997.37
2018-06-20T11:52:24.639Z,997.34
2018-06-20T11:53:24.739Z,997.32
2018-06-20T11:54:24.841Z,997.28
2018-06-20T11:55:24.941Z,997.27
2018-06-20T11:56:25.054Z,997.23
2018-06-20T11:57:25.160Z,997.23
2018-06-20T11:58:25.269Z,997.25
2018-06-20T11:59:25.374Z,997.23
2018-06-20T12:00:25.486Z,997.23
2018-06-20T12:01:25.593Z,997.31
2018-06-20T12:02:25.699Z,997.29
2018-06-20T12:03:25.828Z,997.25
2018-06-20T12:04:25.923Z,997.25
2018-06-20T12:05:26.025Z,997.17
2018-06-20T12:06:26.169Z,997.16
2018-06-20T12:07:26.229Z,997.12
2018-06-20T12:08:26.335Z,997.10
2018-06-20T12:09:26.446Z,997.06
2018-06-20T12:10:26.572Z,997.10
2018-06-20T12:11:26.682Z,997.10
2018-06-20T12:12:26.785Z,997.12
2018-06-20T12:13:26.904Z,997.11
2018-06-20T12:14:26.998Z,997.11
2018-06-20T12:15:27.109Z,997.09
2018-06-20T12:16:27.214Z,997.11
2018-06-20T12:17:27.322Z,997.11
2018-06-20T12:18:27.433Z,997.06