createdAt,value
2022-08-01T00:00:55.366Z,22.50
2022-08-01T00:03:22.704Z,22.50
2022-08-01T00:05:49.990Z,22.50
2022-08-01T00:08:16.936Z,22.50
2022-08-01T00:10:44.004Z,22.50
2022-08-01T00:13:11.214Z,22.50
2022-08-01T00:15:38.570Z,22.50
2022-08-01T00:18:05.684Z,22.50
2022-08-01T00:20:32.785Z,22.50
2022-08-01T00:22:59.870Z,22.50
2022-08-01T00:25:34.458Z,22.50
2022-08-01T00:28:04.129Z,22.50
2022-08-01T00:30:32.145Z,22.50
2022-08-01T00:32:59.746Z,22.50
2022-08-01T00:35:27.092Z,22.50
2022-08-01T00:37:54.272Z,22.50
2022-08-01T00:40:21.836Z,22.50
2022-08-01T00:42:49.185Z,22.50
2022-08-01T00:45:16.338Z,22.50
2022-08-01T00:47:43.602Z,22.50
2022-08-01T00:50:11.480Z,22.50
2022-08-01T00:52:41.713Z,22.50
2022-08-01T00:55:13.199Z,22.50
2022-08-01T00:58:02.622Z,22.50
2022-08-01T01:00:30.679Z,22.50
2022-08-01T01:03:02.464Z,22.50
2022-08-01T01:05:32.595Z,22.50
2022-08-01T01:08:13.125Z,22.50
2022-08-01T01:11:02.037Z,22.50
2022-08-01T01:13:52.323Z,22.40
2022-08-01T01:16:22.585Z,22.40
2022-08-01T01:18:56.199Z,22.40
2022-08-01T01:21:41.316Z,22.40
2022-08-01T01:24:41.603Z,22.40
2022-08-01T01:27:17.372Z,22.40
2022-08-01T01:30:00.022Z,22.40
2022-08-01T01:32:42.625Z,22.40
2022-08-01T01:35:19.012Z,22.40
2022-08-01T01:37:49.033Z,22.40
2022-08-01T01:40:17.518Z,22.40
2022-08-01T01:42:45.198Z,22.50
2022-08-01T01:45:13.044Z,22.50
2022-08-01T01:47:41.196Z,22.50
2022-08-01T01:50:11.745Z,22.50
2022-08-01T01:52:41.064Z,22.50
2022-08-01T01:55:12.772Z,22.50
2022-08-01T01:57:43.182Z,22.50
2022-08-01T02:00:14.266Z,22.50
2022-08-01T02:02:43.449Z,22.50
2022-08-01T02:05:13.119Z,22.50
2022-08-01T02:07:41.058Z,22.50
2022-08-01T02:10:09.753Z,22.50
2022-08-01T02:12:40.859Z,22.50
2022-08-01T02:15:10.475Z,22.50
2022-08-01T02:17:45.787Z,22.50
2022-08-01T02:20:13.540Z,22.50
2022-08-01T02:22:55.034Z,22.40
2022-08-01T02:26:09.388Z,22.40
2022-08-01T02:28:51.085Z,22.40
2022-08-01T02:31:23.058Z,22.40
2022-08-01T02:34:00.864Z,22.30
2022-08-01T02:36:33.414Z,22.30
2022-08-01T02:39:08.205Z,22.20
2022-08-01T02:41:43.593Z,22.20
2022-08-01T02:44:26.226Z,22.20
2022-08-01T02:47:03.592Z,22.20
2022-08-01T02:49:39.087Z,22.20
2022-08-01T02:52:11.050Z,22.20
2022-08-01T02:54:39.542Z,22.20
2022-08-01T02:57:09.929Z,22.20
2022-08-01T02:59:44.200Z,22.20
2022-08-01T03:02:14.310Z,22.20
2022-08-01T03:04:44.009Z,22.10
2022-08-01T03:07:12.906Z,22.10
2022-08-01T03:09:46.941Z,22.10
2022-08-01T03:12:21.389Z,22.00
2022-08-01T03:14:50.451Z,22.00
2022-08-01T03:17:22.573Z,22.00
2022-08-01T03:19:51.006Z,21.90
2022-08-01T03:22:19.737Z,21.90
2022-08-01T03:24:51.191Z,21.90
2022-08-01T03:27:24.849Z,21.90
2022-08-01T03:29:54.210Z,21.90
2022-08-01T03:32:22.695Z,21.90
2022-08-01T03:34:50.369Z,21.90
2022-08-01T03:37:28.480Z,21.90
2022-08-01T03:40:38.508Z,22.00
2022-08-01T03:43:13.596Z,22.00
2022-08-01T03:45:47.580Z,22.00
2022-08-01T03:48:19.519Z,22.00
2022-08-01T03:50:52.600Z,22.00
2022-08-01T03:53:30.631Z,22.00
2022-08-01T03:56:00.321Z,21.90
2022-08-01T03:58:30.463Z,21.90
2022-08-01T04:00:58.682Z,21.90
2022-08-01T04:03:26.588Z,21.90
2022-08-01T04:05:53.838Z,21.90
2022-08-01T04:08:21.078Z,21.80
2022-08-01T04:10:48.099Z,21.70
2022-08-01T04:13:17.530Z,21.70
2022-08-01T04:15:44.457Z,21.70
2022-08-01T04:18:11.531Z,21.70
2022-08-01T04:20:38.743Z,21.70
2022-08-01T04:23:05.949Z,21.70
2022-08-01T04:25:36.455Z,21.70
2022-08-01T04:28:08.957Z,21.70
2022-08-01T04:30:38.409Z,21.70
2022-08-01T04:33:09.354Z,21.70
2022-08-01T04:36:03.339Z,21.70
2022-08-01T04:38:32.308Z,21.80
2022-08-01T04:41:08.779Z,21.90
2022-08-01T04:43:44.070Z,21.90
2022-08-01T04:46:14.837Z,22.00
2022-08-01T04:48:42.307Z,22.00
2022-08-01T04:51:17.467Z,22.10
2022-08-01T04:53:46.878Z,22.20
2022-08-01T04:56:14.688Z,22.20
2022-08-01T04:58:43.997Z,22.30
2022-08-01T05:01:12.670Z,22.40
2022-08-01T05:03:39.879Z,22.40
2022-08-01T05:06:07.277Z,22.40
2022-08-01T05:08:34.410Z,22.40
2022-08-01T05:11:02.192Z,22.50
2022-08-01T05:13:29.433Z,22.60
2022-08-01T05:15:56.742Z,22.60
2022-08-01T05:18:28.259Z,22.70
2022-08-01T05:20:56.267Z,22.80
2022-08-01T05:23:42.559Z,22.90
2022-08-01T05:26:14.599Z,23.00
2022-08-01T05:28:42.736Z,23.10
2022-08-01T05:31:09.887Z,23.20
2022-08-01T05:33:37.306Z,23.30
2022-08-01T05:36:04.896Z,23.30
2022-08-01T05:38:32.406Z,23.40
2022-08-01T05:40:59.589Z,23.50
2022-08-01T05:43:28.936Z,23.60
2022-08-01T05:45:56.566Z,23.60
2022-08-01T05:48:23.861Z,23.70
2022-08-01T05:50:54.665Z,23.70
2022-08-01T05:53:25.289Z,23.80
2022-08-01T05:55:52.425Z,23.80
2022-08-01T05:58:19.384Z,23.80
2022-08-01T06:00:46.577Z,23.80
2022-08-01T06:03:13.853Z,23.80
2022-08-01T06:05:41.381Z,23.80
2022-08-01T06:08:08.450Z,23.80
2022-08-01T06:10:35.383Z,23.90
2022-08-01T06:13:04.053Z,23.90
2022-08-01T06:15:33.809Z,23.90
2022-08-01T06:18:01.961Z,23.90
2022-08-01T06:20:29.201Z,24.00
2022-08-01T06:22:56.612Z,24.10
2022-08-01T06:25:27.107Z,24.10
2022-08-01T06:27:54.431Z,24.10
2022-08-01T06:30:21.567Z,24.20
2022-08-01T06:32:48.916Z,24.20
2022-08-01T06:35:17.165Z,24.20
2022-08-01T06:37:45.902Z,24.30
2022-08-01T06:40:17.205Z,24.30
2022-08-01T06:42:46.893Z,24.30
2022-08-01T06:45:15.792Z,24.40
2022-08-01T06:47:44.988Z,24.50
2022-08-01T06:50:18.173Z,24.60
2022-08-01T06:52:45.859Z,24.80
2022-08-01T06:55:14.205Z,24.90
2022-08-01T06:57:53.314Z,24.90
2022-08-01T07:00:23.853Z,25.00
2022-08-01T07:02:56.668Z,25.00
2022-08-01T07:05:24.482Z,25.10
2022-08-01T07:07:51.974Z,25.20
2022-08-01T07:10:19.481Z,25.30
2022-08-01T07:12:46.727Z,25.30
2022-08-01T07:15:14.062Z,25.30
2022-08-01T07:17:43.041Z,25.30
2022-08-01T07:20:13.992Z,25.30
2022-08-01T07:22:44.180Z,25.20
2022-08-01T07:25:15.117Z,25.20
2022-08-01T07:27:42.468Z,25.20
2022-08-01T07:30:10.034Z,25.20
2022-08-01T07:32:36.960Z,25.20
2022-08-01T07:35:05.649Z,25.30
2022-08-01T07:37:47.967Z,25.30
2022-08-01T07:40:18.123Z,25.40
2022-08-01T07:42:46.102Z,25.50
2022-08-01T07:45:14.575Z,25.60
2022-08-01T07:47:41.909Z,25.70
2022-08-01T07:50:09.623Z,25.70
2022-08-01T07:52:38.143Z,25.70
2022-08-01T07:55:06.472Z,25.80
2022-08-01T07:57:34.302Z,25.90
2022-08-01T08:00:02.681Z,25.90
2022-08-01T08:02:31.376Z,25.90
2022-08-01T08:04:58.673Z,26.00
2022-08-01T08:07:25.659Z,26.00
2022-08-01T08:09:53.758Z,26.10
2022-08-01T08:12:28.645Z,26.20
2022-08-01T08:14:59.320Z,26.30
2022-08-01T08:17:26.966Z,26.40
2022-08-01T08:19:54.093Z,26.50
2022-08-01T08:22:21.965Z,26.70
2022-08-01T08:24:49.304Z,26.90
2022-08-01T08:27:16.674Z,27.10
2022-08-01T08:29:44.060Z,27.20
2022-08-01T08:32:12.602Z,27.30
2022-08-01T08:34:39.882Z,27.30
2022-08-01T08:37:07.301Z,27.30
2022-08-01T08:39:41.384Z,27.40
2022-08-01T08:42:11.480Z,27.50
2022-08-01T08:44:43.820Z,27.60
2022-08-01T08:47:19.044Z,27.60
2022-08-01T08:49:49.270Z,27.70
2022-08-01T08:52:19.029Z,27.80
2022-08-01T08:54:47.998Z,27.80
2022-08-01T08:57:16.187Z,27.90
2022-08-01T08:59:46.656Z,27.90
2022-08-01T09:02:14.322Z,27.90
2022-08-01T09:04:42.488Z,27.90
2022-08-01T09:07:09.824Z,27.90
2022-08-01T09:09:41.834Z,27.90
2022-08-01T09:12:10.449Z,28.00
2022-08-01T09:14:46.859Z,28.00
2022-08-01T09:17:14.449Z,28.00
2022-08-01T09:19:52.223Z,28.00
2022-08-01T09:22:25.112Z,28.10
2022-08-01T09:25:01.379Z,28.10
2022-08-01T09:27:29.366Z,28.20
2022-08-01T09:30:23.914Z,28.30
2022-08-01T09:33:01.608Z,28.30
2022-08-01T09:35:43.167Z,28.40
2022-08-01T09:38:23.433Z,28.50
2022-08-01T09:41:02.197Z,28.60
2022-08-01T09:43:32.979Z,28.60
2022-08-01T09:46:05.348Z,28.70
2022-08-01T09:48:33.991Z,28.70
2022-08-01T09:51:07.091Z,28.80
2022-08-01T09:53:51.839Z,28.90
2022-08-01T09:56:23.229Z,29.10
2022-08-01T09:59:01.974Z,29.20
2022-08-01T10:01:50.378Z,29.30
2022-08-01T10:04:22.265Z,29.40
2022-08-01T10:06:55.357Z,29.40
2022-08-01T10:09:36.064Z,29.40
2022-08-01T10:12:09.170Z,29.40
2022-08-01T10:14:46.807Z,29.50
2022-08-01T10:17:20.850Z,29.50
2022-08-01T10:19:51.563Z,29.50
2022-08-01T10:22:21.170Z,29.60
2022-08-01T10:24:50.925Z,29.60
2022-08-01T10:27:21.665Z,29.70
2022-08-01T10:30:19.839Z,29.80
2022-08-01T10:32:53.121Z,29.80
2022-08-01T10:35:45.706Z,29.90
2022-08-01T10:38:13.546Z,29.90
2022-08-01T10:40:43.341Z,30.00
2022-08-01T10:43:21.856Z,30.00
2022-08-01T10:45:51.314Z,30.10
2022-08-01T10:48:47.163Z,30.20
2022-08-01T10:51:17.861Z,30.20
2022-08-01T10:53:56.158Z,30.30
2022-08-01T10:56:26.967Z,30.40
2022-08-01T10:59:06.812Z,30.50
2022-08-01T11:01:44.961Z,30.60
2022-08-01T11:04:17.812Z,30.70
2022-08-01T11:07:04.659Z,30.80
2022-08-01T11:09:40.227Z,30.80
2022-08-01T11:12:24.922Z,30.80
2022-08-01T11:15:03.124Z,30.80
2022-08-01T11:17:54.690Z,30.80
2022-08-01T11:20:41.698Z,30.80
2022-08-01T11:23:11.710Z,30.70
2022-08-01T11:26:03.517Z,30.60
2022-08-01T11:28:35.557Z,30.50
2022-08-01T11:31:11.141Z,30.40
2022-08-01T11:33:46.021Z,30.40
2022-08-01T11:36:14.570Z,30.40
2022-08-01T11:38:45.905Z,30.40
2022-08-01T11:41:21.251Z,30.50
2022-08-01T11:44:14.830Z,30.50
2022-08-01T11:47:01.071Z,30.60
2022-08-01T11:49:48.904Z,30.60
2022-08-01T11:52:30.747Z,30.70
2022-08-01T11:55:10.468Z,30.80
2022-08-01T11:57:39.600Z,30.90
2022-08-01T12:00:16.946Z,31.00
2022-08-01T12:02:47.701Z,31.00
2022-08-01T12:05:19.299Z,31.10
2022-08-01T12:07:52.230Z,31.20
2022-08-01T12:10:30.123Z,31.30
2022-08-01T12:13:02.913Z,31.40
2022-08-01T12:15:38.584Z,31.40
2022-08-01T12:18:07.508Z,31.50
2022-08-01T12:20:54.555Z,31.50
2022-08-01T12:23:23.841Z,31.60
2022-08-01T12:25:54.600Z,31.70
2022-08-01T12:28:23.854Z,32.00
2022-08-01T12:30:51.602Z,32.30
2022-08-01T12:33:21.826Z,32.40
2022-08-01T12:35:49.460Z,32.60
2022-08-01T12:38:26.099Z,32.50
2022-08-01T12:40:54.880Z,32.40
2022-08-01T12:43:29.510Z,32.30
2022-08-01T12:46:00.569Z,32.10
2022-08-01T12:48:29.501Z,31.80
2022-08-01T12:51:01.330Z,31.20
2022-08-01T12:53:40.566Z,30.30
2022-08-01T12:56:11.232Z,29.40
2022-08-01T12:58:39.154Z,28.60
2022-08-01T13:01:12.519Z,27.90
2022-08-01T13:03:40.804Z,27.40
2022-08-01T13:06:16.528Z,27.00
2022-08-01T13:08:46.284Z,26.80
2022-08-01T13:11:17.661Z,26.60
2022-08-01T13:13:52.716Z,26.40
2022-08-01T13:16:30.989Z,26.30
2022-08-01T13:19:06.849Z,26.20
2022-08-01T13:21:54.229Z,26.00
2022-08-01T13:24:27.953Z,25.90
2022-08-01T13:27:06.889Z,25.80
2022-08-01T13:29:39.565Z,25.80
2022-08-01T13:32:30.074Z,26.00
2022-08-01T13:35:08.175Z,26.60
2022-08-01T13:37:40.719Z,27.30
2022-08-01T13:40:10.129Z,28.00
2022-08-01T13:42:38.326Z,28.80
2022-08-01T13:45:14.350Z,29.20
2022-08-01T13:48:03.362Z,29.50
2022-08-01T13:50:31.760Z,29.60
2022-08-01T13:52:58.984Z,29.60
2022-08-01T13:55:27.926Z,29.70
2022-08-01T13:57:57.153Z,29.80
2022-08-01T14:00:24.449Z,30.10
2022-08-01T14:02:51.680Z,30.60
2022-08-01T14:05:18.891Z,31.20
2022-08-01T14:07:45.934Z,31.60
2022-08-01T14:10:19.435Z,31.80
2022-08-01T14:12:51.326Z,31.80
2022-08-01T14:15:36.477Z,31.70
2022-08-01T14:18:09.480Z,31.60
2022-08-01T14:20:38.318Z,31.60
2022-08-01T14:23:08.640Z,31.70
2022-08-01T14:26:03.940Z,31.80
2022-08-01T14:28:28.436Z,32.20
2022-08-01T14:30:56.583Z,32.90
2022-08-01T14:33:24.372Z,33.70
2022-08-01T14:36:20.543Z,34.50
2022-08-01T14:38:39.076Z,35.30
2022-08-01T14:41:06.526Z,36.30
2022-08-01T14:43:34.065Z,36.90
2022-08-01T14:46:05.199Z,37.50
2022-08-01T14:48:32.827Z,38.20
2022-08-01T14:51:03.655Z,38.80
2022-08-01T14:53:34.277Z,39.30
2022-08-01T14:56:04.984Z,39.80
2022-08-01T14:58:32.185Z,40.20
2022-08-01T15:00:59.696Z,40.60
2022-08-01T15:03:27.165Z,40.90
2022-08-01T15:05:54.552Z,41.20
2022-08-01T15:08:21.577Z,41.40
2022-08-01T15:10:48.857Z,41.70
2022-08-01T15:13:17.216Z,42.00
2022-08-01T15:15:44.475Z,42.20
2022-08-01T15:18:11.669Z,42.30
2022-08-01T15:20:38.932Z,42.40
2022-08-01T15:23:06.202Z,42.40
2022-08-01T15:25:33.565Z,42.40
2022-08-01T15:28:11.180Z,42.40
2022-08-01T15:30:38.948Z,42.40
2022-08-01T15:33:06.613Z,42.40
2022-08-01T15:35:34.125Z,42.50
2022-08-01T15:38:01.429Z,42.70
2022-08-01T15:40:29.591Z,42.80
2022-08-01T15:42:56.781Z,43.00
2022-08-01T15:48:10.947Z,43.30
2022-08-01T15:50:39.252Z,43.40
2022-08-01T15:53:07.496Z,43.50
2022-08-01T15:55:39.049Z,43.60
2022-08-01T15:58:07.724Z,43.70
2022-08-01T16:00:39.598Z,43.80
2022-08-01T16:03:11.689Z,43.80
2022-08-01T16:05:43.478Z,43.60
2022-08-01T16:08:14.778Z,43.60
2022-08-01T16:10:42.778Z,43.50
2022-08-01T16:13:11.064Z,43.50
2022-08-01T16:15:39.405Z,43.40
2022-08-01T16:18:09.684Z,43.30
2022-08-01T16:20:41.543Z,43.30
2022-08-01T16:23:11.861Z,43.10
2022-08-01T16:25:39.280Z,42.90
2022-08-01T16:28:06.917Z,42.60
2022-08-01T16:30:34.775Z,42.20
2022-08-01T16:33:06.158Z,42.00
2022-08-01T16:35:44.858Z,41.70
2022-08-01T16:38:14.104Z,41.60
2022-08-01T16:40:47.380Z,41.40
2022-08-01T16:43:17.032Z,41.40
2022-08-01T16:45:44.976Z,41.30
2022-08-01T16:48:15.473Z,41.30
2022-08-01T16:50:43.376Z,41.40
2022-08-01T16:53:12.017Z,41.50
2022-08-01T16:55:49.251Z,41.70
2022-08-01T16:58:27.283Z,41.90
2022-08-01T17:00:58.275Z,42.00
2022-08-01T17:03:51.244Z,42.10
2022-08-01T17:06:19.937Z,42.20
2022-08-01T17:08:50.102Z,42.10
2022-08-01T17:11:17.194Z,42.00
2022-08-01T17:13:44.526Z,41.80
2022-08-01T17:16:12.228Z,41.30
2022-08-01T17:18:39.554Z,40.90
2022-08-01T17:21:07.005Z,40.20
2022-08-01T17:23:35.135Z,39.40
2022-08-01T17:26:02.833Z,38.80
2022-08-01T17:28:29.996Z,38.10
2022-08-01T17:30:57.283Z,37.50
2022-08-01T17:33:24.626Z,37.20
2022-08-01T17:36:12.134Z,36.90
2022-08-01T17:38:39.377Z,36.60
2022-08-01T17:41:06.589Z,36.30
2022-08-01T17:43:33.588Z,35.90
2022-08-01T17:46:00.939Z,35.50
2022-08-01T17:48:29.445Z,35.20
2022-08-01T17:50:56.988Z,34.80
2022-08-01T17:53:24.743Z,34.60
2022-08-01T17:55:55.966Z,34.40
2022-08-01T17:58:49.018Z,34.20
2022-08-01T18:01:17.673Z,33.90
2022-08-01T18:03:45.821Z,33.60
2022-08-01T18:06:19.040Z,33.20
2022-08-01T18:08:48.530Z,32.90
2022-08-01T18:11:17.429Z,32.40
2022-08-01T18:13:45.228Z,32.00
2022-08-01T18:16:13.539Z,31.60
2022-08-01T18:18:42.574Z,31.20
2022-08-01T18:21:11.519Z,30.80
2022-08-01T18:23:38.645Z,30.40
2022-08-01T18:26:08.570Z,30.00
2022-08-01T18:28:41.931Z,29.70
2022-08-01T18:31:16.457Z,29.40
2022-08-01T18:33:44.023Z,29.10
2022-08-01T18:36:15.316Z,28.70
2022-08-01T18:39:01.741Z,28.50
2022-08-01T18:41:29.163Z,28.20
2022-08-01T18:44:03.996Z,28.00
2022-08-01T18:46:39.159Z,27.70
2022-08-01T18:49:09.966Z,27.50
2022-08-01T18:51:43.438Z,27.30
2022-08-01T18:54:12.114Z,27.10
2022-08-01T18:56:39.461Z,26.90
2022-08-01T18:59:06.529Z,26.70
2022-08-01T19:01:33.902Z,26.60
2022-08-01T19:04:01.508Z,26.50
2022-08-01T19:06:28.897Z,26.30
2022-08-01T19:09:01.855Z,26.20
2022-08-01T19:11:31.109Z,26.10
2022-08-01T19:13:59.520Z,26.00
2022-08-01T19:16:28.056Z,25.90
2022-08-01T19:18:55.543Z,25.80
2022-08-01T19:21:22.857Z,25.70
2022-08-01T19:24:08.792Z,25.70
2022-08-01T19:26:37.314Z,25.60
2022-08-01T19:29:21.934Z,25.60
2022-08-01T19:31:50.833Z,25.60
2022-08-01T19:34:26.436Z,25.50
2022-08-01T19:36:57.237Z,25.50
2022-08-01T19:39:27.556Z,25.50
2022-08-01T19:41:59.706Z,25.50
2022-08-01T19:44:28.870Z,25.50
2022-08-01T19:46:56.036Z,25.50
2022-08-01T19:49:23.825Z,25.50
2022-08-01T19:52:01.300Z,25.50
2022-08-01T19:54:36.436Z,25.50
2022-08-01T19:57:07.271Z,25.50
2022-08-01T19:59:36.688Z,25.50
2022-08-01T20:02:05.698Z,25.50
2022-08-01T20:04:35.178Z,25.50
2022-08-01T20:07:06.207Z,25.50
2022-08-01T20:09:34.759Z,25.50
2022-08-01T20:12:01.958Z,25.50
2022-08-01T20:14:29.737Z,25.40
2022-08-01T20:16:57.205Z,25.40
2022-08-01T20:19:25.955Z,25.40
2022-08-01T20:22:07.346Z,25.40
2022-08-01T20:24:43.419Z,25.30
2022-08-01T20:27:12.611Z,25.20
2022-08-01T20:29:41.768Z,25.20
2022-08-01T20:32:09.288Z,25.10
2022-08-01T20:34:38.916Z,25.00
2022-08-01T20:37:12.817Z,24.90
2022-08-01T20:39:45.122Z,24.90
2022-08-01T20:42:14.284Z,24.80
2022-08-01T20:44:42.940Z,24.70
2022-08-01T20:47:10.633Z,24.70
2022-08-01T20:49:38.571Z,24.60
2022-08-01T20:52:11.138Z,24.60
2022-08-01T20:54:41.957Z,24.60
2022-08-01T20:57:27.652Z,24.50
2022-08-01T21:00:02.028Z,24.50
2022-08-01T21:03:15.797Z,24.50
2022-08-01T21:05:55.954Z,24.40
2022-08-01T21:08:43.606Z,24.30
2022-08-01T21:11:21.362Z,24.20
2022-08-01T21:13:49.326Z,24.10
2022-08-01T21:16:26.222Z,24.00
2022-08-01T21:19:20.216Z,23.90
2022-08-01T21:22:11.227Z,23.80
2022-08-01T21:25:06.862Z,23.70
2022-08-01T21:27:36.114Z,23.60
2022-08-01T21:30:09.322Z,23.50
2022-08-01T21:32:37.671Z,23.50
2022-08-01T21:35:16.218Z,23.40
2022-08-01T21:37:47.948Z,23.40
2022-08-01T21:40:22.995Z,23.30
2022-08-01T21:42:53.280Z,23.30
2022-08-01T21:45:24.840Z,23.20
2022-08-01T21:47:52.976Z,23.10
2022-08-01T21:50:21.725Z,23.10
2022-08-01T21:52:57.585Z,23.00
2022-08-01T21:55:52.887Z,22.90
2022-08-01T21:59:16.305Z,22.90
2022-08-01T22:01:54.748Z,22.80
2022-08-01T22:05:09.222Z,22.70
2022-08-01T22:07:59.271Z,22.70
2022-08-01T22:10:27.073Z,22.60
2022-08-01T22:12:54.466Z,22.60
2022-08-01T22:15:26.200Z,22.60
2022-08-01T22:18:12.600Z,22.60
2022-08-01T22:20:40.604Z,22.50
2022-08-01T22:23:08.020Z,22.60
2022-08-01T22:25:36.387Z,22.60
2022-08-01T22:28:08.625Z,22.50
2022-08-01T22:30:42.257Z,22.50
2022-08-01T22:33:16.604Z,22.50
2022-08-01T22:35:51.107Z,22.40
2022-08-01T22:38:21.233Z,22.40
2022-08-01T22:40:52.790Z,22.40
2022-08-01T22:43:45.441Z,22.30
2022-08-01T22:46:45.980Z,22.20
2022-08-01T22:49:47.413Z,22.10
2022-08-01T22:52:28.210Z,22.10
2022-08-01T22:55:10.996Z,22.00
2022-08-01T22:58:02.694Z,21.90
2022-08-01T23:00:34.220Z,21.90
2022-08-01T23:03:18.413Z,21.80
2022-08-01T23:05:58.909Z,21.70
2022-08-01T23:08:27.700Z,21.70
2022-08-01T23:10:56.101Z,21.60
2022-08-01T23:13:24.369Z,21.50
2022-08-01T23:15:52.798Z,21.50
2022-08-01T23:18:21.601Z,21.50
2022-08-01T23:20:51.613Z,21.40
2022-08-01T23:23:30.603Z,21.30
2022-08-01T23:25:59.666Z,21.40
2022-08-01T23:28:28.408Z,21.30
2022-08-01T23:30:55.810Z,21.30
2022-08-01T23:33:22.953Z,21.30
2022-08-01T23:35:50.402Z,21.20
2022-08-01T23:38:18.467Z,21.30
2022-08-01T23:40:45.704Z,21.30
2022-08-01T23:43:14.897Z,21.30
2022-08-01T23:46:03.818Z,21.30
2022-08-01T23:48:36.661Z,21.30
2022-08-01T23:51:06.548Z,21.30
2022-08-01T23:53:34.675Z,21.20
2022-08-01T23:56:05.694Z,21.20
2022-08-01T23:58:32.972Z,21.20
