createdAt,value
2023-04-03T00:00:36.806Z,3.0
2023-04-03T00:05:37.257Z,3.6
2023-04-03T00:07:59.751Z,1.6
2023-04-03T00:13:00.267Z,3.2
2023-04-03T00:18:00.810Z,2.5
2023-04-03T00:23:01.230Z,3.8
2023-04-03T00:28:02.044Z,3.1
2023-04-03T00:33:02.604Z,2.8
2023-04-03T00:38:02.905Z,4.3
2023-04-03T00:43:03.651Z,2.5
2023-04-03T00:48:04.070Z,3.9
2023-04-03T00:53:04.740Z,3.3
2023-04-03T00:58:05.254Z,3.5
2023-04-03T01:03:05.817Z,3.0
2023-04-03T01:08:06.506Z,2.5
2023-04-03T01:13:06.921Z,3.4
2023-04-03T01:18:07.421Z,2.5
2023-04-03T01:23:07.948Z,4.1
2023-04-03T01:28:08.418Z,3.2
2023-04-03T01:33:08.978Z,3.4
2023-04-03T01:38:09.558Z,3.2
2023-04-03T01:43:10.035Z,2.5
2023-04-03T01:48:10.548Z,2.8
2023-04-03T01:53:11.068Z,2.7
2023-04-03T01:58:11.720Z,2.1
2023-04-03T02:03:12.028Z,4.5
2023-04-03T02:08:12.810Z,4.0
2023-04-03T02:13:13.248Z,2.3
2023-04-03T02:18:13.739Z,5.0
2023-04-03T02:23:14.218Z,3.0
2023-04-03T02:28:14.798Z,3.0
2023-04-03T02:33:15.316Z,2.4
2023-04-03T02:38:15.890Z,3.3
2023-04-03T02:43:16.385Z,2.2
2023-04-03T02:48:16.905Z,3.4
2023-04-03T02:53:17.537Z,2.9
2023-04-03T02:58:17.948Z,2.9
2023-04-03T03:03:18.580Z,2.9
2023-04-03T03:08:19.210Z,2.6
2023-04-03T03:13:19.571Z,2.8
2023-04-03T03:18:19.966Z,2.8
2023-04-03T03:23:20.615Z,2.9
2023-04-03T03:28:21.052Z,3.8
2023-04-03T03:33:21.673Z,1.9
2023-04-03T03:38:22.242Z,3.1
2023-04-03T03:43:22.585Z,3.7
2023-04-03T03:48:23.072Z,1.9
2023-04-03T03:53:23.868Z,2.5
2023-04-03T03:58:24.154Z,5.6
2023-04-03T04:03:24.808Z,1.6
2023-04-03T04:08:25.160Z,2.5
2023-04-03T04:13:25.707Z,1.3
2023-04-03T04:18:26.279Z,3.2
2023-04-03T04:23:26.796Z,2.5
2023-04-03T04:28:27.392Z,2.7
2023-04-03T04:33:27.846Z,2.8
2023-04-03T04:38:28.512Z,4.2
2023-04-03T04:43:28.774Z,2.0
2023-04-03T04:48:31.372Z,2.6
2023-04-03T04:53:29.917Z,3.2
2023-04-03T04:58:30.346Z,3.3
2023-04-03T05:03:30.847Z,2.2
2023-04-03T05:08:31.690Z,2.0
2023-04-03T05:13:31.708Z,3.0
2023-04-03T05:18:32.279Z,3.7
2023-04-03T05:23:32.959Z,3.3
2023-04-03T05:28:33.373Z,3.6
2023-04-03T05:33:33.768Z,1.8
2023-04-03T05:38:34.350Z,4.3
2023-04-03T05:43:34.824Z,3.0
2023-04-03T05:48:35.366Z,3.5
2023-04-03T05:53:35.865Z,2.4
2023-04-03T05:58:36.225Z,3.4
2023-04-03T06:03:38.568Z,2.4
2023-04-03T06:08:37.281Z,2.6
2023-04-03T06:13:37.674Z,2.8
2023-04-03T06:18:38.221Z,3.6
2023-04-03T06:23:38.768Z,2.4
2023-04-03T06:28:39.180Z,1.9
2023-04-03T06:33:40.033Z,1.9
2023-04-03T06:38:40.511Z,2.0
2023-04-03T06:43:40.738Z,2.3
2023-04-03T06:48:41.168Z,2.5
2023-04-03T06:53:41.871Z,2.4
2023-04-03T06:58:42.347Z,2.8
2023-04-03T07:03:42.724Z,2.6
2023-04-03T07:08:43.546Z,2.8
2023-04-03T07:13:43.706Z,2.8
2023-04-03T07:18:44.150Z,3.2
2023-04-03T07:23:44.828Z,2.7
2023-04-03T07:28:44.973Z,2.4
2023-04-03T07:33:45.595Z,6.0
2023-04-03T07:38:46.081Z,3.5
2023-04-03T07:43:46.492Z,1.7
2023-04-03T07:48:46.904Z,4.3
2023-04-03T07:53:47.509Z,3.5
2023-04-03T07:58:47.797Z,2.4
2023-04-03T08:03:48.468Z,4.0
2023-04-03T08:08:49.320Z,6.0
2023-04-03T08:13:49.650Z,2.8
2023-04-03T08:18:49.848Z,4.4
2023-04-03T08:23:50.573Z,6.9
2023-04-03T08:28:50.806Z,2.7
2023-04-03T08:33:51.443Z,3.8
2023-04-03T08:38:51.870Z,3.6
2023-04-03T08:43:52.459Z,6.7
2023-04-03T08:48:52.811Z,3.6
2023-04-03T08:53:53.666Z,3.8
2023-04-03T08:58:53.860Z,4.9
2023-04-03T09:03:54.495Z,3.4
2023-04-03T09:08:55.235Z,3.8
2023-04-03T09:13:55.549Z,3.4
2023-04-03T09:18:55.933Z,4.7
2023-04-03T09:23:56.749Z,4.4
2023-04-03T09:28:57.224Z,6.9
2023-04-03T09:33:57.761Z,3.7
2023-04-03T09:38:58.221Z,6.7
2023-04-03T09:43:58.733Z,8.2
2023-04-03T09:49:08.186Z,4.5
2023-04-03T09:53:59.906Z,5.1
2023-04-03T09:59:00.456Z,5.7
2023-04-03T10:04:00.945Z,5.0
2023-04-03T10:09:01.646Z,4.7
2023-04-03T10:14:01.936Z,4.4
2023-04-03T10:19:02.603Z,3.7
2023-04-03T10:24:03.197Z,5.0
2023-04-03T10:29:03.695Z,4.6
2023-04-03T10:34:04.193Z,3.9
2023-04-03T10:39:04.960Z,3.2
2023-04-03T10:44:05.524Z,2.7
2023-04-03T10:49:05.971Z,3.4
2023-04-03T10:54:06.689Z,4.1
2023-04-03T10:59:07.003Z,2.3
2023-04-03T11:04:07.870Z,2.8
2023-04-03T11:09:08.651Z,4.0
2023-04-03T11:14:08.810Z,3.1
2023-04-03T11:19:09.363Z,4.0
2023-04-03T11:24:09.960Z,3.7
2023-04-03T11:29:13.924Z,2.7
2023-04-03T11:34:11.136Z,4.6
2023-04-03T11:39:11.895Z,3.0
2023-04-03T11:44:12.653Z,3.0
2023-04-03T11:49:13.022Z,2.7
2023-04-03T11:54:13.906Z,5.1
2023-04-03T11:59:14.278Z,4.2
2023-04-03T12:04:14.980Z,3.4
2023-04-03T12:09:15.792Z,3.2
2023-04-03T12:14:15.989Z,4.1
2023-04-03T12:19:16.752Z,5.3
2023-04-03T12:24:17.332Z,3.8
2023-04-03T12:29:17.814Z,6.3
2023-04-03T12:34:18.842Z,5.9
2023-04-03T12:39:18.988Z,7.0
2023-04-03T12:44:19.653Z,4.7
2023-04-03T12:49:20.247Z,6.7
2023-04-03T12:54:20.917Z,6.9
2023-04-03T12:59:21.449Z,4.6
2023-04-03T13:04:22.034Z,6.7
2023-04-03T13:09:24.882Z,5.6
2023-04-03T13:14:23.237Z,5.2
2023-04-03T13:19:23.832Z,5.6
2023-04-03T13:24:24.681Z,5.5
2023-04-03T13:29:30.898Z,9.0
2023-04-03T13:34:26.057Z,5.0
2023-04-03T13:39:26.471Z,7.6
2023-04-03T13:44:26.988Z,6.8
2023-04-03T13:49:29.157Z,5.0
2023-04-03T13:54:28.472Z,7.6
2023-04-03T13:59:29.069Z,4.1
2023-04-03T14:04:29.865Z,5.4
2023-04-03T14:09:30.519Z,4.1
2023-04-03T14:14:31.092Z,5.7
2023-04-03T14:19:31.752Z,9.3
2023-04-03T14:24:32.248Z,4.1
2023-04-03T14:29:32.862Z,6.9
2023-04-03T14:34:33.888Z,6.2
2023-04-03T14:39:34.504Z,7.2
2023-04-03T14:44:34.891Z,8.4
2023-04-03T14:49:35.779Z,6.3
2023-04-03T14:54:36.408Z,7.3
2023-04-03T14:59:36.985Z,8.8
2023-04-03T15:04:38.066Z,7.7
2023-04-03T15:09:38.919Z,5.2
2023-04-03T15:14:51.367Z,6.7
2023-04-03T15:19:39.836Z,6.6
2023-04-03T15:24:40.542Z,5.3
2023-04-03T15:29:41.146Z,6.0
2023-04-03T15:34:42.072Z,7.0
2023-04-03T15:39:42.564Z,8.8
2023-04-03T15:44:43.073Z,5.1
2023-04-03T15:49:43.798Z,8.6
2023-04-03T15:54:44.590Z,6.0
2023-04-03T15:59:45.103Z,6.4
2023-04-03T16:04:45.734Z,7.6
2023-04-03T16:09:46.494Z,5.5
2023-04-03T16:14:47.100Z,8.3
2023-04-03T16:19:47.835Z,6.7
2023-04-03T16:24:48.598Z,8.1
2023-04-03T16:29:49.029Z,10.6
2023-04-03T16:34:50.115Z,8.9
2023-04-03T16:39:50.599Z,6.6
2023-04-03T16:44:51.259Z,8.7
2023-04-03T16:49:52.119Z,5.8
2023-04-03T16:54:52.793Z,5.2
2023-04-03T16:59:53.559Z,5.4
2023-04-03T17:04:54.137Z,5.8
2023-04-03T17:09:55.114Z,9.5
2023-04-03T17:14:55.573Z,4.9
2023-04-03T17:19:56.343Z,6.9
2023-04-03T17:24:56.925Z,7.4
2023-04-03T17:29:57.732Z,11.0
2023-04-03T17:34:58.248Z,11.3
2023-04-03T17:39:58.986Z,7.3
2023-04-03T17:44:59.600Z,8.5
2023-04-03T17:50:00.407Z,7.1
2023-04-03T17:55:00.960Z,7.1
2023-04-03T18:00:01.739Z,6.3
2023-04-03T18:05:02.302Z,6.3
2023-04-03T18:10:02.939Z,7.2
2023-04-03T18:15:03.656Z,8.9
2023-04-03T18:20:04.159Z,4.3
2023-04-03T18:25:04.969Z,5.8
2023-04-03T18:30:05.521Z,4.1
2023-04-03T18:35:06.028Z,7.5
2023-04-03T18:40:06.831Z,6.3
2023-04-03T18:45:07.201Z,5.9
2023-04-03T18:50:07.897Z,7.0
2023-04-03T18:55:08.598Z,7.1
2023-04-03T19:00:09.088Z,8.0
2023-04-03T19:05:09.769Z,8.4
2023-04-03T19:10:10.958Z,8.4
2023-04-03T19:15:11.266Z,8.5
2023-04-03T19:20:11.951Z,8.2
2023-04-03T19:25:12.593Z,6.8
2023-04-03T19:30:12.986Z,8.2
2023-04-03T19:35:13.979Z,9.3
2023-04-03T19:40:14.237Z,10.0
2023-04-03T19:45:14.785Z,8.3
2023-04-03T19:50:15.408Z,6.9
2023-04-03T19:55:15.935Z,9.9
2023-04-03T20:00:16.639Z,7.6
2023-04-03T20:05:16.987Z,8.8
2023-04-03T20:10:18.151Z,7.1
2023-04-03T20:15:18.216Z,7.7
2023-04-03T20:20:18.648Z,5.0
2023-04-03T20:25:43.846Z,5.8
2023-04-03T20:30:19.709Z,6.6
2023-04-03T20:35:20.399Z,5.1
2023-04-03T20:40:21.113Z,3.9
2023-04-03T20:45:21.549Z,5.9
2023-04-03T20:50:22.108Z,4.5
2023-04-03T20:55:22.958Z,3.8
2023-04-03T21:00:23.004Z,3.8
2023-04-03T21:05:23.724Z,2.9
2023-04-03T21:10:24.499Z,4.8
2023-04-03T21:15:24.696Z,5.8
2023-04-03T21:20:25.153Z,3.6
2023-04-03T21:25:25.755Z,5.2
2023-04-03T21:30:26.308Z,3.6
2023-04-03T21:35:27.169Z,4.2
2023-04-03T21:40:27.588Z,4.1
2023-04-03T21:45:27.976Z,4.6
2023-04-03T21:50:28.447Z,8.5
2023-04-03T21:55:28.990Z,5.7
2023-04-03T22:00:29.540Z,5.1
2023-04-03T22:05:30.038Z,5.1
2023-04-03T22:10:31.025Z,6.0
2023-04-03T22:15:30.935Z,6.5
2023-04-03T22:20:31.503Z,4.8
2023-04-03T22:25:32.051Z,4.6
2023-04-03T22:30:32.645Z,6.2
2023-04-03T22:35:33.174Z,5.7
2023-04-03T22:40:33.634Z,5.9
2023-04-03T22:45:34.200Z,6.7
2023-04-03T22:50:34.676Z,7.5
2023-04-03T22:55:35.400Z,8.9
2023-04-03T23:00:35.778Z,8.2
2023-04-03T23:05:36.240Z,5.7
2023-04-03T23:10:36.894Z,5.1
2023-04-03T23:15:37.201Z,3.4
2023-04-03T23:20:38.106Z,5.4
2023-04-03T23:25:38.449Z,3.5
2023-04-03T23:30:39.134Z,6.4
2023-04-03T23:35:39.421Z,3.8
2023-04-03T23:40:40.125Z,5.3
2023-04-03T23:45:40.627Z,4.3
2023-04-03T23:50:41.107Z,4.7
2023-04-03T23:55:41.540Z,5.2
