createdAt,value
2022-07-29T00:01:01.903Z,101685.28
2022-07-29T00:03:28.467Z,101679.78
2022-07-29T00:05:54.893Z,101677.50
2022-07-29T00:08:21.347Z,101678.13
2022-07-29T00:10:47.991Z,101676.84
2022-07-29T00:13:14.406Z,101666.94
2022-07-29T00:15:40.867Z,101669.59
2022-07-29T00:18:07.582Z,101665.03
2022-07-29T00:20:33.958Z,101660.91
2022-07-29T00:23:00.361Z,101661.72
2022-07-29T00:25:26.758Z,101667.13
2022-07-29T00:27:53.170Z,101656.03
2022-07-29T00:30:19.571Z,101663.38
2022-07-29T00:32:46.449Z,101654.19
2022-07-29T00:35:31.477Z,101647.88
2022-07-29T00:38:00.354Z,101652.63
2022-07-29T00:40:28.621Z,101643.00
2022-07-29T00:42:55.004Z,101646.94
2022-07-29T00:45:22.875Z,101649.34
2022-07-29T00:47:49.325Z,101643.38
2022-07-29T00:50:15.938Z,101647.66
2022-07-29T00:52:43.500Z,101637.25
2022-07-29T00:55:13.116Z,101641.06
2022-07-29T00:57:41.002Z,101637.94
2022-07-29T01:00:10.541Z,101637.03
2022-07-29T01:02:36.966Z,101631.47
2022-07-29T01:05:05.950Z,101640.44
2022-07-29T01:07:37.810Z,101633.81
2022-07-29T01:10:05.715Z,101638.78
2022-07-29T01:12:34.340Z,101638.97
2022-07-29T01:15:03.087Z,101636.31
2022-07-29T01:17:32.371Z,101629.31
2022-07-29T01:20:31.334Z,101634.94
2022-07-29T01:23:07.036Z,101626.13
2022-07-29T01:26:01.308Z,101626.78
2022-07-29T01:28:47.790Z,101622.19
2022-07-29T01:31:25.251Z,101624.00
2022-07-29T01:34:01.282Z,101627.69
2022-07-29T01:37:03.489Z,101624.00
2022-07-29T01:39:33.792Z,101632.72
2022-07-29T01:42:30.417Z,101633.75
2022-07-29T01:45:15.317Z,101642.88
2022-07-29T01:47:47.555Z,101649.22
2022-07-29T01:50:18.231Z,101641.59
2022-07-29T01:52:50.610Z,101646.75
2022-07-29T01:55:20.540Z,101637.66
2022-07-29T01:57:49.143Z,101641.13
2022-07-29T02:00:16.966Z,101641.97
2022-07-29T02:02:46.652Z,101648.28
2022-07-29T02:05:16.716Z,101662.91
2022-07-29T02:07:45.399Z,101662.44
2022-07-29T02:10:14.223Z,101664.84
2022-07-29T02:12:43.421Z,101664.84
2022-07-29T02:15:18.011Z,101670.97
2022-07-29T02:17:56.219Z,101674.25
2022-07-29T02:20:25.968Z,101672.84
2022-07-29T02:22:54.776Z,101682.00
2022-07-29T02:25:23.152Z,101673.38
2022-07-29T02:27:53.052Z,101678.06
2022-07-29T02:30:22.598Z,101670.91
2022-07-29T02:32:50.407Z,101667.59
2022-07-29T02:35:17.804Z,101668.16
2022-07-29T02:37:46.292Z,101669.13
2022-07-29T02:40:15.422Z,101662.34
2022-07-29T02:42:44.817Z,101665.38
2022-07-29T02:45:11.803Z,101661.59
2022-07-29T02:47:44.552Z,101658.31
2022-07-29T02:50:18.748Z,101650.84
2022-07-29T02:52:48.515Z,101660.00
2022-07-29T02:55:26.118Z,101648.09
2022-07-29T02:58:00.564Z,101643.75
2022-07-29T03:00:30.358Z,101644.94
2022-07-29T03:03:00.235Z,101645.97
2022-07-29T03:05:27.266Z,101635.69
2022-07-29T03:08:01.204Z,101629.72
2022-07-29T03:10:28.927Z,101625.94
2022-07-29T03:12:56.731Z,101615.31
2022-07-29T03:15:24.029Z,101612.38
2022-07-29T03:17:52.535Z,101608.63
2022-07-29T03:20:19.176Z,101601.00
2022-07-29T03:22:47.891Z,101591.03
2022-07-29T03:25:16.460Z,101592.53
2022-07-29T03:27:43.683Z,101585.94
2022-07-29T03:30:11.507Z,101584.78
2022-07-29T03:32:38.526Z,101581.00
2022-07-29T03:35:07.343Z,101580.06
2022-07-29T03:37:34.457Z,101595.00
2022-07-29T03:40:04.053Z,101588.69
2022-07-29T03:42:34.505Z,101587.91
2022-07-29T03:45:04.234Z,101585.97
2022-07-29T03:47:47.977Z,101570.75
2022-07-29T03:50:20.212Z,101567.94
2022-07-29T03:52:47.533Z,101570.31
2022-07-29T03:55:14.886Z,101565.50
2022-07-29T03:57:41.948Z,101564.84
2022-07-29T04:00:09.979Z,101573.81
2022-07-29T04:02:37.367Z,101569.00
2022-07-29T04:05:04.009Z,101568.19
2022-07-29T04:07:30.703Z,101560.41
2022-07-29T04:09:57.136Z,101565.69
2022-07-29T04:12:23.822Z,101559.94
2022-07-29T04:14:51.092Z,101567.03
2022-07-29T04:17:17.842Z,101577.34
2022-07-29T04:19:44.236Z,101589.44
2022-07-29T04:22:10.634Z,101597.53
2022-07-29T04:24:37.004Z,101614.94
2022-07-29T04:27:03.458Z,101619.44
2022-07-29T04:29:29.818Z,101614.16
2022-07-29T04:31:56.221Z,101615.13
2022-07-29T04:34:22.672Z,101606.88
2022-07-29T04:36:54.436Z,101610.31
2022-07-29T04:39:23.068Z,101597.25
2022-07-29T04:41:51.052Z,101600.38
2022-07-29T04:44:19.493Z,101600.22
2022-07-29T04:46:46.344Z,101604.03
2022-07-29T04:49:12.932Z,101600.22
2022-07-29T04:51:39.508Z,101604.22
2022-07-29T04:54:07.019Z,101609.00
2022-07-29T04:56:33.487Z,101603.38
2022-07-29T04:58:59.830Z,101601.22
2022-07-29T05:01:26.263Z,101593.44
2022-07-29T05:03:55.931Z,101610.34
2022-07-29T05:06:26.356Z,101604.22
2022-07-29T05:08:52.716Z,101613.66
2022-07-29T05:11:21.846Z,101604.69
2022-07-29T05:13:49.789Z,101610.66
2022-07-29T05:16:16.304Z,101614.97
2022-07-29T05:18:43.116Z,101614.63
2022-07-29T05:21:09.596Z,101635.66
2022-07-29T05:23:35.951Z,101648.75
2022-07-29T05:26:02.636Z,101644.63
2022-07-29T05:28:29.156Z,101655.38
2022-07-29T05:30:55.550Z,101652.56
2022-07-29T05:33:35.807Z,101652.22
2022-07-29T05:36:06.393Z,101646.91
2022-07-29T05:38:32.876Z,101645.28
2022-07-29T05:41:00.349Z,101653.22
2022-07-29T05:43:30.478Z,101650.41
2022-07-29T05:45:57.131Z,101645.78
2022-07-29T05:48:23.972Z,101642.28
2022-07-29T05:50:50.337Z,101645.59
2022-07-29T05:53:18.869Z,101651.56
2022-07-29T05:55:46.762Z,101654.38
2022-07-29T05:58:13.342Z,101652.06
2022-07-29T06:00:39.728Z,101649.72
2022-07-29T06:03:06.341Z,101655.66
2022-07-29T06:05:32.749Z,101646.53
2022-07-29T06:07:59.165Z,101656.50
2022-07-29T06:10:27.042Z,101658.09
2022-07-29T06:12:53.786Z,101647.31
2022-07-29T06:15:20.390Z,101644.84
2022-07-29T06:18:00.524Z,101640.84
2022-07-29T06:20:32.434Z,101637.53
2022-07-29T06:23:00.114Z,101639.34
2022-07-29T06:25:28.356Z,101643.28
2022-07-29T06:27:54.887Z,101651.25
2022-07-29T06:30:21.313Z,101646.94
2022-07-29T06:32:48.111Z,101643.09
2022-07-29T06:38:01.206Z,101636.59
2022-07-29T06:40:46.421Z,101634.22
2022-07-29T06:43:12.828Z,101635.84
2022-07-29T06:45:42.176Z,101635.50
2022-07-29T06:48:09.063Z,101643.56
2022-07-29T06:50:35.538Z,101641.22
2022-07-29T06:53:01.921Z,101632.94
2022-07-29T06:55:28.535Z,101640.13
2022-07-29T06:57:54.899Z,101637.41
2022-07-29T07:00:21.428Z,101636.84
2022-07-29T07:02:47.888Z,101644.41
2022-07-29T07:05:14.315Z,101629.13
2022-07-29T07:07:40.687Z,101636.75
2022-07-29T07:10:07.444Z,101636.84
2022-07-29T07:12:33.865Z,101638.50
2022-07-29T07:15:00.390Z,101634.66
2022-07-29T07:17:26.792Z,101634.31
2022-07-29T07:19:53.153Z,101641.91
2022-07-29T07:22:19.544Z,101646.56
2022-07-29T07:24:45.939Z,101645.38
2022-07-29T07:27:12.440Z,101644.84
2022-07-29T07:29:41.987Z,101638.91
2022-07-29T07:32:11.093Z,101641.72
2022-07-29T07:34:38.840Z,101639.88
2022-07-29T07:37:06.029Z,101644.84
2022-07-29T07:39:32.583Z,101637.53
2022-07-29T07:41:59.663Z,101640.72
2022-07-29T07:44:26.049Z,101649.69
2022-07-29T07:46:52.555Z,101657.69
2022-07-29T07:49:19.607Z,101646.50
2022-07-29T07:51:50.540Z,101658.25
2022-07-29T07:54:18.446Z,101657.75
2022-07-29T07:56:49.825Z,101656.63
2022-07-29T07:59:19.309Z,101647.28
2022-07-29T08:01:47.801Z,101646.38
2022-07-29T08:04:27.100Z,101644.66
2022-07-29T08:06:57.814Z,101647.97
2022-07-29T08:09:30.305Z,101646.03
2022-07-29T08:11:59.724Z,101653.47
2022-07-29T08:14:26.249Z,101643.28
2022-07-29T08:16:52.713Z,101648.69
2022-07-29T08:19:19.476Z,101644.19
2022-07-29T08:21:46.406Z,101642.44
2022-07-29T08:24:31.375Z,101646.22
2022-07-29T08:26:57.771Z,101644.44
2022-07-29T08:29:24.127Z,101647.38
2022-07-29T08:31:50.810Z,101646.81
2022-07-29T08:34:17.726Z,101648.47
2022-07-29T08:36:44.157Z,101652.97
2022-07-29T08:39:13.516Z,101656.13
2022-07-29T08:41:40.044Z,101662.09
2022-07-29T08:44:06.432Z,101666.38
2022-07-29T08:46:32.925Z,101673.25
2022-07-29T08:48:59.429Z,101663.53
2022-07-29T08:51:26.414Z,101673.25
2022-07-29T08:53:53.848Z,101673.44
2022-07-29T08:56:21.546Z,101677.19
2022-07-29T08:58:52.343Z,101675.00
2022-07-29T09:01:23.571Z,101673.78
2022-07-29T09:04:05.306Z,101686.47
2022-07-29T09:06:35.465Z,101684.25
2022-07-29T09:09:02.255Z,101692.88
2022-07-29T09:11:29.410Z,101691.66
2022-07-29T09:13:55.907Z,101691.75
2022-07-29T09:16:43.864Z,101691.53
2022-07-29T09:19:27.443Z,101683.56
2022-07-29T09:22:03.762Z,101684.59
2022-07-29T09:24:47.777Z,101681.09
2022-07-29T09:27:26.860Z,101672.25
2022-07-29T09:29:58.420Z,101668.59
2022-07-29T09:32:24.843Z,101672.09
2022-07-29T09:34:53.645Z,101668.59
2022-07-29T09:37:30.041Z,101678.03
2022-07-29T09:39:56.433Z,101678.63
2022-07-29T09:42:31.102Z,101676.78
2022-07-29T09:44:57.586Z,101687.88
2022-07-29T09:47:42.449Z,101690.81
2022-07-29T09:50:09.130Z,101687.41
2022-07-29T09:52:46.274Z,101687.44
2022-07-29T09:55:13.550Z,101685.69
2022-07-29T09:57:45.368Z,101687.72
2022-07-29T10:00:15.735Z,101684.22
2022-07-29T10:02:47.042Z,101683.81
2022-07-29T10:05:36.841Z,101682.78
2022-07-29T10:08:03.962Z,101678.22
2022-07-29T10:10:32.557Z,101675.44
2022-07-29T10:13:15.214Z,101679.88
2022-07-29T10:15:46.336Z,101676.19
2022-07-29T10:18:14.456Z,101678.44
2022-07-29T10:20:45.353Z,101680.91
2022-07-29T10:23:18.096Z,101675.94
2022-07-29T10:25:47.078Z,101674.19
2022-07-29T10:28:17.312Z,101670.66
2022-07-29T10:30:45.565Z,101660.16
2022-07-29T10:33:15.629Z,101671.31
2022-07-29T10:35:55.310Z,101670.13
2022-07-29T10:38:47.211Z,101665.84
2022-07-29T10:41:47.990Z,101671.69
2022-07-29T10:44:23.033Z,101672.41
2022-07-29T10:46:51.561Z,101676.28
2022-07-29T10:49:25.161Z,101676.06
2022-07-29T10:52:10.302Z,101667.63
2022-07-29T10:54:42.537Z,101675.28
2022-07-29T10:57:13.859Z,101674.13
2022-07-29T10:59:41.826Z,101675.47
2022-07-29T11:02:42.131Z,101668.75
2022-07-29T11:05:20.257Z,101676.06
2022-07-29T11:08:20.468Z,101678.84
2022-07-29T11:10:48.200Z,101679.47
2022-07-29T11:13:44.050Z,101671.47
2022-07-29T11:16:10.503Z,101675.59
2022-07-29T11:19:29.860Z,101671.16
2022-07-29T11:22:05.596Z,101674.63
2022-07-29T11:24:34.813Z,101665.88
2022-07-29T11:27:13.192Z,101668.31
2022-07-29T11:29:51.983Z,101661.31
2022-07-29T11:32:23.192Z,101666.78
2022-07-29T11:38:27.872Z,101648.59
2022-07-29T11:41:23.661Z,101651.72
2022-07-29T11:43:52.211Z,101656.09
2022-07-29T11:46:50.806Z,101649.22
2022-07-29T11:49:32.312Z,101656.47
2022-07-29T11:52:02.316Z,101648.31
2022-07-29T11:54:38.846Z,101651.63
2022-07-29T11:57:22.287Z,101651.34
2022-07-29T11:59:49.083Z,101657.50
2022-07-29T12:02:37.734Z,101646.03
2022-07-29T12:05:10.566Z,101645.16
2022-07-29T12:07:45.479Z,101647.28
2022-07-29T12:10:20.124Z,101657.25
2022-07-29T12:12:56.503Z,101650.47
2022-07-29T12:15:24.902Z,101652.59
2022-07-29T12:18:14.102Z,101649.69
2022-07-29T12:20:40.833Z,101656.00
2022-07-29T12:23:09.817Z,101654.06
2022-07-29T12:25:38.012Z,101636.91
2022-07-29T12:28:07.012Z,101645.09
2022-07-29T12:30:39.875Z,101645.66
2022-07-29T12:33:16.963Z,101637.47
2022-07-29T12:36:06.223Z,101639.69
2022-07-29T12:38:35.809Z,101638.16
2022-07-29T12:41:04.470Z,101640.78
2022-07-29T12:43:31.739Z,101636.75
2022-07-29T12:45:58.823Z,101641.03
2022-07-29T12:48:35.380Z,101639.41
2022-07-29T12:51:03.933Z,101641.69
2022-07-29T12:53:30.716Z,101629.72
2022-07-29T12:56:07.936Z,101636.66
2022-07-29T12:58:42.880Z,101634.50
2022-07-29T13:01:20.898Z,101633.25
2022-07-29T13:03:59.799Z,101635.50
2022-07-29T13:06:45.983Z,101631.19
2022-07-29T13:09:18.716Z,101626.25
2022-07-29T13:11:58.719Z,101624.56
2022-07-29T13:14:35.787Z,101621.56
2022-07-29T13:17:05.087Z,101623.22
2022-07-29T13:19:42.299Z,101615.19
2022-07-29T13:22:16.070Z,101622.31
2022-07-29T13:24:56.178Z,101621.88
2022-07-29T13:27:25.348Z,101625.94
2022-07-29T13:29:53.344Z,101624.34
2022-07-29T13:32:28.210Z,101626.53
2022-07-29T13:34:56.394Z,101621.19
2022-07-29T13:37:22.954Z,101617.69
2022-07-29T13:39:53.117Z,101621.94
2022-07-29T13:42:20.062Z,101617.94
2022-07-29T13:44:46.636Z,101614.41
2022-07-29T13:47:13.662Z,101621.47
2022-07-29T13:49:40.091Z,101614.16
2022-07-29T13:52:08.321Z,101609.72
2022-07-29T13:54:42.053Z,101610.59
2022-07-29T13:57:09.294Z,101603.59
2022-07-29T13:59:35.628Z,101620.78
2022-07-29T14:02:01.977Z,101616.47
2022-07-29T14:04:28.426Z,101608.44
2022-07-29T14:06:55.129Z,101601.09
2022-07-29T14:09:21.589Z,101599.09
2022-07-29T14:11:50.558Z,101604.81
2022-07-29T14:14:16.947Z,101599.41
2022-07-29T14:16:47.739Z,101592.94
2022-07-29T14:19:16.917Z,101602.25
2022-07-29T14:21:43.370Z,101603.84
2022-07-29T14:24:21.484Z,101599.25
2022-07-29T14:26:48.478Z,101596.56
2022-07-29T14:29:14.907Z,101591.94
2022-07-29T14:31:41.401Z,101595.72
2022-07-29T14:34:07.850Z,101591.66
2022-07-29T14:36:34.207Z,101589.47
2022-07-29T14:39:00.575Z,101583.25
2022-07-29T14:41:29.088Z,101590.56
2022-07-29T14:43:55.499Z,101591.91
2022-07-29T14:46:21.894Z,101586.75
2022-07-29T14:48:48.394Z,101586.22
2022-07-29T14:51:14.876Z,101584.88
2022-07-29T14:53:41.250Z,101581.81
2022-07-29T14:56:34.292Z,101581.00
2022-07-29T14:58:54.001Z,101574.78
2022-07-29T15:01:20.641Z,101573.72
2022-07-29T15:03:47.036Z,101574.72
2022-07-29T15:06:13.440Z,101585.31
2022-07-29T15:08:39.881Z,101574.97
2022-07-29T15:11:06.322Z,101580.66
2022-07-29T15:13:33.580Z,101586.31
2022-07-29T15:16:03.858Z,101584.94
2022-07-29T15:18:30.275Z,101585.88
2022-07-29T15:20:56.659Z,101585.28
2022-07-29T15:23:23.141Z,101587.13
2022-07-29T15:25:49.516Z,101592.47
2022-07-29T15:28:15.878Z,101594.75
2022-07-29T15:30:42.289Z,101594.28
2022-07-29T15:33:12.427Z,101585.06
2022-07-29T15:35:40.444Z,101594.09
2022-07-29T15:38:08.110Z,101583.41
2022-07-29T15:40:35.180Z,101585.06
2022-07-29T15:43:06.521Z,101586.34
2022-07-29T15:45:42.034Z,101587.66
2022-07-29T15:48:09.894Z,101579.13
2022-07-29T15:50:41.220Z,101583.09
2022-07-29T15:53:07.593Z,101582.44
2022-07-29T15:55:33.953Z,101588.25
2022-07-29T15:58:00.998Z,101581.63
2022-07-29T16:00:27.854Z,101574.19
2022-07-29T16:02:54.272Z,101584.34
2022-07-29T16:05:20.688Z,101585.00
2022-07-29T16:07:47.083Z,101583.03
2022-07-29T16:10:13.541Z,101591.25
2022-07-29T16:12:40.224Z,101590.31
2022-07-29T16:15:10.245Z,101584.66
2022-07-29T16:17:38.184Z,101585.16
2022-07-29T16:20:06.129Z,101587.03
2022-07-29T16:22:32.479Z,101586.63
2022-07-29T16:24:58.883Z,101588.44
2022-07-29T16:27:35.545Z,101590.22
2022-07-29T16:30:06.843Z,101590.72
2022-07-29T16:32:33.799Z,101596.41
2022-07-29T16:35:02.211Z,101593.25
2022-07-29T16:37:33.387Z,101597.34
2022-07-29T16:39:59.791Z,101598.19
2022-07-29T16:42:45.478Z,101595.31
2022-07-29T16:45:12.627Z,101594.06
2022-07-29T16:47:38.986Z,101592.44
2022-07-29T16:50:06.091Z,101586.88
2022-07-29T16:52:32.538Z,101591.78
2022-07-29T16:54:58.903Z,101586.31
2022-07-29T16:57:25.278Z,101587.81
2022-07-29T16:59:52.086Z,101592.88
2022-07-29T17:02:18.652Z,101600.47
2022-07-29T17:04:45.107Z,101596.41
2022-07-29T17:07:11.793Z,101605.19
2022-07-29T17:09:38.206Z,101611.13
2022-07-29T17:12:05.164Z,101608.53
2022-07-29T17:14:31.747Z,101609.00
2022-07-29T17:17:01.991Z,101617.06
2022-07-29T17:19:31.279Z,101613.84
2022-07-29T17:22:06.374Z,101618.44
2022-07-29T17:24:37.016Z,101617.91
2022-07-29T17:27:04.660Z,101614.56
2022-07-29T17:29:31.178Z,101618.47
2022-07-29T17:31:59.405Z,101622.88
2022-07-29T17:34:26.452Z,101616.56
2022-07-29T17:36:53.051Z,101623.56
2022-07-29T17:39:19.709Z,101617.31
2022-07-29T17:41:46.793Z,101620.34
2022-07-29T17:44:13.454Z,101621.50
2022-07-29T17:46:40.514Z,101628.97
2022-07-29T17:49:07.140Z,101625.09
2022-07-29T17:51:33.589Z,101627.09
2022-07-29T17:54:00.313Z,101637.41
2022-07-29T17:56:26.675Z,101627.91
2022-07-29T17:58:53.294Z,101629.63
2022-07-29T18:01:20.226Z,101642.66
2022-07-29T18:03:47.070Z,101634.88
2022-07-29T18:06:13.630Z,101639.88
2022-07-29T18:08:40.428Z,101640.88
2022-07-29T18:11:07.004Z,101644.38
2022-07-29T18:13:33.666Z,101641.28
2022-07-29T18:16:00.836Z,101636.69
2022-07-29T18:18:27.689Z,101642.97
2022-07-29T18:20:54.169Z,101640.25
2022-07-29T18:23:20.594Z,101641.44
2022-07-29T18:25:47.125Z,101631.22
2022-07-29T18:28:13.552Z,101644.00
2022-07-29T18:30:39.920Z,101641.66
2022-07-29T18:33:24.261Z,101642.25
2022-07-29T18:35:52.846Z,101639.81
2022-07-29T18:38:37.263Z,101640.84
2022-07-29T18:41:03.691Z,101644.81
2022-07-29T18:43:30.149Z,101648.38
2022-07-29T18:45:56.613Z,101645.69
2022-07-29T18:48:24.023Z,101644.91
2022-07-29T18:50:50.546Z,101637.75
2022-07-29T18:53:17.382Z,101644.84
2022-07-29T18:55:43.794Z,101643.59
2022-07-29T18:58:10.160Z,101642.00
2022-07-29T19:00:36.541Z,101652.34
2022-07-29T19:03:03.520Z,101641.66
2022-07-29T19:05:30.270Z,101647.66
2022-07-29T19:07:56.664Z,101652.66
2022-07-29T19:10:23.066Z,101657.03
2022-07-29T19:12:49.685Z,101656.44
2022-07-29T19:15:19.997Z,101663.72
2022-07-29T19:17:47.907Z,101660.06
2022-07-29T19:20:14.553Z,101667.09
2022-07-29T19:22:40.912Z,101666.72
2022-07-29T19:25:07.755Z,101670.66
2022-07-29T19:27:34.147Z,101664.94
2022-07-29T19:30:00.503Z,101671.97
2022-07-29T19:32:26.936Z,101671.97
2022-07-29T19:35:11.993Z,101674.69
2022-07-29T19:37:38.408Z,101678.59
2022-07-29T19:40:06.141Z,101678.44
2022-07-29T19:42:32.537Z,101684.41
2022-07-29T19:44:58.943Z,101687.31
2022-07-29T19:47:25.313Z,101692.84
2022-07-29T19:49:51.759Z,101698.63
2022-07-29T19:52:18.239Z,101694.31
2022-07-29T19:54:44.619Z,101692.66
2022-07-29T19:57:10.977Z,101696.38
2022-07-29T19:59:37.719Z,101712.38
2022-07-29T20:02:04.221Z,101711.34
2022-07-29T20:04:30.675Z,101711.16
2022-07-29T20:07:01.369Z,101718.13
2022-07-29T20:09:28.295Z,101724.06
2022-07-29T20:11:54.736Z,101724.69
2022-07-29T20:14:21.539Z,101728.75
2022-07-29T20:16:48.070Z,101724.81
2022-07-29T20:19:16.811Z,101727.69
2022-07-29T20:21:44.296Z,101735.69
2022-07-29T20:24:11.131Z,101729.72
2022-07-29T20:26:38.758Z,101728.91
2022-07-29T20:29:05.347Z,101729.53
2022-07-29T20:31:32.461Z,101733.38
2022-07-29T20:33:59.935Z,101734.19
2022-07-29T20:36:26.721Z,101737.84
2022-07-29T20:38:53.127Z,101734.53
2022-07-29T20:41:19.555Z,101735.09
2022-07-29T20:43:46.423Z,101738.19
2022-07-29T20:46:13.140Z,101737.75
2022-07-29T20:48:40.693Z,101745.34
2022-07-29T20:51:07.387Z,101742.66
2022-07-29T20:53:33.777Z,101740.59
2022-07-29T20:56:00.283Z,101743.63
2022-07-29T20:58:26.891Z,101745.88
2022-07-29T21:00:53.278Z,101752.78
2022-07-29T21:03:19.663Z,101747.59
2022-07-29T21:05:46.115Z,101750.06
2022-07-29T21:08:12.604Z,101763.31
2022-07-29T21:10:39.263Z,101757.50
2022-07-29T21:13:05.966Z,101761.41
2022-07-29T21:15:32.455Z,101763.03
2022-07-29T21:18:03.755Z,101760.53
2022-07-29T21:20:30.338Z,101764.44
2022-07-29T21:22:56.783Z,101769.97
2022-07-29T21:25:24.216Z,101764.56
2022-07-29T21:28:10.158Z,101772.91
2022-07-29T21:30:36.543Z,101773.22
2022-07-29T21:33:03.905Z,101759.25
2022-07-29T21:36:01.519Z,101763.13
2022-07-29T21:38:18.326Z,101761.47
2022-07-29T21:40:48.828Z,101762.88
2022-07-29T21:43:15.737Z,101760.22
2022-07-29T21:45:43.696Z,101758.53
2022-07-29T21:48:10.414Z,101764.09
2022-07-29T21:50:36.772Z,101758.28
2022-07-29T21:53:03.270Z,101765.63
2022-07-29T21:55:32.461Z,101758.28
2022-07-29T21:57:58.917Z,101768.56
2022-07-29T22:00:25.748Z,101756.16
2022-07-29T22:02:53.514Z,101755.75
2022-07-29T22:05:21.147Z,101757.09
2022-07-29T22:07:56.113Z,101755.84
2022-07-29T22:10:25.800Z,101754.19
2022-07-29T22:12:54.452Z,101746.22
2022-07-29T22:15:21.243Z,101744.75
2022-07-29T22:17:47.744Z,101752.84
2022-07-29T22:20:14.237Z,101742.75
2022-07-29T22:22:40.838Z,101740.09
2022-07-29T22:25:08.320Z,101732.09
2022-07-29T22:27:35.393Z,101747.28
2022-07-29T22:30:01.755Z,101739.28
2022-07-29T22:32:28.370Z,101741.84
2022-07-29T22:34:54.727Z,101737.72
2022-07-29T22:37:21.081Z,101737.44
2022-07-29T22:39:47.688Z,101736.00
2022-07-29T22:42:14.207Z,101732.06
2022-07-29T22:44:40.608Z,101733.72
2022-07-29T22:47:07.120Z,101735.94
2022-07-29T22:49:33.568Z,101727.09
2022-07-29T22:52:00.327Z,101728.75
2022-07-29T22:54:27.007Z,101734.91
2022-07-29T22:56:53.503Z,101729.75
2022-07-29T22:59:19.906Z,101744.47
2022-07-29T23:01:46.448Z,101743.38
2022-07-29T23:04:12.890Z,101740.06
2022-07-29T23:06:39.468Z,101745.13
2022-07-29T23:09:06.266Z,101745.13
2022-07-29T23:11:32.611Z,101743.84
2022-07-29T23:13:58.961Z,101739.72
2022-07-29T23:16:26.739Z,101742.94
2022-07-29T23:18:53.922Z,101740.63
2022-07-29T23:21:20.887Z,101742.19
2022-07-29T23:23:48.489Z,101740.63
2022-07-29T23:26:16.776Z,101738.06
2022-07-29T23:28:43.927Z,101742.63
2022-07-29T23:31:10.738Z,101747.50
2022-07-29T23:33:37.159Z,101742.53
2022-07-29T23:36:03.810Z,101735.28
2022-07-29T23:38:30.441Z,101741.63
2022-07-29T23:40:58.506Z,101743.19
2022-07-29T23:43:25.075Z,101742.16
2022-07-29T23:45:51.505Z,101746.66
2022-07-29T23:48:20.737Z,101742.72
2022-07-29T23:50:47.136Z,101746.91
2022-07-29T23:53:13.561Z,101743.06
2022-07-29T23:55:39.944Z,101751.75
2022-07-29T23:58:06.318Z,101761.28
