createdAt,value
2022-10-17T00:01:34.283Z,2.20
2022-10-17T00:04:05.380Z,2.10
2022-10-17T00:06:36.024Z,2.50
2022-10-17T00:09:06.694Z,2.80
2022-10-17T00:11:37.430Z,2.10
2022-10-17T00:14:08.235Z,2.30
2022-10-17T00:16:39.155Z,2.00
2022-10-17T00:19:09.990Z,2.20
2022-10-17T00:21:40.967Z,2.60
2022-10-17T00:24:11.624Z,2.40
2022-10-17T00:26:42.231Z,2.20
2022-10-17T00:29:12.985Z,2.20
2022-10-17T00:31:43.758Z,2.40
2022-10-17T00:34:14.507Z,2.40
2022-10-17T00:36:45.208Z,2.20
2022-10-17T00:39:15.951Z,1.70
2022-10-17T00:41:46.651Z,2.40
2022-10-17T00:44:52.265Z,2.10
2022-10-17T00:47:25.313Z,2.10
2022-10-17T00:49:56.184Z,1.80
2022-10-17T00:52:33.142Z,1.90
2022-10-17T00:55:09.498Z,1.80
2022-10-17T00:57:41.260Z,1.90
2022-10-17T01:00:14.695Z,2.10
2022-10-17T01:02:45.599Z,2.20
2022-10-17T01:05:17.446Z,2.00
2022-10-17T01:07:50.035Z,2.50
2022-10-17T01:13:04.434Z,1.90
2022-10-17T01:15:49.669Z,2.50
2022-10-17T01:18:34.423Z,2.10
2022-10-17T01:21:31.526Z,2.10
2022-10-17T01:24:35.070Z,2.50
2022-10-17T01:27:45.104Z,2.50
2022-10-17T01:30:42.920Z,2.20
2022-10-17T01:33:18.872Z,2.00
2022-10-17T01:36:01.705Z,2.10
2022-10-17T01:38:40.668Z,2.30
2022-10-17T01:41:21.644Z,1.60
2022-10-17T01:44:00.558Z,4.20
2022-10-17T01:46:35.084Z,2.20
2022-10-17T01:49:09.465Z,2.90
2022-10-17T01:51:44.325Z,3.00
2022-10-17T01:54:20.647Z,2.60
2022-10-17T01:56:54.562Z,2.20
2022-10-17T01:59:30.449Z,2.60
2022-10-17T02:02:02.351Z,1.90
2022-10-17T02:04:33.064Z,1.90
2022-10-17T02:07:11.193Z,1.70
2022-10-17T02:09:42.732Z,2.70
2022-10-17T02:12:32.122Z,2.60
2022-10-17T02:15:19.987Z,2.90
2022-10-17T02:17:56.047Z,3.40
2022-10-17T02:20:33.113Z,3.50
2022-10-17T02:23:10.508Z,5.40
2022-10-17T02:25:46.959Z,4.70
2022-10-17T02:28:26.421Z,4.40
2022-10-17T02:31:01.967Z,5.50
2022-10-17T02:33:37.904Z,5.20
2022-10-17T02:36:13.243Z,5.10
2022-10-17T02:38:46.306Z,7.00
2022-10-17T02:41:20.289Z,5.50
2022-10-17T02:43:52.270Z,5.40
2022-10-17T02:46:25.928Z,5.70
2022-10-17T02:49:02.592Z,4.90
2022-10-17T02:51:38.675Z,5.90
2022-10-17T02:54:15.495Z,5.70
2022-10-17T02:56:54.448Z,7.70
2022-10-17T02:59:27.608Z,5.10
2022-10-17T03:01:58.303Z,5.40
2022-10-17T03:04:28.902Z,5.60
2022-10-17T03:06:59.751Z,5.50
2022-10-17T03:09:30.303Z,5.20
2022-10-17T03:12:01.185Z,5.10
2022-10-17T03:14:32.364Z,4.60
2022-10-17T03:17:03.145Z,4.00
2022-10-17T03:19:34.048Z,5.40
2022-10-17T03:22:04.797Z,5.60
2022-10-17T03:24:36.574Z,5.40
2022-10-17T03:27:07.826Z,5.70
2022-10-17T03:29:38.501Z,6.00
2022-10-17T03:32:09.821Z,6.40
2022-10-17T03:34:40.602Z,5.70
2022-10-17T03:37:11.597Z,5.80
2022-10-17T03:39:42.596Z,5.80
2022-10-17T03:42:13.257Z,6.20
2022-10-17T03:44:43.989Z,5.20
2022-10-17T03:47:14.829Z,4.90
2022-10-17T03:49:45.769Z,5.00
2022-10-17T03:52:17.091Z,5.50
2022-10-17T03:54:48.668Z,5.70
2022-10-17T03:57:20.527Z,7.50
2022-10-17T03:59:53.144Z,7.90
2022-10-17T04:02:24.300Z,8.10
2022-10-17T04:04:54.882Z,5.60
2022-10-17T04:10:02.053Z,11.20
2022-10-17T04:12:32.949Z,8.90
2022-10-17T04:15:04.410Z,8.20
2022-10-17T04:17:37.987Z,6.90
2022-10-17T04:20:11.297Z,6.10
2022-10-17T04:22:42.079Z,5.70
2022-10-17T04:25:14.625Z,5.90
2022-10-17T04:27:49.300Z,7.90
2022-10-17T04:30:20.255Z,6.70
2022-10-17T04:32:50.956Z,6.90
2022-10-17T04:35:24.892Z,7.90
2022-10-17T04:38:01.391Z,7.60
2022-10-17T04:40:31.979Z,6.80
2022-10-17T04:43:03.054Z,9.30
2022-10-17T04:45:38.193Z,8.90
2022-10-17T04:48:09.494Z,9.10
2022-10-17T04:50:40.279Z,10.40
2022-10-17T04:53:24.512Z,8.90
2022-10-17T04:55:55.698Z,9.80
2022-10-17T04:58:27.130Z,10.80
2022-10-17T05:00:58.133Z,11.50
2022-10-17T05:03:32.247Z,12.40
2022-10-17T05:06:07.362Z,10.60
2022-10-17T05:08:38.374Z,10.90
2022-10-17T05:11:19.479Z,8.70
2022-10-17T05:13:54.394Z,9.00
2022-10-17T05:16:26.464Z,10.90
2022-10-17T05:19:00.574Z,9.30
2022-10-17T05:21:37.242Z,9.00
2022-10-17T05:24:10.667Z,10.00
2022-10-17T05:26:42.056Z,9.30
2022-10-17T05:29:12.772Z,10.10
2022-10-17T05:31:46.212Z,11.10
2022-10-17T05:34:16.962Z,12.00
2022-10-17T05:36:48.988Z,12.80
2022-10-17T05:39:20.938Z,12.90
2022-10-17T05:41:52.708Z,13.40
2022-10-17T05:44:23.583Z,13.20
2022-10-17T05:46:57.512Z,14.40
2022-10-17T05:49:46.057Z,14.30
2022-10-17T05:52:19.155Z,12.70
2022-10-17T05:54:58.874Z,14.60
2022-10-17T05:57:30.062Z,14.60
2022-10-17T06:00:01.132Z,14.70
2022-10-17T06:02:51.981Z,14.20
2022-10-17T06:05:24.495Z,15.00
2022-10-17T06:07:58.258Z,14.40
2022-10-17T06:10:33.156Z,15.90
2022-10-17T06:13:04.160Z,14.70
2022-10-17T06:15:35.097Z,13.60
2022-10-17T06:18:09.475Z,13.70
2022-10-17T06:20:45.204Z,15.10
2022-10-17T06:23:18.073Z,14.50
2022-10-17T06:26:02.444Z,14.30
2022-10-17T06:28:34.047Z,15.00
2022-10-17T06:31:09.436Z,15.00
2022-10-17T06:33:40.923Z,14.20
2022-10-17T06:36:15.221Z,15.10
2022-10-17T06:38:46.505Z,17.50
2022-10-17T06:41:25.079Z,16.20
2022-10-17T06:43:57.631Z,15.70
2022-10-17T06:46:40.916Z,15.60
2022-10-17T06:49:13.732Z,15.80
2022-10-17T06:51:52.806Z,14.20
2022-10-17T06:54:28.086Z,15.60
2022-10-17T06:57:17.272Z,14.10
2022-10-17T07:00:07.930Z,15.70
2022-10-17T07:02:46.474Z,14.30
2022-10-17T07:05:17.526Z,13.90
2022-10-17T07:07:51.012Z,14.80
2022-10-17T07:10:23.059Z,15.20
2022-10-17T07:12:53.651Z,13.80
2022-10-17T07:15:24.465Z,17.10
2022-10-17T07:17:55.252Z,12.50
2022-10-17T07:20:26.804Z,13.70
2022-10-17T07:22:57.408Z,13.80
2022-10-17T07:25:28.524Z,14.50
2022-10-17T07:28:04.170Z,13.50
2022-10-17T07:30:36.196Z,12.70
2022-10-17T07:33:12.240Z,13.30
2022-10-17T07:35:43.466Z,14.50
2022-10-17T07:38:14.839Z,14.50
2022-10-17T07:40:45.832Z,12.70
2022-10-17T07:43:16.538Z,14.60
2022-10-17T07:45:47.320Z,10.10
2022-10-17T07:48:18.119Z,15.10
2022-10-17T07:50:49.403Z,14.50
2022-10-17T07:53:20.467Z,15.60
2022-10-17T07:55:51.433Z,12.80
2022-10-17T07:58:22.189Z,11.40
2022-10-17T08:00:52.953Z,14.20
2022-10-17T08:03:24.021Z,13.30
2022-10-17T08:05:57.909Z,13.50
2022-10-17T08:08:29.172Z,14.40
2022-10-17T08:11:05.487Z,14.00
2022-10-17T08:13:37.188Z,14.40
2022-10-17T08:16:10.913Z,13.60
2022-10-17T08:18:42.994Z,14.00
2022-10-17T08:23:44.291Z,12.80
2022-10-17T08:26:17.317Z,11.10
2022-10-17T08:28:48.823Z,13.40
2022-10-17T08:31:22.430Z,11.40
2022-10-17T08:33:53.393Z,13.10
2022-10-17T08:36:24.322Z,12.40
2022-10-17T08:38:54.900Z,12.50
2022-10-17T08:41:45.298Z,15.20
2022-10-17T08:44:26.576Z,12.60
2022-10-17T08:47:00.947Z,11.50
2022-10-17T08:49:40.372Z,14.60
2022-10-17T08:52:17.905Z,12.70
2022-10-17T08:54:50.238Z,13.30
2022-10-17T08:57:21.105Z,13.20
2022-10-17T08:59:55.305Z,14.30
2022-10-17T09:02:49.231Z,13.20
2022-10-17T09:05:41.177Z,11.90
2022-10-17T09:08:23.688Z,12.80
2022-10-17T09:11:03.312Z,12.80
2022-10-17T09:13:48.034Z,15.20
2022-10-17T09:16:38.195Z,12.10
2022-10-17T09:19:18.363Z,15.00
2022-10-17T09:21:53.450Z,15.20
2022-10-17T09:24:32.996Z,13.90
2022-10-17T09:27:04.818Z,11.40
2022-10-17T09:29:40.171Z,12.80
2022-10-17T09:32:20.179Z,11.10
2022-10-17T09:34:52.606Z,13.10
2022-10-17T09:37:32.121Z,12.50
2022-10-17T09:40:03.147Z,10.60
2022-10-17T09:42:36.410Z,14.70
2022-10-17T09:45:19.521Z,12.70
2022-10-17T09:47:59.532Z,11.00
2022-10-17T09:50:34.468Z,12.90
2022-10-17T09:53:14.511Z,15.00
2022-10-17T09:55:48.297Z,13.40
2022-10-17T09:58:21.514Z,11.90
2022-10-17T10:00:52.513Z,14.10
2022-10-17T10:03:25.304Z,12.40
2022-10-17T10:06:05.057Z,12.60
2022-10-17T10:08:39.160Z,12.80
2022-10-17T10:11:13.950Z,13.10
2022-10-17T10:13:46.884Z,10.60
2022-10-17T10:16:21.658Z,13.80
2022-10-17T10:18:53.333Z,8.70
2022-10-17T10:21:25.217Z,13.70
2022-10-17T10:24:14.794Z,13.30
2022-10-17T10:26:48.090Z,13.40
2022-10-17T10:29:30.983Z,13.10
2022-10-17T10:32:11.640Z,11.70
2022-10-17T10:34:51.157Z,12.60
2022-10-17T10:37:24.542Z,13.80
2022-10-17T10:39:58.977Z,10.80
2022-10-17T10:42:33.437Z,12.00
2022-10-17T10:45:48.424Z,12.20
2022-10-17T10:48:21.223Z,12.10
2022-10-17T10:50:54.976Z,11.40
2022-10-17T10:53:39.861Z,11.20
2022-10-17T10:56:17.084Z,12.70
2022-10-17T10:58:55.489Z,10.60
2022-10-17T11:01:34.032Z,10.20
2022-10-17T11:04:21.316Z,11.10
2022-10-17T11:07:00.297Z,10.40
2022-10-17T11:09:43.974Z,11.90
2022-10-17T11:12:21.830Z,11.50
2022-10-17T11:14:59.649Z,12.00
2022-10-17T11:17:39.872Z,7.50
2022-10-17T11:20:27.057Z,11.10
2022-10-17T11:23:04.121Z,10.40
2022-10-17T11:25:37.294Z,10.80
2022-10-17T11:28:16.809Z,10.90
2022-10-17T11:30:53.294Z,10.40
2022-10-17T11:33:33.092Z,10.60
2022-10-17T11:36:07.830Z,10.20
2022-10-17T11:38:50.973Z,13.00
2022-10-17T11:41:28.338Z,10.80
2022-10-17T11:44:05.204Z,11.30
2022-10-17T11:46:38.311Z,9.80
2022-10-17T11:49:19.183Z,10.30
2022-10-17T11:52:00.882Z,10.10
2022-10-17T11:54:37.539Z,10.60
2022-10-17T11:57:27.702Z,10.90
2022-10-17T12:00:10.868Z,10.70
2022-10-17T12:02:48.920Z,10.60
2022-10-17T12:08:01.889Z,9.80
2022-10-17T12:10:40.987Z,9.90
2022-10-17T12:13:45.648Z,9.60
2022-10-17T12:16:51.095Z,10.80
2022-10-17T12:19:38.662Z,10.30
2022-10-17T12:22:28.951Z,10.10
2022-10-17T12:25:02.837Z,10.60
2022-10-17T12:27:43.620Z,9.70
2022-10-17T12:30:23.672Z,9.70
2022-10-17T12:33:08.077Z,9.40
2022-10-17T12:35:40.482Z,10.20
2022-10-17T12:41:07.981Z,10.30
2022-10-17T12:43:55.441Z,9.00
2022-10-17T12:46:51.082Z,9.90
2022-10-17T12:49:42.783Z,9.90
2022-10-17T12:52:43.631Z,10.10
2022-10-17T12:55:19.116Z,9.60
2022-10-17T12:57:58.719Z,10.50
2022-10-17T13:00:38.234Z,10.00
2022-10-17T13:03:16.661Z,9.90
2022-10-17T13:05:53.751Z,11.50
2022-10-17T13:08:28.190Z,9.30
2022-10-17T13:10:59.919Z,9.20
2022-10-17T13:13:40.455Z,5.50
2022-10-17T13:16:28.704Z,12.30
2022-10-17T13:19:00.504Z,9.80
2022-10-17T13:21:31.449Z,10.40
2022-10-17T13:24:02.091Z,10.00
2022-10-17T13:26:32.901Z,9.80
2022-10-17T13:29:12.407Z,11.70
2022-10-17T13:31:45.398Z,13.00
2022-10-17T13:34:21.336Z,9.50
2022-10-17T13:36:57.751Z,10.00
2022-10-17T13:39:52.450Z,11.30
2022-10-17T13:42:27.367Z,10.20
2022-10-17T13:44:59.440Z,10.80
2022-10-17T13:47:33.450Z,11.30
2022-10-17T13:50:12.743Z,9.70
2022-10-17T13:53:06.308Z,12.70
2022-10-17T13:55:37.269Z,11.50
2022-10-17T13:58:18.149Z,12.20
2022-10-17T14:00:50.862Z,11.20
2022-10-17T14:03:23.362Z,12.10
2022-10-17T14:06:13.340Z,10.40
2022-10-17T14:08:53.923Z,10.60
2022-10-17T14:11:33.352Z,11.80
2022-10-17T14:14:07.197Z,12.70
2022-10-17T14:16:41.365Z,14.60
2022-10-17T14:19:24.864Z,13.80
2022-10-17T14:22:14.996Z,11.40
2022-10-17T14:27:30.871Z,10.10
2022-10-17T14:30:04.040Z,10.70
2022-10-17T14:32:37.883Z,11.70
2022-10-17T14:35:37.348Z,13.20
2022-10-17T14:38:10.991Z,11.70
2022-10-17T14:40:52.512Z,12.30
2022-10-17T14:43:25.923Z,12.50
2022-10-17T14:46:00.639Z,13.00
2022-10-17T14:48:32.704Z,12.60
2022-10-17T14:53:44.327Z,11.90
2022-10-17T14:56:29.007Z,11.70
2022-10-17T14:58:59.858Z,12.90
2022-10-17T15:01:30.542Z,10.90
2022-10-17T15:04:01.353Z,12.80
2022-10-17T15:06:34.392Z,12.50
2022-10-17T15:09:05.622Z,12.30
2022-10-17T15:11:36.269Z,12.50
2022-10-17T15:14:06.911Z,13.20
2022-10-17T15:16:39.469Z,12.60
2022-10-17T15:19:10.727Z,15.90
2022-10-17T15:21:44.794Z,18.30
2022-10-17T15:24:17.994Z,13.50
2022-10-17T15:26:49.698Z,11.20
2022-10-17T15:29:20.673Z,16.70
2022-10-17T15:31:51.403Z,12.60
2022-10-17T15:34:22.115Z,12.80
2022-10-17T15:36:54.645Z,11.70
2022-10-17T15:39:25.726Z,11.40
2022-10-17T15:41:56.499Z,12.70
2022-10-17T15:44:27.240Z,12.80
2022-10-17T15:46:58.353Z,12.10
2022-10-17T15:49:29.162Z,13.50
2022-10-17T15:52:00.431Z,13.10
2022-10-17T15:54:31.190Z,13.00
2022-10-17T15:57:02.565Z,11.90
2022-10-17T15:59:36.395Z,10.50
2022-10-17T16:02:12.881Z,12.20
2022-10-17T16:04:44.385Z,13.50
2022-10-17T16:07:15.075Z,12.70
2022-10-17T16:09:45.814Z,14.10
2022-10-17T16:12:20.065Z,14.90
2022-10-17T16:14:50.743Z,13.80
2022-10-17T16:17:21.434Z,13.00
2022-10-17T16:19:52.102Z,15.40
2022-10-17T16:22:30.108Z,15.30
2022-10-17T16:25:07.927Z,15.00
2022-10-17T16:27:39.115Z,15.90
2022-10-17T16:30:11.026Z,13.80
2022-10-17T16:32:41.628Z,15.20
2022-10-17T16:35:17.440Z,14.60
2022-10-17T16:37:48.706Z,14.20
2022-10-17T16:40:20.069Z,14.80
2022-10-17T16:42:50.801Z,14.60
2022-10-17T16:45:23.840Z,14.50
2022-10-17T16:47:54.541Z,14.30
2022-10-17T16:50:25.540Z,15.00
2022-10-17T16:52:56.150Z,15.80
2022-10-17T16:55:26.856Z,12.50
2022-10-17T16:57:57.449Z,14.80
2022-10-17T17:00:28.290Z,14.40
2022-10-17T17:02:58.977Z,14.80
2022-10-17T17:05:29.636Z,14.20
2022-10-17T17:08:01.097Z,13.20
2022-10-17T17:10:31.690Z,14.60
2022-10-17T17:13:03.342Z,15.30
2022-10-17T17:15:33.956Z,13.90
2022-10-17T17:18:05.846Z,16.80
2022-10-17T17:20:36.993Z,16.50
2022-10-17T17:23:07.726Z,16.50
2022-10-17T17:25:39.382Z,15.40
2022-10-17T17:28:10.011Z,14.00
2022-10-17T17:30:41.526Z,15.40
2022-10-17T17:33:12.239Z,16.10
2022-10-17T17:35:42.924Z,15.90
2022-10-17T17:38:13.654Z,21.80
2022-10-17T17:40:50.745Z,21.30
2022-10-17T17:43:22.501Z,17.90
2022-10-17T17:45:53.109Z,17.70
2022-10-17T17:48:24.155Z,16.90
2022-10-17T17:50:54.847Z,18.00
2022-10-17T17:53:25.765Z,16.60
2022-10-17T17:56:05.538Z,15.20
2022-10-17T17:58:36.969Z,16.20
2022-10-17T18:01:15.144Z,17.40
2022-10-17T18:03:46.283Z,18.50
2022-10-17T18:06:18.069Z,19.50
2022-10-17T18:08:50.890Z,17.00
2022-10-17T18:11:22.378Z,15.50
2022-10-17T18:13:57.537Z,16.70
2022-10-17T18:16:29.605Z,16.20
2022-10-17T18:19:05.917Z,17.60
2022-10-17T18:21:38.131Z,17.50
2022-10-17T18:24:09.757Z,18.30
2022-10-17T18:26:40.829Z,14.90
2022-10-17T18:29:12.865Z,17.70
2022-10-17T18:31:43.665Z,17.00
2022-10-17T18:34:14.418Z,17.40
2022-10-17T18:36:45.184Z,17.30
2022-10-17T18:39:15.826Z,18.40
2022-10-17T18:41:46.610Z,17.60
2022-10-17T18:44:17.270Z,17.50
2022-10-17T18:46:47.988Z,17.20
2022-10-17T18:49:21.991Z,15.90
2022-10-17T18:51:52.948Z,16.70
2022-10-17T18:54:24.505Z,17.60
2022-10-17T18:56:56.598Z,16.40
2022-10-17T18:59:27.483Z,17.50
2022-10-17T19:01:58.297Z,16.30
2022-10-17T19:04:29.122Z,17.80
2022-10-17T19:06:59.729Z,17.30
2022-10-17T19:09:30.477Z,16.10
2022-10-17T19:12:01.474Z,18.50
2022-10-17T19:14:32.128Z,16.60
2022-10-17T19:17:04.117Z,18.90
2022-10-17T19:22:05.635Z,16.80
2022-10-17T19:24:36.418Z,17.00
2022-10-17T19:27:07.318Z,17.20
2022-10-17T19:29:37.954Z,17.00
2022-10-17T19:32:15.564Z,19.00
2022-10-17T19:34:48.795Z,15.20
2022-10-17T19:37:19.609Z,13.90
2022-10-17T19:39:51.127Z,17.80
2022-10-17T19:42:21.833Z,16.60
2022-10-17T19:44:52.562Z,16.60
2022-10-17T19:47:23.226Z,16.80
2022-10-17T19:49:53.897Z,15.90
2022-10-17T19:52:24.784Z,16.30
2022-10-17T19:54:55.913Z,17.90
2022-10-17T19:57:27.274Z,15.90
2022-10-17T19:59:58.485Z,17.80
2022-10-17T20:02:29.875Z,17.90
2022-10-17T20:05:17.609Z,16.90
2022-10-17T20:07:49.077Z,16.30
2022-10-17T20:10:19.976Z,16.30
2022-10-17T20:12:50.562Z,16.60
2022-10-17T20:15:21.216Z,15.40
2022-10-17T20:17:51.933Z,17.10
2022-10-17T20:20:22.900Z,17.60
2022-10-17T20:22:54.261Z,15.70
2022-10-17T20:25:25.581Z,17.20
2022-10-17T20:27:56.393Z,17.20
2022-10-17T20:30:27.129Z,16.00
2022-10-17T20:32:57.954Z,16.60
2022-10-17T20:35:28.738Z,14.60
2022-10-17T20:38:00.097Z,13.40
2022-10-17T20:40:35.160Z,16.50
2022-10-17T20:43:07.651Z,14.70
2022-10-17T20:45:50.763Z,16.20
2022-10-17T20:50:52.760Z,16.50
2022-10-17T20:53:38.721Z,16.80
2022-10-17T20:56:23.496Z,16.60
2022-10-17T20:58:55.831Z,15.90
2022-10-17T21:04:02.459Z,14.80
2022-10-17T21:06:41.472Z,17.00
2022-10-17T21:09:12.111Z,15.80
2022-10-17T21:11:43.526Z,16.50
2022-10-17T21:14:16.732Z,15.40
2022-10-17T21:16:47.355Z,15.40
2022-10-17T21:19:18.548Z,16.80
2022-10-17T21:21:49.302Z,16.60
2022-10-17T21:24:20.861Z,15.40
2022-10-17T21:26:55.675Z,17.70
2022-10-17T21:29:27.085Z,18.50
2022-10-17T21:31:57.827Z,16.70
2022-10-17T21:34:28.799Z,15.80
2022-10-17T21:36:59.628Z,14.30
2022-10-17T21:39:30.747Z,16.50
2022-10-17T21:42:01.504Z,16.20
2022-10-17T21:44:32.239Z,17.60
2022-10-17T21:47:03.217Z,17.20
2022-10-17T21:49:34.123Z,15.70
2022-10-17T21:52:07.146Z,14.10
2022-10-17T21:54:37.710Z,15.60
2022-10-17T21:57:08.297Z,13.00
2022-10-17T21:59:39.121Z,13.40
2022-10-17T22:02:09.747Z,16.60
2022-10-17T22:04:40.368Z,16.20
2022-10-17T22:07:11.048Z,14.10
2022-10-17T22:09:41.729Z,13.70
2022-10-17T22:12:12.333Z,16.90
2022-10-17T22:14:44.920Z,15.40
2022-10-17T22:17:15.672Z,17.70
2022-10-17T22:19:46.436Z,15.30
2022-10-17T22:22:17.033Z,16.00
2022-10-17T22:24:47.688Z,17.30
2022-10-17T22:27:18.406Z,13.80
2022-10-17T22:29:49.139Z,17.80
2022-10-17T22:32:22.366Z,15.90
2022-10-17T22:34:53.510Z,17.30
2022-10-17T22:37:24.571Z,14.50
2022-10-17T22:39:55.283Z,14.00
2022-10-17T22:42:25.964Z,15.00
2022-10-17T22:44:56.592Z,14.60
2022-10-17T22:47:27.404Z,16.80
2022-10-17T22:49:58.517Z,15.70
2022-10-17T22:52:29.314Z,17.10
2022-10-17T22:55:00.381Z,15.00
2022-10-17T22:57:31.055Z,15.90
2022-10-17T23:00:01.674Z,15.60
2022-10-17T23:02:32.619Z,16.10
2022-10-17T23:05:07.754Z,17.00
2022-10-17T23:07:38.426Z,17.00
2022-10-17T23:10:10.624Z,17.10
2022-10-17T23:12:41.509Z,17.50
2022-10-17T23:15:13.287Z,16.00
2022-10-17T23:17:44.037Z,16.70
2022-10-17T23:20:15.146Z,14.60
2022-10-17T23:22:45.957Z,17.40
2022-10-17T23:25:16.617Z,15.40
2022-10-17T23:27:47.278Z,17.60
2022-10-17T23:30:18.775Z,17.30
2022-10-17T23:32:49.374Z,12.60
2022-10-17T23:35:20.260Z,13.40
2022-10-17T23:37:51.237Z,15.00
2022-10-17T23:40:22.034Z,18.40
2022-10-17T23:42:52.699Z,16.30
2022-10-17T23:45:23.423Z,16.80
2022-10-17T23:47:54.145Z,20.40
2022-10-17T23:50:24.762Z,18.20
2022-10-17T23:52:55.567Z,17.10
2022-10-17T23:55:26.222Z,14.90
2022-10-17T23:57:56.783Z,17.60
