createdAt,value
2022-08-28T00:00:42.516Z,100393.97
2022-08-28T00:03:13.328Z,100419.22
2022-08-28T00:05:41.792Z,100426.34
2022-08-28T00:08:11.228Z,100415.03
2022-08-28T00:10:42.077Z,100421.03
2022-08-28T00:13:15.585Z,100410.66
2022-08-28T00:15:42.609Z,100418.50
2022-08-28T00:18:09.943Z,100411.47
2022-08-28T00:20:38.758Z,100410.66
2022-08-28T00:23:07.143Z,100408.88
2022-08-28T00:25:35.061Z,100408.88
2022-08-28T00:28:08.848Z,100402.94
2022-08-28T00:30:46.841Z,100404.50
2022-08-28T00:33:27.454Z,100403.69
2022-08-28T00:35:55.878Z,100404.75
2022-08-28T00:38:24.394Z,100375.25
2022-08-28T00:40:55.743Z,100382.28
2022-08-28T00:43:35.619Z,100318.91
2022-08-28T00:46:05.844Z,100346.97
2022-08-28T00:48:33.120Z,100365.06
2022-08-28T00:51:21.752Z,100383.44
2022-08-28T00:53:48.801Z,100391.00
2022-08-28T00:56:18.667Z,100328.38
2022-08-28T00:58:48.286Z,100378.88
2022-08-28T01:01:16.013Z,100378.00
2022-08-28T01:03:44.051Z,100403.41
2022-08-28T01:06:14.907Z,100393.69
2022-08-28T01:08:50.646Z,100331.19
2022-08-28T01:11:19.702Z,100214.78
2022-08-28T01:13:48.717Z,100388.53
2022-08-28T01:16:18.769Z,100313.88
2022-08-28T01:18:48.089Z,100331.31
2022-08-28T01:21:32.648Z,100386.72
2022-08-28T01:24:09.277Z,100393.03
2022-08-28T01:26:38.532Z,100386.00
2022-08-28T01:29:08.649Z,100382.44
2022-08-28T01:31:36.770Z,100344.06
2022-08-28T01:34:05.024Z,100334.59
2022-08-28T01:36:32.387Z,100364.13
2022-08-28T01:39:20.899Z,100292.00
2022-08-28T01:41:52.251Z,100338.09
2022-08-28T01:44:24.956Z,100390.44
2022-08-28T01:46:54.570Z,100365.22
2022-08-28T01:49:23.326Z,100372.78
2022-08-28T01:51:50.379Z,100202.50
2022-08-28T01:54:20.164Z,100333.81
2022-08-28T01:56:47.959Z,100281.66
2022-08-28T01:59:15.551Z,100358.19
2022-08-28T02:01:43.649Z,100371.13
2022-08-28T02:04:11.661Z,100280.81
2022-08-28T02:06:39.197Z,100329.50
2022-08-28T02:09:13.494Z,100359.94
2022-08-28T02:11:46.571Z,100308.69
2022-08-28T02:14:14.975Z,100345.22
2022-08-28T02:16:41.987Z,100239.16
2022-08-28T02:19:08.968Z,100328.72
2022-08-28T02:21:35.952Z,100261.00
2022-08-28T02:24:05.097Z,100268.69
2022-08-28T02:26:33.615Z,100354.69
2022-08-28T02:29:00.977Z,100361.66
2022-08-28T02:31:28.503Z,100353.06
2022-08-28T02:33:56.096Z,100268.59
2022-08-28T02:36:24.122Z,100331.25
2022-08-28T02:38:57.401Z,100340.78
2022-08-28T02:41:25.249Z,100347.63
2022-08-28T02:43:52.565Z,100360.75
2022-08-28T02:46:19.582Z,100283.44
2022-08-28T02:48:47.129Z,100312.19
2022-08-28T02:51:14.912Z,100350.53
2022-08-28T02:53:42.934Z,100275.69
2022-08-28T02:56:26.148Z,100357.44
2022-08-28T02:59:06.529Z,100253.94
2022-08-28T03:01:34.450Z,100346.19
2022-08-28T03:04:05.623Z,100353.06
2022-08-28T03:06:33.525Z,100261.59
2022-08-28T03:09:00.670Z,100324.38
2022-08-28T03:11:27.748Z,100305.31
2022-08-28T03:13:55.710Z,100260.78
2022-08-28T03:16:22.941Z,100275.53
2022-08-28T03:18:49.976Z,100313.72
2022-08-28T03:21:17.487Z,100212.84
2022-08-28T03:23:44.528Z,100350.22
2022-08-28T03:26:19.081Z,100336.06
2022-08-28T03:28:54.285Z,100328.44
2022-08-28T03:31:25.342Z,100333.53
2022-08-28T03:33:53.379Z,100222.28
2022-08-28T03:36:28.024Z,100353.38
2022-08-28T03:38:57.994Z,100342.84
2022-08-28T03:41:29.311Z,100346.31
2022-08-28T03:43:58.680Z,100324.63
2022-08-28T03:46:27.759Z,100323.75
2022-08-28T03:48:55.713Z,100245.50
2022-08-28T03:51:29.971Z,100321.72
2022-08-28T03:53:59.332Z,100339.81
2022-08-28T03:56:28.485Z,100228.59
2022-08-28T03:58:59.449Z,100335.34
2022-08-28T04:01:26.714Z,100292.81
2022-08-28T04:03:54.017Z,100311.91
2022-08-28T04:06:21.098Z,100344.91
2022-08-28T04:08:48.636Z,100344.03
2022-08-28T04:11:15.790Z,100251.78
2022-08-28T04:13:42.788Z,100336.09
2022-08-28T04:16:13.814Z,100308.34
2022-08-28T04:18:43.319Z,100337.06
2022-08-28T04:21:17.936Z,100345.81
2022-08-28T04:23:47.622Z,100309.19
2022-08-28T04:26:18.663Z,100329.34
2022-08-28T04:28:47.058Z,100340.75
2022-08-28T04:31:15.108Z,100350.28
2022-08-28T04:33:42.506Z,100325.56
2022-08-28T04:36:15.786Z,100348.94
2022-08-28T04:38:44.242Z,100316.56
2022-08-28T04:41:13.744Z,100291.19
2022-08-28T04:43:40.950Z,100319.75
2022-08-28T04:48:36.673Z,100323.91
2022-08-28T04:51:07.327Z,100329.28
2022-08-28T04:53:34.711Z,100238.66
2022-08-28T04:56:04.973Z,100323.81
2022-08-28T04:58:34.225Z,100304.69
2022-08-28T05:01:11.410Z,100326.38
2022-08-28T05:03:39.307Z,100307.22
2022-08-28T05:06:06.725Z,100272.53
2022-08-28T05:08:34.404Z,100280.22
2022-08-28T05:11:22.083Z,100237.53
2022-08-28T05:14:04.654Z,100338.25
2022-08-28T05:16:33.290Z,100325.81
2022-08-28T05:19:01.360Z,100311.88
2022-08-28T05:21:28.792Z,100302.16
2022-08-28T05:23:57.656Z,100312.41
2022-08-28T05:26:26.800Z,100286.16
2022-08-28T05:28:56.614Z,100305.06
2022-08-28T05:31:24.597Z,100301.50
2022-08-28T05:33:52.948Z,100307.41
2022-08-28T05:36:23.386Z,100282.16
2022-08-28T05:38:57.350Z,100285.38
2022-08-28T05:41:27.310Z,100276.66
2022-08-28T05:43:54.388Z,100275.69
2022-08-28T05:46:23.300Z,100241.72
2022-08-28T05:48:50.481Z,100223.34
2022-08-28T05:51:20.421Z,100287.41
2022-08-28T05:53:50.460Z,100198.75
2022-08-28T05:56:22.225Z,100203.81
2022-08-28T05:58:50.283Z,100245.38
2022-08-28T06:01:20.644Z,100280.81
2022-08-28T06:04:00.345Z,100246.66
2022-08-28T06:06:30.042Z,100271.88
2022-08-28T06:09:02.099Z,100236.19
2022-08-28T06:11:30.687Z,100264.50
2022-08-28T06:14:02.405Z,100236.59
2022-08-28T06:16:31.185Z,100231.81
2022-08-28T06:18:58.766Z,100188.34
2022-08-28T06:21:26.226Z,100239.16
2022-08-28T06:23:53.298Z,100246.69
2022-08-28T06:26:20.948Z,100142.44
2022-08-28T06:28:47.969Z,100200.50
2022-08-28T06:31:24.382Z,100269.75
2022-08-28T06:33:54.383Z,100240.94
2022-08-28T06:36:22.179Z,100193.47
2022-08-28T06:38:49.247Z,100219.50
2022-08-28T06:41:16.749Z,100244.78
2022-08-28T06:43:43.719Z,100254.28
2022-08-28T06:46:10.822Z,100242.13
2022-08-28T06:48:38.151Z,100249.44
2022-08-28T06:51:10.814Z,100243.25
2022-08-28T06:53:40.313Z,100260.94
2022-08-28T06:56:26.618Z,100225.41
2022-08-28T06:58:56.939Z,100233.34
2022-08-28T07:01:29.477Z,100239.84
2022-08-28T07:04:00.776Z,100242.09
2022-08-28T07:06:30.995Z,100232.13
2022-08-28T07:08:57.970Z,100185.81
2022-08-28T07:11:28.997Z,100241.72
2022-08-28T07:13:57.551Z,100227.16
2022-08-28T07:16:28.209Z,100215.06
2022-08-28T07:18:55.708Z,100232.09
2022-08-28T07:21:22.884Z,100171.03
2022-08-28T07:23:50.357Z,100186.78
2022-08-28T07:26:22.627Z,100213.06
2022-08-28T07:28:51.191Z,100228.47
2022-08-28T07:31:22.610Z,100134.72
2022-08-28T07:33:53.529Z,100153.59
2022-08-28T07:36:29.388Z,100223.28
2022-08-28T07:38:59.581Z,100204.31
2022-08-28T07:41:30.440Z,100219.59
2022-08-28T07:44:16.513Z,100237.13
2022-08-28T07:46:44.670Z,100235.19
2022-08-28T07:49:13.543Z,100202.09
2022-08-28T07:51:40.654Z,100152.78
2022-08-28T07:54:11.205Z,100187.13
2022-08-28T07:56:44.334Z,100194.72
2022-08-28T07:59:12.090Z,100211.03
2022-08-28T08:01:46.901Z,100236.81
2022-08-28T08:04:18.566Z,100207.38
2022-08-28T08:06:45.766Z,100209.41
2022-08-28T08:09:15.875Z,100220.47
2022-08-28T08:11:43.216Z,100142.31
2022-08-28T08:14:12.095Z,100202.44
2022-08-28T08:16:43.637Z,100172.06
2022-08-28T08:19:15.478Z,100166.00
2022-08-28T08:21:44.584Z,100206.78
2022-08-28T08:24:19.766Z,100230.94
2022-08-28T08:26:56.527Z,100219.72
2022-08-28T08:29:35.981Z,100200.06
2022-08-28T08:32:08.166Z,100240.13
2022-08-28T08:34:38.887Z,100161.84
2022-08-28T08:37:06.712Z,100234.69
2022-08-28T08:39:35.300Z,100227.84
2022-08-28T08:42:05.206Z,100210.44
2022-08-28T08:44:45.583Z,100231.34
2022-08-28T08:47:22.542Z,100129.84
2022-08-28T08:49:55.351Z,100237.69
2022-08-28T08:52:22.466Z,100236.81
2022-08-28T08:55:02.595Z,100232.44
2022-08-28T08:57:32.075Z,100219.22
2022-08-28T09:00:00.061Z,100217.09
2022-08-28T09:02:33.817Z,100188.53
2022-08-28T09:05:12.611Z,100213.19
2022-08-28T09:08:02.764Z,100119.75
2022-08-28T09:10:39.842Z,100213.47
2022-08-28T09:13:11.550Z,100109.97
2022-08-28T09:15:49.958Z,100212.13
2022-08-28T09:18:33.568Z,100070.38
2022-08-28T09:21:00.700Z,100198.47
2022-08-28T09:23:29.865Z,100219.09
2022-08-28T09:26:02.476Z,100212.94
2022-08-28T09:28:29.589Z,100205.50
2022-08-28T09:31:00.943Z,100206.75
2022-08-28T09:33:56.654Z,100209.50
2022-08-28T09:36:38.979Z,100113.53
2022-08-28T09:39:18.491Z,100208.56
2022-08-28T09:42:15.712Z,100205.28
2022-08-28T09:44:51.287Z,100197.72
2022-08-28T09:47:36.873Z,100209.28
2022-08-28T09:50:34.761Z,100207.19
2022-08-28T09:53:11.772Z,100220.09
2022-08-28T09:55:57.935Z,100146.69
2022-08-28T09:58:32.942Z,100204.19
2022-08-28T10:01:27.379Z,100126.75
2022-08-28T10:04:38.171Z,100188.38
2022-08-28T10:07:24.717Z,100134.44
2022-08-28T10:10:06.540Z,100152.94
2022-08-28T10:13:01.540Z,100184.00
2022-08-28T10:15:49.626Z,100164.00
2022-08-28T10:18:35.609Z,100174.38
2022-08-28T10:21:05.455Z,100180.59
2022-08-28T10:23:46.271Z,100170.94
2022-08-28T10:26:25.322Z,100080.75
2022-08-28T10:29:08.080Z,100164.69
2022-08-28T10:31:58.062Z,100159.25
2022-08-28T10:34:54.840Z,100151.88
2022-08-28T10:38:02.927Z,100156.84
2022-08-28T10:40:36.346Z,100136.84
2022-08-28T10:43:14.843Z,100146.72
2022-08-28T10:45:43.527Z,100034.47
2022-08-28T10:48:22.625Z,100123.66
2022-08-28T10:50:56.297Z,100133.78
2022-08-28T10:53:38.668Z,100121.91
2022-08-28T10:56:10.911Z,100134.53
2022-08-28T10:58:41.273Z,100101.53
2022-08-28T11:01:33.339Z,100130.66
2022-08-28T11:04:03.038Z,100096.91
2022-08-28T11:06:42.257Z,100137.97
2022-08-28T11:09:28.007Z,100132.88
2022-08-28T11:12:28.703Z,100085.56
2022-08-28T11:14:55.941Z,100106.38
2022-08-28T11:17:23.054Z,100117.28
2022-08-28T11:19:54.398Z,99981.13
2022-08-28T11:22:25.820Z,100040.84
2022-08-28T11:25:13.202Z,100085.47
2022-08-28T11:28:00.827Z,100109.88
2022-08-28T11:30:35.682Z,100113.34
2022-08-28T11:33:06.828Z,100026.38
2022-08-28T11:35:42.305Z,100087.91
2022-08-28T11:38:10.404Z,100071.00
2022-08-28T11:40:50.017Z,100102.63
2022-08-28T11:43:18.916Z,100104.56
2022-08-28T11:45:47.076Z,100096.75
2022-08-28T11:48:36.357Z,100103.31
2022-08-28T11:51:23.311Z,100054.56
2022-08-28T11:54:20.063Z,100077.59
2022-08-28T11:56:53.707Z,100045.47
2022-08-28T11:59:35.748Z,100073.03
2022-08-28T12:02:32.125Z,100082.19
2022-08-28T12:04:59.512Z,100060.72
2022-08-28T12:07:34.890Z,100072.00
2022-08-28T12:10:05.188Z,100062.19
2022-08-28T12:12:47.471Z,100079.00
2022-08-28T12:15:41.860Z,100087.81
2022-08-28T12:18:12.081Z,100004.41
2022-08-28T12:20:51.413Z,100079.00
2022-08-28T12:23:24.193Z,100073.72
2022-08-28T12:26:19.107Z,100066.94
2022-08-28T12:28:54.828Z,99959.50
2022-08-28T12:32:15.010Z,100062.03
2022-08-28T12:34:45.480Z,100043.41
2022-08-28T12:37:30.807Z,100074.00
2022-08-28T12:40:21.269Z,100076.72
2022-08-28T12:43:04.057Z,100066.59
2022-08-28T12:45:38.391Z,100065.75
2022-08-28T12:48:33.652Z,100073.56
2022-08-28T12:51:13.416Z,100062.44
2022-08-28T12:53:46.571Z,100024.31
2022-08-28T12:56:17.991Z,100059.84
2022-08-28T12:58:46.351Z,99997.50
2022-08-28T13:01:31.808Z,99957.81
2022-08-28T13:04:01.638Z,100034.44
2022-08-28T13:06:34.055Z,100061.00
2022-08-28T13:09:02.294Z,100031.56
2022-08-28T13:11:45.904Z,99984.47
2022-08-28T13:14:13.035Z,100036.41
2022-08-28T13:16:43.870Z,100055.41
2022-08-28T13:19:29.124Z,100038.44
2022-08-28T13:22:00.609Z,100051.84
2022-08-28T13:24:44.352Z,99936.13
2022-08-28T13:27:19.386Z,100053.47
2022-08-28T13:30:14.025Z,100046.50
2022-08-28T13:32:40.998Z,99908.19
2022-08-28T13:35:28.288Z,100030.25
2022-08-28T13:37:58.084Z,100027.56
2022-08-28T13:43:23.091Z,99986.94
2022-08-28T13:45:50.653Z,99953.19
2022-08-28T13:48:25.755Z,100051.63
2022-08-28T13:50:59.055Z,100043.78
2022-08-28T13:53:26.075Z,100035.09
2022-08-28T13:55:53.396Z,100040.75
2022-08-28T13:58:20.424Z,100017.72
2022-08-28T14:00:50.682Z,100033.22
2022-08-28T14:03:38.014Z,100024.44
2022-08-28T14:06:14.261Z,100009.88
2022-08-28T14:08:41.997Z,100039.50
2022-08-28T14:11:12.679Z,100015.75
2022-08-28T14:13:47.020Z,100034.41
2022-08-28T14:16:25.547Z,99982.84
2022-08-28T14:18:53.346Z,100035.50
2022-08-28T14:21:21.756Z,100030.53
2022-08-28T14:23:49.343Z,99953.66
2022-08-28T14:26:16.502Z,100031.28
2022-08-28T14:28:43.816Z,100025.56
2022-08-28T14:31:14.384Z,99952.34
2022-08-28T14:33:45.113Z,99942.16
2022-08-28T14:36:26.439Z,100018.44
2022-08-28T14:38:55.379Z,99956.03
2022-08-28T14:41:23.980Z,99963.09
2022-08-28T14:43:52.236Z,99968.47
2022-08-28T14:46:28.703Z,100032.91
2022-08-28T14:49:09.133Z,100027.84
2022-08-28T14:51:38.291Z,100023.13
2022-08-28T14:54:06.256Z,100007.94
2022-08-28T14:56:33.497Z,99992.38
2022-08-28T14:59:01.758Z,100012.38
2022-08-28T15:01:36.657Z,100022.97
2022-08-28T15:04:11.199Z,99995.63
2022-08-28T15:06:38.993Z,100001.38
2022-08-28T15:09:06.255Z,100000.50
2022-08-28T15:11:35.459Z,99995.75
2022-08-28T15:14:02.418Z,99990.66
2022-08-28T15:16:32.630Z,99988.38
2022-08-28T15:19:00.991Z,99855.88
2022-08-28T15:21:35.491Z,100006.56
2022-08-28T15:24:05.341Z,100003.91
2022-08-28T15:26:32.858Z,99997.84
2022-08-28T15:29:03.814Z,100005.78
2022-08-28T15:31:33.388Z,100000.03
2022-08-28T15:34:13.641Z,99983.97
2022-08-28T15:36:42.426Z,99993.53
2022-08-28T15:39:28.934Z,99991.13
2022-08-28T15:41:56.513Z,99975.06
2022-08-28T15:44:23.509Z,99990.28
2022-08-28T15:46:53.917Z,99781.44
2022-08-28T15:49:23.728Z,99967.91
2022-08-28T15:51:51.077Z,99950.03
2022-08-28T15:54:18.690Z,99991.91
2022-08-28T15:56:46.346Z,99990.56
2022-08-28T15:59:17.792Z,99984.03
2022-08-28T16:01:45.675Z,99986.31
2022-08-28T16:04:13.707Z,99981.56
2022-08-28T16:06:42.012Z,100005.56
2022-08-28T16:09:10.160Z,100004.09
2022-08-28T16:11:38.711Z,99989.53
2022-08-28T16:14:07.649Z,99972.22
2022-08-28T16:16:34.706Z,99989.09
2022-08-28T16:19:01.896Z,99925.84
2022-08-28T16:21:29.294Z,99920.84
2022-08-28T16:23:56.367Z,99960.63
2022-08-28T16:26:24.320Z,99942.09
2022-08-28T16:28:51.381Z,99978.47
2022-08-28T16:31:20.409Z,99906.16
2022-08-28T16:33:49.788Z,99898.91
2022-08-28T16:36:18.703Z,99892.44
2022-08-28T16:38:49.681Z,99987.41
2022-08-28T16:41:27.614Z,99958.94
2022-08-28T16:43:56.274Z,99884.41
2022-08-28T16:46:26.802Z,99883.72
2022-08-28T16:48:54.606Z,99971.16
2022-08-28T16:51:22.130Z,99966.91
2022-08-28T16:53:49.127Z,99982.00
2022-08-28T16:56:18.008Z,99972.53
2022-08-28T16:58:45.994Z,99939.69
2022-08-28T17:01:13.721Z,99958.22
2022-08-28T17:03:42.400Z,99976.72
2022-08-28T17:06:21.741Z,99971.56
2022-08-28T17:08:51.335Z,99963.34
2022-08-28T17:11:21.191Z,99974.69
2022-08-28T17:13:51.179Z,99893.03
2022-08-28T17:16:19.545Z,99950.00
2022-08-28T17:18:51.979Z,99955.31
2022-08-28T17:21:40.385Z,99974.38
2022-08-28T17:24:08.752Z,99967.72
2022-08-28T17:26:35.892Z,99963.50
2022-08-28T17:29:03.941Z,99893.75
2022-08-28T17:31:31.550Z,99960.13
2022-08-28T17:33:58.803Z,99901.72
2022-08-28T17:36:34.085Z,99913.19
2022-08-28T17:39:04.245Z,99949.53
2022-08-28T17:41:33.634Z,99973.75
2022-08-28T17:44:02.013Z,99956.53
2022-08-28T17:46:31.817Z,99880.50
2022-08-28T17:49:03.413Z,99964.13
2022-08-28T17:51:42.729Z,99936.63
2022-08-28T17:54:21.693Z,99959.88
2022-08-28T17:56:49.912Z,99857.22
2022-08-28T17:59:17.556Z,99907.16
2022-08-28T18:01:46.960Z,99950.81
2022-08-28T18:04:17.964Z,99959.75
2022-08-28T18:06:47.874Z,99877.84
2022-08-28T18:09:15.220Z,99938.19
2022-08-28T18:11:43.525Z,99926.44
2022-08-28T18:14:11.195Z,99933.53
2022-08-28T18:16:38.778Z,99930.09
2022-08-28T18:19:08.960Z,99929.25
2022-08-28T18:21:37.632Z,99959.97
2022-08-28T18:24:05.243Z,99935.84
2022-08-28T18:26:32.393Z,99926.25
2022-08-28T18:28:59.576Z,99897.44
2022-08-28T18:31:26.855Z,99915.84
2022-08-28T18:33:54.589Z,99909.72
2022-08-28T18:36:23.483Z,99929.72
2022-08-28T18:38:51.094Z,99908.25
2022-08-28T18:41:20.538Z,99854.00
2022-08-28T18:43:48.081Z,99907.56
2022-08-28T18:46:15.234Z,99750.13
2022-08-28T18:48:42.956Z,99896.19
2022-08-28T18:51:12.242Z,99917.81
2022-08-28T18:53:42.365Z,99940.38
2022-08-28T18:56:12.394Z,99897.28
2022-08-28T18:58:41.154Z,99940.53
2022-08-28T19:01:09.719Z,99919.06
2022-08-28T19:03:37.391Z,99918.91
2022-08-28T19:06:06.432Z,99914.06
2022-08-28T19:08:36.851Z,99911.78
2022-08-28T19:11:10.116Z,99890.19
2022-08-28T19:13:37.393Z,99850.63
2022-08-28T19:16:05.382Z,99929.75
2022-08-28T19:18:32.572Z,99929.66
2022-08-28T19:21:16.332Z,99918.03
2022-08-28T19:23:44.585Z,99919.84
2022-08-28T19:26:25.312Z,99850.94
2022-08-28T19:28:53.750Z,99913.97
2022-08-28T19:31:22.591Z,99922.44
2022-08-28T19:33:49.711Z,99854.25
2022-08-28T19:36:18.670Z,99874.13
2022-08-28T19:38:45.904Z,99924.41
2022-08-28T19:41:13.375Z,99905.13
2022-08-28T19:43:42.858Z,99909.69
2022-08-28T19:46:19.601Z,99872.81
2022-08-28T19:48:52.543Z,99899.44
2022-08-28T19:51:23.906Z,99904.84
2022-08-28T19:53:57.182Z,99914.06
2022-08-28T19:56:30.003Z,99912.47
2022-08-28T19:58:59.400Z,99893.56
2022-08-28T20:01:32.958Z,99916.25
2022-08-28T20:04:01.421Z,99895.34
2022-08-28T20:06:32.282Z,99876.34
2022-08-28T20:09:00.495Z,99878.78
2022-08-28T20:11:30.160Z,99875.63
2022-08-28T20:14:04.430Z,99908.38
2022-08-28T20:16:35.836Z,99884.16
2022-08-28T20:19:07.899Z,99910.25
2022-08-28T20:21:37.126Z,99910.50
2022-08-28T20:24:11.950Z,99829.56
2022-08-28T20:26:40.212Z,99837.63
2022-08-28T20:29:08.740Z,99911.91
2022-08-28T20:31:40.565Z,99879.91
2022-08-28T20:34:09.769Z,99913.75
2022-08-28T20:36:37.252Z,99884.56
2022-08-28T20:39:07.260Z,99827.28
2022-08-28T20:41:34.703Z,99910.78
2022-08-28T20:44:05.070Z,99902.38
2022-08-28T20:46:38.523Z,99911.19
2022-08-28T20:49:12.556Z,99805.53
2022-08-28T20:51:56.556Z,99914.34
2022-08-28T20:54:38.873Z,99890.00
2022-08-28T20:57:12.731Z,99901.72
2022-08-28T20:59:42.241Z,99903.88
2022-08-28T21:02:17.225Z,99866.72
2022-08-28T21:08:15.493Z,99807.38
2022-08-28T21:10:45.053Z,99896.47
2022-08-28T21:13:13.103Z,99894.19
2022-08-28T21:15:41.163Z,99822.69
2022-08-28T21:18:10.077Z,99887.78
2022-08-28T21:20:39.257Z,99866.94
2022-08-28T21:23:07.114Z,99895.47
2022-08-28T21:25:34.187Z,99877.44
2022-08-28T21:28:04.161Z,99848.81
2022-08-28T21:30:31.912Z,99874.13
2022-08-28T21:32:59.141Z,99807.03
2022-08-28T21:35:26.368Z,99887.69
2022-08-28T21:37:53.550Z,99845.34
2022-08-28T21:40:20.757Z,99866.16
2022-08-28T21:42:47.801Z,99851.59
2022-08-28T21:45:14.950Z,99849.47
2022-08-28T21:47:42.660Z,99847.09
2022-08-28T21:50:10.998Z,99845.47
2022-08-28T21:52:38.190Z,99868.16
2022-08-28T21:55:09.606Z,99863.97
2022-08-28T21:57:36.855Z,99861.41
2022-08-28T22:00:09.425Z,99859.09
2022-08-28T22:02:36.497Z,99867.19
2022-08-28T22:05:04.033Z,99865.72
2022-08-28T22:07:31.226Z,99838.09
2022-08-28T22:09:58.328Z,99826.88
2022-08-28T22:12:25.388Z,99860.75
2022-08-28T22:14:52.526Z,99835.03
2022-08-28T22:17:19.533Z,99850.59
2022-08-28T22:19:46.954Z,99846.59
2022-08-28T22:22:53.300Z,99827.53
2022-08-28T22:25:20.400Z,99846.59
2022-08-28T22:27:47.362Z,99806.06
2022-08-28T22:30:14.533Z,99828.50
2022-08-28T22:32:41.523Z,99734.38
2022-08-28T22:35:10.790Z,99831.06
2022-08-28T22:37:38.151Z,99802.09
2022-08-28T22:40:13.136Z,99839.22
2022-08-28T22:42:41.321Z,99807.16
2022-08-28T22:45:09.699Z,99809.28
2022-08-28T22:47:37.014Z,99829.19
2022-08-28T22:50:04.810Z,99829.97
2022-08-28T22:52:32.505Z,99806.06
2022-08-28T22:54:59.571Z,99816.56
2022-08-28T22:57:26.871Z,99780.63
2022-08-28T22:59:54.094Z,99769.16
2022-08-28T23:02:21.826Z,99817.00
2022-08-28T23:04:54.559Z,99806.59
2022-08-28T23:07:22.421Z,99810.38
2022-08-28T23:09:49.505Z,99809.56
2022-08-28T23:12:16.828Z,99824.31
2022-08-28T23:14:48.219Z,99826.31
2022-08-28T23:17:17.013Z,99817.03
2022-08-28T23:19:44.384Z,99790.41
2022-08-28T23:22:13.614Z,99818.94
2022-08-28T23:24:40.707Z,99801.69
2022-08-28T23:27:34.317Z,99737.13
2022-08-28T23:29:55.944Z,99820.94
2022-08-28T23:32:23.258Z,99728.84
2022-08-28T23:34:51.216Z,99772.94
2022-08-28T23:37:18.288Z,99771.22
2022-08-28T23:39:45.457Z,99792.97
2022-08-28T23:42:12.463Z,99788.59
2022-08-28T23:44:39.438Z,99718.88
2022-08-28T23:47:06.581Z,99798.41
2022-08-28T23:49:34.345Z,99803.81
2022-08-28T23:52:10.112Z,99801.16
2022-08-28T23:54:37.266Z,99688.78
2022-08-28T23:57:05.409Z,99797.66
2022-08-28T23:59:32.810Z,99708.88
