createdAt,value
2018-01-31T01:52:48.156Z,82.05
2018-01-31T01:55:15.641Z,82.25
2018-01-31T01:57:43.131Z,82.27
2018-01-31T02:00:10.646Z,82.06
2018-01-31T02:02:38.130Z,81.87
2018-01-31T02:05:05.622Z,81.52
2018-01-31T02:07:33.132Z,81.50
2018-01-31T02:10:00.636Z,81.01
2018-01-31T02:12:28.156Z,81.05
2018-01-31T02:14:55.657Z,80.57
2018-01-31T02:17:23.170Z,80.67
2018-01-31T02:19:50.654Z,80.71
2018-01-31T02:22:18.135Z,80.29
2018-01-31T02:24:45.626Z,79.94
2018-01-31T02:27:13.119Z,79.59
2018-01-31T02:29:40.573Z,80.00
2018-01-31T02:32:08.103Z,80.30
2018-01-31T02:34:35.611Z,80.94
2018-01-31T02:37:03.110Z,80.93
2018-01-31T02:42:30.235Z,81.06
2018-01-31T02:44:57.744Z,80.63
2018-01-31T02:47:25.227Z,81.05
2018-01-31T02:49:52.748Z,80.90
2018-01-31T02:52:20.253Z,80.58
2018-01-31T02:54:47.743Z,80.56
2018-01-31T02:57:15.262Z,80.83
2018-01-31T02:59:42.842Z,80.99
2018-01-31T03:02:10.347Z,80.74
2018-01-31T03:04:37.879Z,81.06
2018-01-31T03:07:05.374Z,81.41
2018-01-31T03:09:32.886Z,82.31
2018-01-31T03:12:00.389Z,82.42
2018-01-31T03:14:27.876Z,82.14
2018-01-31T03:16:55.414Z,82.47
2018-01-31T03:19:22.902Z,82.91
2018-01-31T03:21:50.396Z,83.46
2018-01-31T03:24:17.902Z,83.29
2018-01-31T03:26:45.383Z,83.27
2018-01-31T03:29:12.886Z,82.91
2018-01-31T03:31:40.383Z,82.93
2018-01-31T03:34:07.895Z,83.36
2018-01-31T03:36:35.382Z,83.49
2018-01-31T03:39:02.958Z,83.41
2018-01-31T03:41:30.444Z,83.23
2018-01-31T03:43:57.942Z,83.54
2018-01-31T03:46:25.434Z,83.28
2018-01-31T03:48:52.934Z,82.69
2018-01-31T03:51:20.428Z,82.61
2018-01-31T03:53:47.907Z,82.54
2018-01-31T03:56:15.420Z,82.66
2018-01-31T03:58:42.912Z,83.11
2018-01-31T04:01:10.403Z,83.42
2018-01-31T04:03:37.910Z,83.66
2018-01-31T04:06:05.403Z,83.47
2018-01-31T04:08:32.891Z,83.75
2018-01-31T04:11:00.392Z,83.74
2018-01-31T04:13:27.877Z,84.10
2018-01-31T04:15:55.391Z,84.45
2018-01-31T04:18:22.886Z,83.90
2018-01-31T04:20:50.382Z,83.46
2018-01-31T04:23:17.882Z,83.55
2018-01-31T04:25:45.366Z,83.58
2018-01-31T04:28:12.856Z,83.67
2018-01-31T04:30:40.361Z,84.01
2018-01-31T04:33:07.890Z,84.08
2018-01-31T04:35:35.383Z,84.15
2018-01-31T04:38:02.895Z,84.02
2018-01-31T04:40:30.398Z,83.92
2018-01-31T04:42:57.978Z,83.33
2018-01-31T04:45:25.507Z,83.28
2018-01-31T04:47:53.003Z,83.28
2018-01-31T04:50:20.501Z,83.58
2018-01-31T04:52:48.006Z,84.02
2018-01-31T04:55:15.511Z,83.46
2018-01-31T04:57:43.015Z,82.97
2018-01-31T05:00:10.513Z,82.55
2018-01-31T05:02:38.022Z,82.40
2018-01-31T05:05:05.520Z,82.42
2018-01-31T05:07:33.019Z,82.19
2018-01-31T05:10:00.510Z,82.08
2018-01-31T05:12:28.040Z,81.45
2018-01-31T05:14:55.534Z,81.44
2018-01-31T05:17:23.020Z,81.47
2018-01-31T05:19:50.528Z,80.80
2018-01-31T05:22:18.023Z,80.59
2018-01-31T05:24:45.566Z,80.54
2018-01-31T05:27:13.051Z,80.36
2018-01-31T05:29:40.546Z,80.23
2018-01-31T05:32:08.045Z,79.77
2018-01-31T05:34:35.544Z,79.98
2018-01-31T05:37:03.044Z,79.69
2018-01-31T05:39:30.578Z,79.71
2018-01-31T05:41:58.069Z,79.77
2018-01-31T05:44:25.624Z,79.52
2018-01-31T05:46:53.089Z,79.13
2018-01-31T05:49:20.592Z,78.85
2018-01-31T05:51:48.100Z,78.55
2018-01-31T05:54:15.579Z,78.11
2018-01-31T05:56:43.119Z,77.74
2018-01-31T05:59:10.610Z,77.05
2018-01-31T06:01:38.104Z,76.61
2018-01-31T06:04:05.590Z,76.78
2018-01-31T06:06:33.135Z,76.78
2018-01-31T06:09:00.661Z,76.31
2018-01-31T06:11:28.185Z,75.80
2018-01-31T06:13:55.672Z,75.12
2018-01-31T06:16:23.154Z,74.99
2018-01-31T06:18:50.677Z,74.75
2018-01-31T06:21:18.189Z,74.99
2018-01-31T06:23:45.682Z,74.46
2018-01-31T06:26:13.181Z,74.42
2018-01-31T06:28:40.707Z,74.20
2018-01-31T06:31:08.217Z,73.10
2018-01-31T06:33:35.724Z,72.16
2018-01-31T06:36:03.230Z,69.93
2018-01-31T06:38:30.722Z,68.40
2018-01-31T06:40:58.292Z,68.09
2018-01-31T06:43:25.810Z,66.98
2018-01-31T06:45:53.321Z,67.59
2018-01-31T06:48:20.811Z,67.47
2018-01-31T06:50:48.328Z,68.22
2018-01-31T06:53:15.837Z,68.42
2018-01-31T06:55:43.332Z,69.23
2018-01-31T06:58:10.843Z,70.04
2018-01-31T07:00:38.339Z,70.79
2018-01-31T07:03:05.844Z,71.14
2018-01-31T07:05:33.356Z,71.01
2018-01-31T07:08:00.868Z,70.85
2018-01-31T07:10:28.398Z,70.59
2018-01-31T07:12:55.890Z,70.21
2018-01-31T07:15:23.385Z,69.87
2018-01-31T07:17:50.888Z,69.18
2018-01-31T07:20:18.455Z,69.13
2018-01-31T07:22:45.970Z,69.21
2018-01-31T07:25:13.471Z,68.27
2018-01-31T07:27:41.008Z,68.23
2018-01-31T07:30:08.519Z,68.15
2018-01-31T07:32:36.016Z,67.60
2018-01-31T07:35:03.535Z,67.48
2018-01-31T07:37:31.030Z,67.43
2018-01-31T07:39:58.620Z,68.98
2018-01-31T07:42:26.123Z,69.40
2018-01-31T07:44:53.621Z,69.32
2018-01-31T07:47:21.133Z,68.86
2018-01-31T07:49:48.634Z,69.07
2018-01-31T07:52:16.134Z,69.28
2018-01-31T07:54:43.618Z,69.20
2018-01-31T07:57:11.172Z,69.50
2018-01-31T07:59:38.690Z,69.32
2018-01-31T08:02:06.187Z,69.44
2018-01-31T08:04:33.732Z,69.39
2018-01-31T08:07:01.249Z,69.46
2018-01-31T08:09:28.743Z,69.21
2018-01-31T08:11:56.281Z,68.93
2018-01-31T08:14:23.759Z,69.06
2018-01-31T08:16:51.275Z,68.61
2018-01-31T08:19:18.775Z,69.58
2018-01-31T08:21:46.317Z,72.78
2018-01-31T08:24:13.803Z,73.37
2018-01-31T08:26:41.334Z,73.92
2018-01-31T08:29:08.834Z,74.79
2018-01-31T08:31:36.314Z,74.66
2018-01-31T08:34:03.856Z,74.16
2018-01-31T08:36:31.343Z,75.32
2018-01-31T08:38:58.831Z,75.37
2018-01-31T08:41:26.323Z,74.37
2018-01-31T08:43:53.818Z,73.41
2018-01-31T08:46:21.318Z,72.30
2018-01-31T08:48:48.803Z,72.13
2018-01-31T08:51:16.290Z,72.68
2018-01-31T08:53:43.787Z,72.78
2018-01-31T08:56:11.267Z,72.51
2018-01-31T08:58:38.764Z,72.50
2018-01-31T09:01:06.276Z,71.94
2018-01-31T09:03:33.752Z,71.43
2018-01-31T09:06:01.237Z,71.55
2018-01-31T09:08:28.863Z,71.31
2018-01-31T09:10:57.946Z,71.19
2018-01-31T09:13:25.574Z,70.75
2018-01-31T09:15:53.088Z,70.24
2018-01-31T09:18:20.608Z,70.40
2018-01-31T09:20:48.213Z,70.41
2018-01-31T09:23:15.879Z,70.44
2018-01-31T09:25:43.388Z,70.79
2018-01-31T09:28:10.871Z,70.72
2018-01-31T09:30:38.355Z,71.04
2018-01-31T09:33:05.866Z,71.22
2018-01-31T09:35:33.355Z,71.31
2018-01-31T09:38:00.983Z,71.59
2018-01-31T09:40:28.686Z,71.21
2018-01-31T09:42:56.172Z,71.20
2018-01-31T09:45:23.690Z,71.38
2018-01-31T09:47:52.594Z,71.82
2018-01-31T09:50:20.522Z,72.52
2018-01-31T09:52:48.518Z,72.87
2018-01-31T09:55:16.779Z,72.95
2018-01-31T09:57:44.295Z,73.29
2018-01-31T10:00:11.801Z,73.53
2018-01-31T10:02:39.274Z,73.16
2018-01-31T10:05:06.777Z,73.31
2018-01-31T10:07:34.222Z,73.61
2018-01-31T10:10:01.747Z,73.28
2018-01-31T10:12:29.262Z,72.90
2018-01-31T10:14:56.759Z,72.90
2018-01-31T10:17:24.253Z,72.80
2018-01-31T10:19:51.768Z,72.57
2018-01-31T10:22:19.256Z,72.69
2018-01-31T10:24:46.747Z,72.54
2018-01-31T10:27:14.288Z,71.96
2018-01-31T10:29:41.791Z,70.55
2018-01-31T10:32:09.288Z,70.09
2018-01-31T10:34:36.760Z,69.39
2018-01-31T10:37:04.278Z,69.13
2018-01-31T10:39:31.792Z,68.67
2018-01-31T10:41:59.324Z,68.39
2018-01-31T10:44:26.814Z,67.76
2018-01-31T10:46:54.315Z,67.40
2018-01-31T10:49:21.813Z,67.23
2018-01-31T10:51:49.306Z,67.50
2018-01-31T10:59:11.978Z,67.29
2018-01-31T11:01:39.471Z,66.92
2018-01-31T11:04:06.955Z,66.65
2018-01-31T11:06:34.472Z,66.02
2018-01-31T11:09:01.954Z,65.46
2018-01-31T11:11:29.455Z,65.70
2018-01-31T11:13:56.967Z,65.72
2018-01-31T11:16:24.455Z,65.92
2018-01-31T11:18:51.939Z,65.95
2018-01-31T11:21:19.445Z,65.92
2018-01-31T11:23:46.994Z,66.37
2018-01-31T11:26:14.480Z,66.48
2018-01-31T11:28:41.979Z,65.96
2018-01-31T11:31:09.504Z,65.24
2018-01-31T11:33:37.097Z,65.02
2018-01-31T11:36:04.579Z,64.01
2018-01-31T11:38:32.079Z,63.73
2018-01-31T11:40:59.620Z,63.59
2018-01-31T11:43:27.158Z,63.65
2018-01-31T11:45:54.650Z,62.86
2018-01-31T11:48:22.159Z,62.25
2018-01-31T11:50:49.709Z,62.44
2018-01-31T11:53:17.239Z,62.62
2018-01-31T11:55:44.774Z,62.62
2018-01-31T11:58:12.277Z,62.03
2018-01-31T12:00:48.459Z,59.37
2018-01-31T12:03:15.950Z,59.81
2018-01-31T12:05:43.444Z,59.80
2018-01-31T12:08:10.947Z,60.31
2018-01-31T12:10:43.338Z,58.78
2018-01-31T12:13:22.486Z,57.77
2018-01-31T12:16:01.500Z,57.91
2018-01-31T12:18:40.646Z,58.88
2018-01-31T12:21:19.907Z,58.49
2018-01-31T12:23:59.219Z,57.07
2018-01-31T12:26:38.450Z,56.30
2018-01-31T12:29:17.480Z,55.97
2018-01-31T12:34:57.393Z,56.99
2018-01-31T12:37:36.583Z,57.33
2018-01-31T12:40:03.571Z,56.77
2018-01-31T12:42:30.523Z,56.51
2018-01-31T12:44:57.504Z,56.48
2018-01-31T12:47:36.670Z,56.69
2018-01-31T12:50:15.843Z,55.28
2018-01-31T12:52:55.145Z,55.46
2018-01-31T12:55:34.347Z,56.03
2018-01-31T13:01:28.402Z,51.52
2018-01-31T13:04:07.696Z,52.12
2018-01-31T13:06:46.998Z,52.06
2018-01-31T13:12:31.835Z,53.47
2018-01-31T13:15:10.931Z,53.75
2018-01-31T13:17:49.954Z,54.57
2018-01-31T13:23:24.977Z,52.91
2018-01-31T13:26:04.182Z,53.75
2018-01-31T13:28:44.263Z,53.86
2018-01-31T13:31:24.283Z,55.13
2018-01-31T13:34:03.444Z,54.71
2018-01-31T13:36:42.475Z,55.49
2018-01-31T13:39:21.887Z,56.17
2018-01-31T13:42:01.212Z,55.81
2018-01-31T13:44:40.404Z,56.00
2018-01-31T13:47:19.686Z,56.08
2018-01-31T13:49:58.883Z,56.89
2018-01-31T13:52:38.251Z,57.30
2018-01-31T13:55:17.370Z,54.87
2018-01-31T13:57:56.586Z,52.76
2018-01-31T14:00:35.774Z,51.86
2018-01-31T14:03:15.042Z,52.37
2018-01-31T14:05:54.220Z,51.09
2018-01-31T14:08:33.391Z,52.33
2018-01-31T14:11:12.662Z,51.57
2018-01-31T14:13:51.907Z,50.89
2018-01-31T14:16:31.022Z,51.36
2018-01-31T14:22:09.013Z,50.75
2018-01-31T14:24:48.282Z,51.06
2018-01-31T14:27:27.391Z,49.31
2018-01-31T14:30:06.631Z,48.42
2018-01-31T14:32:45.868Z,47.68
2018-01-31T14:35:25.051Z,48.30
2018-01-31T14:37:52.007Z,48.29
2018-01-31T14:40:18.980Z,48.59
2018-01-31T14:42:45.951Z,48.92
2018-01-31T14:45:12.938Z,47.88
2018-01-31T14:47:39.886Z,48.21
2018-01-31T14:50:06.906Z,48.07
2018-01-31T14:52:35.921Z,49.49
2018-01-31T14:55:02.961Z,49.94
2018-01-31T14:57:29.914Z,49.34
2018-01-31T14:59:56.867Z,49.10
2018-01-31T15:02:23.822Z,49.21
2018-01-31T15:04:50.791Z,50.22
2018-01-31T15:07:17.759Z,48.16
2018-01-31T15:09:44.723Z,48.20
2018-01-31T15:12:11.682Z,48.56
2018-01-31T15:14:38.675Z,49.08
2018-01-31T15:17:05.643Z,49.98
2018-01-31T15:19:32.605Z,51.62
2018-01-31T15:21:59.561Z,51.52
2018-01-31T15:24:26.539Z,50.65
2018-01-31T15:26:53.532Z,50.92
2018-01-31T15:29:20.491Z,52.74
2018-01-31T15:31:47.459Z,53.42
2018-01-31T15:34:14.404Z,53.76
2018-01-31T15:36:41.439Z,53.18
2018-01-31T15:39:08.410Z,52.62
2018-01-31T15:41:35.362Z,52.05
2018-01-31T15:44:02.332Z,53.08
2018-01-31T15:46:29.303Z,53.73
2018-01-31T15:48:57.206Z,53.93
2018-01-31T15:51:24.160Z,53.78
2018-01-31T15:53:51.129Z,53.18
2018-01-31T15:56:18.076Z,52.57
2018-01-31T15:58:45.059Z,51.37
2018-01-31T16:01:12.031Z,51.28
2018-01-31T16:03:38.972Z,52.05
2018-01-31T16:06:05.915Z,52.56
2018-01-31T16:08:32.900Z,53.22
2018-01-31T16:10:59.848Z,53.83
2018-01-31T16:13:26.835Z,53.78
2018-01-31T16:15:53.797Z,54.69
2018-01-31T16:18:33.085Z,53.41
2018-01-31T16:21:12.266Z,52.56
2018-01-31T16:23:39.827Z,52.05
2018-01-31T16:26:07.302Z,52.87
2018-01-31T16:31:50.122Z,52.86
2018-01-31T16:34:17.614Z,53.08
2018-01-31T16:36:45.106Z,54.23
2018-01-31T16:39:12.623Z,54.01
2018-01-31T16:41:40.291Z,54.06
2018-01-31T16:44:07.782Z,54.54
2018-01-31T16:46:35.275Z,54.73
2018-01-31T16:49:02.763Z,55.41
2018-01-31T16:51:30.590Z,55.46
2018-01-31T16:53:58.179Z,59.02
2018-01-31T16:56:25.695Z,61.10
2018-01-31T16:58:53.175Z,59.73
2018-01-31T17:01:20.731Z,60.37
2018-01-31T17:03:48.258Z,59.13
2018-01-31T17:06:15.717Z,58.87
2018-01-31T17:08:43.223Z,59.02
2018-01-31T17:11:10.700Z,58.64
2018-01-31T17:13:38.215Z,59.01
2018-01-31T17:16:05.746Z,58.54
2018-01-31T17:18:33.278Z,58.87
2018-01-31T17:21:00.766Z,58.78
2018-01-31T17:23:28.258Z,58.53
2018-01-31T17:25:59.642Z,58.61
2018-01-31T17:28:27.130Z,59.07
2018-01-31T17:30:54.616Z,59.48
2018-01-31T17:33:22.115Z,59.72
2018-01-31T17:35:49.624Z,59.92
2018-01-31T17:38:17.122Z,60.46
2018-01-31T17:40:44.619Z,60.27
2018-01-31T17:43:12.124Z,60.84
2018-01-31T17:45:39.617Z,61.03
2018-01-31T17:48:07.167Z,60.02
2018-01-31T17:50:34.648Z,59.03
2018-01-31T17:53:02.184Z,59.16
2018-01-31T17:55:29.672Z,59.03
2018-01-31T17:57:57.152Z,59.28
2018-01-31T18:00:24.655Z,59.45
2018-01-31T18:02:52.156Z,59.48
2018-01-31T18:05:19.659Z,59.11
2018-01-31T18:07:47.148Z,59.09
2018-01-31T18:10:14.629Z,59.28
2018-01-31T18:12:42.138Z,59.27
2018-01-31T18:15:09.622Z,59.30
2018-01-31T18:17:37.110Z,58.47
2018-01-31T18:20:04.603Z,58.43
2018-01-31T18:22:32.133Z,58.75
2018-01-31T18:24:59.634Z,57.83
2018-01-31T18:27:27.126Z,57.37
2018-01-31T18:29:54.629Z,57.69
2018-01-31T18:32:22.125Z,58.10
2018-01-31T18:34:49.599Z,58.09
2018-01-31T18:37:17.157Z,59.14
2018-01-31T18:39:44.615Z,61.08
2018-01-31T18:42:12.116Z,61.37
2018-01-31T18:44:39.668Z,59.77
2018-01-31T18:47:09.019Z,59.02
2018-01-31T18:49:37.909Z,59.34
2018-01-31T18:52:05.540Z,59.13
2018-01-31T18:54:34.133Z,59.32
2018-01-31T18:57:01.671Z,59.59
2018-01-31T18:59:29.152Z,60.07
2018-01-31T19:01:56.674Z,60.24
2018-01-31T19:04:24.170Z,58.94
2018-01-31T19:06:51.655Z,58.27
2018-01-31T19:09:19.218Z,57.73
2018-01-31T19:11:46.709Z,58.50
2018-01-31T19:14:14.210Z,59.28
2018-01-31T19:16:41.717Z,57.56
2018-01-31T19:19:09.255Z,58.38
2018-01-31T19:21:36.748Z,58.93
2018-01-31T19:24:04.307Z,58.72
2018-01-31T19:26:32.224Z,59.18
2018-01-31T19:28:59.706Z,59.25
2018-01-31T19:31:27.189Z,58.50
2018-01-31T19:33:54.679Z,58.33
2018-01-31T19:36:22.171Z,58.05
2018-01-31T19:38:49.655Z,58.06
2018-01-31T19:41:17.140Z,58.26
2018-01-31T19:43:44.653Z,57.92
2018-01-31T19:46:12.146Z,58.04
2018-01-31T19:48:39.730Z,58.54
2018-01-31T19:51:07.233Z,58.64
2018-01-31T19:53:34.719Z,59.11
2018-01-31T19:56:02.207Z,58.75
2018-01-31T19:58:29.697Z,58.44
2018-01-31T20:00:57.215Z,58.80
2018-01-31T20:03:24.739Z,58.19
2018-01-31T20:05:52.263Z,57.76
2018-01-31T20:08:19.762Z,58.24
2018-01-31T20:10:47.232Z,58.44
2018-01-31T20:13:14.711Z,60.00
2018-01-31T20:15:42.227Z,63.68
2018-01-31T20:18:09.731Z,64.92
2018-01-31T20:20:37.216Z,65.04
2018-01-31T20:23:04.699Z,64.93
2018-01-31T20:25:32.196Z,62.68
2018-01-31T20:27:59.700Z,62.71
2018-01-31T20:30:27.235Z,62.58
2018-01-31T20:32:54.713Z,63.65
2018-01-31T20:35:22.231Z,63.90
2018-01-31T20:37:49.728Z,64.45
2018-01-31T20:40:17.213Z,65.90
2018-01-31T20:42:44.769Z,66.69
2018-01-31T20:45:12.279Z,66.29
2018-01-31T20:47:39.779Z,67.49
2018-01-31T20:50:07.293Z,68.08
2018-01-31T20:52:34.797Z,67.11
2018-01-31T20:55:02.369Z,67.86
2018-01-31T20:57:29.868Z,67.47
2018-01-31T20:59:57.398Z,67.59
2018-01-31T21:02:24.845Z,67.73
2018-01-31T21:04:52.359Z,68.53
2018-01-31T21:07:19.806Z,69.12
2018-01-31T21:09:47.315Z,69.74
2018-01-31T21:12:14.808Z,70.29
2018-01-31T21:14:42.342Z,70.36
2018-01-31T21:17:09.858Z,70.84
2018-01-31T21:19:37.397Z,70.76
2018-01-31T21:22:04.878Z,70.58
2018-01-31T21:24:32.429Z,70.28
2018-01-31T21:26:59.884Z,70.25
2018-01-31T21:29:27.398Z,70.19
2018-01-31T21:31:54.874Z,69.33
2018-01-31T21:34:22.366Z,68.41
2018-01-31T21:36:49.876Z,66.76
2018-01-31T21:39:17.379Z,65.92
2018-01-31T21:41:44.864Z,65.29
2018-01-31T21:44:12.342Z,65.01
2018-01-31T21:46:39.830Z,64.50
2018-01-31T21:49:07.302Z,64.53
2018-01-31T21:51:34.795Z,64.76
2018-01-31T21:54:02.284Z,64.26
2018-01-31T21:56:29.775Z,64.35
2018-01-31T21:58:57.251Z,63.98
2018-01-31T22:01:24.736Z,64.39
2018-01-31T22:03:52.222Z,63.87
2018-01-31T22:06:19.718Z,64.23
2018-01-31T22:08:47.203Z,64.02
2018-01-31T22:11:14.683Z,63.89
2018-01-31T22:13:42.155Z,65.52
2018-01-31T22:16:09.649Z,65.76
2018-01-31T22:18:37.139Z,65.81
2018-01-31T22:21:04.667Z,66.37
2018-01-31T22:23:32.176Z,67.11
2018-01-31T22:25:59.662Z,67.85
2018-01-31T22:28:27.176Z,67.92
2018-01-31T22:30:54.722Z,68.35
2018-01-31T22:33:22.223Z,68.53
2018-01-31T22:35:49.706Z,68.39
2018-01-31T22:38:17.200Z,67.98
2018-01-31T22:40:44.694Z,68.12
2018-01-31T22:43:12.191Z,69.21
2018-01-31T22:45:39.667Z,70.45
2018-01-31T22:48:07.156Z,71.24
2018-01-31T22:50:34.654Z,71.89
2018-01-31T22:53:02.140Z,72.45
2018-01-31T22:55:29.626Z,72.81
2018-01-31T22:57:57.114Z,72.90
2018-01-31T23:00:24.623Z,72.92
2018-01-31T23:02:52.186Z,73.45
2018-01-31T23:05:19.664Z,73.77
2018-01-31T23:07:47.199Z,73.92
2018-01-31T23:10:14.699Z,73.66
2018-01-31T23:12:47.620Z,73.91
2018-01-31T23:15:15.128Z,73.64
2018-01-31T23:17:48.143Z,73.66
2018-01-31T23:22:43.696Z,73.83
2018-01-31T23:25:11.178Z,73.91
2018-01-31T23:27:38.680Z,74.64
2018-01-31T23:30:06.167Z,75.11
2018-01-31T23:32:33.658Z,75.13
2018-01-31T23:35:01.184Z,75.68
2018-01-31T23:37:28.683Z,74.77
2018-01-31T23:39:56.169Z,73.83
2018-01-31T23:42:23.657Z,73.18
2018-01-31T23:44:51.155Z,72.90
2018-01-31T23:47:18.642Z,72.79
2018-01-31T23:49:46.150Z,72.37
2018-01-31T23:52:13.629Z,71.77
2018-01-31T23:54:41.143Z,70.99
2018-01-31T23:57:08.622Z,71.03
2018-01-31T23:59:36.098Z,70.42
