createdAt,value
2023-04-21T00:01:56.373Z,10.20
2023-04-21T00:04:25.045Z,10.10
2023-04-21T00:06:54.651Z,10.10
2023-04-21T00:09:23.050Z,10.00
2023-04-21T00:11:51.259Z,10.00
2023-04-21T00:14:19.428Z,9.90
2023-04-21T00:16:52.484Z,9.90
2023-04-21T00:19:23.849Z,9.90
2023-04-21T00:21:52.015Z,9.80
2023-04-21T00:24:20.151Z,9.80
2023-04-21T00:26:48.251Z,9.80
2023-04-21T00:29:16.655Z,9.80
2023-04-21T00:31:45.082Z,9.70
2023-04-21T00:34:13.302Z,9.70
2023-04-21T00:36:42.854Z,9.70
2023-04-21T00:39:11.115Z,9.60
2023-04-21T00:41:40.064Z,9.60
2023-04-21T00:44:09.540Z,9.50
2023-04-21T00:46:38.604Z,9.50
2023-04-21T00:49:08.636Z,9.50
2023-04-21T00:51:38.485Z,9.40
2023-04-21T00:54:08.977Z,9.40
2023-04-21T00:56:37.617Z,9.30
2023-04-21T00:59:05.993Z,9.30
2023-04-21T01:01:36.566Z,9.30
2023-04-21T01:04:06.148Z,9.30
2023-04-21T01:06:35.202Z,9.30
2023-04-21T01:09:04.767Z,9.30
2023-04-21T01:11:34.515Z,9.30
2023-04-21T01:14:02.672Z,9.30
2023-04-21T01:16:32.818Z,9.30
2023-04-21T01:19:01.872Z,9.40
2023-04-21T01:21:32.084Z,9.30
2023-04-21T01:24:01.603Z,9.30
2023-04-21T01:26:29.764Z,9.30
2023-04-21T01:28:58.453Z,9.30
2023-04-21T01:31:27.395Z,9.30
2023-04-21T01:33:55.639Z,9.30
2023-04-21T01:36:23.882Z,9.30
2023-04-21T01:38:52.092Z,9.20
2023-04-21T01:41:21.666Z,9.20
2023-04-21T01:43:49.904Z,9.30
2023-04-21T01:46:20.932Z,9.20
2023-04-21T01:48:49.130Z,9.20
2023-04-21T01:51:17.301Z,9.20
2023-04-21T01:53:45.465Z,9.20
2023-04-21T01:56:15.495Z,9.20
2023-04-21T01:58:45.034Z,9.10
2023-04-21T02:01:13.248Z,9.10
2023-04-21T02:03:41.956Z,9.10
2023-04-21T02:06:10.494Z,9.10
2023-04-21T02:08:38.698Z,9.10
2023-04-21T02:11:06.902Z,9.10
2023-04-21T02:13:35.054Z,9.00
2023-04-21T02:16:13.548Z,9.00
2023-04-21T02:18:42.506Z,9.00
2023-04-21T02:21:10.695Z,9.00
2023-04-21T02:23:38.849Z,8.90
2023-04-21T02:26:07.277Z,8.90
2023-04-21T02:28:35.474Z,8.90
2023-04-21T02:31:05.136Z,8.90
2023-04-21T02:33:33.313Z,8.80
2023-04-21T02:36:01.461Z,8.90
2023-04-21T02:38:30.329Z,8.80
2023-04-21T02:40:58.592Z,8.80
2023-04-21T02:43:26.793Z,8.80
2023-04-21T02:45:55.096Z,8.80
2023-04-21T02:48:24.652Z,8.70
2023-04-21T02:50:53.761Z,8.70
2023-04-21T02:53:22.055Z,8.60
2023-04-21T02:55:50.207Z,8.60
2023-04-21T02:58:18.452Z,8.50
2023-04-21T03:00:46.707Z,8.50
2023-04-21T03:03:16.968Z,8.40
2023-04-21T03:05:46.724Z,8.50
2023-04-21T03:08:14.925Z,8.50
2023-04-21T03:10:43.272Z,8.50
2023-04-21T03:13:11.414Z,8.50
2023-04-21T03:15:39.633Z,8.50
2023-04-21T03:18:07.873Z,8.50
2023-04-21T03:20:36.166Z,8.50
2023-04-21T03:23:05.751Z,8.40
2023-04-21T03:25:34.022Z,8.30
2023-04-21T03:28:02.333Z,8.30
2023-04-21T03:30:30.621Z,8.20
2023-04-21T03:32:59.513Z,8.20
2023-04-21T03:35:27.875Z,8.20
2023-04-21T03:37:56.043Z,8.20
2023-04-21T03:40:25.825Z,8.20
2023-04-21T03:42:53.988Z,8.20
2023-04-21T03:45:22.766Z,8.10
2023-04-21T03:47:54.753Z,8.10
2023-04-21T03:50:23.499Z,8.00
2023-04-21T03:52:51.655Z,8.10
2023-04-21T03:55:20.080Z,8.10
2023-04-21T03:57:49.647Z,8.10
2023-04-21T04:00:17.956Z,8.10
2023-04-21T04:02:46.340Z,8.10
2023-04-21T04:05:14.885Z,8.10
2023-04-21T04:07:43.081Z,8.10
2023-04-21T04:10:11.584Z,8.20
2023-04-21T04:12:39.760Z,8.10
2023-04-21T04:15:10.218Z,8.10
2023-04-21T04:17:38.443Z,8.10
2023-04-21T04:20:08.410Z,8.10
2023-04-21T04:22:37.029Z,8.10
2023-04-21T04:25:05.524Z,8.10
2023-04-21T04:27:34.358Z,8.20
2023-04-21T04:30:03.280Z,8.20
2023-04-21T04:32:34.125Z,8.20
2023-04-21T04:35:02.556Z,8.30
2023-04-21T04:37:31.790Z,8.30
2023-04-21T04:39:59.975Z,8.30
2023-04-21T04:42:29.050Z,8.40
2023-04-21T04:44:57.587Z,8.40
2023-04-21T04:47:25.874Z,8.50
2023-04-21T04:49:55.474Z,8.50
2023-04-21T04:52:23.669Z,8.60
2023-04-21T04:54:51.811Z,8.60
2023-04-21T04:57:19.947Z,8.70
2023-04-21T04:59:48.132Z,8.80
2023-04-21T05:02:16.459Z,8.80
2023-04-21T05:04:44.842Z,8.80
2023-04-21T05:07:14.558Z,8.90
2023-04-21T05:09:42.774Z,9.00
2023-04-21T05:12:11.281Z,9.00
2023-04-21T05:14:39.427Z,9.20
2023-04-21T05:17:07.708Z,9.20
2023-04-21T05:19:37.451Z,9.30
2023-04-21T05:22:06.576Z,9.40
2023-04-21T05:24:36.459Z,9.40
2023-04-21T05:27:04.756Z,9.50
2023-04-21T05:29:34.260Z,9.60
2023-04-21T05:32:02.611Z,9.60
2023-04-21T05:34:30.820Z,9.70
2023-04-21T05:36:59.033Z,9.80
2023-04-21T05:39:29.087Z,9.80
2023-04-21T05:41:58.952Z,9.90
2023-04-21T05:44:27.117Z,9.90
2023-04-21T05:46:55.360Z,9.90
2023-04-21T05:49:23.553Z,10.00
2023-04-21T05:51:51.686Z,10.00
2023-04-21T05:54:20.184Z,10.10
2023-04-21T05:56:48.619Z,10.20
2023-04-21T05:59:18.198Z,10.30
2023-04-21T06:01:46.368Z,10.30
2023-04-21T06:04:14.820Z,10.30
2023-04-21T06:06:44.358Z,10.30
2023-04-21T06:09:15.669Z,10.40
2023-04-21T06:11:43.864Z,10.50
2023-04-21T06:14:12.045Z,10.60
2023-04-21T06:16:41.620Z,10.60
2023-04-21T06:19:09.881Z,10.70
2023-04-21T06:21:38.079Z,10.80
2023-04-21T06:24:06.679Z,10.80
2023-04-21T06:26:34.821Z,10.90
2023-04-21T06:29:02.996Z,10.90
2023-04-21T06:31:31.170Z,11.00
2023-04-21T06:34:00.784Z,11.10
2023-04-21T06:36:28.949Z,11.20
2023-04-21T06:38:57.161Z,11.20
2023-04-21T06:41:25.521Z,11.30
2023-04-21T06:43:53.798Z,11.20
2023-04-21T06:46:22.065Z,11.30
2023-04-21T06:48:50.326Z,11.40
2023-04-21T06:51:19.964Z,11.40
2023-04-21T06:53:48.138Z,11.40
2023-04-21T06:56:16.318Z,11.40
2023-04-21T06:58:45.886Z,11.50
2023-04-21T07:01:14.175Z,11.60
2023-04-21T07:03:42.414Z,11.70
2023-04-21T07:06:10.939Z,11.90
2023-04-21T07:08:41.264Z,11.90
2023-04-21T07:11:09.545Z,11.90
2023-04-21T07:13:37.791Z,12.00
2023-04-21T07:16:06.490Z,12.10
2023-04-21T07:18:34.782Z,12.20
2023-04-21T07:21:03.042Z,12.30
2023-04-21T07:23:31.242Z,12.40
2023-04-21T07:26:00.903Z,12.70
2023-04-21T07:28:29.101Z,12.70
2023-04-21T07:30:57.309Z,12.80
2023-04-21T07:33:25.628Z,13.00
2023-04-21T07:35:53.772Z,13.00
2023-04-21T07:38:21.942Z,13.10
2023-04-21T07:40:50.104Z,13.20
2023-04-21T07:43:20.156Z,13.40
2023-04-21T07:45:48.385Z,13.50
2023-04-21T07:48:16.651Z,13.60
2023-04-21T07:50:44.965Z,13.60
2023-04-21T07:53:13.358Z,13.70
2023-04-21T07:55:41.730Z,14.00
2023-04-21T07:58:10.480Z,14.10
2023-04-21T08:00:40.110Z,14.10
2023-04-21T08:03:08.633Z,13.90
2023-04-21T08:05:40.987Z,14.00
2023-04-21T08:08:10.569Z,14.40
2023-04-21T08:10:38.814Z,14.40
2023-04-21T08:13:07.097Z,14.60
2023-04-21T08:15:35.792Z,14.60
2023-04-21T08:18:05.801Z,14.60
2023-04-21T08:20:34.426Z,14.90
2023-04-21T08:23:02.719Z,14.90
2023-04-21T08:25:31.075Z,14.90
2023-04-21T08:27:59.356Z,15.30
2023-04-21T08:30:28.461Z,15.40
2023-04-21T08:32:56.732Z,15.60
2023-04-21T08:35:26.373Z,15.60
2023-04-21T08:37:54.644Z,15.60
2023-04-21T08:40:23.959Z,15.70
2023-04-21T08:42:52.212Z,16.00
2023-04-21T08:45:20.716Z,16.30
2023-04-21T08:47:50.562Z,16.20
2023-04-21T08:50:19.174Z,16.20
2023-04-21T08:52:48.801Z,16.00
2023-04-21T08:55:17.633Z,16.10
2023-04-21T08:57:45.933Z,16.30
2023-04-21T09:00:15.179Z,16.20
2023-04-21T09:03:01.345Z,16.10
2023-04-21T09:05:31.917Z,16.10
2023-04-21T09:08:11.533Z,16.10
2023-04-21T09:10:46.365Z,16.40
2023-04-21T09:13:15.051Z,16.40
2023-04-21T09:15:44.474Z,16.30
2023-04-21T09:18:15.387Z,16.40
2023-04-21T09:20:44.475Z,16.30
2023-04-21T09:23:14.231Z,16.30
2023-04-21T09:25:45.330Z,16.70
2023-04-21T09:28:15.510Z,16.50
2023-04-21T09:30:44.554Z,16.40
2023-04-21T09:33:27.863Z,16.50
2023-04-21T09:36:03.345Z,16.90
2023-04-21T09:38:34.323Z,16.90
2023-04-21T09:41:02.650Z,16.90
2023-04-21T09:43:32.009Z,17.10
2023-04-21T09:46:01.573Z,17.00
2023-04-21T09:48:34.684Z,17.10
2023-04-21T09:51:25.471Z,17.30
2023-04-21T09:53:59.535Z,17.20
2023-04-21T09:56:31.243Z,17.00
2023-04-21T09:59:02.767Z,17.20
2023-04-21T10:01:35.548Z,17.40
2023-04-21T10:04:04.531Z,17.40
2023-04-21T10:06:33.611Z,17.30
2023-04-21T10:09:05.358Z,17.30
2023-04-21T10:11:35.181Z,17.30
2023-04-21T10:14:03.953Z,17.40
2023-04-21T10:16:32.152Z,17.40
2023-04-21T10:19:00.507Z,17.30
2023-04-21T10:21:29.632Z,17.60
2023-04-21T10:23:59.256Z,17.60
2023-04-21T10:26:35.920Z,17.50
2023-04-21T10:29:06.923Z,17.50
2023-04-21T10:31:36.219Z,17.70
2023-04-21T10:34:29.975Z,17.50
2023-04-21T10:37:15.542Z,17.50
2023-04-21T10:39:53.283Z,17.50
2023-04-21T10:42:28.518Z,17.70
2023-04-21T10:45:08.450Z,17.70
2023-04-21T10:47:46.147Z,17.70
2023-04-21T10:50:20.402Z,17.70
2023-04-21T10:52:54.923Z,17.80
2023-04-21T10:55:23.975Z,17.80
2023-04-21T10:57:53.652Z,17.90
2023-04-21T11:00:23.860Z,17.80
2023-04-21T11:03:00.161Z,17.80
2023-04-21T11:05:30.572Z,17.80
2023-04-21T11:08:07.006Z,17.90
2023-04-21T11:10:51.034Z,17.80
2023-04-21T11:13:22.526Z,18.00
2023-04-21T11:16:06.643Z,18.00
2023-04-21T11:18:44.634Z,18.20
2023-04-21T11:21:18.164Z,18.10
2023-04-21T11:23:55.016Z,18.20
2023-04-21T11:26:53.769Z,18.40
2023-04-21T11:29:23.958Z,18.50
2023-04-21T11:31:54.088Z,18.50
2023-04-21T11:34:25.086Z,18.50
2023-04-21T11:36:55.535Z,18.40
2023-04-21T11:39:23.792Z,18.40
2023-04-21T11:41:53.450Z,18.50
2023-04-21T11:44:41.879Z,18.50
2023-04-21T11:47:17.266Z,18.60
2023-04-21T11:49:47.207Z,18.60
2023-04-21T11:52:23.365Z,18.70
2023-04-21T11:54:58.010Z,19.00
2023-04-21T11:57:27.490Z,19.10
2023-04-21T12:00:00.620Z,19.00
2023-04-21T12:02:31.022Z,19.30
2023-04-21T12:05:04.380Z,19.60
2023-04-21T12:07:33.540Z,19.60
2023-04-21T12:10:03.034Z,19.70
2023-04-21T12:12:31.822Z,19.70
2023-04-21T12:15:04.506Z,19.40
2023-04-21T12:17:38.443Z,19.40
2023-04-21T12:20:07.872Z,19.60
2023-04-21T12:22:36.130Z,19.70
2023-04-21T12:25:04.387Z,20.00
2023-04-21T12:27:32.627Z,19.90
2023-04-21T12:30:02.222Z,20.10
2023-04-21T12:32:30.937Z,19.90
2023-04-21T12:35:00.621Z,20.20
2023-04-21T12:37:29.181Z,20.50
2023-04-21T12:39:57.382Z,20.20
2023-04-21T12:42:25.784Z,20.50
2023-04-21T12:44:53.993Z,20.90
2023-04-21T12:47:23.665Z,21.10
2023-04-21T12:49:51.862Z,21.80
2023-04-21T12:52:20.051Z,22.10
2023-04-21T12:54:48.200Z,22.20
2023-04-21T12:57:16.879Z,22.60
2023-04-21T12:59:46.456Z,21.50
2023-04-21T13:02:15.021Z,21.90
2023-04-21T13:04:44.738Z,22.60
2023-04-21T13:07:13.013Z,22.60
2023-04-21T13:09:41.413Z,23.20
2023-04-21T13:12:09.756Z,23.00
2023-04-21T13:14:37.941Z,23.00
2023-04-21T13:17:06.206Z,23.20
2023-04-21T13:19:34.988Z,23.30
2023-04-21T13:22:04.739Z,23.10
2023-04-21T13:24:32.980Z,22.90
2023-04-21T13:27:02.514Z,23.70
2023-04-21T13:29:34.047Z,23.50
2023-04-21T13:32:02.379Z,23.30
2023-04-21T13:34:32.098Z,23.20
2023-04-21T13:37:00.859Z,23.50
2023-04-21T13:39:30.712Z,23.90
2023-04-21T13:41:59.140Z,23.50
2023-04-21T13:44:27.381Z,23.30
2023-04-21T13:46:57.397Z,23.30
2023-04-21T13:49:25.879Z,23.40
2023-04-21T13:51:54.064Z,23.50
2023-04-21T13:54:22.705Z,23.60
2023-04-21T13:56:52.957Z,24.10
2023-04-21T13:59:21.217Z,23.80
2023-04-21T14:01:49.578Z,24.10
2023-04-21T14:04:18.213Z,24.50
2023-04-21T14:06:46.526Z,24.60
2023-04-21T14:09:14.959Z,23.70
2023-04-21T14:11:43.139Z,23.80
2023-04-21T14:14:13.842Z,23.80
2023-04-21T14:16:45.316Z,24.10
2023-04-21T14:19:15.512Z,24.30
2023-04-21T14:21:44.133Z,25.00
2023-04-21T14:24:12.456Z,24.80
2023-04-21T14:26:40.719Z,24.70
2023-04-21T14:29:09.158Z,24.70
2023-04-21T14:31:38.829Z,24.50
2023-04-21T14:34:07.572Z,24.90
2023-04-21T14:36:35.787Z,25.60
2023-04-21T14:39:04.741Z,25.00
2023-04-21T14:41:32.901Z,24.90
2023-04-21T14:44:01.101Z,25.50
2023-04-21T14:46:29.444Z,25.60
2023-04-21T14:48:59.299Z,25.80
2023-04-21T14:51:27.762Z,26.70
2023-04-21T14:53:55.962Z,27.10
2023-04-21T14:56:24.219Z,27.10
2023-04-21T14:58:52.360Z,27.20
2023-04-21T15:01:21.277Z,26.30
2023-04-21T15:03:51.025Z,25.70
2023-04-21T15:06:21.110Z,25.30
2023-04-21T15:08:49.285Z,25.50
2023-04-21T15:11:17.517Z,25.70
2023-04-21T15:13:46.014Z,25.20
2023-04-21T15:16:14.961Z,25.20
2023-04-21T15:18:43.154Z,25.00
2023-04-21T15:21:11.927Z,24.60
2023-04-21T15:23:41.580Z,24.50
2023-04-21T15:26:09.824Z,24.50
2023-04-21T15:28:39.611Z,24.10
2023-04-21T15:31:09.912Z,24.00
2023-04-21T15:33:38.372Z,24.20
2023-04-21T15:36:06.811Z,23.90
2023-04-21T15:38:35.044Z,23.60
2023-04-21T15:41:04.697Z,23.70
2023-04-21T15:43:33.141Z,23.50
2023-04-21T15:46:01.380Z,23.00
2023-04-21T15:48:29.701Z,23.30
2023-04-21T15:50:58.010Z,23.70
2023-04-21T15:53:26.324Z,24.00
2023-04-21T15:55:54.545Z,24.10
2023-04-21T15:58:24.148Z,24.10
2023-04-21T16:00:52.412Z,23.60
2023-04-21T16:03:21.742Z,23.60
2023-04-21T16:05:50.375Z,22.90
2023-04-21T16:08:18.849Z,22.90
2023-04-21T16:10:47.105Z,22.30
2023-04-21T16:13:15.439Z,22.50
2023-04-21T16:15:45.158Z,22.80
2023-04-21T16:18:13.461Z,22.90
2023-04-21T16:20:42.736Z,22.60
2023-04-21T16:23:10.894Z,22.30
2023-04-21T16:25:39.574Z,21.60
2023-04-21T16:28:09.193Z,21.70
2023-04-21T16:30:38.675Z,21.20
2023-04-21T16:33:09.363Z,20.80
2023-04-21T16:35:37.730Z,20.90
2023-04-21T16:38:06.112Z,20.40
2023-04-21T16:40:34.680Z,20.20
2023-04-21T16:43:02.954Z,20.00
2023-04-21T16:45:31.383Z,20.20
2023-04-21T16:47:59.730Z,20.00
2023-04-21T16:50:29.649Z,19.80
2023-04-21T16:52:57.846Z,19.70
2023-04-21T16:55:26.095Z,19.50
2023-04-21T16:57:54.259Z,19.30
2023-04-21T17:00:22.532Z,19.10
2023-04-21T17:02:50.892Z,19.00
2023-04-21T17:05:19.260Z,18.90
2023-04-21T17:07:48.776Z,18.80
2023-04-21T17:10:16.933Z,18.70
2023-04-21T17:12:45.107Z,18.60
2023-04-21T17:15:13.426Z,18.50
2023-04-21T17:17:43.357Z,18.20
2023-04-21T17:20:13.303Z,18.00
2023-04-21T17:22:41.980Z,17.90
2023-04-21T17:25:12.616Z,17.90
2023-04-21T17:27:41.694Z,17.90
2023-04-21T17:30:10.975Z,17.90
2023-04-21T17:32:40.551Z,17.80
2023-04-21T17:35:09.486Z,17.60
2023-04-21T17:37:37.805Z,17.50
2023-04-21T17:40:07.832Z,17.40
2023-04-21T17:42:37.353Z,17.30
2023-04-21T17:45:07.552Z,17.20
2023-04-21T17:47:35.978Z,17.10
2023-04-21T17:50:04.590Z,16.90
2023-04-21T17:52:33.001Z,16.90
2023-04-21T17:55:01.236Z,16.80
2023-04-21T17:57:29.419Z,16.70
2023-04-21T17:59:58.990Z,16.60
2023-04-21T18:02:27.255Z,16.50
2023-04-21T18:04:55.508Z,16.40
2023-04-21T18:07:23.771Z,16.20
2023-04-21T18:09:52.419Z,16.10
2023-04-21T18:12:21.707Z,16.10
2023-04-21T18:14:50.061Z,16.00
2023-04-21T18:17:19.687Z,15.90
2023-04-21T18:19:47.909Z,16.00
2023-04-21T18:22:16.295Z,16.00
2023-04-21T18:24:44.774Z,16.00
2023-04-21T18:27:13.923Z,15.90
2023-04-21T18:29:42.072Z,15.80
2023-04-21T18:32:10.307Z,15.70
2023-04-21T18:34:41.471Z,15.50
2023-04-21T18:37:09.748Z,15.50
2023-04-21T18:39:37.928Z,15.30
2023-04-21T18:42:06.202Z,15.30
2023-04-21T18:44:34.477Z,15.20
2023-04-21T18:47:03.029Z,15.00
2023-04-21T18:49:31.224Z,15.00
2023-04-21T18:52:00.821Z,14.70
2023-04-21T18:54:29.004Z,14.60
2023-04-21T18:56:57.688Z,14.40
2023-04-21T18:59:27.187Z,14.50
2023-04-21T19:01:55.913Z,14.50
2023-04-21T19:04:24.255Z,14.30
2023-04-21T19:06:55.132Z,14.50
2023-04-21T19:09:24.769Z,14.50
2023-04-21T19:11:52.926Z,14.40
2023-04-21T19:14:21.294Z,14.60
2023-04-21T19:16:53.146Z,14.40
2023-04-21T19:19:22.083Z,14.30
2023-04-21T19:21:50.342Z,14.20
2023-04-21T19:24:18.506Z,14.10
2023-04-21T19:26:48.087Z,14.10
2023-04-21T19:29:16.576Z,13.90
2023-04-21T19:31:44.783Z,13.80
2023-04-21T19:34:13.348Z,13.70
2023-04-21T19:36:42.019Z,13.60
2023-04-21T19:39:10.320Z,13.60
2023-04-21T19:41:38.726Z,13.60
2023-04-21T19:44:11.176Z,13.50
2023-04-21T19:46:45.180Z,13.50
2023-04-21T19:49:14.297Z,13.50
2023-04-21T19:51:42.572Z,13.40
2023-04-21T19:54:12.298Z,13.30
2023-04-21T19:56:41.539Z,13.30
2023-04-21T19:59:11.791Z,13.30
2023-04-21T20:01:40.236Z,13.20
2023-04-21T20:04:11.597Z,13.20
2023-04-21T20:06:41.591Z,13.20
2023-04-21T20:09:10.476Z,13.20
2023-04-21T20:11:42.103Z,13.10
2023-04-21T20:14:12.473Z,13.00
2023-04-21T20:16:46.183Z,12.90
2023-04-21T20:19:17.352Z,12.80
2023-04-21T20:21:49.987Z,12.80
2023-04-21T20:24:21.295Z,12.80
2023-04-21T20:26:49.724Z,12.80
2023-04-21T20:29:21.263Z,12.90
2023-04-21T20:31:52.681Z,12.90
2023-04-21T20:34:26.253Z,13.00
2023-04-21T20:36:58.137Z,12.90
2023-04-21T20:39:30.993Z,12.90
2023-04-21T20:42:11.992Z,12.90
2023-04-21T20:44:42.921Z,12.90
2023-04-21T20:47:12.073Z,12.80
2023-04-21T20:49:41.108Z,12.80
2023-04-21T20:52:10.357Z,12.70
2023-04-21T20:54:44.666Z,12.70
2023-04-21T20:57:13.223Z,12.60
2023-04-21T20:59:45.946Z,12.60
2023-04-21T21:02:14.465Z,12.50
2023-04-21T21:04:43.219Z,12.60
2023-04-21T21:07:13.810Z,12.70
2023-04-21T21:09:42.270Z,12.70
2023-04-21T21:12:10.486Z,12.60
2023-04-21T21:14:38.801Z,12.70
2023-04-21T21:17:08.647Z,12.60
2023-04-21T21:19:37.137Z,12.50
2023-04-21T21:22:05.544Z,12.50
2023-04-21T21:24:34.058Z,12.40
2023-04-21T21:27:06.345Z,12.40
2023-04-21T21:29:34.987Z,12.30
2023-04-21T21:32:03.507Z,12.30
2023-04-21T21:34:33.073Z,12.30
2023-04-21T21:37:01.336Z,12.20
2023-04-21T21:39:31.978Z,12.30
2023-04-21T21:42:00.193Z,12.30
2023-04-21T21:44:28.315Z,12.30
2023-04-21T21:46:56.464Z,12.30
2023-04-21T21:49:24.625Z,12.20
2023-04-21T21:51:54.674Z,12.20
2023-04-21T21:54:22.848Z,12.10
2023-04-21T21:56:51.042Z,11.80
2023-04-21T21:59:19.230Z,11.80
2023-04-21T22:01:47.838Z,11.80
2023-04-21T22:04:16.093Z,11.70
2023-04-21T22:06:45.311Z,11.70
2023-04-21T22:09:14.839Z,11.50
2023-04-21T22:11:43.003Z,11.50
2023-04-21T22:14:21.865Z,11.60
2023-04-21T22:16:52.583Z,11.50
2023-04-21T22:19:21.098Z,11.40
2023-04-21T22:21:49.476Z,11.50
2023-04-21T22:24:19.597Z,11.40
2023-04-21T22:26:48.889Z,11.30
2023-04-21T22:29:17.113Z,11.20
2023-04-21T22:31:45.344Z,11.20
2023-04-21T22:34:15.016Z,11.10
2023-04-21T22:36:43.300Z,11.10
2023-04-21T22:39:11.677Z,11.00
2023-04-21T22:41:41.255Z,11.00
2023-04-21T22:44:09.519Z,10.90
2023-04-21T22:46:37.998Z,10.90
2023-04-21T22:49:06.689Z,10.90
2023-04-21T22:51:35.085Z,10.80
2023-04-21T22:54:03.331Z,10.80
2023-04-21T22:56:32.012Z,10.80
2023-04-21T22:59:01.559Z,10.70
2023-04-21T23:01:29.914Z,10.70
2023-04-21T23:03:58.178Z,10.70
2023-04-21T23:06:26.683Z,10.70
2023-04-21T23:08:54.824Z,10.60
2023-04-21T23:11:22.991Z,10.60
2023-04-21T23:13:51.282Z,10.60
2023-04-21T23:16:20.909Z,10.50
2023-04-21T23:18:49.376Z,10.50
2023-04-21T23:21:17.585Z,10.50
2023-04-21T23:23:45.784Z,10.50
2023-04-21T23:26:13.966Z,10.60
2023-04-21T23:28:42.150Z,10.40
2023-04-21T23:31:10.401Z,10.40
2023-04-21T23:33:39.944Z,10.40
2023-04-21T23:36:08.491Z,10.40
2023-04-21T23:38:36.658Z,10.30
2023-04-21T23:41:04.895Z,10.30
2023-04-21T23:43:34.570Z,10.30
2023-04-21T23:46:02.806Z,10.40
2023-04-21T23:48:31.046Z,10.40
2023-04-21T23:51:00.682Z,10.30
2023-04-21T23:53:28.910Z,10.30
2023-04-21T23:55:57.507Z,10.20
2023-04-21T23:58:25.826Z,10.20
