createdAt,value
2019-03-09T00:00:56.561Z,95286.89
2019-03-09T00:03:25.089Z,95282.27
2019-03-09T00:05:53.789Z,95281.19
2019-03-09T00:08:22.334Z,95285.45
2019-03-09T00:10:51.122Z,95285.97
2019-03-09T00:13:19.793Z,95279.56
2019-03-09T00:15:48.437Z,95284.22
2019-03-09T00:18:17.170Z,95281.03
2019-03-09T00:20:45.782Z,95276.52
2019-03-09T00:23:18.494Z,95269.31
2019-03-09T00:26:07.104Z,95254.54
2019-03-09T00:28:53.708Z,95263.67
2019-03-09T00:31:40.548Z,95256.52
2019-03-09T00:34:09.116Z,95260.63
2019-03-09T00:36:37.613Z,95260.15
2019-03-09T00:39:07.195Z,95268.25
2019-03-09T00:41:35.845Z,95269.88
2019-03-09T00:44:04.479Z,95270.28
2019-03-09T00:46:33.081Z,95265.55
2019-03-09T00:49:01.710Z,95268.16
2019-03-09T00:51:30.343Z,95271.03
2019-03-09T00:53:59.293Z,95268.02
2019-03-09T00:56:27.790Z,95267.41
2019-03-09T00:58:56.357Z,95257.91
2019-03-09T01:01:25.152Z,95263.53
2019-03-09T01:03:53.727Z,95261.53
2019-03-09T01:06:22.370Z,95259.22
2019-03-09T01:08:51.035Z,95258.59
2019-03-09T01:11:19.607Z,95267.13
2019-03-09T01:13:48.173Z,95263.91
2019-03-09T01:16:16.854Z,95261.78
2019-03-09T01:18:45.490Z,95258.27
2019-03-09T01:21:13.984Z,95245.94
2019-03-09T01:23:42.594Z,95252.19
2019-03-09T01:26:11.225Z,95257.69
2019-03-09T01:28:40.241Z,95259.34
2019-03-09T01:31:08.848Z,95265.89
2019-03-09T01:33:37.415Z,95276.75
2019-03-09T01:36:06.147Z,95274.02
2019-03-09T01:38:34.750Z,95277.16
2019-03-09T01:41:03.307Z,95275.28
2019-03-09T01:43:31.942Z,95270.61
2019-03-09T01:46:00.469Z,95281.27
2019-03-09T01:48:29.031Z,95283.87
2019-03-09T01:50:57.665Z,95284.60
2019-03-09T01:53:26.273Z,95276.95
2019-03-09T01:55:54.908Z,95278.11
2019-03-09T01:58:23.473Z,95268.80
2019-03-09T02:00:52.145Z,95264.98
2019-03-09T02:03:20.780Z,95269.35
2019-03-09T02:05:49.285Z,95275.11
2019-03-09T02:08:17.967Z,95275.67
2019-03-09T02:10:46.598Z,95269.83
2019-03-09T02:13:15.274Z,95269.09
2019-03-09T02:15:43.957Z,95279.48
2019-03-09T02:18:12.523Z,95280.52
2019-03-09T02:20:41.154Z,95284.36
2019-03-09T02:23:09.752Z,95286.89
2019-03-09T02:25:38.252Z,95287.06
2019-03-09T02:28:06.810Z,95285.27
2019-03-09T02:30:35.488Z,95274.22
2019-03-09T02:33:04.374Z,95281.36
2019-03-09T02:35:32.925Z,95285.09
2019-03-09T02:38:03.190Z,95284.02
2019-03-09T02:40:31.821Z,95280.38
2019-03-09T02:43:00.380Z,95277.48
2019-03-09T02:45:30.632Z,95280.59
2019-03-09T02:47:59.193Z,95286.67
2019-03-09T02:50:27.853Z,95287.84
2019-03-09T02:52:56.458Z,95289.38
2019-03-09T02:55:24.952Z,95296.95
2019-03-09T02:57:53.763Z,95301.23
2019-03-09T03:00:22.431Z,95302.59
2019-03-09T03:02:55.638Z,95304.52
2019-03-09T03:05:24.277Z,95306.69
2019-03-09T03:07:52.956Z,95308.24
2019-03-09T03:10:21.528Z,95310.38
2019-03-09T03:12:50.081Z,95308.06
2019-03-09T03:15:33.483Z,95309.67
2019-03-09T03:18:02.446Z,95313.14
2019-03-09T03:20:31.165Z,95320.00
2019-03-09T03:22:59.766Z,95327.42
2019-03-09T03:25:28.403Z,95328.37
2019-03-09T03:27:56.981Z,95323.20
2019-03-09T03:30:28.620Z,95323.80
2019-03-09T03:32:58.761Z,95327.47
2019-03-09T03:35:27.399Z,95329.52
2019-03-09T03:37:56.062Z,95331.89
2019-03-09T03:40:24.627Z,95331.50
2019-03-09T03:42:53.461Z,95326.88
2019-03-09T03:45:22.137Z,95325.38
2019-03-09T03:47:50.773Z,95325.77
2019-03-09T03:50:19.419Z,95325.27
2019-03-09T03:52:48.021Z,95333.04
2019-03-09T03:55:16.576Z,95326.68
2019-03-09T03:57:45.141Z,95330.48
2019-03-09T04:00:15.231Z,95341.73
2019-03-09T04:02:43.969Z,95336.47
2019-03-09T04:05:13.024Z,95334.65
2019-03-09T04:07:41.966Z,95328.55
2019-03-09T04:10:13.097Z,95335.52
2019-03-09T04:12:43.334Z,95340.73
2019-03-09T04:15:12.275Z,95345.20
2019-03-09T04:17:40.854Z,95347.46
2019-03-09T04:20:11.699Z,95355.94
2019-03-09T04:22:40.352Z,95364.57
2019-03-09T04:25:09.380Z,95357.63
2019-03-09T04:27:38.085Z,95363.16
2019-03-09T04:30:12.641Z,95354.47
2019-03-09T04:32:41.479Z,95365.34
2019-03-09T04:35:10.113Z,95362.73
2019-03-09T04:37:38.757Z,95366.34
2019-03-09T04:40:12.598Z,95363.61
2019-03-09T04:42:41.390Z,95355.44
2019-03-09T04:45:11.533Z,95363.44
2019-03-09T04:47:40.170Z,95372.38
2019-03-09T04:50:13.490Z,95380.16
2019-03-09T04:52:42.052Z,95375.95
2019-03-09T04:55:10.886Z,95380.22
2019-03-09T04:57:39.526Z,95386.97
2019-03-09T05:00:13.091Z,95389.66
2019-03-09T05:02:41.650Z,95385.27
2019-03-09T05:05:11.432Z,95384.98
2019-03-09T05:07:42.831Z,95390.81
2019-03-09T05:10:20.422Z,95389.91
2019-03-09T05:13:00.500Z,95381.99
2019-03-09T05:15:29.117Z,95381.80
2019-03-09T05:17:57.685Z,95383.36
2019-03-09T05:20:26.323Z,95388.28
2019-03-09T05:22:54.997Z,95400.44
2019-03-09T05:25:23.489Z,95408.09
2019-03-09T05:27:52.053Z,95408.33
2019-03-09T05:30:41.551Z,95411.77
2019-03-09T05:33:10.140Z,95406.84
2019-03-09T05:35:38.907Z,95408.05
2019-03-09T05:38:07.591Z,95419.99
2019-03-09T05:40:36.227Z,95421.06
2019-03-09T05:43:05.384Z,95427.73
2019-03-09T05:45:34.006Z,95430.70
2019-03-09T05:48:02.571Z,95421.31
2019-03-09T05:50:31.182Z,95410.25
2019-03-09T05:53:08.160Z,95424.76
2019-03-09T05:55:36.809Z,95428.20
2019-03-09T05:58:05.365Z,95423.58
2019-03-09T06:00:34.900Z,95426.95
2019-03-09T06:03:03.588Z,95432.35
2019-03-09T06:05:34.732Z,95430.84
2019-03-09T06:08:03.429Z,95436.63
2019-03-09T06:10:32.030Z,95436.34
2019-03-09T06:13:00.667Z,95429.91
2019-03-09T06:15:29.318Z,95436.59
2019-03-09T06:17:57.921Z,95439.11
2019-03-09T06:20:26.557Z,95435.48
2019-03-09T06:22:55.300Z,95442.52
2019-03-09T06:25:23.836Z,95446.99
2019-03-09T06:27:52.405Z,95451.31
2019-03-09T06:30:21.055Z,95450.09
2019-03-09T06:33:15.458Z,95451.52
2019-03-09T06:35:44.698Z,95457.97
2019-03-09T06:38:41.756Z,95457.23
2019-03-09T06:41:13.648Z,95463.60
2019-03-09T06:43:42.250Z,95462.33
2019-03-09T06:46:10.781Z,95461.72
2019-03-09T06:48:39.352Z,95454.84
2019-03-09T06:51:07.995Z,95457.96
2019-03-09T06:53:36.613Z,95461.91
2019-03-09T06:56:05.188Z,95456.80
2019-03-09T06:58:33.763Z,95456.55
2019-03-09T07:01:11.241Z,95460.07
2019-03-09T07:03:39.817Z,95453.82
2019-03-09T07:06:08.454Z,95456.82
2019-03-09T07:08:37.061Z,95455.50
2019-03-09T07:11:05.580Z,95458.08
2019-03-09T07:13:34.145Z,95466.91
2019-03-09T07:16:02.824Z,95469.19
2019-03-09T07:18:32.366Z,95473.02
2019-03-09T07:21:00.928Z,95464.85
2019-03-09T07:23:29.568Z,95462.61
2019-03-09T07:25:58.202Z,95469.13
2019-03-09T07:28:26.774Z,95466.34
2019-03-09T07:30:55.392Z,95475.06
2019-03-09T07:33:24.055Z,95469.40
2019-03-09T07:35:52.668Z,95461.59
2019-03-09T07:38:21.286Z,95461.89
2019-03-09T07:40:49.923Z,95457.66
2019-03-09T07:43:18.486Z,95453.68
2019-03-09T07:45:47.157Z,95451.18
2019-03-09T07:48:15.732Z,95450.77
2019-03-09T07:50:44.365Z,95455.31
2019-03-09T07:53:13.066Z,95457.09
2019-03-09T07:55:41.697Z,95455.80
2019-03-09T07:58:10.330Z,95452.23
2019-03-09T08:00:39.043Z,95446.16
2019-03-09T08:03:07.685Z,95444.02
2019-03-09T08:05:36.320Z,95453.11
2019-03-09T08:08:04.921Z,95449.25
2019-03-09T08:10:33.433Z,95444.32
2019-03-09T08:13:02.058Z,95449.72
2019-03-09T08:15:36.466Z,95447.08
2019-03-09T08:18:05.209Z,95443.78
2019-03-09T08:20:33.831Z,95442.31
2019-03-09T08:23:02.517Z,95437.66
2019-03-09T08:25:31.147Z,95439.98
2019-03-09T08:27:59.743Z,95440.14
2019-03-09T08:30:31.100Z,95445.82
2019-03-09T08:32:59.684Z,95437.77
2019-03-09T08:35:28.223Z,95434.67
2019-03-09T08:37:56.775Z,95433.55
2019-03-09T08:40:25.438Z,95431.19
2019-03-09T08:42:54.015Z,95435.28
2019-03-09T08:45:22.712Z,95431.36
2019-03-09T08:47:53.085Z,95429.45
2019-03-09T08:50:22.890Z,95418.11
2019-03-09T08:52:51.592Z,95424.44
2019-03-09T08:55:20.301Z,95421.27
2019-03-09T08:57:48.918Z,95408.11
2019-03-09T09:00:26.204Z,95398.95
2019-03-09T09:02:54.831Z,95406.41
2019-03-09T09:05:23.441Z,95407.27
2019-03-09T09:07:51.998Z,95410.79
2019-03-09T09:10:20.687Z,95404.83
2019-03-09T09:12:49.273Z,95399.47
2019-03-09T09:15:18.603Z,95398.56
2019-03-09T09:17:47.301Z,95399.72
2019-03-09T09:20:18.612Z,95389.63
2019-03-09T09:22:47.235Z,95391.10
2019-03-09T09:25:16.034Z,95388.91
2019-03-09T09:27:44.660Z,95393.25
2019-03-09T09:30:21.375Z,95388.48
2019-03-09T09:32:50.007Z,95381.96
2019-03-09T09:35:19.239Z,95385.98
2019-03-09T09:37:47.908Z,95386.45
2019-03-09T09:40:24.694Z,95392.73
2019-03-09T09:42:53.495Z,95393.70
2019-03-09T09:45:22.643Z,95396.05
2019-03-09T09:47:51.285Z,95391.28
2019-03-09T09:50:19.971Z,95390.90
2019-03-09T09:52:48.606Z,95388.80
2019-03-09T09:55:20.602Z,95384.20
2019-03-09T09:57:49.334Z,95368.70
2019-03-09T10:00:20.320Z,95374.94
2019-03-09T10:02:48.948Z,95376.61
2019-03-09T10:05:17.753Z,95373.38
2019-03-09T10:07:46.506Z,95373.78
2019-03-09T10:10:20.009Z,95361.01
2019-03-09T10:12:48.688Z,95367.70
2019-03-09T10:15:33.659Z,95361.67
2019-03-09T10:18:02.339Z,95359.25
2019-03-09T10:20:30.897Z,95362.67
2019-03-09T10:23:04.052Z,95342.15
2019-03-09T10:25:29.879Z,95348.27
2019-03-09T10:27:58.432Z,95345.29
2019-03-09T10:30:27.068Z,95343.91
2019-03-09T10:32:55.762Z,95340.52
2019-03-09T10:35:24.399Z,95342.23
2019-03-09T10:37:52.957Z,95335.42
2019-03-09T10:40:21.565Z,95337.76
2019-03-09T10:42:50.116Z,95330.05
2019-03-09T10:45:19.786Z,95326.53
2019-03-09T10:47:48.852Z,95316.73
2019-03-09T10:50:18.201Z,95311.97
2019-03-09T10:52:46.837Z,95310.34
2019-03-09T10:55:26.874Z,95302.01
2019-03-09T10:57:55.506Z,95304.09
2019-03-09T11:00:38.250Z,95294.91
2019-03-09T11:03:07.078Z,95287.30
2019-03-09T11:05:35.712Z,95282.17
2019-03-09T11:08:04.790Z,95279.36
2019-03-09T11:10:33.429Z,95280.50
2019-03-09T11:13:02.181Z,95278.50
2019-03-09T11:15:30.855Z,95271.88
2019-03-09T11:17:59.488Z,95260.61
2019-03-09T11:20:28.121Z,95258.01
2019-03-09T11:22:56.734Z,95249.73
2019-03-09T11:25:25.232Z,95250.48
2019-03-09T11:27:53.895Z,95246.59
2019-03-09T11:30:28.167Z,95237.87
2019-03-09T11:32:56.738Z,95236.08
2019-03-09T11:35:28.303Z,95226.77
2019-03-09T11:37:56.931Z,95215.50
2019-03-09T11:40:25.560Z,95213.52
2019-03-09T11:42:54.119Z,95209.16
2019-03-09T11:45:22.803Z,95195.11
2019-03-09T11:47:51.364Z,95196.33
2019-03-09T11:50:19.923Z,95200.25
2019-03-09T11:52:48.596Z,95193.79
2019-03-09T11:55:17.930Z,95191.58
2019-03-09T11:57:46.690Z,95184.42
2019-03-09T12:00:19.367Z,95180.12
2019-03-09T12:02:47.995Z,95163.20
2019-03-09T12:05:16.633Z,95170.14
2019-03-09T12:07:45.314Z,95170.67
2019-03-09T12:10:14.218Z,95161.02
2019-03-09T12:12:42.789Z,95162.69
2019-03-09T12:15:14.121Z,95159.46
2019-03-09T12:17:42.751Z,95151.74
2019-03-09T12:20:12.865Z,95157.16
2019-03-09T12:22:41.482Z,95150.11
2019-03-09T12:25:12.120Z,95145.94
2019-03-09T12:27:40.685Z,95144.59
2019-03-09T12:30:17.018Z,95141.30
2019-03-09T12:32:45.647Z,95140.55
2019-03-09T12:35:14.773Z,95135.55
2019-03-09T12:37:43.439Z,95144.48
2019-03-09T12:40:18.071Z,95140.59
2019-03-09T12:42:46.938Z,95134.51
2019-03-09T12:45:16.672Z,95133.11
2019-03-09T12:47:45.298Z,95130.70
2019-03-09T12:50:16.910Z,95127.02
2019-03-09T12:52:45.542Z,95124.64
2019-03-09T12:55:14.302Z,95116.59
2019-03-09T12:57:43.012Z,95120.18
2019-03-09T13:00:19.916Z,95119.30
2019-03-09T13:02:48.573Z,95112.25
2019-03-09T13:05:18.127Z,95104.77
2019-03-09T13:07:46.762Z,95110.78
2019-03-09T13:12:43.417Z,95106.76
2019-03-09T13:15:12.754Z,95103.48
2019-03-09T13:17:43.670Z,95097.33
2019-03-09T13:20:14.905Z,95095.87
2019-03-09T13:22:44.382Z,95091.95
2019-03-09T13:25:13.257Z,95086.20
2019-03-09T13:27:41.891Z,95082.95
2019-03-09T13:30:16.231Z,95084.39
2019-03-09T13:32:44.910Z,95082.63
2019-03-09T13:35:13.638Z,95078.23
2019-03-09T13:37:42.264Z,95074.27
2019-03-09T13:40:12.431Z,95078.70
2019-03-09T13:42:41.005Z,95081.34
2019-03-09T13:45:12.292Z,95078.07
2019-03-09T13:47:40.972Z,95077.53
2019-03-09T13:50:11.496Z,95064.30
2019-03-09T13:52:40.061Z,95064.79
2019-03-09T13:55:10.432Z,95066.88
2019-03-09T13:57:39.093Z,95063.03
2019-03-09T14:00:13.832Z,95047.05
2019-03-09T14:02:42.444Z,95050.26
2019-03-09T14:05:11.071Z,95052.19
2019-03-09T14:07:39.704Z,95045.30
2019-03-09T14:10:15.748Z,95041.80
2019-03-09T14:12:44.376Z,95038.89
2019-03-09T14:15:17.894Z,95035.77
2019-03-09T14:17:46.560Z,95027.94
2019-03-09T14:20:16.594Z,95028.72
2019-03-09T14:22:45.228Z,95030.44
2019-03-09T14:25:15.706Z,95032.41
2019-03-09T14:27:44.269Z,95030.53
2019-03-09T14:30:19.630Z,95023.91
2019-03-09T14:32:48.275Z,95018.58
2019-03-09T14:35:16.840Z,95017.19
2019-03-09T14:37:45.463Z,95013.42
2019-03-09T14:40:17.241Z,95013.38
2019-03-09T14:42:45.879Z,95013.32
2019-03-09T14:45:21.888Z,95011.80
2019-03-09T14:47:50.624Z,95009.85
2019-03-09T14:50:19.253Z,94998.18
2019-03-09T14:52:47.859Z,95007.30
2019-03-09T14:55:16.515Z,94999.40
2019-03-09T14:57:45.158Z,95002.06
2019-03-09T15:00:19.315Z,95000.13
2019-03-09T15:02:47.948Z,94997.79
2019-03-09T15:05:16.665Z,94987.32
2019-03-09T15:07:45.269Z,94984.53
2019-03-09T15:10:15.198Z,94980.91
2019-03-09T15:12:43.768Z,94987.32
2019-03-09T15:15:18.196Z,94984.92
2019-03-09T15:17:46.897Z,94985.27
2019-03-09T15:20:24.165Z,94977.99
2019-03-09T15:22:52.766Z,94981.34
2019-03-09T15:25:21.396Z,94979.91
2019-03-09T15:27:50.029Z,94976.52
2019-03-09T15:30:19.496Z,94978.95
2019-03-09T15:32:48.130Z,94972.91
2019-03-09T15:35:17.655Z,94980.18
2019-03-09T15:37:46.431Z,94975.41
2019-03-09T15:40:17.579Z,94975.59
2019-03-09T15:42:46.281Z,94973.70
2019-03-09T15:45:16.820Z,94975.19
2019-03-09T15:47:45.659Z,94981.30
2019-03-09T15:50:16.364Z,94975.47
2019-03-09T15:52:45.047Z,94979.91
2019-03-09T15:55:13.790Z,94983.80
2019-03-09T15:57:42.604Z,94986.35
2019-03-09T16:00:14.261Z,94987.17
2019-03-09T16:02:42.824Z,94982.12
2019-03-09T16:05:11.572Z,94983.25
2019-03-09T16:07:40.203Z,94983.70
2019-03-09T16:10:17.416Z,94983.74
2019-03-09T16:12:46.088Z,94983.39
2019-03-09T16:15:16.323Z,94986.70
2019-03-09T16:17:44.953Z,94988.85
2019-03-09T16:20:27.087Z,94987.59
2019-03-09T16:22:55.728Z,94988.25
2019-03-09T16:25:24.356Z,94993.83
2019-03-09T16:27:53.089Z,94997.75
2019-03-09T16:30:22.378Z,95002.66
2019-03-09T16:32:51.013Z,94999.13
2019-03-09T16:35:19.699Z,94994.36
2019-03-09T16:37:49.381Z,94996.61
2019-03-09T16:40:22.760Z,94995.73
2019-03-09T16:42:51.407Z,95000.67
2019-03-09T16:45:20.074Z,95008.98
2019-03-09T16:47:48.741Z,95007.97
2019-03-09T16:50:18.383Z,95008.98
2019-03-09T16:52:47.221Z,95006.09
2019-03-09T16:55:15.860Z,95017.30
2019-03-09T16:57:44.550Z,95007.97
2019-03-09T17:00:20.874Z,95013.76
2019-03-09T17:02:49.529Z,95016.28
2019-03-09T17:05:18.162Z,95016.29
2019-03-09T17:07:46.784Z,95022.95
2019-03-09T17:10:18.783Z,95025.79
2019-03-09T17:12:46.888Z,95011.27
2019-03-09T17:15:20.894Z,95030.30
2019-03-09T17:17:49.530Z,95037.09
2019-03-09T17:20:18.776Z,95043.23
2019-03-09T17:22:47.502Z,95041.67
2019-03-09T17:25:16.540Z,95041.91
2019-03-09T17:27:45.209Z,95044.98
2019-03-09T17:30:16.310Z,95056.29
2019-03-09T17:32:44.876Z,95058.42
2019-03-09T17:35:13.910Z,95093.08
2019-03-09T17:37:42.540Z,95114.89
2019-03-09T17:40:15.867Z,95106.80
2019-03-09T17:42:44.642Z,95111.31
2019-03-09T17:45:23.562Z,95114.19
2019-03-09T17:47:52.133Z,95120.41
2019-03-09T17:50:20.761Z,95116.06
2019-03-09T17:52:49.418Z,95119.20
2019-03-09T17:55:18.049Z,95121.92
2019-03-09T17:57:46.611Z,95126.71
2019-03-09T18:00:21.210Z,95131.64
2019-03-09T18:02:49.780Z,95139.47
2019-03-09T18:05:19.665Z,95133.09
2019-03-09T18:07:48.791Z,95145.08
2019-03-09T18:10:26.154Z,95135.30
2019-03-09T18:12:54.830Z,95138.44
2019-03-09T18:15:23.517Z,95145.84
2019-03-09T18:17:52.090Z,95139.95
2019-03-09T18:20:20.637Z,95139.50
2019-03-09T18:22:49.204Z,95142.74
2019-03-09T18:25:17.843Z,95140.02
2019-03-09T18:27:46.518Z,95142.16
2019-03-09T18:30:15.448Z,95146.63
2019-03-09T18:32:46.031Z,95145.53
2019-03-09T18:35:14.709Z,95145.60
2019-03-09T18:37:43.348Z,95135.23
2019-03-09T18:40:15.906Z,95141.38
2019-03-09T18:42:44.591Z,95137.62
2019-03-09T18:45:24.388Z,95133.98
2019-03-09T18:47:53.050Z,95129.00
2019-03-09T18:50:21.799Z,95127.06
2019-03-09T18:52:50.438Z,95131.09
2019-03-09T18:55:19.145Z,95136.45
2019-03-09T18:57:47.749Z,95139.73
2019-03-09T19:00:20.804Z,95137.47
2019-03-09T19:02:49.786Z,95138.72
2019-03-09T19:05:18.414Z,95139.78
2019-03-09T19:07:46.979Z,95138.72
2019-03-09T19:10:17.061Z,95149.23
2019-03-09T19:12:45.625Z,95148.17
2019-03-09T19:15:16.258Z,95148.03
2019-03-09T19:17:44.935Z,95157.20
2019-03-09T19:20:18.441Z,95151.42
2019-03-09T19:22:47.078Z,95147.78
2019-03-09T19:25:16.361Z,95144.27
2019-03-09T19:27:45.004Z,95143.70
2019-03-09T19:30:18.695Z,95143.88
2019-03-09T19:32:47.308Z,95150.92
2019-03-09T19:35:16.048Z,95146.01
2019-03-09T19:37:44.674Z,95150.92
2019-03-09T19:40:16.303Z,95141.78
2019-03-09T19:42:44.869Z,95155.08
2019-03-09T19:45:18.168Z,95152.81
2019-03-09T19:47:46.837Z,95158.03
2019-03-09T19:50:23.143Z,95154.36
2019-03-09T19:52:51.778Z,95155.88
2019-03-09T19:55:20.463Z,95158.14
2019-03-09T19:57:49.029Z,95159.52
2019-03-09T20:00:22.262Z,95151.27
2019-03-09T20:02:50.886Z,95152.97
2019-03-09T20:05:19.528Z,95150.55
2019-03-09T20:07:48.170Z,95151.02
2019-03-09T20:10:18.252Z,95147.22
2019-03-09T20:12:46.823Z,95138.97
2019-03-09T20:15:16.766Z,95138.66
2019-03-09T20:17:45.996Z,95140.94
2019-03-09T20:20:25.089Z,95145.26
2019-03-09T20:22:53.786Z,95139.33
2019-03-09T20:25:22.305Z,95135.98
2019-03-09T20:27:50.872Z,95137.38
2019-03-09T20:30:21.596Z,95136.80
2019-03-09T20:32:50.233Z,95137.58
2019-03-09T20:35:18.879Z,95131.92
2019-03-09T20:37:47.663Z,95131.60
2019-03-09T20:40:17.602Z,95138.64
2019-03-09T20:42:46.240Z,95133.75
2019-03-09T20:45:16.226Z,95138.79
2019-03-09T20:47:44.796Z,95132.97
2019-03-09T20:50:17.838Z,95128.84
2019-03-09T20:52:46.454Z,95138.75
2019-03-09T20:55:15.084Z,95125.65
2019-03-09T20:57:43.721Z,95123.34
2019-03-09T21:00:15.220Z,95128.07
2019-03-09T21:02:43.857Z,95128.99
2019-03-09T21:05:12.658Z,95115.86
2019-03-09T21:07:41.311Z,95117.96
2019-03-09T21:10:12.378Z,95115.37
2019-03-09T21:12:54.770Z,95111.91
2019-03-09T21:15:23.451Z,95110.66
2019-03-09T21:17:52.067Z,95114.62
2019-03-09T21:20:20.636Z,95111.13
2019-03-09T21:22:49.249Z,95111.69
2019-03-09T21:25:17.882Z,95116.56
2019-03-09T21:27:46.450Z,95115.78
2019-03-09T21:30:15.941Z,95117.75
2019-03-09T21:32:44.576Z,95119.30
2019-03-09T21:35:13.413Z,95109.06
2019-03-09T21:37:42.098Z,95107.64
2019-03-09T21:40:10.668Z,95107.55
2019-03-09T21:42:39.315Z,95097.23
2019-03-09T21:45:13.941Z,95104.12
2019-03-09T21:47:42.573Z,95098.03
2019-03-09T21:50:13.315Z,95096.66
2019-03-09T21:52:41.986Z,95092.72
2019-03-09T21:55:14.844Z,95092.11
2019-03-09T21:57:43.483Z,95087.10
2019-03-09T22:00:18.085Z,95089.23
2019-03-09T22:02:46.645Z,95082.38
2019-03-09T22:05:15.209Z,95085.58
2019-03-09T22:07:43.955Z,95083.17
2019-03-09T22:10:13.395Z,95092.02
2019-03-09T22:12:42.057Z,95094.00
2019-03-09T22:15:18.147Z,95093.11
2019-03-09T22:17:46.870Z,95095.38
2019-03-09T22:20:16.000Z,95091.29
2019-03-09T22:22:44.668Z,95087.78
2019-03-09T22:25:14.495Z,95087.34
2019-03-09T22:27:43.128Z,95079.87
2019-03-09T22:30:17.536Z,95083.05
2019-03-09T22:32:46.107Z,95074.61
2019-03-09T22:35:15.245Z,95069.37
2019-03-09T22:37:44.024Z,95078.70
2019-03-09T22:40:19.951Z,95083.44
2019-03-09T22:42:48.643Z,95083.28
2019-03-09T22:45:17.552Z,95084.66
2019-03-09T22:47:46.122Z,95081.36
2019-03-09T22:50:16.766Z,95086.09
2019-03-09T22:52:45.362Z,95087.01
2019-03-09T22:55:14.002Z,95082.72
2019-03-09T22:57:42.564Z,95084.55
2019-03-09T23:00:17.012Z,95081.41
2019-03-09T23:02:45.946Z,95080.31
2019-03-09T23:05:14.681Z,95088.07
2019-03-09T23:07:43.362Z,95087.95
2019-03-09T23:10:19.001Z,95095.73
2019-03-09T23:12:47.626Z,95087.83
2019-03-09T23:15:17.926Z,95090.70
2019-03-09T23:17:47.045Z,95090.09
2019-03-09T23:20:17.292Z,95090.98
2019-03-09T23:22:46.022Z,95088.39
2019-03-09T23:25:15.851Z,95082.12
2019-03-09T23:27:44.536Z,95070.37
2019-03-09T23:30:20.195Z,95076.80
2019-03-09T23:32:49.055Z,95072.85
2019-03-09T23:35:17.678Z,95079.23
2019-03-09T23:37:47.214Z,95077.40
2019-03-09T23:40:17.407Z,95082.56
2019-03-09T23:42:46.048Z,95076.02
2019-03-09T23:45:17.596Z,95060.27
2019-03-09T23:47:46.491Z,95056.16
2019-03-09T23:50:16.532Z,95074.92
2019-03-09T23:52:45.639Z,95071.52
2019-03-09T23:55:21.810Z,95073.98
2019-03-09T23:57:45.796Z,95079.48
