createdAt,value
2018-12-02T00:00:01.411Z,9.61
2018-12-02T00:05:01.715Z,9.63
2018-12-02T00:10:02.006Z,9.63
2018-12-02T00:15:01.246Z,9.72
2018-12-02T00:20:01.529Z,9.71
2018-12-02T00:25:01.789Z,9.78
2018-12-02T00:30:02.026Z,9.8
2018-12-02T00:35:01.304Z,9.83
2018-12-02T00:40:01.634Z,9.88
2018-12-02T00:45:01.915Z,9.89
2018-12-02T00:50:01.198Z,9.91
2018-12-02T00:55:01.479Z,9.93
2018-12-02T01:00:01.770Z,9.91
2018-12-02T01:05:02.026Z,9.91
2018-12-02T01:10:01.260Z,9.86
2018-12-02T01:15:01.526Z,9.86
2018-12-02T01:20:01.796Z,9.82
2018-12-02T01:25:02.063Z,9.79
2018-12-02T01:30:01.288Z,9.79
2018-12-02T01:35:01.575Z,9.83
2018-12-02T01:40:01.921Z,9.85
2018-12-02T01:45:01.276Z,9.89
2018-12-02T01:50:01.700Z,9.88
2018-12-02T01:55:02.003Z,9.9
2018-12-02T02:00:01.356Z,9.88
2018-12-02T02:05:01.767Z,9.9
2018-12-02T02:10:02.000Z,9.91
2018-12-02T02:15:01.316Z,9.9
2018-12-02T02:20:01.810Z,9.94
2018-12-02T02:25:02.090Z,9.92
2018-12-02T02:30:01.350Z,9.9
2018-12-02T02:35:01.695Z,9.89
2018-12-02T02:40:01.973Z,9.78
2018-12-02T02:45:01.266Z,9.68
2018-12-02T02:50:01.548Z,9.47
2018-12-02T02:55:01.891Z,9.25
2018-12-02T03:00:01.203Z,9.05
2018-12-02T03:05:01.573Z,8.93
2018-12-02T03:10:01.850Z,8.89
2018-12-02T03:15:01.164Z,8.82
2018-12-02T03:20:01.485Z,8.81
2018-12-02T03:25:01.793Z,8.77
2018-12-02T03:30:02.056Z,8.73
2018-12-02T03:35:01.188Z,8.74
2018-12-02T03:40:02.017Z,8.67
2018-12-02T03:45:01.321Z,8.55
2018-12-02T03:50:01.653Z,8.45
2018-12-02T03:55:01.954Z,8.41
2018-12-02T04:00:01.268Z,8.37
2018-12-02T04:05:01.599Z,8.37
2018-12-02T04:10:01.884Z,8.5
2018-12-02T04:15:01.249Z,8.49
2018-12-02T04:20:01.635Z,8.5
2018-12-02T04:25:01.899Z,8.64
2018-12-02T04:30:01.159Z,8.68
2018-12-02T04:35:01.504Z,8.72
2018-12-02T04:40:01.833Z,8.7
2018-12-02T04:45:01.105Z,8.76
2018-12-02T04:50:01.412Z,8.77
2018-12-02T04:55:01.737Z,8.87
2018-12-02T05:00:02.064Z,8.89
2018-12-02T05:05:01.409Z,8.91
2018-12-02T05:10:01.751Z,8.9
2018-12-02T05:15:02.047Z,8.91
2018-12-02T05:20:01.396Z,8.92
2018-12-02T05:25:01.688Z,8.85
2018-12-02T05:30:01.953Z,8.81
2018-12-02T05:35:01.420Z,8.86
2018-12-02T05:40:01.831Z,8.85
2018-12-02T05:45:01.644Z,8.88
2018-12-02T05:50:02.045Z,8.88
2018-12-02T05:55:01.310Z,8.9
2018-12-02T06:00:01.605Z,8.89
2018-12-02T06:05:01.871Z,8.93
2018-12-02T06:10:01.209Z,8.94
2018-12-02T06:15:01.496Z,8.93
2018-12-02T06:20:04.624Z,8.95
2018-12-02T06:25:01.196Z,9.02
2018-12-02T06:30:01.518Z,9.08
2018-12-02T06:35:01.826Z,9.2
2018-12-02T06:40:01.100Z,9.06
2018-12-02T06:45:01.394Z,9.14
2018-12-02T06:50:01.735Z,9.14
2018-12-02T06:55:02.030Z,9.18
2018-12-02T07:00:01.288Z,9.18
2018-12-02T07:05:01.649Z,9.37
2018-12-02T07:10:01.916Z,9.42
2018-12-02T07:15:01.171Z,9.26
2018-12-02T07:20:01.480Z,9.46
2018-12-02T07:25:01.797Z,9.3
2018-12-02T07:30:02.065Z,9.3
2018-12-02T07:35:01.321Z,9.34
2018-12-02T07:40:01.613Z,9.33
2018-12-02T07:45:01.852Z,9.34
2018-12-02T07:50:01.108Z,9.34
2018-12-02T07:55:01.413Z,9.38
2018-12-02T08:00:01.692Z,9.4
2018-12-02T08:05:01.941Z,9.41
2018-12-02T08:10:01.209Z,9.42
2018-12-02T08:15:01.493Z,9.57
2018-12-02T08:20:01.772Z,9.6
2018-12-02T08:25:02.031Z,9.66
2018-12-02T08:30:01.336Z,9.66
2018-12-02T08:35:01.606Z,9.76
2018-12-02T08:40:01.886Z,9.65
2018-12-02T08:45:01.182Z,9.7
2018-12-02T08:50:01.455Z,9.71
2018-12-02T08:55:01.769Z,9.75
2018-12-02T09:00:02.028Z,9.9
2018-12-02T09:05:01.359Z,9.93
2018-12-02T09:10:01.671Z,9.92
2018-12-02T09:15:01.996Z,9.98
2018-12-02T09:20:01.283Z,10.01
2018-12-02T09:25:01.575Z,10.08
2018-12-02T09:30:01.863Z,10.13
2018-12-02T09:35:01.179Z,10.26
2018-12-02T09:40:01.485Z,10.22
2018-12-02T09:45:01.775Z,10.37
2018-12-02T09:50:02.020Z,10.51
2018-12-02T09:55:01.290Z,10.5
2018-12-02T10:00:01.632Z,10.57
2018-12-02T10:05:01.949Z,10.59
2018-12-02T10:10:01.195Z,10.75
2018-12-02T10:15:01.539Z,10.74
2018-12-02T10:20:02.001Z,10.87
2018-12-02T10:25:01.235Z,10.83
2018-12-02T10:30:01.532Z,11.14
2018-12-02T10:35:01.844Z,11.09
2018-12-02T10:40:01.170Z,11.2
2018-12-02T10:45:01.456Z,11.25
2018-12-02T10:50:01.760Z,11.32
2018-12-02T10:55:02.011Z,11.32
2018-12-02T11:00:01.373Z,11.44
2018-12-02T11:05:01.949Z,11.53
2018-12-02T11:10:01.194Z,11.81
2018-12-02T11:15:01.506Z,11.88
2018-12-02T11:20:01.811Z,11.9
2018-12-02T11:25:02.070Z,11.99
2018-12-02T11:30:01.418Z,12.06
2018-12-02T11:35:01.776Z,12.33
2018-12-02T11:40:02.049Z,12.46
2018-12-02T11:45:01.285Z,12.72
2018-12-02T11:50:01.583Z,12.85
2018-12-02T11:55:01.946Z,12.92
2018-12-02T12:00:01.216Z,12.88
2018-12-02T12:05:01.569Z,12.85
2018-12-02T12:10:01.863Z,12.9
2018-12-02T12:15:01.166Z,12.93
2018-12-02T12:20:01.447Z,13.04
2018-12-02T12:25:01.800Z,13.1
2018-12-02T12:30:01.107Z,13.2
2018-12-02T12:35:01.473Z,13.22
2018-12-02T12:40:01.723Z,13.52
2018-12-02T12:45:02.004Z,13.34
2018-12-02T12:50:01.258Z,13.41
2018-12-02T12:55:01.569Z,13.47
2018-12-02T13:00:01.866Z,13.47
2018-12-02T13:05:01.201Z,13.51
2018-12-02T13:10:01.504Z,13.6
2018-12-02T13:15:01.865Z,13.55
2018-12-02T13:20:01.153Z,13.64
2018-12-02T13:25:01.432Z,13.71
2018-12-02T13:30:01.673Z,13.73
2018-12-02T13:35:01.983Z,13.69
2018-12-02T13:40:01.218Z,13.68
2018-12-02T13:45:01.518Z,13.73
2018-12-02T13:50:01.809Z,13.73
2018-12-02T13:55:02.101Z,13.68
2018-12-02T14:00:01.331Z,13.61
2018-12-02T14:05:01.642Z,13.66
2018-12-02T14:10:01.927Z,13.77
2018-12-02T14:15:01.214Z,13.68
2018-12-02T14:20:01.687Z,13.63
2018-12-02T14:25:02.839Z,13.58
2018-12-02T14:30:01.323Z,13.61
2018-12-02T14:35:01.690Z,13.63
2018-12-02T14:40:02.003Z,13.53
2018-12-02T14:45:01.370Z,13.5
2018-12-02T14:50:01.665Z,13.41
2018-12-02T14:55:02.008Z,13.36
2018-12-02T15:00:01.256Z,13.41
2018-12-02T15:05:01.575Z,13.33
2018-12-02T15:10:01.837Z,13.21
2018-12-02T15:15:01.162Z,13.06
2018-12-02T15:20:01.479Z,13.05
2018-12-02T15:25:01.769Z,12.95
2018-12-02T15:30:02.003Z,13.11
2018-12-02T15:35:01.330Z,12.86
2018-12-02T15:40:01.623Z,13.03
2018-12-02T15:45:01.951Z,12.77
2018-12-02T15:50:01.348Z,12.84
2018-12-02T15:55:01.650Z,12.78
2018-12-02T16:00:01.951Z,12.72
2018-12-02T16:05:01.215Z,12.89
2018-12-02T16:10:01.555Z,12.89
2018-12-02T16:15:01.849Z,12.87
2018-12-02T16:20:01.171Z,12.84
2018-12-02T16:25:01.479Z,12.8
2018-12-02T16:30:01.825Z,12.76
2018-12-02T16:35:01.128Z,12.76
2018-12-02T16:40:01.394Z,12.77
2018-12-02T16:45:01.695Z,12.58
2018-12-02T16:50:01.966Z,12.58
2018-12-02T16:55:01.220Z,12.57
2018-12-02T17:00:01.522Z,12.52
2018-12-02T17:05:01.820Z,12.51
2018-12-02T17:10:02.127Z,12.47
2018-12-02T17:15:01.380Z,12.6
2018-12-02T17:20:01.679Z,12.58
2018-12-02T17:25:01.946Z,12.59
2018-12-02T17:30:01.187Z,12.38
2018-12-02T17:35:02.463Z,12.59
2018-12-02T17:40:01.710Z,12.56
2018-12-02T17:45:01.975Z,12.57
2018-12-02T17:50:01.229Z,12.65
2018-12-02T17:55:01.541Z,12.69
2018-12-02T18:00:01.828Z,12.69
2018-12-02T18:05:01.126Z,12.65
2018-12-02T18:10:01.418Z,12.58
2018-12-02T18:15:01.667Z,12.6
2018-12-02T18:20:01.930Z,12.62
2018-12-02T18:25:01.176Z,12.69
2018-12-02T18:30:01.436Z,12.69
2018-12-02T18:35:01.714Z,12.86
2018-12-02T18:40:01.973Z,12.65
2018-12-02T18:45:01.205Z,12.8
2018-12-02T18:50:01.480Z,12.55
2018-12-02T18:55:01.913Z,12.53
2018-12-02T19:00:01.207Z,12.5
2018-12-02T19:05:01.480Z,12.41
2018-12-02T19:10:01.788Z,12.3
2018-12-02T19:15:02.022Z,12.28
2018-12-02T19:20:01.303Z,12.37
2018-12-02T19:25:01.581Z,12.29
2018-12-02T19:30:01.872Z,12.3
2018-12-02T19:35:01.146Z,12.19
2018-12-02T19:40:01.393Z,12.4
2018-12-02T19:45:01.694Z,12.19
2018-12-02T19:50:01.970Z,12.41
2018-12-02T19:55:01.339Z,12.15
2018-12-02T20:00:01.664Z,12.34
2018-12-02T20:05:01.943Z,12.13
2018-12-02T20:10:01.191Z,12.35
2018-12-02T20:15:01.530Z,12.14
2018-12-02T20:20:01.811Z,12.16
2018-12-02T20:25:02.064Z,12.36
2018-12-02T20:30:01.315Z,12.19
2018-12-02T20:35:01.621Z,12.2
2018-12-02T20:40:01.867Z,12.3
2018-12-02T20:45:01.110Z,12.22
2018-12-02T20:50:01.334Z,12.48
2018-12-02T20:55:01.591Z,12.5
2018-12-02T21:00:01.837Z,12.64
2018-12-02T21:05:01.122Z,12.65
2018-12-02T21:10:01.343Z,12.7
2018-12-02T21:15:01.825Z,12.81
2018-12-02T21:20:02.088Z,12.88
2018-12-02T21:25:01.318Z,12.96
2018-12-02T21:30:01.557Z,13.07
2018-12-02T21:35:01.793Z,13.16
2018-12-02T21:40:02.100Z,13.14
2018-12-02T21:45:01.326Z,13.14
2018-12-02T21:50:01.575Z,13.15
2018-12-02T21:55:01.817Z,13
2018-12-02T22:00:02.078Z,12.8
2018-12-02T22:05:01.325Z,12.65
2018-12-02T22:10:01.571Z,12.76
2018-12-02T22:15:01.800Z,12.51
2018-12-02T22:20:02.150Z,12.48
2018-12-02T22:25:01.380Z,12.58
2018-12-02T22:30:01.602Z,12.51
2018-12-02T22:35:01.853Z,12.44
2018-12-02T22:40:01.155Z,12.34
2018-12-02T22:45:01.426Z,12.37
2018-12-02T22:50:01.653Z,12.47
2018-12-02T22:55:01.879Z,12.35
2018-12-02T23:00:01.166Z,12.51
2018-12-02T23:05:01.434Z,12.4
2018-12-02T23:10:01.655Z,12.44
2018-12-02T23:15:01.932Z,12.46
2018-12-02T23:20:01.227Z,12.45
2018-12-02T23:25:01.463Z,12.42
2018-12-02T23:30:01.699Z,12.38
2018-12-02T23:35:02.024Z,12.4
2018-12-02T23:40:01.248Z,12.37
2018-12-02T23:45:01.492Z,12.33
2018-12-02T23:50:01.772Z,12.3
2018-12-02T23:55:02.044Z,12.34
