createdAt,value
2022-12-04T00:02:12.467Z,83.49
2022-12-04T00:08:14.865Z,83.73
2022-12-04T02:02:17.427Z,85.64
2022-12-04T02:04:56.963Z,85.94
2022-12-04T02:07:33.267Z,85.61
2022-12-04T02:14:09.919Z,85.95
2022-12-04T02:17:16.539Z,85.87
2022-12-04T02:20:00.176Z,85.93
2022-12-04T02:30:49.490Z,86.35
2022-12-04T02:33:30.416Z,86.15
2022-12-04T02:36:20.730Z,86.29
2022-12-04T02:47:01.202Z,86.39
2022-12-04T02:50:05.892Z,86.33
2022-12-04T02:53:25.337Z,86.70
2022-12-04T03:03:07.830Z,86.70
2022-12-04T03:06:18.940Z,86.50
2022-12-04T03:12:24.937Z,86.50
2022-12-04T03:19:38.166Z,86.63
2022-12-04T03:47:22.438Z,86.88
2022-12-04T03:53:53.232Z,87.04
2022-12-04T04:00:57.647Z,87.17
2022-12-04T04:03:46.549Z,87.24
2022-12-04T04:14:42.488Z,87.49
2022-12-04T04:21:19.910Z,87.38
2022-12-04T04:24:42.478Z,87.59
2022-12-04T04:27:52.224Z,87.57
2022-12-04T04:34:19.002Z,87.60
2022-12-04T04:37:17.707Z,87.64
2022-12-04T04:44:07.995Z,87.97
2022-12-04T04:48:05.952Z,87.91
2022-12-04T04:57:16.593Z,88.00
2022-12-04T05:00:42.796Z,88.45
2022-12-04T05:03:12.428Z,88.40
2022-12-04T05:05:51.227Z,88.38
2022-12-04T05:09:05.846Z,88.30
2022-12-04T05:12:42.087Z,88.49
2022-12-04T05:15:19.153Z,88.49
2022-12-04T05:19:20.289Z,88.53
2022-12-04T05:22:51.419Z,88.57
2022-12-04T05:25:40.433Z,88.58
2022-12-04T05:29:14.392Z,88.31
2022-12-04T05:32:06.416Z,88.54
2022-12-04T05:37:48.334Z,88.65
2022-12-04T05:47:16.276Z,88.58
2022-12-04T05:50:12.730Z,88.83
2022-12-04T05:53:06.416Z,88.71
2022-12-04T05:55:55.585Z,88.53
2022-12-04T05:58:35.659Z,88.80
2022-12-04T06:01:35.227Z,88.53
2022-12-04T06:04:08.539Z,88.53
2022-12-04T06:06:39.293Z,88.71
2022-12-04T06:09:10.473Z,88.58
2022-12-04T06:12:09.549Z,88.68
2022-12-04T06:14:42.158Z,88.61
2022-12-04T06:17:18.082Z,88.67
2022-12-04T06:20:12.950Z,88.37
2022-12-04T06:23:42.236Z,88.67
2022-12-04T06:30:02.088Z,88.64
2022-12-04T06:32:35.591Z,88.64
2022-12-04T06:35:02.403Z,88.72
2022-12-04T06:37:29.429Z,88.67
2022-12-04T06:39:56.677Z,88.77
2022-12-04T06:52:34.514Z,88.72
2022-12-04T06:55:01.292Z,88.73
2022-12-04T06:57:27.990Z,88.60
2022-12-04T06:59:54.999Z,88.65
2022-12-04T07:02:22.169Z,88.64
2022-12-04T07:04:48.901Z,88.58
2022-12-04T07:07:15.900Z,88.75
2022-12-04T07:09:42.573Z,88.59
2022-12-04T07:12:09.271Z,88.50
2022-12-04T07:14:37.187Z,88.56
2022-12-04T07:17:03.936Z,88.54
2022-12-04T07:19:30.716Z,88.60
2022-12-04T07:21:57.427Z,88.35
2022-12-04T07:24:24.103Z,88.41
2022-12-04T07:26:53.302Z,88.22
2022-12-04T07:29:20.004Z,88.26
2022-12-04T07:31:46.759Z,88.35
2022-12-04T07:34:13.539Z,88.55
2022-12-04T07:36:40.898Z,88.27
2022-12-04T07:39:07.708Z,88.49
2022-12-04T07:41:35.204Z,88.65
2022-12-04T07:44:06.584Z,88.70
2022-12-04T07:46:33.402Z,88.28
2022-12-04T07:49:00.235Z,88.41
2022-12-04T07:51:29.360Z,88.42
2022-12-04T07:54:02.732Z,88.44
2022-12-04T07:56:29.848Z,88.53
2022-12-04T07:58:56.533Z,88.46
2022-12-04T08:01:24.129Z,88.57
2022-12-04T08:03:53.156Z,88.60
2022-12-04T08:06:21.388Z,88.40
2022-12-04T08:08:48.678Z,88.47
2022-12-04T08:11:17.782Z,88.77
2022-12-04T08:13:47.502Z,88.56
2022-12-04T08:16:15.331Z,88.53
2022-12-04T08:18:46.822Z,88.60
2022-12-04T08:21:16.562Z,88.96
2022-12-04T08:23:44.818Z,88.53
2022-12-04T08:26:12.638Z,88.78
2022-12-04T08:28:39.997Z,88.66
2022-12-04T08:31:13.452Z,88.96
2022-12-04T08:33:42.801Z,88.85
2022-12-04T08:36:11.468Z,88.71
2022-12-04T08:38:38.744Z,88.73
2022-12-04T08:41:07.869Z,88.83
2022-12-04T08:43:34.779Z,88.78
2022-12-04T08:46:03.942Z,88.88
2022-12-04T08:48:31.719Z,88.74
2022-12-04T08:50:58.833Z,89.09
2022-12-04T08:53:25.650Z,88.89
2022-12-04T08:55:52.727Z,88.87
2022-12-04T08:58:20.267Z,88.97
2022-12-04T09:00:47.805Z,88.86
2022-12-04T09:03:19.256Z,89.15
2022-12-04T09:05:46.370Z,88.88
2022-12-04T09:08:14.688Z,88.86
2022-12-04T09:10:42.438Z,89.03
2022-12-04T09:13:09.691Z,89.11
2022-12-04T09:15:39.476Z,89.24
2022-12-04T09:18:07.263Z,89.02
2022-12-04T09:20:34.217Z,89.02
2022-12-04T09:23:05.183Z,89.20
2022-12-04T09:25:36.025Z,89.02
2022-12-04T09:28:02.884Z,89.08
2022-12-04T09:30:29.635Z,89.38
2022-12-04T09:32:56.362Z,89.43
2022-12-04T09:35:23.183Z,89.29
2022-12-04T09:37:49.846Z,89.51
2022-12-04T09:40:37.441Z,89.38
2022-12-04T09:43:36.223Z,89.44
2022-12-04T09:46:09.878Z,89.27
2022-12-04T09:48:39.438Z,89.51
2022-12-04T09:51:07.112Z,89.68
2022-12-04T09:53:48.125Z,89.44
2022-12-04T09:56:20.000Z,89.43
2022-12-04T09:58:53.856Z,89.31
2022-12-04T10:01:47.399Z,89.64
2022-12-04T10:04:15.003Z,89.65
2022-12-04T10:07:05.234Z,89.50
2022-12-04T10:09:57.362Z,89.57
2022-12-04T10:12:30.801Z,89.49
2022-12-04T10:15:08.903Z,89.65
2022-12-04T10:17:47.798Z,89.47
2022-12-04T10:20:45.288Z,89.59
2022-12-04T10:23:29.966Z,89.69
2022-12-04T10:25:57.640Z,89.46
2022-12-04T10:28:39.480Z,89.77
2022-12-04T10:31:10.208Z,89.78
2022-12-04T10:33:40.089Z,89.52
2022-12-04T10:36:11.528Z,89.36
2022-12-04T10:38:47.197Z,89.83
2022-12-04T10:41:26.161Z,89.55
2022-12-04T10:43:52.866Z,89.68
2022-12-04T10:46:25.819Z,89.51
2022-12-04T10:49:03.796Z,89.58
2022-12-04T10:51:39.676Z,89.80
2022-12-04T10:54:18.821Z,89.78
2022-12-04T10:56:54.688Z,89.72
2022-12-04T10:59:22.024Z,89.64
2022-12-04T11:01:49.552Z,89.76
2022-12-04T11:04:21.423Z,89.82
2022-12-04T11:06:50.270Z,89.60
2022-12-04T11:09:22.887Z,89.78
2022-12-04T11:11:50.051Z,89.85
2022-12-04T11:14:19.781Z,90.03
2022-12-04T11:17:00.558Z,89.99
2022-12-04T11:19:28.575Z,90.04
2022-12-04T11:21:58.437Z,89.69
2022-12-04T11:24:33.163Z,90.06
2022-12-04T11:27:00.358Z,89.87
2022-12-04T11:29:36.907Z,89.95
2022-12-04T11:32:07.750Z,89.82
2022-12-04T11:34:38.110Z,90.10
2022-12-04T11:37:06.044Z,90.25
2022-12-04T11:39:39.214Z,90.12
2022-12-04T11:42:17.931Z,90.02
2022-12-04T11:44:56.599Z,90.19
2022-12-04T11:47:28.680Z,90.19
2022-12-04T11:50:21.144Z,90.15
2022-12-04T11:52:56.860Z,90.43
2022-12-04T11:55:51.481Z,90.26
2022-12-04T11:58:24.162Z,90.35
2022-12-04T12:01:11.341Z,90.53
2022-12-04T12:03:48.511Z,90.52
2022-12-04T12:06:27.348Z,90.42
2022-12-04T12:09:11.087Z,90.42
2022-12-04T12:11:42.794Z,90.51
2022-12-04T12:14:28.412Z,90.31
2022-12-04T12:16:57.725Z,90.23
2022-12-04T12:19:49.056Z,90.57
2022-12-04T12:22:34.559Z,90.28
2022-12-04T12:25:33.784Z,90.49
2022-12-04T12:28:13.375Z,90.67
2022-12-04T12:31:06.513Z,90.32
2022-12-04T12:34:00.271Z,90.54
2022-12-04T12:36:31.659Z,90.39
2022-12-04T12:39:01.458Z,90.47
2022-12-04T12:41:30.471Z,90.66
2022-12-04T12:44:02.862Z,90.57
2022-12-04T12:46:37.693Z,90.67
2022-12-04T12:49:14.048Z,90.79
2022-12-04T12:51:55.365Z,90.88
2022-12-04T12:54:34.128Z,90.53
2022-12-04T12:57:22.685Z,90.75
2022-12-04T13:00:07.499Z,91.02
2022-12-04T13:02:39.536Z,90.74
2022-12-04T13:05:09.790Z,91.05
2022-12-04T13:07:49.064Z,90.98
2022-12-04T13:10:30.331Z,91.08
2022-12-04T13:12:59.615Z,91.22
2022-12-04T13:15:38.566Z,91.15
2022-12-04T13:18:08.989Z,90.98
2022-12-04T13:20:46.534Z,90.91
2022-12-04T13:23:21.113Z,90.97
2022-12-04T13:26:15.406Z,91.03
2022-12-04T13:28:54.783Z,91.13
2022-12-04T13:31:46.267Z,91.03
2022-12-04T13:34:35.020Z,91.19
2022-12-04T13:37:13.376Z,91.13
2022-12-04T13:40:05.073Z,91.00
2022-12-04T13:42:32.526Z,91.03
2022-12-04T13:45:34.766Z,91.18
2022-12-04T13:48:51.812Z,91.35
2022-12-04T13:51:41.199Z,91.25
2022-12-04T13:54:11.227Z,91.14
2022-12-04T13:57:30.016Z,91.17
2022-12-04T14:00:23.940Z,91.21
2022-12-04T14:02:53.215Z,91.30
2022-12-04T14:05:31.326Z,91.39
2022-12-04T14:08:19.376Z,91.46
2022-12-04T14:11:05.994Z,91.43
2022-12-04T14:13:43.967Z,91.40
2022-12-04T14:16:29.532Z,91.51
2022-12-04T14:18:58.475Z,91.54
2022-12-04T14:21:54.300Z,91.39
2022-12-04T14:31:40.217Z,91.76
2022-12-04T14:39:44.757Z,91.84
2022-12-04T14:41:05.648Z,91.80
2022-12-04T14:43:38.542Z,92.09
2022-12-04T14:46:13.864Z,92.04
2022-12-04T14:48:55.804Z,91.92
2022-12-04T14:51:33.376Z,92.23
2022-12-04T14:54:12.988Z,92.08
2022-12-04T14:57:00.434Z,91.85
2022-12-04T14:59:49.698Z,91.97
2022-12-04T15:02:19.255Z,92.15
2022-12-04T15:04:47.868Z,91.96
2022-12-04T15:07:27.577Z,92.34
2022-12-04T15:10:15.496Z,92.33
2022-12-04T15:12:47.247Z,92.21
2022-12-04T15:15:27.620Z,92.33
2022-12-04T15:18:09.751Z,91.99
2022-12-04T15:20:43.449Z,92.06
2022-12-04T15:23:18.188Z,92.21
2022-12-04T15:25:52.381Z,92.29
2022-12-04T15:28:42.937Z,92.15
2022-12-04T15:31:24.032Z,92.17
2022-12-04T15:33:53.657Z,92.41
2022-12-04T15:36:49.829Z,92.40
2022-12-04T15:39:27.284Z,92.09
2022-12-04T15:42:22.259Z,92.20
2022-12-04T15:45:03.080Z,92.29
2022-12-04T15:47:40.977Z,92.47
2022-12-04T15:50:13.470Z,92.38
2022-12-04T15:52:50.139Z,92.11
2022-12-04T15:55:18.854Z,92.20
2022-12-04T15:57:51.837Z,92.33
2022-12-04T16:00:21.666Z,91.96
2022-12-04T16:02:48.723Z,92.26
2022-12-04T16:05:21.480Z,92.08
2022-12-04T16:07:59.853Z,92.16
2022-12-04T16:10:33.144Z,92.04
2022-12-04T16:13:05.032Z,92.40
2022-12-04T16:15:38.969Z,92.03
2022-12-04T16:18:06.714Z,92.16
2022-12-04T16:20:37.852Z,92.03
2022-12-04T16:23:04.990Z,92.31
2022-12-04T16:25:32.087Z,92.45
2022-12-04T16:27:59.744Z,92.09
2022-12-04T16:30:27.719Z,92.29
2022-12-04T16:32:54.448Z,92.18
2022-12-04T16:35:21.266Z,92.30
2022-12-04T16:37:48.037Z,92.12
2022-12-04T16:40:15.470Z,92.24
2022-12-04T16:42:42.694Z,92.25
2022-12-04T16:45:25.240Z,92.40
2022-12-04T16:47:52.906Z,92.35
2022-12-04T16:50:19.640Z,92.28
2022-12-04T16:52:46.331Z,92.52
2022-12-04T16:55:23.328Z,92.25
2022-12-04T16:57:50.123Z,92.15
2022-12-04T17:00:17.921Z,92.44
2022-12-04T17:02:45.421Z,92.57
2022-12-04T17:05:23.993Z,92.38
2022-12-04T17:07:50.735Z,92.39
2022-12-04T17:10:23.377Z,92.40
2022-12-04T17:12:53.479Z,92.56
2022-12-04T17:15:20.491Z,92.45
2022-12-04T17:17:47.402Z,92.58
2022-12-04T17:20:17.313Z,92.47
2022-12-04T17:22:44.275Z,92.32
2022-12-04T17:25:11.840Z,92.39
2022-12-04T17:27:38.792Z,92.32
2022-12-04T17:30:07.589Z,92.74
2022-12-04T17:32:37.618Z,92.58
2022-12-04T17:35:05.949Z,92.60
2022-12-04T17:37:33.709Z,92.65
2022-12-04T17:40:00.392Z,92.58
2022-12-04T17:42:27.537Z,92.64
2022-12-04T17:44:54.461Z,92.97
2022-12-04T17:47:21.325Z,92.67
2022-12-04T17:49:47.989Z,92.71
2022-12-04T17:52:14.768Z,92.85
2022-12-04T17:54:41.473Z,92.69
2022-12-04T17:57:08.403Z,93.04
2022-12-04T17:59:35.121Z,92.90
2022-12-04T18:02:01.859Z,92.86
2022-12-04T18:04:28.530Z,92.92
2022-12-04T18:06:56.525Z,92.91
2022-12-04T18:09:24.815Z,93.08
2022-12-04T18:11:51.936Z,93.22
2022-12-04T18:14:22.199Z,93.03
2022-12-04T18:16:53.354Z,92.85
2022-12-04T18:19:25.448Z,93.03
2022-12-04T18:21:52.602Z,93.02
2022-12-04T18:24:20.731Z,93.13
2022-12-04T18:26:49.553Z,92.99
2022-12-04T18:29:23.060Z,93.10
2022-12-04T18:31:51.172Z,93.11
2022-12-04T18:34:18.736Z,93.23
2022-12-04T18:36:45.683Z,93.31
2022-12-04T18:39:24.478Z,93.13
2022-12-04T18:41:53.913Z,93.11
2022-12-04T18:44:21.057Z,93.36
2022-12-04T18:46:48.471Z,93.31
2022-12-04T18:49:15.400Z,93.49
2022-12-04T18:51:48.863Z,93.23
2022-12-04T18:54:22.595Z,93.34
2022-12-04T18:56:49.923Z,93.54
2022-12-04T18:59:21.761Z,93.34
2022-12-04T19:01:50.401Z,93.36
2022-12-04T19:04:18.544Z,93.47
2022-12-04T19:06:48.671Z,93.20
2022-12-04T19:09:18.995Z,93.24
2022-12-04T19:11:46.191Z,93.54
2022-12-04T19:14:22.326Z,93.32
2022-12-04T19:16:50.939Z,93.81
2022-12-04T19:19:17.938Z,93.47
2022-12-04T19:21:44.642Z,93.54
2022-12-04T19:24:11.960Z,93.54
2022-12-04T19:26:39.010Z,93.34
2022-12-04T19:29:06.469Z,93.80
2022-12-04T19:31:35.729Z,93.63
2022-12-04T19:34:03.516Z,93.52
2022-12-04T19:36:31.644Z,93.55
2022-12-04T19:38:58.632Z,93.39
2022-12-04T19:41:28.128Z,93.56
2022-12-04T19:43:57.104Z,93.88
2022-12-04T19:46:27.278Z,93.65
2022-12-04T19:48:56.925Z,93.84
2022-12-04T19:51:24.170Z,93.51
2022-12-04T20:57:12.398Z,93.79
2022-12-04T21:00:19.361Z,93.86
2022-12-04T21:07:26.916Z,93.96
2022-12-04T21:10:57.263Z,93.92
2022-12-04T21:14:16.624Z,94.03
2022-12-04T21:17:06.524Z,93.78
2022-12-04T21:19:38.786Z,94.07
2022-12-04T21:22:53.901Z,93.90
2022-12-04T21:26:14.811Z,93.94
2022-12-04T21:33:37.247Z,93.83
2022-12-04T21:42:51.967Z,93.95
2022-12-04T21:45:28.985Z,94.07
2022-12-04T21:48:37.996Z,93.92
2022-12-04T21:51:55.129Z,93.85
2022-12-04T21:55:28.643Z,93.81
2022-12-04T21:58:08.719Z,94.11
2022-12-04T22:00:57.975Z,94.15
2022-12-04T22:04:16.578Z,94.14
2022-12-04T22:06:56.854Z,94.11
2022-12-04T22:09:26.405Z,94.01
2022-12-04T22:12:41.444Z,94.12
2022-12-04T22:15:16.832Z,94.00
2022-12-04T22:19:17.678Z,94.21
2022-12-04T22:22:04.018Z,94.03
2022-12-04T22:25:00.376Z,94.12
2022-12-04T22:27:49.553Z,93.77
2022-12-04T22:30:40.054Z,93.81
2022-12-04T22:33:10.061Z,94.18
2022-12-04T22:35:53.115Z,94.02
2022-12-04T22:38:22.652Z,93.92
2022-12-04T22:41:01.853Z,93.87
2022-12-04T22:43:57.264Z,93.96
2022-12-04T22:46:43.171Z,93.98
2022-12-04T22:49:59.831Z,93.87
2022-12-04T22:53:32.902Z,94.02
2022-12-04T22:57:18.132Z,93.91
2022-12-04T23:03:02.967Z,93.78
2022-12-04T23:06:26.316Z,93.71
2022-12-04T23:13:38.498Z,93.67
2022-12-04T23:16:09.787Z,93.88
2022-12-04T23:18:49.988Z,94.01
2022-12-04T23:22:11.575Z,93.93
2022-12-04T23:24:39.094Z,93.99
2022-12-04T23:27:17.434Z,94.06
2022-12-04T23:33:31.037Z,93.69
2022-12-04T23:36:36.433Z,93.85
2022-12-04T23:39:36.585Z,93.91
2022-12-04T23:46:31.528Z,93.90
2022-12-04T23:50:10.382Z,93.92
2022-12-04T23:56:16.120Z,93.89
2022-12-04T23:59:11.843Z,93.87
