createdAt,value
2022-09-12T00:01:28.040Z,100.00
2022-09-12T00:03:30.760Z,100.00
2022-09-12T00:05:34.925Z,100.00
2022-09-12T00:07:37.620Z,100.00
2022-09-12T00:09:40.565Z,100.00
2022-09-12T00:11:45.705Z,100.00
2022-09-12T00:13:49.125Z,100.00
2022-09-12T00:15:51.866Z,100.00
2022-09-12T00:17:54.562Z,100.00
2022-09-12T00:19:57.296Z,100.00
2022-09-12T00:22:01.515Z,100.00
2022-09-12T00:24:04.519Z,100.00
2022-09-12T00:26:07.901Z,100.00
2022-09-12T00:28:10.637Z,100.00
2022-09-12T00:30:13.673Z,100.00
2022-09-12T00:32:16.385Z,100.00
2022-09-12T00:34:19.131Z,100.00
2022-09-12T00:36:24.580Z,100.00
2022-09-12T00:38:28.658Z,100.00
2022-09-12T00:40:31.408Z,100.00
2022-09-12T00:42:34.085Z,100.00
2022-09-12T00:44:46.357Z,100.00
2022-09-12T00:46:51.686Z,100.00
2022-09-12T00:48:59.185Z,100.00
2022-09-12T00:51:03.029Z,100.00
2022-09-12T00:53:08.970Z,100.00
2022-09-12T00:55:16.749Z,100.00
2022-09-12T00:57:21.848Z,100.00
2022-09-12T00:59:28.703Z,100.00
2022-09-12T01:01:32.738Z,100.00
2022-09-12T01:03:36.023Z,100.00
2022-09-12T01:05:44.405Z,100.00
2022-09-12T01:07:48.921Z,100.00
2022-09-12T01:09:51.739Z,100.00
2022-09-12T01:11:56.307Z,100.00
2022-09-12T01:13:59.045Z,100.00
2022-09-12T01:16:04.799Z,100.00
2022-09-12T01:18:18.989Z,100.00
2022-09-12T01:20:45.363Z,100.00
2022-09-12T01:23:09.193Z,100.00
2022-09-12T01:25:25.603Z,100.00
2022-09-12T01:28:02.790Z,100.00
2022-09-12T01:30:44.099Z,100.00
2022-09-12T01:33:00.553Z,100.00
2022-09-12T01:35:16.573Z,100.00
2022-09-12T01:37:31.560Z,100.00
2022-09-12T01:39:41.520Z,100.00
2022-09-12T01:41:53.842Z,100.00
2022-09-12T01:44:06.794Z,100.00
2022-09-12T01:46:17.409Z,100.00
2022-09-12T01:48:25.755Z,100.00
2022-09-12T01:50:32.241Z,100.00
2022-09-12T01:52:40.022Z,100.00
2022-09-12T01:54:49.344Z,100.00
2022-09-12T01:56:56.683Z,100.00
2022-09-12T01:59:05.576Z,100.00
2022-09-12T02:01:15.716Z,100.00
2022-09-12T02:03:24.065Z,100.00
2022-09-12T02:05:32.421Z,100.00
2022-09-12T02:07:39.890Z,100.00
2022-09-12T02:09:47.287Z,100.00
2022-09-12T02:11:53.545Z,100.00
2022-09-12T02:14:02.966Z,100.00
2022-09-12T02:16:10.776Z,100.00
2022-09-12T02:18:18.006Z,100.00
2022-09-12T02:20:46.799Z,100.00
2022-09-12T02:22:54.831Z,100.00
2022-09-12T02:25:01.132Z,100.00
2022-09-12T02:27:08.844Z,100.00
2022-09-12T02:29:11.587Z,100.00
2022-09-12T02:31:22.521Z,100.00
2022-09-12T02:33:31.641Z,100.00
2022-09-12T02:35:43.829Z,100.00
2022-09-12T02:37:56.022Z,100.00
2022-09-12T02:40:00.003Z,100.00
2022-09-12T02:42:03.785Z,100.00
2022-09-12T02:44:07.088Z,100.00
2022-09-12T02:46:14.298Z,100.00
2022-09-12T02:48:22.264Z,100.00
2022-09-12T02:50:25.000Z,100.00
2022-09-12T02:52:30.514Z,100.00
2022-09-12T02:54:33.626Z,100.00
2022-09-12T02:56:37.328Z,100.00
2022-09-12T02:58:40.159Z,100.00
2022-09-12T03:00:49.821Z,100.00
2022-09-12T03:03:16.511Z,100.00
2022-09-12T03:05:25.397Z,100.00
2022-09-12T03:07:44.559Z,100.00
2022-09-12T03:09:58.779Z,100.00
2022-09-12T03:12:14.814Z,100.00
2022-09-12T03:14:32.780Z,100.00
2022-09-12T03:16:44.627Z,100.00
2022-09-12T03:18:56.753Z,100.00
2022-09-12T03:21:03.796Z,100.00
2022-09-12T03:23:18.576Z,100.00
2022-09-12T03:25:26.088Z,100.00
2022-09-12T03:27:32.135Z,100.00
2022-09-12T03:29:35.092Z,100.00
2022-09-12T03:31:39.319Z,100.00
2022-09-12T03:33:42.027Z,100.00
2022-09-12T03:35:45.371Z,100.00
2022-09-12T03:37:49.328Z,100.00
2022-09-12T03:39:53.354Z,100.00
2022-09-12T03:41:56.743Z,100.00
2022-09-12T03:43:59.592Z,100.00
2022-09-12T03:46:02.457Z,100.00
2022-09-12T03:48:06.775Z,100.00
2022-09-12T03:50:10.035Z,100.00
2022-09-12T03:52:12.696Z,100.00
2022-09-12T03:54:15.379Z,100.00
2022-09-12T03:56:19.521Z,100.00
2022-09-12T03:58:22.210Z,100.00
2022-09-12T04:00:25.156Z,100.00
2022-09-12T04:02:27.882Z,100.00
2022-09-12T04:04:30.539Z,100.00
2022-09-12T04:06:33.352Z,100.00
2022-09-12T04:08:36.653Z,100.00
2022-09-12T04:10:39.332Z,100.00
2022-09-12T04:12:43.463Z,100.00
2022-09-12T04:14:46.413Z,100.00
2022-09-12T04:16:49.086Z,100.00
2022-09-12T04:18:51.781Z,100.00
2022-09-12T04:20:55.062Z,100.00
2022-09-12T04:22:57.780Z,100.00
2022-09-12T04:25:00.501Z,100.00
2022-09-12T04:27:07.628Z,100.00
2022-09-12T04:29:12.974Z,100.00
2022-09-12T04:31:20.320Z,100.00
2022-09-12T04:33:23.592Z,100.00
2022-09-12T04:35:26.862Z,100.00
2022-09-12T04:37:29.526Z,100.00
2022-09-12T04:39:32.295Z,100.00
2022-09-12T04:41:36.903Z,100.00
2022-09-12T04:43:39.653Z,100.00
2022-09-12T04:45:43.727Z,100.00
2022-09-12T04:47:47.007Z,100.00
2022-09-12T04:49:51.102Z,100.00
2022-09-12T04:51:54.807Z,100.00
2022-09-12T04:53:59.217Z,100.00
2022-09-12T04:56:03.750Z,100.00
2022-09-12T04:58:06.388Z,100.00
2022-09-12T05:00:13.118Z,100.00
2022-09-12T05:02:17.260Z,100.00
2022-09-12T05:04:19.993Z,100.00
2022-09-12T05:06:25.069Z,100.00
2022-09-12T05:08:27.711Z,100.00
2022-09-12T05:10:31.127Z,100.00
2022-09-12T05:12:33.873Z,100.00
2022-09-12T05:14:36.553Z,100.00
2022-09-12T05:16:39.335Z,100.00
2022-09-12T05:18:44.527Z,100.00
2022-09-12T05:20:47.260Z,100.00
2022-09-12T05:22:49.958Z,100.00
2022-09-12T05:24:52.689Z,100.00
2022-09-12T05:26:55.433Z,100.00
2022-09-12T05:28:58.129Z,100.00
2022-09-12T05:31:02.645Z,100.00
2022-09-12T05:33:05.931Z,100.00
2022-09-12T05:35:11.148Z,100.00
2022-09-12T05:37:13.824Z,100.00
2022-09-12T05:39:16.760Z,100.00
2022-09-12T05:41:24.852Z,100.00
2022-09-12T05:43:27.734Z,100.00
2022-09-12T05:45:31.019Z,100.00
2022-09-12T05:47:33.698Z,100.00
2022-09-12T05:49:36.429Z,100.00
2022-09-12T05:51:42.568Z,100.00
2022-09-12T05:53:45.298Z,100.00
2022-09-12T05:55:47.975Z,100.00
2022-09-12T05:57:50.739Z,100.00
2022-09-12T05:59:53.983Z,100.00
2022-09-12T06:01:56.733Z,100.00
2022-09-12T06:04:01.349Z,100.00
2022-09-12T06:06:05.632Z,100.00
2022-09-12T06:08:09.865Z,100.00
2022-09-12T06:10:12.554Z,100.00
2022-09-12T06:12:15.285Z,100.00
2022-09-12T06:14:19.461Z,100.00
2022-09-12T06:16:25.907Z,100.00
2022-09-12T06:18:28.644Z,100.00
2022-09-12T06:20:31.323Z,100.00
2022-09-12T06:22:34.258Z,100.00
2022-09-12T06:24:38.318Z,100.00
2022-09-12T06:26:41.140Z,100.00
2022-09-12T06:28:45.761Z,100.00
2022-09-12T06:30:48.766Z,100.00
2022-09-12T06:32:51.432Z,100.00
2022-09-12T06:34:54.104Z,100.00
2022-09-12T06:36:57.910Z,100.00
2022-09-12T06:39:02.722Z,100.00
2022-09-12T06:41:07.464Z,100.00
2022-09-12T06:43:10.226Z,100.00
2022-09-12T06:45:16.444Z,100.00
2022-09-12T06:47:19.152Z,100.00
2022-09-12T06:49:21.902Z,100.00
2022-09-12T06:51:24.707Z,100.00
2022-09-12T06:53:28.456Z,100.00
2022-09-12T06:55:31.193Z,100.00
2022-09-12T06:57:36.826Z,100.00
2022-09-12T06:59:39.607Z,100.00
2022-09-12T07:01:42.816Z,100.00
2022-09-12T07:03:49.576Z,100.00
2022-09-12T07:05:52.628Z,100.00
2022-09-12T07:07:55.861Z,100.00
2022-09-12T07:09:58.678Z,100.00
2022-09-12T07:12:04.346Z,100.00
2022-09-12T07:14:10.254Z,100.00
2022-09-12T07:16:18.695Z,100.00
2022-09-12T07:18:23.652Z,100.00
2022-09-12T07:20:26.340Z,100.00
2022-09-12T07:22:29.086Z,100.00
2022-09-12T07:24:31.867Z,100.00
2022-09-12T07:26:34.639Z,100.00
2022-09-12T07:28:38.065Z,100.00
2022-09-12T07:30:42.564Z,100.00
2022-09-12T07:32:45.291Z,100.00
2022-09-12T07:34:48.045Z,100.00
2022-09-12T07:36:50.752Z,100.00
2022-09-12T07:38:57.695Z,100.00
2022-09-12T07:41:01.782Z,100.00
2022-09-12T07:43:04.601Z,100.00
2022-09-12T07:45:08.126Z,100.00
2022-09-12T07:47:12.315Z,100.00
2022-09-12T07:49:15.119Z,100.00
2022-09-12T07:51:18.479Z,100.00
2022-09-12T07:53:21.267Z,100.00
2022-09-12T07:55:23.966Z,100.00
2022-09-12T07:57:26.671Z,100.00
2022-09-12T07:59:51.596Z,100.00
2022-09-12T08:01:52.462Z,100.00
2022-09-12T08:03:58.383Z,100.00
2022-09-12T08:06:05.635Z,100.00
2022-09-12T08:08:08.534Z,100.00
2022-09-12T08:10:11.913Z,100.00
2022-09-12T08:12:14.791Z,100.00
2022-09-12T08:14:18.344Z,100.00
2022-09-12T08:16:22.721Z,100.00
2022-09-12T08:18:25.677Z,100.00
2022-09-12T08:20:30.418Z,100.00
2022-09-12T08:22:33.176Z,100.00
2022-09-12T08:24:35.913Z,100.00
2022-09-12T08:26:39.048Z,100.00
2022-09-12T08:28:45.646Z,100.00
2022-09-12T08:30:48.328Z,100.00
2022-09-12T08:32:51.000Z,100.00
2022-09-12T08:34:53.684Z,100.00
2022-09-12T08:36:57.746Z,100.00
2022-09-12T08:39:02.074Z,100.00
2022-09-12T08:41:10.740Z,100.00
2022-09-12T08:43:30.720Z,100.00
2022-09-12T08:45:39.853Z,100.00
2022-09-12T08:47:46.443Z,100.00
2022-09-12T08:49:58.087Z,100.00
2022-09-12T08:52:08.237Z,100.00
2022-09-12T08:54:19.444Z,100.00
2022-09-12T08:56:22.221Z,100.00
2022-09-12T08:58:27.202Z,98.50
2022-09-12T09:00:41.719Z,94.65
2022-09-12T09:03:18.736Z,95.42
2022-09-12T09:05:27.784Z,96.67
2022-09-12T09:08:01.206Z,96.00
2022-09-12T09:10:20.412Z,93.09
2022-09-12T09:12:29.514Z,91.37
2022-09-12T09:14:49.744Z,89.68
2022-09-12T09:16:54.909Z,87.35
2022-09-12T09:18:59.485Z,84.38
2022-09-12T09:21:09.338Z,82.49
2022-09-12T09:23:21.741Z,84.72
2022-09-12T09:25:27.523Z,82.54
2022-09-12T09:27:41.051Z,81.27
2022-09-12T09:29:48.737Z,80.39
2022-09-12T09:31:55.900Z,78.32
2022-09-12T09:33:58.693Z,82.17
2022-09-12T09:36:09.976Z,81.39
2022-09-12T09:38:24.599Z,82.35
2022-09-12T09:40:37.562Z,80.59
2022-09-12T09:42:45.617Z,77.88
2022-09-12T09:44:49.301Z,77.55
2022-09-12T09:46:56.473Z,77.22
2022-09-12T09:49:03.139Z,74.58
2022-09-12T09:51:09.280Z,74.57
2022-09-12T09:53:25.303Z,73.10
2022-09-12T09:55:35.700Z,72.38
2022-09-12T09:57:46.704Z,71.05
2022-09-12T09:59:49.573Z,69.01
2022-09-12T10:01:54.853Z,68.93
2022-09-12T10:03:58.708Z,67.06
2022-09-12T10:06:03.812Z,64.66
2022-09-12T10:08:08.552Z,62.85
2022-09-12T10:10:18.735Z,65.28
2022-09-12T10:12:28.284Z,61.85
2022-09-12T10:14:37.926Z,58.82
2022-09-12T10:16:52.725Z,58.65
2022-09-12T10:18:57.477Z,59.53
2022-09-12T10:21:01.690Z,58.44
2022-09-12T10:23:24.632Z,54.81
2022-09-12T10:25:29.552Z,54.86
2022-09-12T10:27:34.191Z,58.72
2022-09-12T10:29:50.471Z,58.45
2022-09-12T10:31:55.945Z,57.42
2022-09-12T10:34:00.814Z,53.59
2022-09-12T10:36:04.017Z,52.69
2022-09-12T10:38:08.488Z,48.39
2022-09-12T10:40:24.837Z,45.77
2022-09-12T10:42:48.146Z,47.34
2022-09-12T10:44:55.705Z,49.77
2022-09-12T10:46:59.898Z,47.71
2022-09-12T10:49:24.333Z,45.24
2022-09-12T10:51:29.331Z,46.45
2022-09-12T10:53:41.102Z,46.80
2022-09-12T10:55:58.308Z,45.01
2022-09-12T10:58:13.323Z,42.87
2022-09-12T11:00:18.005Z,42.86
2022-09-12T11:02:29.511Z,41.56
2022-09-12T11:04:47.568Z,41.44
2022-09-12T11:07:10.098Z,42.39
2022-09-12T11:09:22.716Z,40.92
2022-09-12T11:11:41.042Z,41.79
2022-09-12T11:13:57.232Z,42.49
2022-09-12T11:16:11.680Z,42.82
2022-09-12T11:18:31.445Z,40.92
2022-09-12T11:20:47.114Z,40.83
2022-09-12T11:23:07.017Z,41.21
2022-09-12T11:25:21.097Z,41.06
2022-09-12T11:27:36.246Z,41.24
2022-09-12T11:29:50.654Z,41.42
2022-09-12T11:32:25.545Z,40.83
2022-09-12T11:34:36.670Z,42.68
2022-09-12T11:37:07.403Z,40.91
2022-09-12T11:39:35.038Z,39.75
2022-09-12T11:41:41.054Z,38.63
2022-09-12T11:43:49.068Z,38.23
2022-09-12T11:45:54.254Z,37.80
2022-09-12T11:48:03.995Z,39.81
2022-09-12T11:50:21.516Z,38.67
2022-09-12T11:52:25.747Z,38.23
2022-09-12T11:54:34.152Z,37.50
2022-09-12T11:56:42.883Z,36.82
2022-09-12T11:58:51.998Z,37.54
2022-09-12T12:01:00.089Z,36.59
2022-09-12T12:03:10.094Z,35.69
2022-09-12T12:05:21.361Z,34.23
2022-09-12T12:07:24.142Z,33.09
2022-09-12T12:09:26.746Z,34.13
2022-09-12T12:11:33.670Z,33.71
2022-09-12T12:13:39.929Z,34.75
2022-09-12T12:15:48.532Z,33.93
2022-09-12T12:18:04.360Z,32.79
2022-09-12T12:20:09.366Z,31.82
2022-09-12T12:22:21.507Z,32.08
2022-09-12T12:24:26.264Z,32.60
2022-09-12T12:26:57.262Z,32.57
2022-09-12T12:29:01.261Z,32.07
2022-09-12T12:31:04.398Z,32.21
2022-09-12T12:33:51.735Z,32.31
2022-09-12T12:36:07.097Z,32.57
2022-09-12T12:38:29.043Z,32.28
2022-09-12T12:40:33.004Z,32.48
2022-09-12T12:43:17.494Z,32.30
2022-09-12T12:46:02.804Z,32.65
2022-09-12T12:48:10.996Z,32.69
2022-09-12T12:50:23.881Z,32.37
2022-09-12T12:52:31.781Z,32.25
2022-09-12T12:54:53.582Z,31.75
2022-09-12T12:57:17.894Z,31.77
2022-09-12T12:59:24.115Z,31.04
2022-09-12T13:01:27.506Z,31.80
2022-09-12T13:03:33.277Z,31.25
2022-09-12T13:05:42.117Z,30.50
2022-09-12T13:07:48.018Z,29.65
2022-09-12T13:09:54.560Z,29.90
2022-09-12T13:12:01.401Z,30.96
2022-09-12T13:14:07.142Z,29.96
2022-09-12T13:16:10.975Z,29.18
2022-09-12T13:18:19.145Z,29.76
2022-09-12T13:20:28.624Z,29.30
2022-09-12T13:22:42.056Z,28.48
2022-09-12T13:24:48.866Z,28.25
2022-09-12T13:26:51.866Z,28.27
2022-09-12T13:29:17.287Z,30.38
2022-09-12T13:31:25.538Z,29.40
2022-09-12T13:33:36.550Z,28.43
2022-09-12T13:35:50.765Z,28.18
2022-09-12T13:37:58.461Z,28.57
2022-09-12T13:40:14.216Z,28.99
2022-09-12T13:42:42.085Z,28.77
2022-09-12T13:44:48.436Z,30.44
2022-09-12T13:46:52.492Z,29.92
2022-09-12T13:48:55.660Z,30.16
2022-09-12T13:51:01.355Z,31.39
2022-09-12T13:53:07.984Z,29.00
2022-09-12T13:55:26.528Z,28.04
2022-09-12T13:57:34.579Z,27.99
2022-09-12T13:59:41.053Z,27.47
2022-09-12T14:01:45.428Z,27.54
2022-09-12T14:04:09.306Z,27.05
2022-09-12T14:06:12.948Z,27.10
2022-09-12T14:08:16.546Z,26.44
2022-09-12T14:10:27.121Z,26.12
2022-09-12T14:12:35.184Z,26.52
2022-09-12T14:14:44.090Z,27.45
2022-09-12T14:16:47.140Z,26.60
2022-09-12T14:18:51.833Z,25.70
2022-09-12T14:20:57.117Z,26.06
2022-09-12T14:23:03.430Z,26.52
2022-09-12T14:25:08.912Z,27.05
2022-09-12T14:27:13.991Z,27.20
2022-09-12T14:29:18.508Z,26.91
2022-09-12T14:31:24.876Z,27.18
2022-09-12T14:33:27.697Z,27.04
2022-09-12T14:35:32.449Z,27.11
2022-09-12T14:37:35.468Z,27.24
2022-09-12T14:39:42.115Z,27.21
2022-09-12T14:41:46.344Z,26.40
2022-09-12T14:43:54.258Z,26.57
2022-09-12T14:46:00.539Z,27.04
2022-09-12T14:48:04.288Z,27.25
2022-09-12T14:50:17.137Z,27.17
2022-09-12T14:52:29.703Z,29.61
2022-09-12T14:54:39.488Z,28.39
2022-09-12T14:56:45.933Z,27.18
2022-09-12T14:58:50.645Z,27.31
2022-09-12T15:00:59.528Z,26.93
2022-09-12T15:03:25.994Z,26.50
2022-09-12T15:05:29.414Z,26.34
2022-09-12T15:07:34.642Z,25.87
2022-09-12T15:09:37.356Z,25.93
2022-09-12T15:11:40.379Z,25.74
2022-09-12T15:13:43.284Z,25.07
2022-09-12T15:15:49.318Z,24.94
2022-09-12T15:17:52.034Z,24.96
2022-09-12T15:19:54.774Z,25.12
2022-09-12T15:21:57.862Z,24.42
2022-09-12T15:24:00.618Z,24.45
2022-09-12T15:26:04.614Z,24.10
2022-09-12T15:28:17.356Z,24.21
2022-09-12T15:30:20.422Z,24.43
2022-09-12T15:32:29.452Z,24.32
2022-09-12T15:34:32.140Z,24.59
2022-09-12T15:36:34.825Z,24.17
2022-09-12T15:38:37.688Z,25.28
2022-09-12T15:40:40.662Z,25.36
2022-09-12T15:42:43.999Z,25.57
2022-09-12T15:44:46.658Z,25.36
2022-09-12T15:46:49.436Z,25.02
2022-09-12T15:48:53.483Z,24.45
2022-09-12T15:51:01.260Z,24.41
2022-09-12T15:53:03.981Z,24.04
2022-09-12T15:55:12.305Z,24.00
2022-09-12T15:57:15.130Z,23.67
2022-09-12T15:59:17.785Z,24.08
2022-09-12T16:01:20.556Z,23.64
2022-09-12T16:03:25.235Z,23.55
2022-09-12T16:05:29.546Z,23.51
2022-09-12T16:07:32.300Z,23.86
2022-09-12T16:09:34.981Z,23.91
2022-09-12T16:11:37.732Z,24.12
2022-09-12T16:13:40.568Z,24.14
2022-09-12T16:15:43.393Z,24.48
2022-09-12T16:17:46.114Z,24.49
2022-09-12T16:19:48.797Z,24.39
2022-09-12T16:21:52.820Z,24.34
2022-09-12T16:23:55.590Z,24.65
2022-09-12T16:25:58.802Z,24.58
2022-09-12T16:28:01.798Z,24.99
2022-09-12T16:30:05.693Z,24.81
2022-09-12T16:32:08.452Z,24.87
2022-09-12T16:34:11.868Z,25.51
2022-09-12T16:36:16.760Z,25.80
2022-09-12T16:38:20.800Z,26.31
2022-09-12T16:40:23.517Z,26.82
2022-09-12T16:42:26.231Z,26.54
2022-09-12T16:44:28.903Z,26.61
2022-09-12T16:46:31.680Z,27.30
2022-09-12T16:48:34.938Z,28.24
2022-09-12T16:50:37.571Z,27.95
2022-09-12T16:52:40.242Z,28.26
2022-09-12T16:54:45.059Z,27.80
2022-09-12T16:56:48.923Z,27.08
2022-09-12T16:58:51.840Z,27.87
2022-09-12T17:01:00.850Z,27.93
2022-09-12T17:03:03.917Z,27.64
2022-09-12T17:05:07.449Z,27.36
2022-09-12T17:07:10.620Z,27.48
2022-09-12T17:09:18.390Z,26.94
2022-09-12T17:11:25.528Z,27.14
2022-09-12T17:13:46.549Z,27.55
2022-09-12T17:15:51.753Z,29.32
2022-09-12T17:17:54.561Z,29.79
2022-09-12T17:19:57.312Z,31.74
2022-09-12T17:22:00.205Z,33.69
2022-09-12T17:24:03.538Z,34.73
2022-09-12T17:26:07.298Z,35.78
2022-09-12T17:28:11.337Z,36.53
2022-09-12T17:30:14.755Z,37.30
2022-09-12T17:32:17.803Z,37.68
2022-09-12T17:34:20.555Z,39.36
2022-09-12T17:36:23.403Z,39.97
2022-09-12T17:38:26.123Z,41.48
2022-09-12T17:40:55.738Z,41.83
2022-09-12T17:42:51.744Z,43.12
2022-09-12T17:44:58.321Z,44.29
2022-09-12T17:47:01.103Z,44.68
2022-09-12T17:49:06.247Z,45.45
2022-09-12T17:51:09.538Z,47.36
2022-09-12T17:53:13.177Z,47.92
2022-09-12T17:55:16.060Z,48.70
2022-09-12T17:57:18.729Z,50.55
2022-09-12T17:59:24.676Z,52.42
2022-09-12T18:01:47.726Z,51.78
2022-09-12T18:03:50.625Z,52.49
2022-09-12T18:05:55.148Z,53.31
2022-09-12T18:07:57.818Z,53.86
2022-09-12T18:10:00.517Z,53.82
2022-09-12T18:12:03.648Z,54.71
2022-09-12T18:14:06.541Z,55.49
2022-09-12T18:16:11.753Z,56.48
2022-09-12T18:18:16.025Z,55.64
2022-09-12T18:20:18.771Z,54.89
2022-09-12T18:22:21.450Z,56.92
2022-09-12T18:24:24.560Z,57.17
2022-09-12T18:26:28.989Z,57.53
2022-09-12T18:28:33.197Z,57.91
2022-09-12T18:30:35.824Z,57.84
2022-09-12T18:32:38.425Z,57.91
2022-09-12T18:34:42.474Z,58.05
2022-09-12T18:36:46.608Z,58.96
2022-09-12T18:38:49.595Z,59.58
2022-09-12T18:41:02.638Z,61.50
2022-09-12T18:43:05.230Z,62.50
2022-09-12T18:45:09.155Z,61.08
2022-09-12T18:47:11.823Z,62.99
2022-09-12T18:49:14.459Z,63.03
2022-09-12T18:51:20.323Z,62.78
2022-09-12T18:53:22.963Z,64.57
2022-09-12T18:55:25.716Z,62.97
2022-09-12T18:57:30.491Z,64.86
2022-09-12T18:59:33.191Z,65.57
2022-09-12T19:01:38.011Z,66.15
2022-09-12T19:03:41.187Z,67.61
2022-09-12T19:05:43.889Z,68.07
2022-09-12T19:07:48.044Z,68.57
2022-09-12T19:09:50.809Z,68.08
2022-09-12T19:11:53.682Z,68.29
2022-09-12T19:13:57.106Z,68.76
2022-09-12T19:16:01.441Z,69.27
2022-09-12T19:18:04.463Z,68.66
2022-09-12T19:20:07.822Z,69.25
2022-09-12T19:22:10.582Z,69.66
2022-09-12T19:24:16.516Z,69.72
2022-09-12T19:26:20.657Z,70.08
2022-09-12T19:28:23.364Z,71.02
2022-09-12T19:30:26.027Z,71.75
2022-09-12T19:32:30.326Z,72.41
2022-09-12T19:34:33.555Z,74.53
2022-09-12T19:36:45.816Z,73.15
2022-09-12T19:38:49.212Z,74.45
2022-09-12T19:41:00.199Z,76.12
2022-09-12T19:43:03.197Z,75.80
2022-09-12T19:45:06.584Z,75.76
2022-09-12T19:47:09.901Z,76.55
2022-09-12T19:49:13.333Z,76.88
2022-09-12T19:51:17.535Z,78.11
2022-09-12T19:53:20.713Z,76.82
2022-09-12T19:55:23.364Z,76.06
2022-09-12T19:57:27.387Z,76.65
2022-09-12T19:59:30.059Z,78.36
2022-09-12T20:01:33.114Z,74.76
2022-09-12T20:03:35.893Z,75.85
2022-09-12T20:05:42.517Z,77.97
2022-09-12T20:07:45.578Z,80.38
2022-09-12T20:09:48.273Z,78.31
2022-09-12T20:11:51.165Z,80.87
2022-09-12T20:13:55.176Z,79.46
2022-09-12T20:15:57.932Z,80.14
2022-09-12T20:18:00.900Z,79.56
2022-09-12T20:20:03.775Z,81.76
2022-09-12T20:22:07.359Z,80.25
2022-09-12T20:24:13.578Z,79.85
2022-09-12T20:26:16.356Z,79.88
2022-09-12T20:28:19.074Z,80.85
2022-09-12T20:30:23.326Z,82.12
2022-09-12T20:32:28.236Z,82.45
2022-09-12T20:34:31.366Z,80.58
2022-09-12T20:36:34.475Z,82.84
2022-09-12T20:38:37.452Z,82.28
2022-09-12T20:40:40.158Z,83.84
2022-09-12T20:42:42.887Z,84.84
2022-09-12T20:44:45.511Z,84.65
2022-09-12T20:46:49.584Z,82.35
2022-09-12T20:48:53.052Z,82.51
2022-09-12T20:50:59.262Z,82.15
2022-09-12T20:53:01.947Z,83.81
2022-09-12T20:55:05.097Z,84.75
2022-09-12T20:57:07.745Z,81.35
2022-09-12T20:59:12.357Z,80.77
2022-09-12T21:01:16.561Z,80.11
2022-09-12T21:03:20.608Z,81.66
2022-09-12T21:05:23.324Z,81.70
2022-09-12T21:07:25.954Z,80.77
2022-09-12T21:09:28.637Z,81.24
2022-09-12T21:11:31.278Z,82.18
2022-09-12T21:13:34.156Z,78.94
2022-09-12T21:15:37.022Z,81.02
2022-09-12T21:17:39.848Z,83.21
2022-09-12T21:19:43.922Z,79.74
2022-09-12T21:21:46.685Z,83.05
2022-09-12T21:23:50.667Z,81.14
2022-09-12T21:25:53.445Z,81.50
2022-09-12T21:27:56.053Z,83.31
2022-09-12T21:29:59.329Z,82.55
2022-09-12T21:32:02.362Z,81.78
2022-09-12T21:34:05.000Z,84.05
2022-09-12T21:36:10.353Z,83.85
2022-09-12T21:38:12.948Z,80.62
2022-09-12T21:40:15.851Z,84.59
2022-09-12T21:42:18.648Z,84.26
2022-09-12T21:44:21.269Z,85.26
2022-09-12T21:46:23.946Z,85.20
2022-09-12T21:48:27.075Z,85.93
2022-09-12T21:50:29.695Z,86.14
2022-09-12T21:52:33.873Z,83.95
2022-09-12T21:54:36.528Z,88.70
2022-09-12T21:56:39.349Z,92.98
2022-09-12T21:58:42.001Z,89.85
2022-09-12T22:00:44.910Z,91.27
2022-09-12T22:02:48.642Z,92.00
2022-09-12T22:04:51.317Z,94.15
2022-09-12T22:06:53.986Z,91.80
2022-09-12T22:08:58.403Z,88.71
2022-09-12T22:11:02.420Z,93.29
2022-09-12T22:13:05.557Z,94.31
2022-09-12T22:15:29.166Z,95.18
2022-09-12T22:17:31.650Z,92.17
2022-09-12T22:19:34.379Z,94.08
2022-09-12T22:21:57.128Z,95.66
2022-09-12T22:24:18.843Z,97.50
2022-09-12T22:26:21.725Z,97.90
2022-09-12T22:28:25.440Z,95.18
2022-09-12T22:30:28.614Z,96.92
2022-09-12T22:32:31.316Z,96.42
2022-09-12T22:34:34.079Z,93.35
2022-09-12T22:36:39.001Z,96.93
2022-09-12T22:38:41.994Z,95.62
2022-09-12T22:40:46.134Z,95.62
2022-09-12T22:42:48.878Z,99.71
2022-09-12T22:44:51.849Z,98.43
2022-09-12T22:46:54.589Z,96.33
2022-09-12T22:48:57.321Z,99.80
2022-09-12T22:51:00.047Z,96.31
2022-09-12T22:53:02.921Z,100.00
2022-09-12T22:55:06.233Z,100.00
2022-09-12T22:57:10.369Z,100.00
2022-09-12T22:59:13.151Z,100.00
2022-09-12T23:01:16.120Z,100.00
2022-09-12T23:03:19.897Z,100.00
2022-09-12T23:05:22.657Z,99.72
2022-09-12T23:07:26.109Z,100.00
2022-09-12T23:09:32.126Z,100.00
2022-09-12T23:11:37.961Z,100.00
2022-09-12T23:13:43.819Z,100.00
2022-09-12T23:15:46.774Z,100.00
2022-09-12T23:17:49.564Z,100.00
2022-09-12T23:19:52.699Z,100.00
2022-09-12T23:21:55.484Z,100.00
2022-09-12T23:23:58.433Z,100.00
2022-09-12T23:26:05.955Z,100.00
2022-09-12T23:28:08.700Z,100.00
2022-09-12T23:30:13.351Z,100.00
2022-09-12T23:32:16.183Z,100.00
2022-09-12T23:34:19.160Z,100.00
2022-09-12T23:36:22.460Z,100.00
2022-09-12T23:38:25.214Z,100.00
2022-09-12T23:40:27.852Z,100.00
2022-09-12T23:42:30.673Z,100.00
2022-09-12T23:44:33.391Z,100.00
2022-09-12T23:46:37.474Z,100.00
2022-09-12T23:48:40.732Z,100.00
2022-09-12T23:50:45.627Z,100.00
2022-09-12T23:52:48.379Z,100.00
2022-09-12T23:54:51.086Z,100.00
2022-09-12T23:56:53.854Z,100.00
2022-09-12T23:58:56.523Z,100.00
