createdAt,value
2022-11-19T00:01:33.630Z,0.37
2022-11-19T00:04:00.439Z,0.35
2022-11-19T00:06:29.838Z,0.30
2022-11-19T00:08:56.379Z,0.50
2022-11-19T00:11:44.198Z,0.30
2022-11-19T00:14:13.264Z,0.30
2022-11-19T00:16:40.299Z,0.40
2022-11-19T00:19:07.225Z,0.50
2022-11-19T00:21:36.768Z,0.40
2022-11-19T00:24:03.713Z,0.50
2022-11-19T00:26:30.261Z,0.70
2022-11-19T00:28:57.194Z,0.43
2022-11-19T00:31:28.210Z,0.45
2022-11-19T00:33:59.533Z,0.70
2022-11-19T00:36:26.069Z,0.90
2022-11-19T00:38:54.976Z,0.57
2022-11-19T00:41:24.048Z,0.50
2022-11-19T00:43:50.692Z,0.45
2022-11-19T00:46:21.625Z,1.05
2022-11-19T00:48:49.797Z,1.33
2022-11-19T00:51:17.865Z,1.00
2022-11-19T00:53:47.141Z,1.00
2022-11-19T00:56:17.820Z,1.00
2022-11-19T00:58:46.999Z,1.00
2022-11-19T01:01:21.646Z,0.68
2022-11-19T01:03:50.756Z,1.07
2022-11-19T01:06:22.083Z,1.38
2022-11-19T01:08:49.792Z,1.52
2022-11-19T01:11:22.057Z,2.10
2022-11-19T01:13:49.252Z,3.78
2022-11-19T01:16:18.643Z,3.57
2022-11-19T01:18:47.999Z,3.47
2022-11-19T01:21:15.574Z,3.35
2022-11-19T01:23:45.569Z,2.90
2022-11-19T01:26:13.133Z,3.20
2022-11-19T01:28:40.044Z,2.47
2022-11-19T01:31:12.777Z,2.05
2022-11-19T01:33:42.293Z,1.90
2022-11-19T01:36:13.950Z,1.70
2022-11-19T01:38:40.720Z,2.03
2022-11-19T01:41:10.090Z,1.87
2022-11-19T01:43:42.875Z,1.70
2022-11-19T01:46:11.114Z,1.58
2022-11-19T01:48:43.221Z,1.23
2022-11-19T01:51:38.417Z,1.60
2022-11-19T01:54:18.540Z,0.97
2022-11-19T01:56:47.644Z,1.00
2022-11-19T01:59:20.785Z,1.40
2022-11-19T02:01:47.702Z,1.35
2022-11-19T02:04:16.771Z,1.60
2022-11-19T02:06:47.521Z,1.50
2022-11-19T02:09:16.724Z,1.23
2022-11-19T02:12:12.932Z,2.03
2022-11-19T02:14:48.250Z,1.33
2022-11-19T02:17:45.768Z,1.85
2022-11-19T02:20:56.647Z,1.60
2022-11-19T02:23:45.934Z,1.67
2022-11-19T02:26:43.388Z,1.73
2022-11-19T02:29:26.263Z,1.40
2022-11-19T02:31:57.749Z,1.80
2022-11-19T02:34:32.748Z,1.63
2022-11-19T02:37:13.054Z,1.50
2022-11-19T02:39:46.026Z,1.20
2022-11-19T02:42:23.589Z,1.27
2022-11-19T02:45:02.138Z,1.95
2022-11-19T02:47:45.419Z,1.93
2022-11-19T02:50:17.461Z,1.90
2022-11-19T02:52:49.998Z,1.88
2022-11-19T02:55:21.335Z,1.80
2022-11-19T02:57:55.866Z,1.52
2022-11-19T03:00:41.534Z,1.80
2022-11-19T03:03:29.272Z,1.58
2022-11-19T03:06:05.615Z,1.75
2022-11-19T03:08:34.999Z,1.90
2022-11-19T03:11:05.711Z,2.10
2022-11-19T03:14:04.474Z,1.90
2022-11-19T03:16:44.326Z,2.45
2022-11-19T03:19:45.095Z,2.38
2022-11-19T03:22:29.883Z,2.20
2022-11-19T03:25:05.501Z,2.17
2022-11-19T03:27:47.405Z,2.20
2022-11-19T03:30:18.806Z,2.40
2022-11-19T03:32:56.844Z,2.22
2022-11-19T03:35:29.213Z,2.10
2022-11-19T03:38:01.365Z,2.35
2022-11-19T03:40:31.459Z,2.23
2022-11-19T03:43:00.898Z,2.33
2022-11-19T03:45:32.796Z,2.63
2022-11-19T03:48:03.922Z,2.03
2022-11-19T03:50:53.505Z,2.30
2022-11-19T03:53:21.160Z,1.97
2022-11-19T03:55:54.387Z,2.00
2022-11-19T03:58:26.716Z,2.38
2022-11-19T04:00:53.658Z,2.22
2022-11-19T04:03:22.719Z,2.50
2022-11-19T04:05:52.344Z,2.33
2022-11-19T04:08:18.832Z,1.95
2022-11-19T04:10:46.621Z,2.47
2022-11-19T04:13:13.147Z,2.25
2022-11-19T04:15:39.658Z,2.47
2022-11-19T04:18:06.204Z,2.53
2022-11-19T04:20:32.763Z,2.45
2022-11-19T04:23:01.694Z,2.60
2022-11-19T04:25:28.212Z,2.55
2022-11-19T04:27:57.447Z,3.00
2022-11-19T04:30:23.978Z,2.50
2022-11-19T04:32:50.548Z,2.60
2022-11-19T04:35:21.431Z,2.50
2022-11-19T04:37:48.954Z,2.88
2022-11-19T04:40:17.762Z,2.67
2022-11-19T04:42:46.633Z,2.63
2022-11-19T04:45:13.209Z,2.83
2022-11-19T04:47:41.975Z,3.42
2022-11-19T04:50:08.971Z,2.70
2022-11-19T04:52:40.601Z,2.35
2022-11-19T04:55:10.925Z,2.23
2022-11-19T04:57:40.031Z,2.70
2022-11-19T05:00:07.676Z,2.20
2022-11-19T05:02:37.603Z,2.22
2022-11-19T05:05:04.366Z,2.30
2022-11-19T05:07:30.953Z,2.03
2022-11-19T05:09:57.549Z,1.80
2022-11-19T05:12:29.296Z,2.10
2022-11-19T05:14:55.768Z,1.75
2022-11-19T05:17:24.639Z,1.70
2022-11-19T05:19:51.130Z,2.30
2022-11-19T05:22:17.750Z,2.08
2022-11-19T05:24:44.256Z,1.70
2022-11-19T05:27:10.781Z,2.13
2022-11-19T05:29:37.301Z,2.33
2022-11-19T05:32:04.072Z,2.13
2022-11-19T05:34:30.584Z,1.67
2022-11-19T05:36:57.094Z,2.28
2022-11-19T05:39:26.083Z,2.08
2022-11-19T05:41:52.752Z,2.10
2022-11-19T05:44:19.331Z,2.10
2022-11-19T05:46:45.862Z,2.05
2022-11-19T05:49:15.011Z,1.70
2022-11-19T05:51:46.290Z,1.60
2022-11-19T05:54:12.888Z,2.17
2022-11-19T05:56:39.586Z,1.83
2022-11-19T05:59:08.435Z,1.65
2022-11-19T06:01:37.422Z,1.95
2022-11-19T06:04:04.030Z,2.03
2022-11-19T06:06:32.659Z,1.70
2022-11-19T06:08:59.180Z,1.50
2022-11-19T06:11:46.496Z,1.40
2022-11-19T06:14:13.669Z,1.70
2022-11-19T06:16:42.752Z,2.22
2022-11-19T06:19:09.795Z,1.73
2022-11-19T06:21:38.783Z,1.80
2022-11-19T06:24:08.192Z,1.98
2022-11-19T06:26:34.860Z,2.83
2022-11-19T06:29:01.379Z,1.85
2022-11-19T06:31:30.339Z,1.50
2022-11-19T06:33:56.968Z,2.10
2022-11-19T06:36:27.674Z,2.50
2022-11-19T06:38:58.958Z,3.00
2022-11-19T06:41:25.484Z,1.90
2022-11-19T06:43:55.052Z,1.60
2022-11-19T06:46:23.890Z,1.63
2022-11-19T06:48:50.427Z,1.30
2022-11-19T06:51:19.400Z,1.55
2022-11-19T06:53:46.017Z,1.60
2022-11-19T06:56:12.533Z,2.40
2022-11-19T06:58:39.036Z,2.57
2022-11-19T07:01:07.927Z,2.45
2022-11-19T07:03:36.848Z,2.97
2022-11-19T07:06:08.186Z,2.47
2022-11-19T07:08:36.503Z,3.15
2022-11-19T07:11:23.961Z,3.17
2022-11-19T07:13:57.392Z,3.53
2022-11-19T07:16:28.875Z,3.85
2022-11-19T07:19:01.878Z,3.83
2022-11-19T07:21:31.482Z,4.13
2022-11-19T07:23:59.352Z,4.40
2022-11-19T07:26:28.169Z,4.35
2022-11-19T07:29:04.383Z,3.85
2022-11-19T07:31:34.103Z,3.90
2022-11-19T07:34:05.748Z,4.05
2022-11-19T07:36:32.270Z,3.70
2022-11-19T07:38:58.776Z,3.45
2022-11-19T07:41:48.206Z,4.10
2022-11-19T07:44:14.800Z,3.50
2022-11-19T07:46:41.810Z,4.22
2022-11-19T07:49:08.498Z,4.23
2022-11-19T07:51:35.029Z,4.50
2022-11-19T07:54:03.794Z,4.55
2022-11-19T07:56:30.460Z,4.88
2022-11-19T07:58:59.906Z,4.20
2022-11-19T08:01:33.582Z,3.37
2022-11-19T08:04:02.498Z,3.97
2022-11-19T08:06:34.418Z,4.38
2022-11-19T08:09:07.599Z,4.15
2022-11-19T08:11:36.385Z,4.15
2022-11-19T08:14:03.069Z,3.80
2022-11-19T08:16:48.428Z,3.70
2022-11-19T08:19:17.850Z,4.20
2022-11-19T08:21:52.877Z,3.88
2022-11-19T08:24:25.179Z,3.65
2022-11-19T08:26:51.748Z,3.10
2022-11-19T08:29:23.774Z,3.17
2022-11-19T08:31:53.604Z,3.60
2022-11-19T08:34:20.376Z,4.13
2022-11-19T08:36:47.115Z,5.05
2022-11-19T08:39:15.913Z,4.23
2022-11-19T08:42:03.454Z,4.13
2022-11-19T08:44:29.965Z,4.43
2022-11-19T08:47:03.749Z,3.95
2022-11-19T08:49:32.540Z,4.03
2022-11-19T08:51:59.172Z,3.93
2022-11-19T08:54:25.767Z,4.50
2022-11-19T08:56:54.524Z,4.18
2022-11-19T08:59:22.034Z,3.72
2022-11-19T09:01:51.563Z,3.90
2022-11-19T09:04:20.703Z,4.30
2022-11-19T09:06:47.395Z,4.10
2022-11-19T09:09:14.052Z,4.03
2022-11-19T09:11:42.858Z,4.13
2022-11-19T09:14:09.870Z,4.38
2022-11-19T09:16:36.418Z,3.23
2022-11-19T09:19:02.999Z,3.42
2022-11-19T09:21:29.608Z,3.72
2022-11-19T09:23:58.378Z,3.20
2022-11-19T09:26:24.922Z,3.38
2022-11-19T09:28:51.516Z,3.47
2022-11-19T09:31:19.852Z,2.95
2022-11-19T09:33:52.085Z,3.35
2022-11-19T09:36:23.473Z,3.17
2022-11-19T09:38:50.043Z,4.00
2022-11-19T09:41:40.931Z,3.53
2022-11-19T09:44:35.451Z,3.50
2022-11-19T09:47:23.033Z,2.78
2022-11-19T09:50:18.928Z,2.63
2022-11-19T09:52:52.203Z,3.00
2022-11-19T09:55:32.050Z,2.80
2022-11-19T09:58:00.782Z,3.05
2022-11-19T10:00:32.698Z,2.50
2022-11-19T10:03:06.172Z,2.65
2022-11-19T10:06:20.798Z,3.05
2022-11-19T10:09:05.249Z,3.07
2022-11-19T10:12:06.259Z,3.15
2022-11-19T10:15:05.138Z,2.90
2022-11-19T10:17:37.609Z,2.55
2022-11-19T10:20:25.979Z,2.58
2022-11-19T10:23:27.403Z,2.57
2022-11-19T10:26:04.367Z,3.10
2022-11-19T10:28:36.708Z,2.97
2022-11-19T10:31:16.683Z,2.67
2022-11-19T10:33:51.824Z,3.08
2022-11-19T10:36:31.902Z,3.10
2022-11-19T10:39:03.844Z,3.38
2022-11-19T10:41:45.829Z,3.30
2022-11-19T10:44:37.320Z,2.95
2022-11-19T10:47:10.075Z,3.13
2022-11-19T10:49:41.681Z,2.50
2022-11-19T10:52:25.506Z,2.67
2022-11-19T10:54:56.577Z,2.50
2022-11-19T10:57:23.982Z,2.50
2022-11-19T10:59:55.496Z,2.42
2022-11-19T11:02:28.024Z,2.50
2022-11-19T11:05:04.785Z,2.53
2022-11-19T11:07:53.131Z,2.97
2022-11-19T11:10:30.787Z,3.20
2022-11-19T11:13:45.654Z,3.40
2022-11-19T11:16:19.356Z,2.80
2022-11-19T11:18:48.114Z,2.90
2022-11-19T11:21:36.624Z,2.67
2022-11-19T11:24:09.513Z,3.03
2022-11-19T11:26:40.803Z,3.67
2022-11-19T11:29:27.651Z,3.07
2022-11-19T11:31:56.559Z,2.90
2022-11-19T11:34:26.045Z,3.38
2022-11-19T11:36:55.870Z,3.40
2022-11-19T11:39:36.891Z,3.00
2022-11-19T11:42:06.285Z,2.47
2022-11-19T11:44:38.268Z,2.50
2022-11-19T11:47:14.846Z,2.28
2022-11-19T11:49:56.961Z,2.33
2022-11-19T11:52:34.609Z,2.42
2022-11-19T11:55:04.721Z,2.10
2022-11-19T11:57:36.791Z,2.33
2022-11-19T12:00:32.155Z,2.08
2022-11-19T12:03:04.769Z,1.70
2022-11-19T12:06:08.659Z,1.92
2022-11-19T12:08:54.953Z,1.50
2022-11-19T12:11:50.471Z,1.55
2022-11-19T12:14:21.379Z,1.73
2022-11-19T12:16:53.822Z,1.50
2022-11-19T12:19:41.335Z,1.60
2022-11-19T12:22:23.561Z,1.67
2022-11-19T12:24:55.407Z,1.20
2022-11-19T12:27:32.406Z,1.90
2022-11-19T12:30:08.202Z,1.80
2022-11-19T12:32:59.951Z,2.10
2022-11-19T12:35:38.681Z,1.70
2022-11-19T12:38:45.441Z,1.77
2022-11-19T12:41:31.069Z,1.63
2022-11-19T12:44:03.269Z,1.50
2022-11-19T12:46:56.995Z,1.58
2022-11-19T12:49:29.133Z,1.67
2022-11-19T12:52:01.157Z,2.00
2022-11-19T12:54:37.981Z,1.98
2022-11-19T12:57:31.332Z,1.95
2022-11-19T13:00:23.636Z,1.70
2022-11-19T13:03:09.009Z,1.63
2022-11-19T13:06:00.502Z,1.52
2022-11-19T13:08:40.035Z,1.38
2022-11-19T13:11:50.052Z,1.33
2022-11-19T13:14:25.744Z,1.50
2022-11-19T13:16:54.281Z,1.30
2022-11-19T13:19:23.702Z,1.15
2022-11-19T13:22:20.127Z,1.02
2022-11-19T13:25:05.580Z,1.10
2022-11-19T13:27:32.296Z,0.90
2022-11-19T13:30:16.358Z,0.97
2022-11-19T13:32:56.234Z,0.80
2022-11-19T13:35:26.787Z,0.90
2022-11-19T13:38:11.208Z,0.75
2022-11-19T13:40:47.156Z,0.60
2022-11-19T13:43:36.230Z,0.50
2022-11-19T13:46:27.844Z,0.50
2022-11-19T13:49:12.435Z,0.65
2022-11-19T13:51:43.288Z,0.40
2022-11-19T13:54:22.889Z,0.80
2022-11-19T13:56:53.043Z,0.50
2022-11-19T13:59:32.846Z,0.55
2022-11-19T14:02:11.482Z,0.50
2022-11-19T14:04:57.962Z,0.85
2022-11-19T14:07:48.140Z,0.73
2022-11-19T14:10:26.266Z,0.73
2022-11-19T14:13:21.869Z,0.60
2022-11-19T14:16:34.009Z,0.60
2022-11-19T14:19:29.108Z,0.70
2022-11-19T14:22:14.550Z,0.55
2022-11-19T14:25:02.598Z,0.60
2022-11-19T14:27:33.152Z,0.70
2022-11-19T14:29:59.636Z,0.70
2022-11-19T14:32:29.645Z,0.90
2022-11-19T14:35:06.199Z,0.80
2022-11-19T14:37:46.394Z,1.00
2022-11-19T14:40:15.912Z,0.70
2022-11-19T14:43:19.576Z,0.70
2022-11-19T14:46:01.096Z,0.50
2022-11-19T14:48:29.854Z,0.50
2022-11-19T14:51:09.104Z,0.50
2022-11-19T14:53:38.680Z,0.60
2022-11-19T14:56:15.503Z,0.43
2022-11-19T14:58:52.517Z,0.60
2022-11-19T15:01:21.420Z,0.50
2022-11-19T15:04:12.804Z,0.60
2022-11-19T15:06:39.886Z,0.73
2022-11-19T15:09:06.737Z,0.82
2022-11-19T15:11:57.919Z,0.70
2022-11-19T15:14:38.489Z,0.88
2022-11-19T15:17:10.519Z,0.60
2022-11-19T15:19:46.350Z,0.50
2022-11-19T15:22:21.388Z,0.70
2022-11-19T15:25:15.253Z,0.88
2022-11-19T15:27:49.096Z,0.70
2022-11-19T15:30:22.152Z,0.60
2022-11-19T15:33:27.184Z,0.90
2022-11-19T15:36:18.827Z,0.80
2022-11-19T15:38:54.873Z,0.50
2022-11-19T15:41:24.482Z,0.73
2022-11-19T15:43:59.721Z,0.50
2022-11-19T15:46:34.584Z,0.50
2022-11-19T15:49:32.757Z,0.60
2022-11-19T15:52:05.790Z,0.50
2022-11-19T15:54:34.896Z,0.52
2022-11-19T15:57:26.543Z,0.50
2022-11-19T16:00:02.339Z,0.77
2022-11-19T16:02:42.346Z,0.70
2022-11-19T16:05:27.323Z,1.00
2022-11-19T16:07:54.621Z,1.00
2022-11-19T16:10:33.352Z,1.03
2022-11-19T16:13:37.880Z,0.95
2022-11-19T16:16:32.619Z,0.60
2022-11-19T16:18:59.337Z,0.70
2022-11-19T16:21:37.505Z,0.63
2022-11-19T16:24:28.981Z,1.00
2022-11-19T16:26:59.419Z,0.63
2022-11-19T16:29:26.895Z,5.47
2022-11-19T16:32:02.373Z,4.10
2022-11-19T16:34:31.464Z,1.70
2022-11-19T16:36:58.225Z,0.87
2022-11-19T16:39:33.921Z,1.67
2022-11-19T16:42:19.800Z,7.40
2022-11-19T16:45:04.230Z,4.50
2022-11-19T16:47:32.881Z,3.08
2022-11-19T16:50:25.321Z,1.97
2022-11-19T16:52:57.869Z,5.80
2022-11-19T16:55:24.357Z,2.20
2022-11-19T16:57:56.934Z,2.00
2022-11-19T17:00:35.825Z,2.03
2022-11-19T17:03:34.568Z,0.93
2022-11-19T17:06:07.419Z,0.80
2022-11-19T17:08:38.227Z,1.00
2022-11-19T17:11:32.408Z,0.80
2022-11-19T17:14:13.009Z,0.80
2022-11-19T17:16:47.388Z,2.33
2022-11-19T17:19:25.771Z,1.55
2022-11-19T17:21:59.724Z,4.20
2022-11-19T17:24:29.651Z,3.70
2022-11-19T17:26:56.389Z,2.88
2022-11-19T17:29:26.507Z,1.27
2022-11-19T17:31:55.678Z,1.13
2022-11-19T17:34:29.618Z,0.82
2022-11-19T17:36:56.198Z,0.63
2022-11-19T17:39:25.869Z,0.50
2022-11-19T17:42:13.602Z,0.50
2022-11-19T17:44:42.507Z,0.60
2022-11-19T17:47:24.397Z,0.50
2022-11-19T17:49:51.891Z,2.38
2022-11-19T17:52:25.860Z,0.80
2022-11-19T17:54:58.760Z,0.60
2022-11-19T17:57:27.409Z,0.40
2022-11-19T17:59:56.343Z,0.68
2022-11-19T18:02:25.196Z,0.50
2022-11-19T18:04:52.031Z,0.60
2022-11-19T18:07:18.726Z,0.80
2022-11-19T18:09:45.395Z,4.50
2022-11-19T18:12:17.964Z,1.33
2022-11-19T18:14:47.341Z,1.67
2022-11-19T18:17:15.044Z,1.60
2022-11-19T18:19:45.071Z,0.50
2022-11-19T18:22:18.510Z,0.40
2022-11-19T18:24:47.787Z,0.45
2022-11-19T18:27:17.371Z,0.70
2022-11-19T18:29:46.415Z,0.60
2022-11-19T18:32:16.981Z,0.40
2022-11-19T18:34:45.448Z,0.50
2022-11-19T18:37:12.274Z,0.50
2022-11-19T18:39:38.903Z,0.40
2022-11-19T18:42:10.448Z,0.40
2022-11-19T18:44:41.651Z,1.20
2022-11-19T18:47:10.586Z,0.47
2022-11-19T18:49:38.083Z,1.98
2022-11-19T18:52:07.152Z,0.77
2022-11-19T18:54:36.107Z,1.08
2022-11-19T18:57:04.980Z,0.60
2022-11-19T18:59:33.803Z,0.50
2022-11-19T19:02:00.474Z,0.50
2022-11-19T19:04:27.194Z,0.70
2022-11-19T19:06:56.526Z,0.65
2022-11-19T19:09:23.169Z,2.00
2022-11-19T19:12:13.768Z,0.80
2022-11-19T19:14:43.798Z,0.93
2022-11-19T19:17:13.620Z,0.65
2022-11-19T19:19:42.888Z,0.90
2022-11-19T19:22:11.976Z,0.80
2022-11-19T19:24:39.139Z,1.00
2022-11-19T19:27:09.324Z,0.60
2022-11-19T19:29:39.675Z,0.75
2022-11-19T19:32:06.903Z,0.57
2022-11-19T19:34:33.823Z,0.60
2022-11-19T19:37:03.475Z,0.50
2022-11-19T19:39:30.123Z,0.60
2022-11-19T19:41:56.702Z,0.40
2022-11-19T19:44:23.348Z,0.50
2022-11-19T19:46:50.302Z,0.60
2022-11-19T19:49:16.848Z,0.60
2022-11-19T19:51:43.476Z,0.80
2022-11-19T19:54:14.820Z,0.90
2022-11-19T19:56:43.621Z,1.00
2022-11-19T19:59:14.031Z,1.30
2022-11-19T20:01:47.447Z,1.10
2022-11-19T20:04:14.295Z,1.40
2022-11-19T20:06:45.658Z,1.48
2022-11-19T20:09:12.345Z,1.70
2022-11-19T20:11:41.502Z,1.10
2022-11-19T20:14:09.488Z,1.38
2022-11-19T20:16:40.279Z,2.75
2022-11-19T20:19:13.861Z,0.77
2022-11-19T20:21:43.304Z,0.40
2022-11-19T20:24:13.578Z,0.50
2022-11-19T20:26:43.343Z,0.52
2022-11-19T20:29:12.686Z,0.75
2022-11-19T20:31:45.265Z,0.70
2022-11-19T20:34:17.097Z,1.10
2022-11-19T20:36:46.295Z,1.20
2022-11-19T20:39:14.987Z,1.58
2022-11-19T20:42:00.298Z,1.48
2022-11-19T20:44:29.024Z,3.53
2022-11-19T20:47:02.022Z,2.60
2022-11-19T20:49:39.929Z,1.60
2022-11-19T20:52:10.791Z,1.30
2022-11-19T20:54:39.964Z,1.48
2022-11-19T20:57:06.500Z,1.02
2022-11-19T20:59:35.672Z,1.55
2022-11-19T21:02:04.771Z,1.30
2022-11-19T21:04:36.435Z,1.02
2022-11-19T21:07:04.221Z,1.30
2022-11-19T21:09:30.919Z,0.80
2022-11-19T21:11:57.427Z,0.85
2022-11-19T21:14:26.277Z,1.00
2022-11-19T21:16:55.364Z,0.77
2022-11-19T21:19:24.883Z,0.70
2022-11-19T21:21:51.499Z,1.00
2022-11-19T21:24:18.081Z,1.05
2022-11-19T21:26:45.015Z,1.30
2022-11-19T21:29:11.601Z,1.08
2022-11-19T21:31:45.440Z,1.40
2022-11-19T21:34:14.730Z,0.80
2022-11-19T21:36:44.966Z,1.00
2022-11-19T21:39:16.424Z,1.00
2022-11-19T21:41:43.872Z,0.85
2022-11-19T21:44:10.890Z,1.20
2022-11-19T21:46:39.945Z,1.38
2022-11-19T21:49:08.963Z,1.10
2022-11-19T21:51:38.952Z,1.10
2022-11-19T21:54:07.678Z,1.17
2022-11-19T21:56:38.595Z,1.00
2022-11-19T21:59:06.584Z,0.93
2022-11-19T22:01:33.291Z,0.90
2022-11-19T22:03:59.891Z,0.80
2022-11-19T22:06:26.560Z,0.80
2022-11-19T22:08:53.215Z,0.98
2022-11-19T22:11:28.804Z,0.80
2022-11-19T22:14:07.060Z,0.85
2022-11-19T22:16:37.167Z,0.80
2022-11-19T22:19:06.441Z,0.70
2022-11-19T22:21:33.743Z,0.65
2022-11-19T22:24:03.029Z,1.00
2022-11-19T22:26:29.639Z,0.60
2022-11-19T22:28:56.695Z,0.60
2022-11-19T22:31:23.788Z,0.70
2022-11-19T22:33:52.209Z,0.75
2022-11-19T22:36:20.281Z,0.70
2022-11-19T22:38:51.411Z,0.85
2022-11-19T22:41:20.660Z,0.77
2022-11-19T22:43:47.400Z,0.50
2022-11-19T22:46:17.925Z,0.75
2022-11-19T22:48:47.103Z,0.68
2022-11-19T22:51:21.715Z,0.73
2022-11-19T22:53:51.726Z,0.73
2022-11-19T22:56:21.113Z,0.70
2022-11-19T22:58:48.608Z,0.90
2022-11-19T23:01:24.166Z,0.70
2022-11-19T23:03:53.810Z,0.73
2022-11-19T23:06:23.166Z,0.60
2022-11-19T23:08:49.810Z,0.60
2022-11-19T23:11:41.653Z,0.70
2022-11-19T23:14:18.849Z,0.65
2022-11-19T23:16:50.503Z,0.60
2022-11-19T23:19:20.025Z,0.60
2022-11-19T23:21:49.548Z,0.77
2022-11-19T23:24:18.501Z,0.60
2022-11-19T23:26:45.039Z,0.63
2022-11-19T23:29:11.551Z,0.60
2022-11-19T23:31:40.608Z,0.40
2022-11-19T23:34:09.743Z,0.85
2022-11-19T23:36:43.126Z,0.77
2022-11-19T23:39:14.917Z,0.50
2022-11-19T23:41:42.032Z,0.60
2022-11-19T23:44:08.665Z,0.60
2022-11-19T23:46:35.793Z,0.50
2022-11-19T23:49:07.159Z,0.70
2022-11-19T23:51:38.182Z,0.55
2022-11-19T23:54:05.445Z,0.70
2022-11-19T23:56:37.758Z,0.47
2022-11-19T23:59:08.394Z,0.47
