createdAt,value
2022-11-07T00:05:02.807Z,82.37
2022-11-07T00:10:06.668Z,82.10
2022-11-07T00:15:10.133Z,82.29
2022-11-07T00:20:14.351Z,83.81
2022-11-07T00:25:17.253Z,82.09
2022-11-07T00:30:19.965Z,82.02
2022-11-07T00:35:24.226Z,83.61
2022-11-07T00:40:27.016Z,84.08
2022-11-07T00:45:29.860Z,85.01
2022-11-07T00:50:34.039Z,85.65
2022-11-07T00:55:37.106Z,86.79
2022-11-07T01:00:39.990Z,86.79
2022-11-07T01:05:44.089Z,86.31
2022-11-07T01:10:46.968Z,85.75
2022-11-07T01:15:49.681Z,84.91
2022-11-07T01:20:53.936Z,84.77
2022-11-07T01:25:56.672Z,84.08
2022-11-07T01:30:59.486Z,84.77
2022-11-07T01:36:06.051Z,84.97
2022-11-07T01:41:23.030Z,85.79
2022-11-07T01:46:29.039Z,87.02
2022-11-07T01:51:36.350Z,87.32
2022-11-07T01:56:42.727Z,87.39
2022-11-07T02:01:45.748Z,87.61
2022-11-07T02:06:55.400Z,88.23
2022-11-07T02:12:01.005Z,87.59
2022-11-07T02:17:04.219Z,87.44
2022-11-07T02:22:18.758Z,87.06
2022-11-07T02:27:26.592Z,87.12
2022-11-07T02:32:29.341Z,87.85
2022-11-07T02:37:35.360Z,87.53
2022-11-07T02:42:47.509Z,87.74
2022-11-07T02:47:50.242Z,88.18
2022-11-07T02:52:53.167Z,87.57
2022-11-07T02:57:57.166Z,87.41
2022-11-07T03:02:59.919Z,88.66
2022-11-07T03:08:02.728Z,88.53
2022-11-07T03:13:06.860Z,88.02
2022-11-07T03:18:09.743Z,89.07
2022-11-07T03:23:12.883Z,89.85
2022-11-07T03:28:17.238Z,88.50
2022-11-07T03:33:20.550Z,88.88
2022-11-07T03:38:23.289Z,89.08
2022-11-07T03:43:27.365Z,88.68
2022-11-07T03:48:30.144Z,88.41
2022-11-07T03:53:33.409Z,89.86
2022-11-07T03:58:37.629Z,88.62
2022-11-07T04:03:40.577Z,88.27
2022-11-07T04:08:43.229Z,89.21
2022-11-07T04:14:05.053Z,88.46
2022-11-07T04:19:07.842Z,89.32
2022-11-07T04:24:10.532Z,88.92
2022-11-07T04:29:14.515Z,91.06
2022-11-07T04:34:17.202Z,89.63
2022-11-07T04:39:19.836Z,90.53
2022-11-07T04:44:23.908Z,88.91
2022-11-07T04:49:26.632Z,89.42
2022-11-07T04:54:29.619Z,87.13
2022-11-07T04:59:33.555Z,88.74
2022-11-07T05:04:36.214Z,87.68
2022-11-07T05:09:38.854Z,87.32
2022-11-07T05:14:42.770Z,86.78
2022-11-07T05:19:45.452Z,86.85
2022-11-07T05:24:48.036Z,86.23
2022-11-07T05:29:52.127Z,85.63
2022-11-07T05:34:54.719Z,85.56
2022-11-07T05:39:57.321Z,85.21
2022-11-07T05:45:01.294Z,84.03
2022-11-07T05:50:03.926Z,84.32
2022-11-07T05:55:08.300Z,83.99
2022-11-07T06:00:14.163Z,86.85
2022-11-07T06:05:20.509Z,87.96
2022-11-07T06:10:27.057Z,86.03
2022-11-07T06:15:32.803Z,85.33
2022-11-07T06:20:36.071Z,86.47
2022-11-07T06:25:38.865Z,87.12
2022-11-07T06:30:43.494Z,89.83
2022-11-07T06:35:47.194Z,88.64
2022-11-07T06:40:49.777Z,89.95
2022-11-07T06:45:53.899Z,91.51
2022-11-07T06:50:58.195Z,91.49
2022-11-07T06:56:01.890Z,92.55
2022-11-07T07:01:08.652Z,91.48
2022-11-07T07:06:15.765Z,90.60
2022-11-07T07:11:18.686Z,91.06
2022-11-07T07:16:22.777Z,90.42
2022-11-07T07:21:26.032Z,91.69
2022-11-07T07:26:29.233Z,91.27
2022-11-07T07:31:33.704Z,92.66
2022-11-07T07:36:36.363Z,91.89
2022-11-07T07:41:40.338Z,91.68
2022-11-07T07:46:44.574Z,91.33
2022-11-07T07:51:50.883Z,90.83
2022-11-07T07:56:53.711Z,90.02
2022-11-07T08:02:09.460Z,89.71
2022-11-07T08:07:12.338Z,87.22
2022-11-07T08:12:15.137Z,89.30
2022-11-07T08:17:19.472Z,89.59
2022-11-07T08:22:22.218Z,87.85
2022-11-07T08:27:25.303Z,87.55
2022-11-07T08:32:29.828Z,85.80
2022-11-07T08:37:34.575Z,84.80
2022-11-07T08:42:46.680Z,84.24
2022-11-07T08:47:57.182Z,82.53
2022-11-07T08:53:02.983Z,82.96
2022-11-07T08:58:07.715Z,83.95
2022-11-07T09:03:48.909Z,82.02
2022-11-07T09:08:51.948Z,81.17
2022-11-07T09:13:55.550Z,79.09
2022-11-07T09:18:59.870Z,79.57
2022-11-07T09:24:06.718Z,77.50
2022-11-07T09:29:09.992Z,78.31
2022-11-07T09:34:14.134Z,77.35
2022-11-07T09:39:16.810Z,77.15
2022-11-07T09:44:40.092Z,75.16
2022-11-07T09:49:51.810Z,74.16
2022-11-07T09:55:00.201Z,73.67
2022-11-07T10:00:11.136Z,71.27
2022-11-07T10:05:20.336Z,71.64
2022-11-07T10:10:28.450Z,68.87
2022-11-07T10:15:47.884Z,60.95
2022-11-07T10:21:31.060Z,62.48
2022-11-07T10:26:48.503Z,61.46
2022-11-07T10:31:57.938Z,67.83
2022-11-07T10:37:30.621Z,69.16
2022-11-07T10:42:41.142Z,69.99
2022-11-07T10:47:44.397Z,69.77
2022-11-07T10:52:56.997Z,70.98
2022-11-07T10:58:05.714Z,71.28
2022-11-07T11:03:18.086Z,71.40
2022-11-07T11:08:32.307Z,72.14
2022-11-07T11:13:35.996Z,72.28
2022-11-07T11:18:41.801Z,73.06
2022-11-07T11:24:07.708Z,71.82
2022-11-07T11:29:15.966Z,73.41
2022-11-07T11:34:23.740Z,73.75
2022-11-07T11:39:42.936Z,74.28
2022-11-07T11:44:46.911Z,74.38
2022-11-07T11:49:54.617Z,75.37
2022-11-07T11:55:04.775Z,75.10
2022-11-07T12:00:14.836Z,74.88
2022-11-07T12:05:27.625Z,74.41
2022-11-07T12:10:49.605Z,74.05
2022-11-07T12:16:36.704Z,71.90
2022-11-07T12:21:55.287Z,72.20
2022-11-07T12:27:27.093Z,71.15
2022-11-07T12:34:03.507Z,73.31
2022-11-07T12:39:48.551Z,73.58
2022-11-07T12:45:25.025Z,73.21
2022-11-07T12:57:11.378Z,74.17
2022-11-07T13:08:41.757Z,72.36
2022-11-07T13:14:24.409Z,71.51
2022-11-07T13:19:51.662Z,72.86
2022-11-07T13:25:33.901Z,72.30
2022-11-07T13:30:50.812Z,71.53
2022-11-07T13:36:04.940Z,72.45
2022-11-07T13:41:09.310Z,71.01
2022-11-07T13:46:29.623Z,70.88
2022-11-07T13:51:54.004Z,71.31
2022-11-07T13:57:01.625Z,71.04
2022-11-07T14:02:53.836Z,71.34
2022-11-07T14:08:38.060Z,70.38
2022-11-07T14:13:57.369Z,72.06
2022-11-07T14:19:04.864Z,72.29
2022-11-07T14:24:50.455Z,71.37
2022-11-07T14:30:10.830Z,71.90
2022-11-07T14:36:12.782Z,70.66
2022-11-07T14:53:39.046Z,71.20
2022-11-07T14:58:43.194Z,71.63
2022-11-07T15:03:54.898Z,70.89
2022-11-07T15:09:00.029Z,72.46
2022-11-07T15:14:07.815Z,72.45
2022-11-07T15:19:18.963Z,72.88
2022-11-07T15:24:38.672Z,72.56
2022-11-07T15:29:52.067Z,73.88
2022-11-07T15:35:23.165Z,73.50
2022-11-07T15:40:20.180Z,76.49
2022-11-07T15:45:24.732Z,74.54
2022-11-07T15:50:27.441Z,73.30
2022-11-07T15:55:30.128Z,74.35
2022-11-07T16:00:34.549Z,74.51
2022-11-07T16:05:37.556Z,74.67
2022-11-07T16:10:45.636Z,76.51
2022-11-07T16:15:51.493Z,74.25
2022-11-07T16:20:54.509Z,74.60
2022-11-07T16:25:57.160Z,73.70
2022-11-07T16:31:03.065Z,74.21
2022-11-07T16:36:19.179Z,73.45
2022-11-07T16:41:22.224Z,74.52
2022-11-07T16:46:29.504Z,75.33
2022-11-07T16:51:33.029Z,75.25
2022-11-07T16:56:36.628Z,75.60
2022-11-07T17:01:40.710Z,76.66
2022-11-07T17:06:47.375Z,76.80
2022-11-07T17:11:50.037Z,75.88
2022-11-07T17:16:54.082Z,76.80
2022-11-07T17:21:56.696Z,76.30
2022-11-07T17:26:59.904Z,75.35
2022-11-07T17:32:03.780Z,75.50
2022-11-07T17:37:06.632Z,75.72
2022-11-07T17:42:09.826Z,76.24
2022-11-07T17:47:28.566Z,77.09
2022-11-07T17:52:31.471Z,77.41
2022-11-07T17:57:34.199Z,77.78
2022-11-07T18:02:38.328Z,78.54
2022-11-07T18:07:41.143Z,79.34
2022-11-07T18:12:44.454Z,79.42
2022-11-07T18:17:48.411Z,79.05
2022-11-07T18:22:53.297Z,81.39
2022-11-07T18:27:55.886Z,80.78
2022-11-07T18:32:59.992Z,81.04
2022-11-07T18:38:02.538Z,80.17
2022-11-07T18:43:05.080Z,82.15
2022-11-07T18:48:09.054Z,82.13
2022-11-07T18:53:11.747Z,82.65
2022-11-07T18:58:14.640Z,83.46
2022-11-07T19:03:18.957Z,83.68
2022-11-07T19:08:21.757Z,83.24
2022-11-07T19:13:24.947Z,83.85
2022-11-07T19:18:28.834Z,83.16
2022-11-07T19:23:31.458Z,82.29
2022-11-07T19:28:34.521Z,84.03
2022-11-07T19:33:38.489Z,83.58
2022-11-07T19:38:41.250Z,82.73
2022-11-07T19:43:50.073Z,84.80
2022-11-07T19:48:56.467Z,83.88
2022-11-07T19:54:00.774Z,84.52
2022-11-07T19:59:03.746Z,84.55
2022-11-07T20:04:08.844Z,85.27
2022-11-07T20:09:13.842Z,84.37
2022-11-07T20:14:16.740Z,85.58
2022-11-07T20:19:20.686Z,85.50
2022-11-07T20:24:23.311Z,84.51
2022-11-07T20:29:25.947Z,85.10
2022-11-07T20:34:30.141Z,84.83
2022-11-07T20:39:32.819Z,84.50
2022-11-07T20:44:35.974Z,83.30
2022-11-07T20:49:42.346Z,84.20
2022-11-07T20:54:45.040Z,83.85
2022-11-07T20:59:47.710Z,84.89
2022-11-07T21:05:16.104Z,84.16
2022-11-07T21:10:15.479Z,85.11
2022-11-07T21:15:18.265Z,85.69
2022-11-07T21:20:22.256Z,85.67
2022-11-07T21:25:25.101Z,85.35
2022-11-07T21:30:27.767Z,85.06
2022-11-07T21:35:33.752Z,86.69
2022-11-07T21:40:38.585Z,86.27
2022-11-07T21:45:41.273Z,86.65
2022-11-07T21:50:45.718Z,87.08
2022-11-07T21:55:48.359Z,87.71
2022-11-07T22:00:50.929Z,86.84
2022-11-07T22:05:55.153Z,86.35
2022-11-07T22:10:59.660Z,86.83
2022-11-07T22:16:02.773Z,88.32
2022-11-07T22:21:08.296Z,86.85
2022-11-07T22:26:13.170Z,85.10
2022-11-07T22:31:17.848Z,85.31
2022-11-07T22:36:22.515Z,85.50
2022-11-07T22:41:27.024Z,86.61
2022-11-07T22:46:31.535Z,86.32
2022-11-07T22:51:36.120Z,88.40
2022-11-07T22:56:38.924Z,87.64
2022-11-07T23:01:43.197Z,88.40
2022-11-07T23:06:47.194Z,89.33
2022-11-07T23:11:51.127Z,88.92
2022-11-07T23:16:56.091Z,89.45
2022-11-07T23:22:01.018Z,88.45
2022-11-07T23:27:03.698Z,90.83
2022-11-07T23:32:06.320Z,90.14
2022-11-07T23:37:13.842Z,89.42
2022-11-07T23:42:16.391Z,91.11
2022-11-07T23:47:36.845Z,91.39
2022-11-07T23:52:40.772Z,91.20
2022-11-07T23:57:57.291Z,89.09
