createdAt,value
2024-05-09T00:00:10.315Z,36.68
2024-05-09T00:01:07.836Z,36.65
2024-05-09T00:02:06.884Z,36.66
2024-05-09T00:03:07.003Z,36.69
2024-05-09T00:04:06.861Z,36.66
2024-05-09T00:05:07.059Z,36.65
2024-05-09T00:06:06.940Z,36.61
2024-05-09T00:07:06.979Z,36.64
2024-05-09T00:08:06.917Z,36.69
2024-05-09T00:09:06.891Z,36.58
2024-05-09T00:10:11.689Z,36.63
2024-05-09T00:11:07.978Z,36.69
2024-05-09T00:12:07.047Z,36.59
2024-05-09T00:13:07.364Z,36.64
2024-05-09T00:14:06.962Z,36.61
2024-05-09T00:15:06.923Z,36.61
2024-05-09T00:16:07.071Z,36.61
2024-05-09T00:17:07.002Z,36.62
2024-05-09T00:18:07.808Z,36.61
2024-05-09T00:19:07.031Z,36.61
2024-05-09T00:20:14.313Z,36.58
2024-05-09T00:21:07.986Z,36.62
2024-05-09T00:22:06.970Z,36.62
2024-05-09T00:23:07.612Z,36.65
2024-05-09T00:24:06.955Z,36.64
2024-05-09T00:25:06.966Z,36.65
2024-05-09T00:26:07.050Z,36.59
2024-05-09T00:27:07.932Z,36.61
2024-05-09T00:28:07.913Z,36.64
2024-05-09T00:29:07.058Z,36.55
2024-05-09T00:30:07.428Z,36.60
2024-05-09T00:31:07.062Z,36.58
2024-05-09T00:32:07.159Z,36.62
2024-05-09T00:33:08.666Z,36.57
2024-05-09T00:34:07.308Z,36.57
2024-05-09T00:35:07.218Z,36.54
2024-05-09T00:36:07.176Z,36.51
2024-05-09T00:37:07.180Z,36.58
2024-05-09T00:38:07.338Z,36.58
2024-05-09T00:39:07.190Z,36.58
2024-05-09T00:40:09.610Z,36.58
2024-05-09T00:41:08.222Z,36.57
2024-05-09T00:42:07.205Z,36.52
2024-05-09T00:43:07.202Z,36.55
2024-05-09T00:44:07.291Z,36.58
2024-05-09T00:45:07.231Z,36.54
2024-05-09T00:46:07.239Z,36.57
2024-05-09T00:47:07.565Z,36.58
2024-05-09T00:48:08.940Z,36.56
2024-05-09T00:49:07.342Z,36.53
2024-05-09T00:50:12.633Z,36.58
2024-05-09T00:51:08.363Z,36.54
2024-05-09T00:52:07.300Z,36.58
2024-05-09T00:53:07.345Z,36.57
2024-05-09T00:54:07.301Z,36.51
2024-05-09T00:55:07.322Z,36.58
2024-05-09T00:56:07.371Z,36.52
2024-05-09T00:57:07.316Z,36.57
2024-05-09T00:58:07.320Z,36.58
2024-05-09T00:59:07.382Z,36.55
2024-05-09T01:00:15.032Z,36.58
2024-05-09T01:01:08.381Z,36.53
2024-05-09T01:02:07.445Z,36.50
2024-05-09T01:03:07.990Z,36.53
2024-05-09T01:04:07.466Z,36.47
2024-05-09T01:05:07.459Z,36.55
2024-05-09T01:06:07.407Z,36.53
2024-05-09T01:07:07.397Z,36.50
2024-05-09T01:08:07.638Z,36.51
2024-05-09T01:09:07.408Z,36.51
2024-05-09T01:10:13.944Z,36.46
2024-05-09T01:11:08.550Z,36.49
2024-05-09T01:12:07.590Z,36.54
2024-05-09T01:13:07.762Z,36.54
2024-05-09T01:14:07.506Z,36.50
2024-05-09T01:15:07.493Z,36.49
2024-05-09T01:16:07.511Z,36.50
2024-05-09T01:17:07.649Z,36.51
2024-05-09T01:18:07.868Z,36.51
2024-05-09T01:19:07.640Z,36.50
2024-05-09T01:20:10.866Z,36.50
2024-05-09T01:21:08.710Z,36.50
2024-05-09T01:22:07.612Z,36.46
2024-05-09T01:23:07.802Z,36.51
2024-05-09T01:24:07.628Z,36.47
2024-05-09T01:25:07.658Z,36.48
2024-05-09T01:26:07.704Z,36.50
2024-05-09T01:27:07.672Z,36.48
2024-05-09T01:28:07.721Z,36.47
2024-05-09T01:29:07.698Z,36.50
2024-05-09T01:30:09.671Z,36.47
2024-05-09T01:31:08.693Z,36.50
2024-05-09T01:32:07.818Z,36.47
2024-05-09T01:33:09.700Z,36.47
2024-05-09T01:34:07.723Z,36.48
2024-05-09T01:35:07.748Z,36.51
2024-05-09T01:36:07.719Z,36.41
2024-05-09T01:37:07.735Z,36.46
2024-05-09T01:38:07.865Z,36.47
2024-05-09T01:39:07.754Z,36.48
2024-05-09T01:40:12.057Z,36.43
2024-05-09T01:41:08.812Z,36.48
2024-05-09T01:42:08.429Z,36.48
2024-05-09T01:43:08.286Z,36.46
2024-05-09T01:44:07.796Z,36.50
2024-05-09T01:45:07.804Z,36.47
2024-05-09T01:46:07.821Z,36.43
2024-05-09T01:47:07.897Z,36.44
2024-05-09T01:48:08.140Z,36.44
2024-05-09T01:49:08.233Z,36.44
2024-05-09T01:50:10.721Z,36.46
2024-05-09T01:51:07.963Z,36.38
2024-05-09T01:52:07.895Z,36.43
2024-05-09T01:53:08.006Z,36.40
2024-05-09T01:54:07.894Z,36.42
2024-05-09T01:55:07.901Z,36.46
2024-05-09T01:56:08.073Z,36.46
2024-05-09T01:57:07.934Z,36.42
2024-05-09T01:58:07.953Z,36.47
2024-05-09T01:59:07.977Z,36.48
2024-05-09T02:00:08.120Z,36.38
2024-05-09T02:01:08.017Z,36.46
2024-05-09T02:02:08.151Z,36.43
2024-05-09T02:03:08.230Z,36.41
2024-05-09T02:04:08.343Z,36.47
2024-05-09T02:05:08.207Z,36.40
2024-05-09T02:06:08.308Z,36.42
2024-05-09T02:07:08.092Z,36.50
2024-05-09T02:08:08.165Z,36.37
2024-05-09T02:09:08.091Z,36.46
2024-05-09T02:10:16.113Z,36.40
2024-05-09T02:11:09.216Z,36.42
2024-05-09T02:12:08.329Z,36.40
2024-05-09T02:13:08.165Z,36.37
2024-05-09T02:14:08.281Z,36.43
2024-05-09T02:15:08.177Z,36.42
2024-05-09T02:16:08.194Z,36.40
2024-05-09T02:17:08.324Z,36.37
2024-05-09T02:18:08.622Z,36.43
2024-05-09T02:19:08.333Z,36.37
2024-05-09T02:20:13.135Z,36.38
2024-05-09T02:21:09.302Z,36.38
2024-05-09T02:22:08.295Z,36.41
2024-05-09T02:23:08.514Z,36.42
2024-05-09T02:24:08.291Z,36.40
2024-05-09T02:25:08.321Z,36.42
2024-05-09T02:26:08.361Z,36.42
2024-05-09T02:27:08.338Z,36.38
2024-05-09T02:28:08.351Z,36.40
2024-05-09T02:29:08.410Z,36.38
2024-05-09T02:30:18.289Z,36.39
2024-05-09T02:31:09.389Z,36.44
2024-05-09T02:32:08.578Z,36.43
2024-05-09T02:33:09.364Z,36.41
2024-05-09T02:34:08.681Z,36.41
2024-05-09T02:35:08.520Z,36.40
2024-05-09T02:36:08.451Z,36.36
2024-05-09T02:37:08.480Z,36.36
2024-05-09T02:38:08.508Z,36.42
2024-05-09T02:39:08.490Z,36.40
2024-05-09T02:40:14.242Z,36.38
2024-05-09T02:41:09.527Z,36.38
2024-05-09T02:42:08.515Z,36.38
2024-05-09T02:43:09.968Z,36.36
2024-05-09T02:44:08.760Z,36.40
2024-05-09T02:45:08.784Z,36.37
2024-05-09T02:46:08.843Z,36.34
2024-05-09T02:47:09.023Z,36.36
2024-05-09T02:48:09.082Z,36.37
2024-05-09T02:49:09.126Z,36.36
2024-05-09T02:50:13.220Z,36.34
2024-05-09T02:51:10.251Z,36.36
2024-05-09T02:52:09.082Z,36.36
2024-05-09T02:53:09.816Z,36.33
2024-05-09T02:54:09.090Z,36.36
2024-05-09T02:55:09.195Z,36.39
2024-05-09T02:56:09.128Z,36.35
2024-05-09T02:57:09.202Z,36.36
2024-05-09T02:58:09.220Z,36.38
2024-05-09T02:59:09.150Z,36.33
2024-05-09T03:00:15.196Z,36.38
2024-05-09T03:01:10.217Z,36.36
2024-05-09T03:02:09.225Z,36.36
2024-05-09T03:03:10.766Z,36.32
2024-05-09T03:04:09.350Z,36.36
2024-05-09T03:05:09.267Z,36.35
2024-05-09T03:06:09.214Z,36.34
2024-05-09T03:07:09.206Z,36.34
2024-05-09T03:08:10.112Z,36.32
2024-05-09T03:09:09.208Z,36.33
2024-05-09T03:10:18.183Z,36.32
2024-05-09T03:11:10.363Z,36.36
2024-05-09T03:12:09.366Z,36.35
2024-05-09T03:13:09.375Z,36.32
2024-05-09T03:14:09.303Z,36.30
2024-05-09T03:15:09.284Z,36.33
2024-05-09T03:16:09.278Z,36.32
2024-05-09T03:17:09.342Z,36.29
2024-05-09T03:18:09.767Z,36.32
2024-05-09T03:19:09.541Z,36.30
2024-05-09T03:20:16.890Z,36.36
2024-05-09T03:21:10.442Z,36.31
2024-05-09T03:22:09.328Z,36.33
2024-05-09T03:23:10.272Z,36.36
2024-05-09T03:24:09.343Z,36.31
2024-05-09T03:25:09.358Z,36.33
2024-05-09T03:26:09.397Z,36.27
2024-05-09T03:27:09.379Z,36.27
2024-05-09T03:28:09.377Z,36.26
2024-05-09T03:29:09.423Z,36.31
2024-05-09T03:30:10.012Z,36.30
2024-05-09T03:31:09.394Z,36.32
2024-05-09T03:32:09.514Z,36.26
2024-05-09T03:33:09.806Z,36.31
2024-05-09T03:34:09.606Z,36.27
2024-05-09T03:35:09.695Z,36.27
2024-05-09T03:36:11.334Z,36.27
2024-05-09T03:37:09.683Z,36.27
2024-05-09T03:38:09.968Z,36.32
2024-05-09T03:39:09.790Z,36.30
2024-05-09T03:40:17.520Z,36.33
2024-05-09T03:41:10.876Z,36.26
2024-05-09T03:42:09.865Z,36.30
2024-05-09T03:43:09.867Z,36.30
2024-05-09T03:44:09.942Z,36.33
2024-05-09T03:45:09.895Z,36.33
2024-05-09T03:46:09.903Z,36.27
2024-05-09T03:47:09.963Z,36.29
2024-05-09T03:48:10.234Z,36.27
2024-05-09T03:49:10.006Z,36.30
2024-05-09T03:50:17.622Z,36.29
2024-05-09T03:51:11.178Z,36.27
2024-05-09T03:52:09.978Z,36.26
2024-05-09T03:53:10.020Z,36.31
2024-05-09T03:54:09.999Z,36.27
2024-05-09T03:55:10.022Z,36.29
2024-05-09T03:56:10.148Z,36.26
2024-05-09T03:57:10.039Z,36.29
2024-05-09T03:58:10.099Z,36.26
2024-05-09T03:59:10.091Z,36.29
2024-05-09T04:00:17.643Z,36.25
2024-05-09T04:01:11.191Z,36.33
2024-05-09T04:02:10.232Z,36.30
2024-05-09T04:03:12.130Z,36.27
2024-05-09T04:04:10.136Z,36.25
2024-05-09T04:05:10.144Z,36.26
2024-05-09T04:06:10.133Z,36.26
2024-05-09T04:07:10.146Z,36.27
2024-05-09T04:08:10.862Z,36.25
2024-05-09T04:09:10.178Z,36.23
2024-05-09T04:10:17.022Z,36.29
2024-05-09T04:11:11.253Z,36.23
2024-05-09T04:12:10.351Z,36.25
2024-05-09T04:13:10.270Z,36.21
2024-05-09T04:14:10.272Z,36.23
2024-05-09T04:15:13.290Z,36.23
2024-05-09T04:16:10.251Z,36.22
2024-05-09T04:17:10.309Z,36.23
2024-05-09T04:18:10.413Z,36.20
2024-05-09T04:19:10.430Z,36.22
2024-05-09T04:20:15.171Z,36.22
2024-05-09T04:21:11.353Z,36.21
2024-05-09T04:22:10.300Z,36.19
2024-05-09T04:23:10.370Z,36.25
2024-05-09T04:24:10.323Z,36.22
2024-05-09T04:25:10.338Z,36.26
2024-05-09T04:26:10.415Z,36.23
2024-05-09T04:27:17.622Z,36.30
2024-05-09T04:28:17.598Z,36.23
2024-05-09T04:29:17.648Z,36.26
2024-05-09T04:30:25.752Z,36.22
2024-05-09T04:31:29.879Z,36.34
2024-05-09T04:32:30.120Z,36.28
2024-05-09T04:33:30.763Z,36.27
2024-05-09T04:34:30.073Z,36.26
2024-05-09T04:35:30.074Z,36.27
2024-05-09T04:36:30.103Z,36.27
2024-05-09T04:37:30.193Z,36.27
2024-05-09T04:38:30.319Z,36.20
2024-05-09T04:39:30.285Z,36.25
2024-05-09T04:40:34.329Z,36.29
2024-05-09T04:41:31.444Z,36.25
2024-05-09T04:42:30.343Z,36.25
2024-05-09T04:43:30.362Z,36.22
2024-05-09T04:44:30.467Z,36.23
2024-05-09T04:45:30.404Z,36.23
2024-05-09T04:46:30.391Z,36.20
2024-05-09T04:47:30.627Z,36.23
2024-05-09T04:48:30.512Z,36.26
2024-05-09T04:49:30.579Z,36.18
2024-05-09T04:50:36.661Z,36.23
2024-05-09T04:51:30.454Z,36.22
2024-05-09T04:52:30.464Z,36.22
2024-05-09T04:53:30.490Z,36.22
2024-05-09T04:54:36.109Z,36.23
2024-05-09T04:55:31.580Z,36.19
2024-05-09T04:56:30.545Z,36.22
2024-05-09T04:57:30.522Z,36.22
2024-05-09T04:58:30.529Z,36.20
2024-05-09T04:59:30.629Z,36.23
2024-05-09T05:00:35.694Z,36.23
2024-05-09T05:01:31.537Z,36.20
2024-05-09T05:02:30.623Z,36.16
2024-05-09T05:03:30.788Z,36.20
2024-05-09T05:04:30.651Z,36.22
2024-05-09T05:05:30.585Z,36.20
2024-05-09T05:06:30.600Z,36.12
2024-05-09T05:07:30.573Z,36.22
2024-05-09T05:08:30.663Z,36.22
2024-05-09T05:09:30.566Z,36.19
2024-05-09T05:10:35.805Z,36.21
2024-05-09T05:11:31.660Z,36.23
2024-05-09T05:12:30.708Z,36.22
2024-05-09T05:13:30.598Z,36.20
2024-05-09T05:14:30.653Z,36.20
2024-05-09T05:15:30.691Z,36.18
2024-05-09T05:16:30.624Z,36.20
2024-05-09T05:17:30.749Z,36.18
2024-05-09T05:18:30.725Z,36.20
2024-05-09T05:19:30.924Z,36.19
2024-05-09T05:20:33.696Z,36.19
2024-05-09T05:21:31.804Z,36.20
2024-05-09T05:22:30.673Z,36.16
2024-05-09T05:23:30.733Z,36.18
2024-05-09T05:24:30.685Z,36.19
2024-05-09T05:25:30.698Z,36.22
2024-05-09T05:26:30.743Z,36.15
2024-05-09T05:27:30.742Z,36.20
2024-05-09T05:28:30.729Z,36.16
2024-05-09T05:29:30.766Z,36.19
2024-05-09T05:30:34.561Z,36.22
2024-05-09T05:31:30.807Z,36.18
2024-05-09T05:32:30.874Z,36.19
2024-05-09T05:33:30.991Z,36.22
2024-05-09T05:34:30.762Z,36.16
2024-05-09T05:35:30.828Z,36.18
2024-05-09T05:36:30.767Z,36.16
2024-05-09T05:37:30.769Z,36.17
2024-05-09T05:38:30.796Z,36.15
2024-05-09T05:39:30.764Z,36.14
2024-05-09T05:40:36.341Z,36.15
2024-05-09T05:41:31.899Z,36.12
2024-05-09T05:42:30.804Z,36.14
2024-05-09T05:43:30.801Z,36.14
2024-05-09T05:44:30.844Z,36.19
2024-05-09T05:45:30.809Z,36.22
2024-05-09T05:46:30.832Z,36.16
2024-05-09T05:47:30.949Z,36.14
2024-05-09T05:48:30.906Z,36.19
2024-05-09T05:49:31.041Z,36.13
2024-05-09T05:50:35.880Z,36.15
2024-05-09T05:51:30.846Z,36.15
2024-05-09T05:52:30.873Z,36.14
2024-05-09T05:53:30.917Z,36.15
2024-05-09T05:54:30.883Z,36.15
2024-05-09T05:55:30.881Z,36.15
2024-05-09T05:56:30.920Z,36.15
2024-05-09T05:57:30.888Z,36.15
2024-05-09T05:58:30.897Z,36.13
2024-05-09T05:59:30.939Z,36.11
2024-05-09T06:00:37.822Z,36.14
2024-05-09T06:01:32.011Z,36.11
2024-05-09T06:02:31.021Z,36.14
2024-05-09T06:03:30.986Z,36.11
2024-05-09T06:04:30.966Z,36.11
2024-05-09T06:05:30.976Z,36.18
2024-05-09T06:06:30.943Z,36.15
2024-05-09T06:07:30.938Z,36.09
2024-05-09T06:08:31.049Z,36.09
2024-05-09T06:09:30.968Z,36.11
2024-05-09T06:11:31.155Z,36.14
2024-05-09T06:12:31.043Z,36.08
2024-05-09T06:13:31.008Z,36.12
2024-05-09T06:14:31.311Z,36.07
2024-05-09T06:15:31.030Z,36.12
2024-05-09T06:16:31.007Z,36.11
2024-05-09T06:17:31.135Z,36.14
2024-05-09T06:18:31.195Z,36.08
2024-05-09T06:19:31.152Z,36.11
2024-05-09T06:20:36.237Z,36.09
2024-05-09T06:21:32.056Z,36.11
2024-05-09T06:22:31.086Z,36.04
2024-05-09T06:23:31.205Z,36.11
2024-05-09T06:24:31.080Z,36.11
2024-05-09T06:25:31.083Z,36.08
2024-05-09T06:26:31.203Z,36.12
2024-05-09T06:27:31.124Z,36.17
2024-05-09T06:28:31.145Z,36.14
2024-05-09T06:29:31.205Z,36.07
2024-05-09T06:30:38.279Z,36.08
2024-05-09T06:31:32.156Z,36.05
2024-05-09T06:32:31.261Z,36.04
2024-05-09T06:33:31.406Z,36.09
2024-05-09T06:34:31.319Z,36.12
2024-05-09T06:35:31.503Z,36.09
2024-05-09T06:36:31.180Z,36.09
2024-05-09T06:37:31.192Z,36.04
2024-05-09T06:38:31.278Z,36.07
2024-05-09T06:39:31.218Z,36.09
2024-05-09T06:40:37.370Z,36.09
2024-05-09T06:41:32.379Z,36.07
2024-05-09T06:42:31.298Z,36.12
2024-05-09T06:43:31.235Z,36.06
2024-05-09T06:44:31.358Z,36.07
2024-05-09T06:45:31.253Z,36.08
2024-05-09T06:46:31.311Z,36.03
2024-05-09T06:47:31.386Z,36.04
2024-05-09T06:48:31.453Z,36.04
2024-05-09T06:49:31.430Z,36.07
2024-05-09T06:50:36.800Z,36.04
2024-05-09T06:51:32.338Z,36.05
2024-05-09T06:52:31.349Z,36.05
2024-05-09T06:53:31.382Z,36.04
2024-05-09T06:54:31.358Z,36.07
2024-05-09T06:55:31.345Z,36.07
2024-05-09T06:56:31.477Z,36.08
2024-05-09T06:57:31.370Z,36.04
2024-05-09T06:58:31.439Z,36.07
2024-05-09T06:59:31.639Z,36.03
2024-05-09T07:00:38.552Z,36.05
2024-05-09T07:01:32.449Z,36.07
2024-05-09T07:02:31.529Z,36.09
2024-05-09T07:03:31.625Z,36.08
2024-05-09T07:04:31.542Z,36.05
2024-05-09T07:05:31.659Z,36.03
2024-05-09T07:06:31.484Z,36.09
2024-05-09T07:07:31.482Z,36.05
2024-05-09T07:08:31.547Z,36.07
2024-05-09T07:09:31.494Z,36.00
2024-05-09T07:10:34.966Z,36.06
2024-05-09T07:11:31.682Z,36.09
2024-05-09T07:12:31.660Z,36.11
2024-05-09T07:13:31.524Z,36.05
2024-05-09T07:14:32.362Z,36.08
2024-05-09T07:15:31.555Z,36.05
2024-05-09T07:16:31.547Z,36.05
2024-05-09T07:17:31.924Z,36.05
2024-05-09T07:18:31.726Z,36.07
2024-05-09T07:19:31.690Z,36.08
2024-05-09T07:20:34.726Z,36.06
2024-05-09T07:21:31.611Z,36.09
2024-05-09T07:22:31.618Z,36.06
2024-05-09T07:23:31.702Z,36.04
2024-05-09T07:24:31.641Z,36.01
2024-05-09T07:25:31.813Z,36.04
2024-05-09T07:26:31.745Z,36.09
2024-05-09T07:27:31.683Z,36.07
2024-05-09T07:28:31.674Z,36.05
2024-05-09T07:29:32.972Z,36.03
2024-05-09T07:30:34.375Z,36.01
2024-05-09T07:31:31.688Z,36.04
2024-05-09T07:32:31.871Z,36.00
2024-05-09T07:33:31.858Z,36.04
2024-05-09T07:34:31.962Z,36.03
2024-05-09T07:35:31.956Z,36.04
2024-05-09T07:36:31.738Z,36.04
2024-05-09T07:37:31.737Z,36.01
2024-05-09T07:38:31.844Z,36.05
2024-05-09T07:39:31.772Z,36.03
2024-05-09T07:40:36.272Z,36.03
2024-05-09T07:41:32.894Z,36.03
2024-05-09T07:42:31.810Z,36.07
2024-05-09T07:43:31.826Z,36.07
2024-05-09T07:44:31.983Z,36.05
2024-05-09T07:45:48.182Z,36.04
2024-05-09T07:48:57.470Z,36.05
2024-05-09T07:50:33.310Z,36.01
2024-05-09T07:52:23.892Z,36.01
2024-05-09T07:53:08.843Z,36.01
2024-05-09T07:53:32.786Z,36.05
2024-05-09T07:53:40.887Z,36.01
2024-05-09T07:54:33.191Z,36.00
2024-05-09T07:55:32.147Z,36.03
2024-05-09T07:56:32.183Z,36.01
2024-05-09T07:57:31.948Z,36.01
2024-05-09T07:58:31.948Z,35.98
2024-05-09T07:59:35.070Z,36.00
2024-05-09T08:00:33.177Z,36.03
2024-05-09T08:01:31.984Z,35.96
2024-05-09T08:02:32.137Z,36.03
2024-05-09T08:03:32.103Z,36.01
2024-05-09T08:04:32.107Z,36.06
2024-05-09T08:05:32.247Z,35.99
2024-05-09T08:06:32.064Z,36.03
2024-05-09T08:07:32.037Z,35.99
2024-05-09T08:08:32.069Z,35.97
2024-05-09T08:09:32.086Z,35.99
2024-05-09T08:10:32.158Z,35.99
2024-05-09T08:11:32.162Z,35.99
2024-05-09T08:12:32.197Z,35.97
2024-05-09T08:13:32.221Z,35.97
2024-05-09T08:14:32.260Z,35.96
2024-05-09T08:15:32.375Z,35.96
2024-05-09T08:16:32.395Z,35.99
2024-05-09T08:17:32.561Z,35.99
2024-05-09T08:18:32.770Z,35.99
2024-05-09T08:19:32.671Z,35.96
2024-05-09T08:20:35.262Z,35.94
2024-05-09T08:21:32.689Z,35.93
2024-05-09T08:22:32.596Z,35.96
2024-05-09T08:23:32.617Z,35.93
2024-05-09T08:24:32.661Z,35.95
2024-05-09T08:25:32.630Z,36.00
2024-05-09T08:26:32.653Z,35.92
2024-05-09T08:27:32.676Z,35.96
2024-05-09T08:28:32.654Z,35.92
2024-05-09T08:29:32.677Z,35.92
2024-05-09T08:30:36.624Z,35.93
2024-05-09T08:31:33.752Z,35.94
2024-05-09T08:32:32.753Z,35.99
2024-05-09T08:33:33.050Z,35.90
2024-05-09T08:34:32.834Z,35.90
2024-05-09T08:35:32.731Z,35.92
2024-05-09T08:36:32.778Z,35.95
2024-05-09T08:37:37.796Z,35.90
2024-05-09T08:38:33.746Z,35.91
2024-05-09T08:39:32.839Z,35.89
2024-05-09T08:40:35.556Z,35.86
2024-05-09T08:41:32.772Z,35.89
2024-05-09T08:42:32.810Z,35.87
2024-05-09T08:43:32.768Z,35.86
2024-05-09T08:44:32.796Z,35.86
2024-05-09T08:45:32.839Z,35.82
2024-05-09T08:46:32.825Z,35.85
2024-05-09T08:47:32.914Z,35.88
2024-05-09T08:48:33.118Z,35.91
2024-05-09T08:49:32.856Z,35.85
2024-05-09T08:50:38.647Z,35.84
2024-05-09T08:51:33.919Z,35.84
2024-05-09T08:52:32.837Z,35.87
2024-05-09T08:53:32.839Z,35.78
2024-05-09T08:54:32.892Z,35.79
2024-05-09T08:55:32.926Z,35.85
2024-05-09T08:56:32.857Z,35.77
2024-05-09T08:57:32.896Z,35.80
2024-05-09T08:58:32.892Z,35.77
2024-05-09T08:59:32.957Z,35.81
2024-05-09T09:00:36.975Z,35.80
2024-05-09T09:01:33.000Z,35.80
2024-05-09T09:02:33.121Z,35.79
2024-05-09T09:03:33.068Z,35.78
2024-05-09T09:04:32.988Z,35.75
2024-05-09T09:05:33.037Z,35.78
2024-05-09T09:06:32.979Z,35.78
2024-05-09T09:07:33.030Z,35.75
2024-05-09T09:08:32.965Z,35.74
2024-05-09T09:09:33.004Z,35.74
2024-05-09T09:10:33.561Z,35.77
2024-05-09T09:11:33.022Z,35.76
2024-05-09T09:12:32.989Z,35.77
2024-05-09T09:13:33.042Z,35.73
2024-05-09T09:14:33.076Z,35.74
2024-05-09T09:15:33.329Z,35.71
2024-05-09T09:16:33.155Z,35.74
2024-05-09T09:17:33.263Z,35.76
2024-05-09T09:18:33.584Z,35.71
2024-05-09T09:19:33.314Z,35.73
2024-05-09T09:20:36.603Z,35.74
2024-05-09T09:21:33.390Z,35.73
2024-05-09T09:22:33.321Z,35.74
2024-05-09T09:23:33.365Z,35.73
2024-05-09T09:24:33.348Z,35.72
2024-05-09T09:25:33.347Z,35.71
2024-05-09T09:26:33.352Z,35.77
2024-05-09T09:27:33.424Z,35.71
2024-05-09T09:28:33.370Z,35.75
2024-05-09T09:29:33.362Z,35.70
2024-05-09T09:30:37.344Z,35.73
2024-05-09T09:31:33.536Z,35.73
2024-05-09T09:32:33.470Z,35.74
2024-05-09T09:33:33.614Z,35.70
2024-05-09T09:34:33.467Z,35.76
2024-05-09T09:35:33.402Z,35.76
2024-05-09T09:36:33.448Z,35.72
2024-05-09T09:37:33.420Z,35.70
2024-05-09T09:38:33.418Z,35.73
2024-05-09T09:39:33.499Z,35.70
2024-05-09T09:40:35.908Z,35.74
2024-05-09T09:41:34.440Z,35.69
2024-05-09T09:42:33.498Z,35.70
2024-05-09T09:43:33.463Z,35.66
2024-05-09T09:44:34.183Z,35.70
2024-05-09T09:45:33.479Z,35.69
2024-05-09T09:46:33.507Z,35.73
2024-05-09T09:47:33.577Z,35.71
2024-05-09T09:48:33.508Z,35.68
2024-05-09T09:49:33.566Z,35.67
2024-05-09T09:50:34.865Z,35.68
2024-05-09T09:51:33.516Z,35.73
2024-05-09T09:52:33.531Z,35.66
2024-05-09T09:53:33.497Z,35.69
2024-05-09T09:54:33.605Z,35.73
2024-05-09T09:55:33.599Z,35.68
2024-05-09T09:56:33.628Z,35.69
2024-05-09T09:57:33.679Z,35.75
2024-05-09T09:58:33.799Z,35.75
2024-05-09T09:59:33.757Z,35.73
2024-05-09T10:00:34.244Z,35.80
2024-05-09T10:01:34.026Z,35.82
2024-05-09T10:02:33.978Z,35.79
2024-05-09T10:03:34.178Z,35.86
2024-05-09T10:04:34.049Z,35.87
2024-05-09T10:05:34.357Z,35.90
2024-05-09T10:06:34.172Z,35.86
2024-05-09T10:07:34.133Z,35.90
2024-05-09T10:08:34.177Z,35.89
2024-05-09T10:09:34.234Z,35.90
2024-05-09T10:10:34.599Z,35.96
2024-05-09T10:11:41.834Z,36.01
2024-05-09T10:12:35.438Z,36.00
2024-05-09T10:13:34.493Z,35.98
2024-05-09T10:14:34.341Z,36.03
2024-05-09T10:15:34.396Z,36.00
2024-05-09T10:16:34.417Z,36.03
2024-05-09T10:17:34.478Z,36.00
2024-05-09T10:18:34.599Z,36.07
2024-05-09T10:19:34.453Z,36.09
2024-05-09T10:20:34.433Z,36.04
2024-05-09T10:21:34.427Z,36.04
2024-05-09T10:22:34.400Z,36.09
2024-05-09T10:23:34.638Z,36.04
2024-05-09T10:24:34.447Z,36.09
2024-05-09T10:25:34.428Z,36.09
2024-05-09T10:26:34.439Z,36.11
2024-05-09T10:27:34.574Z,36.09
2024-05-09T10:28:34.561Z,36.11
2024-05-09T10:29:34.587Z,36.12
2024-05-09T10:30:36.350Z,36.09
2024-05-09T10:31:34.776Z,36.09
2024-05-09T10:32:34.756Z,36.10
2024-05-09T10:33:34.975Z,36.14
2024-05-09T10:34:34.926Z,36.10
2024-05-09T10:35:34.874Z,36.13
2024-05-09T10:36:34.938Z,36.08
2024-05-09T10:37:34.998Z,36.11
2024-05-09T10:38:34.993Z,36.09
2024-05-09T10:39:35.105Z,36.10
2024-05-09T10:40:35.173Z,36.11
2024-05-09T10:41:35.132Z,36.07
2024-05-09T10:42:35.186Z,36.15
2024-05-09T10:43:35.241Z,36.15
2024-05-09T10:44:35.860Z,36.13
2024-05-09T10:45:35.361Z,36.16
2024-05-09T10:46:35.353Z,36.10
2024-05-09T10:47:35.472Z,36.14
2024-05-09T10:48:35.485Z,36.14
2024-05-09T10:49:35.549Z,36.14
2024-05-09T10:50:35.564Z,36.13
2024-05-09T10:51:35.618Z,36.13
2024-05-09T10:52:35.597Z,36.14
2024-05-09T10:53:35.647Z,36.14
2024-05-09T10:54:35.720Z,36.12
2024-05-09T10:55:35.744Z,36.14
2024-05-09T10:56:35.779Z,36.11
2024-05-09T10:57:35.845Z,36.15
2024-05-09T10:58:35.867Z,36.11
2024-05-09T10:59:35.918Z,36.12
2024-05-09T11:00:36.749Z,36.16
2024-05-09T11:01:36.151Z,36.18
2024-05-09T11:02:36.251Z,36.12
2024-05-09T11:03:36.555Z,36.22
2024-05-09T11:04:36.235Z,36.21
2024-05-09T11:05:36.397Z,36.18
2024-05-09T11:06:36.256Z,36.17
2024-05-09T11:07:36.255Z,36.21
2024-05-09T11:08:36.308Z,36.18
2024-05-09T11:09:36.350Z,36.21
2024-05-09T11:10:36.432Z,36.19
2024-05-09T11:11:36.451Z,36.22
2024-05-09T11:12:36.480Z,36.24
2024-05-09T11:13:36.585Z,36.25
2024-05-09T11:14:36.532Z,36.22
2024-05-09T11:15:36.585Z,36.22
2024-05-09T11:16:36.604Z,36.21
2024-05-09T11:17:36.721Z,36.25
2024-05-09T11:18:39.028Z,36.21
2024-05-09T11:19:36.751Z,36.31
2024-05-09T11:20:36.976Z,36.25
2024-05-09T11:21:36.712Z,36.33
2024-05-09T11:22:36.721Z,36.32
2024-05-09T11:23:36.737Z,36.35
2024-05-09T11:24:36.758Z,36.35
2024-05-09T11:25:36.758Z,36.31
2024-05-09T11:26:36.734Z,36.35
2024-05-09T11:27:36.793Z,36.34
2024-05-09T11:28:36.755Z,36.35
2024-05-09T11:29:36.762Z,36.29
2024-05-09T11:30:36.839Z,36.29
2024-05-09T11:31:36.864Z,36.34
2024-05-09T11:32:36.940Z,36.31
2024-05-09T11:33:36.989Z,36.34
2024-05-09T11:34:36.868Z,36.38
2024-05-09T11:35:36.802Z,36.32
2024-05-09T11:36:36.838Z,36.31
2024-05-09T11:37:37.313Z,36.36
2024-05-09T11:38:36.852Z,36.36
2024-05-09T11:39:36.904Z,36.36
2024-05-09T11:40:36.907Z,36.39
2024-05-09T11:41:36.854Z,36.35
2024-05-09T11:42:36.884Z,36.36
2024-05-09T11:43:36.866Z,36.41
2024-05-09T11:44:36.868Z,36.38
2024-05-09T11:45:36.938Z,36.33
2024-05-09T11:46:36.948Z,36.35
2024-05-09T11:47:37.003Z,36.37
2024-05-09T11:48:37.078Z,36.40
2024-05-09T11:49:36.956Z,36.42
2024-05-09T11:50:36.967Z,36.39
2024-05-09T11:51:36.960Z,36.40
2024-05-09T11:52:36.919Z,36.40
2024-05-09T11:53:36.938Z,36.40
2024-05-09T11:54:36.985Z,36.40
2024-05-09T11:55:37.094Z,36.37
2024-05-09T11:56:36.939Z,36.39
2024-05-09T11:57:36.937Z,36.39
2024-05-09T11:58:37.024Z,36.40
2024-05-09T11:59:36.932Z,36.41
2024-05-09T12:00:37.887Z,36.39
2024-05-09T12:01:37.038Z,36.38
2024-05-09T12:02:37.008Z,36.35
2024-05-09T12:03:37.055Z,36.33
2024-05-09T12:04:37.068Z,36.36
2024-05-09T12:05:37.059Z,36.39
2024-05-09T12:06:37.066Z,36.36
2024-05-09T12:07:36.984Z,36.36
2024-05-09T12:08:37.005Z,36.39
2024-05-09T12:09:37.040Z,36.37
2024-05-09T12:10:37.464Z,36.40
2024-05-09T12:11:37.058Z,36.40
2024-05-09T12:12:37.505Z,36.33
2024-05-09T12:13:37.075Z,36.33
2024-05-09T12:14:37.059Z,36.37
2024-05-09T12:15:38.125Z,36.38
2024-05-09T12:16:37.150Z,36.37
2024-05-09T12:17:37.151Z,36.31
2024-05-09T12:18:37.257Z,36.37
2024-05-09T12:19:37.304Z,36.34
2024-05-09T12:20:39.508Z,36.30
2024-05-09T12:21:37.156Z,36.33
2024-05-09T12:22:37.127Z,36.32
2024-05-09T12:23:37.192Z,36.35
2024-05-09T12:24:37.178Z,36.33
2024-05-09T12:25:37.192Z,36.35
2024-05-09T12:26:37.157Z,36.32
2024-05-09T12:27:37.258Z,36.32
2024-05-09T12:28:37.192Z,36.27
2024-05-09T12:29:38.792Z,36.27
2024-05-09T12:30:39.872Z,36.32
2024-05-09T12:31:37.236Z,36.35
2024-05-09T12:32:37.238Z,36.33
2024-05-09T12:33:37.249Z,36.29
2024-05-09T12:34:37.271Z,36.32
2024-05-09T12:35:37.223Z,36.31
2024-05-09T12:36:37.283Z,36.32
2024-05-09T12:37:37.230Z,36.32
2024-05-09T12:38:37.250Z,36.33
2024-05-09T12:39:37.347Z,36.29
2024-05-09T12:40:38.918Z,36.26
2024-05-09T12:41:37.254Z,36.26
2024-05-09T12:42:37.326Z,36.25
2024-05-09T12:43:37.296Z,36.23
2024-05-09T12:44:37.278Z,36.22
2024-05-09T12:45:37.715Z,36.25
2024-05-09T12:46:37.336Z,36.22
2024-05-09T12:47:37.430Z,36.26
2024-05-09T12:48:37.542Z,36.23
2024-05-09T12:49:37.565Z,36.26
2024-05-09T12:50:37.480Z,36.20
2024-05-09T12:51:37.543Z,36.16
2024-05-09T12:52:37.542Z,36.18
2024-05-09T12:53:37.583Z,36.18
2024-05-09T12:54:37.660Z,36.19
2024-05-09T12:55:44.767Z,36.18