createdAt,value
2018-11-03T00:03:20.338Z,11
2018-11-03T00:08:22.772Z,11
2018-11-03T00:13:25.201Z,11
2018-11-03T00:18:27.646Z,11
2018-11-03T00:23:30.109Z,10
2018-11-03T00:28:32.560Z,9
2018-11-03T00:33:34.969Z,11
2018-11-03T00:38:37.406Z,12
2018-11-03T00:43:39.846Z,12
2018-11-03T00:48:42.284Z,16
2018-11-03T00:53:44.836Z,17
2018-11-03T01:03:49.609Z,13
2018-11-03T01:08:52.084Z,13
2018-11-03T01:13:54.490Z,13
2018-11-03T01:18:56.944Z,11
2018-11-03T01:23:59.368Z,12
2018-11-03T01:29:01.800Z,11
2018-11-03T01:34:04.265Z,12
2018-11-03T01:39:06.684Z,13
2018-11-03T01:44:09.142Z,13
2018-11-03T01:49:11.556Z,13
2018-11-03T01:54:14.015Z,13
2018-11-03T01:59:16.442Z,14
2018-11-03T02:04:18.883Z,13
2018-11-03T02:09:21.426Z,13
2018-11-03T02:14:23.754Z,12
2018-11-03T02:19:26.208Z,12
2018-11-03T02:24:28.753Z,12
2018-11-03T02:29:31.078Z,13
2018-11-03T02:34:33.528Z,12
2018-11-03T02:39:35.985Z,11
2018-11-03T02:44:38.393Z,12
2018-11-03T02:49:40.846Z,11
2018-11-03T02:54:43.311Z,11
2018-11-03T02:59:45.732Z,11
2018-11-03T03:04:48.164Z,11
2018-11-03T03:09:50.656Z,10
2018-11-03T03:14:53.043Z,11
2018-11-03T03:19:55.537Z,12
2018-11-03T03:24:57.969Z,11
2018-11-03T03:30:00.402Z,10
2018-11-03T03:35:02.826Z,11
2018-11-03T03:40:05.252Z,12
2018-11-03T03:45:07.713Z,11
2018-11-03T03:50:10.139Z,13
2018-11-03T03:55:12.575Z,13
2018-11-03T04:00:15.088Z,13
2018-11-03T04:05:17.456Z,15
2018-11-03T04:10:19.875Z,15
2018-11-03T04:15:22.316Z,15
2018-11-03T04:20:24.759Z,15
2018-11-03T04:25:27.288Z,15
2018-11-03T04:30:29.797Z,15
2018-11-03T04:35:32.077Z,14
2018-11-03T04:40:34.639Z,17
2018-11-03T04:45:37.045Z,18
2018-11-03T04:50:39.394Z,17
2018-11-03T04:55:41.854Z,17
2018-11-03T05:00:44.284Z,17
2018-11-03T05:05:46.737Z,17
2018-11-03T05:10:49.161Z,17
2018-11-03T05:15:51.762Z,17
2018-11-03T05:26:01.758Z,17
2018-11-03T05:30:58.945Z,17
2018-11-03T05:36:01.479Z,18
2018-11-03T05:41:03.803Z,16
2018-11-03T05:46:06.236Z,18
2018-11-03T05:51:08.739Z,18
2018-11-03T06:01:13.654Z,18
2018-11-03T06:06:16.014Z,18
2018-11-03T06:11:18.443Z,18
2018-11-03T06:16:20.880Z,19
2018-11-03T06:21:23.318Z,17
2018-11-03T06:26:25.761Z,16
2018-11-03T06:31:28.200Z,19
2018-11-03T06:36:30.654Z,18
2018-11-03T06:41:33.069Z,19
2018-11-03T06:46:35.653Z,20
2018-11-03T06:51:37.981Z,20
2018-11-03T06:56:40.414Z,20
2018-11-03T07:01:42.864Z,21
2018-11-03T07:06:45.342Z,21
2018-11-03T07:11:47.814Z,22
2018-11-03T07:16:50.167Z,24
2018-11-03T07:21:52.817Z,24
2018-11-03T07:26:55.050Z,23
2018-11-03T07:31:57.481Z,23
2018-11-03T07:36:59.924Z,21
2018-11-03T07:42:02.378Z,22
2018-11-03T07:47:04.818Z,22
2018-11-03T07:52:07.255Z,22
2018-11-03T07:57:09.686Z,21
2018-11-03T08:02:12.247Z,22
2018-11-03T08:07:14.598Z,21
2018-11-03T08:12:17.012Z,21
2018-11-03T08:17:19.444Z,22
2018-11-03T08:22:21.930Z,23
2018-11-03T08:27:24.328Z,22
2018-11-03T08:32:26.778Z,23
2018-11-03T08:42:31.661Z,22
2018-11-03T08:47:34.101Z,23
2018-11-03T08:52:36.523Z,23
2018-11-03T08:57:38.971Z,24
2018-11-03T09:02:41.445Z,24
2018-11-03T09:07:43.950Z,27
2018-11-03T09:12:46.324Z,24
2018-11-03T09:17:48.744Z,23
2018-11-03T09:22:51.197Z,24
2018-11-03T09:27:53.624Z,22
2018-11-03T09:32:56.059Z,21
2018-11-03T09:37:58.554Z,22
2018-11-03T09:43:01.093Z,22
2018-11-03T09:48:03.373Z,21
2018-11-03T09:53:05.805Z,23
2018-11-03T09:58:08.281Z,22
2018-11-03T10:03:10.713Z,22
2018-11-03T10:08:13.124Z,22
2018-11-03T10:13:15.585Z,24
2018-11-03T10:18:18.002Z,22
2018-11-03T10:23:20.444Z,25
2018-11-03T10:28:22.887Z,24
2018-11-03T10:33:25.351Z,24
2018-11-03T10:38:27.770Z,25
2018-11-03T10:43:30.272Z,25
2018-11-03T10:48:32.647Z,24
2018-11-03T10:53:35.201Z,25
2018-11-03T10:58:37.538Z,27
2018-11-03T11:03:40.131Z,27
2018-11-03T11:08:42.429Z,24
2018-11-03T11:13:44.848Z,25
2018-11-03T11:18:47.352Z,25
2018-11-03T11:23:49.765Z,24
2018-11-03T11:28:52.194Z,27
2018-11-03T11:33:54.609Z,24
2018-11-03T11:38:57.046Z,27
2018-11-03T11:43:59.516Z,25
2018-11-03T11:49:01.961Z,23
2018-11-03T11:54:04.393Z,22
2018-11-03T11:59:06.878Z,28
2018-11-03T12:04:09.265Z,25
2018-11-03T12:09:11.687Z,22
2018-11-03T12:14:14.182Z,23
2018-11-03T12:19:16.573Z,22
2018-11-03T12:24:19.011Z,25
2018-11-03T12:29:21.449Z,22
2018-11-03T12:34:23.883Z,24
2018-11-03T12:39:26.390Z,25
2018-11-03T12:44:28.777Z,22
2018-11-03T12:49:31.213Z,23
2018-11-03T12:54:33.736Z,23
2018-11-03T12:59:36.088Z,23
2018-11-03T13:04:38.525Z,22
2018-11-03T13:09:41.195Z,24
2018-11-03T13:14:43.432Z,21
2018-11-03T13:19:45.873Z,21
2018-11-03T13:24:48.341Z,22
2018-11-03T13:29:50.760Z,21
2018-11-03T13:34:53.213Z,22
2018-11-03T13:39:55.612Z,23
2018-11-03T13:44:58.062Z,24
2018-11-03T13:50:00.500Z,23
2018-11-03T13:55:02.973Z,25
2018-11-03T14:00:05.383Z,24
2018-11-03T14:05:07.814Z,26
2018-11-03T14:10:10.285Z,26
2018-11-03T14:15:12.731Z,26
2018-11-03T14:20:15.142Z,27
2018-11-03T14:25:17.586Z,26
2018-11-03T14:30:20.022Z,26
2018-11-03T14:35:22.456Z,28
2018-11-03T14:40:24.918Z,29
2018-11-03T14:45:27.460Z,28
2018-11-03T14:50:29.821Z,28
2018-11-03T14:55:32.207Z,26
2018-11-03T15:00:34.695Z,27
2018-11-03T15:05:37.124Z,27
2018-11-03T15:10:39.530Z,30
2018-11-03T15:15:42.093Z,27
2018-11-03T15:20:44.440Z,28
2018-11-03T15:25:46.940Z,28
2018-11-03T15:30:49.311Z,29
2018-11-03T15:35:51.737Z,32
2018-11-03T15:40:54.259Z,32
2018-11-03T15:45:56.623Z,36
2018-11-03T15:50:59.053Z,34
2018-11-03T15:56:01.509Z,34
2018-11-03T16:01:03.975Z,35
2018-11-03T16:06:06.396Z,39
2018-11-03T16:11:08.820Z,36
2018-11-03T16:16:11.257Z,36
2018-11-03T16:21:13.757Z,37
2018-11-03T16:26:16.155Z,39
2018-11-03T16:31:18.577Z,35
2018-11-03T16:36:21.051Z,37
2018-11-03T16:41:23.465Z,37
2018-11-03T16:46:25.891Z,38
2018-11-03T16:51:28.353Z,36
2018-11-03T16:56:30.774Z,37
2018-11-03T17:01:33.211Z,37
2018-11-03T17:06:35.697Z,38
2018-11-03T17:11:38.097Z,39
2018-11-03T17:16:40.538Z,38
2018-11-03T17:21:43.012Z,38
2018-11-03T17:26:45.434Z,37
2018-11-03T17:31:47.929Z,38
2018-11-03T17:36:50.301Z,36
2018-11-03T17:41:52.737Z,36
2018-11-03T17:46:55.169Z,38
2018-11-03T17:51:57.656Z,38
2018-11-03T17:57:00.083Z,37
2018-11-03T18:02:02.523Z,37
2018-11-03T18:07:04.959Z,38
2018-11-03T18:12:07.387Z,35
2018-11-03T18:17:09.819Z,36
2018-11-03T18:22:12.253Z,38
2018-11-03T18:27:14.846Z,39
2018-11-03T18:32:17.142Z,37
2018-11-03T18:37:19.575Z,36
2018-11-03T18:42:22.009Z,37
2018-11-03T18:47:24.455Z,37
2018-11-03T18:52:26.899Z,37
2018-11-03T18:57:29.370Z,40
2018-11-03T19:02:31.920Z,37
2018-11-03T19:07:34.215Z,38
2018-11-03T19:12:36.705Z,39
2018-11-03T19:17:39.108Z,41
2018-11-03T19:22:41.551Z,39
2018-11-03T19:27:43.966Z,38
2018-11-03T19:32:46.415Z,39
2018-11-03T19:37:48.907Z,40
2018-11-03T19:42:51.306Z,40
2018-11-03T19:47:53.740Z,41
2018-11-03T19:52:56.172Z,41
2018-11-03T19:57:58.715Z,40
2018-11-03T20:03:01.173Z,41
2018-11-03T20:08:03.508Z,39
2018-11-03T20:13:05.959Z,40
2018-11-03T20:18:08.519Z,38
2018-11-03T20:23:10.807Z,38
2018-11-03T20:28:13.265Z,40
2018-11-03T20:33:15.687Z,36
2018-11-03T20:38:18.145Z,38
2018-11-03T20:43:20.691Z,38
2018-11-03T20:48:23.010Z,38
2018-11-03T20:53:25.442Z,38
2018-11-03T20:58:27.911Z,38
2018-11-03T21:03:30.592Z,37
2018-11-03T21:08:32.776Z,37
2018-11-03T21:13:35.224Z,37
2018-11-03T21:18:37.733Z,37
2018-11-03T21:23:40.120Z,35
2018-11-03T21:28:42.532Z,34
2018-11-03T21:33:45.069Z,32
2018-11-03T21:38:47.500Z,31
2018-11-03T21:43:49.862Z,30
2018-11-03T21:48:52.294Z,29
2018-11-03T21:53:54.728Z,31
2018-11-03T21:58:57.173Z,29
2018-11-03T22:03:59.655Z,24
2018-11-03T22:09:02.066Z,29
2018-11-03T22:14:04.485Z,28
2018-11-03T22:19:06.937Z,24
2018-11-03T22:24:09.415Z,20
2018-11-03T22:29:11.846Z,19
2018-11-03T22:34:14.240Z,18
2018-11-03T22:39:16.690Z,20
2018-11-03T22:44:19.177Z,19
2018-11-03T22:49:21.562Z,16
2018-11-03T22:54:24.020Z,21
2018-11-03T22:59:26.569Z,18
2018-11-03T23:04:28.882Z,17
2018-11-03T23:09:31.391Z,17
2018-11-03T23:14:33.766Z,17
2018-11-03T23:19:36.206Z,18
2018-11-03T23:24:38.651Z,19
2018-11-03T23:29:41.232Z,20
2018-11-03T23:34:43.574Z,20
2018-11-03T23:39:45.967Z,22
2018-11-03T23:44:48.452Z,21
2018-11-03T23:49:50.880Z,20
2018-11-03T23:54:53.284Z,21
2018-11-03T23:59:55.817Z,21
