createdAt,value
2019-03-23T00:00:47.352Z,44.33
2019-03-23T00:03:18.274Z,45.47
2019-03-23T00:05:52.217Z,47.20
2019-03-23T00:08:23.285Z,42.37
2019-03-23T00:10:54.361Z,42.90
2019-03-23T00:13:25.556Z,44.33
2019-03-23T00:15:57.866Z,46.43
2019-03-23T00:18:28.826Z,43.63
2019-03-23T00:20:59.608Z,43.63
2019-03-23T00:23:30.507Z,43.13
2019-03-23T00:26:01.226Z,42.30
2019-03-23T00:28:32.198Z,46.07
2019-03-23T00:31:02.939Z,39.17
2019-03-23T00:33:33.816Z,36.50
2019-03-23T00:36:04.594Z,42.63
2019-03-23T00:38:35.513Z,38.57
2019-03-23T00:41:06.314Z,46.27
2019-03-23T00:43:38.518Z,46.53
2019-03-23T00:46:09.344Z,50.80
2019-03-23T00:48:40.475Z,54.87
2019-03-23T00:51:11.305Z,37.53
2019-03-23T00:53:42.126Z,44.40
2019-03-23T00:56:12.931Z,43.00
2019-03-23T00:58:43.714Z,42.10
2019-03-23T01:01:14.590Z,35.33
2019-03-23T01:03:46.423Z,33.87
2019-03-23T01:06:17.200Z,33.50
2019-03-23T01:08:48.171Z,42.17
2019-03-23T01:11:18.930Z,36.00
2019-03-23T01:13:49.870Z,39.50
2019-03-23T01:16:20.701Z,39.77
2019-03-23T01:18:51.653Z,43.13
2019-03-23T01:21:26.026Z,35.90
2019-03-23T01:23:56.910Z,30.07
2019-03-23T01:26:27.750Z,40.20
2019-03-23T01:28:58.661Z,39.67
2019-03-23T01:31:29.487Z,47.37
2019-03-23T01:34:04.249Z,28.67
2019-03-23T01:36:37.210Z,45.37
2019-03-23T01:39:08.487Z,35.77
2019-03-23T01:41:39.473Z,41.50
2019-03-23T01:44:10.237Z,46.87
2019-03-23T01:46:41.137Z,47.20
2019-03-23T01:49:11.941Z,45.10
2019-03-23T01:51:42.766Z,44.47
2019-03-23T01:54:13.581Z,40.17
2019-03-23T01:56:44.334Z,41.13
2019-03-23T01:59:15.154Z,35.67
2019-03-23T02:01:45.974Z,47.53
2019-03-23T02:04:16.746Z,43.87
2019-03-23T02:06:47.507Z,43.27
2019-03-23T02:09:18.427Z,40.10
2019-03-23T02:11:49.319Z,39.50
2019-03-23T02:14:20.220Z,40.33
2019-03-23T02:16:51.017Z,32.53
2019-03-23T02:19:21.927Z,30.23
2019-03-23T02:21:52.777Z,31.63
2019-03-23T02:24:23.584Z,35.43
2019-03-23T02:26:54.309Z,31.63
2019-03-23T02:29:25.123Z,32.63
2019-03-23T02:31:55.931Z,32.33
2019-03-23T02:34:26.820Z,35.10
2019-03-23T02:36:57.727Z,36.43
2019-03-23T02:39:29.563Z,39.33
2019-03-23T02:42:00.409Z,36.40
2019-03-23T02:44:31.327Z,34.03
2019-03-23T02:47:04.348Z,31.77
2019-03-23T02:49:37.093Z,35.50
2019-03-23T02:52:07.969Z,32.73
2019-03-23T02:54:40.912Z,31.37
2019-03-23T02:57:11.690Z,28.90
2019-03-23T02:59:42.565Z,31.53
2019-03-23T03:02:14.409Z,28.87
2019-03-23T03:04:45.225Z,32.53
2019-03-23T03:07:15.932Z,35.13
2019-03-23T03:09:46.790Z,33.83
2019-03-23T03:12:17.566Z,29.47
2019-03-23T03:14:48.554Z,30.43
2019-03-23T03:17:19.358Z,29.67
2019-03-23T03:19:50.201Z,32.60
2019-03-23T03:22:21.033Z,31.00
2019-03-23T03:24:51.917Z,30.87
2019-03-23T03:27:22.707Z,30.00
2019-03-23T03:29:53.581Z,29.43
2019-03-23T03:32:24.355Z,29.57
2019-03-23T03:34:55.225Z,33.53
2019-03-23T03:37:25.959Z,24.10
2019-03-23T03:39:56.914Z,31.40
2019-03-23T03:42:27.659Z,32.17
2019-03-23T03:44:58.456Z,33.37
2019-03-23T03:47:29.213Z,33.43
2019-03-23T03:50:00.035Z,35.40
2019-03-23T03:52:30.848Z,30.17
2019-03-23T03:55:01.600Z,30.57
2019-03-23T03:57:32.569Z,29.30
2019-03-23T04:00:03.337Z,31.50
2019-03-23T04:02:35.412Z,33.10
2019-03-23T04:05:07.950Z,34.27
2019-03-23T04:07:38.805Z,32.57
2019-03-23T04:10:15.275Z,30.93
2019-03-23T04:12:46.047Z,25.43
2019-03-23T04:15:16.847Z,23.17
2019-03-23T04:17:50.033Z,25.97
2019-03-23T04:20:20.932Z,30.77
2019-03-23T04:22:52.806Z,27.60
2019-03-23T04:25:23.706Z,36.17
2019-03-23T04:27:54.488Z,35.13
2019-03-23T04:30:25.387Z,32.33
2019-03-23T04:32:56.234Z,32.57
2019-03-23T04:35:27.053Z,31.37
2019-03-23T04:37:57.787Z,33.30
2019-03-23T04:40:28.728Z,25.67
2019-03-23T04:42:59.573Z,33.33
2019-03-23T04:45:30.394Z,31.60
2019-03-23T04:48:01.260Z,24.57
2019-03-23T04:50:32.140Z,33.17
2019-03-23T04:53:02.968Z,35.03
2019-03-23T04:55:33.835Z,37.60
2019-03-23T04:58:04.560Z,34.40
2019-03-23T05:00:35.486Z,25.87
2019-03-23T05:03:06.298Z,25.00
2019-03-23T05:05:37.111Z,29.80
2019-03-23T05:08:07.918Z,27.17
2019-03-23T05:10:38.758Z,31.77
2019-03-23T05:13:09.568Z,33.17
2019-03-23T05:15:40.409Z,33.77
2019-03-23T05:18:11.582Z,35.73
2019-03-23T05:20:42.393Z,30.13
2019-03-23T05:23:13.367Z,25.70
2019-03-23T05:25:45.415Z,27.33
2019-03-23T05:28:21.447Z,35.13
2019-03-23T05:30:54.694Z,33.77
2019-03-23T05:33:25.505Z,32.60
2019-03-23T05:35:56.322Z,27.73
2019-03-23T05:38:27.102Z,33.30
2019-03-23T05:40:57.995Z,29.27
2019-03-23T05:43:28.769Z,33.73
2019-03-23T05:45:59.590Z,27.90
2019-03-23T05:48:30.410Z,31.63
2019-03-23T05:51:01.235Z,29.63
2019-03-23T05:53:32.054Z,29.03
2019-03-23T05:56:02.883Z,30.50
2019-03-23T05:58:36.669Z,28.60
2019-03-23T06:01:06.358Z,32.57
2019-03-23T06:03:39.200Z,27.37
2019-03-23T06:06:13.203Z,32.97
2019-03-23T06:08:54.232Z,31.73
2019-03-23T06:11:16.550Z,28.57
2019-03-23T06:13:50.032Z,30.87
2019-03-23T06:16:21.549Z,24.63
2019-03-23T06:18:52.534Z,27.43
2019-03-23T06:21:24.327Z,30.10
2019-03-23T06:23:55.222Z,29.17
2019-03-23T06:26:26.053Z,29.77
2019-03-23T06:28:57.004Z,31.30
2019-03-23T06:31:27.781Z,45.63
2019-03-23T06:33:59.590Z,34.97
2019-03-23T06:36:30.354Z,31.70
2019-03-23T06:39:05.359Z,27.53
2019-03-23T06:41:33.690Z,34.17
2019-03-23T06:44:04.535Z,29.33
2019-03-23T06:46:35.298Z,33.50
2019-03-23T06:49:06.047Z,30.27
2019-03-23T06:51:36.941Z,27.27
2019-03-23T06:54:07.765Z,33.43
2019-03-23T06:56:38.578Z,30.63
2019-03-23T06:59:09.414Z,31.33
2019-03-23T07:01:40.123Z,31.67
2019-03-23T07:04:11.036Z,30.77
2019-03-23T07:06:41.798Z,29.93
2019-03-23T07:09:16.353Z,32.97
2019-03-23T07:11:45.078Z,32.73
2019-03-23T07:14:16.001Z,31.90
2019-03-23T07:16:46.826Z,33.43
2019-03-23T07:19:17.635Z,32.13
2019-03-23T07:21:48.398Z,31.37
2019-03-23T07:24:19.306Z,32.13
2019-03-23T07:26:50.099Z,30.73
2019-03-23T07:29:20.997Z,33.17
2019-03-23T07:31:51.945Z,29.30
2019-03-23T07:34:22.824Z,30.13
2019-03-23T07:36:55.255Z,31.27
2019-03-23T07:39:28.234Z,29.80
2019-03-23T07:41:58.898Z,27.23
2019-03-23T07:44:33.150Z,31.27
2019-03-23T07:47:03.960Z,34.40
2019-03-23T07:49:34.833Z,27.27
2019-03-23T07:52:05.662Z,32.30
2019-03-23T07:54:36.516Z,30.53
2019-03-23T07:57:07.339Z,28.57
2019-03-23T07:59:38.137Z,41.60
2019-03-23T08:02:08.881Z,29.00
2019-03-23T08:04:39.714Z,26.43
2019-03-23T08:07:10.531Z,27.23
2019-03-23T08:09:41.362Z,26.00
2019-03-23T08:12:12.105Z,26.63
2019-03-23T08:14:42.938Z,26.27
2019-03-23T08:17:13.722Z,26.07
2019-03-23T08:19:44.562Z,24.77
2019-03-23T08:22:15.312Z,27.30
2019-03-23T08:24:46.086Z,28.27
2019-03-23T08:27:16.851Z,27.67
2019-03-23T08:29:47.686Z,26.43
2019-03-23T08:32:18.591Z,25.80
2019-03-23T08:34:49.470Z,26.33
2019-03-23T08:37:20.246Z,23.43
2019-03-23T08:39:51.277Z,24.60
2019-03-23T08:42:22.170Z,24.40
2019-03-23T08:44:53.046Z,27.87
2019-03-23T08:47:24.530Z,20.60
2019-03-23T08:49:55.436Z,25.33
2019-03-23T08:52:51.883Z,24.27
2019-03-23T08:55:22.701Z,23.80
2019-03-23T08:57:53.933Z,22.33
2019-03-23T09:00:26.048Z,26.43
2019-03-23T09:02:58.447Z,29.00
2019-03-23T09:05:31.405Z,24.70
2019-03-23T09:08:02.627Z,20.50
2019-03-23T09:10:33.644Z,23.37
2019-03-23T09:13:04.560Z,22.60
2019-03-23T09:15:35.732Z,21.27
2019-03-23T09:18:06.642Z,21.30
2019-03-23T09:20:37.659Z,23.30
2019-03-23T09:23:10.841Z,24.07
2019-03-23T09:25:41.794Z,25.03
2019-03-23T09:28:12.659Z,23.00
2019-03-23T09:30:43.405Z,23.75
2019-03-23T09:33:15.298Z,22.27
2019-03-23T09:35:46.117Z,23.52
2019-03-23T09:38:17.058Z,21.13
2019-03-23T09:40:47.846Z,28.63
2019-03-23T09:43:18.804Z,23.87
2019-03-23T09:45:49.665Z,20.03
2019-03-23T09:48:21.679Z,22.77
2019-03-23T09:50:52.572Z,21.77
2019-03-23T09:53:23.422Z,20.37
2019-03-23T09:55:54.190Z,22.73
2019-03-23T09:58:25.050Z,16.97
2019-03-23T10:00:56.006Z,20.00
2019-03-23T10:03:26.964Z,20.20
2019-03-23T10:05:57.758Z,20.03
2019-03-23T10:08:28.749Z,23.73
2019-03-23T10:10:59.514Z,16.65
2019-03-23T10:13:31.846Z,21.83
2019-03-23T10:16:02.772Z,21.90
2019-03-23T10:18:33.727Z,19.23
2019-03-23T10:21:06.177Z,21.45
2019-03-23T10:23:37.038Z,20.50
2019-03-23T10:26:09.096Z,18.90
2019-03-23T10:28:55.585Z,23.40
2019-03-23T10:31:27.555Z,21.55
2019-03-23T10:33:58.610Z,21.17
2019-03-23T10:36:29.892Z,19.70
2019-03-23T10:39:00.801Z,18.02
2019-03-23T10:41:33.227Z,21.50
2019-03-23T10:44:04.073Z,19.50
2019-03-23T10:46:35.191Z,20.35
2019-03-23T10:49:07.160Z,20.15
2019-03-23T10:51:37.952Z,16.60
2019-03-23T10:54:09.023Z,20.35
2019-03-23T10:56:39.974Z,19.62
2019-03-23T10:59:11.174Z,16.87
2019-03-23T11:01:41.976Z,21.65
2019-03-23T11:04:13.135Z,19.07
2019-03-23T11:06:44.022Z,20.17
2019-03-23T11:09:14.998Z,21.82
2019-03-23T11:11:45.964Z,17.98
2019-03-23T11:14:16.928Z,25.90
2019-03-23T11:16:47.697Z,19.32
2019-03-23T11:19:18.930Z,24.80
2019-03-23T11:21:49.876Z,19.42
2019-03-23T11:24:20.950Z,20.23
2019-03-23T11:26:51.755Z,18.67
2019-03-23T11:29:22.597Z,19.87
2019-03-23T11:31:53.957Z,22.07
2019-03-23T11:34:24.989Z,21.12
2019-03-23T11:36:55.918Z,23.30
2019-03-23T11:39:28.677Z,20.85
2019-03-23T11:41:59.517Z,21.77
2019-03-23T11:44:30.372Z,19.70
2019-03-23T11:47:01.364Z,21.00
2019-03-23T11:49:32.291Z,21.23
2019-03-23T11:52:03.218Z,16.97
2019-03-23T11:54:35.122Z,18.48
2019-03-23T11:57:06.060Z,19.25
2019-03-23T11:59:37.009Z,17.67
2019-03-23T12:02:08.966Z,18.23
2019-03-23T12:04:45.742Z,19.00
2019-03-23T12:07:16.660Z,20.70
2019-03-23T12:09:47.571Z,20.20
2019-03-23T12:12:18.412Z,19.45
2019-03-23T12:14:49.402Z,19.77
2019-03-23T12:17:20.307Z,17.90
2019-03-23T12:19:51.166Z,21.97
2019-03-23T12:22:21.921Z,22.62
2019-03-23T12:24:52.854Z,20.88
2019-03-23T12:27:24.757Z,21.42
2019-03-23T12:30:03.117Z,21.87
2019-03-23T12:32:28.203Z,18.48
2019-03-23T12:34:59.170Z,19.92
2019-03-23T12:37:29.949Z,15.25
2019-03-23T12:40:00.851Z,14.30
2019-03-23T12:42:31.758Z,15.40
2019-03-23T12:45:02.628Z,17.23
2019-03-23T12:47:33.843Z,15.95
2019-03-23T12:50:05.101Z,15.00
2019-03-23T12:52:36.002Z,13.68
2019-03-23T12:55:07.004Z,17.20
2019-03-23T12:57:37.919Z,16.85
2019-03-23T13:00:10.821Z,14.33
2019-03-23T13:02:41.758Z,16.55
2019-03-23T13:05:12.651Z,13.88
2019-03-23T13:07:43.738Z,14.33
2019-03-23T13:10:14.731Z,17.10
2019-03-23T13:12:45.722Z,15.15
2019-03-23T13:15:16.966Z,16.42
2019-03-23T13:17:47.798Z,17.25
2019-03-23T13:20:18.761Z,43.35
2019-03-23T13:22:49.794Z,17.00
2019-03-23T13:25:20.686Z,13.50
2019-03-23T13:27:51.578Z,12.98
2019-03-23T13:30:22.576Z,14.53
2019-03-23T13:32:53.383Z,16.67
2019-03-23T13:35:24.266Z,14.93
2019-03-23T13:37:55.273Z,19.60
2019-03-23T13:40:26.882Z,18.17
2019-03-23T13:42:57.760Z,16.87
2019-03-23T13:45:28.774Z,16.42
2019-03-23T13:47:59.560Z,16.73
2019-03-23T13:50:33.241Z,17.20
2019-03-23T13:53:04.167Z,15.75
2019-03-23T13:55:35.077Z,17.17
2019-03-23T13:58:12.986Z,16.23
2019-03-23T14:00:43.807Z,15.75
2019-03-23T14:03:14.739Z,13.53
2019-03-23T14:05:48.684Z,15.78
2019-03-23T14:08:19.741Z,13.93
2019-03-23T14:10:50.890Z,13.50
2019-03-23T14:13:22.093Z,12.82
2019-03-23T14:15:52.962Z,15.65
2019-03-23T14:18:24.468Z,17.27
2019-03-23T14:20:55.400Z,12.68
2019-03-23T14:23:26.298Z,11.68
2019-03-23T14:25:57.090Z,13.25
2019-03-23T14:28:27.909Z,18.27
2019-03-23T14:30:58.801Z,19.20
2019-03-23T14:33:29.635Z,14.03
2019-03-23T14:36:00.557Z,15.75
2019-03-23T14:38:31.360Z,60.05
2019-03-23T14:41:02.245Z,23.67
2019-03-23T14:43:33.093Z,15.63
2019-03-23T14:46:03.924Z,17.82
2019-03-23T14:48:38.862Z,14.75
2019-03-23T14:51:10.321Z,13.38
2019-03-23T14:53:41.186Z,18.40
2019-03-23T14:56:11.998Z,13.67
2019-03-23T14:58:42.837Z,13.78
2019-03-23T15:01:14.623Z,19.15
2019-03-23T15:03:45.405Z,16.30
2019-03-23T15:06:16.230Z,16.83
2019-03-23T15:08:47.185Z,21.23
2019-03-23T15:11:18.049Z,19.10
2019-03-23T15:13:49.001Z,19.40
2019-03-23T15:16:19.806Z,16.20
2019-03-23T15:18:50.706Z,51.10
2019-03-23T15:21:21.520Z,28.30
2019-03-23T15:23:52.623Z,21.97
2019-03-23T15:26:28.368Z,22.60
2019-03-23T15:29:01.212Z,25.30
2019-03-23T15:31:32.201Z,66.27
2019-03-23T15:34:03.733Z,24.63
2019-03-23T15:36:35.111Z,22.20
2019-03-23T15:39:07.532Z,20.23
2019-03-23T15:41:38.402Z,20.73
2019-03-23T15:44:10.871Z,20.10
2019-03-23T15:46:42.721Z,19.33
2019-03-23T15:49:13.952Z,17.97
2019-03-23T15:51:47.287Z,20.93
2019-03-23T15:54:18.330Z,19.00
2019-03-23T15:56:53.328Z,19.83
2019-03-23T15:59:24.146Z,18.03
2019-03-23T16:01:55.278Z,20.27
2019-03-23T16:04:26.218Z,16.73
2019-03-23T16:06:57.572Z,18.77
2019-03-23T16:09:28.803Z,17.57
2019-03-23T16:11:59.769Z,25.03
2019-03-23T16:14:30.870Z,27.57
2019-03-23T16:17:01.706Z,22.63
2019-03-23T16:19:34.931Z,27.40
2019-03-23T16:22:05.792Z,27.50
2019-03-23T16:24:36.604Z,18.80
2019-03-23T16:27:07.422Z,78.93
2019-03-23T16:29:38.284Z,45.07
2019-03-23T16:32:09.122Z,28.77
2019-03-23T16:34:39.937Z,21.20
2019-03-23T16:37:11.352Z,24.23
2019-03-23T16:39:42.192Z,17.90
2019-03-23T16:42:14.165Z,17.67
2019-03-23T16:44:48.536Z,16.43
2019-03-23T16:47:19.709Z,18.00
2019-03-23T16:49:50.557Z,37.67
2019-03-23T16:52:21.559Z,37.63
2019-03-23T16:54:53.399Z,17.87
2019-03-23T16:57:24.394Z,16.77
2019-03-23T16:59:55.323Z,18.17
2019-03-23T17:02:26.141Z,20.13
2019-03-23T17:04:56.958Z,18.17
2019-03-23T17:07:27.786Z,32.23
2019-03-23T17:09:58.542Z,26.57
2019-03-23T17:12:29.363Z,33.23
2019-03-23T17:15:00.347Z,31.70
2019-03-23T17:17:31.208Z,22.73
2019-03-23T17:20:02.026Z,25.73
2019-03-23T17:22:32.903Z,24.03
2019-03-23T17:25:04.901Z,64.93
2019-03-23T17:27:36.862Z,27.63
2019-03-23T17:30:07.705Z,28.00
2019-03-23T17:32:38.916Z,32.07
2019-03-23T17:35:09.774Z,27.40
2019-03-23T17:37:40.699Z,27.47
2019-03-23T17:40:11.574Z,28.53
2019-03-23T17:42:42.469Z,30.57
2019-03-23T17:45:13.385Z,32.47
2019-03-23T17:47:49.276Z,32.10
2019-03-23T17:50:23.593Z,30.07
2019-03-23T17:52:55.534Z,38.93
2019-03-23T17:55:26.297Z,25.93
2019-03-23T17:58:02.932Z,28.93
2019-03-23T18:00:40.243Z,28.43
2019-03-23T18:03:11.333Z,38.80
2019-03-23T18:05:42.614Z,37.97
2019-03-23T18:08:13.591Z,39.23
2019-03-23T18:10:44.785Z,40.93
2019-03-23T18:13:16.708Z,33.57
2019-03-23T18:15:47.795Z,37.27
2019-03-23T18:18:18.735Z,35.73
2019-03-23T18:20:49.666Z,38.20
2019-03-23T18:23:20.569Z,31.50
2019-03-23T18:25:51.461Z,32.20
2019-03-23T18:28:22.460Z,34.83
2019-03-23T18:30:56.434Z,35.27
2019-03-23T18:33:28.719Z,34.37
2019-03-23T18:35:59.999Z,28.70
2019-03-23T18:38:30.755Z,41.40
2019-03-23T18:41:01.614Z,34.53
2019-03-23T18:43:32.460Z,30.07
2019-03-23T18:46:03.765Z,37.23
2019-03-23T18:48:34.673Z,38.47
2019-03-23T18:51:05.466Z,31.00
2019-03-23T18:53:36.349Z,29.10
2019-03-23T18:56:07.162Z,26.73
2019-03-23T18:58:38.097Z,29.87
2019-03-23T19:01:08.897Z,23.80
2019-03-23T19:03:40.482Z,29.57
2019-03-23T19:06:11.334Z,32.80
2019-03-23T19:08:42.308Z,32.47
2019-03-23T19:11:14.933Z,32.37
2019-03-23T19:13:45.720Z,31.00
2019-03-23T19:16:16.504Z,30.40
2019-03-23T19:18:49.211Z,31.63
2019-03-23T19:21:19.801Z,31.10
2019-03-23T19:23:50.619Z,31.03
2019-03-23T19:26:21.374Z,31.30
2019-03-23T19:28:52.265Z,26.47
2019-03-23T19:31:23.115Z,30.07
2019-03-23T19:33:53.992Z,38.83
2019-03-23T19:36:24.818Z,38.13
2019-03-23T19:38:55.558Z,38.60
2019-03-23T19:41:26.410Z,36.73
2019-03-23T19:43:57.127Z,38.07
2019-03-23T19:46:27.954Z,36.03
2019-03-23T19:48:58.874Z,31.60
2019-03-23T19:51:29.670Z,33.23
2019-03-23T19:54:00.569Z,35.20
2019-03-23T19:56:31.394Z,25.27
2019-03-23T19:59:02.253Z,29.80
2019-03-23T20:01:33.131Z,23.70
2019-03-23T20:04:04.038Z,25.23
2019-03-23T20:06:34.849Z,31.77
2019-03-23T20:09:07.786Z,24.07
2019-03-23T20:11:38.655Z,34.33
2019-03-23T20:14:09.505Z,25.13
2019-03-23T20:16:40.343Z,27.77
2019-03-23T20:19:11.152Z,34.27
2019-03-23T20:21:41.932Z,30.07
2019-03-23T20:24:12.799Z,32.07
2019-03-23T20:26:43.653Z,31.40
2019-03-23T20:29:14.456Z,34.60
2019-03-23T20:31:45.623Z,33.77
2019-03-23T20:34:17.652Z,31.97
2019-03-23T20:36:48.584Z,36.30
2019-03-23T20:39:19.469Z,35.03
2019-03-23T20:41:50.257Z,37.80
2019-03-23T20:44:25.205Z,34.00
2019-03-23T20:46:55.972Z,30.60
2019-03-23T20:49:26.853Z,33.47
2019-03-23T20:51:57.717Z,35.93
2019-03-23T20:54:28.661Z,35.60
2019-03-23T20:56:59.456Z,34.60
2019-03-23T20:59:31.785Z,38.47
2019-03-23T21:02:02.777Z,36.70
2019-03-23T21:04:33.739Z,35.70
2019-03-23T21:07:04.574Z,34.90
2019-03-23T21:09:35.508Z,40.67
2019-03-23T21:12:06.428Z,42.67
2019-03-23T21:14:37.270Z,40.70
2019-03-23T21:17:08.178Z,39.53
2019-03-23T21:19:39.016Z,44.73
2019-03-23T21:22:09.982Z,41.17
2019-03-23T21:24:40.836Z,43.67
2019-03-23T21:27:11.713Z,45.20
2019-03-23T21:29:43.010Z,46.67
2019-03-23T21:32:13.820Z,38.90
2019-03-23T21:34:45.428Z,47.13
2019-03-23T21:37:16.469Z,46.50
2019-03-23T21:39:47.202Z,45.73
2019-03-23T21:42:18.162Z,43.50
2019-03-23T21:45:02.008Z,40.00
2019-03-23T21:47:32.946Z,40.97
2019-03-23T21:50:03.771Z,42.40
2019-03-23T21:52:35.098Z,42.67
2019-03-23T21:55:06.560Z,37.63
2019-03-23T21:57:37.572Z,39.77
2019-03-23T22:00:09.102Z,46.83
2019-03-23T22:02:39.880Z,40.10
2019-03-23T22:05:10.877Z,43.83
2019-03-23T22:07:41.767Z,46.07
2019-03-23T22:10:12.719Z,44.57
2019-03-23T22:12:43.545Z,45.40
2019-03-23T22:15:14.530Z,47.87
2019-03-23T22:17:45.557Z,44.30
2019-03-23T22:20:16.467Z,44.67
2019-03-23T22:22:47.378Z,46.33
2019-03-23T22:25:19.444Z,42.70
2019-03-23T22:27:50.444Z,40.97
2019-03-23T22:30:21.555Z,46.30
2019-03-23T22:32:52.570Z,36.97
2019-03-23T22:35:23.449Z,43.20
2019-03-23T22:37:54.274Z,42.23
2019-03-23T22:40:25.139Z,37.27
2019-03-23T22:42:56.042Z,41.40
2019-03-23T22:45:30.311Z,39.10
2019-03-23T22:48:02.919Z,34.80
2019-03-23T22:50:42.915Z,37.87
2019-03-23T22:53:13.849Z,46.10
2019-03-23T22:55:44.700Z,32.50
2019-03-23T22:58:15.534Z,42.70
2019-03-23T23:00:47.861Z,43.97
2019-03-23T23:03:18.962Z,41.53
2019-03-23T23:05:53.836Z,32.80
2019-03-23T23:08:24.791Z,37.57
2019-03-23T23:10:55.789Z,47.33
2019-03-23T23:13:26.948Z,40.27
2019-03-23T23:15:57.806Z,38.83
2019-03-23T23:18:28.552Z,42.00
2019-03-23T23:20:59.468Z,42.07
2019-03-23T23:23:30.404Z,44.90
2019-03-23T23:26:01.671Z,48.03
2019-03-23T23:28:56.874Z,49.03
2019-03-23T23:31:25.097Z,47.60
2019-03-23T23:33:56.205Z,54.07
2019-03-23T23:36:27.170Z,34.90
2019-03-23T23:38:57.946Z,44.43
2019-03-23T23:41:28.797Z,55.47
2019-03-23T23:44:00.744Z,55.60
2019-03-23T23:46:32.310Z,59.83
2019-03-23T23:49:04.014Z,54.23
2019-03-23T23:51:34.869Z,54.93
2019-03-23T23:54:08.097Z,54.77
2019-03-23T23:56:42.457Z,56.87
2019-03-23T23:59:13.518Z,56.70
