createdAt,value
2022-09-09T00:01:35.303Z,17.00
2022-09-09T00:04:14.052Z,17.08
2022-09-09T00:06:57.831Z,17.10
2022-09-09T00:09:29.383Z,17.13
2022-09-09T00:12:05.367Z,17.13
2022-09-09T00:14:43.474Z,17.13
2022-09-09T00:17:34.985Z,17.06
2022-09-09T00:20:25.690Z,17.06
2022-09-09T00:23:10.243Z,17.09
2022-09-09T00:25:52.272Z,17.08
2022-09-09T00:28:21.310Z,17.00
2022-09-09T00:30:50.988Z,17.05
2022-09-09T00:33:23.154Z,16.99
2022-09-09T00:35:57.433Z,16.97
2022-09-09T00:38:29.928Z,17.06
2022-09-09T00:41:06.373Z,17.05
2022-09-09T00:43:37.025Z,17.09
2022-09-09T00:46:34.226Z,17.07
2022-09-09T00:49:26.591Z,17.09
2022-09-09T00:52:11.129Z,17.07
2022-09-09T00:54:54.124Z,16.94
2022-09-09T00:57:29.073Z,17.02
2022-09-09T01:00:19.544Z,17.03
2022-09-09T01:07:09.181Z,16.92
2022-09-09T01:09:53.274Z,16.93
2022-09-09T01:12:44.570Z,16.92
2022-09-09T01:15:22.418Z,16.89
2022-09-09T01:18:10.975Z,16.87
2022-09-09T01:20:52.692Z,16.80
2022-09-09T01:23:47.285Z,16.73
2022-09-09T01:26:40.492Z,16.70
2022-09-09T01:29:15.349Z,16.65
2022-09-09T01:32:04.127Z,16.54
2022-09-09T01:34:41.171Z,16.54
2022-09-09T01:37:10.575Z,16.50
2022-09-09T01:39:40.745Z,16.47
2022-09-09T01:42:14.550Z,16.38
2022-09-09T01:44:41.723Z,16.50
2022-09-09T01:47:08.384Z,16.57
2022-09-09T01:49:40.971Z,16.49
2022-09-09T01:52:17.205Z,16.53
2022-09-09T01:54:44.029Z,16.49
2022-09-09T01:57:42.878Z,16.51
2022-09-09T02:00:15.094Z,16.48
2022-09-09T02:03:04.910Z,16.51
2022-09-09T02:06:00.926Z,16.50
2022-09-09T02:08:42.507Z,16.44
2022-09-09T02:11:17.916Z,16.39
2022-09-09T02:14:28.835Z,16.39
2022-09-09T02:17:02.744Z,16.47
2022-09-09T02:19:46.990Z,16.61
2022-09-09T02:22:25.460Z,16.55
2022-09-09T02:24:56.503Z,16.52
2022-09-09T02:27:26.758Z,16.53
2022-09-09T02:29:56.626Z,16.62
2022-09-09T02:32:37.003Z,16.61
2022-09-09T02:35:15.573Z,16.59
2022-09-09T02:37:48.893Z,16.72
2022-09-09T02:40:16.828Z,16.73
2022-09-09T02:42:49.362Z,16.72
2022-09-09T02:45:20.267Z,16.65
2022-09-09T02:52:06.732Z,16.60
2022-09-09T02:54:38.906Z,16.57
2022-09-09T02:57:18.246Z,16.60
2022-09-09T02:59:48.189Z,16.63
2022-09-09T03:02:15.036Z,16.67
2022-09-09T03:04:45.353Z,16.63
2022-09-09T03:07:13.155Z,16.65
2022-09-09T03:09:41.385Z,16.67
2022-09-09T03:12:08.092Z,16.69
2022-09-09T03:14:35.323Z,16.69
2022-09-09T03:17:03.253Z,16.66
2022-09-09T03:19:36.154Z,16.66
2022-09-09T03:22:05.332Z,16.67
2022-09-09T03:24:36.408Z,16.66
2022-09-09T03:27:04.780Z,16.46
2022-09-09T03:29:31.522Z,16.51
2022-09-09T03:32:00.675Z,16.48
2022-09-09T03:34:28.075Z,16.50
2022-09-09T03:36:55.394Z,16.50
2022-09-09T03:39:22.586Z,16.43
2022-09-09T03:41:49.366Z,16.36
2022-09-09T03:44:15.891Z,16.24
2022-09-09T03:46:43.287Z,16.29
2022-09-09T03:49:11.196Z,16.23
2022-09-09T03:51:37.701Z,16.32
2022-09-09T03:54:09.033Z,16.19
2022-09-09T03:56:36.386Z,16.31
2022-09-09T03:59:03.601Z,16.24
2022-09-09T04:01:30.430Z,16.28
2022-09-09T04:03:59.018Z,16.29
2022-09-09T04:06:25.779Z,16.22
2022-09-09T04:08:53.463Z,16.26
2022-09-09T04:11:21.150Z,16.20
2022-09-09T04:13:50.268Z,16.32
2022-09-09T04:16:18.241Z,16.34
2022-09-09T04:18:44.815Z,16.36
2022-09-09T04:21:13.905Z,16.26
2022-09-09T04:23:40.940Z,16.08
2022-09-09T04:26:07.775Z,16.21
2022-09-09T04:28:37.682Z,16.28
2022-09-09T04:31:18.820Z,16.29
2022-09-09T04:33:47.459Z,16.21
2022-09-09T04:36:14.786Z,16.14
2022-09-09T04:38:42.224Z,16.02
2022-09-09T04:41:08.979Z,16.11
2022-09-09T04:43:38.251Z,16.14
2022-09-09T04:46:07.057Z,16.07
2022-09-09T04:48:33.985Z,16.09
2022-09-09T04:51:05.787Z,16.09
2022-09-09T04:53:35.159Z,16.02
2022-09-09T04:56:04.216Z,15.91
2022-09-09T04:58:32.998Z,16.02
2022-09-09T05:01:10.936Z,16.00
2022-09-09T05:03:39.444Z,16.00
2022-09-09T05:06:13.662Z,16.01
2022-09-09T05:08:41.522Z,15.90
2022-09-09T05:11:20.780Z,15.90
2022-09-09T05:13:47.958Z,15.89
2022-09-09T05:16:15.284Z,15.86
2022-09-09T05:18:45.238Z,15.94
2022-09-09T05:21:12.396Z,15.89
2022-09-09T05:23:39.381Z,16.01
2022-09-09T05:26:06.944Z,15.98
2022-09-09T05:28:36.284Z,15.99
2022-09-09T05:31:08.868Z,15.98
2022-09-09T05:33:36.485Z,16.03
2022-09-09T05:36:05.872Z,15.98
2022-09-09T05:38:33.860Z,15.96
2022-09-09T05:41:02.385Z,15.90
2022-09-09T05:43:30.373Z,15.87
2022-09-09T05:46:11.274Z,15.93
2022-09-09T05:48:41.067Z,15.89
2022-09-09T05:51:10.712Z,15.89
2022-09-09T05:53:37.909Z,15.86
2022-09-09T05:56:11.577Z,15.92
2022-09-09T05:58:38.502Z,15.96
2022-09-09T06:01:10.853Z,15.99
2022-09-09T06:03:39.380Z,15.96
2022-09-09T06:06:08.690Z,15.92
2022-09-09T06:08:39.335Z,15.99
2022-09-09T06:11:09.136Z,15.96
2022-09-09T06:13:38.082Z,16.01
2022-09-09T06:16:05.554Z,16.11
2022-09-09T06:18:31.981Z,16.14
2022-09-09T06:21:05.205Z,16.21
2022-09-09T06:23:32.292Z,16.25
2022-09-09T06:26:10.450Z,16.19
2022-09-09T06:28:37.468Z,16.18
2022-09-09T06:31:07.312Z,16.22
2022-09-09T06:33:41.893Z,16.28
2022-09-09T06:36:13.505Z,16.31
2022-09-09T06:38:39.962Z,16.31
2022-09-09T06:41:06.753Z,16.37
2022-09-09T06:43:33.744Z,16.43
2022-09-09T06:46:06.609Z,16.45
2022-09-09T06:48:33.755Z,16.52
2022-09-09T06:51:08.313Z,16.55
2022-09-09T06:53:37.123Z,16.60
2022-09-09T06:56:19.900Z,16.67
2022-09-09T06:58:46.433Z,16.66
2022-09-09T07:01:25.074Z,16.74
2022-09-09T07:03:54.175Z,16.87
2022-09-09T07:06:24.549Z,16.98
2022-09-09T07:08:56.470Z,17.07
2022-09-09T07:11:29.667Z,17.15
2022-09-09T07:13:58.485Z,17.20
2022-09-09T07:16:25.876Z,17.19
2022-09-09T07:18:53.749Z,17.15
2022-09-09T07:21:21.951Z,17.17
2022-09-09T07:23:49.618Z,17.17
2022-09-09T07:26:22.909Z,17.20
2022-09-09T07:28:50.679Z,17.18
2022-09-09T07:31:20.022Z,17.18
2022-09-09T07:33:48.354Z,17.30
2022-09-09T07:36:23.670Z,17.38
2022-09-09T07:38:52.660Z,17.42
2022-09-09T07:41:22.566Z,17.48
2022-09-09T07:43:51.776Z,17.55
2022-09-09T07:46:20.364Z,17.59
2022-09-09T07:48:52.118Z,17.65
2022-09-09T07:51:26.370Z,17.69
2022-09-09T07:53:56.637Z,17.70
2022-09-09T07:56:24.122Z,17.71
2022-09-09T07:58:53.332Z,17.72
2022-09-09T08:01:26.168Z,17.71
2022-09-09T08:04:01.761Z,17.73
2022-09-09T08:06:31.881Z,17.77
2022-09-09T08:08:58.425Z,17.79
2022-09-09T08:11:28.218Z,17.83
2022-09-09T08:14:00.242Z,17.82
2022-09-09T08:16:32.765Z,17.89
2022-09-09T08:19:00.649Z,17.92
2022-09-09T08:21:30.524Z,18.00
2022-09-09T08:24:00.923Z,17.99
2022-09-09T08:26:35.974Z,17.98
2022-09-09T08:29:05.025Z,17.99
2022-09-09T08:31:38.382Z,18.00
2022-09-09T08:34:07.580Z,18.01
2022-09-09T08:36:37.690Z,18.11
2022-09-09T08:39:06.061Z,18.18
2022-09-09T08:41:51.598Z,18.27
2022-09-09T08:44:32.601Z,18.24
2022-09-09T08:47:05.167Z,18.22
2022-09-09T08:50:25.633Z,18.26
2022-09-09T08:53:03.152Z,18.32
2022-09-09T08:55:56.243Z,18.40
2022-09-09T08:58:31.737Z,18.47
2022-09-09T09:01:18.471Z,18.63
2022-09-09T09:04:02.179Z,18.66
2022-09-09T09:06:37.165Z,18.65
2022-09-09T09:09:31.270Z,18.63
2022-09-09T09:12:01.830Z,18.56
2022-09-09T09:14:36.632Z,18.51
2022-09-09T09:17:17.210Z,18.49
2022-09-09T09:19:45.017Z,18.50
2022-09-09T09:22:21.542Z,18.64
2022-09-09T09:24:56.012Z,18.71
2022-09-09T09:27:48.293Z,18.66
2022-09-09T09:30:29.409Z,18.55
2022-09-09T09:33:09.749Z,18.48
2022-09-09T09:35:41.689Z,18.46
2022-09-09T09:41:10.427Z,18.82
2022-09-09T09:43:40.696Z,19.12
2022-09-09T09:46:26.462Z,19.22
2022-09-09T09:49:02.849Z,19.16
2022-09-09T09:51:33.308Z,19.06
2022-09-09T09:54:14.781Z,18.93
2022-09-09T09:56:43.792Z,18.86
2022-09-09T09:59:39.326Z,18.82
2022-09-09T10:02:25.722Z,19.01
2022-09-09T10:05:17.754Z,19.46
2022-09-09T10:07:48.916Z,19.71
2022-09-09T10:10:48.155Z,19.74
2022-09-09T10:13:40.734Z,19.59
2022-09-09T10:16:30.943Z,19.39
2022-09-09T10:19:04.058Z,19.33
2022-09-09T10:21:48.596Z,19.54
2022-09-09T10:24:33.552Z,19.92
2022-09-09T10:27:21.152Z,20.25
2022-09-09T10:30:00.222Z,20.60
2022-09-09T10:32:39.747Z,20.91
2022-09-09T10:35:56.935Z,21.19
2022-09-09T10:38:30.654Z,21.36
2022-09-09T10:40:57.403Z,21.55
2022-09-09T10:43:32.668Z,21.70
2022-09-09T10:46:10.035Z,21.81
2022-09-09T10:49:05.102Z,21.96
2022-09-09T10:51:46.006Z,21.96
2022-09-09T10:54:31.489Z,22.11
2022-09-09T10:57:04.769Z,22.25
2022-09-09T10:59:37.712Z,22.37
2022-09-09T11:02:10.204Z,22.45
2022-09-09T11:04:45.985Z,22.59
2022-09-09T11:07:19.770Z,22.74
2022-09-09T11:09:54.518Z,22.77
2022-09-09T11:12:24.790Z,22.81
2022-09-09T11:15:06.798Z,22.72
2022-09-09T11:17:47.870Z,22.36
2022-09-09T11:20:15.723Z,21.93
2022-09-09T11:23:03.997Z,21.80
2022-09-09T11:25:37.466Z,21.76
2022-09-09T11:28:23.282Z,21.70
2022-09-09T11:31:17.147Z,22.05
2022-09-09T11:33:58.484Z,22.34
2022-09-09T11:36:53.950Z,22.53
2022-09-09T11:39:51.706Z,22.84
2022-09-09T11:42:25.020Z,23.03
2022-09-09T11:44:52.618Z,22.99
2022-09-09T11:47:30.314Z,22.93
2022-09-09T11:50:28.125Z,22.59
2022-09-09T11:53:13.832Z,22.56
2022-09-09T11:55:40.913Z,22.63
2022-09-09T11:58:17.798Z,22.90
2022-09-09T12:00:49.152Z,23.08
2022-09-09T12:03:37.482Z,23.33
2022-09-09T12:06:34.365Z,23.43
2022-09-09T12:09:13.086Z,23.37
2022-09-09T12:11:39.941Z,23.41
2022-09-09T12:14:22.071Z,23.57
2022-09-09T12:16:48.578Z,23.57
2022-09-09T12:19:26.362Z,23.65
2022-09-09T12:22:12.383Z,23.32
2022-09-09T12:24:55.492Z,22.84
2022-09-09T12:27:26.986Z,22.49
2022-09-09T12:30:16.079Z,22.17
2022-09-09T12:32:42.478Z,21.89
2022-09-09T12:35:20.455Z,21.58
2022-09-09T12:37:53.683Z,21.03
2022-09-09T12:40:33.259Z,20.67
2022-09-09T12:43:02.842Z,20.49
2022-09-09T12:45:32.605Z,20.34
2022-09-09T12:48:04.376Z,20.36
2022-09-09T12:50:37.819Z,20.58
2022-09-09T12:53:27.355Z,20.68
2022-09-09T12:55:58.470Z,20.70
2022-09-09T12:58:25.938Z,20.80
2022-09-09T13:00:57.168Z,21.15
2022-09-09T13:03:24.560Z,21.40
2022-09-09T13:05:51.427Z,21.57
2022-09-09T13:08:21.681Z,21.63
2022-09-09T13:11:02.558Z,21.77
2022-09-09T13:13:38.872Z,21.73
2022-09-09T13:16:09.291Z,21.85
2022-09-09T13:18:39.117Z,21.88
2022-09-09T13:21:05.864Z,21.94
2022-09-09T13:23:36.022Z,21.82
2022-09-09T13:26:07.023Z,21.82
2022-09-09T13:28:34.676Z,21.91
2022-09-09T13:31:07.935Z,22.08
2022-09-09T13:33:38.967Z,21.85
2022-09-09T13:36:05.484Z,21.96
2022-09-09T13:38:41.349Z,21.93
2022-09-09T13:41:09.172Z,21.93
2022-09-09T13:43:37.655Z,21.77
2022-09-09T13:46:06.305Z,21.51
2022-09-09T13:48:32.836Z,21.33
2022-09-09T13:51:05.579Z,21.01
2022-09-09T13:53:31.966Z,20.88
2022-09-09T13:55:59.134Z,20.81
2022-09-09T13:58:26.226Z,20.81
2022-09-09T14:00:53.720Z,20.59
2022-09-09T14:03:20.745Z,20.49
2022-09-09T14:05:47.494Z,20.26
2022-09-09T14:08:22.365Z,19.94
2022-09-09T14:10:48.721Z,19.55
2022-09-09T14:13:16.531Z,19.63
2022-09-09T14:15:42.891Z,19.56
2022-09-09T14:18:10.702Z,19.39
2022-09-09T14:20:37.018Z,19.33
2022-09-09T14:23:03.704Z,19.13
2022-09-09T14:25:30.035Z,19.09
2022-09-09T14:27:57.127Z,19.19
2022-09-09T14:30:23.460Z,19.07
2022-09-09T14:32:49.741Z,19.24
2022-09-09T14:35:16.134Z,19.34
2022-09-09T14:37:42.418Z,19.29
2022-09-09T14:40:09.024Z,19.19
2022-09-09T14:42:35.360Z,19.21
2022-09-09T14:45:02.006Z,19.24
2022-09-09T14:47:28.342Z,19.28
2022-09-09T14:49:54.677Z,19.40
2022-09-09T14:52:21.445Z,19.45
2022-09-09T14:54:47.801Z,19.39
2022-09-09T14:57:14.215Z,19.40
2022-09-09T14:59:40.552Z,19.53
2022-09-09T15:02:09.122Z,19.48
2022-09-09T15:04:36.348Z,19.53
2022-09-09T15:07:02.697Z,19.54
2022-09-09T15:09:29.056Z,19.55
2022-09-09T15:11:55.908Z,19.54
2022-09-09T15:14:22.582Z,19.52
2022-09-09T15:16:51.712Z,19.42
2022-09-09T15:19:18.057Z,19.42
2022-09-09T15:21:44.380Z,19.52
2022-09-09T15:24:11.305Z,19.39
2022-09-09T15:26:39.299Z,19.28
2022-09-09T15:29:05.570Z,19.21
2022-09-09T15:31:32.902Z,19.21
2022-09-09T15:34:03.325Z,19.17
2022-09-09T15:36:30.994Z,19.13
2022-09-09T15:38:57.394Z,19.06
2022-09-09T15:41:23.986Z,18.97
2022-09-09T15:43:51.901Z,18.95
2022-09-09T15:46:18.220Z,18.88
2022-09-09T15:48:45.537Z,18.76
2022-09-09T15:51:31.134Z,18.60
2022-09-09T15:54:00.839Z,18.58
2022-09-09T15:56:28.183Z,18.46
2022-09-09T15:58:56.188Z,18.50
2022-09-09T16:01:22.566Z,18.52
2022-09-09T16:03:51.067Z,18.55
2022-09-09T16:06:18.597Z,18.55
2022-09-09T16:08:46.109Z,18.50
2022-09-09T16:11:17.143Z,18.50
2022-09-09T16:13:47.882Z,18.43
2022-09-09T16:16:18.352Z,18.38
2022-09-09T16:18:48.752Z,18.49
2022-09-09T16:21:25.976Z,18.36
2022-09-09T16:23:54.271Z,18.33
2022-09-09T16:26:21.122Z,18.04
2022-09-09T16:28:47.928Z,18.19
2022-09-09T16:31:15.357Z,18.07
2022-09-09T16:33:42.561Z,18.04
2022-09-09T16:36:10.322Z,18.15
2022-09-09T16:38:37.285Z,18.16
2022-09-09T16:41:05.952Z,18.17
2022-09-09T16:43:32.769Z,18.11
2022-09-09T16:46:01.193Z,18.06
2022-09-09T16:48:31.338Z,18.02
2022-09-09T16:51:05.992Z,17.92
2022-09-09T16:53:35.483Z,17.95
2022-09-09T16:56:09.216Z,17.99
2022-09-09T16:58:35.786Z,18.00
2022-09-09T17:01:05.075Z,17.96
2022-09-09T17:03:32.600Z,17.93
2022-09-09T17:06:02.710Z,17.90
2022-09-09T17:08:30.475Z,17.92
2022-09-09T17:10:57.465Z,17.87
2022-09-09T17:13:23.944Z,17.76
2022-09-09T17:15:50.258Z,17.71
2022-09-09T17:18:18.026Z,17.72
2022-09-09T17:20:46.708Z,17.61
2022-09-09T17:23:16.197Z,17.59
2022-09-09T17:25:42.916Z,17.60
2022-09-09T17:28:09.263Z,17.56
2022-09-09T17:30:36.244Z,17.51
2022-09-09T17:33:02.561Z,17.48
2022-09-09T17:35:28.861Z,17.45
2022-09-09T17:37:55.594Z,17.40
2022-09-09T17:40:21.984Z,17.40
2022-09-09T17:42:48.347Z,17.35
2022-09-09T17:45:15.234Z,17.40
2022-09-09T17:47:43.668Z,17.33
2022-09-09T17:50:13.542Z,17.34
2022-09-09T17:52:41.466Z,17.28
2022-09-09T17:55:09.963Z,17.22
2022-09-09T17:57:36.355Z,17.19
2022-09-09T18:00:03.357Z,17.21
2022-09-09T18:02:38.943Z,17.21
2022-09-09T18:05:20.767Z,17.22
2022-09-09T18:07:55.045Z,17.22
2022-09-09T18:10:21.499Z,17.16
2022-09-09T18:12:48.316Z,17.29
2022-09-09T18:15:24.137Z,17.28
2022-09-09T18:17:54.862Z,17.24
2022-09-09T18:20:22.189Z,17.21
2022-09-09T18:22:48.503Z,17.26
2022-09-09T18:25:14.796Z,17.23
2022-09-09T18:27:41.074Z,17.22
2022-09-09T18:30:07.765Z,17.23
2022-09-09T18:32:34.141Z,17.29
2022-09-09T18:35:00.865Z,17.23
2022-09-09T18:37:27.245Z,17.29
2022-09-09T18:39:53.543Z,17.32
2022-09-09T18:42:19.888Z,17.32
2022-09-09T18:44:46.186Z,17.31
2022-09-09T18:47:12.492Z,17.30
2022-09-09T18:49:38.772Z,17.20
2022-09-09T18:52:07.709Z,17.30
2022-09-09T18:54:36.096Z,17.28
2022-09-09T18:57:02.692Z,17.28
2022-09-09T18:59:29.106Z,17.33
2022-09-09T19:01:55.528Z,17.21
2022-09-09T19:04:22.610Z,17.15
2022-09-09T19:06:49.991Z,17.27
2022-09-09T19:09:17.892Z,17.19
2022-09-09T19:11:44.637Z,17.15
2022-09-09T19:14:11.978Z,17.25
2022-09-09T19:16:40.451Z,17.19
2022-09-09T19:19:12.374Z,17.15
2022-09-09T19:21:39.552Z,17.13
2022-09-09T19:24:07.733Z,17.18
2022-09-09T19:26:37.009Z,17.18
2022-09-09T19:29:03.352Z,17.01
2022-09-09T19:31:30.269Z,16.99
2022-09-09T19:33:57.073Z,17.00
2022-09-09T19:36:24.500Z,16.99
2022-09-09T19:38:50.960Z,16.98
2022-09-09T19:41:18.466Z,17.03
2022-09-09T19:43:45.550Z,16.95
2022-09-09T19:46:12.622Z,16.92
2022-09-09T19:48:40.697Z,16.88
2022-09-09T19:51:11.762Z,16.86
2022-09-09T19:53:39.514Z,16.83
2022-09-09T19:56:06.066Z,16.90
2022-09-09T19:58:34.222Z,16.82
2022-09-09T20:01:13.646Z,16.74
2022-09-09T20:03:41.110Z,16.74
2022-09-09T20:06:08.566Z,16.73
2022-09-09T20:08:35.990Z,16.74
2022-09-09T20:11:02.641Z,16.70
2022-09-09T20:13:29.857Z,16.67
2022-09-09T20:16:05.947Z,16.73
2022-09-09T20:18:34.653Z,16.73
2022-09-09T20:21:02.570Z,16.74
2022-09-09T20:23:30.603Z,16.68
2022-09-09T20:26:00.814Z,16.63
2022-09-09T20:28:28.531Z,16.69
2022-09-09T20:30:55.148Z,16.67
2022-09-09T20:33:21.970Z,16.69
2022-09-09T20:35:51.292Z,16.72
2022-09-09T20:38:18.102Z,16.77
2022-09-09T20:40:44.458Z,16.70
2022-09-09T20:43:14.047Z,16.68
2022-09-09T20:45:43.707Z,16.61
2022-09-09T20:48:16.207Z,16.55
2022-09-09T20:50:45.782Z,16.50
2022-09-09T20:53:12.268Z,16.58
2022-09-09T20:55:41.671Z,16.50
2022-09-09T20:58:08.819Z,16.45
2022-09-09T21:00:37.280Z,16.43
2022-09-09T21:03:06.040Z,16.37
2022-09-09T21:05:35.391Z,16.37
2022-09-09T21:08:40.945Z,16.31
2022-09-09T21:11:07.840Z,16.29
2022-09-09T21:13:36.910Z,16.27
2022-09-09T21:16:04.726Z,16.34
2022-09-09T21:18:31.174Z,16.43
2022-09-09T21:20:57.642Z,16.32
2022-09-09T21:23:24.484Z,16.38
2022-09-09T21:25:51.439Z,16.31
2022-09-09T21:28:18.037Z,16.38
2022-09-09T21:30:48.012Z,16.36
2022-09-09T21:33:14.935Z,16.36
2022-09-09T21:35:41.593Z,16.31
2022-09-09T21:38:09.593Z,16.30
2022-09-09T21:40:39.579Z,16.25
2022-09-09T21:43:06.263Z,16.29
2022-09-09T21:45:35.888Z,16.31
2022-09-09T21:48:02.277Z,16.29
2022-09-09T21:50:29.296Z,16.26
2022-09-09T21:52:55.665Z,16.26
2022-09-09T21:55:22.003Z,16.32
2022-09-09T21:57:48.331Z,16.13
2022-09-09T22:00:18.194Z,16.09
2022-09-09T22:02:44.946Z,16.10
2022-09-09T22:05:11.382Z,16.16
2022-09-09T22:07:37.702Z,16.09
2022-09-09T22:10:04.157Z,16.09
2022-09-09T22:12:30.926Z,16.11
2022-09-09T22:14:57.224Z,15.97
2022-09-09T22:17:24.679Z,15.83
2022-09-09T22:19:51.637Z,15.86
2022-09-09T22:22:18.541Z,15.78
2022-09-09T22:24:45.242Z,15.76
2022-09-09T22:27:13.478Z,15.75
2022-09-09T22:29:39.998Z,15.80
2022-09-09T22:32:07.492Z,15.88
2022-09-09T22:34:34.710Z,15.86
2022-09-09T22:37:02.189Z,15.69
2022-09-09T22:39:29.221Z,15.71
2022-09-09T22:41:56.051Z,15.83
2022-09-09T22:44:24.068Z,15.85
2022-09-09T22:46:50.464Z,15.81
2022-09-09T22:49:16.860Z,15.83
2022-09-09T22:51:43.897Z,15.89
2022-09-09T22:54:10.221Z,15.88
2022-09-09T22:56:36.580Z,15.77
2022-09-09T22:59:02.870Z,15.69
2022-09-09T23:01:29.472Z,15.74
2022-09-09T23:03:59.086Z,15.65
2022-09-09T23:06:26.797Z,15.73
2022-09-09T23:08:57.758Z,15.66
2022-09-09T23:11:30.342Z,15.66
2022-09-09T23:13:57.901Z,15.62
2022-09-09T23:16:39.504Z,15.66
2022-09-09T23:19:10.765Z,15.64
2022-09-09T23:21:38.257Z,15.72
2022-09-09T23:24:05.790Z,15.80
2022-09-09T23:26:32.906Z,15.94
2022-09-09T23:28:59.924Z,15.98
2022-09-09T23:31:27.660Z,16.03
2022-09-09T23:33:58.095Z,16.04
2022-09-09T23:36:24.982Z,16.14
2022-09-09T23:38:51.448Z,16.14
2022-09-09T23:41:21.705Z,16.20
2022-09-09T23:43:48.816Z,16.13
2022-09-09T23:46:16.587Z,16.15
2022-09-09T23:48:43.347Z,16.21
2022-09-09T23:51:13.021Z,16.16
2022-09-09T23:53:40.034Z,16.19
2022-09-09T23:56:06.453Z,16.15
2022-09-09T23:58:33.477Z,16.08
