createdAt,value
2023-01-03T00:02:26.143Z,7.72
2023-01-03T00:04:31.237Z,6.80
2023-01-03T00:06:43.518Z,7.70
2023-01-03T00:08:49.563Z,7.40
2023-01-03T00:10:54.505Z,7.63
2023-01-03T00:12:57.756Z,7.25
2023-01-03T00:15:06.745Z,6.20
2023-01-03T00:17:13.394Z,6.53
2023-01-03T00:19:19.022Z,6.57
2023-01-03T00:21:24.749Z,6.15
2023-01-03T00:23:30.136Z,6.63
2023-01-03T00:25:35.141Z,4.80
2023-01-03T00:27:40.173Z,5.15
2023-01-03T00:29:46.156Z,5.20
2023-01-03T00:31:53.949Z,4.93
2023-01-03T00:33:58.913Z,5.70
2023-01-03T00:36:05.647Z,5.25
2023-01-03T00:38:10.700Z,5.82
2023-01-03T00:40:15.828Z,5.43
2023-01-03T00:42:21.444Z,5.47
2023-01-03T00:44:26.591Z,5.63
2023-01-03T00:46:31.663Z,4.95
2023-01-03T00:48:40.121Z,6.35
2023-01-03T00:50:45.181Z,5.35
2023-01-03T00:52:53.619Z,5.93
2023-01-03T00:54:58.970Z,5.28
2023-01-03T00:57:05.842Z,5.18
2023-01-03T00:59:12.402Z,4.80
2023-01-03T01:01:20.147Z,4.68
2023-01-03T01:03:26.324Z,5.22
2023-01-03T01:05:34.852Z,4.50
2023-01-03T01:07:39.865Z,4.90
2023-01-03T01:09:45.791Z,5.32
2023-01-03T01:11:51.030Z,4.72
2023-01-03T01:13:56.937Z,5.30
2023-01-03T01:16:05.556Z,5.15
2023-01-03T01:18:10.961Z,5.30
2023-01-03T01:20:17.993Z,6.00
2023-01-03T01:22:26.943Z,7.47
2023-01-03T01:26:38.321Z,7.75
2023-01-03T01:28:43.762Z,8.45
2023-01-03T01:30:49.562Z,8.57
2023-01-03T01:32:54.965Z,9.13
2023-01-03T01:34:59.923Z,10.02
2023-01-03T01:37:05.638Z,9.52
2023-01-03T01:39:17.522Z,10.43
2023-01-03T01:41:43.150Z,9.30
2023-01-03T01:44:11.706Z,9.77
2023-01-03T01:46:25.203Z,8.57
2023-01-03T01:48:30.679Z,8.57
2023-01-03T01:50:41.616Z,8.98
2023-01-03T01:52:54.696Z,9.05
2023-01-03T01:55:06.129Z,8.32
2023-01-03T01:57:15.605Z,8.00
2023-01-03T01:59:20.871Z,8.23
2023-01-03T02:01:27.847Z,8.95
2023-01-03T02:03:33.380Z,9.10
2023-01-03T02:05:42.194Z,9.23
2023-01-03T02:07:51.179Z,9.40
2023-01-03T02:10:01.776Z,8.13
2023-01-03T02:12:32.287Z,9.18
2023-01-03T02:14:56.186Z,8.45
2023-01-03T02:17:13.164Z,8.77
2023-01-03T02:19:56.852Z,8.02
2023-01-03T02:22:42.613Z,8.05
2023-01-03T02:25:35.001Z,7.88
2023-01-03T02:28:30.287Z,8.80
2023-01-03T02:30:46.034Z,9.00
2023-01-03T02:32:56.079Z,9.38
2023-01-03T02:35:09.255Z,8.93
2023-01-03T02:37:24.626Z,9.25
2023-01-03T02:39:41.061Z,7.57
2023-01-03T02:41:50.901Z,8.75
2023-01-03T02:43:59.213Z,8.70
2023-01-03T02:46:14.115Z,7.90
2023-01-03T02:48:29.888Z,7.88
2023-01-03T02:50:42.059Z,8.15
2023-01-03T02:52:50.169Z,8.98
2023-01-03T02:55:01.787Z,9.65
2023-01-03T02:57:12.400Z,9.93
2023-01-03T02:59:22.636Z,11.82
2023-01-03T03:01:32.848Z,10.77
2023-01-03T03:03:42.306Z,10.13
2023-01-03T03:05:55.887Z,10.52
2023-01-03T03:08:01.048Z,11.20
2023-01-03T03:10:21.642Z,12.20
2023-01-03T03:12:41.351Z,11.45
2023-01-03T03:14:51.921Z,11.15
2023-01-03T03:17:06.716Z,11.25
2023-01-03T03:19:41.073Z,11.38
2023-01-03T03:21:58.988Z,13.70
2023-01-03T03:24:26.071Z,12.40
2023-01-03T03:26:39.919Z,11.50
2023-01-03T03:28:49.352Z,13.70
2023-01-03T03:30:59.814Z,12.85
2023-01-03T03:33:09.677Z,12.00
2023-01-03T03:35:18.281Z,12.20
2023-01-03T03:37:27.676Z,12.82
2023-01-03T03:39:48.411Z,12.77
2023-01-03T03:42:09.977Z,11.82
2023-01-03T03:44:40.346Z,11.95
2023-01-03T03:46:54.936Z,12.50
2023-01-03T03:49:21.638Z,12.35
2023-01-03T03:51:32.785Z,12.15
2023-01-03T03:53:41.868Z,12.20
2023-01-03T03:55:54.339Z,11.85
2023-01-03T03:58:06.848Z,12.38
2023-01-03T04:00:19.259Z,11.93
2023-01-03T04:02:27.555Z,13.05
2023-01-03T04:04:40.470Z,12.68
2023-01-03T04:06:49.837Z,12.85
2023-01-03T04:08:54.877Z,13.73
2023-01-03T04:11:05.899Z,14.10
2023-01-03T04:13:11.308Z,12.75
2023-01-03T04:15:17.753Z,14.10
2023-01-03T04:17:22.792Z,14.35
2023-01-03T04:19:27.845Z,14.32
2023-01-03T04:21:37.001Z,14.57
2023-01-03T04:23:42.327Z,14.85
2023-01-03T04:25:49.112Z,14.25
2023-01-03T04:27:54.557Z,15.18
2023-01-03T04:29:59.621Z,15.57
2023-01-03T04:32:04.679Z,14.18
2023-01-03T04:34:10.622Z,14.05
2023-01-03T04:36:15.883Z,14.23
2023-01-03T04:38:24.091Z,14.18
2023-01-03T04:42:46.811Z,13.52
2023-01-03T04:44:52.143Z,12.68
2023-01-03T04:46:57.495Z,13.88
2023-01-03T04:49:02.715Z,13.45
2023-01-03T04:51:08.486Z,12.55
2023-01-03T04:53:15.060Z,11.77
2023-01-03T04:55:22.716Z,12.30
2023-01-03T04:59:32.747Z,12.60
2023-01-03T05:01:37.882Z,13.32
2023-01-03T05:03:43.459Z,12.70
2023-01-03T05:05:48.477Z,14.00
2023-01-03T05:07:53.419Z,14.80
2023-01-03T05:09:58.816Z,14.40
2023-01-03T05:12:07.118Z,13.55
2023-01-03T05:14:14.492Z,14.98
2023-01-03T05:16:20.670Z,13.35
2023-01-03T05:18:26.116Z,14.35
2023-01-03T05:20:44.804Z,13.45
2023-01-03T05:23:02.262Z,12.30
2023-01-03T05:25:21.852Z,13.05
2023-01-03T05:27:30.239Z,13.55
2023-01-03T05:29:38.422Z,12.65
2023-01-03T05:31:43.528Z,12.68
2023-01-03T05:33:48.672Z,13.00
2023-01-03T05:35:54.064Z,13.00
2023-01-03T05:38:00.122Z,12.68
2023-01-03T05:40:05.148Z,12.50
2023-01-03T05:42:11.168Z,11.85
2023-01-03T05:44:19.228Z,12.80
2023-01-03T05:46:24.318Z,11.50
2023-01-03T05:48:29.367Z,12.73
2023-01-03T05:50:35.133Z,11.05
2023-01-03T05:52:40.164Z,12.27
2023-01-03T05:54:45.159Z,12.02
2023-01-03T05:56:51.277Z,13.20
2023-01-03T05:58:56.616Z,12.15
2023-01-03T06:01:11.960Z,13.00
2023-01-03T06:03:17.277Z,9.70
2023-01-03T06:05:22.712Z,11.88
2023-01-03T06:07:27.819Z,12.68
2023-01-03T06:09:32.949Z,12.80
2023-01-03T06:11:38.248Z,12.63
2023-01-03T06:13:44.173Z,11.35
2023-01-03T06:16:09.182Z,12.52
2023-01-03T06:18:14.921Z,12.70
2023-01-03T06:20:20.073Z,12.30
2023-01-03T06:22:25.923Z,12.50
2023-01-03T06:24:30.906Z,12.65
2023-01-03T06:26:36.734Z,13.23
2023-01-03T06:28:41.748Z,11.65
2023-01-03T06:30:47.324Z,11.82
2023-01-03T06:32:52.860Z,11.80
2023-01-03T06:35:00.423Z,12.38
2023-01-03T06:37:05.635Z,12.73
2023-01-03T06:39:10.655Z,12.50
2023-01-03T06:41:18.163Z,12.82
2023-01-03T06:43:23.116Z,12.35
2023-01-03T06:45:56.015Z,11.82
2023-01-03T06:48:19.280Z,13.02
2023-01-03T06:50:40.177Z,10.50
2023-01-03T06:52:57.650Z,12.40
2023-01-03T06:55:02.632Z,13.15
2023-01-03T06:57:08.538Z,12.35
2023-01-03T06:59:13.506Z,10.40
2023-01-03T07:01:19.015Z,12.35
2023-01-03T07:03:24.696Z,11.90
2023-01-03T07:05:32.230Z,12.80
2023-01-03T07:07:37.204Z,13.60
2023-01-03T07:09:42.157Z,12.80
2023-01-03T07:11:47.749Z,12.77
2023-01-03T07:14:00.008Z,14.95
2023-01-03T07:16:05.110Z,13.30
2023-01-03T07:18:10.156Z,13.70
2023-01-03T07:20:15.129Z,13.25
2023-01-03T07:22:22.639Z,11.88
2023-01-03T07:24:27.806Z,12.80
2023-01-03T07:26:34.913Z,10.57
2023-01-03T07:28:39.873Z,11.98
2023-01-03T07:30:47.671Z,12.15
2023-01-03T07:34:57.516Z,12.55
2023-01-03T07:37:02.464Z,11.43
2023-01-03T07:39:09.988Z,12.88
2023-01-03T07:41:16.677Z,12.15
2023-01-03T07:43:34.147Z,12.75
2023-01-03T07:45:44.334Z,12.40
2023-01-03T07:47:49.562Z,12.95
2023-01-03T07:49:54.927Z,12.52
2023-01-03T07:52:00.276Z,10.93
2023-01-03T07:54:05.269Z,12.32
2023-01-03T07:56:16.254Z,12.45
2023-01-03T07:58:22.209Z,12.68
2023-01-03T08:00:27.304Z,11.38
2023-01-03T08:02:33.316Z,13.52
2023-01-03T08:04:38.587Z,12.60
2023-01-03T08:06:43.685Z,11.88
2023-01-03T08:09:10.502Z,12.48
2023-01-03T08:11:30.664Z,11.77
2023-01-03T08:13:33.028Z,12.82
2023-01-03T08:15:38.059Z,11.70
2023-01-03T08:17:43.019Z,12.50
2023-01-03T08:19:48.129Z,12.23
2023-01-03T08:21:53.212Z,13.23
2023-01-03T08:23:58.180Z,13.05
2023-01-03T08:26:05.572Z,14.43
2023-01-03T08:28:14.454Z,15.15
2023-01-03T08:30:19.936Z,15.60
2023-01-03T08:32:25.013Z,15.57
2023-01-03T08:34:36.317Z,15.07
2023-01-03T08:36:45.826Z,14.77
2023-01-03T08:38:55.951Z,15.27
2023-01-03T08:41:04.276Z,16.20
2023-01-03T08:43:13.581Z,15.45
2023-01-03T08:45:20.638Z,15.80
2023-01-03T08:47:26.102Z,15.60
2023-01-03T08:49:32.427Z,15.45
2023-01-03T08:51:37.974Z,15.65
2023-01-03T08:53:43.071Z,15.55
2023-01-03T08:55:48.063Z,15.25
2023-01-03T08:57:53.068Z,14.77
2023-01-03T09:00:00.685Z,13.57
2023-01-03T09:02:06.365Z,12.70
2023-01-03T09:04:11.593Z,13.18
2023-01-03T09:06:16.679Z,13.75
2023-01-03T09:08:21.612Z,15.55
2023-01-03T09:10:27.520Z,16.38
2023-01-03T09:12:32.523Z,16.73
2023-01-03T09:14:37.838Z,15.65
2023-01-03T09:16:48.915Z,14.93
2023-01-03T09:18:54.697Z,15.40
2023-01-03T09:20:59.811Z,14.75
2023-01-03T09:23:04.977Z,16.08
2023-01-03T09:25:12.708Z,16.38
2023-01-03T09:27:17.662Z,15.95
2023-01-03T09:29:22.836Z,15.95
2023-01-03T09:31:29.376Z,16.25
2023-01-03T09:33:37.148Z,16.02
2023-01-03T09:35:42.364Z,15.00
2023-01-03T09:37:50.278Z,16.27
2023-01-03T09:39:55.252Z,15.52
2023-01-03T09:42:15.508Z,13.45
2023-01-03T09:44:20.507Z,14.10
2023-01-03T09:46:28.332Z,12.45
2023-01-03T09:51:14.931Z,12.18
2023-01-03T09:53:30.277Z,11.10
2023-01-03T09:56:01.925Z,11.85
2023-01-03T09:58:37.606Z,11.68
2023-01-03T10:01:03.003Z,11.63
2023-01-03T10:03:44.816Z,11.35
2023-01-03T10:06:22.945Z,11.38
2023-01-03T10:08:41.480Z,11.52
2023-01-03T10:11:01.984Z,11.43
2023-01-03T10:13:21.092Z,10.82
2023-01-03T10:15:38.091Z,11.32
2023-01-03T10:17:51.177Z,11.18
2023-01-03T10:20:33.377Z,11.75
2023-01-03T10:22:42.038Z,10.85
2023-01-03T10:24:50.357Z,11.50
2023-01-03T10:26:58.390Z,11.23
2023-01-03T10:29:04.277Z,11.00
2023-01-03T10:31:30.427Z,9.27
2023-01-03T10:33:40.362Z,9.30
2023-01-03T10:35:45.334Z,9.65
2023-01-03T10:37:55.250Z,9.18
2023-01-03T10:40:05.856Z,10.15
2023-01-03T10:42:11.886Z,9.00
2023-01-03T10:44:27.727Z,8.38
2023-01-03T10:46:34.242Z,7.22
2023-01-03T10:49:25.274Z,8.20
2023-01-03T10:51:24.327Z,7.40
2023-01-03T10:53:32.861Z,7.97
2023-01-03T10:55:46.888Z,7.50
2023-01-03T10:58:04.346Z,7.05
2023-01-03T11:00:35.899Z,6.80
2023-01-03T11:02:46.477Z,6.65
2023-01-03T11:05:15.404Z,6.15
2023-01-03T11:07:21.204Z,6.53
2023-01-03T11:09:31.563Z,6.07
2023-01-03T11:11:39.660Z,7.07
2023-01-03T11:13:45.423Z,6.57
2023-01-03T11:15:57.294Z,7.07
2023-01-03T11:18:05.703Z,6.85
2023-01-03T11:20:21.413Z,7.15
2023-01-03T11:22:39.944Z,7.35
2023-01-03T11:25:18.071Z,6.72
2023-01-03T11:27:40.631Z,6.82
2023-01-03T11:30:14.787Z,5.72
2023-01-03T11:32:33.339Z,7.20
2023-01-03T11:35:25.628Z,7.40
2023-01-03T11:37:34.797Z,6.22
2023-01-03T11:40:00.666Z,7.00
2023-01-03T11:42:37.712Z,6.00
2023-01-03T11:45:27.202Z,7.05
2023-01-03T11:47:46.801Z,5.95
2023-01-03T11:50:05.986Z,5.75
2023-01-03T11:52:30.387Z,5.57
2023-01-03T11:55:20.437Z,5.97
2023-01-03T11:57:36.809Z,6.68
2023-01-03T12:00:08.870Z,4.93
2023-01-03T12:02:52.252Z,5.22
2023-01-03T12:05:16.893Z,5.30
2023-01-03T12:10:06.293Z,5.70
2023-01-03T12:12:31.378Z,4.45
2023-01-03T12:14:42.788Z,4.47
2023-01-03T12:16:53.425Z,3.90
2023-01-03T12:19:11.704Z,4.40
2023-01-03T12:21:24.273Z,4.35
2023-01-03T12:23:40.412Z,3.95
2023-01-03T12:25:51.525Z,3.97
2023-01-03T12:28:06.687Z,4.22
2023-01-03T12:30:38.724Z,4.70
2023-01-03T12:32:50.997Z,4.53
2023-01-03T12:35:24.967Z,4.80
2023-01-03T12:37:38.632Z,4.50
2023-01-03T12:39:55.506Z,3.95
2023-01-03T12:42:07.723Z,3.95
2023-01-03T12:44:22.398Z,3.95
2023-01-03T12:46:35.391Z,3.63
2023-01-03T12:48:57.511Z,3.30
2023-01-03T12:51:03.285Z,2.75
2023-01-03T12:53:16.242Z,2.60
2023-01-03T12:55:26.566Z,2.85
2023-01-03T12:57:51.690Z,3.47
2023-01-03T13:00:32.647Z,3.22
2023-01-03T13:02:51.590Z,3.13
2023-01-03T13:05:11.562Z,2.60
2023-01-03T13:07:20.873Z,2.45
2023-01-03T13:09:33.025Z,2.05
2023-01-03T13:11:44.660Z,2.10
2023-01-03T13:13:57.415Z,2.15
2023-01-03T13:16:33.187Z,2.88
2023-01-03T13:18:39.158Z,2.58
2023-01-03T13:20:49.575Z,2.40
2023-01-03T13:22:56.826Z,2.60
2023-01-03T13:25:34.727Z,2.92
2023-01-03T13:27:41.144Z,2.40
2023-01-03T13:29:57.253Z,2.20
2023-01-03T13:32:16.561Z,2.25
2023-01-03T13:34:35.431Z,2.40
2023-01-03T13:37:26.652Z,2.40
2023-01-03T13:39:43.135Z,2.42
2023-01-03T13:41:56.417Z,2.45
2023-01-03T13:44:12.077Z,2.30
2023-01-03T13:46:27.742Z,2.28
2023-01-03T13:48:41.710Z,2.65
2023-01-03T13:51:37.535Z,2.17
2023-01-03T13:53:58.546Z,2.60
2023-01-03T13:56:23.624Z,2.10
2023-01-03T13:58:44.446Z,2.50
2023-01-03T14:00:50.117Z,2.72
2023-01-03T14:03:38.101Z,3.10
2023-01-03T14:06:34.983Z,2.85
2023-01-03T14:09:33.877Z,3.22
2023-01-03T14:12:17.850Z,2.83
2023-01-03T14:14:30.824Z,2.95
2023-01-03T14:16:48.178Z,2.80
2023-01-03T14:19:04.399Z,2.80
2023-01-03T14:21:17.612Z,3.20
2023-01-03T14:23:59.179Z,2.53
2023-01-03T14:25:55.730Z,2.42
2023-01-03T14:28:02.667Z,2.63
2023-01-03T14:30:24.202Z,3.20
2023-01-03T14:32:34.765Z,2.65
2023-01-03T14:34:44.409Z,2.55
2023-01-03T14:36:50.496Z,2.08
2023-01-03T14:38:59.309Z,2.55
2023-01-03T14:41:05.403Z,3.15
2023-01-03T14:43:21.200Z,2.70
2023-01-03T14:45:29.419Z,2.42
2023-01-03T14:47:39.976Z,2.63
2023-01-03T14:49:50.004Z,3.08
2023-01-03T14:52:03.780Z,3.15
2023-01-03T14:54:09.839Z,2.97
2023-01-03T14:56:15.563Z,3.20
2023-01-03T14:58:32.729Z,3.05
2023-01-03T15:00:43.146Z,3.20
2023-01-03T15:02:49.444Z,2.80
2023-01-03T15:04:57.176Z,3.50
2023-01-03T15:07:13.134Z,3.50
2023-01-03T15:09:24.774Z,3.58
2023-01-03T15:11:55.897Z,3.53
2023-01-03T15:14:05.617Z,4.25
2023-01-03T15:16:26.201Z,4.55
2023-01-03T15:18:36.340Z,4.53
2023-01-03T15:20:46.368Z,4.68
2023-01-03T15:22:51.484Z,4.57
2023-01-03T15:25:08.554Z,4.07
2023-01-03T15:27:45.657Z,4.60
2023-01-03T15:32:04.668Z,4.57
2023-01-03T15:34:18.118Z,5.07
2023-01-03T15:36:23.183Z,5.10
2023-01-03T15:38:35.734Z,5.00
2023-01-03T15:40:42.647Z,5.18
2023-01-03T15:43:00.912Z,5.38
2023-01-03T15:45:13.053Z,5.57
2023-01-03T15:47:24.122Z,5.00
2023-01-03T15:49:31.442Z,6.10
2023-01-03T15:51:36.437Z,7.95
2023-01-03T15:53:44.946Z,7.55
2023-01-03T15:55:50.915Z,6.15
2023-01-03T15:57:56.419Z,6.28
2023-01-03T16:00:05.550Z,6.13
2023-01-03T16:02:17.976Z,6.28
2023-01-03T16:04:26.066Z,5.50
2023-01-03T16:08:38.206Z,5.65
2023-01-03T16:10:43.083Z,5.75
2023-01-03T16:12:48.177Z,5.28
2023-01-03T16:14:56.658Z,5.43
2023-01-03T16:17:01.789Z,5.55
2023-01-03T16:19:08.946Z,5.43
2023-01-03T16:21:17.946Z,5.00
2023-01-03T16:23:29.099Z,5.30
2023-01-03T16:25:33.988Z,6.30
2023-01-03T16:27:39.229Z,6.38
2023-01-03T16:29:44.974Z,6.07
2023-01-03T16:31:50.405Z,6.10
2023-01-03T16:33:55.512Z,5.53
2023-01-03T16:36:00.712Z,5.72
2023-01-03T16:38:08.173Z,6.88
2023-01-03T16:40:18.337Z,7.10
2023-01-03T16:42:27.570Z,6.03
2023-01-03T16:44:33.213Z,6.57
2023-01-03T16:46:40.475Z,5.63
2023-01-03T16:48:52.420Z,5.80
2023-01-03T16:50:58.161Z,5.82
2023-01-03T16:53:03.622Z,4.97
2023-01-03T16:55:32.236Z,4.82
2023-01-03T16:57:37.142Z,4.95
2023-01-03T16:59:42.030Z,4.53
2023-01-03T17:01:47.101Z,3.92
2023-01-03T17:03:52.138Z,3.85
2023-01-03T17:05:57.186Z,4.30
2023-01-03T17:08:10.020Z,4.25
2023-01-03T17:10:29.615Z,4.15
2023-01-03T17:12:34.893Z,4.63
2023-01-03T17:14:40.203Z,4.07
2023-01-03T17:16:45.777Z,4.45
2023-01-03T17:18:53.549Z,4.63
2023-01-03T17:21:02.668Z,4.68
2023-01-03T17:23:07.620Z,4.47
2023-01-03T17:25:14.240Z,4.72
2023-01-03T17:27:32.068Z,4.55
2023-01-03T17:29:38.253Z,5.15
2023-01-03T17:31:43.135Z,4.35
2023-01-03T17:33:48.646Z,4.03
2023-01-03T17:35:55.549Z,4.80
2023-01-03T17:38:27.573Z,5.00
2023-01-03T17:40:33.655Z,5.20
2023-01-03T17:42:42.053Z,5.38
2023-01-03T17:47:37.096Z,4.78
2023-01-03T17:49:39.383Z,4.78
2023-01-03T17:51:44.259Z,4.57
2023-01-03T17:53:49.981Z,4.40
2023-01-03T17:55:55.291Z,4.88
2023-01-03T17:58:04.695Z,5.32
2023-01-03T18:00:21.828Z,5.10
2023-01-03T18:02:28.585Z,4.82
2023-01-03T18:04:57.764Z,5.65
2023-01-03T18:07:01.347Z,5.35
2023-01-03T18:09:09.470Z,4.88
2023-01-03T18:11:19.534Z,5.20
2023-01-03T18:13:30.843Z,4.95
2023-01-03T18:15:36.312Z,4.85
2023-01-03T18:17:41.219Z,4.47
2023-01-03T18:19:46.423Z,4.38
2023-01-03T18:21:51.864Z,4.82
2023-01-03T18:24:00.340Z,4.70
2023-01-03T18:26:09.439Z,4.78
2023-01-03T18:28:16.060Z,4.75
2023-01-03T18:30:23.538Z,5.78
2023-01-03T18:32:31.176Z,5.60
2023-01-03T18:34:36.078Z,5.90
2023-01-03T18:36:44.401Z,8.82
2023-01-03T18:38:49.293Z,9.60
2023-01-03T18:41:00.735Z,6.53
2023-01-03T18:43:14.969Z,5.20
2023-01-03T18:45:19.899Z,5.30
2023-01-03T18:47:27.925Z,4.85
2023-01-03T18:51:37.480Z,4.38
2023-01-03T18:53:45.515Z,4.38
2023-01-03T18:55:50.896Z,4.93
2023-01-03T18:57:56.452Z,4.10
2023-01-03T19:00:01.390Z,4.53
2023-01-03T19:02:15.153Z,4.60
2023-01-03T19:04:22.939Z,4.40
2023-01-03T19:06:33.485Z,5.18
2023-01-03T19:08:38.654Z,4.93
2023-01-03T19:10:43.538Z,5.20
2023-01-03T19:12:48.661Z,5.10
2023-01-03T19:14:53.719Z,4.63
2023-01-03T19:16:58.581Z,4.82
2023-01-03T19:19:04.556Z,4.60
2023-01-03T19:21:13.342Z,4.65
2023-01-03T19:23:26.370Z,5.40
2023-01-03T19:25:32.887Z,4.72
2023-01-03T19:27:42.892Z,4.38
2023-01-03T19:29:48.230Z,4.82
2023-01-03T19:31:57.689Z,4.95
2023-01-03T19:34:02.565Z,4.95
2023-01-03T19:36:17.155Z,5.40
2023-01-03T19:38:22.116Z,4.60
2023-01-03T19:40:31.852Z,4.65
2023-01-03T19:42:50.520Z,5.07
2023-01-03T19:44:56.041Z,4.85
2023-01-03T19:47:01.386Z,5.72
2023-01-03T19:49:06.397Z,4.65
2023-01-03T19:51:15.732Z,4.65
2023-01-03T19:53:21.102Z,4.70
2023-01-03T19:55:30.434Z,5.00
2023-01-03T19:57:37.091Z,4.97
2023-01-03T19:59:42.593Z,4.85
2023-01-03T20:02:22.992Z,4.97
2023-01-03T20:04:13.911Z,4.78
2023-01-03T20:06:21.971Z,4.57
2023-01-03T20:08:28.994Z,4.68
2023-01-03T20:10:39.903Z,5.00
2023-01-03T20:12:45.346Z,4.95
2023-01-03T20:14:54.019Z,5.20
2023-01-03T20:16:59.218Z,6.03
2023-01-03T20:19:04.112Z,5.53
2023-01-03T20:21:21.675Z,5.38
2023-01-03T20:23:34.378Z,5.20
2023-01-03T20:25:40.247Z,5.30
2023-01-03T20:27:46.657Z,4.97
2023-01-03T20:29:51.884Z,5.43
2023-01-03T20:31:57.618Z,5.60
2023-01-03T20:34:06.469Z,6.43
2023-01-03T20:36:23.095Z,6.00
2023-01-03T20:38:31.477Z,6.68
2023-01-03T20:40:36.789Z,6.07
2023-01-03T20:42:42.069Z,7.38
2023-01-03T20:44:47.303Z,6.40
2023-01-03T20:46:52.933Z,6.00
2023-01-03T20:49:00.991Z,5.97
2023-01-03T20:51:06.428Z,5.18
2023-01-03T20:53:19.839Z,6.30
2023-01-03T20:55:29.385Z,5.80
2023-01-03T20:57:34.932Z,7.13
2023-01-03T20:59:39.813Z,6.40
2023-01-03T21:01:45.378Z,5.25
2023-01-03T21:03:50.402Z,6.05
2023-01-03T21:05:56.253Z,7.00
2023-01-03T21:08:13.703Z,5.63
2023-01-03T21:10:28.909Z,5.75
2023-01-03T21:12:37.637Z,5.38
2023-01-03T21:14:42.697Z,5.20
2023-01-03T21:16:49.007Z,5.60
2023-01-03T21:18:53.983Z,5.85
2023-01-03T21:20:58.882Z,5.60
2023-01-03T21:23:04.016Z,5.93
2023-01-03T21:25:12.122Z,6.60
2023-01-03T21:27:19.587Z,6.63
2023-01-03T21:29:24.639Z,6.18
2023-01-03T21:31:29.905Z,7.47
2023-01-03T21:33:34.816Z,6.97
2023-01-03T21:35:41.151Z,7.07
2023-01-03T21:37:47.251Z,6.47
2023-01-03T21:39:52.195Z,6.38
2023-01-03T21:42:09.977Z,7.95
2023-01-03T21:44:17.428Z,7.32
2023-01-03T21:46:24.857Z,7.60
2023-01-03T21:48:30.375Z,7.15
2023-01-03T21:50:36.755Z,7.03
2023-01-03T21:52:41.691Z,6.53
2023-01-03T21:54:46.585Z,5.70
2023-01-03T21:56:51.824Z,6.28
2023-01-03T21:58:57.024Z,6.40
2023-01-03T22:01:16.041Z,6.82
2023-01-03T22:03:34.414Z,6.45
2023-01-03T22:05:39.336Z,6.50
2023-01-03T22:07:47.408Z,6.45
2023-01-03T22:10:04.774Z,6.53
2023-01-03T22:12:10.650Z,6.22
2023-01-03T22:14:15.541Z,7.35
2023-01-03T22:16:24.086Z,6.32
2023-01-03T22:18:29.007Z,7.07
2023-01-03T22:20:38.417Z,6.47
2023-01-03T22:22:45.849Z,6.97
2023-01-03T22:24:51.815Z,6.57
2023-01-03T22:26:56.676Z,6.60
2023-01-03T22:29:01.571Z,6.63
2023-01-03T22:31:14.211Z,6.70
2023-01-03T22:33:22.307Z,7.97
2023-01-03T22:35:28.031Z,7.18
2023-01-03T22:37:33.714Z,6.97
2023-01-03T22:39:38.969Z,7.43
2023-01-03T22:41:43.887Z,6.50
2023-01-03T22:43:50.069Z,5.90
2023-01-03T22:45:55.029Z,5.90
2023-01-03T22:48:01.018Z,5.82
2023-01-03T22:50:11.081Z,4.88
2023-01-03T22:52:16.027Z,5.55
2023-01-03T22:54:21.048Z,5.00
2023-01-03T22:56:26.381Z,5.90
2023-01-03T22:58:31.294Z,5.20
2023-01-03T23:00:36.202Z,5.38
2023-01-03T23:02:42.435Z,5.10
2023-01-03T23:04:47.518Z,5.22
2023-01-03T23:06:55.986Z,5.70
2023-01-03T23:09:01.896Z,6.00
2023-01-03T23:11:22.489Z,5.20
2023-01-03T23:13:27.628Z,5.40
2023-01-03T23:15:35.075Z,5.70
2023-01-03T23:17:52.467Z,5.75
2023-01-03T23:19:57.566Z,5.32
2023-01-03T23:22:05.443Z,5.90
2023-01-03T23:26:19.974Z,5.22
2023-01-03T23:28:25.259Z,5.38
2023-01-03T23:30:31.211Z,4.72
2023-01-03T23:32:36.796Z,4.85
2023-01-03T23:34:41.764Z,5.22
2023-01-03T23:36:50.253Z,4.65
2023-01-03T23:38:58.831Z,4.90
2023-01-03T23:41:09.457Z,5.00
2023-01-03T23:43:15.295Z,4.85
2023-01-03T23:45:20.620Z,4.45
2023-01-03T23:47:25.614Z,4.72
2023-01-03T23:49:30.866Z,4.35
2023-01-03T23:51:35.884Z,4.30
2023-01-03T23:53:43.551Z,4.72
2023-01-03T23:55:51.389Z,4.47
2023-01-03T23:57:56.371Z,5.00
