createdAt,value
2018-12-02T00:00:56.786Z,0.00
2018-12-02T00:01:56.757Z,0.00
2018-12-02T00:02:56.737Z,0.00
2018-12-02T00:03:56.708Z,0.00
2018-12-02T00:04:56.696Z,0.00
2018-12-02T00:05:56.683Z,0.00
2018-12-02T00:06:57.248Z,0.00
2018-12-02T00:07:56.632Z,0.00
2018-12-02T00:08:57.259Z,0.00
2018-12-02T00:09:56.587Z,0.00
2018-12-02T00:10:56.574Z,0.00
2018-12-02T00:11:56.546Z,0.00
2018-12-02T00:12:56.513Z,0.00
2018-12-02T00:13:56.511Z,0.00
2018-12-02T00:14:56.472Z,0.00
2018-12-02T00:15:56.454Z,0.00
2018-12-02T00:16:56.432Z,0.00
2018-12-02T00:17:56.406Z,0.00
2018-12-02T00:18:56.384Z,0.00
2018-12-02T00:19:56.358Z,0.00
2018-12-02T00:20:56.338Z,0.00
2018-12-02T00:21:56.323Z,0.00
2018-12-02T00:22:56.301Z,0.00
2018-12-02T00:23:56.275Z,0.00
2018-12-02T00:24:56.250Z,0.00
2018-12-02T00:25:56.237Z,0.00
2018-12-02T00:26:56.761Z,0.00
2018-12-02T00:27:56.182Z,0.00
2018-12-02T00:28:56.187Z,0.00
2018-12-02T00:29:56.141Z,0.00
2018-12-02T00:30:56.120Z,0.00
2018-12-02T00:31:56.107Z,0.00
2018-12-02T00:32:56.086Z,0.00
2018-12-02T00:33:56.053Z,0.00
2018-12-02T00:34:56.764Z,0.00
2018-12-02T00:35:56.012Z,0.00
2018-12-02T00:36:55.990Z,0.00
2018-12-02T00:37:56.077Z,0.00
2018-12-02T00:38:55.977Z,0.00
2018-12-02T00:39:55.959Z,0.00
2018-12-02T00:40:56.779Z,0.00
2018-12-02T00:41:55.904Z,0.00
2018-12-02T00:42:55.913Z,0.00
2018-12-02T00:43:55.859Z,0.00
2018-12-02T00:44:55.819Z,0.00
2018-12-02T00:45:55.829Z,0.00
2018-12-02T00:46:55.812Z,0.00
2018-12-02T00:47:55.758Z,0.00
2018-12-02T00:48:55.729Z,0.00
2018-12-02T00:49:56.022Z,0.00
2018-12-02T00:50:55.716Z,0.00
2018-12-02T00:51:55.777Z,0.00
2018-12-02T00:52:55.642Z,0.00
2018-12-02T00:53:55.635Z,0.00
2018-12-02T00:54:55.597Z,0.00
2018-12-02T00:55:56.266Z,0.00
2018-12-02T00:56:55.571Z,0.00
2018-12-02T00:57:55.537Z,0.00
2018-12-02T00:58:55.548Z,0.00
2018-12-02T00:59:55.524Z,0.00
2018-12-02T01:00:55.495Z,0.00
2018-12-02T01:01:55.462Z,0.00
2018-12-02T01:02:55.436Z,0.00
2018-12-02T01:03:55.425Z,0.00
2018-12-02T01:04:55.388Z,0.00
2018-12-02T01:05:55.353Z,0.00
2018-12-02T01:06:56.324Z,0.00
2018-12-02T01:07:55.328Z,0.00
2018-12-02T01:08:55.302Z,0.00
2018-12-02T01:09:55.270Z,0.00
2018-12-02T01:10:55.261Z,0.00
2018-12-02T01:11:55.231Z,0.00
2018-12-02T01:12:55.208Z,0.00
2018-12-02T01:13:55.193Z,0.00
2018-12-02T01:14:55.205Z,0.00
2018-12-02T01:15:55.139Z,0.00
2018-12-02T01:16:55.148Z,0.00
2018-12-02T01:17:55.113Z,0.00
2018-12-02T01:18:55.096Z,0.00
2018-12-02T01:19:55.061Z,0.00
2018-12-02T01:20:55.066Z,0.00
2018-12-02T01:21:55.030Z,0.00
2018-12-02T01:22:55.003Z,0.00
2018-12-02T01:23:54.987Z,0.00
2018-12-02T01:24:54.962Z,0.00
2018-12-02T01:25:54.920Z,0.00
2018-12-02T01:26:54.945Z,0.00
2018-12-02T01:27:54.885Z,0.00
2018-12-02T01:28:54.873Z,0.00
2018-12-02T01:29:54.872Z,0.00
2018-12-02T01:30:54.820Z,0.00
2018-12-02T01:31:54.822Z,0.00
2018-12-02T01:32:54.797Z,0.00
2018-12-02T01:33:54.749Z,0.00
2018-12-02T01:34:54.726Z,0.00
2018-12-02T01:35:54.730Z,0.00
2018-12-02T01:36:54.691Z,0.00
2018-12-02T01:37:54.675Z,0.00
2018-12-02T01:38:54.640Z,0.00
2018-12-02T01:39:54.628Z,0.00
2018-12-02T01:40:54.593Z,0.00
2018-12-02T01:41:54.567Z,0.00
2018-12-02T01:42:54.555Z,0.00
2018-12-02T01:43:54.532Z,0.00
2018-12-02T01:44:54.519Z,0.00
2018-12-02T01:45:54.481Z,0.00
2018-12-02T01:46:54.491Z,0.00
2018-12-02T01:47:54.446Z,0.00
2018-12-02T01:48:54.421Z,0.00
2018-12-02T01:49:54.409Z,0.00
2018-12-02T01:50:54.381Z,0.00
2018-12-02T01:51:54.360Z,0.00
2018-12-02T01:52:55.284Z,0.00
2018-12-02T01:53:54.318Z,0.00
2018-12-02T01:54:54.293Z,0.00
2018-12-02T01:55:54.267Z,0.00
2018-12-02T01:56:54.245Z,0.00
2018-12-02T01:57:54.245Z,0.00
2018-12-02T01:58:54.206Z,0.00
2018-12-02T01:59:54.181Z,0.00
2018-12-02T02:00:54.188Z,0.00
2018-12-02T02:01:54.194Z,0.00
2018-12-02T02:02:54.120Z,0.00
2018-12-02T02:03:54.107Z,0.00
2018-12-02T02:04:54.085Z,0.00
2018-12-02T02:05:54.054Z,0.00
2018-12-02T02:06:54.039Z,0.00
2018-12-02T02:07:54.015Z,0.00
2018-12-02T02:08:53.981Z,0.00
2018-12-02T02:09:53.978Z,0.00
2018-12-02T02:10:53.965Z,0.00
2018-12-02T02:11:53.932Z,0.00
2018-12-02T02:12:53.913Z,0.00
2018-12-02T02:13:53.885Z,0.00
2018-12-02T02:14:53.894Z,0.00
2018-12-02T02:15:53.831Z,0.00
2018-12-02T02:16:53.832Z,0.00
2018-12-02T02:17:53.793Z,0.00
2018-12-02T02:18:53.777Z,0.00
2018-12-02T02:19:53.751Z,0.00
2018-12-02T02:20:53.732Z,0.00
2018-12-02T02:21:53.716Z,0.00
2018-12-02T02:22:53.723Z,0.00
2018-12-02T02:23:53.675Z,0.00
2018-12-02T02:24:53.651Z,0.00
2018-12-02T02:25:53.635Z,0.00
2018-12-02T02:26:53.603Z,0.00
2018-12-02T02:27:53.583Z,0.00
2018-12-02T02:28:53.566Z,0.00
2018-12-02T02:29:53.542Z,0.00
2018-12-02T02:30:53.513Z,0.00
2018-12-02T02:31:53.496Z,0.00
2018-12-02T02:32:53.478Z,0.00
2018-12-02T02:33:53.454Z,0.00
2018-12-02T02:34:53.431Z,0.00
2018-12-02T02:35:53.461Z,0.00
2018-12-02T02:36:53.393Z,0.00
2018-12-02T02:37:53.364Z,0.00
2018-12-02T02:38:53.344Z,0.00
2018-12-02T02:39:53.328Z,0.00
2018-12-02T02:40:53.301Z,0.00
2018-12-02T02:41:53.282Z,0.00
2018-12-02T02:42:53.254Z,0.00
2018-12-02T02:43:53.253Z,0.00
2018-12-02T02:44:53.214Z,0.00
2018-12-02T02:45:53.191Z,0.00
2018-12-02T02:46:53.165Z,0.00
2018-12-02T02:47:53.165Z,0.00
2018-12-02T02:48:53.142Z,0.00
2018-12-02T02:49:53.101Z,0.00
2018-12-02T02:50:53.085Z,0.00
2018-12-02T02:51:53.060Z,0.00
2018-12-02T02:52:53.043Z,0.00
2018-12-02T02:53:53.024Z,0.00
2018-12-02T02:54:52.998Z,0.00
2018-12-02T02:55:52.976Z,0.00
2018-12-02T02:56:52.954Z,0.00
2018-12-02T02:57:52.927Z,0.00
2018-12-02T02:58:52.910Z,0.00
2018-12-02T02:59:52.883Z,0.00
2018-12-02T03:00:52.867Z,0.00
2018-12-02T03:01:52.841Z,0.00
2018-12-02T03:02:52.832Z,0.00
2018-12-02T03:03:52.800Z,0.00
2018-12-02T03:04:52.778Z,0.00
2018-12-02T03:05:52.754Z,0.00
2018-12-02T03:06:52.732Z,0.00
2018-12-02T03:07:52.716Z,0.00
2018-12-02T03:08:52.688Z,0.00
2018-12-02T03:09:52.675Z,0.00
2018-12-02T03:10:52.658Z,0.00
2018-12-02T03:11:53.298Z,0.00
2018-12-02T03:12:52.612Z,0.00
2018-12-02T03:13:52.586Z,0.00
2018-12-02T03:14:52.565Z,0.00
2018-12-02T03:15:52.546Z,0.00
2018-12-02T03:16:52.511Z,0.00
2018-12-02T03:17:52.496Z,0.00
2018-12-02T03:18:52.473Z,0.00
2018-12-02T03:19:53.308Z,0.00
2018-12-02T03:20:52.427Z,0.00
2018-12-02T03:21:52.403Z,0.00
2018-12-02T03:22:52.387Z,0.00
2018-12-02T03:23:52.361Z,0.00
2018-12-02T03:24:52.346Z,0.00
2018-12-02T03:25:52.321Z,0.00
2018-12-02T03:26:52.301Z,0.00
2018-12-02T03:27:52.272Z,0.00
2018-12-02T03:28:52.254Z,0.00
2018-12-02T03:29:52.229Z,0.00
2018-12-02T03:30:52.217Z,0.00
2018-12-02T03:31:52.185Z,0.00
2018-12-02T03:32:52.181Z,0.00
2018-12-02T03:33:52.808Z,0.00
2018-12-02T03:34:52.122Z,0.00
2018-12-02T03:35:52.103Z,0.00
2018-12-02T03:36:52.075Z,0.00
2018-12-02T03:37:52.056Z,0.00
2018-12-02T03:38:52.033Z,0.00
2018-12-02T03:39:52.013Z,0.00
2018-12-02T03:40:51.988Z,0.00
2018-12-02T03:41:51.973Z,0.00
2018-12-02T03:42:51.944Z,0.00
2018-12-02T03:43:51.928Z,0.00
2018-12-02T03:44:51.910Z,0.00
2018-12-02T03:45:51.887Z,0.00
2018-12-02T03:46:51.855Z,0.00
2018-12-02T03:47:51.836Z,0.00
2018-12-02T03:48:51.819Z,0.00
2018-12-02T03:49:51.792Z,0.00
2018-12-02T03:50:51.778Z,0.00
2018-12-02T03:51:51.749Z,0.00
2018-12-02T03:52:51.733Z,0.00
2018-12-02T03:53:51.705Z,0.00
2018-12-02T03:54:51.679Z,0.00
2018-12-02T03:55:51.669Z,0.00
2018-12-02T03:56:51.639Z,0.00
2018-12-02T03:57:51.619Z,0.00
2018-12-02T03:58:51.591Z,0.00
2018-12-02T03:59:51.577Z,0.00
2018-12-02T04:00:51.556Z,0.00
2018-12-02T04:01:51.533Z,0.00
2018-12-02T04:02:51.507Z,0.00
2018-12-02T04:03:51.488Z,0.00
2018-12-02T04:04:51.469Z,0.00
2018-12-02T04:05:51.438Z,0.00
2018-12-02T04:06:51.415Z,0.00
2018-12-02T04:07:51.415Z,0.00
2018-12-02T04:08:51.382Z,0.00
2018-12-02T04:09:51.358Z,0.00
2018-12-02T04:10:51.327Z,0.00
2018-12-02T04:11:51.320Z,0.00
2018-12-02T04:12:51.290Z,0.00
2018-12-02T04:13:51.269Z,0.00
2018-12-02T04:14:51.243Z,0.00
2018-12-02T04:15:51.220Z,0.00
2018-12-02T04:16:51.204Z,0.00
2018-12-02T04:17:51.183Z,0.00
2018-12-02T04:18:51.153Z,0.00
2018-12-02T04:19:51.130Z,0.00
2018-12-02T04:20:51.115Z,0.00
2018-12-02T04:21:52.170Z,0.00
2018-12-02T04:22:51.069Z,0.00
2018-12-02T04:23:51.045Z,0.00
2018-12-02T04:24:51.021Z,0.00
2018-12-02T04:25:51.001Z,0.00
2018-12-02T04:26:50.979Z,0.00
2018-12-02T04:27:50.960Z,0.00
2018-12-02T04:28:51.007Z,0.00
2018-12-02T04:29:50.911Z,0.00
2018-12-02T04:30:51.866Z,0.00
2018-12-02T04:31:50.866Z,0.00
2018-12-02T04:32:50.846Z,0.00
2018-12-02T04:33:50.820Z,0.00
2018-12-02T04:34:50.804Z,0.00
2018-12-02T04:35:50.785Z,0.00
2018-12-02T04:36:50.757Z,0.00
2018-12-02T04:37:50.734Z,0.00
2018-12-02T04:38:50.708Z,0.00
2018-12-02T04:39:50.689Z,0.00
2018-12-02T04:40:50.673Z,0.00
2018-12-02T04:41:50.647Z,0.00
2018-12-02T04:42:50.628Z,0.00
2018-12-02T04:43:50.599Z,0.00
2018-12-02T04:44:50.577Z,0.00
2018-12-02T04:45:50.561Z,0.00
2018-12-02T04:46:50.542Z,0.00
2018-12-02T04:47:50.510Z,0.00
2018-12-02T04:48:50.496Z,0.00
2018-12-02T04:49:50.475Z,0.00
2018-12-02T04:50:50.456Z,0.00
2018-12-02T04:51:50.423Z,0.00
2018-12-02T04:52:51.324Z,0.00
2018-12-02T04:53:50.375Z,0.00
2018-12-02T04:54:50.362Z,0.00
2018-12-02T04:55:50.334Z,0.00
2018-12-02T04:56:50.311Z,0.00
2018-12-02T04:57:50.288Z,0.00
2018-12-02T04:58:50.266Z,0.00
2018-12-02T04:59:50.250Z,0.00
2018-12-02T05:00:50.248Z,0.00
2018-12-02T05:01:50.208Z,0.00
2018-12-02T05:02:50.183Z,0.00
2018-12-02T05:03:50.165Z,0.00
2018-12-02T05:04:50.131Z,0.00
2018-12-02T05:05:50.110Z,0.00
2018-12-02T05:06:50.103Z,0.00
2018-12-02T05:07:50.068Z,0.00
2018-12-02T05:08:50.050Z,0.00
2018-12-02T05:09:50.028Z,0.00
2018-12-02T05:10:49.999Z,0.00
2018-12-02T05:11:49.986Z,0.00
2018-12-02T05:12:49.963Z,0.00
2018-12-02T05:13:49.941Z,0.00
2018-12-02T05:14:49.916Z,0.00
2018-12-02T05:15:49.894Z,0.00
2018-12-02T05:16:49.871Z,0.00
2018-12-02T05:17:49.849Z,0.00
2018-12-02T05:18:49.814Z,0.00
2018-12-02T05:19:49.798Z,0.00
2018-12-02T05:20:49.787Z,0.00
2018-12-02T05:21:49.763Z,0.00
2018-12-02T05:22:49.731Z,0.00
2018-12-02T05:23:49.715Z,0.00
2018-12-02T05:24:49.686Z,0.00
2018-12-02T05:25:49.674Z,0.00
2018-12-02T05:26:49.653Z,0.00
2018-12-02T05:27:49.626Z,0.00
2018-12-02T05:28:49.603Z,0.00
2018-12-02T05:29:49.577Z,0.00
2018-12-02T05:30:49.563Z,0.00
2018-12-02T05:31:50.344Z,0.00
2018-12-02T05:32:49.514Z,0.00
2018-12-02T05:33:49.494Z,0.00
2018-12-02T05:34:49.479Z,0.00
2018-12-02T05:35:49.447Z,0.00
2018-12-02T05:36:49.418Z,0.00
2018-12-02T05:37:49.396Z,0.00
2018-12-02T05:38:49.373Z,0.00
2018-12-02T05:39:49.353Z,0.00
2018-12-02T05:40:49.328Z,0.00
2018-12-02T05:41:49.847Z,0.00
2018-12-02T05:42:49.287Z,0.00
2018-12-02T05:43:49.264Z,0.00
2018-12-02T05:44:49.243Z,0.00
2018-12-02T05:45:49.217Z,0.00
2018-12-02T05:46:49.195Z,0.00
2018-12-02T05:47:49.179Z,0.00
2018-12-02T05:48:49.156Z,0.00
2018-12-02T05:49:49.134Z,0.00
2018-12-02T05:50:49.121Z,0.00
2018-12-02T05:51:49.085Z,0.00
2018-12-02T05:52:49.062Z,0.00
2018-12-02T05:53:49.039Z,0.00
2018-12-02T05:54:49.023Z,0.00
2018-12-02T05:55:49.007Z,0.00
2018-12-02T05:56:48.972Z,0.00
2018-12-02T05:57:48.953Z,0.00
2018-12-02T05:58:48.927Z,0.00
2018-12-02T05:59:48.907Z,0.00
2018-12-02T06:00:48.885Z,0.00
2018-12-02T06:01:48.863Z,0.00
2018-12-02T06:02:48.840Z,0.00
2018-12-02T06:03:48.817Z,0.00
2018-12-02T06:04:48.798Z,0.00
2018-12-02T06:05:48.776Z,0.00
2018-12-02T06:06:48.750Z,0.00
2018-12-02T06:07:48.731Z,0.00
2018-12-02T06:08:48.699Z,0.00
2018-12-02T06:09:48.680Z,0.00
2018-12-02T06:10:48.661Z,0.00
2018-12-02T06:11:48.640Z,0.00
2018-12-02T06:12:48.614Z,0.00
2018-12-02T06:13:48.588Z,0.00
2018-12-02T06:14:48.570Z,0.00
2018-12-02T06:15:48.550Z,0.00
2018-12-02T06:16:48.537Z,0.00
2018-12-02T06:17:48.502Z,0.00
2018-12-02T06:18:48.480Z,0.00
2018-12-02T06:19:48.463Z,0.00
2018-12-02T06:20:49.354Z,0.00
2018-12-02T06:21:48.418Z,0.00
2018-12-02T06:22:48.389Z,0.00
2018-12-02T06:23:49.850Z,0.00
2018-12-02T06:24:48.351Z,0.00
2018-12-02T06:25:48.321Z,0.00
2018-12-02T06:26:48.300Z,0.00
2018-12-02T06:27:48.282Z,0.00
2018-12-02T06:28:48.261Z,0.00
2018-12-02T06:29:48.238Z,0.00
2018-12-02T06:30:48.216Z,0.00
2018-12-02T06:31:48.197Z,0.00
2018-12-02T06:32:48.171Z,0.00
2018-12-02T06:33:48.148Z,0.00
2018-12-02T06:34:48.120Z,0.00
2018-12-02T06:35:48.105Z,0.00
2018-12-02T06:36:48.082Z,0.00
2018-12-02T06:37:48.057Z,0.00
2018-12-02T06:38:48.030Z,0.00
2018-12-02T06:39:48.004Z,0.00
2018-12-02T06:40:47.992Z,0.00
2018-12-02T06:41:47.966Z,0.00
2018-12-02T06:42:47.949Z,0.00
2018-12-02T06:43:47.922Z,0.00
2018-12-02T06:44:47.903Z,0.00
2018-12-02T06:45:47.873Z,0.00
2018-12-02T06:46:47.850Z,0.00
2018-12-02T06:47:47.828Z,0.00
2018-12-02T06:48:47.805Z,0.00
2018-12-02T06:49:47.785Z,0.00
2018-12-02T06:50:47.767Z,0.00
2018-12-02T06:51:48.357Z,0.00
2018-12-02T06:52:47.718Z,0.00
2018-12-02T06:53:47.694Z,0.00
2018-12-02T06:54:47.674Z,0.00
2018-12-02T06:55:47.653Z,0.00
2018-12-02T06:56:47.631Z,0.00
2018-12-02T06:57:47.602Z,0.00
2018-12-02T06:58:47.600Z,0.00
2018-12-02T06:59:47.558Z,0.00
2018-12-02T07:00:47.531Z,0.00
2018-12-02T07:01:47.519Z,0.00
2018-12-02T07:02:47.490Z,0.00
2018-12-02T07:03:48.416Z,0.00
2018-12-02T07:04:47.443Z,0.00
2018-12-02T07:05:47.424Z,0.00
2018-12-02T07:06:47.402Z,0.00
2018-12-02T07:07:47.382Z,0.00
2018-12-02T07:08:47.360Z,0.00
2018-12-02T07:09:47.331Z,0.00
2018-12-02T07:10:47.315Z,0.00
2018-12-02T07:11:47.292Z,0.00
2018-12-02T07:12:47.273Z,0.00
2018-12-02T07:13:47.249Z,5.63
2018-12-02T07:14:47.226Z,5.63
2018-12-02T07:15:47.200Z,5.63
2018-12-02T07:16:47.181Z,5.63
2018-12-02T07:17:47.159Z,5.63
2018-12-02T07:18:47.130Z,5.63
2018-12-02T07:19:47.107Z,5.63
2018-12-02T07:20:47.089Z,11.25
2018-12-02T07:21:47.063Z,11.25
2018-12-02T07:22:47.088Z,11.25
2018-12-02T07:23:47.024Z,11.25
2018-12-02T07:24:47.002Z,11.25
2018-12-02T07:25:46.973Z,11.25
2018-12-02T07:26:46.955Z,11.25
2018-12-02T07:27:46.935Z,16.88
2018-12-02T07:28:46.906Z,16.88
2018-12-02T07:29:46.887Z,16.88
2018-12-02T07:30:47.369Z,16.88
2018-12-02T07:31:46.847Z,16.88
2018-12-02T07:32:46.817Z,22.50
2018-12-02T07:33:46.793Z,22.50
2018-12-02T07:34:46.770Z,22.50
2018-12-02T07:35:46.754Z,22.50
2018-12-02T07:36:46.733Z,28.13
2018-12-02T07:37:46.706Z,28.13
2018-12-02T07:38:46.681Z,28.13
2018-12-02T07:39:46.656Z,33.75
2018-12-02T07:40:46.636Z,33.75
2018-12-02T07:41:46.621Z,39.38
2018-12-02T07:42:46.593Z,39.38
2018-12-02T07:43:46.603Z,33.75
2018-12-02T07:44:46.546Z,39.38
2018-12-02T07:45:46.524Z,39.38
2018-12-02T07:46:46.502Z,39.38
2018-12-02T07:47:46.480Z,39.38
2018-12-02T07:48:46.456Z,39.38
2018-12-02T07:49:46.434Z,39.38
2018-12-02T07:50:46.418Z,39.38
2018-12-02T07:51:46.395Z,39.38
2018-12-02T07:52:46.373Z,45.00
2018-12-02T07:53:46.347Z,39.38
2018-12-02T07:54:46.325Z,45.00
2018-12-02T07:55:46.305Z,45.00
2018-12-02T07:56:46.277Z,45.00
2018-12-02T07:57:46.256Z,45.00
2018-12-02T07:58:46.234Z,45.00
2018-12-02T07:59:46.211Z,45.00
2018-12-02T08:00:46.201Z,45.00
2018-12-02T08:01:46.167Z,45.00
2018-12-02T08:02:46.148Z,45.00
2018-12-02T08:03:46.128Z,45.00
2018-12-02T08:04:46.105Z,50.63
2018-12-02T08:05:46.080Z,50.63
2018-12-02T08:06:46.063Z,50.63
2018-12-02T08:07:46.034Z,56.25
2018-12-02T08:08:46.018Z,56.25
2018-12-02T08:09:45.997Z,61.88
2018-12-02T08:10:45.974Z,61.88
2018-12-02T08:11:45.946Z,73.13
2018-12-02T08:12:45.930Z,84.38
2018-12-02T08:13:45.903Z,90.00
2018-12-02T08:14:45.897Z,101.25
2018-12-02T08:15:45.854Z,112.50
2018-12-02T08:16:45.839Z,118.13
2018-12-02T08:17:45.815Z,123.75
2018-12-02T08:18:46.386Z,118.13
2018-12-02T08:19:45.768Z,129.38
2018-12-02T08:20:45.755Z,129.38
2018-12-02T08:21:45.729Z,123.75
2018-12-02T08:22:51.134Z,129.38
2018-12-02T08:23:45.678Z,129.38
2018-12-02T08:24:46.385Z,123.75
2018-12-02T08:25:45.637Z,118.13
2018-12-02T08:26:45.623Z,129.38
2018-12-02T08:27:45.592Z,146.25
2018-12-02T08:28:45.575Z,140.63
2018-12-02T08:29:45.553Z,135.00
2018-12-02T08:30:45.524Z,146.25
2018-12-02T08:31:45.505Z,157.50
2018-12-02T08:32:45.489Z,163.13
2018-12-02T08:33:45.462Z,163.13
2018-12-02T08:34:45.444Z,163.13
2018-12-02T08:35:45.417Z,157.50
2018-12-02T08:36:45.392Z,146.25
2018-12-02T08:37:45.373Z,146.25
2018-12-02T08:38:45.357Z,146.25
2018-12-02T08:39:45.325Z,157.50
2018-12-02T08:40:45.306Z,157.50
2018-12-02T08:41:45.287Z,168.75
2018-12-02T08:42:45.267Z,180.00
2018-12-02T08:43:45.240Z,168.75
2018-12-02T08:44:45.224Z,180.00
2018-12-02T08:45:45.202Z,185.63
2018-12-02T08:46:45.180Z,180.00
2018-12-02T08:47:45.154Z,191.25
2018-12-02T08:48:45.135Z,180.00
2018-12-02T08:49:45.116Z,174.38
2018-12-02T08:50:45.094Z,168.75
2018-12-02T08:51:45.072Z,140.63
2018-12-02T08:52:45.884Z,146.25
2018-12-02T08:53:45.030Z,140.63
2018-12-02T08:54:45.001Z,135.00
2018-12-02T08:55:44.981Z,123.75
2018-12-02T08:56:44.969Z,123.75
2018-12-02T08:57:44.947Z,123.75
2018-12-02T08:58:44.915Z,146.25
2018-12-02T08:59:44.899Z,151.88
2018-12-02T09:00:44.874Z,163.13
2018-12-02T09:01:44.851Z,168.75
2018-12-02T09:02:44.829Z,180.00
2018-12-02T09:03:44.806Z,185.63
2018-12-02T09:04:44.787Z,196.88
2018-12-02T09:05:44.790Z,225.00
2018-12-02T09:06:44.743Z,236.25
2018-12-02T09:07:45.397Z,230.63
2018-12-02T09:08:44.704Z,230.63
2018-12-02T09:09:44.685Z,219.38
2018-12-02T09:10:46.254Z,219.38
2018-12-02T09:11:44.641Z,219.38
2018-12-02T09:12:44.616Z,219.38
2018-12-02T09:13:44.596Z,225.00
2018-12-02T09:14:44.573Z,236.25
2018-12-02T09:15:44.550Z,247.50
2018-12-02T09:16:44.534Z,275.63
2018-12-02T09:17:44.507Z,315.00
2018-12-02T09:18:44.493Z,348.75
2018-12-02T09:19:44.462Z,354.38
2018-12-02T09:20:44.443Z,331.88
2018-12-02T09:21:44.428Z,309.38
2018-12-02T09:22:44.408Z,292.50
2018-12-02T09:23:47.320Z,270.00
2018-12-02T09:24:44.354Z,230.63
2018-12-02T09:25:44.354Z,219.38
2018-12-02T09:26:44.319Z,213.75
2018-12-02T09:27:44.306Z,202.50
2018-12-02T09:28:44.274Z,208.13
2018-12-02T09:29:44.259Z,202.50
2018-12-02T09:30:44.249Z,202.50
2018-12-02T09:31:44.211Z,174.38
2018-12-02T09:32:44.199Z,146.25
2018-12-02T09:33:44.179Z,135.00
2018-12-02T09:34:44.156Z,118.13
2018-12-02T09:35:44.128Z,106.88
2018-12-02T09:36:44.120Z,90.00
2018-12-02T09:37:44.096Z,101.25
2018-12-02T09:38:44.073Z,112.50
2018-12-02T09:39:44.047Z,101.25
2018-12-02T09:40:44.027Z,95.63
2018-12-02T09:41:44.005Z,90.00
2018-12-02T09:42:43.982Z,73.13
2018-12-02T09:43:43.960Z,67.50
2018-12-02T09:44:43.938Z,61.88
2018-12-02T09:45:43.918Z,45.00
2018-12-02T09:46:43.899Z,56.25
2018-12-02T09:47:43.877Z,50.63
2018-12-02T09:48:43.850Z,56.25
2018-12-02T09:49:43.834Z,56.25
2018-12-02T09:50:43.815Z,61.88
2018-12-02T09:51:43.792Z,61.88
2018-12-02T09:52:43.763Z,61.88
2018-12-02T09:53:43.747Z,61.88
2018-12-02T09:54:43.728Z,61.88
2018-12-02T09:55:43.706Z,56.25
2018-12-02T09:56:43.681Z,50.63
2018-12-02T09:57:43.657Z,50.63
2018-12-02T09:58:43.645Z,56.25
2018-12-02T09:59:43.619Z,61.88
2018-12-02T10:00:43.597Z,67.50
2018-12-02T10:01:43.577Z,67.50
2018-12-02T10:02:43.559Z,61.88
2018-12-02T10:03:43.534Z,50.63
2018-12-02T10:04:43.510Z,50.63
2018-12-02T10:05:43.485Z,50.63
2018-12-02T10:06:43.469Z,45.00
2018-12-02T10:07:43.445Z,45.00
2018-12-02T10:08:43.426Z,50.63
2018-12-02T10:09:43.420Z,56.25
2018-12-02T10:10:43.382Z,50.63
2018-12-02T10:11:43.359Z,50.63
2018-12-02T10:12:43.339Z,50.63
2018-12-02T10:13:43.913Z,50.63
2018-12-02T10:14:43.913Z,61.88
2018-12-02T10:15:43.279Z,56.25
2018-12-02T10:16:43.255Z,67.50
2018-12-02T10:17:43.233Z,61.88
2018-12-02T10:18:43.208Z,67.50
2018-12-02T10:19:43.189Z,73.13
2018-12-02T10:20:43.400Z,78.75
2018-12-02T10:21:43.145Z,73.13
2018-12-02T10:22:43.129Z,84.38
2018-12-02T10:23:43.106Z,78.75
2018-12-02T10:24:43.084Z,84.38
2018-12-02T10:25:43.057Z,78.75
2018-12-02T10:26:43.032Z,90.00
2018-12-02T10:27:43.017Z,101.25
2018-12-02T10:28:42.993Z,101.25
2018-12-02T10:29:42.976Z,95.63
2018-12-02T10:30:42.952Z,95.63
2018-12-02T10:31:42.936Z,90.00
2018-12-02T10:32:42.909Z,95.63
2018-12-02T10:33:42.895Z,90.00
2018-12-02T10:34:42.861Z,90.00
2018-12-02T10:35:42.838Z,90.00
2018-12-02T10:36:42.821Z,106.88
2018-12-02T10:37:42.797Z,118.13
2018-12-02T10:38:42.781Z,123.75
2018-12-02T10:39:42.766Z,118.13
2018-12-02T10:40:42.739Z,112.50
2018-12-02T10:41:42.723Z,106.88
2018-12-02T10:42:42.695Z,95.63
2018-12-02T10:43:42.675Z,95.63
2018-12-02T10:44:42.650Z,101.25
2018-12-02T10:45:42.628Z,106.88
2018-12-02T10:46:44.050Z,106.88
2018-12-02T10:47:42.593Z,106.88
2018-12-02T10:48:42.564Z,106.88
2018-12-02T10:49:42.544Z,106.88
2018-12-02T10:50:42.519Z,101.25
2018-12-02T10:51:42.502Z,106.88
2018-12-02T10:52:42.481Z,101.25
2018-12-02T10:53:42.461Z,129.38
2018-12-02T10:54:42.433Z,118.13
2018-12-02T10:55:42.427Z,106.88
2018-12-02T10:56:42.397Z,101.25
2018-12-02T10:57:42.990Z,101.25
2018-12-02T10:58:42.359Z,95.63
2018-12-02T10:59:42.331Z,101.25
2018-12-02T11:00:42.313Z,106.88
2018-12-02T11:01:42.292Z,95.63
2018-12-02T11:02:42.926Z,112.50
2018-12-02T11:03:42.247Z,135.00
2018-12-02T11:04:42.225Z,140.63
2018-12-02T11:05:42.207Z,146.25
2018-12-02T11:06:42.187Z,146.25
2018-12-02T11:07:42.162Z,157.50
2018-12-02T11:08:42.146Z,151.88
2018-12-02T11:09:42.120Z,168.75
2018-12-02T11:10:42.094Z,196.88
2018-12-02T11:11:42.081Z,191.25
2018-12-02T11:12:42.054Z,185.63
2018-12-02T11:13:42.033Z,196.88
2018-12-02T11:14:42.017Z,185.63
2018-12-02T11:15:41.990Z,163.13
2018-12-02T11:16:41.970Z,168.75
2018-12-02T11:17:41.945Z,151.88
2018-12-02T11:18:41.929Z,180.00
2018-12-02T11:19:41.910Z,174.38
2018-12-02T11:20:41.884Z,163.13
2018-12-02T11:21:41.868Z,180.00
2018-12-02T11:22:41.840Z,191.25
2018-12-02T11:23:41.821Z,168.75
2018-12-02T11:24:41.802Z,225.00
2018-12-02T11:25:41.784Z,191.25
2018-12-02T11:26:41.760Z,168.75
2018-12-02T11:27:41.741Z,168.75
2018-12-02T11:28:41.723Z,168.75
2018-12-02T11:29:42.891Z,146.25
2018-12-02T11:30:41.674Z,140.63
2018-12-02T11:31:41.657Z,135.00
2018-12-02T11:32:41.638Z,135.00
2018-12-02T11:33:41.613Z,129.38
2018-12-02T11:34:41.589Z,135.00
2018-12-02T11:35:41.575Z,146.25
2018-12-02T11:36:41.555Z,146.25
2018-12-02T11:37:41.538Z,140.63
2018-12-02T11:38:41.507Z,163.13
2018-12-02T11:39:42.437Z,174.38
2018-12-02T11:40:41.475Z,157.50
2018-12-02T11:41:41.455Z,157.50
2018-12-02T11:42:41.944Z,146.25
2018-12-02T11:43:41.415Z,151.88
2018-12-02T11:44:41.390Z,135.00
2018-12-02T11:45:41.368Z,140.63
2018-12-02T11:46:41.342Z,151.88
2018-12-02T11:47:41.322Z,140.63
2018-12-02T11:48:41.312Z,135.00
2018-12-02T11:49:41.284Z,135.00
2018-12-02T11:50:41.261Z,157.50
2018-12-02T11:51:41.241Z,168.75
2018-12-02T11:52:41.222Z,168.75
2018-12-02T11:53:41.199Z,208.13
2018-12-02T11:54:41.178Z,213.75
2018-12-02T11:55:41.162Z,230.63
2018-12-02T11:56:41.136Z,286.88
2018-12-02T11:57:41.114Z,331.88
2018-12-02T11:58:41.098Z,343.13
2018-12-02T11:59:41.075Z,331.88
2018-12-02T12:00:41.059Z,247.50
2018-12-02T12:01:41.032Z,264.38
2018-12-02T12:02:41.014Z,264.38
2018-12-02T12:03:40.998Z,230.63
2018-12-02T12:04:40.976Z,253.13
2018-12-02T12:05:40.956Z,247.50
2018-12-02T12:06:40.931Z,202.50
2018-12-02T12:07:40.912Z,219.38
2018-12-02T12:08:40.889Z,247.50
2018-12-02T12:09:40.882Z,196.88
2018-12-02T12:10:40.853Z,196.88
2018-12-02T12:11:40.825Z,185.63
2018-12-02T12:12:40.809Z,230.63
2018-12-02T12:13:40.784Z,219.38
2018-12-02T12:14:40.771Z,225.00
2018-12-02T12:15:40.748Z,202.50
2018-12-02T12:16:41.451Z,202.50
2018-12-02T12:17:40.712Z,225.00
2018-12-02T12:18:41.450Z,174.38
2018-12-02T12:19:40.665Z,168.75
2018-12-02T12:20:40.651Z,191.25
2018-12-02T12:21:40.626Z,185.63
2018-12-02T12:22:40.607Z,185.63
2018-12-02T12:23:41.452Z,185.63
2018-12-02T12:24:40.585Z,225.00
2018-12-02T12:25:40.554Z,168.75
2018-12-02T12:26:40.530Z,185.63
2018-12-02T12:27:40.504Z,180.00
2018-12-02T12:28:40.489Z,180.00
2018-12-02T12:29:40.469Z,168.75
2018-12-02T12:30:40.449Z,146.25
2018-12-02T12:31:40.429Z,151.88
2018-12-02T12:32:40.429Z,135.00
2018-12-02T12:33:40.391Z,135.00
2018-12-02T12:34:40.379Z,140.63
2018-12-02T12:35:40.346Z,135.00
2018-12-02T12:36:40.327Z,135.00
2018-12-02T12:37:40.309Z,157.50
2018-12-02T12:38:40.285Z,151.88
2018-12-02T12:39:40.264Z,196.88
2018-12-02T12:40:40.245Z,230.63
2018-12-02T12:41:40.225Z,208.13
2018-12-02T12:42:40.208Z,191.25
2018-12-02T12:43:40.190Z,168.75
2018-12-02T12:44:40.171Z,157.50
2018-12-02T12:45:40.146Z,151.88
2018-12-02T12:46:40.123Z,140.63
2018-12-02T12:47:40.104Z,196.88
2018-12-02T12:48:40.098Z,230.63
2018-12-02T12:49:40.066Z,185.63
2018-12-02T12:50:40.047Z,185.63
2018-12-02T12:51:40.028Z,247.50
2018-12-02T12:52:40.002Z,230.63
2018-12-02T12:53:39.983Z,258.75
2018-12-02T12:54:39.963Z,185.63
2018-12-02T12:55:39.947Z,163.13
2018-12-02T12:56:39.928Z,151.88
2018-12-02T12:57:39.909Z,118.13
2018-12-02T12:58:39.890Z,146.25
2018-12-02T12:59:39.862Z,163.13