createdAt,value
2019-05-17T00:00:16.750Z,0.00
2019-05-17T00:01:16.722Z,0.00
2019-05-17T00:02:17.504Z,0.00
2019-05-17T00:03:17.056Z,0.00
2019-05-17T00:04:16.690Z,0.00
2019-05-17T00:05:17.713Z,0.00
2019-05-17T00:06:16.841Z,0.00
2019-05-17T00:07:16.710Z,0.00
2019-05-17T00:08:20.432Z,0.00
2019-05-17T00:09:17.670Z,0.00
2019-05-17T00:10:17.307Z,0.00
2019-05-17T00:11:16.810Z,0.00
2019-05-17T00:12:16.707Z,0.00
2019-05-17T00:13:17.416Z,0.00
2019-05-17T00:14:16.743Z,0.00
2019-05-17T00:15:16.914Z,0.00
2019-05-17T00:16:17.455Z,0.00
2019-05-17T00:17:17.325Z,0.00
2019-05-17T00:18:17.167Z,0.00
2019-05-17T00:19:16.936Z,0.00
2019-05-17T00:20:17.444Z,0.00
2019-05-17T00:21:16.898Z,0.00
2019-05-17T00:22:16.711Z,0.00
2019-05-17T00:23:17.379Z,0.00
2019-05-17T00:24:18.103Z,0.00
2019-05-17T00:25:16.617Z,0.00
2019-05-17T00:26:16.406Z,0.00
2019-05-17T00:27:17.241Z,0.00
2019-05-17T00:28:16.422Z,0.00
2019-05-17T00:29:17.303Z,0.00
2019-05-17T00:30:17.679Z,0.00
2019-05-17T00:31:17.205Z,0.00
2019-05-17T00:32:17.123Z,0.00
2019-05-17T00:33:16.924Z,0.00
2019-05-17T00:34:16.770Z,0.00
2019-05-17T00:35:17.796Z,0.00
2019-05-17T00:36:17.908Z,0.00
2019-05-17T00:37:17.397Z,0.00
2019-05-17T00:38:16.897Z,0.00
2019-05-17T00:39:16.676Z,0.00
2019-05-17T00:40:16.659Z,0.00
2019-05-17T00:41:17.608Z,0.00
2019-05-17T00:42:17.091Z,0.00
2019-05-17T00:43:16.932Z,0.00
2019-05-17T00:44:16.739Z,0.00
2019-05-17T00:45:17.554Z,0.00
2019-05-17T00:46:17.255Z,0.00
2019-05-17T00:47:17.145Z,0.00
2019-05-17T00:48:17.221Z,0.00
2019-05-17T00:49:17.123Z,0.00
2019-05-17T00:50:17.010Z,0.00
2019-05-17T00:51:16.721Z,0.00
2019-05-17T00:52:16.702Z,0.00
2019-05-17T00:53:16.364Z,0.00
2019-05-17T00:54:17.482Z,0.00
2019-05-17T00:55:17.622Z,0.00
2019-05-17T00:56:17.151Z,0.00
2019-05-17T00:57:16.613Z,0.00
2019-05-17T00:58:17.212Z,0.00
2019-05-17T00:59:17.117Z,0.00
2019-05-17T01:00:17.059Z,0.00
2019-05-17T01:01:16.487Z,0.00
2019-05-17T01:02:16.340Z,0.00
2019-05-17T01:03:16.266Z,0.00
2019-05-17T01:04:17.296Z,0.00
2019-05-17T01:05:17.199Z,0.00
2019-05-17T01:06:16.925Z,0.00
2019-05-17T01:07:17.568Z,0.00
2019-05-17T01:08:17.421Z,0.00
2019-05-17T01:09:17.006Z,0.00
2019-05-17T01:10:16.619Z,0.00
2019-05-17T01:11:16.520Z,0.00
2019-05-17T01:12:16.464Z,0.00
2019-05-17T01:13:17.308Z,0.00
2019-05-17T01:14:17.356Z,0.00
2019-05-17T01:15:16.787Z,0.00
2019-05-17T01:16:16.653Z,0.00
2019-05-17T01:17:16.551Z,0.00
2019-05-17T01:18:16.298Z,0.00
2019-05-17T01:19:16.368Z,0.00
2019-05-17T01:20:17.316Z,0.00
2019-05-17T01:21:16.862Z,0.00
2019-05-17T01:22:16.895Z,0.00
2019-05-17T01:23:16.615Z,0.00
2019-05-17T01:24:17.258Z,0.00
2019-05-17T01:25:17.129Z,0.00
2019-05-17T01:26:15.307Z,0.00
2019-05-17T01:27:17.284Z,0.00
2019-05-17T01:28:16.410Z,0.00
2019-05-17T01:29:17.315Z,0.00
2019-05-17T01:30:17.403Z,0.00
2019-05-17T01:31:17.272Z,0.00
2019-05-17T01:32:17.166Z,0.00
2019-05-17T01:33:17.126Z,0.00
2019-05-17T01:34:16.657Z,0.00
2019-05-17T01:35:16.723Z,0.00
2019-05-17T01:36:17.366Z,0.00
2019-05-17T01:37:17.166Z,0.00
2019-05-17T01:38:17.543Z,0.00
2019-05-17T01:39:18.706Z,0.00
2019-05-17T01:40:17.576Z,0.00
2019-05-17T01:41:17.190Z,0.00
2019-05-17T01:42:17.168Z,0.00
2019-05-17T01:43:16.643Z,0.00
2019-05-17T01:44:16.709Z,0.00
2019-05-17T01:45:16.734Z,0.00
2019-05-17T01:46:17.039Z,0.00
2019-05-17T01:47:16.645Z,0.00
2019-05-17T01:48:16.385Z,0.00
2019-05-17T01:49:16.485Z,0.00
2019-05-17T01:50:17.241Z,0.00
2019-05-17T01:51:16.899Z,0.00
2019-05-17T01:52:16.787Z,0.00
2019-05-17T01:53:16.616Z,0.00
2019-05-17T01:54:17.322Z,0.00
2019-05-17T01:55:17.202Z,0.00
2019-05-17T01:56:16.951Z,0.00
2019-05-17T01:57:16.877Z,0.00
2019-05-17T01:58:16.397Z,0.00
2019-05-17T01:59:17.123Z,0.00
2019-05-17T02:00:17.279Z,0.00
2019-05-17T02:01:16.945Z,0.00
2019-05-17T02:02:16.418Z,0.00
2019-05-17T02:03:17.185Z,0.00
2019-05-17T02:04:17.232Z,0.00
2019-05-17T02:05:17.195Z,0.00
2019-05-17T02:06:16.574Z,0.00
2019-05-17T02:07:17.159Z,0.00
2019-05-17T02:08:16.933Z,0.00
2019-05-17T02:09:32.324Z,0.00
2019-05-17T02:10:16.753Z,0.00
2019-05-17T02:11:18.187Z,0.00
2019-05-17T02:12:17.191Z,0.00
2019-05-17T02:13:16.427Z,0.00
2019-05-17T02:14:16.604Z,0.00
2019-05-17T02:15:16.456Z,0.00
2019-05-17T02:16:16.569Z,0.00
2019-05-17T02:17:14.728Z,0.00
2019-05-17T02:18:14.741Z,0.00
2019-05-17T02:19:14.707Z,0.00
2019-05-17T02:20:16.860Z,0.00
2019-05-17T02:21:16.758Z,0.00
2019-05-17T02:22:16.729Z,0.00
2019-05-17T02:23:14.661Z,0.00
2019-05-17T02:24:16.788Z,0.00
2019-05-17T02:25:16.765Z,0.00
2019-05-17T02:26:17.184Z,0.00
2019-05-17T02:27:14.615Z,0.00
2019-05-17T02:28:14.604Z,0.00
2019-05-17T02:29:14.594Z,0.00
2019-05-17T02:30:14.858Z,0.00
2019-05-17T02:31:14.575Z,0.00
2019-05-17T02:32:14.569Z,0.00
2019-05-17T02:33:14.551Z,0.00
2019-05-17T02:34:14.545Z,0.00
2019-05-17T02:35:15.076Z,0.00
2019-05-17T02:36:14.602Z,0.00
2019-05-17T02:37:14.512Z,0.00
2019-05-17T02:38:14.498Z,0.00
2019-05-17T02:39:14.485Z,0.00
2019-05-17T02:40:15.321Z,0.00
2019-05-17T02:41:14.555Z,0.00
2019-05-17T02:42:14.474Z,0.00
2019-05-17T02:43:14.438Z,0.00
2019-05-17T02:44:14.428Z,0.00
2019-05-17T02:45:14.416Z,0.00
2019-05-17T02:46:14.410Z,0.00
2019-05-17T02:47:14.391Z,0.00
2019-05-17T02:48:14.411Z,0.00
2019-05-17T02:49:14.370Z,0.00
2019-05-17T02:50:14.361Z,0.00
2019-05-17T02:51:14.351Z,0.00
2019-05-17T02:52:14.339Z,0.00
2019-05-17T02:53:14.340Z,0.00
2019-05-17T02:54:14.343Z,0.00
2019-05-17T02:55:14.306Z,0.00
2019-05-17T02:56:14.309Z,0.00
2019-05-17T02:57:14.485Z,0.00
2019-05-17T02:58:14.269Z,0.00
2019-05-17T02:59:14.257Z,0.00
2019-05-17T03:00:14.409Z,0.00
2019-05-17T03:01:14.237Z,0.00
2019-05-17T03:02:14.222Z,4.00
2019-05-17T03:03:14.210Z,4.00
2019-05-17T03:04:14.197Z,4.00
2019-05-17T03:05:14.192Z,4.00
2019-05-17T03:06:14.212Z,0.00
2019-05-17T03:07:14.165Z,4.00
2019-05-17T03:08:14.155Z,4.00
2019-05-17T03:09:14.142Z,8.00
2019-05-17T03:10:24.174Z,4.00
2019-05-17T03:11:15.150Z,8.00
2019-05-17T03:12:14.111Z,8.00
2019-05-17T03:13:17.887Z,8.00
2019-05-17T03:14:14.087Z,12.00
2019-05-17T03:15:14.123Z,12.00
2019-05-17T03:16:14.832Z,12.00
2019-05-17T03:17:14.278Z,16.00
2019-05-17T03:18:14.043Z,20.00
2019-05-17T03:19:14.033Z,24.00
2019-05-17T03:20:14.107Z,28.00
2019-05-17T03:21:14.007Z,32.00
2019-05-17T03:22:14.002Z,36.00
2019-05-17T03:23:14.013Z,40.00
2019-05-17T03:24:14.037Z,44.00
2019-05-17T03:25:14.576Z,48.00
2019-05-17T03:26:13.957Z,52.00
2019-05-17T03:27:14.019Z,60.00
2019-05-17T03:28:13.927Z,68.00
2019-05-17T03:29:13.961Z,72.00
2019-05-17T03:30:18.888Z,80.00
2019-05-17T03:31:16.965Z,92.00
2019-05-17T03:32:17.438Z,100.00
2019-05-17T03:33:15.862Z,112.00
2019-05-17T03:34:16.961Z,124.00
2019-05-17T03:35:16.694Z,136.00
2019-05-17T03:36:17.018Z,144.00
2019-05-17T03:37:16.085Z,152.00
2019-05-17T03:38:14.239Z,156.00
2019-05-17T03:39:13.805Z,168.00
2019-05-17T03:40:35.340Z,176.00
2019-05-17T03:41:23.515Z,188.00
2019-05-17T03:42:14.769Z,200.00
2019-05-17T03:43:14.015Z,208.00
2019-05-17T03:44:13.896Z,220.00
2019-05-17T03:45:14.268Z,232.00
2019-05-17T03:46:14.266Z,244.00
2019-05-17T03:47:13.712Z,252.00
2019-05-17T03:48:13.709Z,256.00
2019-05-17T03:49:13.690Z,272.00
2019-05-17T03:50:14.148Z,292.00
2019-05-17T03:51:13.668Z,308.00
2019-05-17T03:52:13.859Z,332.00
2019-05-17T03:53:13.657Z,352.00
2019-05-17T03:54:14.029Z,372.00
2019-05-17T03:55:13.923Z,388.00
2019-05-17T03:56:13.611Z,412.00
2019-05-17T03:57:13.663Z,428.00
2019-05-17T03:58:13.619Z,452.00
2019-05-17T03:59:13.583Z,472.00
2019-05-17T04:00:13.763Z,484.00
2019-05-17T04:01:14.297Z,496.00
2019-05-17T04:02:13.552Z,504.00
2019-05-17T04:03:13.846Z,496.00
2019-05-17T04:04:13.737Z,496.00
2019-05-17T04:05:13.657Z,504.00
2019-05-17T04:06:13.631Z,560.00
2019-05-17T04:07:13.485Z,576.00
2019-05-17T04:08:14.061Z,584.00
2019-05-17T04:09:14.171Z,608.00
2019-05-17T04:10:14.980Z,584.00
2019-05-17T04:11:25.686Z,608.00
2019-05-17T04:12:14.428Z,620.00
2019-05-17T04:13:13.421Z,632.00
2019-05-17T04:14:14.141Z,716.00
2019-05-17T04:15:13.762Z,780.00
2019-05-17T04:16:14.133Z,784.00
2019-05-17T04:17:13.480Z,848.00
2019-05-17T04:18:13.466Z,868.00
2019-05-17T04:19:14.099Z,888.00
2019-05-17T04:20:13.783Z,940.00
2019-05-17T04:21:13.329Z,912.00
2019-05-17T04:22:13.993Z,968.00
2019-05-17T04:23:13.310Z,932.00
2019-05-17T04:24:13.294Z,968.00
2019-05-17T04:25:13.984Z,968.00
2019-05-17T04:26:13.774Z,956.00
2019-05-17T04:27:13.727Z,968.00
2019-05-17T04:28:13.814Z,1000.00
2019-05-17T04:29:13.784Z,1032.00
2019-05-17T04:30:13.351Z,1056.00
2019-05-17T04:31:13.611Z,1076.00
2019-05-17T04:32:13.257Z,1056.00
2019-05-17T04:33:13.194Z,1068.00
2019-05-17T04:34:13.695Z,1100.00
2019-05-17T04:35:13.776Z,1116.00
2019-05-17T04:36:13.469Z,1156.00
2019-05-17T04:37:13.257Z,1192.00
2019-05-17T04:38:13.143Z,1272.00
2019-05-17T04:39:13.632Z,1388.00
2019-05-17T04:40:14.207Z,1480.00
2019-05-17T04:41:13.496Z,1504.00
2019-05-17T04:42:13.784Z,1552.00
2019-05-17T04:43:13.816Z,1616.00
2019-05-17T04:44:13.068Z,1704.00
2019-05-17T04:45:13.264Z,1836.00
2019-05-17T04:46:13.246Z,1928.00
2019-05-17T04:47:13.546Z,1896.00
2019-05-17T04:48:13.487Z,1616.00
2019-05-17T04:49:13.750Z,1948.00
2019-05-17T04:50:13.936Z,1976.00
2019-05-17T04:51:13.420Z,2016.00
2019-05-17T04:52:13.852Z,2032.00
2019-05-17T04:53:13.560Z,2032.00
2019-05-17T04:54:13.747Z,2020.00
2019-05-17T04:55:13.871Z,2048.00
2019-05-17T04:56:14.132Z,2096.00
2019-05-17T04:57:13.321Z,2132.00
2019-05-17T04:58:13.770Z,2136.00
2019-05-17T04:59:13.755Z,2148.00
2019-05-17T05:00:13.383Z,2164.00
2019-05-17T05:01:13.240Z,2204.00
2019-05-17T05:02:13.287Z,2248.00
2019-05-17T05:03:13.027Z,2300.00
2019-05-17T05:04:15.553Z,2360.00
2019-05-17T05:05:13.576Z,2448.00
2019-05-17T05:06:13.507Z,2476.00
2019-05-17T05:07:13.780Z,2480.00
2019-05-17T05:08:13.203Z,2536.00
2019-05-17T05:09:12.972Z,2612.00
2019-05-17T05:10:13.796Z,2684.00
2019-05-17T05:11:12.979Z,2736.00
2019-05-17T05:12:12.815Z,2780.00
2019-05-17T05:13:13.441Z,2788.00
2019-05-17T05:14:12.967Z,2824.00
2019-05-17T05:15:12.721Z,2876.00
2019-05-17T05:16:13.480Z,2940.00
2019-05-17T05:17:12.985Z,3040.00
2019-05-17T05:18:13.490Z,3160.00
2019-05-17T05:19:13.122Z,3268.00
2019-05-17T05:20:13.487Z,3352.00
2019-05-17T05:21:12.655Z,3512.00
2019-05-17T05:22:14.285Z,3580.00
2019-05-17T05:23:13.218Z,3724.00
2019-05-17T05:24:12.619Z,3840.00
2019-05-17T05:25:12.794Z,3968.00
2019-05-17T05:26:12.597Z,4084.00
2019-05-17T05:27:12.590Z,4192.00
2019-05-17T05:28:12.590Z,4288.00
2019-05-17T05:29:12.920Z,4308.00
2019-05-17T05:30:12.672Z,4320.00
2019-05-17T05:31:13.310Z,4328.00
2019-05-17T05:32:12.528Z,4336.00
2019-05-17T05:33:13.089Z,4300.00
2019-05-17T05:34:12.551Z,4196.00
2019-05-17T05:35:12.793Z,4180.00
2019-05-17T05:36:12.476Z,4140.00
2019-05-17T05:37:12.666Z,4212.00
2019-05-17T05:38:13.175Z,4296.00
2019-05-17T05:39:12.442Z,4344.00
2019-05-17T05:40:12.965Z,4340.00
2019-05-17T05:41:12.472Z,4404.00
2019-05-17T05:42:14.034Z,4400.00
2019-05-17T05:43:12.414Z,4408.00
2019-05-17T05:44:12.455Z,4436.00
2019-05-17T05:45:12.495Z,4492.00
2019-05-17T05:46:12.364Z,4528.00
2019-05-17T05:47:12.354Z,4540.00
2019-05-17T05:48:13.042Z,4584.00
2019-05-17T05:49:12.552Z,4604.00
2019-05-17T05:50:12.799Z,4624.00
2019-05-17T05:51:13.649Z,4744.00
2019-05-17T05:52:12.603Z,4932.00
2019-05-17T05:53:12.911Z,5092.00
2019-05-17T05:54:12.529Z,5088.00
2019-05-17T05:55:12.643Z,4996.00
2019-05-17T05:56:13.257Z,4852.00
2019-05-17T05:57:12.772Z,4784.00
2019-05-17T05:58:12.404Z,4572.00
2019-05-17T05:59:12.409Z,4388.00
2019-05-17T06:00:12.802Z,4492.00
2019-05-17T06:01:12.723Z,4588.00
2019-05-17T06:02:12.416Z,4508.00
2019-05-17T06:03:12.431Z,4440.00
2019-05-17T06:04:12.169Z,4464.00
2019-05-17T06:05:14.773Z,4512.00
2019-05-17T06:06:12.464Z,4508.00
2019-05-17T06:07:12.860Z,4464.00
2019-05-17T06:08:12.469Z,4456.00
2019-05-17T06:09:12.252Z,4600.00
2019-05-17T06:10:13.109Z,4648.00
2019-05-17T06:11:12.429Z,4572.00
2019-05-17T06:12:23.364Z,4448.00
2019-05-17T06:13:13.429Z,4308.00
2019-05-17T06:14:12.339Z,4200.00
2019-05-17T06:15:12.683Z,3368.00
2019-05-17T06:16:12.128Z,4736.00
2019-05-17T06:17:12.598Z,5116.00
2019-05-17T06:18:12.412Z,5268.00
2019-05-17T06:19:11.972Z,5336.00
2019-05-17T06:20:11.980Z,5396.00
2019-05-17T06:21:12.259Z,5436.00
2019-05-17T06:22:12.116Z,5416.00
2019-05-17T06:23:12.518Z,5340.00
2019-05-17T06:24:12.053Z,5256.00
2019-05-17T06:25:14.743Z,5204.00
2019-05-17T06:26:12.423Z,5244.00
2019-05-17T06:27:12.343Z,5356.00
2019-05-17T06:28:11.895Z,5656.00
2019-05-17T06:29:12.009Z,6204.00
2019-05-17T06:30:12.629Z,6836.00
2019-05-17T06:31:11.831Z,7332.00
2019-05-17T06:32:12.028Z,7760.00
2019-05-17T06:33:16.102Z,8176.00
2019-05-17T06:34:12.812Z,8548.00
2019-05-17T06:35:12.559Z,8736.00
2019-05-17T06:36:13.650Z,8680.00
2019-05-17T06:37:13.292Z,8764.00
2019-05-17T06:38:12.231Z,9012.00
2019-05-17T06:39:11.867Z,9092.00
2019-05-17T06:40:13.004Z,9036.00
2019-05-17T06:41:12.654Z,8828.00
2019-05-17T06:42:12.138Z,8744.00
2019-05-17T06:43:13.093Z,8668.00
2019-05-17T06:44:12.290Z,8568.00
2019-05-17T06:45:12.478Z,8324.00
2019-05-17T06:46:12.439Z,7952.00
2019-05-17T06:47:12.045Z,7728.00
2019-05-17T06:48:12.022Z,7600.00
2019-05-17T06:49:11.936Z,7504.00
2019-05-17T06:50:13.878Z,7364.00
2019-05-17T06:51:11.906Z,7188.00
2019-05-17T06:52:11.754Z,7148.00
2019-05-17T06:53:12.206Z,7032.00
2019-05-17T06:54:12.099Z,6956.00
2019-05-17T06:55:12.809Z,7000.00
2019-05-17T06:56:12.852Z,7144.00
2019-05-17T06:57:12.833Z,7344.00
2019-05-17T06:58:11.844Z,7636.00
2019-05-17T06:59:11.498Z,8240.00
2019-05-17T07:00:18.233Z,9180.00
2019-05-17T07:01:12.474Z,9692.00
2019-05-17T07:02:11.462Z,10428.00
2019-05-17T07:03:11.450Z,11036.00
2019-05-17T07:04:11.464Z,11688.00
2019-05-17T07:05:11.429Z,12488.00
2019-05-17T07:06:11.416Z,12816.00
2019-05-17T07:07:11.404Z,12712.00
2019-05-17T07:08:11.392Z,12320.00
2019-05-17T07:09:11.404Z,11876.00
2019-05-17T07:10:11.371Z,11404.00
2019-05-17T07:11:11.357Z,11144.00
2019-05-17T07:12:11.349Z,11300.00
2019-05-17T07:13:11.336Z,11828.00
2019-05-17T07:14:11.331Z,12520.00
2019-05-17T07:15:11.337Z,12932.00
2019-05-17T07:16:11.302Z,13252.00
2019-05-17T07:17:11.289Z,14020.00
2019-05-17T07:18:11.282Z,14844.00
2019-05-17T07:19:11.273Z,15936.00
2019-05-17T07:20:11.259Z,17312.00
2019-05-17T07:21:11.293Z,18592.00
2019-05-17T07:22:11.234Z,19744.00
2019-05-17T07:23:11.224Z,19872.00
2019-05-17T07:24:11.212Z,19264.00
2019-05-17T07:25:11.341Z,18944.00
2019-05-17T07:26:12.080Z,20544.00
2019-05-17T07:27:11.177Z,21376.00
2019-05-17T07:28:11.180Z,20192.00
2019-05-17T07:29:11.153Z,18336.00
2019-05-17T07:30:11.143Z,18720.00
2019-05-17T07:31:11.146Z,18464.00
2019-05-17T07:32:11.122Z,18528.00
2019-05-17T07:33:11.107Z,18848.00
2019-05-17T07:34:11.098Z,18368.00
2019-05-17T07:35:11.252Z,18080.00
2019-05-17T07:36:11.095Z,18816.00
2019-05-17T07:37:11.076Z,18176.00
2019-05-17T07:38:11.046Z,16548.00
2019-05-17T07:39:11.037Z,17792.00
2019-05-17T07:40:11.251Z,17888.00
2019-05-17T07:41:11.031Z,16776.00
2019-05-17T07:42:11.002Z,16696.00
2019-05-17T07:43:14.728Z,16596.00
2019-05-17T07:44:10.979Z,15136.00
2019-05-17T07:45:10.967Z,14592.00
2019-05-17T07:46:10.974Z,14228.00
2019-05-17T07:47:10.952Z,15496.00
2019-05-17T07:48:10.939Z,13568.00
2019-05-17T07:49:11.093Z,11592.00
2019-05-17T07:50:11.709Z,11260.00
2019-05-17T07:51:10.919Z,11904.00
2019-05-17T07:52:10.884Z,12664.00
2019-05-17T07:53:10.872Z,14104.00
2019-05-17T07:54:10.877Z,16100.00
2019-05-17T07:55:11.243Z,17344.00
2019-05-17T07:56:10.838Z,16748.00
2019-05-17T07:57:10.846Z,16892.00
2019-05-17T07:58:10.814Z,16780.00
2019-05-17T07:59:10.801Z,16656.00
2019-05-17T08:00:10.807Z,16812.00
2019-05-17T08:01:10.800Z,16872.00
2019-05-17T08:02:10.802Z,17568.00
2019-05-17T08:03:13.232Z,17040.00
2019-05-17T08:04:10.745Z,16380.00
2019-05-17T08:05:10.733Z,14584.00
2019-05-17T08:06:10.878Z,12964.00
2019-05-17T08:07:11.315Z,11588.00
2019-05-17T08:08:10.695Z,10712.00
2019-05-17T08:09:13.827Z,9804.00
2019-05-17T08:10:11.294Z,9796.00
2019-05-17T08:11:10.861Z,9912.00
2019-05-17T08:12:11.188Z,9992.00
2019-05-17T08:13:24.795Z,10492.00
2019-05-17T08:14:11.624Z,11240.00
2019-05-17T08:15:11.131Z,11664.00
2019-05-17T08:16:10.603Z,12544.00
2019-05-17T08:17:10.589Z,13136.00
2019-05-17T08:18:11.122Z,12988.00
2019-05-17T08:19:10.569Z,12812.00
2019-05-17T08:20:10.732Z,12812.00
2019-05-17T08:21:10.596Z,12988.00
2019-05-17T08:22:10.531Z,12692.00
2019-05-17T08:23:10.834Z,11932.00
2019-05-17T08:24:10.634Z,11508.00
2019-05-17T08:25:10.663Z,11292.00
2019-05-17T08:26:10.845Z,10616.00
2019-05-17T08:27:10.554Z,10060.00
2019-05-17T08:28:11.163Z,10120.00
2019-05-17T08:29:10.473Z,9924.00
2019-05-17T08:30:10.910Z,9400.00
2019-05-17T08:31:10.428Z,8952.00
2019-05-17T08:32:10.416Z,8552.00
2019-05-17T08:33:11.118Z,8364.00
2019-05-17T08:34:10.545Z,8724.00
2019-05-17T08:35:11.302Z,9304.00
2019-05-17T08:36:10.367Z,10172.00
2019-05-17T08:37:10.356Z,11488.00
2019-05-17T08:38:10.717Z,12752.00
2019-05-17T08:39:10.447Z,14572.00
2019-05-17T08:40:10.891Z,15360.00
2019-05-17T08:41:10.651Z,15508.00
2019-05-17T08:42:10.300Z,14348.00
2019-05-17T08:43:10.343Z,12716.00
2019-05-17T08:44:10.422Z,10764.00
2019-05-17T08:45:10.272Z,8968.00
2019-05-17T08:46:10.665Z,8288.00
2019-05-17T08:47:10.342Z,8824.00
2019-05-17T08:48:10.232Z,10024.00
2019-05-17T08:49:10.220Z,11448.00
2019-05-17T08:50:11.431Z,12400.00
2019-05-17T08:51:10.794Z,13856.00
2019-05-17T08:52:10.182Z,15644.00
2019-05-17T08:53:10.817Z,16632.00
2019-05-17T08:54:10.505Z,18464.00
2019-05-17T08:55:10.212Z,20480.00
2019-05-17T08:56:10.236Z,21536.00
2019-05-17T08:57:10.125Z,21248.00
2019-05-17T08:58:10.580Z,20224.00
2019-05-17T08:59:10.105Z,18912.00
2019-05-17T09:00:10.851Z,17536.00
2019-05-17T09:01:11.154Z,15892.00
2019-05-17T09:02:10.812Z,14404.00
2019-05-17T09:03:10.594Z,13560.00
2019-05-17T09:04:10.042Z,12244.00
2019-05-17T09:05:10.170Z,10508.00
2019-05-17T09:06:12.388Z,8872.00
2019-05-17T09:07:10.012Z,8344.00
2019-05-17T09:08:10.514Z,8856.00
2019-05-17T09:09:10.248Z,10504.00
2019-05-17T09:10:10.411Z,12148.00
2019-05-17T09:11:10.114Z,13052.00
2019-05-17T09:12:11.064Z,13356.00
2019-05-17T09:13:11.376Z,13216.00
2019-05-17T09:14:10.554Z,13404.00
2019-05-17T09:15:10.252Z,14344.00
2019-05-17T09:16:10.800Z,15152.00
2019-05-17T09:17:10.374Z,14900.00
2019-05-17T09:18:10.087Z,14172.00
2019-05-17T09:19:10.200Z,13112.00
2019-05-17T09:20:10.705Z,12000.00
2019-05-17T09:21:09.877Z,11848.00
2019-05-17T09:22:10.491Z,12524.00
2019-05-17T09:23:10.026Z,11640.00
2019-05-17T09:24:10.408Z,11888.00
2019-05-17T09:25:13.581Z,13816.00
2019-05-17T09:26:10.789Z,12748.00
2019-05-17T09:27:10.187Z,12108.00
2019-05-17T09:28:10.378Z,11972.00
2019-05-17T09:29:10.836Z,12340.00
2019-05-17T09:30:09.754Z,12864.00
2019-05-17T09:31:10.439Z,13612.00
2019-05-17T09:32:09.718Z,14148.00
2019-05-17T09:33:11.376Z,14060.00
2019-05-17T09:34:09.776Z,13384.00
2019-05-17T09:35:10.305Z,12732.00
2019-05-17T09:36:10.212Z,12388.00
2019-05-17T09:37:09.937Z,11968.00
2019-05-17T09:38:10.196Z,11544.00
2019-05-17T09:39:09.639Z,11228.00
2019-05-17T09:40:09.677Z,11048.00
2019-05-17T09:41:09.619Z,11048.00
2019-05-17T09:42:10.386Z,11184.00
2019-05-17T09:43:10.353Z,11524.00
2019-05-17T09:44:15.758Z,11772.00
2019-05-17T09:45:10.588Z,12304.00
2019-05-17T09:46:10.561Z,13000.00
2019-05-17T09:47:10.154Z,12960.00
2019-05-17T09:48:10.215Z,9636.00
2019-05-17T09:49:10.466Z,13264.00
2019-05-17T09:50:10.089Z,13324.00
2019-05-17T09:51:10.464Z,13232.00
2019-05-17T09:52:09.696Z,13404.00
2019-05-17T09:53:10.816Z,13916.00
2019-05-17T09:54:10.259Z,14620.00
2019-05-17T09:55:10.079Z,15536.00
2019-05-17T09:56:09.902Z,16556.00
2019-05-17T09:57:09.988Z,17344.00
2019-05-17T09:58:10.092Z,17344.00
2019-05-17T09:59:09.964Z,16624.00
2019-05-17T10:00:09.965Z,15672.00
2019-05-17T10:01:09.583Z,14908.00
2019-05-17T10:02:09.576Z,14744.00
2019-05-17T10:03:09.948Z,15320.00
2019-05-17T10:04:13.272Z,15936.00
2019-05-17T10:05:10.732Z,16772.00
2019-05-17T10:06:09.757Z,17408.00
2019-05-17T10:07:10.139Z,17952.00
2019-05-17T10:08:10.894Z,19072.00
2019-05-17T10:09:09.648Z,20160.00
2019-05-17T10:10:10.453Z,20768.00
2019-05-17T10:11:11.979Z,21280.00
2019-05-17T10:12:09.623Z,21312.00
2019-05-17T10:13:09.865Z,20800.00
2019-05-17T10:14:11.561Z,20928.00
2019-05-17T10:15:10.351Z,22080.00
2019-05-17T10:16:10.162Z,23776.00
2019-05-17T10:17:09.878Z,24928.00
2019-05-17T10:18:11.027Z,25440.00
2019-05-17T10:19:09.668Z,26656.00
2019-05-17T10:20:10.836Z,28032.00
2019-05-17T10:21:10.452Z,29568.00
2019-05-17T10:22:10.365Z,31584.00
2019-05-17T10:23:10.419Z,34784.00
2019-05-17T10:24:09.696Z,39424.00
2019-05-17T10:25:09.812Z,44992.00
2019-05-17T10:26:10.282Z,50688.00
2019-05-17T10:27:11.013Z,55104.00
2019-05-17T10:28:10.027Z,50368.00
2019-05-17T10:29:09.990Z,61120.00
2019-05-17T10:30:10.321Z,59968.00
2019-05-17T10:31:11.480Z,42080.00
2019-05-17T10:32:10.483Z,30592.00
2019-05-17T10:33:09.877Z,24160.00
2019-05-17T10:34:09.621Z,20352.00
2019-05-17T10:35:08.981Z,18656.00
2019-05-17T10:36:08.980Z,18016.00
2019-05-17T10:37:10.444Z,17280.00
2019-05-17T10:38:10.239Z,16660.00
2019-05-17T10:39:09.919Z,17248.00
2019-05-17T10:40:10.208Z,18464.00
2019-05-17T10:41:10.178Z,17856.00
2019-05-17T10:42:10.052Z,16356.00
2019-05-17T10:43:10.062Z,14984.00
2019-05-17T10:44:09.434Z,13844.00
2019-05-17T10:45:10.938Z,12340.00
2019-05-17T10:46:10.493Z,11620.00
2019-05-17T10:47:10.121Z,11172.00
2019-05-17T10:48:10.199Z,10768.00
2019-05-17T10:49:10.804Z,10380.00
2019-05-17T10:50:10.761Z,9896.00
2019-05-17T10:51:09.640Z,9716.00
2019-05-17T10:52:09.457Z,7284.00
2019-05-17T10:53:10.016Z,9288.00
2019-05-17T10:54:09.604Z,10828.00
2019-05-17T10:55:10.570Z,11508.00
2019-05-17T10:56:10.014Z,12340.00
2019-05-17T10:57:10.411Z,13352.00
2019-05-17T10:58:10.123Z,14244.00
2019-05-17T10:59:09.840Z,14120.00
2019-05-17T11:00:10.049Z,13468.00
2019-05-17T11:01:10.300Z,13568.00
2019-05-17T11:02:09.909Z,14516.00
2019-05-17T11:03:09.751Z,15312.00
2019-05-17T11:04:10.526Z,16040.00
2019-05-17T11:05:10.620Z,16644.00
2019-05-17T11:06:11.005Z,17376.00
2019-05-17T11:07:10.484Z,18208.00
2019-05-17T11:08:10.740Z,19200.00
2019-05-17T11:09:10.318Z,20320.00
2019-05-17T11:10:11.666Z,21312.00
2019-05-17T11:11:10.216Z,22080.00
2019-05-17T11:12:08.553Z,22336.00
2019-05-17T11:13:08.542Z,22112.00
2019-05-17T11:14:08.531Z,21472.00
2019-05-17T11:15:11.483Z,21088.00
2019-05-17T11:16:08.506Z,21056.00
2019-05-17T11:17:08.513Z,21088.00
2019-05-17T11:18:08.484Z,21056.00
2019-05-17T11:19:08.933Z,21280.00
2019-05-17T11:20:08.462Z,21760.00
2019-05-17T11:21:08.466Z,22432.00
2019-05-17T11:22:08.436Z,23424.00
2019-05-17T11:23:08.429Z,24832.00
2019-05-17T11:24:08.417Z,26528.00
2019-05-17T11:25:08.405Z,27904.00
2019-05-17T11:26:08.426Z,27680.00
2019-05-17T11:27:08.381Z,25536.00
2019-05-17T11:28:08.372Z,22368.00
2019-05-17T11:29:08.358Z,19776.00
2019-05-17T11:30:08.345Z,18624.00
2019-05-17T11:31:08.334Z,18464.00
2019-05-17T11:32:08.341Z,19296.00
2019-05-17T11:33:08.310Z,20608.00
2019-05-17T11:34:08.298Z,21600.00
2019-05-17T11:35:08.330Z,22304.00
2019-05-17T11:36:08.278Z,22944.00
2019-05-17T11:37:08.289Z,22912.00
2019-05-17T11:38:08.255Z,22016.00
2019-05-17T11:39:08.242Z,21056.00
2019-05-17T11:40:08.515Z,20352.00
2019-05-17T11:41:20.565Z,20512.00
2019-05-17T11:42:09.247Z,21248.00
2019-05-17T11:43:08.198Z,22240.00
2019-05-17T11:44:08.200Z,22944.00
2019-05-17T11:45:08.173Z,24064.00
2019-05-17T11:46:08.161Z,23648.00
2019-05-17T11:47:08.153Z,20896.00
2019-05-17T11:48:08.157Z,23616.00
2019-05-17T11:49:08.126Z,22464.00
2019-05-17T11:50:08.127Z,20864.00
2019-05-17T11:51:08.106Z,20256.00
2019-05-17T11:52:08.092Z,20032.00
2019-05-17T11:53:08.099Z,20512.00
2019-05-17T11:54:08.067Z,20640.00
2019-05-17T11:55:08.058Z,20672.00
2019-05-17T11:56:08.045Z,20960.00
2019-05-17T11:57:08.037Z,20960.00
2019-05-17T11:58:08.044Z,21504.00
2019-05-17T11:59:08.012Z,21152.00
2019-05-17T12:00:08.000Z,21920.00
2019-05-17T12:01:07.987Z,22976.00
2019-05-17T12:02:07.975Z,23360.00
2019-05-17T12:03:07.965Z,24480.00
2019-05-17T12:04:07.972Z,26112.00
2019-05-17T12:05:07.940Z,26656.00
2019-05-17T12:06:07.933Z,29024.00
2019-05-17T12:07:07.917Z,31744.00
2019-05-17T12:08:08.814Z,32576.00
2019-05-17T12:09:07.930Z,35424.00
2019-05-17T12:10:07.884Z,31936.00
2019-05-17T12:11:07.876Z,30944.00
2019-05-17T12:12:07.868Z,28352.00
2019-05-17T12:13:07.849Z,27040.00
2019-05-17T12:14:07.842Z,26944.00
2019-05-17T12:15:07.850Z,26464.00
2019-05-17T12:16:07.815Z,23744.00
2019-05-17T12:17:07.806Z,21376.00