createdAt,value
2023-04-29T00:01:05.390Z,44.28
2023-04-29T00:03:32.898Z,43.40
2023-04-29T00:06:01.153Z,43.18
2023-04-29T00:08:28.496Z,43.26
2023-04-29T00:10:55.626Z,43.94
2023-04-29T00:13:22.518Z,44.98
2023-04-29T00:15:49.336Z,43.74
2023-04-29T00:18:16.159Z,44.50
2023-04-29T00:20:43.521Z,44.88
2023-04-29T00:23:11.010Z,44.55
2023-04-29T00:25:39.140Z,44.82
2023-04-29T00:28:06.600Z,44.61
2023-04-29T00:30:34.694Z,45.46
2023-04-29T00:33:01.453Z,45.44
2023-04-29T00:35:28.421Z,45.50
2023-04-29T00:37:55.200Z,45.73
2023-04-29T00:40:22.032Z,45.28
2023-04-29T00:42:48.694Z,44.69
2023-04-29T00:45:15.352Z,45.52
2023-04-29T00:47:42.217Z,45.41
2023-04-29T00:50:09.771Z,45.83
2023-04-29T00:52:38.305Z,46.83
2023-04-29T00:55:10.624Z,46.27
2023-04-29T00:57:39.093Z,46.51
2023-04-29T01:00:06.366Z,48.18
2023-04-29T01:02:33.689Z,47.44
2023-04-29T01:05:00.420Z,46.88
2023-04-29T01:07:52.509Z,46.29
2023-04-29T01:10:30.005Z,46.85
2023-04-29T01:13:09.647Z,48.59
2023-04-29T01:15:42.101Z,49.77
2023-04-29T01:18:19.446Z,50.50
2023-04-29T01:20:47.076Z,49.52
2023-04-29T01:23:13.735Z,49.71
2023-04-29T01:25:40.832Z,48.73
2023-04-29T01:28:46.523Z,49.44
2023-04-29T01:31:20.799Z,49.29
2023-04-29T01:34:03.010Z,49.69
2023-04-29T01:37:05.355Z,49.11
2023-04-29T01:39:46.723Z,49.27
2023-04-29T01:42:33.950Z,50.13
2023-04-29T01:45:05.508Z,49.37
2023-04-29T01:47:33.197Z,49.88
2023-04-29T01:49:59.910Z,49.53
2023-04-29T01:52:28.808Z,50.17
2023-04-29T01:54:55.608Z,52.64
2023-04-29T01:57:22.241Z,53.12
2023-04-29T01:59:48.850Z,53.25
2023-04-29T02:02:15.880Z,53.05
2023-04-29T02:04:43.053Z,52.61
2023-04-29T02:07:09.717Z,51.82
2023-04-29T02:09:36.501Z,51.13
2023-04-29T02:12:04.677Z,51.35
2023-04-29T02:14:31.744Z,53.32
2023-04-29T02:16:58.619Z,53.61
2023-04-29T02:19:25.260Z,53.43
2023-04-29T02:21:51.879Z,52.26
2023-04-29T02:24:18.561Z,52.88
2023-04-29T02:26:45.190Z,52.64
2023-04-29T02:29:11.820Z,51.39
2023-04-29T02:31:38.607Z,51.25
2023-04-29T02:34:05.224Z,50.69
2023-04-29T02:36:31.849Z,50.74
2023-04-29T02:39:00.157Z,50.60
2023-04-29T02:41:26.766Z,50.01
2023-04-29T02:43:53.568Z,50.09
2023-04-29T02:46:20.306Z,50.34
2023-04-29T02:48:46.953Z,50.21
2023-04-29T02:51:14.271Z,50.66
2023-04-29T02:53:40.849Z,50.42
2023-04-29T02:56:07.801Z,50.33
2023-04-29T02:58:34.437Z,49.64
2023-04-29T03:01:01.211Z,49.46
2023-04-29T03:03:28.046Z,51.18
2023-04-29T03:05:54.980Z,50.68
2023-04-29T03:08:22.237Z,50.55
2023-04-29T03:10:49.003Z,50.21
2023-04-29T03:13:15.613Z,49.92
2023-04-29T03:15:44.289Z,50.32
2023-04-29T03:18:11.049Z,50.33
2023-04-29T03:20:37.869Z,50.07
2023-04-29T03:23:05.164Z,50.66
2023-04-29T03:25:31.825Z,51.48
2023-04-29T03:27:58.419Z,52.83
2023-04-29T03:30:25.013Z,54.24
2023-04-29T03:32:51.659Z,55.08
2023-04-29T03:35:18.397Z,54.28
2023-04-29T03:37:45.110Z,53.86
2023-04-29T03:40:12.751Z,53.39
2023-04-29T03:42:39.403Z,52.91
2023-04-29T03:45:07.032Z,53.45
2023-04-29T03:47:33.737Z,52.96
2023-04-29T03:50:00.355Z,53.26
2023-04-29T03:52:27.435Z,54.16
2023-04-29T03:54:54.058Z,55.29
2023-04-29T03:57:20.698Z,55.94
2023-04-29T03:59:50.545Z,56.77
2023-04-29T04:02:17.729Z,56.69
2023-04-29T04:04:44.570Z,55.94
2023-04-29T04:07:11.748Z,56.00
2023-04-29T04:09:38.619Z,55.34
2023-04-29T04:12:06.432Z,55.67
2023-04-29T04:14:33.092Z,56.02
2023-04-29T04:16:59.725Z,55.59
2023-04-29T04:19:27.218Z,55.71
2023-04-29T04:21:54.047Z,56.65
2023-04-29T04:24:20.963Z,57.16
2023-04-29T04:26:47.548Z,58.14
2023-04-29T04:29:14.259Z,59.29
2023-04-29T04:31:40.930Z,59.19
2023-04-29T04:34:07.836Z,57.41
2023-04-29T04:36:34.493Z,56.32
2023-04-29T04:39:01.074Z,55.30
2023-04-29T04:41:27.748Z,56.38
2023-04-29T04:43:54.384Z,54.71
2023-04-29T04:46:20.966Z,54.94
2023-04-29T04:48:47.637Z,54.59
2023-04-29T04:51:14.445Z,54.25
2023-04-29T04:53:41.281Z,53.74
2023-04-29T04:56:08.586Z,54.61
2023-04-29T04:58:35.284Z,53.58
2023-04-29T05:01:02.592Z,53.65
2023-04-29T05:03:29.459Z,53.29
2023-04-29T05:05:57.667Z,53.22
2023-04-29T05:08:25.209Z,52.12
2023-04-29T05:10:52.187Z,52.13
2023-04-29T05:13:19.616Z,53.43
2023-04-29T05:15:46.295Z,52.13
2023-04-29T05:18:13.009Z,52.02
2023-04-29T05:20:39.629Z,55.97
2023-04-29T05:23:06.256Z,56.23
2023-04-29T05:25:33.008Z,53.68
2023-04-29T05:27:59.591Z,51.88
2023-04-29T05:30:27.009Z,54.18
2023-04-29T05:32:53.767Z,52.37
2023-04-29T05:35:20.406Z,51.32
2023-04-29T05:37:47.026Z,50.38
2023-04-29T05:40:13.668Z,50.28
2023-04-29T05:42:40.344Z,49.57
2023-04-29T05:45:07.753Z,50.03
2023-04-29T05:47:34.430Z,50.63
2023-04-29T05:50:01.221Z,50.55
2023-04-29T05:52:27.912Z,50.92
2023-04-29T05:54:54.572Z,49.62
2023-04-29T05:57:21.184Z,49.76
2023-04-29T05:59:47.908Z,49.85
2023-04-29T06:02:14.717Z,50.07
2023-04-29T06:04:42.134Z,48.49
2023-04-29T06:07:09.397Z,48.02
2023-04-29T06:09:36.689Z,48.88
2023-04-29T06:12:03.571Z,47.89
2023-04-29T06:14:30.423Z,47.92
2023-04-29T06:16:57.155Z,48.45
2023-04-29T06:19:25.178Z,47.40
2023-04-29T06:21:51.801Z,48.96
2023-04-29T06:24:18.430Z,50.10
2023-04-29T06:26:45.675Z,48.15
2023-04-29T06:29:12.534Z,48.49
2023-04-29T06:31:39.325Z,48.45
2023-04-29T06:34:06.076Z,48.31
2023-04-29T06:36:33.115Z,48.13
2023-04-29T06:38:59.794Z,46.96
2023-04-29T06:41:27.370Z,47.77
2023-04-29T06:43:53.998Z,46.26
2023-04-29T06:46:20.721Z,47.25
2023-04-29T06:48:47.630Z,48.48
2023-04-29T06:51:14.259Z,47.00
2023-04-29T06:53:40.954Z,45.08
2023-04-29T06:56:08.028Z,45.56
2023-04-29T06:58:34.696Z,45.59
2023-04-29T07:01:03.487Z,45.22
2023-04-29T07:03:30.480Z,45.26
2023-04-29T07:05:57.198Z,43.76
2023-04-29T07:08:23.791Z,44.72
2023-04-29T07:10:59.381Z,44.39
2023-04-29T07:13:26.232Z,43.79
2023-04-29T07:15:52.864Z,45.51
2023-04-29T07:18:19.622Z,44.27
2023-04-29T07:20:48.056Z,45.29
2023-04-29T07:23:15.133Z,45.92
2023-04-29T07:25:42.021Z,44.13
2023-04-29T07:28:09.267Z,44.65
2023-04-29T07:30:36.406Z,42.85
2023-04-29T07:33:04.490Z,42.28
2023-04-29T07:35:31.685Z,42.82
2023-04-29T07:37:58.415Z,42.83
2023-04-29T07:40:25.162Z,41.02
2023-04-29T07:42:51.815Z,41.00
2023-04-29T07:45:18.546Z,41.99
2023-04-29T07:47:45.928Z,39.81
2023-04-29T07:50:12.804Z,39.56
2023-04-29T07:52:39.442Z,39.63
2023-04-29T07:55:06.437Z,38.90
2023-04-29T07:57:33.114Z,38.32
2023-04-29T07:59:59.815Z,38.51
2023-04-29T08:02:26.701Z,37.24
2023-04-29T08:04:56.128Z,37.52
2023-04-29T08:07:23.340Z,38.86
2023-04-29T08:09:50.067Z,38.31
2023-04-29T08:12:16.667Z,38.20
2023-04-29T08:14:43.323Z,38.98
2023-04-29T08:17:10.037Z,38.62
2023-04-29T08:19:36.729Z,37.88
2023-04-29T08:22:04.342Z,38.10
2023-04-29T08:24:31.225Z,37.79
2023-04-29T08:26:58.918Z,37.98
2023-04-29T08:29:25.611Z,36.89
2023-04-29T08:31:52.294Z,38.61
2023-04-29T08:34:19.098Z,37.93
2023-04-29T08:36:45.701Z,35.62
2023-04-29T08:39:12.496Z,35.43
2023-04-29T08:41:40.413Z,35.74
2023-04-29T08:44:07.136Z,36.73
2023-04-29T08:46:34.175Z,37.62
2023-04-29T08:49:03.977Z,36.71
2023-04-29T08:51:32.369Z,35.40
2023-04-29T08:53:59.030Z,35.27
2023-04-29T08:56:28.071Z,35.40
2023-04-29T08:58:56.518Z,35.74
2023-04-29T09:01:24.250Z,36.05
2023-04-29T09:04:11.266Z,34.59
2023-04-29T09:06:38.210Z,35.02
2023-04-29T09:09:07.043Z,35.82
2023-04-29T09:11:34.663Z,36.05
2023-04-29T09:14:02.947Z,35.99
2023-04-29T09:16:29.809Z,34.89
2023-04-29T09:18:57.044Z,33.52
2023-04-29T09:21:27.720Z,34.33
2023-04-29T09:24:01.981Z,34.25
2023-04-29T09:26:41.087Z,34.33
2023-04-29T09:29:16.182Z,34.53
2023-04-29T09:31:43.186Z,33.96
2023-04-29T09:34:11.930Z,34.09
2023-04-29T09:36:44.943Z,32.90
2023-04-29T09:39:14.067Z,33.63
2023-04-29T09:41:41.598Z,33.35
2023-04-29T09:44:10.218Z,33.92
2023-04-29T09:46:37.476Z,32.95
2023-04-29T09:49:05.140Z,33.59
2023-04-29T09:51:34.999Z,32.79
2023-04-29T09:54:20.002Z,32.90
2023-04-29T09:56:53.605Z,32.28
2023-04-29T09:59:20.864Z,32.80
2023-04-29T10:01:50.015Z,33.03
2023-04-29T10:04:18.508Z,32.67
2023-04-29T10:06:48.383Z,32.88
2023-04-29T10:09:16.326Z,33.26
2023-04-29T10:11:44.746Z,33.71
2023-04-29T10:14:23.285Z,32.14
2023-04-29T10:16:58.920Z,31.92
2023-04-29T10:19:34.373Z,31.40
2023-04-29T10:22:08.853Z,32.21
2023-04-29T10:24:39.225Z,33.30
2023-04-29T10:27:08.452Z,32.99
2023-04-29T10:29:37.784Z,33.73
2023-04-29T10:32:07.732Z,33.56
2023-04-29T10:34:36.992Z,32.94
2023-04-29T10:37:03.713Z,33.46
2023-04-29T10:39:44.116Z,33.28
2023-04-29T10:42:47.205Z,32.10
2023-04-29T10:45:22.974Z,32.71
2023-04-29T10:48:10.874Z,32.42
2023-04-29T10:50:37.517Z,32.80
2023-04-29T10:53:05.419Z,32.80
2023-04-29T10:55:37.595Z,32.47
2023-04-29T10:58:05.844Z,31.88
2023-04-29T11:00:38.858Z,31.45
2023-04-29T11:03:06.561Z,32.00
2023-04-29T11:05:35.814Z,31.61
2023-04-29T11:08:23.168Z,30.79
2023-04-29T11:11:01.950Z,30.11
2023-04-29T11:13:32.660Z,30.08
2023-04-29T11:16:10.353Z,30.81
2023-04-29T11:19:07.299Z,30.45
2023-04-29T11:21:35.645Z,29.47
2023-04-29T11:24:03.497Z,29.84
2023-04-29T11:26:30.520Z,29.11
2023-04-29T11:28:58.557Z,29.77
2023-04-29T11:31:34.492Z,28.72
2023-04-29T11:34:01.184Z,29.15
2023-04-29T11:36:28.500Z,28.68
2023-04-29T11:38:56.066Z,28.60
2023-04-29T11:41:23.319Z,27.78
2023-04-29T11:44:01.396Z,27.81
2023-04-29T11:46:31.745Z,27.49
2023-04-29T11:49:00.481Z,28.83
2023-04-29T11:51:28.569Z,31.00
2023-04-29T11:53:55.901Z,30.07
2023-04-29T11:56:26.243Z,29.45
2023-04-29T11:58:57.024Z,30.53
2023-04-29T12:01:25.262Z,30.95
2023-04-29T12:03:52.217Z,30.48
2023-04-29T12:06:19.020Z,31.48
2023-04-29T12:08:47.297Z,32.19
2023-04-29T12:11:14.459Z,29.98
2023-04-29T12:13:41.576Z,31.12
2023-04-29T12:16:08.465Z,31.89
2023-04-29T12:18:35.418Z,30.90
2023-04-29T12:21:02.161Z,31.64
2023-04-29T12:23:28.870Z,31.26
2023-04-29T12:26:00.394Z,30.79
2023-04-29T12:28:27.425Z,30.91
2023-04-29T12:30:55.286Z,31.26
2023-04-29T12:33:24.488Z,31.06
2023-04-29T12:36:00.105Z,30.54
2023-04-29T12:38:28.340Z,31.15
2023-04-29T12:40:56.473Z,31.98
2023-04-29T12:43:30.466Z,31.99
2023-04-29T12:46:04.872Z,31.98
2023-04-29T12:48:37.272Z,31.88
2023-04-29T12:51:05.039Z,31.37
2023-04-29T12:53:32.033Z,30.58
2023-04-29T12:55:59.055Z,30.82
2023-04-29T12:58:30.157Z,30.91
2023-04-29T13:00:57.531Z,30.76
2023-04-29T13:03:24.929Z,31.06
2023-04-29T13:05:53.867Z,31.03
2023-04-29T13:08:21.144Z,31.46
2023-04-29T13:10:47.820Z,32.25
2023-04-29T13:13:14.418Z,30.25
2023-04-29T13:15:41.351Z,32.10
2023-04-29T13:18:08.360Z,32.64
2023-04-29T13:20:41.024Z,32.85
2023-04-29T13:23:08.724Z,32.92
2023-04-29T13:25:35.490Z,31.73
2023-04-29T13:28:03.060Z,31.68
2023-04-29T13:30:29.684Z,31.42
2023-04-29T13:33:01.233Z,32.34
2023-04-29T13:35:30.034Z,32.04
2023-04-29T13:37:57.297Z,31.89
2023-04-29T13:40:27.715Z,32.66
2023-04-29T13:43:02.612Z,32.58
2023-04-29T13:45:38.877Z,32.97
2023-04-29T13:48:24.646Z,33.24
2023-04-29T13:54:00.858Z,32.94
2023-04-29T13:59:23.620Z,33.31
2023-04-29T14:03:58.811Z,32.49
2023-04-29T14:06:25.646Z,32.40
2023-04-29T14:08:52.197Z,32.88
2023-04-29T14:11:19.689Z,33.09
2023-04-29T14:13:46.324Z,32.96
2023-04-29T14:16:13.031Z,32.53
2023-04-29T14:18:39.708Z,33.01
2023-04-29T14:21:06.332Z,32.74
2023-04-29T14:23:32.938Z,33.22
2023-04-29T14:26:16.593Z,32.82
2023-04-29T14:28:46.102Z,33.28
2023-04-29T14:31:13.914Z,33.57
2023-04-29T14:33:40.786Z,33.91
2023-04-29T14:36:07.722Z,33.67
2023-04-29T14:38:34.324Z,31.86
2023-04-29T14:41:00.974Z,32.45
2023-04-29T14:43:28.976Z,31.94
2023-04-29T14:45:55.977Z,31.17
2023-04-29T14:48:22.622Z,31.54
2023-04-29T14:50:49.463Z,31.21
2023-04-29T14:53:16.388Z,31.28
2023-04-29T14:55:43.195Z,31.85
2023-04-29T14:58:10.384Z,32.03
2023-04-29T15:00:36.968Z,32.69
2023-04-29T15:03:05.269Z,32.31
2023-04-29T15:05:31.977Z,31.13
2023-04-29T15:08:00.297Z,32.03
2023-04-29T15:10:27.675Z,32.38
2023-04-29T15:12:55.028Z,32.46
2023-04-29T15:15:22.808Z,31.95
2023-04-29T15:17:50.231Z,31.84
2023-04-29T15:20:16.891Z,31.47
2023-04-29T15:22:43.557Z,32.20
2023-04-29T15:25:10.422Z,33.15
2023-04-29T15:27:37.720Z,33.97
2023-04-29T15:30:05.972Z,33.73
2023-04-29T15:32:33.104Z,33.52
2023-04-29T15:35:03.723Z,34.09
2023-04-29T15:37:30.764Z,33.62
2023-04-29T15:40:02.014Z,32.86
2023-04-29T15:42:28.643Z,32.38
2023-04-29T15:44:55.251Z,32.44
2023-04-29T15:47:22.796Z,33.07
2023-04-29T15:49:52.695Z,33.12
2023-04-29T15:52:19.524Z,33.07
2023-04-29T15:54:46.559Z,32.95
2023-04-29T15:57:13.225Z,33.48
2023-04-29T15:59:39.833Z,33.58
2023-04-29T16:02:10.912Z,33.11
2023-04-29T16:04:38.717Z,33.46
2023-04-29T16:07:05.579Z,33.38
2023-04-29T16:09:35.930Z,32.87
2023-04-29T16:12:02.514Z,32.84
2023-04-29T16:14:30.050Z,32.84
2023-04-29T16:16:56.825Z,33.11
2023-04-29T16:19:23.480Z,33.91
2023-04-29T16:21:50.082Z,34.05
2023-04-29T16:24:16.692Z,34.11
2023-04-29T16:26:43.355Z,34.71
2023-04-29T16:29:12.461Z,35.08
2023-04-29T16:31:39.802Z,35.02
2023-04-29T16:34:06.454Z,35.17
2023-04-29T16:36:33.443Z,36.41
2023-04-29T16:39:00.293Z,35.37
2023-04-29T16:41:27.225Z,36.43
2023-04-29T16:43:54.260Z,38.95
2023-04-29T16:46:21.071Z,39.17
2023-04-29T16:48:47.778Z,39.34
2023-04-29T16:51:14.320Z,39.50
2023-04-29T16:53:40.932Z,38.98
2023-04-29T16:56:07.503Z,39.79
2023-04-29T16:58:34.184Z,41.66
2023-04-29T17:01:00.823Z,44.06
2023-04-29T17:03:27.584Z,44.08
2023-04-29T17:05:54.258Z,45.41
2023-04-29T17:08:21.343Z,46.43
2023-04-29T17:10:47.965Z,46.09
2023-04-29T17:13:14.672Z,44.92
2023-04-29T17:15:41.517Z,45.46
2023-04-29T17:18:08.241Z,46.75
2023-04-29T17:20:35.237Z,47.36
2023-04-29T17:23:02.004Z,48.05
2023-04-29T17:25:28.951Z,48.81
2023-04-29T17:27:55.539Z,47.12
2023-04-29T17:30:22.532Z,47.36
2023-04-29T17:32:49.923Z,47.91
2023-04-29T17:39:03.328Z,50.26
2023-04-29T17:41:29.964Z,52.63
2023-04-29T17:43:56.599Z,53.01
2023-04-29T17:46:23.317Z,53.06
2023-04-29T17:48:49.957Z,53.95
2023-04-29T17:51:16.688Z,54.09
2023-04-29T17:53:43.321Z,54.32
2023-04-29T17:56:09.883Z,54.98
2023-04-29T17:58:36.452Z,56.00
2023-04-29T18:01:06.541Z,59.05
2023-04-29T18:03:33.256Z,59.48
2023-04-29T18:05:59.868Z,58.68
2023-04-29T18:08:26.664Z,58.07
2023-04-29T18:10:53.362Z,57.31
2023-04-29T18:13:20.009Z,57.46
2023-04-29T18:15:47.010Z,57.46
2023-04-29T18:18:13.732Z,56.50
2023-04-29T18:20:44.162Z,56.38
2023-04-29T18:23:11.683Z,56.10
2023-04-29T18:25:39.528Z,55.43
2023-04-29T18:28:23.095Z,54.91
2023-04-29T18:30:51.922Z,55.37
2023-04-29T18:33:18.570Z,55.87
2023-04-29T18:35:45.333Z,56.68
2023-04-29T18:38:14.336Z,55.94
2023-04-29T18:40:41.121Z,55.70
2023-04-29T18:43:08.670Z,52.47
2023-04-29T18:45:35.451Z,52.94
2023-04-29T18:48:06.656Z,52.04
2023-04-29T18:50:33.381Z,50.50
2023-04-29T18:53:00.202Z,49.80
2023-04-29T18:55:27.266Z,47.99
2023-04-29T18:57:54.759Z,47.91
2023-04-29T19:00:21.867Z,48.35
2023-04-29T19:02:48.655Z,48.22
2023-04-29T19:05:15.956Z,47.43
2023-04-29T19:07:43.194Z,47.37
2023-04-29T19:10:10.152Z,47.33
2023-04-29T19:12:36.811Z,47.41
2023-04-29T19:15:03.626Z,47.15
2023-04-29T19:17:30.263Z,46.48
2023-04-29T19:19:56.955Z,47.15
2023-04-29T19:22:23.705Z,47.45
2023-04-29T19:24:50.409Z,48.06
2023-04-29T19:27:17.049Z,47.71
2023-04-29T19:29:43.748Z,48.31
2023-04-29T19:32:10.452Z,49.14
2023-04-29T19:34:37.084Z,50.78
2023-04-29T19:37:04.258Z,50.60
2023-04-29T19:39:30.953Z,50.13
2023-04-29T19:41:58.311Z,50.12
2023-04-29T19:44:25.054Z,50.21
2023-04-29T19:46:53.569Z,49.63
2023-04-29T19:49:20.537Z,49.87
2023-04-29T19:51:47.254Z,50.13
2023-04-29T19:54:14.135Z,49.83
2023-04-29T19:56:40.782Z,49.90
2023-04-29T19:59:07.436Z,50.41
2023-04-29T20:01:34.203Z,50.07
2023-04-29T20:04:00.954Z,49.96
2023-04-29T20:06:28.414Z,50.46
2023-04-29T20:08:55.126Z,49.08
2023-04-29T20:11:21.986Z,49.74
2023-04-29T20:13:48.586Z,50.16
2023-04-29T20:16:15.397Z,49.81
2023-04-29T20:18:42.067Z,49.39
2023-04-29T20:21:08.689Z,48.40
2023-04-29T20:23:35.278Z,49.70
2023-04-29T20:26:03.581Z,49.48
2023-04-29T20:28:30.285Z,50.17
2023-04-29T20:30:57.014Z,49.95
2023-04-29T20:33:23.686Z,50.03
2023-04-29T20:35:50.937Z,50.80
2023-04-29T20:38:17.625Z,50.61
2023-04-29T20:40:44.452Z,50.63
2023-04-29T20:43:11.079Z,50.56
2023-04-29T20:45:38.204Z,50.59
2023-04-29T20:48:05.633Z,51.55
2023-04-29T20:50:32.323Z,50.91
2023-04-29T20:52:59.037Z,50.46
2023-04-29T20:55:25.821Z,50.72
2023-04-29T20:57:52.516Z,49.81
2023-04-29T21:00:19.114Z,50.01
2023-04-29T21:02:46.164Z,49.72
2023-04-29T21:05:12.844Z,49.69
2023-04-29T21:07:39.500Z,49.88
2023-04-29T21:10:06.528Z,49.81
2023-04-29T21:12:33.356Z,50.22
2023-04-29T21:15:00.011Z,51.75
2023-04-29T21:17:26.806Z,52.16
2023-04-29T21:19:53.654Z,52.70
2023-04-29T21:22:20.407Z,53.65
2023-04-29T21:24:47.014Z,53.51
2023-04-29T21:27:13.747Z,51.54
2023-04-29T21:29:41.108Z,51.13
2023-04-29T21:32:08.412Z,49.37
2023-04-29T21:34:35.763Z,49.67
2023-04-29T21:37:02.459Z,50.20
2023-04-29T21:39:31.493Z,50.39
2023-04-29T21:42:00.204Z,50.02
2023-04-29T21:44:26.929Z,50.25
2023-04-29T21:46:53.686Z,51.10
2023-04-29T21:49:20.706Z,51.04
2023-04-29T21:51:47.588Z,51.04
2023-04-29T21:54:14.245Z,51.31
2023-04-29T21:56:40.857Z,51.25
2023-04-29T21:59:07.554Z,51.01
2023-04-29T22:01:48.247Z,50.84
2023-04-29T22:04:19.196Z,51.89
2023-04-29T22:06:46.122Z,51.90
2023-04-29T22:09:12.899Z,52.05
2023-04-29T22:11:39.681Z,52.26
2023-04-29T22:14:06.270Z,53.04
2023-04-29T22:16:34.051Z,53.19
2023-04-29T22:19:00.714Z,53.12
2023-04-29T22:21:28.347Z,52.65
2023-04-29T22:23:55.861Z,52.90
2023-04-29T22:26:25.576Z,52.79
2023-04-29T22:28:52.652Z,52.79
2023-04-29T22:31:19.410Z,52.69
2023-04-29T22:33:46.142Z,52.71
2023-04-29T22:36:15.576Z,53.54
2023-04-29T22:38:42.178Z,54.26
2023-04-29T22:41:10.174Z,53.40
2023-04-29T22:43:36.802Z,53.09
2023-04-29T22:46:03.599Z,53.69
2023-04-29T22:48:30.234Z,53.41
2023-04-29T22:51:02.830Z,53.25
2023-04-29T22:53:29.619Z,54.12
2023-04-29T22:55:58.104Z,53.81
2023-04-29T22:58:25.912Z,53.29
2023-04-29T23:00:57.167Z,52.88
2023-04-29T23:03:24.334Z,52.51
2023-04-29T23:05:51.202Z,52.47
2023-04-29T23:08:17.789Z,52.33
2023-04-29T23:10:49.518Z,52.96
2023-04-29T23:13:16.784Z,52.56
2023-04-29T23:15:43.926Z,53.29
2023-04-29T23:18:10.726Z,53.20
2023-04-29T23:20:38.118Z,53.02
2023-04-29T23:23:04.869Z,54.04
2023-04-29T23:25:31.669Z,54.64
2023-04-29T23:27:58.301Z,55.64
2023-04-29T23:30:24.911Z,55.43
2023-04-29T23:32:51.571Z,54.27
2023-04-29T23:35:18.259Z,53.85
2023-04-29T23:37:44.875Z,54.49
2023-04-29T23:40:11.559Z,54.61
2023-04-29T23:42:38.434Z,54.07
2023-04-29T23:45:06.434Z,55.38
2023-04-29T23:47:33.040Z,54.21
2023-04-29T23:49:59.826Z,54.56
2023-04-29T23:52:26.624Z,55.12
2023-04-29T23:54:53.321Z,53.90
2023-04-29T23:57:19.946Z,53.84
2023-04-29T23:59:46.638Z,53.55
