createdAt,value
2023-02-23T00:00:20.968Z,10.18
2023-02-23T00:00:33.909Z,9.50
2023-02-23T00:00:47.395Z,9.43
2023-02-23T00:01:00.316Z,9.50
2023-02-23T00:01:20.445Z,9.82
2023-02-23T00:01:33.286Z,9.65
2023-02-23T00:01:46.093Z,9.88
2023-02-23T00:02:06.337Z,9.65
2023-02-23T00:02:19.193Z,9.65
2023-02-23T00:02:32.080Z,9.57
2023-02-23T00:02:44.973Z,9.10
2023-02-23T00:02:59.135Z,8.55
2023-02-23T00:03:12.161Z,9.30
2023-02-23T00:03:25.004Z,9.45
2023-02-23T00:03:37.838Z,9.32
2023-02-23T00:03:50.920Z,9.77
2023-02-23T00:04:03.817Z,9.95
2023-02-23T00:04:18.742Z,9.45
2023-02-23T00:04:31.716Z,9.05
2023-02-23T00:04:44.581Z,9.25
2023-02-23T00:04:57.860Z,9.60
2023-02-23T00:05:10.668Z,9.45
2023-02-23T00:05:23.554Z,9.15
2023-02-23T00:05:36.725Z,9.20
2023-02-23T00:05:49.536Z,8.98
2023-02-23T00:06:03.548Z,9.27
2023-02-23T00:06:17.399Z,9.50
2023-02-23T00:06:30.794Z,9.38
2023-02-23T00:06:43.671Z,9.10
2023-02-23T00:06:56.558Z,9.25
2023-02-23T00:07:10.393Z,9.27
2023-02-23T00:07:23.212Z,9.00
2023-02-23T00:07:36.780Z,9.45
2023-02-23T00:07:49.585Z,9.68
2023-02-23T00:08:02.414Z,9.80
2023-02-23T00:08:15.259Z,9.93
2023-02-23T00:08:28.301Z,9.98
2023-02-23T00:08:41.358Z,9.77
2023-02-23T00:08:54.313Z,9.52
2023-02-23T00:09:12.086Z,9.00
2023-02-23T00:09:25.007Z,9.07
2023-02-23T00:09:37.937Z,9.30
2023-02-23T00:09:50.976Z,9.05
2023-02-23T00:10:03.939Z,9.50
2023-02-23T00:10:18.805Z,9.80
2023-02-23T00:10:31.683Z,9.52
2023-02-23T00:10:44.649Z,9.52
2023-02-23T00:11:00.341Z,9.50
2023-02-23T00:11:13.207Z,9.05
2023-02-23T00:11:27.145Z,8.90
2023-02-23T00:11:39.998Z,9.13
2023-02-23T00:11:57.255Z,9.38
2023-02-23T00:12:10.266Z,9.60
2023-02-23T00:12:24.076Z,9.60
2023-02-23T00:12:36.826Z,9.48
2023-02-23T00:12:49.618Z,9.13
2023-02-23T00:13:02.429Z,9.13
2023-02-23T00:13:15.205Z,9.23
2023-02-23T00:13:28.539Z,9.40
2023-02-23T00:13:41.941Z,9.63
2023-02-23T00:13:56.753Z,9.55
2023-02-23T00:14:09.530Z,9.40
2023-02-23T00:14:27.243Z,9.20
2023-02-23T00:14:40.219Z,9.30
2023-02-23T00:14:53.042Z,9.45
2023-02-23T00:15:07.601Z,9.18
2023-02-23T00:15:20.410Z,8.93
2023-02-23T00:15:33.246Z,9.05
2023-02-23T00:15:46.050Z,9.15
2023-02-23T00:15:58.831Z,8.70
2023-02-23T00:16:15.744Z,8.57
2023-02-23T00:16:28.604Z,9.07
2023-02-23T00:16:45.349Z,9.25
2023-02-23T00:16:59.955Z,9.02
2023-02-23T00:17:15.119Z,9.25
2023-02-23T00:17:30.320Z,9.18
2023-02-23T00:17:43.213Z,8.57
2023-02-23T00:17:56.819Z,8.80
2023-02-23T00:18:09.925Z,9.30
2023-02-23T00:18:22.973Z,9.38
2023-02-23T00:18:45.157Z,9.23
2023-02-23T00:19:00.454Z,9.48
2023-02-23T00:19:14.109Z,9.60
2023-02-23T00:19:27.016Z,9.30
2023-02-23T00:19:40.111Z,9.10
2023-02-23T00:19:53.131Z,8.82
2023-02-23T00:20:11.818Z,8.85
2023-02-23T00:20:26.219Z,9.43
2023-02-23T00:20:44.474Z,9.45
2023-02-23T00:20:57.717Z,9.30
2023-02-23T00:21:17.879Z,9.25
2023-02-23T00:21:38.017Z,8.88
2023-02-23T00:21:52.714Z,9.18
2023-02-23T00:22:06.578Z,9.40
2023-02-23T00:22:19.719Z,9.27
2023-02-23T00:22:32.713Z,9.05
2023-02-23T00:22:49.003Z,9.80
2023-02-23T00:23:02.081Z,9.80
2023-02-23T00:23:15.143Z,9.88
2023-02-23T00:23:27.967Z,9.05
2023-02-23T00:23:42.621Z,8.65
2023-02-23T00:23:57.380Z,9.02
2023-02-23T00:24:11.750Z,9.02
2023-02-23T00:24:26.988Z,8.30
2023-02-23T00:24:42.372Z,8.65
2023-02-23T00:24:57.544Z,9.43
2023-02-23T00:25:11.730Z,9.50
2023-02-23T00:25:25.164Z,9.20
2023-02-23T00:25:38.873Z,9.05
2023-02-23T00:25:51.668Z,8.65
2023-02-23T00:26:04.651Z,8.55
2023-02-23T00:26:20.803Z,8.93
2023-02-23T00:26:35.248Z,9.43
2023-02-23T00:26:48.473Z,9.18
2023-02-23T00:27:06.216Z,8.75
2023-02-23T00:27:21.127Z,8.95
2023-02-23T00:27:34.218Z,9.18
2023-02-23T00:27:47.058Z,9.52
2023-02-23T00:27:59.964Z,9.10
2023-02-23T00:28:12.747Z,8.75
2023-02-23T00:28:25.539Z,8.50
2023-02-23T00:28:38.370Z,8.80
2023-02-23T00:28:51.383Z,9.02
2023-02-23T00:29:10.854Z,9.07
2023-02-23T00:29:24.899Z,9.23
2023-02-23T00:29:40.476Z,9.10
2023-02-23T00:29:53.554Z,9.00
2023-02-23T00:30:07.330Z,8.98
2023-02-23T00:30:20.281Z,9.30
2023-02-23T00:30:35.525Z,9.55
2023-02-23T00:30:48.812Z,9.27
2023-02-23T00:31:04.525Z,8.85
2023-02-23T00:31:17.967Z,8.55
2023-02-23T00:31:31.037Z,8.80
2023-02-23T00:31:47.025Z,8.98
2023-02-23T00:31:59.931Z,9.15
2023-02-23T00:32:12.847Z,9.25
2023-02-23T00:32:25.901Z,9.13
2023-02-23T00:32:38.835Z,9.35
2023-02-23T00:32:52.582Z,9.20
2023-02-23T00:33:05.400Z,8.80
2023-02-23T00:33:18.215Z,8.75
2023-02-23T00:33:31.582Z,8.40
2023-02-23T00:33:44.451Z,8.65
2023-02-23T00:33:59.152Z,8.77
2023-02-23T00:34:12.496Z,9.18
2023-02-23T00:34:25.280Z,9.13
2023-02-23T00:34:38.182Z,8.82
2023-02-23T00:34:51.766Z,8.70
2023-02-23T00:35:05.377Z,8.70
2023-02-23T00:35:18.952Z,9.05
2023-02-23T00:35:33.347Z,9.07
2023-02-23T00:35:48.471Z,9.00
2023-02-23T00:36:27.866Z,9.07
2023-02-23T00:36:42.146Z,9.27
2023-02-23T00:36:55.486Z,8.88
2023-02-23T00:37:08.740Z,8.75
2023-02-23T00:37:23.044Z,8.82
2023-02-23T00:37:36.051Z,8.93
2023-02-23T00:37:49.028Z,9.02
2023-02-23T00:38:01.831Z,9.25
2023-02-23T00:38:14.686Z,9.07
2023-02-23T00:38:27.479Z,8.73
2023-02-23T00:38:41.378Z,8.43
2023-02-23T00:38:55.121Z,8.90
2023-02-23T00:39:25.214Z,9.20
2023-02-23T00:39:38.208Z,8.65
2023-02-23T00:39:52.097Z,8.52
2023-02-23T00:40:14.620Z,8.60
2023-02-23T00:40:27.506Z,8.85
2023-02-23T00:40:41.088Z,8.80
2023-02-23T00:40:53.899Z,8.88
2023-02-23T00:41:14.298Z,8.88
2023-02-23T00:41:43.427Z,8.73
2023-02-23T00:41:56.320Z,8.82
2023-02-23T00:42:10.501Z,9.00
2023-02-23T00:42:24.594Z,8.63
2023-02-23T00:42:37.413Z,8.65
2023-02-23T00:42:52.145Z,8.93
2023-02-23T00:43:05.041Z,9.13
2023-02-23T00:43:19.883Z,9.07
2023-02-23T00:43:39.555Z,9.20
2023-02-23T00:44:08.214Z,8.82
2023-02-23T00:44:21.863Z,8.80
2023-02-23T00:44:34.928Z,9.40
2023-02-23T00:44:48.995Z,9.23
2023-02-23T00:45:08.147Z,9.27
2023-02-23T00:45:20.973Z,9.23
2023-02-23T00:45:33.965Z,9.00
2023-02-23T00:45:46.821Z,8.60
2023-02-23T00:45:59.727Z,8.10
2023-02-23T00:46:12.671Z,8.15
2023-02-23T00:46:27.471Z,8.45
2023-02-23T00:46:41.907Z,8.45
2023-02-23T00:46:54.706Z,8.45
2023-02-23T00:47:07.548Z,8.70
2023-02-23T00:47:20.647Z,8.73
2023-02-23T00:47:33.489Z,8.77
2023-02-23T00:47:48.477Z,8.80
2023-02-23T00:48:05.550Z,8.88
2023-02-23T00:48:18.626Z,9.02
2023-02-23T00:48:34.741Z,9.07
2023-02-23T00:48:48.595Z,8.98
2023-02-23T00:49:01.946Z,8.73
2023-02-23T00:49:14.867Z,8.63
2023-02-23T00:49:27.746Z,8.88
2023-02-23T00:49:40.557Z,9.40
2023-02-23T00:49:53.530Z,9.25
2023-02-23T00:50:07.663Z,8.50
2023-02-23T00:50:20.628Z,8.30
2023-02-23T00:50:34.776Z,8.38
2023-02-23T00:50:50.701Z,8.32
2023-02-23T00:51:05.388Z,8.30
2023-02-23T00:51:18.823Z,8.27
2023-02-23T00:51:32.225Z,8.50
2023-02-23T00:51:45.054Z,8.30
2023-02-23T00:51:58.226Z,8.18
2023-02-23T00:52:12.157Z,8.45
2023-02-23T00:52:25.007Z,8.57
2023-02-23T00:52:38.883Z,8.82
2023-02-23T00:52:51.714Z,8.48
2023-02-23T00:53:04.949Z,8.10
2023-02-23T00:53:17.771Z,8.30
2023-02-23T00:53:30.691Z,8.48
2023-02-23T00:53:44.219Z,8.68
2023-02-23T00:53:57.753Z,9.10
2023-02-23T00:54:12.545Z,8.68
2023-02-23T00:54:25.397Z,8.57
2023-02-23T00:54:38.264Z,8.73
2023-02-23T00:54:51.476Z,8.52
2023-02-23T00:55:04.903Z,8.32
2023-02-23T00:55:17.724Z,8.55
2023-02-23T00:55:30.561Z,8.60
2023-02-23T00:55:43.359Z,8.45
2023-02-23T00:55:56.470Z,8.52
2023-02-23T00:56:10.378Z,8.18
2023-02-23T00:56:23.360Z,8.30
2023-02-23T00:56:36.170Z,8.45
2023-02-23T00:56:49.339Z,8.18
2023-02-23T00:57:02.155Z,8.10
2023-02-23T00:57:15.006Z,8.00
2023-02-23T00:57:27.810Z,8.20
2023-02-23T00:57:40.900Z,8.15
2023-02-23T00:57:53.697Z,8.27
2023-02-23T00:58:09.626Z,8.15
2023-02-23T00:58:23.754Z,8.90
2023-02-23T00:58:36.686Z,9.13
2023-02-23T00:58:49.696Z,8.75
2023-02-23T00:59:02.500Z,8.30
2023-02-23T00:59:15.296Z,8.25
2023-02-23T00:59:29.702Z,8.20
2023-02-23T00:59:42.521Z,8.38
2023-02-23T00:59:55.313Z,8.55
2023-02-23T01:00:18.818Z,8.77
2023-02-23T01:00:32.163Z,8.07
2023-02-23T01:00:44.975Z,7.82
2023-02-23T01:00:59.249Z,8.02
2023-02-23T01:01:12.920Z,8.55
2023-02-23T01:01:25.786Z,8.65
2023-02-23T01:01:39.069Z,8.52
2023-02-23T01:01:52.580Z,8.88
2023-02-23T01:02:05.452Z,8.98
2023-02-23T01:02:18.322Z,8.82
2023-02-23T01:02:31.197Z,8.88
2023-02-23T01:02:44.079Z,8.43
2023-02-23T01:02:56.878Z,8.45
2023-02-23T01:03:09.706Z,8.80
2023-02-23T01:03:22.550Z,8.68
2023-02-23T01:03:35.544Z,8.52
2023-02-23T01:03:48.319Z,8.50
2023-02-23T01:04:01.675Z,8.35
2023-02-23T01:04:14.522Z,8.38
2023-02-23T01:04:27.334Z,8.50
2023-02-23T01:04:53.389Z,8.43
2023-02-23T01:05:06.479Z,8.52
2023-02-23T01:05:20.419Z,8.40
2023-02-23T01:05:35.295Z,8.55
2023-02-23T01:05:50.126Z,8.55
2023-02-23T01:06:05.741Z,8.13
2023-02-23T01:06:18.594Z,8.05
2023-02-23T01:06:31.408Z,8.02
2023-02-23T01:06:46.280Z,7.93
2023-02-23T01:06:59.722Z,8.50
2023-02-23T01:07:13.077Z,8.55
2023-02-23T01:07:25.969Z,8.45
2023-02-23T01:07:38.995Z,8.35
2023-02-23T01:07:51.895Z,7.57
2023-02-23T01:08:09.351Z,8.02
2023-02-23T01:08:24.869Z,8.98
2023-02-23T01:08:39.501Z,9.02
2023-02-23T01:08:56.732Z,8.80
2023-02-23T01:09:11.561Z,8.35
2023-02-23T01:09:28.413Z,8.32
2023-02-23T01:09:41.162Z,8.45
2023-02-23T01:09:53.956Z,8.27
2023-02-23T01:10:19.104Z,8.15
2023-02-23T01:10:32.034Z,7.78
2023-02-23T01:10:52.068Z,7.90
2023-02-23T01:11:24.792Z,8.20
2023-02-23T01:11:37.579Z,8.15
2023-02-23T01:11:50.464Z,8.35
2023-02-23T01:12:07.317Z,8.40
2023-02-23T01:12:20.150Z,8.57
2023-02-23T01:12:32.947Z,8.95
2023-02-23T01:12:52.043Z,9.18
2023-02-23T01:13:05.967Z,8.50
2023-02-23T01:13:20.176Z,8.50
2023-02-23T01:13:34.028Z,8.30
2023-02-23T01:13:50.075Z,8.00
2023-02-23T01:14:03.085Z,8.05
2023-02-23T01:14:15.882Z,8.27
2023-02-23T01:14:29.402Z,8.27
2023-02-23T01:14:42.582Z,8.43
2023-02-23T01:14:55.432Z,8.40
2023-02-23T01:15:08.928Z,8.25
2023-02-23T01:15:21.803Z,8.00
2023-02-23T01:15:34.734Z,8.27
2023-02-23T01:15:48.525Z,8.20
2023-02-23T01:16:03.783Z,7.95
2023-02-23T01:16:17.741Z,7.80
2023-02-23T01:16:31.949Z,7.72
2023-02-23T01:16:44.766Z,8.32
2023-02-23T01:16:57.565Z,8.73
2023-02-23T01:17:10.375Z,8.60
2023-02-23T01:17:23.135Z,8.07
2023-02-23T01:17:35.945Z,8.02
2023-02-23T01:18:02.108Z,8.18
2023-02-23T01:18:16.694Z,8.02
2023-02-23T01:18:29.495Z,8.07
2023-02-23T01:18:42.598Z,7.70
2023-02-23T01:18:56.784Z,7.72
2023-02-23T01:19:09.971Z,8.13
2023-02-23T01:19:22.880Z,8.45
2023-02-23T01:19:35.695Z,8.13
2023-02-23T01:19:48.507Z,7.72
2023-02-23T01:20:01.321Z,7.65
2023-02-23T01:20:17.887Z,7.93
2023-02-23T01:20:30.701Z,8.05
2023-02-23T01:20:43.997Z,8.18
2023-02-23T01:20:56.808Z,8.50
2023-02-23T01:21:42.068Z,8.48
2023-02-23T01:21:55.010Z,7.70
2023-02-23T01:22:07.817Z,7.57
2023-02-23T01:22:20.610Z,7.70
2023-02-23T01:22:33.416Z,7.72
2023-02-23T01:22:47.606Z,7.78
2023-02-23T01:23:03.199Z,8.05
2023-02-23T01:23:16.045Z,7.97
2023-02-23T01:23:28.915Z,8.10
2023-02-23T01:23:41.766Z,8.23
2023-02-23T01:23:55.023Z,8.10
2023-02-23T01:24:08.022Z,8.18
2023-02-23T01:24:20.847Z,8.10
2023-02-23T01:24:33.646Z,8.02
2023-02-23T01:24:46.931Z,7.90
2023-02-23T01:24:59.731Z,7.80
2023-02-23T01:25:12.518Z,7.78
2023-02-23T01:25:28.543Z,7.70
2023-02-23T01:25:42.906Z,7.40
2023-02-23T01:25:55.706Z,7.78
2023-02-23T01:26:16.138Z,8.15
2023-02-23T01:26:30.811Z,7.45
2023-02-23T01:26:44.833Z,7.62
2023-02-23T01:26:57.726Z,7.70
2023-02-23T01:27:10.542Z,7.60
2023-02-23T01:27:24.016Z,7.53
2023-02-23T01:27:36.822Z,7.85
2023-02-23T01:27:49.642Z,8.00
2023-02-23T01:28:02.907Z,7.72
2023-02-23T01:28:15.762Z,7.60
2023-02-23T01:28:28.562Z,7.50
2023-02-23T01:28:41.363Z,7.60
2023-02-23T01:28:55.831Z,7.75
2023-02-23T01:29:13.643Z,8.02
2023-02-23T01:29:26.450Z,8.05
2023-02-23T01:29:39.235Z,7.95
2023-02-23T01:29:52.076Z,7.82
2023-02-23T01:30:05.522Z,7.70
2023-02-23T01:30:18.420Z,7.97
2023-02-23T01:30:31.475Z,7.90
2023-02-23T01:30:45.057Z,7.68
2023-02-23T01:30:57.999Z,7.62
2023-02-23T01:31:10.985Z,7.82
2023-02-23T01:31:24.369Z,7.70
2023-02-23T01:31:39.543Z,7.85
2023-02-23T01:31:52.711Z,7.78
2023-02-23T01:32:05.821Z,7.70
2023-02-23T01:32:18.759Z,7.95
2023-02-23T01:32:31.650Z,8.00
2023-02-23T01:32:44.559Z,7.97
2023-02-23T01:32:57.516Z,7.90
2023-02-23T01:33:10.419Z,7.85
2023-02-23T01:33:23.334Z,7.90
2023-02-23T01:33:36.179Z,7.85
2023-02-23T01:33:52.686Z,7.60
2023-02-23T01:34:06.162Z,7.68
2023-02-23T01:34:19.567Z,7.90
2023-02-23T01:34:32.790Z,8.20
2023-02-23T01:34:45.699Z,8.35
2023-02-23T01:34:58.508Z,8.10
2023-02-23T01:35:12.613Z,7.75
2023-02-23T01:35:25.455Z,7.78
2023-02-23T01:35:38.261Z,8.23
2023-02-23T01:35:58.739Z,8.70
2023-02-23T01:36:13.004Z,8.40
2023-02-23T01:36:26.428Z,7.82
2023-02-23T01:36:40.088Z,7.65
2023-02-23T01:36:52.889Z,7.85
2023-02-23T01:37:05.741Z,8.18
2023-02-23T01:37:18.572Z,8.50
2023-02-23T01:37:35.413Z,8.45
2023-02-23T01:37:49.523Z,7.93
2023-02-23T01:38:03.689Z,7.68
2023-02-23T01:38:16.538Z,7.22
2023-02-23T01:38:29.325Z,7.32
2023-02-23T01:38:42.156Z,7.40
2023-02-23T01:38:56.599Z,7.53
2023-02-23T01:39:14.202Z,7.78
2023-02-23T01:39:28.265Z,8.07
2023-02-23T01:39:41.109Z,7.97
2023-02-23T01:39:53.935Z,7.90
2023-02-23T01:40:18.818Z,7.78
2023-02-23T01:40:31.719Z,7.55
2023-02-23T01:40:44.549Z,7.28
2023-02-23T01:40:57.778Z,7.28
2023-02-23T01:41:10.786Z,7.47
2023-02-23T01:41:24.693Z,7.85
2023-02-23T01:41:37.657Z,7.80
2023-02-23T01:41:52.545Z,7.93
2023-02-23T01:42:10.124Z,8.25
2023-02-23T01:42:22.937Z,7.55
2023-02-23T01:42:38.686Z,7.40
2023-02-23T01:42:51.507Z,8.27
2023-02-23T01:43:18.050Z,8.25
2023-02-23T01:43:30.954Z,7.47
2023-02-23T01:43:59.292Z,7.68
2023-02-23T01:44:15.225Z,7.37
2023-02-23T01:44:31.205Z,7.32
2023-02-23T01:44:43.944Z,7.45
2023-02-23T01:45:29.219Z,7.68
2023-02-23T01:45:43.439Z,7.60
2023-02-23T01:45:58.153Z,7.62
2023-02-23T01:46:11.076Z,7.35
2023-02-23T01:46:24.003Z,7.20
2023-02-23T01:46:41.122Z,7.18
2023-02-23T01:46:54.116Z,7.40
2023-02-23T01:47:07.000Z,7.43
2023-02-23T01:47:20.620Z,7.07
2023-02-23T01:47:35.265Z,7.43
2023-02-23T01:47:48.211Z,7.72
2023-02-23T01:48:03.954Z,7.53
2023-02-23T01:48:18.545Z,6.95
2023-02-23T01:48:34.616Z,7.37
2023-02-23T01:48:48.660Z,7.82
2023-02-23T01:49:01.664Z,7.78
2023-02-23T01:49:20.348Z,7.60
2023-02-23T01:49:34.653Z,7.50
2023-02-23T01:49:47.542Z,7.32
2023-02-23T01:50:02.201Z,7.10
2023-02-23T01:50:16.471Z,7.20
2023-02-23T01:50:32.207Z,7.55
2023-02-23T01:51:03.146Z,7.30
2023-02-23T01:51:19.371Z,7.04
2023-02-23T01:51:34.597Z,7.07
2023-02-23T01:51:50.257Z,7.12
2023-02-23T01:52:03.952Z,7.40
2023-02-23T01:52:16.874Z,7.65
2023-02-23T01:52:29.832Z,7.50
2023-02-23T01:52:46.059Z,7.53
2023-02-23T01:52:59.494Z,7.65
2023-02-23T01:53:12.385Z,7.70
2023-02-23T01:53:26.925Z,7.50
2023-02-23T01:53:42.126Z,7.50
2023-02-23T01:54:09.942Z,7.70
2023-02-23T01:54:25.383Z,7.22
2023-02-23T01:54:40.510Z,7.30
2023-02-23T01:54:53.584Z,7.22
2023-02-23T01:55:06.846Z,7.32
2023-02-23T01:55:24.420Z,7.35
2023-02-23T01:55:38.088Z,7.25
2023-02-23T01:55:55.158Z,7.15
2023-02-23T01:56:11.559Z,7.78
2023-02-23T01:56:26.858Z,7.90
2023-02-23T01:56:43.993Z,7.53
2023-02-23T01:57:00.190Z,7.50
2023-02-23T01:57:13.106Z,7.60
2023-02-23T01:57:27.162Z,7.47
2023-02-23T01:57:40.341Z,7.18
2023-02-23T01:57:57.034Z,6.97
2023-02-23T01:58:15.648Z,7.07
2023-02-23T01:58:28.552Z,7.15
2023-02-23T01:58:43.769Z,7.15
2023-02-23T01:58:57.854Z,7.37
2023-02-23T01:59:12.379Z,7.72
2023-02-23T01:59:30.842Z,7.68
2023-02-23T01:59:45.286Z,6.93
2023-02-23T01:59:58.282Z,7.07
2023-02-23T02:00:15.188Z,7.43
2023-02-23T02:00:28.394Z,7.57
2023-02-23T02:00:47.452Z,7.47
2023-02-23T02:01:03.432Z,7.32
2023-02-23T02:01:16.570Z,7.28
2023-02-23T02:01:32.072Z,7.03
2023-02-23T02:01:45.633Z,7.10
2023-02-23T02:01:58.698Z,7.53
2023-02-23T02:02:13.435Z,7.50
2023-02-23T02:02:33.478Z,7.68
2023-02-23T02:02:48.842Z,7.40
2023-02-23T02:03:01.748Z,7.22
2023-02-23T02:03:26.923Z,7.18
2023-02-23T02:03:48.556Z,7.03
2023-02-23T02:04:07.209Z,7.53
2023-02-23T02:04:20.868Z,7.12
2023-02-23T02:04:44.513Z,7.28
2023-02-23T02:04:57.641Z,7.60
2023-02-23T02:05:14.222Z,7.80
2023-02-23T02:05:27.161Z,7.57
2023-02-23T02:05:40.208Z,7.20
2023-02-23T02:05:53.168Z,7.12
2023-02-23T02:06:09.895Z,7.10
2023-02-23T02:06:23.960Z,7.10
2023-02-23T02:06:53.977Z,7.20
2023-02-23T02:07:07.904Z,7.18
2023-02-23T02:07:26.200Z,7.07
2023-02-23T02:07:40.005Z,7.22
2023-02-23T02:07:59.102Z,7.45
2023-02-23T02:08:12.124Z,7.45
2023-02-23T02:08:25.169Z,7.57
2023-02-23T02:08:45.310Z,7.70
2023-02-23T02:09:00.293Z,7.25
2023-02-23T02:09:18.432Z,7.10
2023-02-23T02:09:37.892Z,7.10
2023-02-23T02:10:11.153Z,7.00
2023-02-23T02:10:40.339Z,7.50
2023-02-23T02:10:56.248Z,7.40
2023-02-23T02:11:26.120Z,7.03
2023-02-23T02:11:39.431Z,7.12
2023-02-23T02:11:54.379Z,7.30
2023-02-23T02:12:11.918Z,7.30
2023-02-23T02:12:26.194Z,7.20
2023-02-23T02:12:40.453Z,7.50
2023-02-23T02:12:55.615Z,7.50
2023-02-23T02:13:09.194Z,7.40
2023-02-23T02:13:24.888Z,7.20
2023-02-23T02:13:38.241Z,7.28
2023-02-23T02:13:52.411Z,7.45
2023-02-23T02:14:16.217Z,7.22
2023-02-23T02:14:30.906Z,6.78
2023-02-23T02:14:45.747Z,6.70
2023-02-23T02:14:59.798Z,6.87
2023-02-23T02:15:17.622Z,6.80
2023-02-23T02:15:31.974Z,6.78
2023-02-23T02:15:54.580Z,7.20
2023-02-23T02:16:33.056Z,7.50
2023-02-23T02:16:48.546Z,7.35
2023-02-23T02:17:16.017Z,7.57
2023-02-23T02:18:04.071Z,7.37
2023-02-23T02:18:38.334Z,7.47
2023-02-23T02:19:09.298Z,7.57
2023-02-23T02:19:53.482Z,7.12
2023-02-23T02:20:37.638Z,6.80
2023-02-23T02:20:53.542Z,6.93
2023-02-23T02:21:29.391Z,6.93
2023-02-23T02:22:00.789Z,6.93
2023-02-23T02:22:35.107Z,7.15
2023-02-23T02:23:21.891Z,7.15
2023-02-23T02:23:55.578Z,6.80
2023-02-23T02:24:23.107Z,7.47
2023-02-23T02:25:00.832Z,7.20
2023-02-23T02:25:36.542Z,7.22
2023-02-23T02:25:58.394Z,7.07
2023-02-23T02:26:26.364Z,7.47
2023-02-23T02:27:16.600Z,7.03
2023-02-23T02:28:22.430Z,7.05
2023-02-23T02:29:57.297Z,6.87
2023-02-23T02:30:25.526Z,6.72
2023-02-23T02:31:05.586Z,7.28
2023-02-23T02:31:30.486Z,6.65
2023-02-23T02:31:50.081Z,7.45
2023-02-23T02:32:14.993Z,7.22
2023-02-23T02:52:06.249Z,5.92
2023-02-23T02:52:41.414Z,6.80
2023-02-23T02:52:55.943Z,6.00
2023-02-23T02:53:09.886Z,6.30
2023-02-23T02:53:29.526Z,6.30
2023-02-23T02:53:51.277Z,6.78
2023-02-23T02:54:17.839Z,6.57
2023-02-23T02:54:37.049Z,6.05
2023-02-23T02:54:56.515Z,6.37
2023-02-23T02:55:23.910Z,6.57
2023-02-23T02:55:38.531Z,6.45
2023-02-23T02:55:51.324Z,6.40
2023-02-23T02:56:05.630Z,6.47
2023-02-23T02:56:19.948Z,6.03
2023-02-23T02:56:40.333Z,6.18
2023-02-23T02:56:57.666Z,6.20
2023-02-23T02:57:10.824Z,5.95
2023-02-23T02:57:25.476Z,6.30
2023-02-23T02:57:38.307Z,6.87
2023-02-23T02:57:52.025Z,6.90
2023-02-23T02:58:07.898Z,6.78
2023-02-23T02:58:20.722Z,7.00
2023-02-23T02:58:33.828Z,7.03
2023-02-23T02:58:47.094Z,6.80
2023-02-23T02:59:01.493Z,6.90
2023-02-23T02:59:51.551Z,6.55
2023-02-23T03:00:23.566Z,6.65
2023-02-23T03:00:59.679Z,6.90
2023-02-23T03:01:33.051Z,6.20
2023-02-23T03:02:04.563Z,7.28
2023-02-23T03:02:39.902Z,6.10
2023-02-23T03:03:11.138Z,6.45
2023-02-23T03:03:51.774Z,7.03
2023-02-23T03:04:44.157Z,6.32
2023-02-23T03:05:15.520Z,6.87
2023-02-23T03:05:59.480Z,6.30
2023-02-23T03:06:30.951Z,6.10
2023-02-23T03:07:10.024Z,6.12
2023-02-23T03:07:59.709Z,6.75
2023-02-23T03:08:54.003Z,6.20
2023-02-23T03:09:37.220Z,6.20
2023-02-23T03:10:21.391Z,6.40
2023-02-23T03:10:54.143Z,6.05
2023-02-23T03:11:29.813Z,6.55
2023-02-23T03:12:07.339Z,5.90
2023-02-23T03:12:57.882Z,6.28
2023-02-23T03:13:41.623Z,6.18
2023-02-23T03:14:27.139Z,6.25
2023-02-23T03:15:13.364Z,6.10
2023-02-23T03:16:24.042Z,6.22
2023-02-23T03:17:13.541Z,6.22
2023-02-23T03:18:06.549Z,5.97
2023-02-23T03:19:13.716Z,6.28
2023-02-23T03:19:46.394Z,6.18
2023-02-23T03:20:22.758Z,5.93
2023-02-23T03:21:02.708Z,5.90
2023-02-23T03:21:36.546Z,6.32
2023-02-23T03:22:12.433Z,6.35
2023-02-23T03:23:17.578Z,6.05
2023-02-23T03:24:07.776Z,6.43
2023-02-23T03:24:59.680Z,6.07
2023-02-23T03:25:35.831Z,5.93
2023-02-23T03:26:13.287Z,5.90
2023-02-23T03:26:53.315Z,6.55
2023-02-23T03:27:31.026Z,6.28
2023-02-23T03:28:08.307Z,6.37
2023-02-23T03:28:49.721Z,6.18
2023-02-23T03:29:50.041Z,6.20
2023-02-23T03:30:37.609Z,6.12
2023-02-23T03:31:23.930Z,6.00
2023-02-23T03:32:20.799Z,6.15
2023-02-23T03:32:55.122Z,6.37
2023-02-23T03:33:31.084Z,6.00
2023-02-23T03:34:19.127Z,6.15
2023-02-23T03:34:57.433Z,6.03
2023-02-23T03:35:40.219Z,6.15
2023-02-23T03:36:20.633Z,5.82
2023-02-23T03:36:52.583Z,6.10
2023-02-23T03:37:31.662Z,6.25
2023-02-23T03:38:09.650Z,6.50
2023-02-23T03:38:47.107Z,5.87
2023-02-23T03:39:23.333Z,5.95
2023-02-23T03:40:02.248Z,5.75
2023-02-23T03:40:40.506Z,5.60
2023-02-23T03:41:11.885Z,5.72
2023-02-23T03:41:43.620Z,5.80
2023-02-23T03:42:15.506Z,5.75
2023-02-23T03:42:48.820Z,5.87
2023-02-23T03:43:39.177Z,6.30
2023-02-23T03:44:22.140Z,6.12
2023-02-23T03:44:56.951Z,5.82
2023-02-23T03:45:31.711Z,6.00
2023-02-23T03:46:03.611Z,5.97
2023-02-23T03:46:35.037Z,6.30
2023-02-23T03:47:06.303Z,5.80
2023-02-23T03:47:38.147Z,6.30
2023-02-23T03:48:09.929Z,6.22
2023-02-23T03:48:41.655Z,5.50
2023-02-23T03:49:13.527Z,5.85
2023-02-23T03:49:46.426Z,5.78
2023-02-23T03:50:18.760Z,5.65
2023-02-23T03:50:54.125Z,5.70
2023-02-23T03:51:26.678Z,5.95
2023-02-23T03:51:59.252Z,5.62
2023-02-23T03:52:39.160Z,5.80
2023-02-23T03:53:15.947Z,5.82
2023-02-23T03:54:02.867Z,6.28
2023-02-23T03:54:37.352Z,6.20
2023-02-23T03:55:18.830Z,5.80
2023-02-23T03:55:52.756Z,5.75
2023-02-23T03:56:24.902Z,5.85
2023-02-23T03:56:58.314Z,5.50
2023-02-23T03:57:30.227Z,5.75
2023-02-23T03:58:02.243Z,5.85
2023-02-23T03:58:36.025Z,6.00
2023-02-23T03:59:10.908Z,6.10
2023-02-23T03:59:44.682Z,5.65
2023-02-23T04:00:17.050Z,5.95
2023-02-23T04:00:53.400Z,5.35
2023-02-23T04:01:24.840Z,5.93
2023-02-23T04:01:56.308Z,5.80
2023-02-23T04:02:28.132Z,5.55
2023-02-23T04:03:00.328Z,5.87
2023-02-23T04:03:31.861Z,5.55
2023-02-23T04:04:03.676Z,5.60
2023-02-23T04:04:35.278Z,5.57
2023-02-23T04:05:06.539Z,5.72
2023-02-23T04:05:37.826Z,5.82
2023-02-23T04:06:09.161Z,5.87
2023-02-23T04:06:42.014Z,5.75
2023-02-23T04:07:14.851Z,6.05
2023-02-23T04:07:46.412Z,5.93
2023-02-23T04:08:17.748Z,5.95
2023-02-23T04:08:52.468Z,6.20
2023-02-23T04:09:24.969Z,5.85
2023-02-23T04:09:56.490Z,5.85
2023-02-23T04:10:28.383Z,5.97
2023-02-23T04:11:05.505Z,5.90
2023-02-23T04:12:04.700Z,5.80
2023-02-23T04:12:51.738Z,5.70
2023-02-23T04:13:16.903Z,6.10
2023-02-23T04:13:29.688Z,6.20
2023-02-23T04:13:42.469Z,6.12
2023-02-23T04:13:55.629Z,5.72
2023-02-23T04:14:10.798Z,5.70
2023-02-23T04:14:29.742Z,5.82
2023-02-23T04:14:45.944Z,5.75
2023-02-23T04:15:20.577Z,5.78
2023-02-23T04:15:34.787Z,5.55
2023-02-23T04:15:59.773Z,5.78
2023-02-23T04:16:12.550Z,5.62
2023-02-23T04:16:25.388Z,5.72
2023-02-23T04:16:38.213Z,5.85
2023-02-23T04:16:51.081Z,5.97
2023-02-23T04:17:14.996Z,5.90
2023-02-23T04:17:28.849Z,5.70
2023-02-23T04:17:41.648Z,5.60
2023-02-23T04:17:54.592Z,5.75
2023-02-23T04:18:08.477Z,5.90
2023-02-23T04:18:27.952Z,5.68
2023-02-23T04:18:40.782Z,5.65
2023-02-23T04:18:53.581Z,5.80
2023-02-23T04:19:06.378Z,5.75
2023-02-23T04:19:19.183Z,5.65
2023-02-23T04:19:31.980Z,5.72
2023-02-23T04:19:51.928Z,5.82
2023-02-23T04:20:07.049Z,5.95
2023-02-23T04:20:19.929Z,5.78
2023-02-23T04:20:32.796Z,5.70
2023-02-23T04:20:45.701Z,5.93
2023-02-23T04:20:58.662Z,5.95
2023-02-23T04:21:11.560Z,5.70
2023-02-23T04:21:24.408Z,5.72
2023-02-23T04:21:37.247Z,5.62
2023-02-23T04:21:50.099Z,5.80
2023-02-23T04:22:02.915Z,5.85
2023-02-23T04:22:15.717Z,5.95
2023-02-23T04:22:28.568Z,5.68
2023-02-23T04:22:41.406Z,5.60
2023-02-23T04:22:54.232Z,5.80
2023-02-23T04:23:07.074Z,5.78
2023-02-23T04:23:19.912Z,5.80
2023-02-23T04:23:32.801Z,5.82
2023-02-23T04:23:45.652Z,6.00
2023-02-23T04:23:58.434Z,5.82
2023-02-23T04:24:11.268Z,5.70
2023-02-23T04:24:24.106Z,5.60
2023-02-23T04:24:37.507Z,5.37
2023-02-23T04:24:50.870Z,5.47
2023-02-23T04:25:23.022Z,5.70
2023-02-23T04:25:35.832Z,5.80
2023-02-23T04:25:49.633Z,5.68
2023-02-23T04:26:02.439Z,5.45
2023-02-23T04:26:15.322Z,5.37
2023-02-23T04:26:28.163Z,5.32
2023-02-23T04:26:41.023Z,5.32
2023-02-23T04:26:53.813Z,5.53
2023-02-23T04:27:06.624Z,5.60
2023-02-23T04:27:19.633Z,5.62
2023-02-23T04:27:32.473Z,5.75
2023-02-23T04:27:45.291Z,5.85
2023-02-23T04:27:58.126Z,5.50
2023-02-23T04:28:11.019Z,5.55
2023-02-23T04:28:24.708Z,5.80
2023-02-23T04:28:37.510Z,5.90
2023-02-23T04:28:50.291Z,5.90
2023-02-23T04:29:03.106Z,5.90
2023-02-23T04:29:15.917Z,6.00
2023-02-23T04:29:28.786Z,5.78
2023-02-23T04:29:42.337Z,5.47
2023-02-23T04:29:55.184Z,5.47
2023-02-23T04:30:11.387Z,5.55
2023-02-23T04:30:28.622Z,5.60
2023-02-23T04:30:41.939Z,5.80
2023-02-23T04:30:54.811Z,5.82
2023-02-23T04:31:07.632Z,5.60
2023-02-23T04:31:22.735Z,5.53
2023-02-23T04:31:37.205Z,5.90
2023-02-23T04:31:50.135Z,5.78