createdAt,value
2019-01-17T00:01:30.422Z,80.90
2019-01-17T00:04:29.980Z,84.30
2019-01-17T00:07:28.935Z,81.80
2019-01-17T00:10:21.982Z,80.50
2019-01-17T00:13:21.390Z,80.40
2019-01-17T00:16:27.146Z,78.70
2019-01-17T00:19:26.144Z,78.20
2019-01-17T00:22:28.438Z,77.50
2019-01-17T00:25:27.533Z,80.50
2019-01-17T00:28:26.886Z,84.10
2019-01-17T00:40:32.528Z,84.00
2019-01-17T00:43:31.748Z,89.70
2019-01-17T00:46:20.218Z,83.60
2019-01-17T00:49:19.612Z,87.80
2019-01-17T00:52:25.312Z,86.50
2019-01-17T00:55:25.355Z,89.40
2019-01-17T01:01:39.241Z,87.90
2019-01-17T01:04:44.407Z,84.30
2019-01-17T01:07:27.756Z,87.60
2019-01-17T01:10:27.283Z,88.40
2019-01-17T01:16:28.708Z,89.20
2019-01-17T01:19:30.952Z,90.30
2019-01-17T01:22:29.948Z,87.50
2019-01-17T01:25:26.590Z,88.30
2019-01-17T01:31:28.906Z,88.40
2019-01-17T01:37:46.839Z,90.50
2019-01-17T01:40:46.680Z,89.90
2019-01-17T01:43:45.793Z,88.90
2019-01-17T01:46:48.038Z,85.60
2019-01-17T01:49:46.969Z,86.20
2019-01-17T01:52:46.439Z,85.50
2019-01-17T01:55:26.091Z,81.40
2019-01-17T01:58:06.471Z,84.30
2019-01-17T02:00:46.583Z,90.20
2019-01-17T02:03:26.417Z,89.90
2019-01-17T02:09:11.753Z,83.60
2019-01-17T02:11:51.501Z,80.70
2019-01-17T02:14:31.665Z,83.10
2019-01-17T02:17:11.801Z,82.60
2019-01-17T02:19:52.370Z,84.90
2019-01-17T02:22:31.995Z,83.00
2019-01-17T02:25:12.343Z,84.60
2019-01-17T02:27:52.082Z,89.50
2019-01-17T02:30:32.102Z,84.10
2019-01-17T02:33:12.289Z,82.90
2019-01-17T02:35:52.464Z,85.20
2019-01-17T02:38:33.017Z,88.60
2019-01-17T02:41:12.909Z,83.80
2019-01-17T02:43:53.051Z,85.30
2019-01-17T02:46:33.234Z,86.20
2019-01-17T02:51:55.831Z,86.70
2019-01-17T02:54:35.913Z,86.80
2019-01-17T02:57:15.868Z,87.40
2019-01-17T02:59:55.905Z,89.00
2019-01-17T03:02:36.058Z,86.80
2019-01-17T03:05:15.966Z,83.30
2019-01-17T03:07:56.382Z,87.10
2019-01-17T03:10:24.047Z,85.00
2019-01-17T03:15:52.455Z,84.20
2019-01-17T03:18:20.223Z,85.70
2019-01-17T03:20:51.081Z,89.80
2019-01-17T03:23:18.692Z,92.00
2019-01-17T03:25:45.993Z,88.70
2019-01-17T03:28:13.632Z,87.90
2019-01-17T03:30:40.923Z,86.50
2019-01-17T03:33:08.596Z,87.70
2019-01-17T03:35:36.218Z,85.80
2019-01-17T03:38:05.107Z,91.10
2019-01-17T03:40:32.536Z,91.40
2019-01-17T03:43:00.052Z,92.20
2019-01-17T03:45:27.788Z,90.80
2019-01-17T03:47:56.384Z,87.30
2019-01-17T03:50:25.730Z,88.90
2019-01-17T03:52:53.353Z,91.90
2019-01-17T03:55:21.898Z,90.00
2019-01-17T03:57:49.418Z,91.20
2019-01-17T04:00:19.162Z,91.50
2019-01-17T04:02:46.500Z,90.00
2019-01-17T04:05:17.960Z,90.20
2019-01-17T04:07:45.443Z,90.00
2019-01-17T04:10:14.254Z,92.10
2019-01-17T04:12:41.770Z,90.80
2019-01-17T04:15:09.621Z,90.30
2019-01-17T04:17:37.000Z,91.90
2019-01-17T04:20:06.476Z,92.10
2019-01-17T04:22:35.151Z,90.90
2019-01-17T04:25:03.111Z,92.20
2019-01-17T04:27:32.816Z,91.90
2019-01-17T04:30:02.716Z,91.00
2019-01-17T04:32:30.161Z,88.80
2019-01-17T04:35:00.944Z,91.20
2019-01-17T04:37:28.557Z,92.40
2019-01-17T04:39:55.964Z,91.80
2019-01-17T04:42:23.243Z,92.60
2019-01-17T04:44:50.905Z,93.40
2019-01-17T04:47:19.748Z,94.50
2019-01-17T04:49:47.166Z,96.70
2019-01-17T04:52:14.497Z,92.10
2019-01-17T04:54:42.184Z,93.60
2019-01-17T04:57:09.477Z,94.40
2019-01-17T04:59:36.854Z,93.80
2019-01-17T05:02:04.220Z,95.50
2019-01-17T05:04:32.027Z,94.40
2019-01-17T05:06:59.659Z,94.40
2019-01-17T05:09:27.400Z,95.30
2019-01-17T05:11:54.782Z,96.60
2019-01-17T05:14:22.163Z,94.10
2019-01-17T05:16:49.617Z,97.30
2019-01-17T05:19:18.749Z,95.10
2019-01-17T05:21:46.229Z,98.30
2019-01-17T05:24:16.867Z,97.80
2019-01-17T05:26:44.375Z,94.60
2019-01-17T05:29:11.860Z,99.90
2019-01-17T05:31:39.161Z,97.30
2019-01-17T05:34:11.060Z,99.90
2019-01-17T05:36:38.780Z,99.90
2019-01-17T05:39:07.139Z,97.10
2019-01-17T05:41:36.561Z,98.80
2019-01-17T05:44:04.074Z,99.90
2019-01-17T05:46:32.282Z,98.90
2019-01-17T05:48:59.742Z,99.90
2019-01-17T05:51:27.218Z,99.90
2019-01-17T05:53:54.642Z,99.30
2019-01-17T05:56:22.020Z,99.90
2019-01-17T05:58:57.844Z,99.90
2019-01-17T06:01:22.967Z,99.80
2019-01-17T06:03:51.382Z,99.90
2019-01-17T06:06:18.847Z,98.50
2019-01-17T06:08:46.230Z,98.50
2019-01-17T06:11:16.950Z,99.90
2019-01-17T06:13:44.380Z,99.60
2019-01-17T06:16:11.919Z,99.20
2019-01-17T06:18:45.227Z,99.00
2019-01-17T06:21:19.687Z,98.30
2019-01-17T06:23:44.092Z,99.90
2019-01-17T06:26:11.561Z,99.90
2019-01-17T06:28:39.367Z,98.80
2019-01-17T06:31:09.068Z,99.90
2019-01-17T06:33:36.455Z,99.90
2019-01-17T06:36:03.988Z,99.90
2019-01-17T06:38:31.678Z,99.90
2019-01-17T06:41:00.473Z,99.90
2019-01-17T06:43:28.131Z,99.90
2019-01-17T06:45:55.922Z,99.90
2019-01-17T06:48:23.271Z,99.90
2019-01-17T06:50:53.122Z,99.90
2019-01-17T06:53:20.460Z,99.90
2019-01-17T06:55:47.902Z,99.90
2019-01-17T06:58:15.702Z,99.90
2019-01-17T07:00:43.408Z,99.90
2019-01-17T07:03:10.776Z,99.90
2019-01-17T07:05:38.502Z,99.90
2019-01-17T07:08:08.467Z,99.90
2019-01-17T07:10:36.136Z,99.90
2019-01-17T07:13:03.466Z,99.90
2019-01-17T07:15:31.443Z,99.90
2019-01-17T07:17:59.151Z,99.90
2019-01-17T07:20:27.437Z,99.90
2019-01-17T07:22:54.901Z,99.90
2019-01-17T07:25:25.312Z,99.90
2019-01-17T07:27:53.231Z,99.90
2019-01-17T07:30:22.088Z,99.90
2019-01-17T07:32:50.119Z,99.90
2019-01-17T07:35:17.578Z,99.90
2019-01-17T07:37:45.280Z,99.90
2019-01-17T07:40:15.655Z,99.90
2019-01-17T07:42:43.091Z,99.90
2019-01-17T07:45:16.767Z,99.90
2019-01-17T07:47:44.590Z,99.90
2019-01-17T07:50:12.166Z,99.90
2019-01-17T07:52:39.701Z,99.90
2019-01-17T07:55:07.253Z,99.90
2019-01-17T07:57:35.006Z,99.90
2019-01-17T08:00:02.567Z,99.90
2019-01-17T08:02:29.987Z,99.90
2019-01-17T08:04:58.071Z,99.90
2019-01-17T08:07:26.632Z,99.90
2019-01-17T08:09:53.959Z,99.90
2019-01-17T08:12:21.433Z,99.90
2019-01-17T08:14:48.968Z,99.90
2019-01-17T08:17:16.316Z,99.90
2019-01-17T08:19:43.638Z,99.90
2019-01-17T08:22:11.003Z,99.90
2019-01-17T08:24:38.641Z,99.90
2019-01-17T08:27:06.375Z,99.90
2019-01-17T08:29:33.680Z,99.90
2019-01-17T08:32:01.043Z,99.90
2019-01-17T08:34:28.465Z,99.90
2019-01-17T08:36:55.989Z,99.90
2019-01-17T08:39:23.349Z,99.90
2019-01-17T08:41:50.680Z,99.90
2019-01-17T08:44:18.279Z,99.90
2019-01-17T08:46:45.984Z,99.90
2019-01-17T08:49:13.348Z,99.90
2019-01-17T08:51:40.728Z,99.90
2019-01-17T08:54:08.247Z,99.90
2019-01-17T08:56:35.558Z,99.90
2019-01-17T08:59:03.254Z,99.90
2019-01-17T09:01:30.705Z,99.90
2019-01-17T09:03:58.386Z,99.90
2019-01-17T09:06:26.045Z,99.90
2019-01-17T09:08:53.664Z,99.90
2019-01-17T09:11:20.974Z,99.90
2019-01-17T09:13:48.643Z,99.90
2019-01-17T09:16:15.959Z,99.90
2019-01-17T09:18:43.623Z,99.90
2019-01-17T09:21:11.044Z,99.90
2019-01-17T09:23:38.349Z,99.90
2019-01-17T09:26:07.673Z,99.90
2019-01-17T09:28:35.361Z,99.90
2019-01-17T09:31:03.148Z,99.90
2019-01-17T09:33:30.910Z,99.90
2019-01-17T09:35:58.604Z,99.90
2019-01-17T09:38:26.060Z,99.90
2019-01-17T09:40:53.724Z,99.90
2019-01-17T09:43:21.102Z,99.90
2019-01-17T09:45:48.825Z,99.90
2019-01-17T09:48:16.669Z,99.90
2019-01-17T09:50:44.114Z,99.90
2019-01-17T09:53:12.331Z,99.90
2019-01-17T09:55:40.119Z,99.90
2019-01-17T09:58:07.560Z,99.90
2019-01-17T10:00:34.993Z,99.90
2019-01-17T10:03:02.374Z,99.90
2019-01-17T10:05:29.751Z,99.90
2019-01-17T10:07:57.601Z,99.90
2019-01-17T10:10:25.408Z,99.90
2019-01-17T10:12:52.752Z,99.90
2019-01-17T10:15:30.347Z,99.90
2019-01-17T10:18:35.709Z,99.90
2019-01-17T10:21:37.771Z,99.90
2019-01-17T10:24:49.252Z,99.90
2019-01-17T10:27:49.596Z,99.90
2019-01-17T10:30:42.095Z,99.90
2019-01-17T10:33:21.958Z,99.90
2019-01-17T10:36:30.005Z,99.90
2019-01-17T10:39:41.605Z,99.90
2019-01-17T10:42:25.129Z,99.90
2019-01-17T10:45:34.450Z,99.90
2019-01-17T10:48:39.860Z,99.90
2019-01-17T10:51:43.554Z,99.90
2019-01-17T10:55:08.062Z,99.90
2019-01-17T10:57:44.432Z,99.90
2019-01-17T11:00:43.922Z,99.90
2019-01-17T11:04:08.316Z,99.90
2019-01-17T11:07:08.850Z,99.90
2019-01-17T11:10:04.614Z,99.90
2019-01-17T11:13:03.240Z,99.90
2019-01-17T11:16:13.963Z,99.90
2019-01-17T11:19:31.218Z,99.90
2019-01-17T11:22:49.349Z,99.90
2019-01-17T11:25:47.828Z,99.90
2019-01-17T11:28:50.488Z,99.90
2019-01-17T11:32:14.928Z,99.90
2019-01-17T11:35:11.346Z,99.90
2019-01-17T11:37:48.163Z,99.90
2019-01-17T11:40:45.538Z,99.90
2019-01-17T11:43:52.165Z,99.90
2019-01-17T11:46:40.487Z,99.90
2019-01-17T11:49:38.073Z,99.90
2019-01-17T11:52:36.494Z,99.90
2019-01-17T11:55:46.817Z,99.90
2019-01-17T11:58:44.030Z,99.90
2019-01-17T12:01:47.079Z,99.90
2019-01-17T12:04:32.867Z,99.90
2019-01-17T12:07:07.035Z,99.90
2019-01-17T12:09:34.733Z,99.90
2019-01-17T12:12:24.479Z,99.90
2019-01-17T12:14:53.529Z,99.90
2019-01-17T12:17:21.144Z,99.90
2019-01-17T12:19:48.690Z,99.90
2019-01-17T12:22:16.120Z,99.90
2019-01-17T12:24:43.799Z,99.90
2019-01-17T12:27:11.555Z,99.90
2019-01-17T12:29:39.237Z,99.90
2019-01-17T12:32:06.934Z,99.90
2019-01-17T12:34:34.839Z,99.90
2019-01-17T12:37:03.108Z,99.90
2019-01-17T12:39:30.642Z,99.90
2019-01-17T12:41:58.692Z,99.90
2019-01-17T12:44:26.252Z,99.90
2019-01-17T12:46:53.980Z,99.90
2019-01-17T12:49:21.853Z,99.90
2019-01-17T12:51:49.474Z,99.90
2019-01-17T12:54:17.497Z,99.90
2019-01-17T12:56:45.338Z,99.90
2019-01-17T12:59:13.180Z,99.90
2019-01-17T13:01:41.416Z,99.90
2019-01-17T13:04:09.159Z,99.90
2019-01-17T13:06:37.042Z,99.90
2019-01-17T13:09:07.965Z,99.90
2019-01-17T13:11:35.667Z,99.90
2019-01-17T13:14:03.453Z,99.90
2019-01-17T13:16:31.174Z,99.90
2019-01-17T13:18:58.735Z,99.90
2019-01-17T13:21:26.271Z,98.00
2019-01-17T13:23:53.735Z,99.90
2019-01-17T13:26:21.326Z,98.00
2019-01-17T13:28:48.894Z,99.00
2019-01-17T13:31:19.023Z,98.90
2019-01-17T13:33:47.092Z,99.90
2019-01-17T13:36:14.895Z,99.90
2019-01-17T13:38:42.794Z,98.70
2019-01-17T13:41:10.957Z,99.90
2019-01-17T13:43:38.488Z,98.70
2019-01-17T13:46:06.146Z,99.50
2019-01-17T13:48:33.712Z,98.40
2019-01-17T13:51:01.328Z,99.40
2019-01-17T13:53:28.998Z,99.70
2019-01-17T13:55:57.174Z,99.90
2019-01-17T13:58:28.958Z,99.90
2019-01-17T14:01:15.945Z,99.90
2019-01-17T14:03:47.133Z,98.10
2019-01-17T14:06:15.875Z,99.00
2019-01-17T14:08:44.146Z,99.80
2019-01-17T14:11:15.619Z,98.30
2019-01-17T14:13:51.092Z,98.70
2019-01-17T14:16:19.675Z,99.90
2019-01-17T14:18:58.112Z,99.90
2019-01-17T14:21:26.819Z,99.30
2019-01-17T14:23:56.857Z,99.90
2019-01-17T14:26:44.560Z,99.70
2019-01-17T14:29:25.995Z,98.40
2019-01-17T14:32:04.285Z,94.40
2019-01-17T14:34:44.695Z,94.60
2019-01-17T14:37:23.786Z,97.10
2019-01-17T14:40:21.656Z,99.50
2019-01-17T14:42:54.208Z,99.90
2019-01-17T14:45:23.123Z,99.90
2019-01-17T14:48:08.359Z,99.90
2019-01-17T14:51:04.739Z,99.90
2019-01-17T14:53:33.291Z,99.90
2019-01-17T14:56:01.828Z,99.90
2019-01-17T14:58:29.978Z,99.90
2019-01-17T15:00:57.616Z,99.90
2019-01-17T15:03:25.070Z,99.90
2019-01-17T15:05:52.652Z,99.90
2019-01-17T15:08:20.405Z,99.90
2019-01-17T15:10:48.399Z,99.90
2019-01-17T15:13:16.039Z,99.90
2019-01-17T15:15:43.970Z,99.90
2019-01-17T15:18:11.568Z,99.90
2019-01-17T15:20:39.153Z,99.90
2019-01-17T15:23:08.500Z,99.90
2019-01-17T15:25:35.883Z,99.90
2019-01-17T15:28:03.846Z,99.90
2019-01-17T15:30:31.435Z,99.90
2019-01-17T15:32:59.377Z,99.90
2019-01-17T15:35:27.328Z,99.90
2019-01-17T15:37:54.901Z,99.90
2019-01-17T15:40:24.766Z,99.90
2019-01-17T15:42:52.396Z,99.90
2019-01-17T15:45:20.058Z,99.90
2019-01-17T15:47:50.349Z,99.90
2019-01-17T15:50:17.959Z,99.90
2019-01-17T15:52:45.538Z,99.90
2019-01-17T15:55:13.545Z,99.90
2019-01-17T15:57:41.893Z,99.90
2019-01-17T16:00:24.179Z,99.90
2019-01-17T16:02:51.774Z,99.90
2019-01-17T16:05:20.007Z,99.90
2019-01-17T16:07:47.861Z,99.90
2019-01-17T16:10:15.420Z,99.90
2019-01-17T16:12:43.159Z,99.90
2019-01-17T16:15:18.651Z,99.90
2019-01-17T16:17:46.249Z,99.90
2019-01-17T16:20:14.229Z,99.90
2019-01-17T16:22:42.125Z,99.90
2019-01-17T16:25:11.544Z,99.90
2019-01-17T16:27:41.763Z,99.90
2019-01-17T16:30:15.318Z,99.90
2019-01-17T16:32:42.820Z,99.90
2019-01-17T16:35:10.361Z,99.90
2019-01-17T16:37:38.046Z,99.90
2019-01-17T16:40:06.783Z,99.90
2019-01-17T16:42:34.420Z,99.90
2019-01-17T16:45:03.087Z,99.90
2019-01-17T16:47:31.175Z,99.90
2019-01-17T16:49:58.972Z,99.90
2019-01-17T16:52:26.864Z,99.90
2019-01-17T16:54:55.254Z,99.90
2019-01-17T16:57:23.110Z,99.90
2019-01-17T16:59:50.994Z,99.90
2019-01-17T17:02:19.561Z,99.90
2019-01-17T17:04:47.169Z,99.90
2019-01-17T17:07:16.740Z,99.90
2019-01-17T17:09:44.879Z,99.90
2019-01-17T17:12:12.773Z,99.90
2019-01-17T17:14:40.521Z,99.90
2019-01-17T17:17:13.343Z,99.90
2019-01-17T17:19:41.223Z,99.90
2019-01-17T17:22:11.233Z,99.90
2019-01-17T17:24:39.333Z,99.90
2019-01-17T17:27:06.746Z,99.90
2019-01-17T17:29:35.216Z,99.90
2019-01-17T17:32:02.724Z,99.90
2019-01-17T17:34:30.463Z,99.90
2019-01-17T17:36:58.223Z,99.90
2019-01-17T17:39:25.950Z,99.90
2019-01-17T17:41:54.657Z,99.90
2019-01-17T17:44:22.943Z,99.90
2019-01-17T17:46:50.564Z,99.90
2019-01-17T17:49:18.193Z,99.90
2019-01-17T17:51:45.882Z,99.90
2019-01-17T17:54:13.531Z,99.90
2019-01-17T17:56:44.506Z,99.90
2019-01-17T17:59:14.236Z,99.90
2019-01-17T18:01:46.797Z,99.90
2019-01-17T18:04:15.958Z,99.90
2019-01-17T18:07:03.073Z,99.90
2019-01-17T18:09:32.361Z,99.90
2019-01-17T18:12:01.600Z,99.90
2019-01-17T18:14:29.088Z,99.90
2019-01-17T18:16:57.353Z,99.90
2019-01-17T18:19:25.425Z,99.90
2019-01-17T18:21:53.521Z,99.90
2019-01-17T18:24:27.379Z,99.90
2019-01-17T18:26:55.283Z,99.90
2019-01-17T18:29:25.423Z,99.90
2019-01-17T18:31:55.958Z,99.90
2019-01-17T18:34:23.462Z,99.90
2019-01-17T18:36:51.096Z,99.90
2019-01-17T18:39:18.700Z,99.90
2019-01-17T18:41:46.190Z,99.90
2019-01-17T18:44:14.233Z,99.90
2019-01-17T18:46:41.796Z,99.90
2019-01-17T18:49:11.324Z,99.90
2019-01-17T18:51:39.459Z,99.90
2019-01-17T18:54:09.066Z,99.90
2019-01-17T18:56:37.357Z,99.90
2019-01-17T18:59:05.240Z,99.90
2019-01-17T19:01:34.717Z,99.90
2019-01-17T19:04:02.773Z,99.90
2019-01-17T19:06:30.592Z,99.90
2019-01-17T19:08:58.341Z,99.90
2019-01-17T19:11:26.297Z,99.90
2019-01-17T19:13:53.820Z,99.90
2019-01-17T19:16:22.027Z,99.90
2019-01-17T19:18:49.720Z,99.90
2019-01-17T19:21:17.264Z,99.90
2019-01-17T19:23:44.816Z,99.90
2019-01-17T19:26:12.685Z,99.90
2019-01-17T19:28:40.201Z,99.90
2019-01-17T19:31:07.995Z,99.90
2019-01-17T19:33:35.644Z,99.90
2019-01-17T19:36:03.187Z,99.90
2019-01-17T19:38:31.060Z,99.90
2019-01-17T19:40:58.773Z,99.90
2019-01-17T19:43:26.515Z,99.90
2019-01-17T19:45:54.396Z,99.90
2019-01-17T19:48:21.867Z,99.90
2019-01-17T19:50:50.769Z,99.90
2019-01-17T19:53:18.421Z,99.90
2019-01-17T19:55:46.207Z,99.90
2019-01-17T19:58:13.892Z,99.90
2019-01-17T20:00:41.876Z,99.90
2019-01-17T20:03:09.310Z,99.90
2019-01-17T20:05:37.674Z,99.90
2019-01-17T20:08:05.665Z,99.90
2019-01-17T20:10:36.736Z,99.90
2019-01-17T20:13:05.773Z,99.90
2019-01-17T20:15:33.651Z,99.90
2019-01-17T20:18:03.877Z,99.90
2019-01-17T20:20:33.762Z,99.90
2019-01-17T20:23:01.192Z,99.90
2019-01-17T20:25:29.680Z,99.90
2019-01-17T20:27:58.330Z,99.90
2019-01-17T20:30:28.079Z,99.90
2019-01-17T20:32:57.319Z,99.90
2019-01-17T20:35:24.857Z,99.90
2019-01-17T20:37:52.841Z,99.90
2019-01-17T20:40:22.984Z,99.90
2019-01-17T20:42:50.738Z,99.90
2019-01-17T20:45:18.667Z,99.90
2019-01-17T20:47:46.479Z,99.90
2019-01-17T20:50:19.527Z,99.90
2019-01-17T20:53:00.365Z,99.90
2019-01-17T20:55:27.941Z,99.90
2019-01-17T20:57:56.063Z,99.90
2019-01-17T21:00:46.925Z,99.90
2019-01-17T21:03:17.387Z,99.90
2019-01-17T21:05:45.183Z,99.90
2019-01-17T21:08:13.155Z,99.90
2019-01-17T21:10:41.260Z,99.90
2019-01-17T21:13:09.052Z,99.90
2019-01-17T21:15:36.485Z,99.90
2019-01-17T21:18:04.353Z,99.90
2019-01-17T21:20:32.081Z,99.90
2019-01-17T21:23:00.393Z,99.90
2019-01-17T21:25:27.754Z,99.90
2019-01-17T21:27:55.579Z,99.90
2019-01-17T21:30:23.291Z,99.90
2019-01-17T21:32:52.125Z,99.90
2019-01-17T21:35:19.855Z,99.90
2019-01-17T21:37:47.673Z,99.90
2019-01-17T21:40:16.909Z,99.90
2019-01-17T21:42:45.032Z,99.90
2019-01-17T21:45:14.589Z,99.90
2019-01-17T21:47:42.847Z,99.90
2019-01-17T21:50:13.221Z,99.90
2019-01-17T21:52:40.816Z,99.90
2019-01-17T21:55:08.503Z,99.90
2019-01-17T21:57:36.404Z,99.90
2019-01-17T22:00:07.252Z,99.90
2019-01-17T22:02:35.199Z,99.90
2019-01-17T22:05:03.350Z,99.90
2019-01-17T22:07:30.909Z,99.90
2019-01-17T22:10:01.708Z,99.90
2019-01-17T22:12:28.185Z,99.90
2019-01-17T22:14:56.099Z,99.90
2019-01-17T22:17:23.542Z,99.90
2019-01-17T22:19:50.989Z,99.90
2019-01-17T22:22:18.625Z,99.90
2019-01-17T22:24:46.151Z,99.90
2019-01-17T22:27:14.098Z,99.90
2019-01-17T22:29:41.520Z,99.90
2019-01-17T22:32:09.288Z,99.90
2019-01-17T22:34:36.650Z,99.90
2019-01-17T22:37:04.425Z,99.90
2019-01-17T22:39:32.409Z,99.90
2019-01-17T22:41:59.952Z,99.90
2019-01-17T22:44:27.760Z,99.90
2019-01-17T22:46:55.291Z,99.90
2019-01-17T22:49:22.904Z,99.90
2019-01-17T22:51:50.725Z,99.90
2019-01-17T22:54:18.243Z,99.90
2019-01-17T22:56:45.764Z,99.90
2019-01-17T22:59:13.662Z,99.90
2019-01-17T23:01:41.822Z,99.90
2019-01-17T23:04:10.604Z,99.90
2019-01-17T23:06:38.061Z,99.90
2019-01-17T23:09:07.635Z,99.90
2019-01-17T23:11:35.412Z,99.90
2019-01-17T23:14:03.115Z,99.90
2019-01-17T23:16:30.595Z,99.90
2019-01-17T23:18:58.425Z,99.90
2019-01-17T23:21:26.491Z,99.90
2019-01-17T23:23:53.996Z,99.90
2019-01-17T23:26:21.787Z,99.90
2019-01-17T23:28:49.554Z,99.90
2019-01-17T23:31:17.031Z,99.90
2019-01-17T23:33:44.836Z,99.90
2019-01-17T23:36:12.255Z,99.90
2019-01-17T23:38:39.981Z,99.90
2019-01-17T23:41:07.444Z,99.90
2019-01-17T23:43:34.974Z,99.90
2019-01-17T23:46:02.496Z,99.90
2019-01-17T23:48:30.443Z,99.90
2019-01-17T23:50:57.826Z,99.90
2019-01-17T23:53:25.227Z,99.90
2019-01-17T23:55:52.660Z,99.90
2019-01-17T23:58:20.134Z,99.90
