createdAt,value
2019-01-08T00:01:50.000Z,2.3
2019-01-08T00:11:29.000Z,2.2
2019-01-08T00:16:18.000Z,2.3
2019-01-08T00:17:30.000Z,2.3
2019-01-08T00:22:20.000Z,2.3
2019-01-08T00:24:44.000Z,2.3
2019-01-08T00:25:57.000Z,2.3
2019-01-08T00:27:09.000Z,2.3
2019-01-08T00:28:22.000Z,2.3
2019-01-08T00:31:59.000Z,2.4
2019-01-08T00:35:36.000Z,2.4
2019-01-08T00:40:25.000Z,2.4
2019-01-08T00:46:27.000Z,2.4
2019-01-08T00:50:04.000Z,2.3
2019-01-08T00:54:53.000Z,2.3
2019-01-08T00:59:43.000Z,2.2
2019-01-08T01:03:20.000Z,2.2
2019-01-08T01:04:32.000Z,2.2
2019-01-08T01:09:22.000Z,2.1
2019-01-08T01:10:34.000Z,2.2
2019-01-08T01:11:46.000Z,2.2
2019-01-08T01:14:11.000Z,2.2
2019-01-08T01:15:23.000Z,2.1
2019-01-08T01:20:13.000Z,2.1
2019-01-08T01:21:25.000Z,2.1
2019-01-08T01:23:50.000Z,2.1
2019-01-08T01:25:02.000Z,2.1
2019-01-08T01:28:39.000Z,2.1
2019-01-08T01:29:52.000Z,2.1
2019-01-08T01:31:04.000Z,2.1
2019-01-08T01:32:16.000Z,2.1
2019-01-08T01:33:29.000Z,2.1
2019-01-08T01:34:41.000Z,2.1
2019-01-08T01:35:53.000Z,2.1
2019-01-08T01:37:06.000Z,2.1
2019-01-08T01:38:18.000Z,2.1
2019-01-08T01:39:31.000Z,2.2
2019-01-08T01:40:43.000Z,2.2
2019-01-08T01:41:55.000Z,2.2
2019-01-08T01:43:08.000Z,2.1
2019-01-08T01:44:20.000Z,2.1
2019-01-08T01:45:32.000Z,2.1
2019-01-08T01:47:57.000Z,2
2019-01-08T01:49:09.000Z,1.9
2019-01-08T01:50:22.000Z,1.9
2019-01-08T01:51:34.000Z,1.9
2019-01-08T01:52:46.000Z,1.9
2019-01-08T01:53:59.000Z,1.9
2019-01-08T01:55:11.000Z,1.8
2019-01-08T01:56:23.000Z,1.8
2019-01-08T01:58:48.000Z,1.8
2019-01-08T02:00:01.000Z,1.8
2019-01-08T02:02:25.000Z,1.8
2019-01-08T02:03:38.000Z,1.8
2019-01-08T02:04:50.000Z,1.8
2019-01-08T02:06:02.000Z,1.7
2019-01-08T02:07:15.000Z,1.7
2019-01-08T02:08:27.000Z,1.7
2019-01-08T02:09:39.000Z,1.7
2019-01-08T02:10:52.000Z,1.7
2019-01-08T02:12:04.000Z,1.7
2019-01-08T02:13:16.000Z,1.7
2019-01-08T02:14:29.000Z,1.7
2019-01-08T02:15:41.000Z,1.7
2019-01-08T02:16:53.000Z,1.7
2019-01-08T02:18:06.000Z,1.7
2019-01-08T02:19:18.000Z,1.7
2019-01-08T02:20:31.000Z,1.7
2019-01-08T02:21:43.000Z,1.7
2019-01-08T02:22:55.000Z,1.7
2019-01-08T02:24:08.000Z,1.7
2019-01-08T02:25:20.000Z,1.7
2019-01-08T02:26:32.000Z,1.6
2019-01-08T02:27:45.000Z,1.6
2019-01-08T02:28:57.000Z,1.6
2019-01-08T02:30:09.000Z,1.6
2019-01-08T02:31:22.000Z,1.6
2019-01-08T02:32:34.000Z,1.6
2019-01-08T02:33:46.000Z,1.6
2019-01-08T02:34:59.000Z,1.6
2019-01-08T02:36:11.000Z,1.6
2019-01-08T02:37:23.000Z,1.7
2019-01-08T02:39:48.000Z,1.7
2019-01-08T02:41:01.000Z,1.7
2019-01-08T02:42:13.000Z,1.7
2019-01-08T02:43:25.000Z,1.7
2019-01-08T02:44:38.000Z,1.7
2019-01-08T02:47:02.817Z,1.8
2019-01-08T02:48:15.000Z,1.8
2019-01-08T02:49:27.000Z,1.8
2019-01-08T02:50:39.000Z,1.8
2019-01-08T02:51:52.000Z,1.8
2019-01-08T02:53:04.000Z,1.8
2019-01-08T02:54:16.000Z,1.8
2019-01-08T02:55:29.000Z,1.7
2019-01-08T02:56:41.000Z,1.7
2019-01-08T02:57:53.000Z,1.7
2019-01-08T02:59:06.000Z,1.7
2019-01-08T03:00:18.000Z,1.7
2019-01-08T03:01:31.000Z,1.7
2019-01-08T03:02:43.000Z,1.7
2019-01-08T03:05:08.000Z,1.7
2019-01-08T03:06:20.000Z,1.8
2019-01-08T03:07:32.000Z,1.8
2019-01-08T03:08:45.000Z,1.8
2019-01-08T03:09:57.000Z,1.8
2019-01-08T03:11:09.000Z,1.8
2019-01-08T03:12:22.000Z,1.8
2019-01-08T03:13:34.000Z,1.8
2019-01-08T03:14:46.000Z,1.8
2019-01-08T03:15:59.000Z,1.8
2019-01-08T03:18:23.000Z,1.8
2019-01-08T03:19:36.000Z,1.8
2019-01-08T03:20:48.000Z,1.9
2019-01-08T03:22:01.000Z,1.9
2019-01-08T03:23:13.000Z,1.9
2019-01-08T03:24:25.000Z,1.9
2019-01-08T03:25:38.000Z,1.9
2019-01-08T03:26:50.000Z,1.9
2019-01-08T03:28:02.000Z,1.9
2019-01-08T03:29:15.000Z,1.9
2019-01-08T03:30:27.000Z,1.9
2019-01-08T03:31:39.000Z,1.9
2019-01-08T03:32:52.000Z,1.9
2019-01-08T03:34:04.000Z,1.9
2019-01-08T03:35:16.000Z,1.9
2019-01-08T03:36:29.000Z,2
2019-01-08T03:37:41.000Z,2
2019-01-08T03:38:54.000Z,2
2019-01-08T03:40:06.000Z,2
2019-01-08T03:41:18.000Z,2
2019-01-08T03:42:31.000Z,2
2019-01-08T03:43:43.000Z,2
2019-01-08T03:46:08.000Z,2.1
2019-01-08T03:47:20.000Z,2
2019-01-08T03:48:32.000Z,2
2019-01-08T03:49:45.000Z,2.1
2019-01-08T03:50:57.000Z,2.1
2019-01-08T03:52:09.000Z,2.1
2019-01-08T03:53:22.000Z,2.1
2019-01-08T03:54:34.000Z,2.1
2019-01-08T03:55:46.000Z,2.1
2019-01-08T03:56:59.000Z,2.1
2019-01-08T03:58:11.000Z,2.1
2019-01-08T03:59:24.000Z,2.2
2019-01-08T04:00:36.000Z,2.2
2019-01-08T04:01:48.000Z,2.2
2019-01-08T04:03:01.000Z,2.2
2019-01-08T04:04:13.000Z,2.2
2019-01-08T04:06:38.000Z,2.3
2019-01-08T04:07:50.000Z,2.3
2019-01-08T04:09:02.000Z,2.3
2019-01-08T04:10:15.000Z,2.3
2019-01-08T04:11:27.000Z,2.3
2019-01-08T04:12:39.000Z,2.3
2019-01-08T04:13:52.000Z,2.3
2019-01-08T04:15:04.000Z,2.3
2019-01-08T04:16:16.000Z,2.3
2019-01-08T04:17:29.000Z,2.3
2019-01-08T04:18:41.000Z,2.3
2019-01-08T04:19:54.000Z,2.3
2019-01-08T04:21:06.000Z,2.3
2019-01-08T04:22:18.000Z,2.3
2019-01-08T04:23:31.000Z,2.3
2019-01-08T04:24:43.000Z,2.3
2019-01-08T04:25:55.000Z,2.3
2019-01-08T04:27:08.000Z,2.3
2019-01-08T04:28:20.000Z,2.3
2019-01-08T04:29:32.000Z,2.3
2019-01-08T04:30:45.000Z,2.2
2019-01-08T04:31:57.000Z,2.2
2019-01-08T04:33:09.000Z,2.2
2019-01-08T04:34:22.000Z,2.2
2019-01-08T04:35:34.000Z,2.2
2019-01-08T04:36:46.000Z,2.2
2019-01-08T04:37:59.000Z,2.1
2019-01-08T04:39:11.000Z,2.1
2019-01-08T04:40:24.000Z,2.1
2019-01-08T04:41:36.000Z,2
2019-01-08T04:42:48.000Z,1.9
2019-01-08T04:44:01.000Z,1.9
2019-01-08T04:45:13.453Z,1.9
2019-01-08T04:47:38.000Z,1.8
2019-01-08T04:48:50.000Z,1.8
2019-01-08T04:50:02.000Z,1.7
2019-01-08T04:51:15.000Z,1.7
2019-01-08T04:54:52.000Z,1.7
2019-01-08T04:56:04.000Z,1.7
2019-01-08T04:57:16.000Z,1.8
2019-01-08T04:58:29.000Z,1.8
2019-01-08T04:59:41.000Z,1.8
2019-01-08T05:00:54.000Z,1.8
2019-01-08T05:03:18.000Z,1.7
2019-01-08T05:04:31.000Z,1.7
2019-01-08T05:05:43.000Z,1.8
2019-01-08T05:06:55.000Z,1.8
2019-01-08T05:09:20.000Z,1.8
2019-01-08T05:10:32.000Z,1.8
2019-01-08T05:11:45.000Z,1.8
2019-01-08T05:14:09.000Z,1.9
2019-01-08T05:15:22.000Z,1.9
2019-01-08T05:16:34.000Z,1.9
2019-01-08T05:17:47.000Z,1.9
2019-01-08T05:18:59.000Z,1.9
2019-01-08T05:20:11.000Z,1.9
2019-01-08T05:21:24.000Z,1.9
2019-01-08T05:23:48.000Z,1.9
2019-01-08T05:25:01.000Z,1.9
2019-01-08T05:26:13.000Z,1.9
2019-01-08T05:27:25.000Z,1.9
2019-01-08T05:28:38.000Z,1.9
2019-01-08T05:29:50.000Z,1.9
2019-01-08T05:31:02.000Z,1.9
2019-01-08T05:32:15.000Z,1.9
2019-01-08T05:33:27.000Z,1.9
2019-01-08T05:34:39.000Z,1.9
2019-01-08T05:35:52.000Z,1.9
2019-01-08T05:37:04.000Z,1.8
2019-01-08T05:38:17.000Z,1.8
2019-01-08T05:39:29.000Z,1.8
2019-01-08T05:40:41.000Z,1.9
2019-01-08T05:41:54.000Z,1.9
2019-01-08T05:44:18.000Z,1.9
2019-01-08T05:45:31.000Z,1.9
2019-01-08T05:46:43.000Z,1.8
2019-01-08T05:47:55.000Z,1.8
2019-01-08T05:49:08.000Z,1.9
2019-01-08T05:50:20.000Z,1.9
2019-01-08T05:51:32.000Z,1.9
2019-01-08T05:52:45.000Z,1.9
2019-01-08T05:53:57.000Z,1.9
2019-01-08T05:55:09.000Z,1.9
2019-01-08T05:56:22.000Z,2
2019-01-08T05:57:34.000Z,2
2019-01-08T05:58:47.000Z,2
2019-01-08T05:59:59.000Z,2
2019-01-08T06:01:11.000Z,2
2019-01-08T06:02:24.000Z,2
2019-01-08T06:03:36.000Z,2
2019-01-08T06:04:48.000Z,2
2019-01-08T06:07:13.000Z,2
2019-01-08T06:08:25.000Z,2.1
2019-01-08T06:09:38.000Z,2.1
2019-01-08T06:10:50.000Z,2.1
2019-01-08T06:12:02.000Z,2.1
2019-01-08T06:13:15.000Z,2.1
2019-01-08T06:14:27.000Z,2.2
2019-01-08T06:15:39.000Z,2.2
2019-01-08T06:16:52.000Z,2.2
2019-01-08T06:18:04.000Z,2.3
2019-01-08T06:19:17.000Z,2.3
2019-01-08T06:20:29.000Z,2.3
2019-01-08T06:21:41.000Z,2.3
2019-01-08T06:26:31.000Z,2.4
2019-01-08T06:27:43.000Z,2.4
2019-01-08T06:28:55.000Z,2.3
2019-01-08T06:30:08.000Z,2.4
2019-01-08T06:31:20.000Z,2.4
2019-01-08T06:32:32.000Z,2.4
2019-01-08T06:33:45.000Z,2.4
2019-01-08T06:34:57.000Z,2.4
2019-01-08T06:36:09.000Z,2.4
2019-01-08T06:37:22.000Z,2.4
2019-01-08T06:38:34.000Z,2.5
2019-01-08T06:39:47.000Z,2.5
2019-01-08T06:40:59.000Z,2.5
2019-01-08T06:42:11.000Z,2.5
2019-01-08T06:43:24.000Z,2.5
2019-01-08T06:47:01.000Z,2.5
2019-01-08T06:48:13.000Z,2.5
2019-01-08T06:49:25.000Z,2.5
2019-01-08T06:50:38.000Z,2.5
2019-01-08T06:51:50.000Z,2.5
2019-01-08T06:53:02.000Z,2.5
2019-01-08T06:54:15.000Z,2.5
2019-01-08T06:55:27.000Z,2.5
2019-01-08T06:56:39.000Z,2.5
2019-01-08T06:57:52.000Z,2.5
2019-01-08T06:59:04.000Z,2.5
2019-01-08T07:00:17.000Z,2.5
2019-01-08T07:01:29.000Z,2.5
2019-01-08T07:02:41.000Z,2.5
2019-01-08T07:03:54.000Z,2.5
2019-01-08T07:05:06.000Z,2.5
2019-01-08T07:06:18.000Z,2.5
2019-01-08T07:07:31.000Z,2.5
2019-01-08T07:08:43.000Z,2.5
2019-01-08T07:11:08.000Z,2.5
2019-01-08T07:12:20.000Z,2.5
2019-01-08T07:13:32.000Z,2.5
2019-01-08T07:14:45.000Z,2.5
2019-01-08T07:15:57.000Z,2.5
2019-01-08T07:17:10.000Z,2.5
2019-01-08T07:19:34.000Z,2.5
2019-01-08T07:20:47.000Z,2.5
2019-01-08T07:21:59.000Z,2.5
2019-01-08T07:23:11.000Z,2.5
2019-01-08T07:24:24.000Z,2.5
2019-01-08T07:25:36.000Z,2.5
2019-01-08T07:26:48.000Z,2.5
2019-01-08T07:28:01.000Z,2.5
2019-01-08T07:29:13.000Z,2.5
2019-01-08T07:30:25.000Z,2.5
2019-01-08T07:31:38.000Z,2.5
2019-01-08T07:34:02.000Z,2.5
2019-01-08T07:35:15.000Z,2.5
2019-01-08T07:36:27.000Z,2.6
2019-01-08T07:37:40.000Z,2.6
2019-01-08T07:38:52.000Z,2.6
2019-01-08T07:40:04.000Z,2.6
2019-01-08T07:41:17.000Z,2.6
2019-01-08T07:42:29.000Z,2.6
2019-01-08T07:43:41.000Z,2.6
2019-01-08T07:44:54.000Z,2.6
2019-01-08T07:46:06.000Z,2.6
2019-01-08T07:47:18.000Z,2.6
2019-01-08T07:48:31.000Z,2.6
2019-01-08T07:49:43.000Z,2.6
2019-01-08T07:50:55.000Z,2.6
2019-01-08T07:52:08.000Z,2.6
2019-01-08T07:53:20.000Z,2.7
2019-01-08T07:54:32.000Z,2.7
2019-01-08T07:55:45.000Z,2.7
2019-01-08T07:56:57.000Z,2.7
2019-01-08T07:58:10.000Z,2.7
2019-01-08T08:00:34.000Z,2.7
2019-01-08T08:01:47.000Z,2.7
2019-01-08T08:04:11.000Z,2.7
2019-01-08T08:05:24.000Z,2.7
2019-01-08T08:06:36.000Z,2.7
2019-01-08T08:07:48.000Z,2.7
2019-01-08T08:09:01.000Z,2.8
2019-01-08T08:10:13.000Z,2.7
2019-01-08T08:11:25.000Z,2.8
2019-01-08T08:12:38.000Z,2.8
2019-01-08T08:13:50.000Z,2.8
2019-01-08T08:15:02.000Z,2.8
2019-01-08T08:16:15.000Z,2.7
2019-01-08T08:17:27.000Z,2.7
2019-01-08T08:18:40.000Z,2.7
2019-01-08T08:19:52.000Z,2.7
2019-01-08T08:21:04.000Z,2.7
2019-01-08T08:23:29.000Z,2.7
2019-01-08T08:24:41.000Z,2.7
2019-01-08T08:25:54.000Z,2.7
2019-01-08T08:27:06.000Z,2.7
2019-01-08T08:28:18.000Z,2.7
2019-01-08T08:29:31.229Z,2.7
2019-01-08T08:30:43.000Z,2.7
2019-01-08T08:31:55.000Z,2.7
2019-01-08T08:33:08.000Z,2.7
2019-01-08T08:34:20.000Z,2.7
2019-01-08T08:36:45.000Z,2.7
2019-01-08T08:37:57.000Z,2.7
2019-01-08T08:39:10.000Z,2.7
2019-01-08T08:40:22.000Z,2.8
2019-01-08T08:41:34.000Z,2.8
2019-01-08T08:42:47.000Z,2.8
2019-01-08T08:43:59.000Z,2.8
2019-01-08T08:45:11.000Z,2.8
2019-01-08T08:46:24.000Z,2.8
2019-01-08T08:47:36.000Z,2.9
2019-01-08T08:48:48.000Z,2.9
2019-01-08T08:50:01.000Z,2.9
2019-01-08T08:51:13.000Z,3
2019-01-08T08:52:25.000Z,3
2019-01-08T08:53:38.000Z,3.1
2019-01-08T08:54:50.000Z,3.2
2019-01-08T08:56:03.000Z,3.2
2019-01-08T08:57:15.000Z,3.2
2019-01-08T08:58:27.000Z,3.3
2019-01-08T08:59:40.000Z,3.3
2019-01-08T09:00:52.000Z,3.4
2019-01-08T09:02:04.000Z,3.5
2019-01-08T09:04:29.000Z,3.4
2019-01-08T09:05:41.000Z,3.5
2019-01-08T09:06:54.000Z,3.6
2019-01-08T09:08:06.000Z,3.7
2019-01-08T09:09:18.000Z,3.7
2019-01-08T09:10:31.000Z,3.8
2019-01-08T09:12:55.000Z,4.2
2019-01-08T09:14:08.000Z,4.3
2019-01-08T09:15:20.000Z,4.3
2019-01-08T09:16:33.000Z,4.1
2019-01-08T09:17:45.000Z,4.1
2019-01-08T09:18:57.000Z,4
2019-01-08T09:21:22.000Z,3.7
2019-01-08T09:22:34.000Z,3.6
2019-01-08T09:24:59.000Z,3.4
2019-01-08T09:26:11.000Z,3.3
2019-01-08T09:27:24.000Z,3.3
2019-01-08T09:28:36.000Z,3.2
2019-01-08T09:29:48.000Z,3.2
2019-01-08T09:31:01.000Z,3.1
2019-01-08T09:32:13.000Z,3
2019-01-08T09:33:26.000Z,2.9
2019-01-08T09:34:38.000Z,2.9
2019-01-08T09:35:50.000Z,2.8
2019-01-08T09:37:03.000Z,2.7
2019-01-08T09:38:15.000Z,2.7
2019-01-08T09:39:27.000Z,2.7
2019-01-08T09:40:40.000Z,2.7
2019-01-08T09:41:52.000Z,2.7
2019-01-08T09:43:04.000Z,2.7
2019-01-08T09:45:29.000Z,2.8
2019-01-08T09:46:41.000Z,2.8
2019-01-08T09:47:54.000Z,2.8
2019-01-08T09:49:06.000Z,2.8
2019-01-08T09:50:18.000Z,2.8
2019-01-08T09:51:31.000Z,2.8
2019-01-08T09:52:43.000Z,2.9
2019-01-08T09:53:56.000Z,2.9
2019-01-08T09:55:08.000Z,2.9
2019-01-08T09:56:20.000Z,2.9
2019-01-08T09:57:33.000Z,3
2019-01-08T09:58:45.000Z,3
2019-01-08T09:59:57.000Z,3.1
2019-01-08T10:02:22.000Z,3.2
2019-01-08T10:03:34.000Z,3.3
2019-01-08T10:04:47.000Z,3.4
2019-01-08T10:05:59.000Z,3.3
2019-01-08T10:07:11.000Z,3.4
2019-01-08T10:08:24.000Z,3.3
2019-01-08T10:09:36.000Z,3.3
2019-01-08T10:10:48.000Z,3.3
2019-01-08T10:12:01.000Z,3.3
2019-01-08T10:13:13.000Z,3.3
2019-01-08T10:14:26.000Z,3.3
2019-01-08T10:15:38.000Z,3.4
2019-01-08T10:16:50.000Z,3.4
2019-01-08T10:18:03.000Z,3.5
2019-01-08T10:19:15.000Z,3.5
2019-01-08T10:20:27.000Z,3.6
2019-01-08T10:21:40.000Z,3.6
2019-01-08T10:22:52.000Z,3.6
2019-01-08T10:24:04.000Z,3.6
2019-01-08T10:26:29.000Z,3.7
2019-01-08T10:27:41.000Z,3.7
2019-01-08T10:28:54.000Z,3.7
2019-01-08T10:30:06.000Z,3.8
2019-01-08T10:31:19.000Z,4.1
2019-01-08T10:32:31.000Z,4.4
2019-01-08T10:33:43.000Z,4.9
2019-01-08T10:34:56.000Z,5
2019-01-08T10:36:08.000Z,5
2019-01-08T10:37:20.000Z,5
2019-01-08T10:38:33.000Z,5
2019-01-08T10:39:45.000Z,5
2019-01-08T10:40:57.000Z,4.8
2019-01-08T10:42:10.000Z,4.6
2019-01-08T10:43:22.000Z,4.5
2019-01-08T10:44:34.000Z,4.5
2019-01-08T10:45:47.000Z,4.6
2019-01-08T10:46:59.000Z,4.9
2019-01-08T10:49:24.000Z,5.6
2019-01-08T10:50:36.000Z,5.7
2019-01-08T10:53:01.000Z,5.4
2019-01-08T10:54:13.000Z,5.1
2019-01-08T10:55:26.000Z,5
2019-01-08T10:57:50.000Z,4.7
2019-01-08T11:00:15.000Z,4.3
2019-01-08T11:02:40.000Z,4.1
2019-01-08T11:05:04.000Z,4.1
2019-01-08T11:06:17.000Z,4.1
2019-01-08T11:07:29.000Z,4.1
2019-01-08T11:08:41.000Z,4
2019-01-08T11:09:54.000Z,3.9
2019-01-08T11:11:06.000Z,3.8
2019-01-08T11:12:19.000Z,3.6
2019-01-08T11:14:43.000Z,3.5
2019-01-08T11:15:56.000Z,3.5
2019-01-08T11:17:08.000Z,3.4
2019-01-08T11:18:20.000Z,3.4
2019-01-08T11:19:33.000Z,3.4
2019-01-08T11:20:45.000Z,3.4
2019-01-08T11:21:57.000Z,3.4
2019-01-08T11:23:10.000Z,3.4
2019-01-08T11:24:22.000Z,3.4
2019-01-08T11:25:34.000Z,3.4
2019-01-08T11:26:47.000Z,3.3
2019-01-08T11:27:59.000Z,3.3
2019-01-08T11:29:12.000Z,3.3
2019-01-08T11:30:24.000Z,3.3
2019-01-08T11:31:36.000Z,3.3
2019-01-08T11:32:49.000Z,3.4
2019-01-08T11:34:01.000Z,3.4
2019-01-08T11:35:13.000Z,3.5
2019-01-08T11:36:26.000Z,3.6
2019-01-08T11:37:38.000Z,3.6
2019-01-08T11:38:50.000Z,3.7
2019-01-08T11:40:03.000Z,3.8
2019-01-08T11:41:15.000Z,4.1
2019-01-08T11:42:27.000Z,4.3
2019-01-08T11:44:52.000Z,4.4
2019-01-08T11:46:05.000Z,4.4
2019-01-08T11:47:17.000Z,4.4
2019-01-08T11:48:29.000Z,4.4
2019-01-08T11:49:42.000Z,4.3
2019-01-08T11:50:54.000Z,4.2
2019-01-08T11:52:06.000Z,4.3
2019-01-08T11:53:19.000Z,4.4
2019-01-08T11:54:31.000Z,4.5
2019-01-08T11:55:43.000Z,4.4
2019-01-08T11:56:56.000Z,4.3
2019-01-08T11:58:08.000Z,4.4
2019-01-08T11:59:20.000Z,4.4
2019-01-08T12:00:33.000Z,4.4
2019-01-08T12:01:45.000Z,4.5
2019-01-08T12:05:22.000Z,5.6
2019-01-08T12:06:35.000Z,6.8
2019-01-08T12:07:47.000Z,6.8
2019-01-08T12:08:59.000Z,6.1
2019-01-08T12:10:12.000Z,5.7
2019-01-08T12:11:24.000Z,6
2019-01-08T12:12:36.000Z,6.4
2019-01-08T12:13:49.000Z,6.8
2019-01-08T12:15:01.000Z,7.5
2019-01-08T12:16:13.000Z,7.8
2019-01-08T12:17:26.000Z,8.2
2019-01-08T12:18:38.000Z,7.7
2019-01-08T12:19:50.000Z,7.3
2019-01-08T12:21:03.000Z,6.7
2019-01-08T12:22:15.000Z,6.6
2019-01-08T12:23:28.000Z,6.1
2019-01-08T12:25:52.000Z,5.5
2019-01-08T12:27:05.000Z,5.4
2019-01-08T12:29:29.000Z,5.6
2019-01-08T12:30:42.000Z,5.5
2019-01-08T12:31:54.000Z,5.5
2019-01-08T12:33:06.000Z,5.4
2019-01-08T12:34:19.000Z,5.2
2019-01-08T12:35:31.000Z,5.1
2019-01-08T12:37:56.000Z,4.9
2019-01-08T12:39:08.000Z,4.8
2019-01-08T12:40:21.000Z,4.7
2019-01-08T12:41:33.000Z,4.8
2019-01-08T12:42:45.000Z,4.9
2019-01-08T12:43:58.000Z,5
2019-01-08T12:45:10.000Z,5.1
2019-01-08T12:47:35.000Z,5.3
2019-01-08T12:48:47.000Z,5.2
2019-01-08T12:49:59.000Z,5.1
2019-01-08T12:51:12.000Z,5.1
2019-01-08T12:52:24.000Z,5.1
2019-01-08T12:53:36.000Z,5
2019-01-08T12:54:49.000Z,5.1
2019-01-08T12:56:01.000Z,5.2
2019-01-08T12:57:14.000Z,5.2
2019-01-08T12:58:26.000Z,5.2
2019-01-08T12:59:38.000Z,5.1
2019-01-08T13:03:15.000Z,5.3
2019-01-08T13:04:28.000Z,5.3
2019-01-08T13:05:40.000Z,5.2
2019-01-08T13:06:52.000Z,5.2
2019-01-08T13:08:05.000Z,5.2
2019-01-08T13:09:17.000Z,5.3
2019-01-08T13:10:29.000Z,5.3
2019-01-08T13:11:42.000Z,5.4
2019-01-08T13:15:19.000Z,5.6
2019-01-08T13:16:31.000Z,5.7
2019-01-08T13:17:44.000Z,5.9
2019-01-08T13:18:56.000Z,5.9
2019-01-08T13:20:08.000Z,5.9
2019-01-08T13:21:21.000Z,5.8
2019-01-08T13:22:33.000Z,5.7
2019-01-08T13:23:45.000Z,5.6
2019-01-08T13:26:10.000Z,5.5
2019-01-08T13:27:22.000Z,5.4
2019-01-08T13:28:35.000Z,5.3
2019-01-08T13:29:47.000Z,5.3
2019-01-08T13:30:59.000Z,5.2
2019-01-08T13:32:12.000Z,5.2
2019-01-08T13:33:24.000Z,5.1
2019-01-08T13:35:49.000Z,5
2019-01-08T13:38:14.000Z,4.9
2019-01-08T13:39:26.000Z,4.9
2019-01-08T13:40:38.000Z,4.9
2019-01-08T13:41:51.000Z,4.9
2019-01-08T13:43:03.000Z,4.9
2019-01-08T13:44:15.000Z,4.8
2019-01-08T13:45:28.000Z,4.8
2019-01-08T13:46:40.000Z,4.7
2019-01-08T13:49:05.000Z,4.7
2019-01-08T13:50:17.000Z,4.6
2019-01-08T13:51:30.000Z,4.6
2019-01-08T13:52:42.000Z,4.5
2019-01-08T13:53:54.000Z,4.5
2019-01-08T13:56:19.000Z,4.5
2019-01-08T13:57:31.000Z,4.4
2019-01-08T13:59:56.000Z,4.3
2019-01-08T14:01:08.000Z,4.4
2019-01-08T14:02:21.000Z,4.3
2019-01-08T14:03:33.000Z,4.3
2019-01-08T14:04:45.000Z,4.3
2019-01-08T14:05:58.000Z,4.3
2019-01-08T14:07:10.654Z,4.3
2019-01-08T14:08:23.000Z,4.3
2019-01-08T14:09:35.000Z,4.3
2019-01-08T14:10:47.000Z,4.2
2019-01-08T14:12:00.000Z,4.2
2019-01-08T14:13:12.000Z,4.2
2019-01-08T14:14:24.000Z,4.3
2019-01-08T14:15:37.000Z,4.3
2019-01-08T14:16:49.000Z,4.3
2019-01-08T14:18:01.000Z,4.2
2019-01-08T14:19:14.000Z,4.2
2019-01-08T14:20:26.000Z,4.2
2019-01-08T14:21:38.000Z,4.2
2019-01-08T14:22:51.000Z,4.1
2019-01-08T14:24:03.000Z,4.1
2019-01-08T14:26:28.000Z,4.2
2019-01-08T14:27:40.000Z,4.1
2019-01-08T14:28:53.000Z,4.1
2019-01-08T14:30:05.000Z,4.1
2019-01-08T14:31:17.000Z,4.1
2019-01-08T14:33:42.000Z,4.1
2019-01-08T14:34:54.000Z,4.1
2019-01-08T14:37:19.000Z,4.1
2019-01-08T14:38:31.000Z,4.1
2019-01-08T14:39:44.000Z,4.1
2019-01-08T14:40:56.000Z,4.1
2019-01-08T14:42:08.000Z,4.1
2019-01-08T14:43:21.000Z,4.1
2019-01-08T14:44:33.000Z,4.1
2019-01-08T14:45:46.000Z,4.1
2019-01-08T14:46:58.000Z,4.1
2019-01-08T14:49:23.000Z,4.1
2019-01-08T14:50:35.000Z,4.1
2019-01-08T14:51:47.000Z,4.1
2019-01-08T14:53:00.000Z,4
2019-01-08T14:55:24.000Z,4
2019-01-08T14:56:37.000Z,4
2019-01-08T15:00:14.000Z,4
2019-01-08T15:02:39.000Z,3.9
2019-01-08T15:03:51.000Z,4
2019-01-08T15:05:03.000Z,4
2019-01-08T15:07:28.000Z,3.9
2019-01-08T15:08:40.000Z,3.9
2019-01-08T15:09:53.000Z,3.9
2019-01-08T15:11:05.000Z,3.9
2019-01-08T15:12:17.000Z,3.9
2019-01-08T15:13:30.000Z,3.9
2019-01-08T15:14:42.000Z,3.9
2019-01-08T15:15:54.000Z,3.9
2019-01-08T15:18:19.000Z,3.9
2019-01-08T15:19:32.000Z,3.9
2019-01-08T15:20:44.000Z,3.8
2019-01-08T15:23:09.000Z,3.8
2019-01-08T15:24:21.000Z,3.8
2019-01-08T15:25:33.000Z,3.8
2019-01-08T15:26:46.000Z,3.8
2019-01-08T15:27:58.000Z,3.8
2019-01-08T15:29:10.000Z,3.8
2019-01-08T15:32:47.000Z,3.8
2019-01-08T15:34:00.000Z,3.7
2019-01-08T15:35:12.000Z,3.7
2019-01-08T15:36:24.000Z,3.7
2019-01-08T15:43:39.000Z,3.6
2019-01-08T15:44:51.000Z,3.6
2019-01-08T15:46:03.000Z,3.6
2019-01-08T15:47:16.000Z,3.6
2019-01-08T15:48:28.000Z,3.6
2019-01-08T15:49:40.000Z,3.6
2019-01-08T15:50:53.000Z,3.6
2019-01-08T15:52:05.000Z,3.6
2019-01-08T15:53:17.000Z,3.6
2019-01-08T15:54:30.000Z,3.6
2019-01-08T15:55:42.000Z,3.6
2019-01-08T15:56:55.000Z,3.6
2019-01-08T15:58:07.000Z,3.6
2019-01-08T15:59:19.000Z,3.6
2019-01-08T16:00:32.000Z,3.6
2019-01-08T16:05:21.000Z,3.6
2019-01-08T16:06:33.000Z,3.6
2019-01-08T16:07:46.000Z,3.6
2019-01-08T16:10:10.000Z,3.6
2019-01-08T16:11:23.000Z,3.6
2019-01-08T16:12:35.000Z,3.6
2019-01-08T16:13:48.000Z,3.5
2019-01-08T16:15:00.000Z,3.5
2019-01-08T16:16:12.000Z,3.5
2019-01-08T16:17:25.000Z,3.5
2019-01-08T16:21:02.000Z,3.5
2019-01-08T16:22:14.000Z,3.5
2019-01-08T16:24:39.000Z,3.5
2019-01-08T16:25:51.000Z,3.5
2019-01-08T16:27:03.000Z,3.5
2019-01-08T16:28:16.000Z,3.5
2019-01-08T16:29:28.000Z,3.5
2019-01-08T16:30:41.000Z,3.5
2019-01-08T16:33:05.000Z,3.5
2019-01-08T16:34:18.000Z,3.5
2019-01-08T16:35:30.000Z,3.5
2019-01-08T16:36:42.000Z,3.5
2019-01-08T16:39:07.000Z,3.5
2019-01-08T16:40:19.000Z,3.5
2019-01-08T16:42:44.000Z,3.4
2019-01-08T16:43:56.000Z,3.4
2019-01-08T16:45:09.000Z,3.4
2019-01-08T16:46:21.000Z,3.4
2019-01-08T16:47:33.000Z,3.4
2019-01-08T16:51:11.000Z,3.4
2019-01-08T16:53:35.000Z,3.4
2019-01-08T16:54:48.000Z,3.4
2019-01-08T16:56:00.000Z,3.4
2019-01-08T16:57:12.000Z,3.4
2019-01-08T16:58:25.000Z,3.4
2019-01-08T16:59:37.000Z,3.4
2019-01-08T17:00:49.000Z,3.4
2019-01-08T17:03:14.000Z,3.4
2019-01-08T17:04:26.000Z,3.4
2019-01-08T17:05:39.000Z,3.4
2019-01-08T17:06:51.000Z,3.3
2019-01-08T17:08:04.000Z,3.3
2019-01-08T17:09:16.000Z,3.3
2019-01-08T17:10:28.000Z,3.3
2019-01-08T17:11:41.000Z,3.3
2019-01-08T17:12:53.000Z,3.2
2019-01-08T17:14:05.000Z,3.2
2019-01-08T17:15:18.000Z,3.2
2019-01-08T17:16:30.000Z,3.2
2019-01-08T17:17:42.000Z,3.2
2019-01-08T17:18:55.000Z,3.1
2019-01-08T17:20:07.000Z,3.1
2019-01-08T17:23:44.000Z,3.2
2019-01-08T17:24:56.000Z,3.2
2019-01-08T17:26:09.000Z,3.1
2019-01-08T17:27:21.000Z,3.1
2019-01-08T17:28:34.000Z,3.1
2019-01-08T17:29:46.000Z,3.1
2019-01-08T17:30:58.000Z,3.1
2019-01-08T17:32:11.000Z,3.1
2019-01-08T17:33:23.000Z,3.1
2019-01-08T17:34:35.000Z,3.1
2019-01-08T17:35:48.000Z,3.1
2019-01-08T17:37:00.000Z,3.1
2019-01-08T17:38:12.000Z,3.1
2019-01-08T17:39:25.000Z,3.1
2019-01-08T17:40:37.000Z,3
2019-01-08T17:43:02.000Z,3
2019-01-08T17:44:14.000Z,3
2019-01-08T17:45:27.000Z,2.9
2019-01-08T17:46:39.000Z,3
2019-01-08T17:47:51.000Z,3
2019-01-08T17:49:04.000Z,2.9
2019-01-08T17:51:28.000Z,3
2019-01-08T17:52:41.000Z,3
2019-01-08T17:53:53.000Z,2.9
2019-01-08T17:55:05.000Z,2.9
2019-01-08T17:56:18.000Z,2.9
2019-01-08T17:57:30.000Z,2.9
2019-01-08T17:58:42.000Z,3
2019-01-08T17:59:55.000Z,2.9
2019-01-08T18:01:07.000Z,3
2019-01-08T18:03:32.000Z,2.9
2019-01-08T18:04:44.000Z,2.9
2019-01-08T18:05:57.000Z,2.9
2019-01-08T18:07:09.000Z,2.9
2019-01-08T18:08:21.000Z,2.8
2019-01-08T18:09:34.000Z,2.7
2019-01-08T18:10:46.000Z,2.7
2019-01-08T18:11:58.000Z,2.7
2019-01-08T18:13:11.000Z,2.7
2019-01-08T18:14:23.000Z,2.7
2019-01-08T18:15:35.000Z,2.7
2019-01-08T18:16:48.000Z,2.6
2019-01-08T18:18:00.000Z,2.6
2019-01-08T18:19:12.000Z,2.6
2019-01-08T18:20:25.000Z,2.6
2019-01-08T18:21:37.000Z,2.6
2019-01-08T18:22:50.000Z,2.6
2019-01-08T18:24:02.000Z,2.6
2019-01-08T18:25:14.000Z,2.6
2019-01-08T18:26:27.000Z,2.6
2019-01-08T18:27:39.000Z,2.7
2019-01-08T18:28:51.000Z,2.6
2019-01-08T18:30:04.000Z,2.6
2019-01-08T18:31:16.000Z,2.6
2019-01-08T18:32:28.000Z,2.6
2019-01-08T18:33:41.000Z,2.6
2019-01-08T18:34:53.000Z,2.6
2019-01-08T18:36:05.000Z,2.6
2019-01-08T18:37:18.000Z,2.6
2019-01-08T18:38:30.000Z,2.6
2019-01-08T18:39:43.000Z,2.6
2019-01-08T18:40:55.000Z,2.6
2019-01-08T18:42:07.000Z,2.6
2019-01-08T18:44:32.000Z,2.6
2019-01-08T18:45:44.000Z,2.6
2019-01-08T18:46:57.000Z,2.6
2019-01-08T18:48:09.000Z,2.6
2019-01-08T18:49:21.000Z,2.6
2019-01-08T18:52:58.000Z,2.6
2019-01-08T18:54:11.000Z,2.6
2019-01-08T18:55:23.000Z,2.6
2019-01-08T18:56:36.000Z,2.6
2019-01-08T18:57:48.000Z,2.6
2019-01-08T18:59:00.000Z,2.6
2019-01-08T19:00:13.000Z,2.7
2019-01-08T19:01:25.000Z,2.6
2019-01-08T19:02:37.000Z,2.6
2019-01-08T19:05:02.000Z,2.6
2019-01-08T19:06:14.000Z,2.7
2019-01-08T19:07:27.000Z,2.7
2019-01-08T19:08:39.000Z,2.7
2019-01-08T19:09:51.000Z,2.7
2019-01-08T19:11:04.000Z,2.7
2019-01-08T19:13:28.000Z,2.8
2019-01-08T19:14:41.000Z,2.8
2019-01-08T19:15:53.000Z,2.8
2019-01-08T19:17:06.000Z,2.8
2019-01-08T19:18:18.000Z,2.8
2019-01-08T19:19:30.000Z,2.8
2019-01-08T19:20:43.000Z,2.8
2019-01-08T19:21:55.000Z,2.8
2019-01-08T19:23:07.000Z,2.8
2019-01-08T19:24:20.000Z,2.8
2019-01-08T19:25:32.000Z,2.8
2019-01-08T19:26:44.000Z,2.8
2019-01-08T19:27:57.000Z,2.8
2019-01-08T19:29:09.000Z,2.8
2019-01-08T19:30:21.000Z,2.8
2019-01-08T19:31:34.000Z,2.8
2019-01-08T19:33:59.000Z,2.9
2019-01-08T19:35:11.000Z,2.9
2019-01-08T19:36:23.000Z,2.9
2019-01-08T19:37:36.000Z,2.9
2019-01-08T19:38:48.000Z,2.9
2019-01-08T19:40:00.000Z,2.9
2019-01-08T19:42:25.000Z,2.9