createdAt,value
2023-01-04T00:01:16.623Z,102791.22
2023-01-04T00:03:44.158Z,102796.41
2023-01-04T00:06:14.241Z,102787.63
2023-01-04T00:08:41.980Z,102791.06
2023-01-04T00:11:27.661Z,102798.41
2023-01-04T00:13:58.727Z,102786.81
2023-01-04T00:16:27.869Z,102786.91
2023-01-04T00:18:55.838Z,102784.22
2023-01-04T00:21:26.633Z,102785.97
2023-01-04T00:23:56.794Z,102786.63
2023-01-04T00:26:27.192Z,102786.00
2023-01-04T00:29:03.186Z,102792.16
2023-01-04T00:31:31.169Z,102790.41
2023-01-04T00:34:00.827Z,102792.13
2023-01-04T00:36:28.444Z,102788.59
2023-01-04T00:39:08.676Z,102788.56
2023-01-04T00:44:25.929Z,102784.25
2023-01-04T00:46:53.357Z,102785.03
2023-01-04T00:49:20.654Z,102779.03
2023-01-04T00:51:47.771Z,102786.91
2023-01-04T00:54:16.020Z,102786.00
2023-01-04T00:56:43.836Z,102786.09
2023-01-04T00:59:13.539Z,102790.47
2023-01-04T01:01:41.531Z,102789.63
2023-01-04T01:04:11.959Z,102794.06
2023-01-04T01:06:39.623Z,102791.22
2023-01-04T01:09:06.722Z,102797.28
2023-01-04T01:11:36.616Z,102792.06
2023-01-04T01:14:03.923Z,102804.50
2023-01-04T01:16:54.294Z,102800.06
2023-01-04T01:19:18.267Z,102802.13
2023-01-04T01:21:45.382Z,102804.75
2023-01-04T01:24:16.966Z,102797.69
2023-01-04T01:26:44.157Z,102800.34
2023-01-04T01:29:11.253Z,102802.03
2023-01-04T01:31:38.412Z,102800.50
2023-01-04T01:34:05.526Z,102804.84
2023-01-04T01:36:32.684Z,102805.69
2023-01-04T01:38:59.806Z,102804.81
2023-01-04T01:41:30.327Z,102803.06
2023-01-04T01:43:57.352Z,102802.13
2023-01-04T01:46:49.108Z,102802.84
2023-01-04T01:49:30.295Z,102806.59
2023-01-04T01:52:01.734Z,102800.59
2023-01-04T01:54:34.448Z,102792.59
2023-01-04T01:57:05.657Z,102796.31
2023-01-04T01:59:35.990Z,102807.66
2023-01-04T02:02:03.290Z,102800.72
2023-01-04T02:04:31.001Z,102806.88
2023-01-04T02:06:59.457Z,102805.00
2023-01-04T02:09:26.540Z,102805.78
2023-01-04T02:11:53.655Z,102803.44
2023-01-04T02:14:27.427Z,102802.53
2023-01-04T02:17:04.715Z,102800.75
2023-01-04T02:19:34.663Z,102805.09
2023-01-04T02:22:13.151Z,102797.91
2023-01-04T02:24:55.771Z,102791.94
2023-01-04T02:27:28.592Z,102792.59
2023-01-04T02:30:24.695Z,102794.44
2023-01-04T02:33:01.795Z,102778.56
2023-01-04T02:35:46.097Z,102785.69
2023-01-04T02:38:42.273Z,102791.78
2023-01-04T02:41:20.764Z,102792.72
2023-01-04T02:44:16.852Z,102797.94
2023-01-04T02:46:49.255Z,102793.56
2023-01-04T02:49:34.754Z,102791.81
2023-01-04T02:52:01.841Z,102793.69
2023-01-04T02:54:32.585Z,102781.13
2023-01-04T02:57:21.117Z,102789.97
2023-01-04T03:00:03.194Z,102791.78
2023-01-04T03:03:31.916Z,102786.44
2023-01-04T03:06:17.089Z,102788.28
2023-01-04T03:09:21.715Z,102784.78
2023-01-04T03:12:23.407Z,102786.56
2023-01-04T03:15:02.128Z,102787.50
2023-01-04T03:17:37.413Z,102779.53
2023-01-04T03:20:07.640Z,102787.44
2023-01-04T03:23:01.807Z,102776.84
2023-01-04T03:25:54.971Z,102783.84
2023-01-04T03:28:45.064Z,102779.38
2023-01-04T03:31:40.494Z,102793.47
2023-01-04T03:34:26.310Z,102788.19
2023-01-04T03:37:07.253Z,102788.19
2023-01-04T03:40:05.713Z,102789.00
2023-01-04T03:43:03.346Z,102801.41
2023-01-04T03:45:54.392Z,102795.13
2023-01-04T03:48:31.391Z,102794.28
2023-01-04T03:51:04.812Z,102785.56
2023-01-04T03:53:37.971Z,102779.38
2023-01-04T03:56:07.084Z,102778.44
2023-01-04T03:58:34.689Z,102776.69
2023-01-04T04:01:04.248Z,102766.94
2023-01-04T04:03:50.318Z,102773.91
2023-01-04T04:06:36.071Z,102765.16
2023-01-04T04:09:04.220Z,102765.06
2023-01-04T04:11:31.390Z,102768.72
2023-01-04T04:13:59.925Z,102774.81
2023-01-04T04:16:28.141Z,102777.28
2023-01-04T04:18:55.954Z,102775.47
2023-01-04T04:21:23.182Z,102774.59
2023-01-04T04:23:50.366Z,102775.44
2023-01-04T04:26:17.812Z,102774.53
2023-01-04T04:28:45.024Z,102773.66
2023-01-04T04:31:12.643Z,102775.44
2023-01-04T04:33:40.121Z,102776.28
2023-01-04T04:36:08.563Z,102771.81
2023-01-04T04:38:36.232Z,102781.41
2023-01-04T04:41:26.394Z,102768.31
2023-01-04T04:43:54.430Z,102777.94
2023-01-04T04:46:21.858Z,102772.72
2023-01-04T04:48:49.087Z,102768.38
2023-01-04T04:51:16.443Z,102767.28
2023-01-04T04:53:43.701Z,102770.78
2023-01-04T04:56:10.847Z,102762.75
2023-01-04T04:58:39.206Z,102768.81
2023-01-04T05:01:07.137Z,102774.03
2023-01-04T05:03:35.353Z,102766.22
2023-01-04T05:06:02.528Z,102768.91
2023-01-04T05:08:30.241Z,102768.84
2023-01-04T05:10:57.561Z,102776.72
2023-01-04T05:13:24.687Z,102769.59
2023-01-04T05:15:54.273Z,102772.22
2023-01-04T05:18:22.275Z,102767.91
2023-01-04T05:20:49.977Z,102771.50
2023-01-04T05:23:19.528Z,102774.94
2023-01-04T05:25:56.543Z,102773.06
2023-01-04T05:28:23.815Z,102769.47
2023-01-04T05:30:53.386Z,102780.13
2023-01-04T05:33:26.482Z,102777.44
2023-01-04T05:35:54.496Z,102784.53
2023-01-04T05:38:22.514Z,102786.22
2023-01-04T05:40:50.348Z,102788.97
2023-01-04T05:43:18.888Z,102791.78
2023-01-04T05:45:54.628Z,102796.03
2023-01-04T05:48:23.515Z,102807.38
2023-01-04T05:50:50.871Z,102806.56
2023-01-04T05:53:18.783Z,102799.63
2023-01-04T05:55:48.062Z,102797.75
2023-01-04T05:58:15.863Z,102803.03
2023-01-04T06:00:43.042Z,102801.31
2023-01-04T06:03:10.268Z,102803.03
2023-01-04T06:05:37.426Z,102805.66
2023-01-04T06:08:05.014Z,102803.84
2023-01-04T06:10:32.090Z,102813.59
2023-01-04T06:12:59.249Z,102810.91
2023-01-04T06:15:26.342Z,102819.50
2023-01-04T06:17:53.484Z,102813.41
2023-01-04T06:20:20.619Z,102808.09
2023-01-04T06:22:47.731Z,102809.81
2023-01-04T06:25:14.843Z,102805.34
2023-01-04T06:27:41.970Z,102804.50
2023-01-04T06:30:09.587Z,102805.34
2023-01-04T06:32:36.835Z,102809.72
2023-01-04T06:35:04.527Z,102806.91
2023-01-04T06:37:31.677Z,102813.03
2023-01-04T06:39:58.800Z,102815.66
2023-01-04T06:42:44.306Z,102816.59
2023-01-04T06:45:12.912Z,102817.50
2023-01-04T06:47:42.158Z,102816.53
2023-01-04T06:50:10.328Z,102818.16
2023-01-04T06:52:37.547Z,102825.34
2023-01-04T06:55:06.324Z,102824.47
2023-01-04T06:57:33.886Z,102826.41
2023-01-04T07:00:01.023Z,102818.25
2023-01-04T07:02:28.328Z,102819.09
2023-01-04T07:04:55.678Z,102827.88
2023-01-04T07:07:22.773Z,102823.38
2023-01-04T07:09:49.915Z,102834.06
2023-01-04T07:12:17.115Z,102830.38
2023-01-04T07:14:44.166Z,102838.22
2023-01-04T07:17:11.243Z,102833.00
2023-01-04T07:19:38.356Z,102843.44
2023-01-04T07:22:05.471Z,102830.94
2023-01-04T07:24:32.641Z,102840.81
2023-01-04T07:27:00.336Z,102847.59
2023-01-04T07:29:27.973Z,102851.06
2023-01-04T07:31:55.474Z,102848.41
2023-01-04T07:34:25.352Z,102855.72
2023-01-04T07:36:52.779Z,102850.38
2023-01-04T07:39:21.070Z,102855.25
2023-01-04T07:41:49.397Z,102854.19
2023-01-04T07:44:19.479Z,102847.31
2023-01-04T07:46:46.662Z,102850.72
2023-01-04T07:49:17.813Z,102847.84
2023-01-04T07:51:47.287Z,102851.00
2023-01-04T07:54:15.698Z,102854.78
2023-01-04T07:56:46.080Z,102849.25
2023-01-04T07:59:15.788Z,102855.47
2023-01-04T08:01:43.135Z,102857.88
2023-01-04T08:04:12.438Z,102852.31
2023-01-04T08:06:40.809Z,102849.75
2023-01-04T08:09:08.646Z,102857.78
2023-01-04T08:11:36.161Z,102859.84
2023-01-04T08:14:03.829Z,102857.19
2023-01-04T08:16:34.345Z,102870.25
2023-01-04T08:19:07.089Z,102872.84
2023-01-04T08:21:35.886Z,102865.72
2023-01-04T08:24:04.236Z,102867.66
2023-01-04T08:26:32.312Z,102866.81
2023-01-04T08:28:59.818Z,102872.06
2023-01-04T08:31:29.926Z,102880.06
2023-01-04T08:33:58.775Z,102874.13
2023-01-04T08:36:31.000Z,102868.34
2023-01-04T08:39:01.847Z,102864.75
2023-01-04T08:41:56.693Z,102875.16
2023-01-04T08:44:20.029Z,102870.25
2023-01-04T08:46:48.111Z,102865.84
2023-01-04T08:49:15.442Z,102862.97
2023-01-04T08:51:43.137Z,102871.94
2023-01-04T08:54:11.076Z,102875.94
2023-01-04T08:56:38.502Z,102878.50
2023-01-04T08:59:06.885Z,102878.41
2023-01-04T09:01:35.631Z,102874.06
2023-01-04T09:04:03.109Z,102878.50
2023-01-04T09:06:30.515Z,102883.03
2023-01-04T09:08:58.137Z,102879.25
2023-01-04T09:11:26.149Z,102874.63
2023-01-04T09:14:06.440Z,102876.00
2023-01-04T09:16:35.664Z,102877.38
2023-01-04T09:19:03.075Z,102878.03
2023-01-04T09:21:30.348Z,102875.19
2023-01-04T09:23:58.851Z,102885.53
2023-01-04T09:26:26.371Z,102883.13
2023-01-04T09:28:55.328Z,102884.66
2023-01-04T09:31:27.343Z,102891.03
2023-01-04T09:34:14.279Z,102883.06
2023-01-04T09:36:43.752Z,102889.69
2023-01-04T09:39:18.696Z,102886.69
2023-01-04T09:41:59.886Z,102880.94
2023-01-04T09:45:21.286Z,102873.19
2023-01-04T09:47:26.479Z,102873.50
2023-01-04T09:50:17.525Z,102867.75
2023-01-04T09:53:04.909Z,102869.75
2023-01-04T09:55:40.880Z,102872.03
2023-01-04T09:58:28.702Z,102865.94
2023-01-04T10:01:02.891Z,102862.00
2023-01-04T10:03:35.946Z,102859.06
2023-01-04T10:06:03.549Z,102858.38
2023-01-04T10:08:33.805Z,102861.44
2023-01-04T10:11:06.762Z,102849.41
2023-01-04T10:13:49.588Z,102851.25
2023-01-04T10:22:58.740Z,102847.19
2023-01-04T10:25:58.437Z,102840.09
2023-01-04T10:28:37.447Z,102839.28
2023-01-04T10:31:41.016Z,102828.00
2023-01-04T10:34:22.283Z,102827.81
2023-01-04T10:36:54.084Z,102826.94
2023-01-04T10:39:30.258Z,102824.34
2023-01-04T10:42:10.654Z,102825.56
2023-01-04T10:44:52.143Z,102813.94
2023-01-04T10:47:22.531Z,102817.81
2023-01-04T10:49:56.775Z,102819.94
2023-01-04T10:52:31.957Z,102820.06
2023-01-04T10:55:09.083Z,102823.06
2023-01-04T10:58:01.984Z,102812.34
2023-01-04T11:00:37.510Z,102812.88
2023-01-04T11:03:17.852Z,102813.66
2023-01-04T11:05:53.156Z,102800.88
2023-01-04T11:08:28.721Z,102804.06
2023-01-04T11:11:10.955Z,102803.38
2023-01-04T11:13:38.748Z,102798.50
2023-01-04T11:16:07.617Z,102801.91
2023-01-04T11:18:37.442Z,102789.31
2023-01-04T11:21:09.079Z,102797.81
2023-01-04T11:23:36.136Z,102786.69
2023-01-04T11:26:16.016Z,102786.38
2023-01-04T11:29:00.006Z,102779.31
2023-01-04T11:31:51.025Z,102781.81
2023-01-04T11:34:18.244Z,102779.78
2023-01-04T11:36:47.397Z,102769.38
2023-01-04T11:39:25.110Z,102761.81
2023-01-04T11:42:03.376Z,102762.53
2023-01-04T11:44:33.035Z,102754.56
2023-01-04T11:47:23.344Z,102758.38
2023-01-04T11:49:52.404Z,102757.84
2023-01-04T11:52:34.701Z,102748.25
2023-01-04T11:55:23.192Z,102742.78
2023-01-04T11:58:12.133Z,102739.75
2023-01-04T12:00:51.214Z,102732.09
2023-01-04T12:03:26.594Z,102732.72
2023-01-04T12:05:53.888Z,102730.81
2023-01-04T12:08:36.470Z,102725.94
2023-01-04T12:11:06.014Z,102719.81
2023-01-04T12:13:34.148Z,102721.56
2023-01-04T12:16:25.379Z,102717.44
2023-01-04T12:18:53.348Z,102711.63
2023-01-04T12:21:28.358Z,102713.66
2023-01-04T12:23:56.130Z,102716.78
2023-01-04T12:26:23.720Z,102711.38
2023-01-04T12:29:22.986Z,102708.66
2023-01-04T12:31:52.758Z,102701.50
2023-01-04T12:34:22.690Z,102705.91
2023-01-04T12:36:52.575Z,102699.97
2023-01-04T12:39:31.434Z,102688.38
2023-01-04T12:42:01.264Z,102686.31
2023-01-04T12:44:37.542Z,102681.00
2023-01-04T12:48:00.133Z,102687.00
2023-01-04T12:50:29.145Z,102690.41
2023-01-04T12:53:20.095Z,102685.50
2023-01-04T12:55:55.091Z,102679.16
2023-01-04T12:59:14.927Z,102683.84
2023-01-04T13:01:24.693Z,102681.81
2023-01-04T13:04:02.468Z,102681.63
2023-01-04T13:06:36.824Z,102679.03
2023-01-04T13:09:16.008Z,102679.75
2023-01-04T13:12:06.162Z,102680.72
2023-01-04T13:14:40.448Z,102672.72
2023-01-04T13:17:17.956Z,102674.41
2023-01-04T13:19:45.673Z,102667.44
2023-01-04T13:22:29.490Z,102663.41
2023-01-04T13:24:59.246Z,102656.09
2023-01-04T13:27:27.149Z,102648.31
2023-01-04T13:29:54.505Z,102647.31
2023-01-04T13:32:25.040Z,102644.66
2023-01-04T13:34:53.864Z,102643.50
2023-01-04T13:37:35.066Z,102628.91
2023-01-04T13:40:17.082Z,102614.72
2023-01-04T13:43:02.299Z,102625.28
2023-01-04T13:46:02.208Z,102619.88
2023-01-04T13:48:37.622Z,102618.66
2023-01-04T13:51:14.049Z,102616.84
2023-01-04T13:53:41.451Z,102619.66
2023-01-04T13:56:20.368Z,102619.75
2023-01-04T13:58:47.555Z,102622.03
2023-01-04T14:01:21.121Z,102607.53
2023-01-04T14:03:51.108Z,102610.56
2023-01-04T14:06:31.584Z,102607.03
2023-01-04T14:09:15.520Z,102614.75
2023-01-04T14:12:06.763Z,102615.06
2023-01-04T14:14:51.274Z,102607.16
2023-01-04T14:17:21.821Z,102615.50
2023-01-04T14:19:56.783Z,102621.19
2023-01-04T14:22:32.709Z,102618.09
2023-01-04T14:25:21.201Z,102613.25
2023-01-04T14:27:48.355Z,102618.41
2023-01-04T14:30:18.276Z,102620.16
2023-01-04T14:32:57.181Z,102612.97
2023-01-04T14:35:26.120Z,102614.91
2023-01-04T14:37:54.131Z,102619.41
2023-01-04T14:40:21.147Z,102623.19
2023-01-04T14:42:48.311Z,102617.00
2023-01-04T14:45:15.487Z,102619.53
2023-01-04T14:47:42.821Z,102617.50
2023-01-04T14:50:09.995Z,102618.53
2023-01-04T14:52:37.140Z,102613.38
2023-01-04T14:55:05.879Z,102613.25
2023-01-04T14:57:35.044Z,102614.34
2023-01-04T15:00:02.422Z,102618.69
2023-01-04T15:02:30.350Z,102620.59
2023-01-04T15:04:57.605Z,102622.59
2023-01-04T15:07:36.293Z,102618.94
2023-01-04T15:10:05.027Z,102614.69
2023-01-04T15:12:32.157Z,102618.50
2023-01-04T15:14:59.329Z,102614.94
2023-01-04T15:17:26.403Z,102620.06
2023-01-04T15:19:53.500Z,102616.59
2023-01-04T15:22:20.591Z,102618.69
2023-01-04T15:24:47.665Z,102613.69
2023-01-04T15:27:14.739Z,102614.66
2023-01-04T15:29:41.852Z,102606.56
2023-01-04T15:32:09.019Z,102610.81
2023-01-04T15:34:37.023Z,102608.25
2023-01-04T15:37:07.486Z,102596.84
2023-01-04T15:39:34.730Z,102600.41
2023-01-04T15:42:20.093Z,102598.97
2023-01-04T15:44:47.179Z,102594.75
2023-01-04T15:47:14.272Z,102595.72
2023-01-04T15:49:41.471Z,102593.97
2023-01-04T15:52:08.544Z,102581.69
2023-01-04T15:54:35.626Z,102571.22
2023-01-04T15:57:04.897Z,102576.22
2023-01-04T15:59:32.001Z,102564.69
2023-01-04T16:01:59.235Z,102570.13
2023-01-04T16:04:26.856Z,102573.41
2023-01-04T16:06:53.956Z,102567.00
2023-01-04T16:09:21.087Z,102567.97
2023-01-04T16:12:11.032Z,102569.66
2023-01-04T16:14:38.181Z,102557.56
2023-01-04T16:17:05.286Z,102560.44
2023-01-04T16:19:34.046Z,102568.47
2023-01-04T16:22:01.221Z,102570.28
2023-01-04T16:27:15.476Z,102573.06
2023-01-04T16:29:42.549Z,102575.59
2023-01-04T16:32:09.666Z,102571.97
2023-01-04T16:34:36.855Z,102573.97
2023-01-04T16:37:03.988Z,102574.00
2023-01-04T16:42:18.270Z,102573.06
2023-01-04T16:44:45.365Z,102569.66
2023-01-04T16:47:12.610Z,102567.97
2023-01-04T16:49:39.951Z,102567.28
2023-01-04T16:52:10.488Z,102566.41
2023-01-04T16:54:37.645Z,102564.56
2023-01-04T16:57:04.755Z,102571.69
2023-01-04T16:59:31.908Z,102568.19
2023-01-04T17:01:59.175Z,102570.78
2023-01-04T17:04:26.455Z,102568.97
2023-01-04T17:06:54.994Z,102567.22
2023-01-04T17:09:22.337Z,102564.78
2023-01-04T17:15:00.700Z,102564.72
2023-01-04T17:17:34.754Z,102565.53
2023-01-04T17:20:02.092Z,102567.38
2023-01-04T17:22:34.074Z,102556.78
2023-01-04T17:25:02.228Z,102562.13
2023-01-04T17:27:29.333Z,102560.56
2023-01-04T17:29:56.438Z,102554.28
2023-01-04T17:32:23.608Z,102562.41
2023-01-04T17:34:51.791Z,102550.22
2023-01-04T17:37:18.930Z,102544.00
2023-01-04T17:39:45.989Z,102547.28
2023-01-04T17:42:13.090Z,102544.56
2023-01-04T17:44:40.391Z,102543.66
2023-01-04T17:47:07.575Z,102540.03
2023-01-04T17:49:34.646Z,102534.56
2023-01-04T17:52:01.790Z,102534.47
2023-01-04T17:54:28.871Z,102529.13
2023-01-04T17:56:55.969Z,102525.59
2023-01-04T17:59:23.075Z,102523.88
2023-01-04T18:01:50.334Z,102523.16
2023-01-04T18:04:17.503Z,102517.84
2023-01-04T18:06:44.553Z,102517.75
2023-01-04T18:09:15.411Z,102529.41
2023-01-04T18:11:45.796Z,102534.56
2023-01-04T18:14:14.582Z,102532.00
2023-01-04T18:16:57.969Z,102527.72
2023-01-04T18:19:29.942Z,102536.41
2023-01-04T18:21:57.948Z,102524.19
2023-01-04T18:24:36.111Z,102534.00
2023-01-04T18:27:22.768Z,102532.16
2023-01-04T18:29:51.988Z,102526.09
2023-01-04T18:32:19.588Z,102524.03
2023-01-04T18:34:46.654Z,102520.69
2023-01-04T18:37:15.640Z,102522.47
2023-01-04T18:39:42.837Z,102527.75
2023-01-04T18:42:09.970Z,102518.88
2023-01-04T18:44:43.832Z,102514.47
2023-01-04T18:47:15.641Z,102512.66
2023-01-04T18:49:42.845Z,102510.88
2023-01-04T18:52:09.934Z,102507.50
2023-01-04T18:54:37.011Z,102510.25
2023-01-04T18:57:05.088Z,102513.81
2023-01-04T18:59:32.815Z,102516.47
2023-01-04T19:02:01.619Z,102519.94
2023-01-04T19:04:31.155Z,102521.75
2023-01-04T19:06:58.597Z,102528.78
2023-01-04T19:09:25.738Z,102516.47
2023-01-04T19:11:52.869Z,102507.59
2023-01-04T19:14:20.136Z,102514.84
2023-01-04T19:16:47.356Z,102499.00
2023-01-04T19:19:14.485Z,102494.19
2023-01-04T19:21:41.675Z,102495.03
2023-01-04T19:24:08.889Z,102498.66
2023-01-04T19:26:36.256Z,102501.44
2023-01-04T19:29:04.490Z,102509.38
2023-01-04T19:31:31.584Z,102499.78
2023-01-04T19:33:58.748Z,102505.97
2023-01-04T19:36:25.966Z,102505.28
2023-01-04T19:38:56.725Z,102505.22
2023-01-04T19:41:33.440Z,102500.75
2023-01-04T19:44:11.073Z,102500.75
2023-01-04T19:46:39.484Z,102485.75
2023-01-04T19:49:14.187Z,102492.66
2023-01-04T19:51:44.395Z,102496.28
2023-01-04T19:54:12.082Z,102496.44
2023-01-04T19:56:39.850Z,102485.34
2023-01-04T19:59:07.029Z,102488.75
2023-01-04T20:01:34.255Z,102491.81
2023-01-04T20:04:01.436Z,102491.06
2023-01-04T20:06:28.635Z,102487.50
2023-01-04T20:08:55.738Z,102483.38
2023-01-04T20:11:22.860Z,102488.72
2023-01-04T20:13:49.944Z,102493.91
2023-01-04T20:16:17.114Z,102502.09
2023-01-04T20:18:44.306Z,102501.13
2023-01-04T20:21:13.688Z,102480.81
2023-01-04T20:23:41.475Z,102486.94
2023-01-04T20:26:13.310Z,102477.31
2023-01-04T20:28:41.871Z,102472.03
2023-01-04T20:31:11.953Z,102468.56
2023-01-04T20:33:39.256Z,102473.00
2023-01-04T20:36:08.874Z,102464.34
2023-01-04T20:38:39.890Z,102464.34
2023-01-04T20:41:10.344Z,102479.16
2023-01-04T20:43:37.704Z,102477.38
2023-01-04T20:46:11.097Z,102474.81
2023-01-04T20:48:38.485Z,102467.78
2023-01-04T20:51:10.493Z,102473.78
2023-01-04T20:53:38.176Z,102484.56
2023-01-04T20:56:23.100Z,102485.56
2023-01-04T20:58:51.129Z,102482.91
2023-01-04T21:01:20.004Z,102474.13
2023-01-04T21:03:47.828Z,102488.47
2023-01-04T21:06:17.357Z,102484.03
2023-01-04T21:08:45.370Z,102479.59
2023-01-04T21:11:13.805Z,102467.22
2023-01-04T21:13:41.240Z,102474.19
2023-01-04T21:16:09.046Z,102466.31
2023-01-04T21:18:38.006Z,102478.59
2023-01-04T21:21:12.264Z,102462.84
2023-01-04T21:23:41.272Z,102476.16
2023-01-04T21:26:12.069Z,102471.59
2023-01-04T21:28:39.294Z,102469.81
2023-01-04T21:31:22.453Z,102480.53
2023-01-04T21:33:50.993Z,102469.00
2023-01-04T21:36:24.064Z,102472.66
2023-01-04T21:38:52.812Z,102471.75
2023-01-04T21:41:24.598Z,102470.91
2023-01-04T21:43:53.742Z,102465.47
2023-01-04T21:46:21.430Z,102469.94
2023-01-04T21:48:52.492Z,102472.53
2023-01-04T21:51:19.563Z,102461.97
2023-01-04T21:53:46.735Z,102469.16
2023-01-04T21:56:16.198Z,102465.81
2023-01-04T21:58:44.389Z,102464.03
2023-01-04T22:01:16.908Z,102453.56
2023-01-04T22:03:44.720Z,102446.34
2023-01-04T22:06:13.934Z,102456.22
2023-01-04T22:08:45.016Z,102451.13
2023-01-04T22:11:13.520Z,102440.94
2023-01-04T22:13:40.727Z,102446.47
2023-01-04T22:16:10.855Z,102436.09
2023-01-04T22:18:38.153Z,102435.41
2023-01-04T22:21:08.258Z,102429.00
2023-01-04T22:23:35.339Z,102433.50
2023-01-04T22:26:02.669Z,102433.59
2023-01-04T22:28:34.802Z,102433.81
2023-01-04T22:31:05.944Z,102433.81
2023-01-04T22:33:34.896Z,102442.66
2023-01-04T22:36:14.178Z,102439.09
2023-01-04T22:38:46.795Z,102440.97
2023-01-04T22:41:19.177Z,102436.47
2023-01-04T22:43:46.947Z,102424.41
2023-01-04T22:46:17.350Z,102420.00
2023-01-04T22:48:45.715Z,102414.00
2023-01-04T22:51:16.578Z,102415.97
2023-01-04T22:53:44.273Z,102408.84
2023-01-04T22:56:19.621Z,102414.16
2023-01-04T22:58:53.432Z,102420.16
2023-01-04T23:01:23.518Z,102415.25
2023-01-04T23:03:51.811Z,102415.47
2023-01-04T23:06:19.883Z,102411.97
2023-01-04T23:08:46.998Z,102415.97
2023-01-04T23:11:17.315Z,102419.09
2023-01-04T23:13:44.704Z,102413.00
2023-01-04T23:16:14.418Z,102410.63
2023-01-04T23:18:42.419Z,102406.31
2023-01-04T23:21:10.087Z,102406.88
2023-01-04T23:23:37.352Z,102413.09
2023-01-04T23:26:24.697Z,102404.66
2023-01-04T23:28:51.860Z,102400.03
2023-01-04T23:31:24.120Z,102397.38
2023-01-04T23:33:53.857Z,102402.00
2023-01-04T23:36:24.608Z,102406.31
2023-01-04T23:38:54.444Z,102401.78
2023-01-04T23:41:42.162Z,102401.03
2023-01-04T23:44:15.040Z,102394.03
2023-01-04T23:46:42.906Z,102389.38
2023-01-04T23:49:10.867Z,102386.13
2023-01-04T23:51:38.172Z,102392.28
2023-01-04T23:54:06.020Z,102394.88
2023-01-04T23:56:33.135Z,102384.50
2023-01-04T23:59:00.218Z,102383.53
