createdAt,value
2018-03-24T00:00:01.909Z,30.50
2018-03-24T00:01:02.037Z,33.00
2018-03-24T00:02:02.195Z,30.60
2018-03-24T00:03:02.307Z,32.90
2018-03-24T00:04:02.437Z,31.10
2018-03-24T00:05:02.569Z,30.80
2018-03-24T00:06:02.707Z,30.90
2018-03-24T00:07:02.842Z,30.30
2018-03-24T00:08:02.973Z,33.50
2018-03-24T00:09:03.111Z,31.30
2018-03-24T00:10:03.254Z,31.10
2018-03-24T00:11:03.387Z,31.20
2018-03-24T00:12:03.521Z,31.40
2018-03-24T00:13:03.661Z,33.10
2018-03-24T00:14:03.788Z,33.50
2018-03-24T00:15:03.928Z,30.40
2018-03-24T00:16:04.065Z,33.10
2018-03-24T00:17:04.200Z,32.80
2018-03-24T00:18:04.333Z,35.30
2018-03-24T00:19:04.464Z,30.50
2018-03-24T00:20:04.598Z,30.80
2018-03-24T00:21:04.744Z,32.40
2018-03-24T00:22:04.869Z,34.50
2018-03-24T00:23:05.003Z,34.60
2018-03-24T00:24:05.143Z,35.60
2018-03-24T00:25:05.276Z,37.50
2018-03-24T00:26:05.413Z,32.60
2018-03-24T00:27:06.488Z,33.90
2018-03-24T00:28:05.646Z,32.80
2018-03-24T00:29:05.778Z,33.20
2018-03-24T00:30:05.909Z,34.10
2018-03-24T00:31:06.040Z,34.30
2018-03-24T00:32:06.176Z,33.20
2018-03-24T00:33:06.307Z,32.40
2018-03-24T00:34:06.450Z,34.10
2018-03-24T00:35:06.583Z,35.30
2018-03-24T00:36:06.713Z,31.50
2018-03-24T00:37:06.845Z,31.60
2018-03-24T00:38:06.979Z,32.00
2018-03-24T00:39:07.110Z,33.00
2018-03-24T00:40:07.243Z,33.10
2018-03-24T00:41:07.373Z,37.80
2018-03-24T00:42:07.517Z,34.20
2018-03-24T00:43:07.652Z,33.30
2018-03-24T00:44:07.787Z,31.40
2018-03-24T00:45:07.914Z,32.10
2018-03-24T00:46:08.044Z,33.00
2018-03-24T00:47:08.175Z,33.00
2018-03-24T00:48:08.312Z,33.00
2018-03-24T00:49:08.442Z,29.90
2018-03-24T00:50:08.574Z,31.10
2018-03-24T00:51:08.707Z,31.40
2018-03-24T00:52:08.842Z,30.90
2018-03-24T00:53:08.976Z,32.60
2018-03-24T00:54:09.110Z,29.80
2018-03-24T00:55:09.274Z,29.10
2018-03-24T00:56:09.476Z,32.80
2018-03-24T00:57:09.597Z,31.00
2018-03-24T00:58:09.732Z,31.90
2018-03-24T00:59:09.866Z,33.60
2018-03-24T01:00:10.002Z,33.70
2018-03-24T01:01:10.132Z,33.00
2018-03-24T01:02:10.279Z,30.20
2018-03-24T01:03:10.407Z,30.90
2018-03-24T01:04:10.538Z,35.40
2018-03-24T01:05:10.677Z,33.50
2018-03-24T01:06:10.808Z,30.40
2018-03-24T01:07:10.944Z,31.40
2018-03-24T01:08:11.080Z,31.20
2018-03-24T01:09:11.215Z,35.60
2018-03-24T01:10:11.354Z,33.20
2018-03-24T01:11:11.491Z,29.50
2018-03-24T01:12:11.625Z,29.50
2018-03-24T01:13:11.763Z,33.00
2018-03-24T01:14:11.893Z,31.60
2018-03-24T01:15:12.025Z,32.80
2018-03-24T01:16:12.158Z,30.80
2018-03-24T01:17:12.294Z,32.00
2018-03-24T01:18:12.421Z,33.00
2018-03-24T01:19:12.558Z,32.10
2018-03-24T01:20:12.690Z,30.90
2018-03-24T01:21:12.856Z,31.90
2018-03-24T01:22:13.488Z,30.80
2018-03-24T01:23:13.152Z,32.70
2018-03-24T01:24:13.288Z,31.50
2018-03-24T01:25:13.429Z,33.00
2018-03-24T01:26:13.559Z,34.90
2018-03-24T01:27:13.691Z,35.30
2018-03-24T01:28:13.826Z,35.60
2018-03-24T01:29:13.965Z,35.00
2018-03-24T01:30:14.104Z,35.80
2018-03-24T01:31:14.234Z,32.40
2018-03-24T01:32:14.372Z,31.90
2018-03-24T01:33:14.504Z,32.20
2018-03-24T01:34:14.636Z,33.20
2018-03-24T01:35:14.773Z,33.40
2018-03-24T01:36:14.907Z,31.90
2018-03-24T01:37:15.036Z,31.20
2018-03-24T01:38:15.170Z,30.60
2018-03-24T01:39:15.307Z,30.70
2018-03-24T01:40:15.445Z,31.10
2018-03-24T01:41:15.579Z,33.80
2018-03-24T01:42:15.712Z,33.60
2018-03-24T01:43:15.839Z,33.60
2018-03-24T01:44:15.982Z,33.10
2018-03-24T01:45:16.115Z,32.40
2018-03-24T01:46:16.245Z,32.20
2018-03-24T01:47:16.377Z,32.60
2018-03-24T01:48:16.513Z,31.90
2018-03-24T01:49:16.650Z,34.20
2018-03-24T01:50:16.790Z,33.10
2018-03-24T01:51:16.916Z,31.80
2018-03-24T01:52:17.049Z,32.90
2018-03-24T01:53:17.186Z,35.10
2018-03-24T01:54:17.321Z,33.30
2018-03-24T01:55:17.449Z,33.10
2018-03-24T01:56:17.592Z,31.10
2018-03-24T01:57:17.728Z,30.80
2018-03-24T01:58:17.863Z,31.70
2018-03-24T01:59:17.998Z,33.50
2018-03-24T02:00:18.133Z,33.50
2018-03-24T02:01:18.260Z,32.80
2018-03-24T02:02:18.389Z,32.40
2018-03-24T02:03:18.531Z,35.80
2018-03-24T02:04:18.655Z,33.90
2018-03-24T02:05:18.792Z,36.70
2018-03-24T02:06:18.925Z,32.00
2018-03-24T02:07:19.056Z,31.70
2018-03-24T02:08:19.193Z,32.60
2018-03-24T02:09:19.327Z,30.90
2018-03-24T02:10:19.464Z,33.70
2018-03-24T02:11:19.610Z,31.80
2018-03-24T02:12:19.748Z,31.00
2018-03-24T02:13:19.876Z,32.60
2018-03-24T02:14:20.009Z,30.00
2018-03-24T02:15:20.144Z,31.20
2018-03-24T02:16:20.273Z,34.10
2018-03-24T02:17:20.401Z,29.00
2018-03-24T02:18:20.536Z,29.40
2018-03-24T02:19:20.663Z,31.10
2018-03-24T02:20:20.798Z,31.60
2018-03-24T02:21:20.941Z,29.10
2018-03-24T02:22:21.066Z,29.80
2018-03-24T02:23:21.204Z,29.40
2018-03-24T02:24:21.326Z,29.80
2018-03-24T02:25:21.460Z,29.30
2018-03-24T02:26:21.596Z,32.80
2018-03-24T02:27:21.728Z,29.20
2018-03-24T02:28:21.860Z,30.50
2018-03-24T02:29:21.985Z,29.90
2018-03-24T02:30:22.122Z,30.80
2018-03-24T02:31:22.256Z,31.50
2018-03-24T02:32:22.405Z,29.80
2018-03-24T02:33:22.521Z,32.40
2018-03-24T02:34:22.654Z,31.60
2018-03-24T02:35:22.787Z,31.60
2018-03-24T02:36:22.919Z,30.90
2018-03-24T02:37:23.124Z,31.40
2018-03-24T02:38:23.138Z,29.00
2018-03-24T02:39:23.272Z,29.20
2018-03-24T02:40:23.404Z,27.90
2018-03-24T02:41:23.536Z,29.20
2018-03-24T02:42:23.672Z,28.60
2018-03-24T02:43:23.805Z,29.90
2018-03-24T02:44:23.935Z,33.10
2018-03-24T02:45:24.061Z,29.90
2018-03-24T02:46:24.194Z,31.60
2018-03-24T02:47:24.319Z,29.30
2018-03-24T02:48:24.452Z,29.20
2018-03-24T02:49:24.588Z,30.20
2018-03-24T02:50:24.714Z,32.30
2018-03-24T02:51:24.854Z,31.50
2018-03-24T02:52:24.992Z,31.10
2018-03-24T02:53:25.121Z,32.80
2018-03-24T02:54:25.331Z,32.10
2018-03-24T02:55:25.437Z,30.30
2018-03-24T02:56:25.573Z,32.00
2018-03-24T02:57:25.715Z,32.40
2018-03-24T02:58:25.849Z,30.50
2018-03-24T02:59:25.977Z,31.90
2018-03-24T03:00:26.109Z,29.60
2018-03-24T03:01:26.238Z,30.30
2018-03-24T03:02:26.381Z,31.60
2018-03-24T03:03:26.508Z,31.90
2018-03-24T03:04:26.636Z,30.40
2018-03-24T03:05:26.772Z,30.30
2018-03-24T03:06:26.900Z,31.10
2018-03-24T03:07:27.032Z,29.20
2018-03-24T03:08:27.159Z,31.20
2018-03-24T03:09:27.290Z,29.40
2018-03-24T03:10:27.421Z,29.50
2018-03-24T03:11:27.560Z,30.30
2018-03-24T03:12:27.688Z,29.70
2018-03-24T03:13:27.826Z,32.30
2018-03-24T03:14:27.960Z,32.80
2018-03-24T03:15:28.091Z,29.40
2018-03-24T03:16:28.218Z,30.90
2018-03-24T03:17:28.343Z,30.30
2018-03-24T03:18:28.491Z,31.00
2018-03-24T03:19:28.619Z,31.20
2018-03-24T03:20:28.755Z,34.00
2018-03-24T03:21:28.886Z,34.20
2018-03-24T03:22:29.017Z,31.90
2018-03-24T03:23:29.989Z,31.10
2018-03-24T03:24:29.346Z,32.40
2018-03-24T03:25:29.471Z,29.20
2018-03-24T03:26:29.612Z,30.80
2018-03-24T03:27:29.746Z,30.70
2018-03-24T03:28:29.882Z,30.50
2018-03-24T03:29:30.014Z,30.40
2018-03-24T03:30:30.146Z,32.10
2018-03-24T03:31:30.276Z,29.90
2018-03-24T03:32:30.411Z,33.60
2018-03-24T03:33:30.543Z,31.00
2018-03-24T03:34:30.678Z,29.60
2018-03-24T03:35:30.808Z,29.00
2018-03-24T03:36:30.953Z,32.40
2018-03-24T03:37:31.092Z,33.80
2018-03-24T03:38:31.228Z,31.60
2018-03-24T03:39:31.363Z,30.40
2018-03-24T03:40:31.495Z,33.10
2018-03-24T03:41:31.628Z,32.90
2018-03-24T03:42:31.767Z,32.20
2018-03-24T03:43:31.900Z,31.20
2018-03-24T03:44:32.031Z,31.70
2018-03-24T03:45:32.168Z,31.40
2018-03-24T03:46:32.305Z,32.20
2018-03-24T03:47:32.432Z,33.70
2018-03-24T03:48:32.566Z,31.60
2018-03-24T03:49:32.753Z,31.00
2018-03-24T03:50:32.833Z,30.80
2018-03-24T03:51:32.964Z,31.90
2018-03-24T03:52:33.992Z,32.00
2018-03-24T03:53:33.280Z,31.90
2018-03-24T03:54:33.415Z,31.50
2018-03-24T03:55:33.558Z,30.20
2018-03-24T03:56:33.686Z,31.40
2018-03-24T03:57:33.824Z,30.30
2018-03-24T03:58:33.951Z,31.90
2018-03-24T03:59:34.089Z,32.90
2018-03-24T04:00:34.217Z,31.40
2018-03-24T04:01:34.354Z,33.60
2018-03-24T04:02:34.483Z,32.90
2018-03-24T04:03:34.620Z,31.80
2018-03-24T04:04:34.750Z,29.30
2018-03-24T04:05:34.883Z,31.00
2018-03-24T04:06:35.015Z,29.10
2018-03-24T04:07:35.148Z,32.40
2018-03-24T04:08:35.282Z,31.60
2018-03-24T04:09:35.425Z,31.60
2018-03-24T04:10:35.548Z,30.50
2018-03-24T04:11:35.678Z,30.40
2018-03-24T04:12:35.807Z,29.60
2018-03-24T04:13:35.938Z,31.80
2018-03-24T04:14:36.069Z,31.30
2018-03-24T04:15:36.212Z,30.20
2018-03-24T04:16:36.342Z,30.50
2018-03-24T04:17:36.475Z,30.60
2018-03-24T04:18:36.603Z,31.00
2018-03-24T04:19:36.738Z,32.00
2018-03-24T04:20:36.873Z,29.60
2018-03-24T04:21:37.006Z,30.70
2018-03-24T04:22:37.137Z,30.30
2018-03-24T04:23:37.271Z,31.40
2018-03-24T04:24:37.401Z,30.60
2018-03-24T04:25:37.541Z,29.20
2018-03-24T04:26:37.673Z,31.10
2018-03-24T04:27:37.801Z,29.50
2018-03-24T04:28:37.935Z,31.80
2018-03-24T04:29:38.069Z,29.40
2018-03-24T04:30:38.206Z,29.60
2018-03-24T04:31:38.334Z,28.50
2018-03-24T04:32:38.468Z,30.00
2018-03-24T04:33:38.602Z,28.00
2018-03-24T04:34:38.740Z,29.80
2018-03-24T04:35:38.883Z,28.50
2018-03-24T04:36:39.012Z,31.90
2018-03-24T04:37:39.140Z,29.30
2018-03-24T04:38:39.287Z,32.00
2018-03-24T04:39:39.423Z,28.80
2018-03-24T04:40:39.554Z,30.00
2018-03-24T04:41:39.694Z,28.80
2018-03-24T04:42:39.834Z,31.30
2018-03-24T04:43:39.971Z,32.30
2018-03-24T04:44:40.093Z,32.30
2018-03-24T04:45:40.227Z,33.60
2018-03-24T04:46:40.366Z,31.20
2018-03-24T04:47:40.494Z,31.30
2018-03-24T04:48:40.632Z,31.50
2018-03-24T04:49:40.763Z,31.90
2018-03-24T04:50:40.896Z,30.80
2018-03-24T04:51:41.026Z,31.10
2018-03-24T04:52:41.165Z,31.40
2018-03-24T04:53:41.284Z,32.40
2018-03-24T04:54:41.426Z,34.00
2018-03-24T04:55:41.547Z,31.70
2018-03-24T04:56:41.684Z,34.00
2018-03-24T04:57:41.815Z,32.70
2018-03-24T04:58:41.953Z,32.90
2018-03-24T04:59:42.085Z,33.20
2018-03-24T05:00:42.218Z,33.20
2018-03-24T05:01:42.356Z,33.00
2018-03-24T05:02:42.486Z,31.60
2018-03-24T05:03:42.628Z,33.80
2018-03-24T05:04:42.831Z,37.30
2018-03-24T05:05:42.837Z,36.00
2018-03-24T05:06:42.971Z,35.80
2018-03-24T05:07:43.105Z,36.10
2018-03-24T05:08:43.241Z,36.10
2018-03-24T05:09:43.388Z,35.20
2018-03-24T05:10:43.506Z,36.10
2018-03-24T05:11:43.649Z,34.20
2018-03-24T05:12:43.784Z,33.40
2018-03-24T05:13:43.922Z,31.90
2018-03-24T05:14:44.046Z,34.70
2018-03-24T05:15:44.184Z,34.90
2018-03-24T05:16:44.316Z,35.20
2018-03-24T05:17:44.454Z,36.70
2018-03-24T05:18:44.586Z,34.50
2018-03-24T05:19:44.717Z,33.60
2018-03-24T05:20:44.851Z,33.90
2018-03-24T05:21:45.012Z,32.60
2018-03-24T05:22:45.154Z,34.50
2018-03-24T05:23:45.287Z,34.10
2018-03-24T05:24:45.424Z,35.80
2018-03-24T05:25:45.575Z,35.60
2018-03-24T05:26:45.702Z,34.70
2018-03-24T05:27:45.851Z,36.80
2018-03-24T05:28:45.974Z,34.50
2018-03-24T05:29:46.109Z,35.80
2018-03-24T05:30:46.238Z,33.40
2018-03-24T05:31:46.378Z,34.50
2018-03-24T05:32:46.509Z,33.20
2018-03-24T05:33:46.646Z,35.30
2018-03-24T05:34:46.775Z,34.30
2018-03-24T05:35:46.902Z,35.20
2018-03-24T05:36:47.038Z,36.30
2018-03-24T05:37:47.175Z,34.30
2018-03-24T05:38:47.306Z,35.60
2018-03-24T05:39:47.436Z,36.70
2018-03-24T05:40:47.566Z,35.70
2018-03-24T05:41:47.712Z,35.80
2018-03-24T05:42:47.867Z,35.20
2018-03-24T05:43:47.970Z,34.40
2018-03-24T05:44:48.113Z,35.00
2018-03-24T05:45:48.233Z,34.70
2018-03-24T05:46:48.375Z,35.50
2018-03-24T05:47:48.500Z,34.90
2018-03-24T05:48:48.635Z,35.00
2018-03-24T05:49:48.767Z,34.40
2018-03-24T05:50:48.912Z,36.20
2018-03-24T05:51:49.037Z,34.40
2018-03-24T05:52:49.178Z,34.70
2018-03-24T05:53:49.325Z,34.20
2018-03-24T05:54:49.456Z,34.40
2018-03-24T05:55:49.591Z,34.10
2018-03-24T05:56:49.726Z,37.00
2018-03-24T05:57:49.849Z,33.20
2018-03-24T05:58:49.992Z,34.00
2018-03-24T05:59:50.129Z,36.60
2018-03-24T06:00:50.264Z,34.70
2018-03-24T06:01:50.398Z,33.30
2018-03-24T06:02:50.529Z,33.90
2018-03-24T06:03:50.667Z,33.10
2018-03-24T06:04:50.800Z,33.80
2018-03-24T06:05:50.928Z,34.70
2018-03-24T06:06:51.065Z,32.30
2018-03-24T06:07:51.190Z,34.20
2018-03-24T06:08:51.323Z,31.60
2018-03-24T06:09:51.454Z,34.20
2018-03-24T06:10:51.587Z,32.80
2018-03-24T06:11:51.719Z,31.80
2018-03-24T06:12:51.853Z,34.00
2018-03-24T06:13:51.987Z,32.30
2018-03-24T06:14:52.118Z,34.60
2018-03-24T06:15:52.241Z,34.30
2018-03-24T06:16:52.375Z,34.90
2018-03-24T06:17:52.507Z,31.50
2018-03-24T06:18:52.638Z,32.10
2018-03-24T06:19:52.777Z,30.70
2018-03-24T06:20:52.907Z,33.40
2018-03-24T06:21:53.034Z,29.40
2018-03-24T06:22:53.173Z,31.00
2018-03-24T06:23:53.302Z,31.10
2018-03-24T06:24:53.439Z,32.10
2018-03-24T06:25:53.568Z,31.70
2018-03-24T06:26:53.700Z,29.10
2018-03-24T06:27:53.836Z,29.20
2018-03-24T06:28:53.976Z,32.00
2018-03-24T06:29:54.107Z,33.40
2018-03-24T06:30:54.241Z,29.10
2018-03-24T06:31:54.373Z,31.30
2018-03-24T06:32:54.515Z,31.20
2018-03-24T06:33:54.646Z,30.80
2018-03-24T06:34:54.777Z,30.70
2018-03-24T06:35:54.908Z,32.90
2018-03-24T06:36:55.058Z,32.50
2018-03-24T06:37:55.186Z,34.10
2018-03-24T06:38:55.316Z,32.20
2018-03-24T06:39:55.452Z,30.70
2018-03-24T06:40:55.586Z,33.50
2018-03-24T06:41:55.719Z,30.40
2018-03-24T06:42:55.851Z,30.30
2018-03-24T06:43:55.988Z,33.50
2018-03-24T06:44:56.141Z,33.50
2018-03-24T06:45:56.255Z,35.30
2018-03-24T06:46:56.385Z,35.70
2018-03-24T06:47:56.522Z,38.90
2018-03-24T06:48:56.653Z,39.30
2018-03-24T06:49:56.784Z,38.00
2018-03-24T06:50:56.931Z,38.80
2018-03-24T06:51:57.065Z,38.70
2018-03-24T06:52:57.194Z,39.50
2018-03-24T06:53:57.329Z,40.40
2018-03-24T06:54:57.462Z,43.00
2018-03-24T06:55:57.591Z,39.10
2018-03-24T06:56:57.727Z,40.20
2018-03-24T06:57:57.858Z,41.70
2018-03-24T06:58:57.999Z,43.00
2018-03-24T06:59:58.127Z,41.00
2018-03-24T07:00:58.263Z,42.40
2018-03-24T07:01:58.396Z,41.80
2018-03-24T07:02:58.529Z,40.00
2018-03-24T07:03:58.667Z,42.00
2018-03-24T07:04:58.799Z,37.80
2018-03-24T07:05:59.502Z,42.10
2018-03-24T07:06:59.055Z,42.30
2018-03-24T07:07:59.184Z,42.60
2018-03-24T07:08:59.320Z,43.20
2018-03-24T07:09:59.455Z,43.40
2018-03-24T07:10:59.589Z,44.20
2018-03-24T07:11:59.723Z,45.40
2018-03-24T07:12:59.855Z,43.70
2018-03-24T07:13:59.986Z,44.70
2018-03-24T07:15:00.131Z,46.00
2018-03-24T07:16:00.253Z,47.00
2018-03-24T07:17:00.397Z,42.40
2018-03-24T07:18:00.527Z,45.80
2018-03-24T07:19:00.662Z,44.30
2018-03-24T07:20:00.796Z,43.20
2018-03-24T07:21:00.927Z,43.10
2018-03-24T07:22:01.064Z,44.40
2018-03-24T07:23:01.203Z,45.00
2018-03-24T07:24:01.344Z,44.40
2018-03-24T07:25:01.479Z,45.10
2018-03-24T07:26:01.649Z,47.10
2018-03-24T07:27:01.779Z,44.80
2018-03-24T07:28:01.920Z,49.40
2018-03-24T07:29:02.075Z,47.40
2018-03-24T07:30:02.189Z,46.60
2018-03-24T07:31:02.324Z,47.20
2018-03-24T07:32:02.468Z,45.40
2018-03-24T07:33:02.594Z,48.10
2018-03-24T07:34:02.732Z,49.70
2018-03-24T07:35:02.866Z,48.00
2018-03-24T07:36:03.006Z,49.50
2018-03-24T07:37:03.144Z,52.60
2018-03-24T07:38:03.278Z,63.40
2018-03-24T07:39:03.414Z,53.50
2018-03-24T07:40:03.549Z,54.20
2018-03-24T07:41:03.687Z,52.70
2018-03-24T07:42:03.820Z,51.80
2018-03-24T07:43:03.955Z,50.50
2018-03-24T07:44:04.091Z,54.20
2018-03-24T07:45:04.224Z,57.00
2018-03-24T07:46:04.368Z,49.30
2018-03-24T07:47:04.510Z,56.00
2018-03-24T07:48:04.664Z,56.70
2018-03-24T07:49:04.797Z,53.00
2018-03-24T07:50:04.942Z,51.20
2018-03-24T07:51:05.077Z,51.80
2018-03-24T07:52:05.208Z,51.60
2018-03-24T07:53:05.344Z,56.40
2018-03-24T07:54:05.483Z,52.50
2018-03-24T07:55:05.615Z,49.10
2018-03-24T07:56:05.751Z,49.50
2018-03-24T07:57:05.896Z,53.00
2018-03-24T07:58:06.028Z,68.90
2018-03-24T07:59:06.167Z,53.60
2018-03-24T08:00:06.302Z,50.40
2018-03-24T08:01:06.439Z,50.00
2018-03-24T08:02:06.580Z,60.50
2018-03-24T08:03:06.713Z,47.90
2018-03-24T08:04:06.916Z,52.00
2018-03-24T08:05:06.925Z,51.20
2018-03-24T08:06:07.058Z,51.50
2018-03-24T08:07:07.206Z,48.30
2018-03-24T08:08:07.336Z,52.10
2018-03-24T08:09:07.472Z,48.80
2018-03-24T08:10:07.613Z,51.90
2018-03-24T08:11:07.739Z,50.80
2018-03-24T08:12:07.878Z,53.50
2018-03-24T08:13:08.014Z,46.10
2018-03-24T08:14:08.153Z,46.20
2018-03-24T08:15:08.287Z,48.40
2018-03-24T08:16:08.423Z,53.10
2018-03-24T08:17:08.561Z,46.90
2018-03-24T08:18:08.693Z,46.00
2018-03-24T08:19:08.821Z,46.60
2018-03-24T08:20:08.967Z,50.90
2018-03-24T08:21:09.101Z,44.20
2018-03-24T08:22:09.234Z,49.60
2018-03-24T08:23:09.373Z,49.20
2018-03-24T08:24:09.531Z,44.80
2018-03-24T08:25:09.673Z,47.00
2018-03-24T08:26:09.808Z,47.70
2018-03-24T08:27:09.942Z,49.20
2018-03-24T08:28:10.141Z,45.60
2018-03-24T08:29:10.217Z,47.50
2018-03-24T08:30:10.357Z,43.60
2018-03-24T08:31:10.488Z,43.40
2018-03-24T08:32:10.627Z,40.60
2018-03-24T08:33:10.766Z,42.70
2018-03-24T08:34:10.892Z,42.40
2018-03-24T08:35:11.023Z,43.70
2018-03-24T08:36:11.160Z,41.50
2018-03-24T08:37:11.295Z,31.90
2018-03-24T08:38:11.430Z,33.00
2018-03-24T08:39:11.564Z,33.00
2018-03-24T08:40:11.703Z,34.30
2018-03-24T08:41:11.844Z,40.20
2018-03-24T08:42:11.978Z,37.00
2018-03-24T08:43:12.109Z,38.30
2018-03-24T08:44:12.250Z,38.50
2018-03-24T08:45:12.392Z,35.90
2018-03-24T08:46:12.531Z,49.40
2018-03-24T08:47:12.671Z,44.20
2018-03-24T08:48:12.816Z,40.70
2018-03-24T08:49:12.956Z,40.10
2018-03-24T08:50:13.092Z,45.10
2018-03-24T08:51:13.228Z,43.50
2018-03-24T08:52:13.362Z,39.80
2018-03-24T08:53:13.516Z,32.80
2018-03-24T08:54:13.649Z,32.00
2018-03-24T08:55:13.780Z,39.10
2018-03-24T08:56:13.920Z,34.00
2018-03-24T08:57:14.062Z,33.20
2018-03-24T08:58:14.198Z,29.90
2018-03-24T08:59:14.327Z,28.70
2018-03-24T09:00:14.474Z,27.90
2018-03-24T09:01:14.616Z,28.30
2018-03-24T09:02:14.750Z,30.80
2018-03-24T09:03:14.887Z,35.70
2018-03-24T09:04:15.024Z,38.40
2018-03-24T09:05:16.025Z,29.30
2018-03-24T09:07:47.117Z,28.80
2018-03-24T09:08:47.317Z,29.50
2018-03-24T09:09:47.385Z,29.30
2018-03-24T09:10:47.520Z,25.00
2018-03-24T09:11:47.657Z,21.70
2018-03-24T09:12:47.792Z,25.00
2018-03-24T09:13:47.923Z,26.80
2018-03-24T09:14:48.056Z,25.10
2018-03-24T09:15:48.196Z,29.60
2018-03-24T09:16:48.329Z,24.60
2018-03-24T09:17:48.464Z,22.90
2018-03-24T09:18:48.598Z,24.80
2018-03-24T09:19:48.731Z,23.30
2018-03-24T09:20:48.862Z,24.30
2018-03-24T09:21:48.997Z,21.90
2018-03-24T09:22:49.139Z,28.30
2018-03-24T09:23:49.280Z,39.90
2018-03-24T09:24:49.415Z,25.10
2018-03-24T09:25:49.558Z,24.90
2018-03-24T09:26:49.691Z,25.30
2018-03-24T09:27:49.825Z,24.20
2018-03-24T09:28:49.965Z,29.70
2018-03-24T09:29:50.100Z,32.10
2018-03-24T09:30:50.243Z,32.00
2018-03-24T09:31:50.388Z,35.20
2018-03-24T09:32:50.528Z,31.30
2018-03-24T09:33:50.658Z,26.40
2018-03-24T09:34:50.796Z,24.30
2018-03-24T09:35:50.929Z,29.90
2018-03-24T09:36:51.067Z,24.40
2018-03-24T09:37:51.208Z,24.80
2018-03-24T09:38:51.353Z,24.20
2018-03-24T09:39:51.498Z,25.40
2018-03-24T09:40:51.627Z,28.00
2018-03-24T09:41:51.767Z,25.80
2018-03-24T09:42:51.900Z,22.60
2018-03-24T09:43:52.044Z,21.30
2018-03-24T09:44:52.182Z,21.70
2018-03-24T09:45:52.319Z,21.40
2018-03-24T09:46:52.462Z,21.60
2018-03-24T09:47:52.597Z,21.50
2018-03-24T09:48:52.737Z,20.30
2018-03-24T09:49:52.887Z,21.60
2018-03-24T09:50:53.030Z,23.70
2018-03-24T09:51:53.166Z,25.10
2018-03-24T09:52:53.397Z,22.20
2018-03-24T09:53:53.450Z,21.30
2018-03-24T09:54:53.578Z,22.80
2018-03-24T09:55:53.718Z,21.40
2018-03-24T09:56:53.864Z,21.30
2018-03-24T09:57:54.002Z,21.80
2018-03-24T09:58:54.146Z,21.30
2018-03-24T09:59:54.281Z,22.20
2018-03-24T10:00:54.424Z,21.70
2018-03-24T10:01:54.560Z,19.10
2018-03-24T10:02:54.697Z,20.80
2018-03-24T10:03:54.865Z,21.20
2018-03-24T10:04:55.011Z,21.10
2018-03-24T10:05:55.145Z,21.10
2018-03-24T10:06:55.296Z,21.30
2018-03-24T10:07:55.425Z,21.60
2018-03-24T10:08:55.560Z,23.10
2018-03-24T10:09:55.697Z,23.00
2018-03-24T10:10:55.847Z,22.20
2018-03-24T10:11:55.981Z,19.00
2018-03-24T10:12:56.165Z,20.80
2018-03-24T10:13:56.304Z,21.30
2018-03-24T10:14:56.440Z,21.60
2018-03-24T10:15:56.577Z,21.50
2018-03-24T10:16:56.745Z,22.10
2018-03-24T10:17:56.879Z,21.30
2018-03-24T10:18:57.018Z,21.20
2018-03-24T10:19:57.153Z,23.60
2018-03-24T10:20:57.316Z,28.30
2018-03-24T10:21:57.444Z,25.00
2018-03-24T10:22:57.587Z,20.70
2018-03-24T10:23:57.727Z,20.90
2018-03-24T10:24:57.896Z,20.20
2018-03-24T10:25:58.025Z,21.00
2018-03-24T10:26:58.162Z,21.20
2018-03-24T10:27:58.302Z,21.50
2018-03-24T10:28:58.435Z,21.40
2018-03-24T10:29:58.573Z,21.30
2018-03-24T10:30:58.706Z,21.30
2018-03-24T10:31:58.837Z,22.60
2018-03-24T10:32:58.972Z,20.10
2018-03-24T10:33:59.111Z,20.90
2018-03-24T10:34:59.248Z,20.50
2018-03-24T10:35:59.380Z,22.10
2018-03-24T10:36:59.519Z,20.20
2018-03-24T10:37:59.688Z,20.70
2018-03-24T10:38:59.826Z,21.60
2018-03-24T10:39:59.963Z,21.00
2018-03-24T10:41:00.120Z,20.30
2018-03-24T10:42:00.256Z,19.70
2018-03-24T10:43:00.393Z,21.30
2018-03-24T10:44:00.537Z,22.40
2018-03-24T10:45:00.698Z,22.40
2018-03-24T10:46:00.810Z,22.70
2018-03-24T10:47:00.993Z,22.40
2018-03-24T10:48:01.132Z,21.70
2018-03-24T10:49:01.262Z,20.70
2018-03-24T10:50:01.406Z,21.70
2018-03-24T10:51:01.549Z,22.70
2018-03-24T10:52:01.685Z,21.50
2018-03-24T10:53:01.821Z,21.90
2018-03-24T10:54:01.979Z,20.60
2018-03-24T10:55:02.107Z,19.80
2018-03-24T10:56:02.249Z,19.90
2018-03-24T10:57:02.382Z,20.80
2018-03-24T10:58:02.555Z,20.80
2018-03-24T10:59:02.656Z,22.30
2018-03-24T11:00:02.803Z,20.60
2018-03-24T11:01:02.930Z,20.60
2018-03-24T11:02:03.066Z,22.30
2018-03-24T11:03:03.202Z,21.20
2018-03-24T11:04:03.339Z,20.90
2018-03-24T11:05:03.465Z,20.70
2018-03-24T11:06:03.605Z,20.20
2018-03-24T11:07:03.738Z,21.40
2018-03-24T11:08:03.875Z,20.90
2018-03-24T11:09:04.011Z,21.20
2018-03-24T11:10:04.150Z,20.00
2018-03-24T11:11:04.290Z,20.60
2018-03-24T11:12:04.419Z,21.00
2018-03-24T11:13:04.555Z,21.50
2018-03-24T11:14:04.692Z,24.00
2018-03-24T11:15:04.848Z,22.00
2018-03-24T11:16:04.986Z,21.40
2018-03-24T11:17:05.122Z,21.40
2018-03-24T11:18:05.256Z,21.90
2018-03-24T11:19:05.394Z,23.00
2018-03-24T11:20:05.532Z,21.20
2018-03-24T11:21:05.662Z,21.90
2018-03-24T11:22:05.811Z,18.40
2018-03-24T11:23:05.946Z,18.40
2018-03-24T11:24:06.123Z,19.30
2018-03-24T11:25:06.219Z,19.40
2018-03-24T11:26:06.360Z,19.20
2018-03-24T11:27:06.499Z,24.30
2018-03-24T11:28:06.630Z,28.30
2018-03-24T11:29:06.772Z,26.10
2018-03-24T11:30:06.912Z,21.90
2018-03-24T11:31:07.051Z,20.60
2018-03-24T11:32:07.185Z,19.10
2018-03-24T11:33:07.385Z,22.80
2018-03-24T11:34:07.465Z,20.00
2018-03-24T11:35:07.599Z,20.40
2018-03-24T11:36:07.736Z,20.70
2018-03-24T11:37:07.875Z,19.80
2018-03-24T11:38:08.010Z,19.90
2018-03-24T11:39:08.151Z,24.60
2018-03-24T11:40:08.298Z,21.90
2018-03-24T11:41:08.441Z,20.60
2018-03-24T11:42:08.574Z,19.20
2018-03-24T11:43:08.709Z,20.10
2018-03-24T11:44:08.861Z,19.70
2018-03-24T11:45:08.993Z,19.90
2018-03-24T11:46:09.140Z,17.80
2018-03-24T11:47:09.286Z,17.70
2018-03-24T11:48:09.425Z,17.50
2018-03-24T11:49:09.559Z,17.50
2018-03-24T11:50:09.698Z,16.80
2018-03-24T11:51:09.839Z,17.00
2018-03-24T11:52:09.967Z,16.50
2018-03-24T11:53:10.111Z,16.20
2018-03-24T11:54:10.337Z,16.50
2018-03-24T11:55:10.402Z,17.30
2018-03-24T11:56:10.587Z,16.70
2018-03-24T11:57:10.677Z,15.10
2018-03-24T11:58:10.842Z,15.70
2018-03-24T11:59:10.970Z,15.40
2018-03-24T12:00:11.118Z,16.60
2018-03-24T12:01:11.249Z,15.20
2018-03-24T12:02:11.393Z,14.80
2018-03-24T12:03:11.555Z,15.40
2018-03-24T12:04:11.674Z,15.30
2018-03-24T12:05:11.815Z,15.50
2018-03-24T12:06:11.968Z,14.00
2018-03-24T12:07:12.103Z,14.10
2018-03-24T12:08:12.242Z,13.80
2018-03-24T12:09:12.377Z,14.00
2018-03-24T12:10:12.545Z,15.50
2018-03-24T12:11:12.684Z,13.90
2018-03-24T12:12:12.817Z,13.90
2018-03-24T12:13:12.954Z,14.30
2018-03-24T12:14:13.111Z,13.50
2018-03-24T12:15:13.255Z,13.50
2018-03-24T12:16:13.396Z,13.30
2018-03-24T12:17:13.563Z,13.50
2018-03-24T12:18:13.712Z,12.00
2018-03-24T12:19:13.854Z,12.70
2018-03-24T12:20:14.001Z,12.10
2018-03-24T12:21:14.170Z,11.20
2018-03-24T12:22:14.313Z,11.00
2018-03-24T12:23:14.431Z,10.80
2018-03-24T12:24:14.572Z,11.10
2018-03-24T12:25:14.715Z,10.60
2018-03-24T12:26:14.861Z,11.20
2018-03-24T12:27:15.012Z,10.80
2018-03-24T12:28:15.159Z,10.90
2018-03-24T12:29:15.331Z,10.70
2018-03-24T12:30:15.481Z,10.40
2018-03-24T12:31:15.667Z,11.60
2018-03-24T12:32:15.810Z,20.30
2018-03-24T12:33:15.981Z,15.20
2018-03-24T12:34:16.181Z,28.50
2018-03-24T12:35:16.325Z,19.70
2018-03-24T12:36:16.471Z,13.60
2018-03-24T12:37:16.632Z,14.10
2018-03-24T12:38:16.790Z,15.70
2018-03-24T12:39:16.937Z,18.00
2018-03-24T12:40:17.109Z,15.20
2018-03-24T12:41:17.251Z,16.80
2018-03-24T12:42:17.408Z,13.40
2018-03-24T12:43:17.585Z,14.40
2018-03-24T12:44:17.733Z,12.20
2018-03-24T12:45:17.881Z,13.00
2018-03-24T12:46:18.028Z,11.40
2018-03-24T12:47:18.184Z,11.70
2018-03-24T12:48:18.337Z,11.50
2018-03-24T12:49:18.493Z,12.00
2018-03-24T12:50:18.630Z,14.30
2018-03-24T12:51:18.777Z,13.50
2018-03-24T12:52:18.936Z,10.20
2018-03-24T12:53:19.089Z,10.80
2018-03-24T12:54:19.233Z,10.40
2018-03-24T12:55:19.389Z,10.20