createdAt,value
2019-05-01T00:02:09.836Z,83.10
2019-05-01T00:04:41.865Z,82.90
2019-05-01T00:07:11.039Z,82.50
2019-05-01T00:09:38.857Z,82.30
2019-05-01T00:12:06.392Z,82.30
2019-05-01T00:14:34.271Z,82.70
2019-05-01T00:17:01.889Z,82.50
2019-05-01T00:19:29.431Z,82.30
2019-05-01T00:21:56.968Z,82.60
2019-05-01T00:24:24.520Z,83.00
2019-05-01T00:26:52.055Z,83.90
2019-05-01T00:29:19.600Z,84.20
2019-05-01T00:31:47.430Z,83.60
2019-05-01T00:34:14.980Z,83.30
2019-05-01T00:36:42.512Z,83.60
2019-05-01T00:39:35.303Z,82.50
2019-05-01T00:42:02.837Z,82.60
2019-05-01T00:44:30.452Z,82.20
2019-05-01T00:46:58.293Z,82.30
2019-05-01T00:49:25.836Z,82.40
2019-05-01T00:51:53.376Z,83.30
2019-05-01T00:54:21.273Z,83.40
2019-05-01T00:56:53.407Z,84.40
2019-05-01T00:59:22.588Z,85.10
2019-05-01T01:01:57.501Z,85.40
2019-05-01T01:04:25.044Z,84.70
2019-05-01T01:06:52.583Z,84.60
2019-05-01T01:09:21.087Z,84.20
2019-05-01T01:11:49.141Z,84.80
2019-05-01T01:14:16.680Z,84.20
2019-05-01T01:16:44.212Z,83.80
2019-05-01T01:19:11.741Z,83.90
2019-05-01T01:21:39.309Z,84.30
2019-05-01T01:24:06.836Z,84.40
2019-05-01T01:26:34.705Z,84.60
2019-05-01T01:29:02.409Z,83.50
2019-05-01T01:31:29.953Z,82.50
2019-05-01T01:33:57.484Z,81.60
2019-05-01T01:36:25.019Z,80.90
2019-05-01T01:38:52.548Z,80.40
2019-05-01T01:41:20.088Z,82.20
2019-05-01T01:43:49.264Z,81.30
2019-05-01T01:46:21.100Z,80.90
2019-05-01T01:48:48.627Z,81.20
2019-05-01T01:51:16.441Z,81.70
2019-05-01T01:53:43.980Z,81.10
2019-05-01T01:56:11.528Z,82.10
2019-05-01T01:58:39.060Z,83.70
2019-05-01T02:01:09.533Z,82.80
2019-05-01T02:03:39.257Z,81.70
2019-05-01T02:06:06.804Z,81.70
2019-05-01T02:08:34.327Z,81.90
2019-05-01T02:11:01.874Z,81.90
2019-05-01T02:13:29.409Z,81.80
2019-05-01T02:15:57.262Z,83.20
2019-05-01T02:18:24.838Z,85.10
2019-05-01T02:20:52.684Z,84.40
2019-05-01T02:23:20.216Z,81.80
2019-05-01T02:25:47.760Z,81.10
2019-05-01T02:28:29.496Z,80.60
2019-05-01T02:31:01.721Z,82.10
2019-05-01T02:33:29.253Z,83.00
2019-05-01T02:35:56.797Z,82.90
2019-05-01T02:38:24.324Z,84.10
2019-05-01T02:40:54.930Z,84.70
2019-05-01T02:43:22.462Z,85.00
2019-05-01T02:45:51.633Z,83.30
2019-05-01T02:48:19.165Z,84.10
2019-05-01T02:50:47.777Z,84.60
2019-05-01T02:53:15.310Z,83.80
2019-05-01T02:55:44.766Z,83.00
2019-05-01T02:58:12.297Z,82.50
2019-05-01T03:00:39.828Z,84.40
2019-05-01T03:03:07.391Z,85.00
2019-05-01T03:05:34.916Z,85.40
2019-05-01T03:08:02.482Z,83.70
2019-05-01T03:10:30.012Z,85.00
2019-05-01T03:12:57.549Z,85.40
2019-05-01T03:15:25.416Z,85.40
2019-05-01T03:17:54.591Z,83.30
2019-05-01T03:20:30.568Z,81.80
2019-05-01T03:23:17.789Z,80.40
2019-05-01T03:25:45.325Z,79.50
2019-05-01T03:28:12.874Z,79.00
2019-05-01T03:30:40.494Z,78.80
2019-05-01T03:33:08.343Z,78.70
2019-05-01T03:35:35.881Z,79.10
2019-05-01T03:38:03.419Z,79.60
2019-05-01T03:40:50.365Z,80.40
2019-05-01T03:43:18.156Z,80.60
2019-05-01T03:45:45.670Z,80.10
2019-05-01T03:48:13.218Z,79.60
2019-05-01T03:50:41.022Z,80.90
2019-05-01T03:53:08.569Z,82.20
2019-05-01T03:55:36.462Z,81.70
2019-05-01T03:58:04.180Z,81.50
2019-05-01T04:00:39.524Z,80.40
2019-05-01T04:03:17.636Z,79.00
2019-05-01T04:05:45.249Z,80.50
2019-05-01T04:08:13.089Z,80.60
2019-05-01T04:10:40.630Z,79.30
2019-05-01T04:13:08.172Z,79.70
2019-05-01T04:15:35.704Z,80.10
2019-05-01T04:18:04.885Z,80.00
2019-05-01T04:20:32.408Z,79.90
2019-05-01T04:22:59.966Z,80.40
2019-05-01T04:25:27.514Z,80.60
2019-05-01T04:27:58.679Z,81.20
2019-05-01T04:30:33.349Z,81.00
2019-05-01T04:33:02.538Z,80.60
2019-05-01T04:35:48.285Z,79.80
2019-05-01T04:38:15.815Z,79.50
2019-05-01T04:40:43.345Z,79.40
2019-05-01T04:43:10.885Z,79.20
2019-05-01T04:45:38.444Z,80.70
2019-05-01T04:48:05.989Z,81.30
2019-05-01T04:50:33.857Z,80.60
2019-05-01T04:53:01.401Z,80.60
2019-05-01T04:55:28.934Z,81.10
2019-05-01T04:57:56.564Z,81.90
2019-05-01T05:00:24.093Z,82.30
2019-05-01T05:03:04.067Z,82.40
2019-05-01T05:05:22.884Z,83.00
2019-05-01T05:07:50.432Z,83.90
2019-05-01T05:10:17.959Z,83.40
2019-05-01T05:12:47.152Z,84.00
2019-05-01T05:15:34.648Z,83.90
2019-05-01T05:18:02.188Z,83.20
2019-05-01T05:20:29.713Z,83.90
2019-05-01T05:22:57.835Z,83.50
2019-05-01T05:25:25.362Z,83.10
2019-05-01T05:27:52.902Z,82.50
2019-05-01T05:30:20.432Z,82.80
2019-05-01T05:32:47.997Z,83.90
2019-05-01T05:35:15.527Z,83.80
2019-05-01T05:37:57.538Z,83.80
2019-05-01T05:40:25.396Z,83.70
2019-05-01T05:42:52.928Z,84.50
2019-05-01T05:45:20.549Z,84.90
2019-05-01T05:47:48.076Z,84.90
2019-05-01T05:50:18.427Z,84.50
2019-05-01T05:52:50.560Z,84.40
2019-05-01T05:55:29.459Z,84.30
2019-05-01T05:58:02.119Z,84.30
2019-05-01T06:03:31.180Z,84.60
2019-05-01T06:08:52.897Z,84.30
2019-05-01T06:11:25.072Z,84.60
2019-05-01T06:14:13.240Z,84.70
2019-05-01T06:16:52.077Z,85.00
2019-05-01T06:19:22.835Z,86.10
2019-05-01T06:22:10.235Z,86.10
2019-05-01T06:24:42.377Z,85.70
2019-05-01T06:27:13.714Z,84.90
2019-05-01T06:29:39.356Z,83.80
2019-05-01T06:32:06.889Z,82.50
2019-05-01T06:34:34.459Z,82.30
2019-05-01T06:37:01.993Z,82.20
2019-05-01T06:39:29.543Z,81.80
2019-05-01T06:41:57.077Z,82.90
2019-05-01T06:44:44.199Z,82.50
2019-05-01T06:47:12.176Z,83.40
2019-05-01T06:49:41.371Z,81.90
2019-05-01T06:52:10.472Z,83.70
2019-05-01T06:54:38.023Z,84.20
2019-05-01T06:57:05.553Z,83.20
2019-05-01T06:59:33.868Z,82.40
2019-05-01T07:02:01.516Z,81.10
2019-05-01T07:04:32.358Z,81.90
2019-05-01T07:07:01.912Z,81.00
2019-05-01T07:09:28.501Z,80.50
2019-05-01T07:11:56.103Z,81.00
2019-05-01T07:14:23.696Z,81.00
2019-05-01T07:16:51.235Z,99.90
2019-05-01T07:19:20.404Z,99.90
2019-05-01T07:21:47.951Z,99.90
2019-05-01T07:24:15.484Z,95.50
2019-05-01T07:26:43.982Z,91.60
2019-05-01T07:29:22.996Z,90.70
2019-05-01T07:31:50.540Z,84.30
2019-05-01T07:34:21.779Z,73.60
2019-05-01T07:36:50.121Z,63.70
2019-05-01T07:39:16.932Z,69.80
2019-05-01T07:41:44.480Z,64.60
2019-05-01T07:44:22.616Z,65.40
2019-05-01T07:46:57.791Z,66.50
2019-05-01T07:49:26.960Z,66.40
2019-05-01T07:51:54.600Z,66.00
2019-05-01T07:54:22.137Z,66.10
2019-05-01T07:56:49.989Z,76.10
2019-05-01T07:59:17.563Z,65.80
2019-05-01T08:01:55.752Z,64.30
2019-05-01T08:04:36.010Z,62.70
2019-05-01T08:06:57.102Z,63.20
2019-05-01T08:09:21.820Z,63.60
2019-05-01T08:11:49.423Z,61.30
2019-05-01T08:14:18.609Z,63.20
2019-05-01T08:16:46.384Z,62.80
2019-05-01T08:19:21.299Z,60.50
2019-05-01T08:21:56.904Z,59.40
2019-05-01T08:24:24.426Z,58.40
2019-05-01T08:26:51.954Z,58.10
2019-05-01T08:29:42.066Z,57.90
2019-05-01T08:32:24.433Z,56.70
2019-05-01T08:34:55.681Z,56.40
2019-05-01T08:37:23.594Z,57.30
2019-05-01T08:39:51.636Z,56.60
2019-05-01T08:42:19.185Z,73.60
2019-05-01T08:45:05.100Z,65.30
2019-05-01T08:47:34.313Z,61.90
2019-05-01T08:50:06.168Z,59.50
2019-05-01T08:52:33.727Z,59.60
2019-05-01T08:55:04.321Z,57.60
2019-05-01T08:57:34.520Z,55.90
2019-05-01T09:00:01.527Z,55.50
2019-05-01T09:02:29.196Z,55.00
2019-05-01T09:05:02.356Z,54.70
2019-05-01T09:07:26.100Z,55.30
2019-05-01T09:09:53.976Z,56.10
2019-05-01T09:12:21.524Z,53.00
2019-05-01T09:14:51.222Z,51.30
2019-05-01T09:17:19.008Z,50.50
2019-05-01T09:19:46.588Z,52.00
2019-05-01T09:22:14.373Z,52.30
2019-05-01T09:24:41.904Z,50.90
2019-05-01T09:27:11.088Z,42.70
2019-05-01T09:29:40.291Z,41.60
2019-05-01T09:32:10.229Z,42.30
2019-05-01T09:34:37.093Z,40.90
2019-05-01T09:37:04.647Z,42.50
2019-05-01T09:39:32.856Z,38.90
2019-05-01T09:42:00.400Z,38.70
2019-05-01T09:44:27.933Z,49.40
2019-05-01T09:46:55.479Z,41.80
2019-05-01T09:49:23.104Z,38.10
2019-05-01T09:52:08.816Z,36.80
2019-05-01T09:54:49.966Z,37.80
2019-05-01T09:57:17.520Z,36.80
2019-05-01T09:59:45.045Z,39.10
2019-05-01T10:02:13.680Z,38.90
2019-05-01T10:04:41.557Z,37.60
2019-05-01T10:07:09.660Z,40.60
2019-05-01T10:09:37.436Z,40.10
2019-05-01T10:12:04.985Z,41.40
2019-05-01T10:14:36.355Z,40.90
2019-05-01T10:17:01.829Z,39.50
2019-05-01T10:19:29.384Z,38.20
2019-05-01T10:21:57.922Z,39.50
2019-05-01T10:24:26.189Z,34.60
2019-05-01T10:27:00.095Z,36.20
2019-05-01T10:29:45.716Z,38.30
2019-05-01T10:32:21.633Z,39.90
2019-05-01T10:34:48.552Z,37.60
2019-05-01T10:37:16.080Z,35.10
2019-05-01T10:39:43.640Z,37.70
2019-05-01T10:42:11.177Z,39.40
2019-05-01T10:44:39.065Z,36.80
2019-05-01T10:47:06.662Z,37.70
2019-05-01T10:49:34.224Z,37.40
2019-05-01T10:52:13.617Z,39.20
2019-05-01T10:54:31.040Z,38.40
2019-05-01T10:56:58.781Z,36.40
2019-05-01T10:59:28.109Z,37.60
2019-05-01T11:01:57.288Z,36.00
2019-05-01T11:04:24.840Z,33.70
2019-05-01T11:06:52.376Z,35.40
2019-05-01T11:09:19.930Z,38.50
2019-05-01T11:11:47.469Z,36.10
2019-05-01T11:14:15.020Z,35.00
2019-05-01T11:16:42.590Z,34.70
2019-05-01T11:19:10.152Z,37.10
2019-05-01T11:21:37.693Z,36.70
2019-05-01T11:24:05.280Z,35.70
2019-05-01T11:26:33.108Z,34.40
2019-05-01T11:29:00.684Z,38.20
2019-05-01T11:31:30.173Z,36.10
2019-05-01T11:33:59.345Z,35.40
2019-05-01T11:36:34.612Z,34.90
2019-05-01T11:39:03.789Z,33.10
2019-05-01T11:41:32.996Z,32.90
2019-05-01T11:44:00.532Z,33.90
2019-05-01T11:46:28.089Z,32.50
2019-05-01T11:48:55.646Z,34.90
2019-05-01T11:51:23.553Z,32.10
2019-05-01T11:53:51.085Z,33.20
2019-05-01T11:56:18.636Z,30.40
2019-05-01T11:58:46.279Z,34.70
2019-05-01T12:01:15.958Z,33.40
2019-05-01T12:03:43.481Z,34.20
2019-05-01T12:06:22.428Z,33.40
2019-05-01T12:08:40.397Z,32.50
2019-05-01T12:11:09.220Z,31.30
2019-05-01T12:13:43.505Z,30.40
2019-05-01T12:16:19.997Z,32.30
2019-05-01T12:18:47.549Z,32.00
2019-05-01T12:21:15.195Z,31.50
2019-05-01T12:23:42.736Z,29.70
2019-05-01T12:26:10.280Z,30.50
2019-05-01T12:28:37.816Z,32.50
2019-05-01T12:31:05.393Z,33.30
2019-05-01T12:33:32.984Z,30.30
2019-05-01T12:36:01.824Z,33.00
2019-05-01T12:38:29.362Z,30.00
2019-05-01T12:41:14.830Z,30.00
2019-05-01T12:43:42.364Z,31.80
2019-05-01T12:46:11.873Z,31.60
2019-05-01T12:48:39.413Z,30.40
2019-05-01T12:51:07.128Z,34.40
2019-05-01T12:53:36.308Z,29.70
2019-05-01T12:56:08.437Z,32.70
2019-05-01T12:58:36.941Z,27.70
2019-05-01T13:01:04.478Z,28.50
2019-05-01T13:03:32.009Z,28.80
2019-05-01T13:05:59.603Z,28.10
2019-05-01T13:08:27.136Z,27.90
2019-05-01T13:10:54.686Z,30.70
2019-05-01T13:13:22.229Z,29.80
2019-05-01T13:15:49.784Z,30.60
2019-05-01T13:18:17.597Z,29.60
2019-05-01T13:20:45.141Z,30.00
2019-05-01T13:23:12.684Z,31.30
2019-05-01T13:25:40.268Z,31.20
2019-05-01T13:28:14.896Z,33.40
2019-05-01T13:30:50.057Z,30.80
2019-05-01T13:33:17.630Z,31.40
2019-05-01T13:35:45.152Z,31.40
2019-05-01T13:38:12.718Z,30.10
2019-05-01T13:40:40.253Z,30.00
2019-05-01T13:43:07.873Z,30.00
2019-05-01T13:45:35.408Z,31.10
2019-05-01T13:48:02.997Z,27.40
2019-05-01T13:50:30.825Z,28.80
2019-05-01T13:52:58.421Z,27.90
2019-05-01T13:55:26.256Z,27.30
2019-05-01T13:57:53.971Z,29.80
2019-05-01T14:00:21.776Z,28.80
2019-05-01T14:02:49.352Z,28.20
2019-05-01T14:05:16.897Z,28.70
2019-05-01T14:07:44.464Z,28.50
2019-05-01T14:10:12.006Z,31.00
2019-05-01T14:12:39.548Z,32.70
2019-05-01T14:15:07.553Z,28.90
2019-05-01T14:17:35.122Z,29.50
2019-05-01T14:20:04.471Z,31.30
2019-05-01T14:22:45.886Z,32.70
2019-05-01T14:25:16.159Z,30.20
2019-05-01T14:27:43.760Z,31.90
2019-05-01T14:30:11.300Z,31.90
2019-05-01T14:32:38.864Z,29.90
2019-05-01T14:35:06.968Z,29.40
2019-05-01T14:37:35.369Z,30.30
2019-05-01T14:40:04.105Z,30.90
2019-05-01T14:42:31.656Z,28.20
2019-05-01T14:44:59.460Z,30.80
2019-05-01T14:47:27.041Z,29.30
2019-05-01T14:49:54.844Z,29.90
2019-05-01T14:52:22.412Z,28.40
2019-05-01T14:54:50.053Z,28.60
2019-05-01T14:57:17.581Z,31.60
2019-05-01T14:59:45.433Z,30.10
2019-05-01T15:02:12.969Z,28.60
2019-05-01T15:04:40.517Z,26.90
2019-05-01T15:07:11.023Z,28.30
2019-05-01T15:09:37.432Z,27.80
2019-05-01T15:12:06.608Z,27.90
2019-05-01T15:14:47.648Z,29.00
2019-05-01T15:17:22.793Z,27.90
2019-05-01T15:19:51.980Z,28.60
2019-05-01T15:22:19.537Z,29.20
2019-05-01T15:24:47.177Z,28.80
2019-05-01T15:27:14.712Z,28.10
2019-05-01T15:29:42.256Z,28.30
2019-05-01T15:32:09.793Z,28.40
2019-05-01T15:34:37.344Z,27.20
2019-05-01T15:37:04.885Z,29.10
2019-05-01T15:39:34.076Z,31.90
2019-05-01T15:42:05.943Z,28.60
2019-05-01T15:44:35.131Z,27.10
2019-05-01T15:47:02.656Z,27.10
2019-05-01T15:49:30.206Z,27.10
2019-05-01T15:51:57.739Z,27.50
2019-05-01T15:54:25.650Z,27.50
2019-05-01T15:56:53.188Z,26.60
2019-05-01T15:59:20.740Z,27.30
2019-05-01T16:01:48.272Z,28.50
2019-05-01T16:04:15.822Z,27.80
2019-05-01T16:06:43.353Z,27.80
2019-05-01T16:09:10.906Z,27.20
2019-05-01T16:11:58.156Z,27.80
2019-05-01T16:14:25.709Z,32.50
2019-05-01T16:16:53.245Z,29.10
2019-05-01T16:19:20.812Z,29.10
2019-05-01T16:21:48.668Z,29.90
2019-05-01T16:24:16.212Z,31.10
2019-05-01T16:26:43.744Z,30.40
2019-05-01T16:29:11.548Z,35.30
2019-05-01T16:31:39.088Z,32.20
2019-05-01T16:34:06.632Z,32.00
2019-05-01T16:36:34.250Z,34.60
2019-05-01T16:39:12.652Z,33.00
2019-05-01T16:41:41.442Z,31.20
2019-05-01T16:44:09.057Z,31.10
2019-05-01T16:46:37.060Z,35.20
2019-05-01T16:49:04.655Z,34.80
2019-05-01T16:51:32.488Z,33.30
2019-05-01T16:54:00.193Z,33.10
2019-05-01T16:56:27.740Z,36.10
2019-05-01T16:58:55.574Z,36.00
2019-05-01T17:01:41.424Z,35.60
2019-05-01T17:04:10.620Z,34.60
2019-05-01T17:06:45.804Z,32.40
2019-05-01T17:09:31.793Z,32.30
2019-05-01T17:11:59.332Z,35.30
2019-05-01T17:14:27.221Z,32.60
2019-05-01T17:16:55.002Z,34.10
2019-05-01T17:19:22.849Z,32.60
2019-05-01T17:21:50.384Z,32.00
2019-05-01T17:24:17.931Z,37.50
2019-05-01T17:26:45.512Z,39.30
2019-05-01T17:29:13.056Z,36.60
2019-05-01T17:31:40.587Z,37.30
2019-05-01T17:34:09.717Z,37.60
2019-05-01T17:36:37.628Z,38.30
2019-05-01T17:39:05.343Z,38.70
2019-05-01T17:41:32.880Z,38.20
2019-05-01T17:44:00.530Z,42.30
2019-05-01T17:46:28.066Z,39.80
2019-05-01T17:48:55.612Z,40.50
2019-05-01T17:51:23.150Z,42.10
2019-05-01T17:53:50.692Z,43.70
2019-05-01T17:56:23.534Z,42.00
2019-05-01T17:58:47.506Z,42.60
2019-05-01T18:01:34.315Z,43.60
2019-05-01T18:04:04.012Z,43.50
2019-05-01T18:06:41.891Z,43.70
2019-05-01T18:09:13.666Z,43.90
2019-05-01T18:11:37.720Z,43.90
2019-05-01T18:14:05.961Z,43.40
2019-05-01T18:16:34.105Z,44.00
2019-05-01T18:19:01.648Z,44.80
2019-05-01T18:21:33.035Z,45.00
2019-05-01T18:24:11.200Z,45.50
2019-05-01T18:26:52.678Z,43.80
2019-05-01T18:29:21.868Z,45.00
2019-05-01T18:31:49.481Z,46.00
2019-05-01T18:34:17.057Z,46.40
2019-05-01T18:36:49.191Z,45.00
2019-05-01T18:39:27.468Z,45.70
2019-05-01T18:42:00.495Z,46.00
2019-05-01T18:44:28.301Z,45.10
2019-05-01T18:46:55.832Z,45.40
2019-05-01T18:49:23.408Z,46.20
2019-05-01T18:51:50.964Z,45.40
2019-05-01T18:54:18.537Z,46.70
2019-05-01T18:56:46.076Z,46.40
2019-05-01T18:59:13.641Z,46.90
2019-05-01T19:01:43.887Z,47.10
2019-05-01T19:04:10.525Z,46.60
2019-05-01T19:06:41.339Z,46.90
2019-05-01T19:09:14.739Z,47.30
2019-05-01T19:11:37.090Z,47.30
2019-05-01T19:14:04.767Z,47.30
2019-05-01T19:16:32.357Z,47.90
2019-05-01T19:18:59.892Z,47.80
2019-05-01T19:21:29.425Z,48.30
2019-05-01T19:24:00.487Z,47.10
2019-05-01T19:26:26.415Z,48.30
2019-05-01T19:28:54.230Z,48.10
2019-05-01T19:31:21.813Z,47.20
2019-05-01T19:33:49.352Z,48.30
2019-05-01T19:36:16.912Z,49.30
2019-05-01T19:38:44.457Z,47.90
2019-05-01T19:41:14.309Z,47.80
2019-05-01T19:43:42.166Z,47.30
2019-05-01T19:46:09.938Z,47.40
2019-05-01T19:48:37.533Z,47.40
2019-05-01T19:51:05.333Z,47.60
2019-05-01T19:53:32.860Z,48.50
2019-05-01T19:56:00.405Z,48.30
2019-05-01T19:58:28.249Z,48.60
2019-05-01T20:00:56.567Z,47.60
2019-05-01T20:03:24.104Z,50.00
2019-05-01T20:05:51.657Z,47.80
2019-05-01T20:08:19.518Z,47.10
2019-05-01T20:10:47.100Z,48.20
2019-05-01T20:13:14.681Z,48.60
2019-05-01T20:15:42.229Z,48.90
2019-05-01T20:18:09.765Z,48.80
2019-05-01T20:20:37.314Z,49.30
2019-05-01T20:23:05.221Z,50.00
2019-05-01T20:25:32.768Z,50.30
2019-05-01T20:28:00.307Z,51.30
2019-05-01T20:30:27.859Z,51.80
2019-05-01T20:32:58.226Z,50.10
2019-05-01T20:35:28.443Z,51.00
2019-05-01T20:37:53.923Z,51.40
2019-05-01T20:40:21.478Z,51.50
2019-05-01T20:42:49.009Z,52.70
2019-05-01T20:45:18.190Z,52.30
2019-05-01T20:47:47.995Z,52.40
2019-05-01T20:50:15.704Z,52.10
2019-05-01T20:52:43.248Z,52.10
2019-05-01T20:55:10.788Z,51.60
2019-05-01T20:57:45.969Z,51.60
2019-05-01T21:00:16.576Z,52.00
2019-05-01T21:02:44.565Z,52.70
2019-05-01T21:05:13.883Z,52.60
2019-05-01T21:07:43.068Z,52.80
2019-05-01T21:10:23.883Z,53.20
2019-05-01T21:12:39.876Z,53.00
2019-05-01T21:15:07.410Z,51.80
2019-05-01T21:17:34.958Z,52.20
2019-05-01T21:20:03.780Z,52.40
2019-05-01T21:22:33.291Z,54.50
2019-05-01T21:25:00.772Z,53.40
2019-05-01T21:27:28.320Z,53.60
2019-05-01T21:29:55.852Z,54.40
2019-05-01T21:32:27.436Z,53.80
2019-05-01T21:34:53.715Z,55.80
2019-05-01T21:37:21.383Z,54.10
2019-05-01T21:39:48.916Z,54.90
2019-05-01T21:42:16.784Z,54.70
2019-05-01T21:44:44.649Z,54.50
2019-05-01T21:47:13.894Z,55.30
2019-05-01T21:49:42.968Z,55.00
2019-05-01T21:52:10.624Z,56.30
2019-05-01T21:54:38.472Z,55.90
2019-05-01T21:57:06.023Z,56.90
2019-05-01T21:59:35.358Z,56.70
2019-05-01T22:02:05.312Z,56.80
2019-05-01T22:04:33.201Z,56.90
2019-05-01T22:07:00.790Z,56.70
2019-05-01T22:09:29.960Z,57.00
2019-05-01T22:11:57.504Z,57.00
2019-05-01T22:14:38.659Z,57.10
2019-05-01T22:17:07.848Z,56.90
2019-05-01T22:19:35.384Z,55.90
2019-05-01T22:22:07.543Z,56.50
2019-05-01T22:24:51.576Z,56.10
2019-05-01T22:27:20.764Z,57.50
2019-05-01T22:29:52.885Z,58.10
2019-05-01T22:32:22.060Z,58.30
2019-05-01T22:34:51.240Z,58.00
2019-05-01T22:37:18.788Z,58.20
2019-05-01T22:39:47.968Z,59.10
2019-05-01T22:42:15.693Z,58.60
2019-05-01T22:44:43.219Z,58.80
2019-05-01T22:47:15.137Z,58.90
2019-05-01T22:49:40.020Z,59.30
2019-05-01T22:52:07.568Z,59.70
2019-05-01T22:54:35.103Z,59.60
2019-05-01T22:57:02.656Z,59.60
2019-05-01T22:59:30.193Z,60.10
2019-05-01T23:01:59.724Z,60.60
2019-05-01T23:04:27.268Z,60.30
2019-05-01T23:06:54.800Z,59.80
2019-05-01T23:09:23.453Z,60.50
2019-05-01T23:11:52.381Z,60.90
2019-05-01T23:14:19.940Z,60.90
2019-05-01T23:16:51.835Z,61.70
2019-05-01T23:19:22.786Z,62.10
2019-05-01T23:21:50.772Z,61.80
2019-05-01T23:24:17.944Z,62.20
2019-05-01T23:26:48.058Z,61.90
2019-05-01T23:29:15.039Z,62.30
2019-05-01T23:31:42.571Z,62.00
2019-05-01T23:34:10.116Z,61.70
2019-05-01T23:36:37.675Z,62.30
2019-05-01T23:39:05.588Z,62.70
2019-05-01T23:41:45.267Z,62.90
2019-05-01T23:44:03.581Z,63.00
2019-05-01T23:46:31.923Z,63.50
2019-05-01T23:48:59.465Z,62.90
2019-05-01T23:51:28.617Z,62.30
2019-05-01T23:53:56.273Z,63.10
2019-05-01T23:56:23.807Z,64.10
2019-05-01T23:58:51.439Z,64.40
