createdAt,value
2018-11-12T00:00:18.275Z,10.00
2018-11-12T00:02:49.414Z,9.90
2018-11-12T00:05:19.124Z,9.90
2018-11-12T00:07:48.096Z,9.90
2018-11-12T00:10:16.889Z,9.90
2018-11-12T00:12:45.692Z,9.90
2018-11-12T00:15:14.773Z,9.90
2018-11-12T00:17:43.521Z,9.80
2018-11-12T00:20:13.717Z,9.80
2018-11-12T00:22:42.972Z,9.70
2018-11-12T00:25:11.844Z,9.60
2018-11-12T00:27:41.040Z,9.60
2018-11-12T00:30:13.337Z,9.60
2018-11-12T00:32:42.764Z,9.60
2018-11-12T00:35:12.119Z,9.50
2018-11-12T00:37:42.140Z,9.50
2018-11-12T00:40:15.649Z,9.50
2018-11-12T00:42:45.285Z,9.40
2018-11-12T00:45:14.686Z,9.40
2018-11-12T00:47:43.744Z,9.30
2018-11-12T00:50:13.806Z,9.30
2018-11-12T00:52:42.602Z,9.30
2018-11-12T00:55:12.828Z,9.30
2018-11-12T00:57:42.052Z,9.30
2018-11-12T01:00:13.629Z,9.30
2018-11-12T01:02:44.651Z,9.20
2018-11-12T01:05:14.224Z,9.20
2018-11-12T01:07:44.175Z,9.20
2018-11-12T01:10:14.216Z,9.20
2018-11-12T01:12:44.353Z,9.10
2018-11-12T01:15:14.610Z,9.10
2018-11-12T01:17:43.485Z,9.10
2018-11-12T01:20:15.478Z,9.10
2018-11-12T01:22:44.368Z,9.10
2018-11-12T01:25:13.837Z,9.00
2018-11-12T01:27:43.267Z,9.00
2018-11-12T01:30:13.768Z,9.00
2018-11-12T01:32:42.876Z,9.00
2018-11-12T01:35:12.850Z,9.00
2018-11-12T01:37:41.648Z,9.00
2018-11-12T01:40:11.404Z,8.90
2018-11-12T01:42:40.304Z,8.90
2018-11-12T01:45:11.055Z,8.90
2018-11-12T01:47:40.422Z,8.90
2018-11-12T01:50:10.267Z,8.90
2018-11-12T01:52:39.077Z,8.90
2018-11-12T01:55:09.127Z,8.80
2018-11-12T01:57:37.939Z,8.80
2018-11-12T02:00:13.566Z,8.80
2018-11-12T02:02:43.101Z,8.70
2018-11-12T02:05:11.865Z,8.70
2018-11-12T02:07:40.634Z,8.70
2018-11-12T02:10:11.217Z,8.70
2018-11-12T02:12:40.401Z,8.70
2018-11-12T02:15:11.659Z,8.70
2018-11-12T02:17:40.496Z,8.60
2018-11-12T02:20:11.082Z,8.60
2018-11-12T02:22:39.856Z,8.60
2018-11-12T02:25:09.696Z,8.60
2018-11-12T02:27:38.537Z,8.50
2018-11-12T02:30:10.865Z,8.50
2018-11-12T02:35:36.556Z,8.40
2018-11-12T02:38:05.440Z,8.40
2018-11-12T02:40:35.205Z,8.40
2018-11-12T02:43:04.073Z,8.30
2018-11-12T02:45:32.858Z,8.30
2018-11-12T02:48:21.078Z,8.30
2018-11-12T02:50:50.844Z,8.30
2018-11-12T02:53:19.691Z,8.30
2018-11-12T02:55:54.751Z,8.30
2018-11-12T02:58:40.313Z,8.30
2018-11-12T03:01:09.345Z,8.30
2018-11-12T03:03:38.435Z,8.20
2018-11-12T03:06:07.668Z,8.20
2018-11-12T03:08:52.023Z,8.20
2018-11-12T03:11:25.537Z,8.10
2018-11-12T03:13:55.104Z,8.10
2018-11-12T03:16:26.097Z,8.10
2018-11-12T03:18:56.823Z,8.00
2018-11-12T03:21:25.849Z,8.00
2018-11-12T03:26:47.820Z,8.00
2018-11-12T03:29:22.881Z,8.00
2018-11-12T03:32:03.569Z,8.00
2018-11-12T03:34:33.139Z,8.00
2018-11-12T03:38:00.791Z,8.00
2018-11-12T03:40:29.952Z,8.00
2018-11-12T03:42:59.997Z,7.90
2018-11-12T03:45:29.210Z,7.90
2018-11-12T03:47:59.808Z,7.90
2018-11-12T03:50:30.009Z,7.90
2018-11-12T03:53:01.272Z,7.90
2018-11-12T03:55:34.996Z,7.90
2018-11-12T03:58:03.693Z,7.90
2018-11-12T04:00:33.813Z,7.90
2018-11-12T04:03:02.874Z,7.90
2018-11-12T04:05:35.506Z,7.90
2018-11-12T04:08:06.515Z,7.90
2018-11-12T04:10:35.271Z,7.90
2018-11-12T04:13:05.037Z,7.90
2018-11-12T04:18:24.358Z,8.00
2018-11-12T04:20:53.072Z,8.00
2018-11-12T04:23:21.804Z,8.00
2018-11-12T04:25:50.589Z,8.10
2018-11-12T04:28:19.272Z,8.10
2018-11-12T04:30:48.301Z,8.10
2018-11-12T04:33:17.041Z,8.20
2018-11-12T04:35:45.727Z,8.30
2018-11-12T04:38:14.452Z,8.40
2018-11-12T04:40:43.246Z,8.30
2018-11-12T04:43:12.106Z,8.30
2018-11-12T04:45:40.901Z,8.30
2018-11-12T04:48:09.758Z,8.30
2018-11-12T04:50:38.518Z,8.30
2018-11-12T04:53:07.236Z,8.20
2018-11-12T04:55:36.193Z,8.30
2018-11-12T04:58:05.002Z,8.30
2018-11-12T05:00:33.723Z,8.40
2018-11-12T05:03:02.620Z,8.40
2018-11-12T05:05:31.401Z,8.30
2018-11-12T05:08:00.177Z,8.40
2018-11-12T05:10:28.967Z,8.40
2018-11-12T05:12:57.718Z,8.40
2018-11-12T05:15:26.982Z,8.40
2018-11-12T05:17:55.937Z,8.30
2018-11-12T05:20:26.943Z,8.30
2018-11-12T05:22:55.793Z,8.30
2018-11-12T05:25:24.638Z,8.40
2018-11-12T05:27:53.350Z,8.30
2018-11-12T05:30:27.145Z,8.30
2018-11-12T05:32:56.142Z,8.30
2018-11-12T05:35:26.103Z,8.30
2018-11-12T05:37:54.887Z,8.30
2018-11-12T05:40:24.884Z,8.30
2018-11-12T05:42:53.752Z,8.30
2018-11-12T05:45:24.590Z,8.30
2018-11-12T05:47:53.374Z,8.30
2018-11-12T05:50:24.417Z,8.30
2018-11-12T05:52:54.580Z,8.30
2018-11-12T05:55:24.566Z,8.30
2018-11-12T05:57:53.359Z,8.30
2018-11-12T06:00:24.192Z,8.30
2018-11-12T06:02:53.042Z,8.30
2018-11-12T06:05:21.785Z,8.30
2018-11-12T06:07:50.591Z,8.30
2018-11-12T06:10:20.613Z,8.10
2018-11-12T06:12:49.604Z,8.20
2018-11-12T06:15:18.728Z,8.30
2018-11-12T06:17:48.228Z,8.30
2018-11-12T06:20:19.118Z,8.20
2018-11-12T06:22:47.989Z,8.20
2018-11-12T06:25:18.192Z,8.20
2018-11-12T06:27:47.113Z,8.20
2018-11-12T06:30:20.073Z,8.30
2018-11-12T06:32:48.965Z,8.40
2018-11-12T06:35:18.249Z,8.40
2018-11-12T06:37:48.865Z,8.40
2018-11-12T06:40:18.908Z,8.40
2018-11-12T06:42:49.022Z,8.50
2018-11-12T06:45:26.030Z,8.60
2018-11-12T06:47:55.584Z,8.60
2018-11-12T06:50:25.833Z,8.70
2018-11-12T06:52:55.032Z,8.60
2018-11-12T06:55:24.903Z,8.70
2018-11-12T06:57:55.102Z,8.70
2018-11-12T07:00:26.634Z,8.80
2018-11-12T07:02:56.416Z,8.90
2018-11-12T07:05:25.526Z,8.90
2018-11-12T07:07:54.265Z,8.90
2018-11-12T07:10:25.314Z,8.90
2018-11-12T07:12:54.789Z,9.10
2018-11-12T07:15:24.933Z,9.40
2018-11-12T07:17:54.750Z,10.20
2018-11-12T07:20:24.609Z,11.10
2018-11-12T07:22:53.669Z,11.70
2018-11-12T07:25:24.201Z,12.50
2018-11-12T07:27:52.981Z,13.30
2018-11-12T07:30:24.109Z,14.50
2018-11-12T07:32:53.877Z,14.90
2018-11-12T07:35:23.134Z,15.40
2018-11-12T07:37:53.033Z,15.80
2018-11-12T07:40:22.221Z,15.90
2018-11-12T07:42:50.982Z,15.40
2018-11-12T07:45:24.121Z,15.00
2018-11-12T07:47:53.803Z,14.90
2018-11-12T07:50:23.837Z,14.60
2018-11-12T07:52:52.712Z,14.30
2018-11-12T07:55:22.869Z,14.20
2018-11-12T07:57:52.780Z,14.40
2018-11-12T08:00:26.803Z,14.90
2018-11-12T08:02:59.767Z,15.80
2018-11-12T08:05:28.545Z,16.50
2018-11-12T08:07:57.327Z,16.80
2018-11-12T08:10:26.196Z,17.60
2018-11-12T08:12:55.108Z,18.50
2018-11-12T08:15:23.964Z,18.80
2018-11-12T08:17:53.024Z,19.80
2018-11-12T08:20:24.035Z,20.40
2018-11-12T08:22:53.177Z,21.50
2018-11-12T08:25:22.061Z,22.70
2018-11-12T08:27:52.012Z,23.80
2018-11-12T08:30:22.019Z,24.70
2018-11-12T08:32:52.223Z,25.20
2018-11-12T08:35:20.997Z,25.30
2018-11-12T08:37:50.205Z,24.90
2018-11-12T08:40:20.141Z,24.20
2018-11-12T08:42:48.984Z,23.50
2018-11-12T08:45:18.915Z,22.80
2018-11-12T08:47:49.257Z,22.30
2018-11-12T08:50:20.536Z,22.80
2018-11-12T08:52:50.267Z,23.40
2018-11-12T08:55:22.447Z,22.50
2018-11-12T08:57:53.376Z,22.60
2018-11-12T09:00:23.209Z,22.40
2018-11-12T09:02:52.098Z,22.70
2018-11-12T09:05:28.757Z,23.10
2018-11-12T09:07:59.022Z,23.00
2018-11-12T09:10:30.157Z,24.10
2018-11-12T09:12:58.946Z,24.50
2018-11-12T09:15:27.951Z,24.10
2018-11-12T09:17:57.893Z,24.10
2018-11-12T09:20:27.918Z,23.60
2018-11-12T09:22:56.996Z,22.40
2018-11-12T09:25:26.976Z,21.70
2018-11-12T09:27:55.816Z,21.10
2018-11-12T09:30:26.160Z,20.50
2018-11-12T09:32:54.971Z,20.20
2018-11-12T09:35:24.900Z,19.70
2018-11-12T09:37:54.527Z,19.00
2018-11-12T09:40:25.807Z,19.10
2018-11-12T09:42:54.795Z,19.10
2018-11-12T09:45:24.609Z,18.90
2018-11-12T09:47:53.476Z,19.40
2018-11-12T09:50:23.402Z,19.80
2018-11-12T09:52:53.284Z,19.90
2018-11-12T09:55:23.253Z,19.90
2018-11-12T09:57:54.545Z,20.20
2018-11-12T10:00:23.910Z,20.90
2018-11-12T10:02:53.358Z,21.50
2018-11-12T10:05:22.289Z,21.90
2018-11-12T10:07:55.166Z,21.90
2018-11-12T10:10:36.067Z,22.20
2018-11-12T10:13:04.867Z,21.00
2018-11-12T10:15:34.738Z,21.40
2018-11-12T10:18:03.797Z,21.50
2018-11-12T10:20:29.726Z,21.50
2018-11-12T10:22:58.492Z,21.20
2018-11-12T10:25:27.420Z,21.70
2018-11-12T10:27:56.149Z,21.70
2018-11-12T10:30:25.048Z,22.00
2018-11-12T10:32:53.938Z,21.90
2018-11-12T10:35:22.816Z,21.00
2018-11-12T10:37:51.568Z,21.00
2018-11-12T10:40:21.572Z,21.30
2018-11-12T10:42:50.426Z,21.30
2018-11-12T10:45:19.358Z,21.40
2018-11-12T10:47:49.333Z,21.00
2018-11-12T10:50:20.951Z,20.90
2018-11-12T10:52:49.813Z,20.60
2018-11-12T10:55:22.071Z,20.30
2018-11-12T10:57:51.146Z,20.10
2018-11-12T11:00:29.296Z,20.10
2018-11-12T11:03:05.467Z,19.90
2018-11-12T11:05:34.830Z,19.60
2018-11-12T11:08:04.116Z,19.50
2018-11-12T11:10:33.151Z,19.00
2018-11-12T11:13:03.213Z,18.60
2018-11-12T11:15:32.936Z,18.20
2018-11-12T11:18:01.907Z,18.10
2018-11-12T11:20:30.984Z,17.70
2018-11-12T11:23:00.186Z,17.30
2018-11-12T11:25:29.350Z,17.30
2018-11-12T11:27:58.344Z,17.20
2018-11-12T11:30:27.441Z,17.10
2018-11-12T11:32:56.535Z,17.20
2018-11-12T11:35:26.587Z,17.00
2018-11-12T11:37:55.701Z,16.90
2018-11-12T11:40:26.005Z,16.80
2018-11-12T11:42:54.878Z,16.70
2018-11-12T11:45:23.971Z,16.80
2018-11-12T11:47:53.597Z,16.60
2018-11-12T11:50:24.089Z,16.50
2018-11-12T11:52:52.823Z,16.60
2018-11-12T11:55:22.869Z,16.60
2018-11-12T11:57:52.141Z,16.60
2018-11-12T12:00:23.394Z,16.50
2018-11-12T12:02:53.288Z,16.60
2018-11-12T12:05:23.062Z,16.60
2018-11-12T12:07:54.845Z,16.70
2018-11-12T12:10:23.911Z,16.70
2018-11-12T12:12:53.331Z,16.80
2018-11-12T12:15:23.082Z,16.80
2018-11-12T12:17:52.240Z,16.80
2018-11-12T12:20:26.361Z,16.80
2018-11-12T12:22:55.661Z,16.80
2018-11-12T12:25:24.876Z,16.90
2018-11-12T12:27:54.102Z,16.90
2018-11-12T12:30:24.442Z,17.00
2018-11-12T12:32:54.502Z,17.00
2018-11-12T12:35:23.583Z,17.10
2018-11-12T12:37:52.753Z,17.20
2018-11-12T12:40:22.783Z,17.00
2018-11-12T12:42:51.894Z,17.10
2018-11-12T12:45:22.489Z,17.20
2018-11-12T12:47:51.821Z,17.20
2018-11-12T12:50:21.001Z,17.30
2018-11-12T12:52:49.955Z,17.40
2018-11-12T12:55:19.275Z,17.40
2018-11-12T12:57:48.501Z,17.40
2018-11-12T13:00:19.528Z,17.50
2018-11-12T13:02:48.758Z,17.60
2018-11-12T13:05:18.018Z,17.50
2018-11-12T13:07:46.991Z,17.60
2018-11-12T13:10:17.733Z,17.60
2018-11-12T13:12:47.028Z,17.60
2018-11-12T13:15:17.502Z,17.60
2018-11-12T13:17:47.405Z,17.60
2018-11-12T13:20:18.151Z,17.60
2018-11-12T13:22:47.942Z,17.70
2018-11-12T13:25:17.540Z,17.70
2018-11-12T13:27:47.320Z,17.60
2018-11-12T13:30:20.024Z,17.60
2018-11-12T13:32:49.154Z,17.70
2018-11-12T13:35:19.877Z,17.80
2018-11-12T13:37:50.963Z,17.80
2018-11-12T13:40:22.154Z,17.90
2018-11-12T13:42:53.656Z,17.80
2018-11-12T13:45:22.972Z,17.70
2018-11-12T13:47:51.998Z,17.80
2018-11-12T13:50:22.176Z,17.80
2018-11-12T13:52:51.824Z,17.80
2018-11-12T13:55:21.948Z,17.70
2018-11-12T13:57:51.137Z,17.70
2018-11-12T14:00:26.478Z,17.60
2018-11-12T14:02:55.992Z,17.60
2018-11-12T14:05:26.119Z,17.50
2018-11-12T14:07:55.140Z,17.50
2018-11-12T14:10:29.429Z,17.40
2018-11-12T14:12:59.108Z,17.40
2018-11-12T14:15:28.164Z,17.40
2018-11-12T14:17:57.573Z,17.30
2018-11-12T14:20:27.030Z,17.30
2018-11-12T14:22:56.895Z,17.30
2018-11-12T14:25:26.219Z,17.20
2018-11-12T14:27:57.109Z,17.20
2018-11-12T14:30:28.245Z,17.20
2018-11-12T14:32:57.252Z,17.10
2018-11-12T14:35:26.567Z,17.00
2018-11-12T14:37:55.482Z,17.00
2018-11-12T14:40:24.536Z,16.90
2018-11-12T14:42:53.546Z,16.80
2018-11-12T14:45:23.700Z,16.70
2018-11-12T14:47:52.853Z,16.70
2018-11-12T14:50:21.833Z,16.70
2018-11-12T14:52:50.712Z,16.70
2018-11-12T14:55:19.796Z,16.60
2018-11-12T14:57:48.788Z,16.50
2018-11-12T15:00:21.682Z,16.30
2018-11-12T15:02:50.856Z,16.20
2018-11-12T15:05:21.055Z,16.10
2018-11-12T15:07:50.072Z,16.10
2018-11-12T15:10:20.189Z,16.00
2018-11-12T15:12:49.875Z,16.00
2018-11-12T15:15:19.298Z,16.00
2018-11-12T15:17:48.397Z,15.90
2018-11-12T15:20:18.824Z,15.80
2018-11-12T15:22:47.939Z,15.80
2018-11-12T15:25:22.339Z,15.60
2018-11-12T15:27:51.412Z,15.60
2018-11-12T15:30:22.571Z,15.50
2018-11-12T15:32:52.664Z,15.50
2018-11-12T15:35:23.103Z,15.40
2018-11-12T15:37:53.220Z,15.40
2018-11-12T15:40:23.342Z,15.20
2018-11-12T15:42:52.314Z,15.20
2018-11-12T15:45:23.738Z,15.10
2018-11-12T15:47:52.885Z,14.90
2018-11-12T15:50:37.693Z,14.90
2018-11-12T15:53:06.831Z,14.70
2018-11-12T15:55:35.801Z,14.80
2018-11-12T15:58:04.782Z,14.70
2018-11-12T16:00:33.881Z,14.50
2018-11-12T16:03:02.862Z,14.40
2018-11-12T16:05:32.203Z,14.30
2018-11-12T16:08:01.415Z,14.20
2018-11-12T16:10:31.894Z,14.30
2018-11-12T16:13:00.904Z,14.10
2018-11-12T16:15:31.041Z,14.00
2018-11-12T16:18:00.078Z,14.00
2018-11-12T16:20:30.257Z,14.00
2018-11-12T16:23:00.426Z,13.90
2018-11-12T16:25:30.892Z,13.90
2018-11-12T16:28:01.184Z,13.90
2018-11-12T16:30:30.224Z,13.80
2018-11-12T16:32:59.272Z,13.80
2018-11-12T16:35:28.489Z,13.80
2018-11-12T16:37:57.497Z,13.80
2018-11-12T16:40:27.691Z,13.70
2018-11-12T16:42:56.557Z,13.80
2018-11-12T16:45:26.720Z,13.70
2018-11-12T16:47:55.749Z,13.70
2018-11-12T16:50:24.763Z,13.70
2018-11-12T16:52:53.675Z,13.60
2018-11-12T16:55:24.155Z,13.60
2018-11-12T16:57:53.247Z,13.60
2018-11-12T17:00:23.420Z,13.50
2018-11-12T17:02:53.501Z,13.60
2018-11-12T17:05:24.482Z,13.50
2018-11-12T17:07:53.580Z,13.40
2018-11-12T17:10:24.024Z,13.40
2018-11-12T17:12:53.527Z,13.20
2018-11-12T17:15:28.493Z,13.40
2018-11-12T17:17:57.591Z,13.30
2018-11-12T17:20:26.795Z,13.30
2018-11-12T17:22:55.991Z,13.30
2018-11-12T17:25:25.061Z,13.20
2018-11-12T17:27:54.562Z,13.20
2018-11-12T17:30:23.785Z,13.10
2018-11-12T17:32:52.751Z,13.20
2018-11-12T17:35:22.711Z,13.10
2018-11-12T17:37:51.816Z,13.10
2018-11-12T17:40:24.341Z,12.90
2018-11-12T17:42:54.127Z,13.00
2018-11-12T17:45:24.756Z,13.00
2018-11-12T17:47:54.783Z,13.00
2018-11-12T17:50:23.914Z,12.90
2018-11-12T17:52:53.071Z,12.90
2018-11-12T17:55:22.199Z,13.00
2018-11-12T17:57:51.401Z,13.00
2018-11-12T18:00:22.611Z,12.90
2018-11-12T18:02:51.870Z,12.80
2018-11-12T18:05:22.466Z,12.90
2018-11-12T18:07:51.805Z,12.80
2018-11-12T18:10:20.945Z,12.80
2018-11-12T18:12:49.976Z,12.80
2018-11-12T18:15:20.311Z,12.80
2018-11-12T18:17:49.467Z,12.80
2018-11-12T18:20:21.670Z,12.70
2018-11-12T18:22:51.421Z,12.70
2018-11-12T18:25:20.320Z,12.70
2018-11-12T18:27:49.824Z,12.60
2018-11-12T18:30:24.082Z,12.60
2018-11-12T18:32:54.053Z,12.60
2018-11-12T18:35:23.079Z,12.50
2018-11-12T18:37:52.420Z,12.60
2018-11-12T18:40:23.010Z,12.50
2018-11-12T18:42:52.083Z,12.50
2018-11-12T18:45:22.201Z,12.50
2018-11-12T18:47:51.330Z,12.50
2018-11-12T18:50:23.072Z,12.50
2018-11-12T18:52:52.155Z,12.50
2018-11-12T18:55:21.125Z,12.40
2018-11-12T18:57:53.336Z,12.50
2018-11-12T19:00:23.678Z,12.40
2018-11-12T19:02:53.068Z,12.40
2018-11-12T19:05:25.649Z,12.40
2018-11-12T19:07:55.593Z,12.40
2018-11-12T19:10:26.023Z,12.40
2018-11-12T19:12:54.995Z,12.40
2018-11-12T19:15:27.034Z,12.40
2018-11-12T19:18:01.613Z,12.40
2018-11-12T19:20:30.587Z,12.40
2018-11-12T19:22:59.697Z,12.40
2018-11-12T19:25:28.741Z,12.30
2018-11-12T19:27:57.677Z,12.20
2018-11-12T19:30:27.623Z,12.20
2018-11-12T19:32:56.705Z,12.30
2018-11-12T19:38:12.715Z,12.20
2018-11-12T19:40:41.855Z,12.20
2018-11-12T19:43:11.327Z,12.10
2018-11-12T19:45:40.406Z,12.10
2018-11-12T19:48:09.533Z,12.10
2018-11-12T19:50:38.490Z,12.10
2018-11-12T19:53:07.588Z,12.00
2018-11-12T19:55:36.479Z,12.00
2018-11-12T19:58:08.891Z,12.00
2018-11-12T20:00:38.029Z,11.90
2018-11-12T20:03:06.983Z,11.90
2018-11-12T20:05:35.958Z,11.90
2018-11-12T20:08:04.970Z,11.80
2018-11-12T20:10:33.925Z,11.80
2018-11-12T20:13:07.644Z,11.80
2018-11-12T20:15:36.545Z,11.70
2018-11-12T20:18:05.492Z,11.70
2018-11-12T20:20:34.518Z,11.70
2018-11-12T20:23:03.474Z,11.60
2018-11-12T20:25:32.571Z,11.60
2018-11-12T20:28:01.768Z,11.60
2018-11-12T20:30:33.680Z,11.60
2018-11-12T20:33:02.643Z,11.50
2018-11-12T20:35:31.867Z,11.50
2018-11-12T20:38:01.771Z,11.50
2018-11-12T20:40:30.683Z,11.40
2018-11-12T20:42:59.597Z,11.40
2018-11-12T20:45:28.565Z,11.40
2018-11-12T20:47:57.999Z,11.40
2018-11-12T20:50:26.963Z,11.30
2018-11-12T20:52:56.116Z,11.30
2018-11-12T20:55:25.347Z,11.30
2018-11-12T20:57:54.414Z,11.30
2018-11-12T21:00:24.681Z,11.20
2018-11-12T21:02:54.213Z,11.20
2018-11-12T21:05:24.565Z,11.20
2018-11-12T21:07:53.528Z,11.20
2018-11-12T21:10:22.654Z,11.10
2018-11-12T21:12:52.559Z,11.20
2018-11-12T21:15:22.638Z,11.10
2018-11-12T21:17:52.736Z,11.10
2018-11-12T21:20:22.805Z,11.10
2018-11-12T21:22:51.823Z,11.10
2018-11-12T21:25:22.147Z,11.00
2018-11-12T21:27:51.247Z,11.10
2018-11-12T21:30:22.279Z,11.10
2018-11-12T21:32:51.403Z,11.10
2018-11-12T21:35:20.627Z,11.10
2018-11-12T21:37:50.189Z,11.10
2018-11-12T21:40:21.014Z,11.10
2018-11-12T21:42:50.052Z,11.00
2018-11-12T21:45:21.708Z,11.10
2018-11-12T21:47:50.845Z,11.10
2018-11-12T21:50:21.420Z,11.10
2018-11-12T21:52:50.562Z,11.00
2018-11-12T21:55:19.599Z,11.10
2018-11-12T21:57:48.576Z,11.10
2018-11-12T22:00:23.005Z,11.10
2018-11-12T22:02:54.334Z,11.10
2018-11-12T22:05:23.552Z,11.10
2018-11-12T22:07:52.589Z,11.10
2018-11-12T22:10:21.684Z,11.10
2018-11-12T22:12:51.452Z,11.10
2018-11-12T22:15:20.455Z,11.20
2018-11-12T22:17:49.496Z,11.10
2018-11-12T22:20:19.707Z,11.00
2018-11-12T22:22:48.639Z,11.00
2018-11-12T22:25:18.680Z,11.10
2018-11-12T22:27:48.484Z,11.00
2018-11-12T22:30:25.805Z,11.00
2018-11-12T22:32:55.339Z,11.00
2018-11-12T22:35:24.329Z,11.00
2018-11-12T22:37:53.484Z,10.90
2018-11-12T22:40:22.977Z,10.90
2018-11-12T22:42:52.749Z,10.90
2018-11-12T22:45:24.926Z,10.90
2018-11-12T22:47:54.089Z,10.90
2018-11-12T22:50:23.250Z,10.90
2018-11-12T22:52:52.568Z,10.90
2018-11-12T22:55:21.668Z,10.80
2018-11-12T22:57:51.123Z,10.80
2018-11-12T23:00:26.075Z,10.80
2018-11-12T23:02:55.280Z,10.80
2018-11-12T23:05:24.522Z,10.80
2018-11-12T23:07:54.162Z,10.80
2018-11-12T23:10:23.201Z,10.80
2018-11-12T23:12:52.499Z,10.70
2018-11-12T23:15:21.564Z,10.70
2018-11-12T23:17:50.494Z,10.70
2018-11-12T23:20:21.702Z,10.60
2018-11-12T23:22:51.039Z,10.60
2018-11-12T23:25:20.066Z,10.60
2018-11-12T23:27:49.641Z,10.50
2018-11-12T23:30:19.820Z,10.50
2018-11-12T23:32:50.063Z,10.40
2018-11-12T23:35:20.350Z,10.50
2018-11-12T23:37:49.637Z,10.50
2018-11-12T23:40:18.641Z,10.40
2018-11-12T23:42:48.019Z,10.40
2018-11-12T23:45:17.459Z,10.30
2018-11-12T23:47:46.327Z,10.30
2018-11-12T23:50:18.788Z,10.20
2018-11-12T23:52:48.337Z,10.30
2018-11-12T23:55:17.736Z,10.20
2018-11-12T23:57:47.320Z,10.20
