createdAt,value
2023-09-23T00:02:00.547Z,1.25
2023-09-23T00:04:30.515Z,1.20
2023-09-23T00:06:57.954Z,1.02
2023-09-23T00:09:25.251Z,0.90
2023-09-23T00:11:54.719Z,1.25
2023-09-23T00:14:21.998Z,1.05
2023-09-23T00:16:49.365Z,1.20
2023-09-23T00:19:16.756Z,1.10
2023-09-23T00:21:44.054Z,1.25
2023-09-23T00:24:11.839Z,1.15
2023-09-23T00:26:39.128Z,1.35
2023-09-23T00:29:08.479Z,1.10
2023-09-23T00:31:35.863Z,1.13
2023-09-23T00:34:03.719Z,0.90
2023-09-23T00:36:31.355Z,1.00
2023-09-23T00:38:59.870Z,1.00
2023-09-23T00:41:27.168Z,1.30
2023-09-23T00:43:55.245Z,1.08
2023-09-23T00:46:24.654Z,1.13
2023-09-23T00:48:52.398Z,1.05
2023-09-23T00:51:22.237Z,1.02
2023-09-23T00:53:49.551Z,1.15
2023-09-23T00:56:20.676Z,1.00
2023-09-23T00:58:48.207Z,0.98
2023-09-23T01:01:17.448Z,1.13
2023-09-23T01:03:46.953Z,1.27
2023-09-23T01:06:17.217Z,0.90
2023-09-23T01:08:46.301Z,1.02
2023-09-23T01:11:14.363Z,0.90
2023-09-23T01:13:43.771Z,0.93
2023-09-23T01:16:13.947Z,0.90
2023-09-23T01:18:41.466Z,1.20
2023-09-23T01:21:10.251Z,1.20
2023-09-23T01:23:39.435Z,0.85
2023-09-23T01:26:06.828Z,1.00
2023-09-23T01:28:34.929Z,1.10
2023-09-23T01:31:03.607Z,0.80
2023-09-23T01:33:30.952Z,1.05
2023-09-23T01:36:03.375Z,1.33
2023-09-23T01:38:30.900Z,0.88
2023-09-23T01:40:59.864Z,1.35
2023-09-23T01:43:27.994Z,1.05
2023-09-23T01:45:59.844Z,1.10
2023-09-23T01:48:28.077Z,1.00
2023-09-23T01:50:55.427Z,1.05
2023-09-23T01:53:24.303Z,0.98
2023-09-23T01:55:51.720Z,1.00
2023-09-23T01:58:22.982Z,1.05
2023-09-23T02:00:51.768Z,0.95
2023-09-23T02:03:19.180Z,1.10
2023-09-23T02:05:48.142Z,1.00
2023-09-23T02:08:16.911Z,1.00
2023-09-23T02:10:44.281Z,0.98
2023-09-23T02:13:11.606Z,0.90
2023-09-23T02:15:40.317Z,1.30
2023-09-23T02:18:08.495Z,1.00
2023-09-23T02:20:36.115Z,1.10
2023-09-23T02:23:04.053Z,1.00
2023-09-23T02:25:31.363Z,1.00
2023-09-23T02:27:58.707Z,0.90
2023-09-23T02:30:26.117Z,1.08
2023-09-23T02:32:54.980Z,1.17
2023-09-23T02:35:23.351Z,1.00
2023-09-23T02:37:50.797Z,1.17
2023-09-23T02:40:19.177Z,1.10
2023-09-23T02:42:47.755Z,1.00
2023-09-23T02:45:16.051Z,1.00
2023-09-23T02:47:44.828Z,0.85
2023-09-23T02:50:14.462Z,1.10
2023-09-23T02:52:41.949Z,1.10
2023-09-23T02:55:13.265Z,1.10
2023-09-23T02:57:41.158Z,1.00
2023-09-23T03:00:17.640Z,1.13
2023-09-23T03:02:47.357Z,1.00
2023-09-23T03:05:18.319Z,1.20
2023-09-23T03:07:50.730Z,0.85
2023-09-23T03:10:20.234Z,1.00
2023-09-23T03:12:52.629Z,1.13
2023-09-23T03:15:23.375Z,1.25
2023-09-23T03:17:52.471Z,0.80
2023-09-23T03:20:27.366Z,1.33
2023-09-23T03:22:55.078Z,1.00
2023-09-23T03:25:22.599Z,1.10
2023-09-23T03:27:50.599Z,1.10
2023-09-23T03:30:18.159Z,1.20
2023-09-23T03:32:46.250Z,1.10
2023-09-23T03:35:18.577Z,1.02
2023-09-23T03:37:51.494Z,1.33
2023-09-23T03:40:25.440Z,1.20
2023-09-23T03:42:52.893Z,1.17
2023-09-23T03:45:20.920Z,1.30
2023-09-23T03:47:48.406Z,1.35
2023-09-23T03:50:16.150Z,1.40
2023-09-23T03:52:43.821Z,1.38
2023-09-23T03:55:13.342Z,1.63
2023-09-23T03:57:40.895Z,1.35
2023-09-23T04:00:15.525Z,1.42
2023-09-23T04:02:43.143Z,1.42
2023-09-23T04:05:10.570Z,1.30
2023-09-23T04:07:41.201Z,1.48
2023-09-23T04:10:09.461Z,1.58
2023-09-23T04:12:38.334Z,1.52
2023-09-23T04:15:08.558Z,1.50
2023-09-23T04:17:36.323Z,1.60
2023-09-23T04:20:11.286Z,1.60
2023-09-23T04:22:38.825Z,1.65
2023-09-23T04:25:06.973Z,1.50
2023-09-23T04:27:34.750Z,1.60
2023-09-23T04:30:05.573Z,1.58
2023-09-23T04:32:33.266Z,1.60
2023-09-23T04:35:00.736Z,1.63
2023-09-23T04:37:28.592Z,1.40
2023-09-23T04:39:56.338Z,1.58
2023-09-23T04:42:23.767Z,1.60
2023-09-23T04:44:51.229Z,1.67
2023-09-23T04:47:20.919Z,1.50
2023-09-23T04:49:49.353Z,1.48
2023-09-23T04:52:18.002Z,1.60
2023-09-23T04:54:45.628Z,1.80
2023-09-23T04:57:14.704Z,1.80
2023-09-23T04:59:42.126Z,1.45
2023-09-23T05:02:09.495Z,1.60
2023-09-23T05:04:38.333Z,1.50
2023-09-23T05:07:05.682Z,1.92
2023-09-23T05:09:33.380Z,1.48
2023-09-23T05:12:01.069Z,1.85
2023-09-23T05:14:28.410Z,1.85
2023-09-23T05:16:55.783Z,1.95
2023-09-23T05:19:23.991Z,1.67
2023-09-23T05:21:52.614Z,1.60
2023-09-23T05:24:20.049Z,1.50
2023-09-23T05:26:50.198Z,1.67
2023-09-23T05:31:45.172Z,1.52
2023-09-23T05:34:12.637Z,1.75
2023-09-23T05:36:40.039Z,1.80
2023-09-23T05:39:08.682Z,1.67
2023-09-23T05:41:35.961Z,1.60
2023-09-23T05:44:04.496Z,1.80
2023-09-23T05:46:31.850Z,1.70
2023-09-23T05:48:59.448Z,1.90
2023-09-23T05:51:26.748Z,1.70
2023-09-23T05:53:54.090Z,1.60
2023-09-23T05:56:22.789Z,1.80
2023-09-23T05:58:51.410Z,1.92
2023-09-23T06:01:18.853Z,1.70
2023-09-23T06:03:46.660Z,1.63
2023-09-23T06:06:14.465Z,1.85
2023-09-23T06:08:41.785Z,1.70
2023-09-23T06:11:11.533Z,1.58
2023-09-23T06:13:40.231Z,1.60
2023-09-23T06:16:08.356Z,1.42
2023-09-23T06:18:35.724Z,1.70
2023-09-23T06:21:03.253Z,1.60
2023-09-23T06:23:30.690Z,1.60
2023-09-23T06:25:58.705Z,1.30
2023-09-23T06:28:26.054Z,1.40
2023-09-23T06:30:54.763Z,1.65
2023-09-23T06:33:22.875Z,1.60
2023-09-23T06:35:50.743Z,1.27
2023-09-23T06:38:18.136Z,1.30
2023-09-23T06:40:45.515Z,1.70
2023-09-23T06:43:13.273Z,1.40
2023-09-23T06:45:40.629Z,1.33
2023-09-23T06:48:09.343Z,1.63
2023-09-23T06:50:36.681Z,1.60
2023-09-23T06:53:04.065Z,1.48
2023-09-23T06:55:31.384Z,1.50
2023-09-23T06:57:58.676Z,1.58
2023-09-23T07:00:25.960Z,1.60
2023-09-23T07:02:53.385Z,1.30
2023-09-23T07:05:22.128Z,1.67
2023-09-23T07:07:49.604Z,1.58
2023-09-23T07:10:16.966Z,1.40
2023-09-23T07:12:44.266Z,1.50
2023-09-23T07:15:11.758Z,1.42
2023-09-23T07:17:39.102Z,1.35
2023-09-23T07:20:07.140Z,1.40
2023-09-23T07:22:35.805Z,1.60
2023-09-23T07:25:04.414Z,1.35
2023-09-23T07:27:32.004Z,1.30
2023-09-23T07:29:59.302Z,1.35
2023-09-23T07:32:26.728Z,1.48
2023-09-23T07:34:54.122Z,1.50
2023-09-23T07:37:21.463Z,1.27
2023-09-23T07:39:50.126Z,1.48
2023-09-23T07:42:17.398Z,1.38
2023-09-23T07:44:44.863Z,1.40
2023-09-23T07:47:12.869Z,1.70
2023-09-23T07:49:40.253Z,1.70
2023-09-23T07:52:07.577Z,1.40
2023-09-23T07:54:34.912Z,1.40
2023-09-23T07:57:03.509Z,1.48
2023-09-23T07:59:30.908Z,1.40
2023-09-23T08:01:58.349Z,1.27
2023-09-23T08:04:25.778Z,1.63
2023-09-23T08:06:53.096Z,1.40
2023-09-23T08:09:20.421Z,1.67
2023-09-23T08:11:47.769Z,1.30
2023-09-23T08:14:16.465Z,1.70
2023-09-23T08:16:43.824Z,1.40
2023-09-23T08:19:11.244Z,1.45
2023-09-23T08:21:38.570Z,1.60
2023-09-23T08:24:06.085Z,1.70
2023-09-23T08:26:33.423Z,1.40
2023-09-23T08:29:00.797Z,1.50
2023-09-23T08:31:29.487Z,1.63
2023-09-23T08:33:57.005Z,1.40
2023-09-23T08:36:24.291Z,1.30
2023-09-23T08:38:51.868Z,1.60
2023-09-23T08:41:21.046Z,1.60
2023-09-23T08:43:48.514Z,1.57
2023-09-23T08:46:15.948Z,1.50
2023-09-23T08:48:44.668Z,1.40
2023-09-23T08:51:12.858Z,1.65
2023-09-23T08:53:40.523Z,1.77
2023-09-23T08:56:08.506Z,2.08
2023-09-23T08:58:35.841Z,1.73
2023-09-23T09:01:03.769Z,1.80
2023-09-23T09:03:31.216Z,1.70
2023-09-23T09:06:01.521Z,1.60
2023-09-23T09:08:29.066Z,1.70
2023-09-23T09:10:59.112Z,1.65
2023-09-23T09:15:54.191Z,1.65
2023-09-23T09:18:21.627Z,1.63
2023-09-23T09:20:48.981Z,1.50
2023-09-23T09:23:18.194Z,1.55
2023-09-23T09:25:48.600Z,1.90
2023-09-23T09:28:18.102Z,1.85
2023-09-23T09:30:45.686Z,1.67
2023-09-23T09:33:13.215Z,1.88
2023-09-23T09:35:40.602Z,1.70
2023-09-23T09:38:17.282Z,1.90
2023-09-23T09:40:47.134Z,2.10
2023-09-23T09:43:14.627Z,2.10
2023-09-23T09:45:43.745Z,1.90
2023-09-23T09:48:11.056Z,1.50
2023-09-23T09:50:39.706Z,1.77
2023-09-23T09:53:07.619Z,1.90
2023-09-23T09:55:35.041Z,1.65
2023-09-23T09:58:04.186Z,1.70
2023-09-23T10:00:32.692Z,1.80
2023-09-23T10:03:03.551Z,1.70
2023-09-23T10:05:34.862Z,1.85
2023-09-23T10:08:11.585Z,1.92
2023-09-23T10:10:39.158Z,2.10
2023-09-23T10:13:10.629Z,1.85
2023-09-23T10:15:38.641Z,1.75
2023-09-23T10:18:09.921Z,1.80
2023-09-23T10:20:40.717Z,1.75
2023-09-23T10:23:08.063Z,1.90
2023-09-23T10:25:38.846Z,1.67
2023-09-23T10:28:06.352Z,2.05
2023-09-23T10:30:36.451Z,1.70
2023-09-23T10:35:31.500Z,1.75
2023-09-23T10:37:58.877Z,1.73
2023-09-23T10:40:26.176Z,1.75
2023-09-23T10:42:53.480Z,1.77
2023-09-23T10:45:21.417Z,1.75
2023-09-23T10:47:50.146Z,1.80
2023-09-23T10:50:17.578Z,1.70
2023-09-23T10:52:44.868Z,1.65
2023-09-23T10:55:12.260Z,1.77
2023-09-23T10:57:39.880Z,1.65
2023-09-23T11:00:14.165Z,1.58
2023-09-23T11:02:43.977Z,1.58
2023-09-23T11:05:13.198Z,2.08
2023-09-23T11:07:43.269Z,1.70
2023-09-23T11:10:12.832Z,1.70
2023-09-23T11:12:40.195Z,1.70
2023-09-23T11:15:08.331Z,1.73
2023-09-23T11:17:35.899Z,1.50
2023-09-23T11:20:06.105Z,1.55
2023-09-23T11:25:01.957Z,1.55
2023-09-23T11:27:31.476Z,1.40
2023-09-23T11:29:58.850Z,1.50
2023-09-23T11:32:26.498Z,1.52
2023-09-23T11:34:53.970Z,1.63
2023-09-23T11:37:21.906Z,1.60
2023-09-23T11:39:49.218Z,1.70
2023-09-23T11:42:17.830Z,1.65
2023-09-23T11:44:45.394Z,1.40
2023-09-23T11:47:12.838Z,1.70
2023-09-23T11:49:40.182Z,1.40
2023-09-23T11:52:13.521Z,1.48
2023-09-23T11:54:41.508Z,1.70
2023-09-23T11:57:09.390Z,1.50
2023-09-23T11:59:38.508Z,1.50
2023-09-23T12:02:06.134Z,1.33
2023-09-23T12:04:33.880Z,1.40
2023-09-23T12:07:01.314Z,1.40
2023-09-23T12:09:29.243Z,1.50
2023-09-23T12:11:56.788Z,1.50
2023-09-23T12:14:24.192Z,1.17
2023-09-23T12:16:52.990Z,1.40
2023-09-23T12:19:20.289Z,1.38
2023-09-23T12:21:50.321Z,1.23
2023-09-23T12:26:44.824Z,1.40
2023-09-23T12:29:12.190Z,1.42
2023-09-23T12:31:39.783Z,1.30
2023-09-23T12:34:08.434Z,1.20
2023-09-23T12:36:35.740Z,1.20
2023-09-23T12:39:03.532Z,1.27
2023-09-23T12:41:30.904Z,1.30
2023-09-23T12:43:58.381Z,1.25
2023-09-23T12:46:25.739Z,1.33
2023-09-23T12:48:53.111Z,1.10
2023-09-23T12:51:22.418Z,1.50
2023-09-23T12:53:49.842Z,1.20
2023-09-23T12:56:18.579Z,1.10
2023-09-23T12:58:46.404Z,1.33
2023-09-23T13:01:14.507Z,1.00
2023-09-23T13:03:41.893Z,1.45
2023-09-23T13:06:09.321Z,1.33
2023-09-23T13:08:38.070Z,1.20
2023-09-23T13:11:05.526Z,1.08
2023-09-23T13:13:33.277Z,1.00
2023-09-23T13:16:02.368Z,1.25
2023-09-23T13:18:31.247Z,1.30
2023-09-23T13:20:58.586Z,1.20
2023-09-23T13:23:25.955Z,1.13
2023-09-23T13:25:54.612Z,1.10
2023-09-23T13:28:21.923Z,1.20
2023-09-23T13:30:49.233Z,1.10
2023-09-23T13:33:17.930Z,1.20
2023-09-23T13:35:45.665Z,1.30
2023-09-23T13:38:13.861Z,1.17
2023-09-23T13:40:41.189Z,1.02
2023-09-23T13:43:09.837Z,1.20
2023-09-23T13:45:38.961Z,1.08
2023-09-23T13:48:10.089Z,1.27
2023-09-23T13:50:37.788Z,1.15
2023-09-23T13:53:05.521Z,1.02
2023-09-23T13:55:32.890Z,1.20
2023-09-23T13:58:00.773Z,1.20
2023-09-23T14:00:30.214Z,1.15
2023-09-23T14:02:58.504Z,1.10
2023-09-23T14:05:26.076Z,1.42
2023-09-23T14:07:53.446Z,1.10
2023-09-23T14:10:22.230Z,1.10
2023-09-23T14:12:50.033Z,1.23
2023-09-23T14:15:17.571Z,1.20
2023-09-23T14:17:47.577Z,1.00
2023-09-23T14:22:46.171Z,1.10
2023-09-23T14:25:13.919Z,1.13
2023-09-23T14:27:41.240Z,1.30
2023-09-23T14:30:11.701Z,1.23
2023-09-23T14:32:39.085Z,1.15
2023-09-23T14:35:08.240Z,1.15
2023-09-23T14:37:35.670Z,1.13
2023-09-23T14:40:03.179Z,1.13
2023-09-23T14:42:30.544Z,1.27
2023-09-23T14:44:57.904Z,1.20
2023-09-23T14:47:25.424Z,1.23
2023-09-23T14:49:53.249Z,1.17
2023-09-23T14:52:22.063Z,1.38
2023-09-23T14:54:49.408Z,1.05
2023-09-23T14:57:16.838Z,1.10
2023-09-23T14:59:50.839Z,0.85
2023-09-23T15:02:18.263Z,1.20
2023-09-23T15:04:45.675Z,1.20
2023-09-23T15:07:13.054Z,1.08
2023-09-23T15:09:41.730Z,1.10
2023-09-23T15:12:09.778Z,1.20
2023-09-23T15:14:37.264Z,1.13
2023-09-23T15:17:04.597Z,1.10
2023-09-23T15:19:31.955Z,1.05
2023-09-23T15:21:59.313Z,1.10
2023-09-23T15:24:26.631Z,1.20
2023-09-23T15:26:55.255Z,1.05
2023-09-23T15:29:23.867Z,0.95
2023-09-23T15:31:51.310Z,1.02
2023-09-23T15:34:19.934Z,1.02
2023-09-23T15:36:47.316Z,0.85
2023-09-23T15:39:14.654Z,0.95
2023-09-23T15:41:42.027Z,1.08
2023-09-23T15:44:10.837Z,1.13
2023-09-23T15:46:38.245Z,1.20
2023-09-23T15:49:05.609Z,0.98
2023-09-23T15:51:32.908Z,1.10
2023-09-23T15:54:00.184Z,1.00
2023-09-23T15:56:27.521Z,1.40
2023-09-23T15:58:54.959Z,0.93
2023-09-23T16:01:23.588Z,1.00
2023-09-23T16:03:51.026Z,1.00
2023-09-23T16:06:18.672Z,1.02
2023-09-23T16:08:46.286Z,1.00
2023-09-23T16:11:13.851Z,1.05
2023-09-23T16:13:41.864Z,1.10
2023-09-23T16:16:09.254Z,0.93
2023-09-23T16:18:38.061Z,0.90
2023-09-23T16:21:05.418Z,1.10
2023-09-23T16:23:32.723Z,1.20
2023-09-23T16:26:00.508Z,0.90
2023-09-23T16:28:27.794Z,1.10
2023-09-23T16:30:55.108Z,1.08
2023-09-23T16:33:22.426Z,1.10
2023-09-23T16:35:51.173Z,1.00
2023-09-23T16:38:18.763Z,1.13
2023-09-23T16:40:46.799Z,1.02
2023-09-23T16:43:14.068Z,1.00
2023-09-23T16:45:43.179Z,1.05
2023-09-23T16:48:10.747Z,1.00
2023-09-23T16:50:38.500Z,1.08
2023-09-23T16:53:08.215Z,1.02
2023-09-23T16:55:35.553Z,1.10
2023-09-23T16:58:02.880Z,1.10
2023-09-23T17:00:30.196Z,1.10
2023-09-23T17:02:57.737Z,0.88
2023-09-23T17:05:25.190Z,0.95
2023-09-23T17:07:52.748Z,1.15
2023-09-23T17:10:21.378Z,0.93
2023-09-23T17:12:48.668Z,1.00
2023-09-23T17:15:16.024Z,1.20
2023-09-23T17:17:43.478Z,1.08
2023-09-23T17:20:11.666Z,0.98
2023-09-23T17:22:39.017Z,1.10
2023-09-23T17:25:06.904Z,1.33
2023-09-23T17:27:35.668Z,1.20
2023-09-23T17:30:05.373Z,1.17
2023-09-23T17:32:32.869Z,1.08
2023-09-23T17:35:00.349Z,1.00
2023-09-23T17:37:27.957Z,1.20
2023-09-23T17:39:55.960Z,1.10
2023-09-23T17:42:23.341Z,0.90
2023-09-23T17:44:52.040Z,1.00
2023-09-23T17:47:19.367Z,1.10
2023-09-23T17:49:46.788Z,1.10
2023-09-23T17:52:14.076Z,1.27
2023-09-23T17:54:43.802Z,1.10
2023-09-23T17:57:11.117Z,0.98
2023-09-23T17:59:39.497Z,1.13
2023-09-23T18:02:09.702Z,1.10
2023-09-23T18:04:37.146Z,1.40
2023-09-23T18:07:04.891Z,1.10
2023-09-23T18:09:32.218Z,1.08
2023-09-23T18:11:59.516Z,1.30
2023-09-23T18:14:26.956Z,1.20
2023-09-23T18:16:54.433Z,1.40
2023-09-23T18:19:23.127Z,1.48
2023-09-23T18:21:50.500Z,1.30
2023-09-23T18:24:17.873Z,1.40
2023-09-23T18:26:45.268Z,1.30
2023-09-23T18:29:12.598Z,1.50
2023-09-23T18:31:42.078Z,1.35
2023-09-23T18:34:09.472Z,1.55
2023-09-23T18:36:38.139Z,1.42
2023-09-23T18:39:05.618Z,1.25
2023-09-23T18:41:33.027Z,1.27
2023-09-23T18:44:00.329Z,1.35
2023-09-23T18:46:27.618Z,1.27
2023-09-23T18:48:54.968Z,1.30
2023-09-23T18:51:22.380Z,1.38
2023-09-23T18:53:52.351Z,1.40
2023-09-23T18:58:46.867Z,1.27
2023-09-23T19:01:14.240Z,1.42
2023-09-23T19:03:42.278Z,1.02
2023-09-23T19:06:10.457Z,1.10
2023-09-23T19:08:38.254Z,1.27
2023-09-23T19:11:07.742Z,1.38
2023-09-23T19:13:35.567Z,1.27
2023-09-23T19:16:03.122Z,1.13
2023-09-23T19:18:30.457Z,1.13
2023-09-23T19:20:57.884Z,1.08
2023-09-23T19:23:25.733Z,1.30
2023-09-23T19:25:53.733Z,1.25
2023-09-23T19:28:22.520Z,1.20
2023-09-23T19:30:49.934Z,1.20
2023-09-23T19:33:17.986Z,1.25
2023-09-23T19:35:45.630Z,1.40
2023-09-23T19:38:13.077Z,1.27
2023-09-23T19:40:40.716Z,1.40
2023-09-23T19:43:08.072Z,1.08
2023-09-23T19:45:36.854Z,1.15
2023-09-23T19:48:04.436Z,1.10
2023-09-23T19:50:33.612Z,1.50
2023-09-23T19:53:01.567Z,1.10
2023-09-23T19:55:29.876Z,1.23
2023-09-23T19:57:57.200Z,1.20
2023-09-23T20:00:26.752Z,1.13
2023-09-23T20:02:55.600Z,1.17
2023-09-23T20:05:23.075Z,1.10
2023-09-23T20:07:50.504Z,1.20
2023-09-23T20:10:17.854Z,1.10
2023-09-23T20:12:45.360Z,1.00
2023-09-23T20:15:15.078Z,1.50
2023-09-23T20:17:47.160Z,1.40
2023-09-23T20:20:15.993Z,1.17
2023-09-23T20:22:43.508Z,1.20
2023-09-23T20:25:12.208Z,1.10
2023-09-23T20:27:39.918Z,1.10
2023-09-23T20:30:08.381Z,1.48
2023-09-23T20:32:36.854Z,1.00
2023-09-23T20:35:06.999Z,1.25
2023-09-23T20:40:03.744Z,1.25
2023-09-23T20:42:31.026Z,1.20
2023-09-23T20:44:58.352Z,1.20
2023-09-23T20:47:25.978Z,1.10
2023-09-23T20:49:53.493Z,1.20
2023-09-23T20:52:21.160Z,1.50
2023-09-23T20:54:52.038Z,1.10
2023-09-23T20:57:21.562Z,1.33
2023-09-23T20:59:49.444Z,1.30
2023-09-23T21:02:17.272Z,1.45
2023-09-23T21:04:46.697Z,1.10
2023-09-23T21:07:15.396Z,1.10
2023-09-23T21:09:42.705Z,1.30
2023-09-23T21:12:10.001Z,1.30
2023-09-23T21:14:38.816Z,1.20
2023-09-23T21:17:06.218Z,1.23
2023-09-23T21:19:33.550Z,1.40
2023-09-23T21:22:02.406Z,1.10
2023-09-23T21:24:29.686Z,1.20
2023-09-23T21:26:57.081Z,1.30
2023-09-23T21:29:24.518Z,1.30
2023-09-23T21:31:53.263Z,1.25
2023-09-23T21:34:20.602Z,1.20
2023-09-23T21:36:47.923Z,1.25
2023-09-23T21:39:16.959Z,1.67
2023-09-23T21:41:44.275Z,1.00
2023-09-23T21:44:11.699Z,1.20
2023-09-23T21:46:39.071Z,1.30
2023-09-23T21:49:09.093Z,1.40
2023-09-23T21:51:36.824Z,1.45
2023-09-23T21:54:04.306Z,1.48
2023-09-23T21:56:43.312Z,1.50
2023-09-23T21:59:10.633Z,1.20
2023-09-23T22:01:38.260Z,1.23
2023-09-23T22:04:07.996Z,1.58
2023-09-23T22:06:36.881Z,1.63
2023-09-23T22:09:04.541Z,1.40
2023-09-23T22:11:34.120Z,1.20
2023-09-23T22:14:02.677Z,1.30
2023-09-23T22:16:29.960Z,1.50
2023-09-23T22:18:57.345Z,1.17
2023-09-23T22:21:24.842Z,1.35
2023-09-23T22:23:54.980Z,1.25
2023-09-23T22:28:49.582Z,1.40
2023-09-23T22:31:17.089Z,1.42
2023-09-23T22:33:44.411Z,1.33
2023-09-23T22:36:12.069Z,1.33
2023-09-23T22:38:39.407Z,1.38
2023-09-23T22:41:08.058Z,1.70
2023-09-23T22:43:35.348Z,1.60
2023-09-23T22:46:02.645Z,1.50
2023-09-23T22:48:30.015Z,1.60
2023-09-23T22:50:57.446Z,1.40
2023-09-23T22:53:24.929Z,1.38
2023-09-23T22:55:52.451Z,1.30
2023-09-23T22:58:21.157Z,1.50
2023-09-23T23:00:48.712Z,1.60
2023-09-23T23:03:16.114Z,1.40
2023-09-23T23:05:43.907Z,1.40
2023-09-23T23:08:11.419Z,1.42
2023-09-23T23:10:38.945Z,1.45
2023-09-23T23:13:09.932Z,1.40
2023-09-23T23:15:40.065Z,1.35
2023-09-23T23:18:07.553Z,1.48
2023-09-23T23:20:35.968Z,1.52
2023-09-23T23:23:03.573Z,1.42
2023-09-23T23:25:32.113Z,1.50
2023-09-23T23:27:59.755Z,1.50
2023-09-23T23:30:27.053Z,1.55
2023-09-23T23:32:55.772Z,1.75
2023-09-23T23:35:26.428Z,1.83
2023-09-23T23:37:53.753Z,1.60
2023-09-23T23:40:23.962Z,1.50
2023-09-23T23:42:51.474Z,1.70
2023-09-23T23:45:21.285Z,1.63
2023-09-23T23:47:48.931Z,1.50
2023-09-23T23:50:21.271Z,1.48
2023-09-23T23:52:49.914Z,1.50
2023-09-23T23:55:17.428Z,1.50
2023-09-23T23:57:45.737Z,1.45
