createdAt,value
2023-04-29T08:06:52.643Z,70.15
2023-04-29T08:07:04.249Z,69.95
2023-04-29T08:07:13.610Z,69.24
2023-04-29T08:07:24.797Z,68.84
2023-04-29T08:07:34.872Z,69.44
2023-04-29T08:07:44.089Z,70.05
2023-04-29T08:07:54.199Z,70.65
2023-04-29T08:08:04.361Z,70.65
2023-04-29T08:08:14.494Z,69.81
2023-04-29T08:08:34.737Z,69.58
2023-04-29T08:08:44.916Z,69.65
2023-04-29T08:08:55.047Z,68.23
2023-04-29T08:09:05.142Z,68.33
2023-04-29T08:09:15.170Z,68.43
2023-04-29T08:09:25.315Z,67.80
2023-04-29T08:09:35.275Z,67.19
2023-04-29T08:09:45.567Z,67.29
2023-04-29T08:09:55.569Z,66.89
2023-04-29T08:10:05.748Z,66.65
2023-04-29T08:10:15.834Z,66.05
2023-04-29T08:10:25.959Z,66.05
2023-04-29T08:10:36.127Z,65.95
2023-04-29T08:10:46.311Z,65.71
2023-04-29T08:10:56.424Z,65.41
2023-04-29T08:11:06.450Z,64.90
2023-04-29T08:11:16.595Z,65.21
2023-04-29T08:11:26.822Z,66.12
2023-04-29T08:11:36.832Z,65.18
2023-04-29T08:11:46.954Z,64.47
2023-04-29T08:11:57.000Z,64.27
2023-04-29T08:12:07.311Z,63.76
2023-04-29T08:12:17.302Z,64.47
2023-04-29T08:12:27.432Z,64.78
2023-04-29T08:12:37.548Z,64.95
2023-04-29T08:12:47.656Z,64.14
2023-04-29T08:12:57.823Z,64.24
2023-04-29T08:13:07.991Z,64.34
2023-04-29T08:13:17.996Z,64.44
2023-04-29T08:13:28.168Z,64.11
2023-04-29T08:13:38.422Z,63.23
2023-04-29T08:13:48.653Z,62.93
2023-04-29T08:13:58.517Z,63.84
2023-04-29T08:14:08.753Z,63.93
2023-04-29T08:14:18.848Z,63.03
2023-04-29T08:14:29.060Z,63.93
2023-04-29T08:14:39.204Z,63.73
2023-04-29T08:14:49.423Z,63.53
2023-04-29T08:14:59.375Z,64.14
2023-04-29T08:15:10.387Z,64.64
2023-04-29T08:15:19.737Z,64.14
2023-04-29T08:15:29.852Z,63.73
2023-04-29T08:15:39.924Z,64.54
2023-04-29T08:15:50.114Z,64.84
2023-04-29T08:16:01.206Z,64.78
2023-04-29T08:16:10.285Z,65.38
2023-04-29T08:16:20.465Z,65.78
2023-04-29T08:16:30.721Z,66.08
2023-04-29T08:16:41.643Z,64.98
2023-04-29T08:16:50.890Z,64.27
2023-04-29T08:17:11.217Z,64.44
2023-04-29T08:17:22.241Z,64.37
2023-04-29T08:17:31.473Z,65.18
2023-04-29T08:17:41.565Z,64.34
2023-04-29T08:17:52.300Z,63.87
2023-04-29T08:18:01.830Z,64.58
2023-04-29T08:18:12.055Z,64.34
2023-04-29T08:18:32.372Z,64.14
2023-04-29T08:18:42.403Z,64.54
2023-04-29T08:18:52.477Z,64.64
2023-04-29T08:19:02.651Z,65.15
2023-04-29T08:19:12.760Z,65.15
2023-04-29T08:19:22.845Z,65.35
2023-04-29T08:19:32.943Z,65.45
2023-04-29T08:19:43.064Z,65.45
2023-04-29T08:19:53.104Z,65.15
2023-04-29T08:20:03.274Z,64.95
2023-04-29T08:20:13.335Z,64.64
2023-04-29T08:20:23.486Z,64.14
2023-04-29T08:20:33.688Z,64.54
2023-04-29T08:20:43.776Z,65.55
2023-04-29T08:20:53.947Z,64.54
2023-04-29T08:21:04.023Z,64.01
2023-04-29T08:21:14.267Z,64.31
2023-04-29T08:21:24.414Z,64.01
2023-04-29T08:21:34.718Z,63.87
2023-04-29T08:21:44.620Z,63.24
2023-04-29T08:21:54.869Z,63.45
2023-04-29T08:22:04.945Z,63.11
2023-04-29T08:22:15.089Z,62.71
2023-04-29T08:22:25.115Z,61.98
2023-04-29T08:22:35.164Z,61.85
2023-04-29T08:22:45.234Z,61.34
2023-04-29T08:22:55.366Z,61.21
2023-04-29T08:23:05.511Z,61.41
2023-04-29T08:23:15.697Z,60.78
2023-04-29T08:23:25.723Z,61.08
2023-04-29T08:23:35.883Z,61.05
2023-04-29T08:23:45.968Z,59.65
2023-04-29T08:23:56.134Z,59.52
2023-04-29T08:24:06.298Z,58.62
2023-04-29T08:24:16.429Z,58.51
2023-04-29T08:24:26.499Z,59.01
2023-04-29T08:24:36.675Z,58.62
2023-04-29T08:24:46.669Z,59.42
2023-04-29T08:24:56.957Z,60.12
2023-04-29T08:25:07.038Z,59.22
2023-04-29T08:25:17.159Z,57.91
2023-04-29T08:25:27.217Z,57.94
2023-04-29T08:25:37.325Z,57.84
2023-04-29T08:25:47.533Z,58.24
2023-04-29T08:25:57.628Z,58.75
2023-04-29T08:26:07.857Z,58.84
2023-04-29T08:26:17.948Z,58.04
2023-04-29T08:26:28.047Z,57.54
2023-04-29T08:26:38.176Z,57.94
2023-04-29T08:26:48.305Z,58.27
2023-04-29T08:26:58.463Z,58.47
2023-04-29T08:27:08.550Z,58.87
2023-04-29T08:27:18.714Z,59.08
2023-04-29T08:27:28.758Z,58.09
2023-04-29T08:27:38.979Z,58.53
2023-04-29T08:27:48.995Z,59.16
2023-04-29T08:27:59.394Z,59.06
2023-04-29T08:28:09.360Z,58.68
2023-04-29T08:28:19.526Z,59.42
2023-04-29T08:28:29.573Z,59.92
2023-04-29T08:28:39.677Z,60.35
2023-04-29T08:28:49.858Z,60.96
2023-04-29T08:29:00.041Z,62.40
2023-04-29T08:29:09.954Z,62.19
2023-04-29T08:29:20.206Z,62.32
2023-04-29T08:29:30.408Z,62.43
2023-04-29T08:29:40.462Z,62.22
2023-04-29T08:29:50.638Z,61.65
2023-04-29T08:30:00.686Z,61.55
2023-04-29T08:30:10.765Z,61.85
2023-04-29T08:30:20.984Z,62.35
2023-04-29T08:30:31.097Z,62.55
2023-04-29T08:30:41.413Z,62.45
2023-04-29T08:30:51.440Z,62.35
2023-04-29T08:31:01.536Z,62.96
2023-04-29T08:31:12.723Z,64.27
2023-04-29T08:31:21.730Z,64.24
2023-04-29T08:31:31.830Z,64.04
2023-04-29T08:31:42.105Z,64.75
2023-04-29T08:31:52.179Z,65.42
2023-04-29T08:32:02.233Z,65.22
2023-04-29T08:32:22.448Z,63.40
2023-04-29T08:32:32.667Z,63.98
2023-04-29T08:32:42.632Z,64.69
2023-04-29T08:32:52.846Z,64.95
2023-04-29T08:33:02.882Z,64.35
2023-04-29T08:33:12.987Z,63.01
2023-04-29T08:33:23.153Z,61.30
2023-04-29T08:33:33.293Z,61.00
2023-04-29T08:33:43.399Z,60.97
2023-04-29T08:33:53.571Z,61.54
2023-04-29T08:34:03.697Z,60.64
2023-04-29T08:34:14.829Z,59.33
2023-04-29T08:34:23.859Z,58.60
2023-04-29T08:34:33.982Z,58.50
2023-04-29T08:34:44.191Z,58.60
2023-04-29T08:34:54.426Z,59.20
2023-04-29T08:35:04.566Z,59.98
2023-04-29T08:35:24.738Z,60.48
2023-04-29T08:35:34.682Z,60.05
2023-04-29T08:35:44.923Z,59.25
2023-04-29T08:35:54.992Z,59.62
2023-04-29T08:36:05.106Z,59.22
2023-04-29T08:36:15.424Z,58.62
2023-04-29T08:36:25.386Z,57.79
2023-04-29T08:36:35.364Z,57.48
2023-04-29T08:36:45.608Z,56.58
2023-04-29T08:36:55.690Z,55.58
2023-04-29T08:37:05.769Z,54.47
2023-04-29T08:37:18.349Z,53.87
2023-04-29T08:37:26.068Z,53.47
2023-04-29T08:37:36.247Z,53.47
2023-04-29T08:37:46.253Z,53.57
2023-04-29T08:37:56.545Z,53.97
2023-04-29T08:38:06.604Z,54.17
2023-04-29T08:38:16.796Z,54.20
2023-04-29T08:38:26.765Z,54.20
2023-04-29T08:38:36.898Z,54.30
2023-04-29T08:38:47.075Z,54.63
2023-04-29T08:38:57.147Z,54.72
2023-04-29T08:39:07.196Z,55.03
2023-04-29T08:39:17.479Z,54.93
2023-04-29T08:39:27.380Z,55.35
2023-04-29T08:39:37.535Z,55.55
2023-04-29T08:39:47.610Z,55.76
2023-04-29T08:39:57.629Z,55.86
2023-04-29T08:40:07.891Z,56.09
2023-04-29T08:40:17.973Z,56.38
2023-04-29T08:40:28.025Z,56.49
2023-04-29T08:40:38.815Z,56.79
2023-04-29T08:40:48.233Z,56.69
2023-04-29T08:40:58.489Z,56.99
2023-04-29T08:41:08.641Z,57.29
2023-04-29T08:41:18.711Z,57.19
2023-04-29T08:41:28.937Z,57.09
2023-04-29T08:41:39.051Z,57.19
2023-04-29T08:41:49.032Z,57.12
2023-04-29T08:41:59.234Z,57.22
2023-04-29T08:42:09.245Z,57.72
2023-04-29T08:42:19.555Z,57.59
2023-04-29T08:42:29.733Z,58.00
2023-04-29T08:42:39.793Z,57.90
2023-04-29T08:42:49.779Z,57.79
2023-04-29T08:43:00.073Z,57.59
2023-04-29T08:43:10.157Z,57.77
2023-04-29T08:43:20.292Z,58.07
2023-04-29T08:43:30.424Z,57.87
2023-04-29T08:43:40.708Z,57.57
2023-04-29T08:43:50.596Z,56.93
2023-04-29T08:44:00.725Z,56.54
2023-04-29T08:44:10.821Z,56.54
2023-04-29T08:44:20.882Z,56.30
2023-04-29T08:44:31.063Z,55.80
2023-04-29T08:44:41.220Z,56.21
2023-04-29T08:44:51.461Z,56.81
2023-04-29T08:45:01.487Z,56.48
2023-04-29T08:45:11.475Z,55.58
2023-04-29T08:45:21.706Z,55.08
2023-04-29T08:45:31.780Z,54.85
2023-04-29T08:45:41.862Z,54.55
2023-04-29T08:45:52.011Z,54.55
2023-04-29T08:46:02.076Z,54.45
2023-04-29T08:46:12.176Z,54.52
2023-04-29T08:46:22.385Z,54.32
2023-04-29T08:46:32.515Z,54.32
2023-04-29T08:46:42.803Z,54.20
2023-04-29T08:46:52.898Z,53.89
2023-04-29T08:47:02.945Z,53.09
2023-04-29T08:47:13.078Z,52.87
2023-04-29T08:47:23.259Z,53.07
2023-04-29T08:47:33.387Z,53.27
2023-04-29T08:47:43.485Z,53.77
2023-04-29T08:47:53.645Z,53.44
2023-04-29T08:48:03.854Z,53.24
2023-04-29T08:48:13.867Z,53.44
2023-04-29T08:48:23.924Z,52.94
2023-04-29T08:48:34.010Z,52.62
2023-04-29T08:48:45.782Z,52.62
2023-04-29T08:48:54.253Z,52.02
2023-04-29T08:49:04.414Z,52.52
2023-04-29T08:49:14.551Z,52.42
2023-04-29T08:49:24.628Z,52.82
2023-04-29T08:49:34.818Z,52.12
2023-04-29T08:49:44.910Z,51.42
2023-04-29T08:49:55.080Z,51.22
2023-04-29T08:50:05.130Z,51.32
2023-04-29T08:50:15.256Z,52.72
2023-04-29T08:50:25.395Z,51.92
2023-04-29T08:50:35.417Z,52.22
2023-04-29T08:50:45.608Z,51.42
2023-04-29T08:50:55.667Z,51.02
2023-04-29T08:51:05.890Z,51.32
2023-04-29T08:51:16.008Z,52.12
2023-04-29T08:51:26.156Z,53.22
2023-04-29T08:51:36.258Z,53.72
2023-04-29T08:51:46.338Z,53.12
2023-04-29T08:51:56.588Z,53.02
2023-04-29T08:52:06.731Z,54.42
2023-04-29T08:52:16.720Z,55.12
2023-04-29T08:52:26.936Z,55.29
2023-04-29T08:52:37.021Z,54.29
2023-04-29T08:52:47.305Z,53.77
2023-04-29T08:52:57.255Z,54.17
2023-04-29T08:53:07.472Z,52.64
2023-04-29T08:53:17.595Z,51.04
2023-04-29T08:53:27.784Z,50.54
2023-04-29T08:53:37.835Z,50.12
2023-04-29T08:53:48.253Z,49.62
2023-04-29T08:53:58.111Z,49.90
2023-04-29T08:54:11.729Z,49.80
2023-04-29T08:54:18.291Z,50.20
2023-04-29T08:54:28.614Z,50.20
2023-04-29T08:54:38.605Z,50.60
2023-04-29T08:54:48.720Z,49.98
2023-04-29T08:54:58.894Z,49.68
2023-04-29T08:55:19.066Z,48.68
2023-04-29T08:55:29.384Z,48.95
2023-04-29T08:55:39.366Z,49.35
2023-04-29T08:55:49.380Z,49.45
2023-04-29T08:55:59.601Z,49.15
2023-04-29T08:56:09.680Z,49.03
2023-04-29T08:56:19.843Z,49.83
2023-04-29T08:56:29.918Z,48.93
2023-04-29T08:56:40.327Z,49.03
2023-04-29T08:56:50.217Z,49.03
2023-04-29T08:57:00.293Z,48.41
2023-04-29T08:57:10.421Z,47.61
2023-04-29T08:57:20.438Z,47.71
2023-04-29T08:57:30.789Z,48.01
2023-04-29T08:57:40.700Z,46.91
2023-04-29T08:57:50.909Z,47.24
2023-04-29T08:58:01.057Z,47.53
2023-04-29T08:58:11.242Z,48.13
2023-04-29T08:58:21.197Z,48.33
2023-04-29T08:58:31.377Z,48.23
2023-04-29T08:58:41.444Z,48.03
2023-04-29T08:58:52.287Z,47.93
2023-04-29T08:59:01.815Z,48.16
2023-04-29T08:59:11.929Z,48.16
2023-04-29T08:59:22.144Z,48.35
2023-04-29T08:59:32.259Z,48.95
2023-04-29T08:59:42.305Z,48.85
2023-04-29T08:59:52.470Z,47.96
2023-04-29T09:00:02.501Z,48.58
2023-04-29T09:00:12.688Z,48.78
2023-04-29T09:00:23.683Z,49.48
2023-04-29T09:00:32.963Z,48.58
2023-04-29T09:00:43.196Z,48.40
2023-04-29T09:00:53.294Z,48.80
2023-04-29T09:01:03.366Z,49.42
2023-04-29T09:01:13.469Z,49.82
2023-04-29T09:01:33.786Z,49.95
2023-04-29T09:01:43.954Z,50.35
2023-04-29T09:01:54.003Z,50.84
2023-04-29T09:02:04.033Z,50.65
2023-04-29T09:02:14.273Z,50.67
2023-04-29T09:02:24.394Z,50.67
2023-04-29T09:02:34.547Z,50.70
2023-04-29T09:02:44.643Z,50.89
2023-04-29T09:02:54.827Z,51.29
2023-04-29T09:03:04.913Z,51.92
2023-04-29T09:03:15.132Z,51.72
2023-04-29T09:03:25.267Z,51.82
2023-04-29T09:03:35.466Z,51.94
2023-04-29T09:03:45.640Z,52.44
2023-04-29T09:03:55.755Z,52.87
2023-04-29T09:04:05.760Z,52.47
