createdAt,value
2023-02-15T00:02:08.054Z,5.30
2023-02-15T00:04:51.150Z,5.30
2023-02-15T00:07:21.425Z,5.50
2023-02-15T00:09:49.743Z,5.50
2023-02-15T00:12:18.683Z,5.60
2023-02-15T00:14:46.681Z,5.50
2023-02-15T00:17:14.704Z,5.60
2023-02-15T00:19:42.709Z,5.70
2023-02-15T00:22:11.219Z,5.60
2023-02-15T00:24:40.626Z,5.70
2023-02-15T00:27:10.042Z,5.20
2023-02-15T00:29:38.034Z,5.20
2023-02-15T00:32:07.042Z,5.10
2023-02-15T00:34:35.282Z,5.20
2023-02-15T00:37:03.424Z,5.30
2023-02-15T00:39:31.442Z,5.20
2023-02-15T00:42:01.977Z,5.10
2023-02-15T00:44:30.040Z,4.80
2023-02-15T00:46:58.169Z,4.60
2023-02-15T00:49:26.179Z,4.50
2023-02-15T00:51:55.624Z,4.40
2023-02-15T00:54:23.649Z,4.40
2023-02-15T00:56:51.936Z,4.40
2023-02-15T00:59:21.400Z,4.50
2023-02-15T01:01:52.291Z,4.40
2023-02-15T01:04:21.176Z,4.40
2023-02-15T01:06:49.252Z,4.40
2023-02-15T01:09:17.245Z,4.40
2023-02-15T01:11:45.246Z,4.40
2023-02-15T01:14:14.122Z,4.40
2023-02-15T01:16:44.615Z,4.40
2023-02-15T01:19:12.652Z,4.30
2023-02-15T01:21:41.620Z,4.40
2023-02-15T01:24:14.127Z,4.40
2023-02-15T01:26:42.139Z,4.40
2023-02-15T01:29:10.306Z,4.30
2023-02-15T01:31:40.008Z,4.30
2023-02-15T01:34:09.919Z,4.30
2023-02-15T01:36:40.313Z,4.20
2023-02-15T01:39:11.354Z,4.20
2023-02-15T01:41:39.402Z,4.20
2023-02-15T01:44:37.197Z,4.10
2023-02-15T01:47:05.544Z,4.20
2023-02-15T01:49:35.351Z,4.20
2023-02-15T01:52:03.868Z,4.10
2023-02-15T01:54:34.860Z,4.10
2023-02-15T01:57:06.112Z,4.10
2023-02-15T01:59:36.103Z,4.10
2023-02-15T02:02:06.779Z,4.00
2023-02-15T02:04:41.798Z,4.00
2023-02-15T02:07:11.459Z,4.00
2023-02-15T02:09:40.031Z,3.90
2023-02-15T02:12:09.243Z,4.10
2023-02-15T02:14:37.637Z,4.10
2023-02-15T02:17:13.301Z,4.40
2023-02-15T02:20:21.807Z,4.20
2023-02-15T02:23:28.899Z,4.10
2023-02-15T02:26:32.544Z,4.00
2023-02-15T02:29:39.631Z,4.10
2023-02-15T02:32:33.672Z,3.90
2023-02-15T02:35:10.978Z,3.80
2023-02-15T02:37:50.615Z,3.90
2023-02-15T02:40:24.890Z,3.80
2023-02-15T02:43:01.515Z,3.70
2023-02-15T02:45:34.719Z,3.80
2023-02-15T02:48:07.719Z,3.70
2023-02-15T02:50:37.066Z,3.70
2023-02-15T02:53:05.144Z,3.70
2023-02-15T02:55:37.552Z,3.70
2023-02-15T02:58:11.030Z,3.60
2023-02-15T03:00:42.267Z,3.60
2023-02-15T03:03:15.908Z,3.60
2023-02-15T03:05:49.148Z,3.60
2023-02-15T03:08:22.810Z,3.50
2023-02-15T03:10:53.621Z,3.60
2023-02-15T03:13:22.308Z,3.70
2023-02-15T03:16:09.607Z,3.60
2023-02-15T03:18:43.158Z,3.60
2023-02-15T03:21:23.028Z,3.70
2023-02-15T03:23:56.602Z,3.60
2023-02-15T03:26:26.682Z,3.70
2023-02-15T03:28:58.890Z,3.60
2023-02-15T03:31:32.849Z,3.50
2023-02-15T03:34:04.474Z,3.40
2023-02-15T03:36:43.904Z,3.40
2023-02-15T03:39:19.274Z,3.40
2023-02-15T03:41:54.177Z,3.30
2023-02-15T03:44:28.801Z,3.30
2023-02-15T03:47:04.260Z,3.30
2023-02-15T03:49:41.240Z,3.20
2023-02-15T03:52:13.193Z,3.10
2023-02-15T03:54:46.727Z,3.10
2023-02-15T03:57:36.182Z,3.10
2023-02-15T04:00:24.455Z,3.20
2023-02-15T04:03:11.742Z,3.30
2023-02-15T04:05:40.141Z,3.40
2023-02-15T04:08:10.276Z,3.60
2023-02-15T04:10:57.077Z,3.40
2023-02-15T04:13:32.214Z,3.30
2023-02-15T04:16:06.662Z,3.20
2023-02-15T04:18:56.047Z,3.40
2023-02-15T04:21:43.565Z,3.40
2023-02-15T04:24:31.026Z,3.30
2023-02-15T04:26:59.161Z,3.40
2023-02-15T04:29:28.492Z,3.70
2023-02-15T04:31:59.240Z,3.80
2023-02-15T04:34:27.796Z,3.50
2023-02-15T04:36:55.808Z,3.30
2023-02-15T04:39:25.136Z,3.20
2023-02-15T04:41:53.135Z,3.30
2023-02-15T04:44:21.119Z,3.20
2023-02-15T04:46:49.123Z,3.10
2023-02-15T04:49:17.139Z,3.10
2023-02-15T04:51:45.131Z,3.00
2023-02-15T04:54:13.128Z,3.00
2023-02-15T04:56:43.294Z,2.90
2023-02-15T04:59:12.369Z,2.90
2023-02-15T05:01:40.403Z,3.00
2023-02-15T05:04:08.438Z,3.00
2023-02-15T05:06:36.793Z,3.00
2023-02-15T05:09:04.928Z,2.90
2023-02-15T05:11:32.944Z,2.80
2023-02-15T05:14:02.315Z,2.90
2023-02-15T05:16:30.548Z,2.80
2023-02-15T05:18:58.755Z,2.70
2023-02-15T05:21:26.776Z,2.80
2023-02-15T05:23:54.785Z,2.80
2023-02-15T05:26:43.282Z,2.80
2023-02-15T05:29:13.282Z,3.10
2023-02-15T05:31:41.549Z,3.00
2023-02-15T05:34:09.729Z,3.10
2023-02-15T05:36:37.718Z,3.20
2023-02-15T05:39:06.874Z,3.40
2023-02-15T05:41:34.906Z,3.10
2023-02-15T05:44:02.951Z,2.90
2023-02-15T05:46:32.378Z,2.90
2023-02-15T05:49:00.416Z,2.80
2023-02-15T05:51:28.434Z,2.70
2023-02-15T05:53:56.464Z,2.70
2023-02-15T05:56:24.519Z,3.10
2023-02-15T05:58:55.807Z,3.40
2023-02-15T06:01:23.938Z,3.40
2023-02-15T06:03:53.920Z,3.40
2023-02-15T06:06:22.116Z,3.20
2023-02-15T06:08:50.150Z,2.90
2023-02-15T06:11:18.302Z,2.90
2023-02-15T06:13:46.338Z,2.70
2023-02-15T06:16:16.999Z,3.00
2023-02-15T06:18:45.301Z,2.80
2023-02-15T06:21:14.887Z,2.70
2023-02-15T06:23:42.918Z,3.20
2023-02-15T06:26:11.118Z,3.10
2023-02-15T06:28:39.327Z,2.80
2023-02-15T06:31:07.524Z,2.80
2023-02-15T06:33:35.742Z,2.70
2023-02-15T06:36:04.833Z,2.60
2023-02-15T06:38:34.459Z,2.70
2023-02-15T06:41:02.546Z,2.60
2023-02-15T06:43:30.610Z,2.60
2023-02-15T06:45:58.829Z,2.60
2023-02-15T06:48:26.951Z,2.60
2023-02-15T06:50:54.956Z,2.50
2023-02-15T06:53:22.980Z,2.50
2023-02-15T06:55:53.405Z,2.50
2023-02-15T06:58:22.533Z,2.50
2023-02-15T07:00:51.195Z,2.60
2023-02-15T07:03:19.475Z,2.60
2023-02-15T07:05:49.717Z,2.50
2023-02-15T07:08:17.712Z,2.50
2023-02-15T07:10:46.102Z,2.50
2023-02-15T07:13:14.469Z,2.50
2023-02-15T07:15:42.596Z,2.40
2023-02-15T07:18:11.595Z,2.50
2023-02-15T07:20:42.464Z,2.40
2023-02-15T07:23:10.543Z,2.50
2023-02-15T07:25:38.568Z,2.50
2023-02-15T07:28:07.022Z,2.50
2023-02-15T07:30:36.881Z,2.50
2023-02-15T07:33:22.689Z,2.40
2023-02-15T07:35:51.237Z,2.30
2023-02-15T07:38:20.208Z,2.40
2023-02-15T07:40:48.215Z,2.30
2023-02-15T07:43:16.300Z,2.30
2023-02-15T07:45:45.975Z,2.40
2023-02-15T07:48:13.947Z,2.40
2023-02-15T07:50:42.140Z,2.40
2023-02-15T07:53:10.164Z,2.30
2023-02-15T07:55:38.268Z,2.30
2023-02-15T07:58:06.243Z,2.30
2023-02-15T08:00:54.308Z,2.30
2023-02-15T08:03:27.594Z,2.30
2023-02-15T08:05:59.929Z,2.40
2023-02-15T08:08:34.471Z,2.50
2023-02-15T08:11:22.137Z,2.40
2023-02-15T08:14:00.319Z,2.40
2023-02-15T08:16:31.911Z,2.30
2023-02-15T08:19:03.365Z,2.40
2023-02-15T08:21:32.832Z,2.40
2023-02-15T08:24:01.755Z,2.40
2023-02-15T08:26:31.076Z,2.60
2023-02-15T08:28:59.599Z,2.60
2023-02-15T08:31:28.612Z,2.70
2023-02-15T08:33:58.209Z,2.70
2023-02-15T08:36:29.658Z,2.80
2023-02-15T08:39:00.392Z,2.80
2023-02-15T08:41:31.199Z,2.80
2023-02-15T08:44:01.259Z,2.70
2023-02-15T08:46:30.941Z,2.70
2023-02-15T08:48:59.541Z,2.90
2023-02-15T08:51:31.006Z,3.00
2023-02-15T08:54:01.356Z,3.00
2023-02-15T08:56:32.749Z,3.10
2023-02-15T08:59:01.219Z,3.10
2023-02-15T09:01:31.237Z,3.10
2023-02-15T09:04:00.781Z,3.10
2023-02-15T09:06:30.812Z,3.20
2023-02-15T09:08:59.087Z,3.30
2023-02-15T09:11:29.325Z,3.20
2023-02-15T09:13:58.761Z,3.30
2023-02-15T09:16:29.070Z,3.40
2023-02-15T09:18:58.443Z,3.40
2023-02-15T09:21:28.013Z,3.40
2023-02-15T09:24:00.681Z,3.40
2023-02-15T09:26:31.237Z,3.50
2023-02-15T09:29:01.882Z,3.50
2023-02-15T09:31:32.288Z,3.40
2023-02-15T09:34:02.678Z,3.40
2023-02-15T09:36:34.109Z,3.40
2023-02-15T09:39:09.294Z,3.50
2023-02-15T09:42:12.488Z,3.60
2023-02-15T09:45:18.915Z,3.80
2023-02-15T09:48:15.372Z,3.80
2023-02-15T09:50:57.370Z,3.90
2023-02-15T09:53:47.340Z,3.70
2023-02-15T09:56:30.777Z,4.00
2023-02-15T09:59:08.659Z,4.00
2023-02-15T10:01:46.628Z,3.90
2023-02-15T10:04:33.960Z,3.90
2023-02-15T10:07:15.219Z,3.90
2023-02-15T10:09:56.429Z,4.10
2023-02-15T10:12:53.942Z,4.10
2023-02-15T10:15:32.912Z,4.20
2023-02-15T10:18:18.274Z,4.20
2023-02-15T10:20:56.816Z,4.20
2023-02-15T10:23:38.810Z,4.20
2023-02-15T10:26:14.948Z,4.20
2023-02-15T10:28:50.103Z,4.40
2023-02-15T10:31:25.774Z,4.40
2023-02-15T10:34:11.659Z,4.50
2023-02-15T10:36:53.296Z,4.50
2023-02-15T10:39:27.797Z,4.60
2023-02-15T10:42:02.925Z,4.60
2023-02-15T10:44:47.147Z,4.80
2023-02-15T10:47:37.291Z,4.70
2023-02-15T10:50:36.300Z,4.80
2023-02-15T10:53:17.458Z,4.80
2023-02-15T10:55:56.106Z,4.80
2023-02-15T10:58:34.482Z,4.80
2023-02-15T11:01:13.692Z,5.10
2023-02-15T11:03:53.635Z,5.10
2023-02-15T11:06:23.292Z,5.20
2023-02-15T11:08:55.840Z,5.10
2023-02-15T11:11:29.615Z,5.10
2023-02-15T11:14:03.095Z,5.10
2023-02-15T11:16:36.040Z,5.10
2023-02-15T11:19:10.214Z,5.10
2023-02-15T11:21:42.591Z,5.20
2023-02-15T11:24:13.636Z,5.30
2023-02-15T11:26:44.618Z,5.40
2023-02-15T11:29:17.184Z,5.30
2023-02-15T11:31:50.018Z,5.40
2023-02-15T11:34:24.415Z,5.50
2023-02-15T11:36:54.263Z,5.70
2023-02-15T11:39:24.144Z,5.70
2023-02-15T11:41:57.180Z,5.70
2023-02-15T11:44:29.981Z,5.80
2023-02-15T11:46:59.432Z,5.90
2023-02-15T11:49:32.500Z,6.00
2023-02-15T11:52:04.955Z,6.10
2023-02-15T11:54:36.518Z,6.10
2023-02-15T11:57:13.896Z,6.10
2023-02-15T11:59:46.019Z,6.20
2023-02-15T12:02:19.488Z,6.40
2023-02-15T12:04:54.581Z,6.50
2023-02-15T12:07:26.692Z,6.70
2023-02-15T12:10:01.437Z,6.80
2023-02-15T12:12:31.349Z,6.80
2023-02-15T12:15:01.047Z,6.80
2023-02-15T12:17:33.403Z,6.70
2023-02-15T12:20:04.376Z,6.70
2023-02-15T12:22:35.089Z,6.80
2023-02-15T12:25:06.376Z,6.90
2023-02-15T12:27:37.898Z,7.00
2023-02-15T12:30:09.503Z,7.10
2023-02-15T12:32:50.901Z,7.20
2023-02-15T12:35:28.720Z,7.30
2023-02-15T12:37:58.764Z,7.40
2023-02-15T12:40:30.932Z,7.70
2023-02-15T12:42:59.726Z,7.80
2023-02-15T12:45:29.970Z,8.00
2023-02-15T12:48:17.810Z,8.10
2023-02-15T12:50:47.395Z,8.00
2023-02-15T12:53:20.042Z,8.10
2023-02-15T12:55:53.795Z,8.20
2023-02-15T12:58:26.068Z,8.10
2023-02-15T13:01:22.237Z,8.30
2023-02-15T13:04:00.004Z,8.40
2023-02-15T13:06:29.774Z,8.50
2023-02-15T13:09:00.713Z,8.60
2023-02-15T13:11:34.949Z,8.70
2023-02-15T13:14:05.998Z,8.80
2023-02-15T13:16:36.837Z,8.90
2023-02-15T13:19:12.956Z,8.90
2023-02-15T13:21:45.094Z,8.90
2023-02-15T13:24:20.733Z,8.90
2023-02-15T13:26:49.652Z,9.00
2023-02-15T13:29:23.407Z,9.00
2023-02-15T13:31:53.284Z,9.00
2023-02-15T13:34:27.843Z,9.00
2023-02-15T13:37:03.432Z,9.00
2023-02-15T13:39:41.628Z,9.00
2023-02-15T13:42:22.401Z,8.90
2023-02-15T13:45:11.249Z,9.00
2023-02-15T13:47:47.794Z,9.10
2023-02-15T13:50:38.497Z,9.20
2023-02-15T13:53:30.403Z,9.30
2023-02-15T13:56:05.805Z,9.30
2023-02-15T13:59:10.970Z,9.30
2023-02-15T14:01:47.293Z,9.20
2023-02-15T14:04:30.486Z,9.10
2023-02-15T14:07:12.069Z,9.10
2023-02-15T14:09:49.506Z,9.20
2023-02-15T14:12:33.481Z,9.10
2023-02-15T14:15:17.256Z,9.20
2023-02-15T14:17:55.647Z,9.20
2023-02-15T14:20:34.606Z,9.20
2023-02-15T14:23:13.620Z,9.20
2023-02-15T14:25:46.906Z,9.20
2023-02-15T14:28:19.052Z,9.20
2023-02-15T14:30:50.407Z,9.20
2023-02-15T14:33:36.015Z,9.20
2023-02-15T14:36:08.653Z,9.20
2023-02-15T14:38:50.860Z,9.30
2023-02-15T14:41:22.629Z,9.20
2023-02-15T14:43:58.683Z,9.30
2023-02-15T14:46:32.438Z,9.30
2023-02-15T14:49:08.671Z,9.30
2023-02-15T14:51:57.673Z,9.40
2023-02-15T14:55:01.742Z,9.30
2023-02-15T14:57:35.401Z,9.40
2023-02-15T15:00:35.545Z,9.40
2023-02-15T15:03:03.645Z,9.30
2023-02-15T15:05:36.069Z,9.20
2023-02-15T15:08:06.758Z,9.30
2023-02-15T15:10:40.188Z,9.20
2023-02-15T15:13:54.053Z,9.20
2023-02-15T15:16:48.444Z,9.10
2023-02-15T15:20:09.408Z,9.10
2023-02-15T15:22:38.602Z,9.10
2023-02-15T15:25:12.344Z,9.10
2023-02-15T15:27:56.635Z,9.10
2023-02-15T15:30:50.869Z,9.10
2023-02-15T15:34:02.033Z,9.00
2023-02-15T15:37:07.196Z,9.00
2023-02-15T15:40:22.491Z,8.90
2023-02-15T15:43:17.707Z,8.90
2023-02-15T15:45:58.622Z,8.80
2023-02-15T15:48:34.387Z,8.80
2023-02-15T15:51:06.336Z,8.80
2023-02-15T15:53:43.211Z,8.70
2023-02-15T15:56:16.271Z,8.70
2023-02-15T15:58:53.578Z,8.70
2023-02-15T16:01:28.563Z,8.70
2023-02-15T16:03:59.229Z,8.60
2023-02-15T16:06:36.343Z,8.50
2023-02-15T16:09:17.589Z,8.50
2023-02-15T16:11:47.388Z,8.40
2023-02-15T16:14:20.959Z,8.30
2023-02-15T16:16:52.663Z,8.30
2023-02-15T16:19:24.852Z,8.20
2023-02-15T16:21:53.157Z,8.20
2023-02-15T16:24:34.784Z,8.10
2023-02-15T16:27:37.523Z,8.10
2023-02-15T16:30:31.901Z,8.10
2023-02-15T16:33:07.779Z,8.00
2023-02-15T16:35:37.550Z,7.90
2023-02-15T16:38:06.220Z,7.90
2023-02-15T16:40:54.686Z,7.80
2023-02-15T16:43:26.787Z,7.90
2023-02-15T16:46:05.638Z,7.80
2023-02-15T16:48:35.964Z,7.80
2023-02-15T16:51:04.646Z,7.70
2023-02-15T16:53:32.822Z,7.70
2023-02-15T16:56:03.090Z,7.70
2023-02-15T16:58:38.379Z,7.60
2023-02-15T17:01:10.765Z,7.50
2023-02-15T17:03:39.067Z,7.60
2023-02-15T17:06:22.544Z,7.60
2023-02-15T17:08:50.795Z,7.50
2023-02-15T17:11:20.758Z,7.50
2023-02-15T17:14:16.107Z,7.50
2023-02-15T17:16:50.329Z,7.50
2023-02-15T17:19:22.837Z,7.40
2023-02-15T17:21:53.885Z,7.40
2023-02-15T17:24:30.325Z,7.40
2023-02-15T17:27:02.405Z,7.40
2023-02-15T17:29:38.084Z,7.40
2023-02-15T17:32:15.574Z,7.40
2023-02-15T17:34:47.500Z,7.30
2023-02-15T17:37:26.034Z,7.30
2023-02-15T17:39:54.399Z,7.20
2023-02-15T17:42:51.056Z,7.20
2023-02-15T17:45:19.407Z,7.10
2023-02-15T17:47:50.260Z,7.10
2023-02-15T17:50:22.524Z,7.10
2023-02-15T17:52:51.012Z,7.00
2023-02-15T17:55:38.894Z,7.00
2023-02-15T17:58:09.673Z,7.00
2023-02-15T18:00:58.795Z,6.90
2023-02-15T18:03:50.651Z,6.90
2023-02-15T18:06:36.142Z,6.90
2023-02-15T18:09:21.675Z,6.90
2023-02-15T18:11:50.686Z,6.90
2023-02-15T18:14:18.686Z,6.90
2023-02-15T18:16:46.919Z,6.80
2023-02-15T18:19:18.984Z,6.80
2023-02-15T18:21:47.451Z,6.80
2023-02-15T18:24:20.718Z,6.70
2023-02-15T18:26:49.559Z,6.80
2023-02-15T18:29:17.707Z,6.70
2023-02-15T18:31:49.028Z,6.70
2023-02-15T18:34:24.693Z,6.70
2023-02-15T18:36:53.335Z,6.80
2023-02-15T18:39:32.961Z,6.80
2023-02-15T18:42:01.310Z,6.80
2023-02-15T18:44:29.339Z,6.70
2023-02-15T18:46:57.393Z,6.70
2023-02-15T18:49:26.773Z,6.80
2023-02-15T18:51:54.816Z,6.70
2023-02-15T18:54:25.711Z,6.70
2023-02-15T18:56:56.426Z,6.60
2023-02-15T18:59:28.088Z,6.60
2023-02-15T19:01:56.452Z,6.60
2023-02-15T19:04:26.154Z,6.60
2023-02-15T19:06:55.133Z,6.70
2023-02-15T19:09:26.123Z,6.90
2023-02-15T19:11:56.524Z,6.90
2023-02-15T19:14:27.329Z,6.70
2023-02-15T19:16:56.401Z,6.60
2023-02-15T19:19:26.116Z,6.50
2023-02-15T19:21:54.313Z,6.50
2023-02-15T19:24:25.505Z,6.50
2023-02-15T19:26:53.752Z,6.50
2023-02-15T19:29:26.991Z,6.40
2023-02-15T19:31:55.291Z,6.40
2023-02-15T19:34:23.494Z,6.40
2023-02-15T19:36:56.512Z,6.40
2023-02-15T19:39:27.472Z,6.50
2023-02-15T19:41:55.515Z,6.50
2023-02-15T19:44:23.537Z,6.60
2023-02-15T19:46:51.588Z,6.60
2023-02-15T19:49:19.587Z,6.60
2023-02-15T19:51:48.011Z,6.60
2023-02-15T19:54:23.744Z,6.40
2023-02-15T19:56:51.888Z,6.40
2023-02-15T19:59:24.816Z,6.30
2023-02-15T20:01:53.260Z,6.30
2023-02-15T20:04:21.428Z,6.20
2023-02-15T20:06:50.732Z,6.20
2023-02-15T20:09:25.964Z,6.20
2023-02-15T20:11:54.572Z,6.20
2023-02-15T20:14:24.088Z,6.20
2023-02-15T20:16:52.545Z,6.20
2023-02-15T20:19:20.548Z,6.10
2023-02-15T20:21:54.337Z,6.20
2023-02-15T20:24:32.223Z,6.20
2023-02-15T20:27:00.968Z,6.10
2023-02-15T20:29:28.959Z,6.20
2023-02-15T20:32:00.948Z,6.10
2023-02-15T20:34:29.084Z,6.10
2023-02-15T20:36:57.116Z,6.10
2023-02-15T20:39:26.482Z,6.10
2023-02-15T20:41:54.510Z,6.10
2023-02-15T20:44:25.201Z,6.10
2023-02-15T20:46:55.756Z,6.10
2023-02-15T20:49:25.041Z,6.20
2023-02-15T20:51:54.009Z,6.20
2023-02-15T20:54:24.173Z,6.10
2023-02-15T20:56:54.174Z,6.10
2023-02-15T20:59:25.765Z,6.10
2023-02-15T21:01:58.953Z,6.10
2023-02-15T21:04:31.495Z,6.10
2023-02-15T21:06:59.708Z,6.00
2023-02-15T21:09:28.068Z,6.00
2023-02-15T21:11:59.584Z,6.00
2023-02-15T21:14:29.321Z,6.00
2023-02-15T21:16:57.385Z,6.00
2023-02-15T21:19:26.023Z,5.90
2023-02-15T21:21:54.715Z,5.90
2023-02-15T21:24:25.305Z,6.00
2023-02-15T21:26:54.071Z,6.00
2023-02-15T21:29:25.759Z,5.90
2023-02-15T21:31:54.140Z,5.90
2023-02-15T21:34:22.364Z,5.90
2023-02-15T21:36:51.398Z,6.00
2023-02-15T21:39:22.045Z,6.00
2023-02-15T21:42:09.068Z,5.90
2023-02-15T21:44:56.495Z,5.90
2023-02-15T21:47:43.279Z,5.90
2023-02-15T21:50:31.051Z,5.90
2023-02-15T21:52:59.755Z,5.90
2023-02-15T21:55:28.385Z,5.90
2023-02-15T21:57:56.416Z,5.90
2023-02-15T22:00:27.682Z,5.90
2023-02-15T22:02:58.227Z,5.80
2023-02-15T22:05:29.107Z,5.80
2023-02-15T22:07:57.815Z,5.80
2023-02-15T22:10:28.670Z,5.80
2023-02-15T22:12:57.059Z,6.00
2023-02-15T22:15:30.021Z,6.00
2023-02-15T22:17:58.024Z,6.00
2023-02-15T22:20:26.219Z,5.90
2023-02-15T22:22:54.586Z,5.80
2023-02-15T22:25:24.911Z,5.80
2023-02-15T22:27:55.104Z,5.80
2023-02-15T22:30:27.678Z,5.90
2023-02-15T22:32:57.251Z,5.90
2023-02-15T22:35:27.029Z,5.90
2023-02-15T22:37:55.041Z,5.90
2023-02-15T22:40:28.645Z,6.00
2023-02-15T22:42:57.835Z,5.80
2023-02-15T22:45:28.994Z,5.80
2023-02-15T22:47:59.489Z,5.70
2023-02-15T22:50:29.094Z,5.70
2023-02-15T22:52:57.632Z,5.70
2023-02-15T22:55:28.899Z,5.60
2023-02-15T22:57:58.453Z,5.60
2023-02-15T23:00:39.552Z,5.60
2023-02-15T23:03:16.708Z,5.60
2023-02-15T23:05:44.996Z,5.60
2023-02-15T23:08:13.171Z,5.60
2023-02-15T23:10:42.349Z,5.60
2023-02-15T23:13:25.888Z,5.60
2023-02-15T23:15:58.624Z,5.50
2023-02-15T23:18:29.273Z,5.60
2023-02-15T23:20:59.428Z,5.60
2023-02-15T23:23:31.704Z,5.60
2023-02-15T23:25:59.939Z,5.60
2023-02-15T23:28:30.502Z,5.50
2023-02-15T23:31:01.128Z,5.50
2023-02-15T23:33:32.671Z,5.50
2023-02-15T23:36:00.985Z,5.50
2023-02-15T23:38:30.717Z,5.40
2023-02-15T23:41:18.024Z,5.50
2023-02-15T23:43:48.330Z,5.50
2023-02-15T23:46:34.973Z,5.50
2023-02-15T23:49:14.616Z,5.40
2023-02-15T23:51:43.983Z,5.50
2023-02-15T23:54:12.141Z,5.40
2023-02-15T23:56:42.005Z,5.30
2023-02-15T23:59:16.314Z,5.40
