createdAt,value
2019-03-30T04:02:42.130Z,16.07
2019-03-30T04:05:11.267Z,15.87
2019-03-30T04:07:43.374Z,15.10
2019-03-30T04:10:12.513Z,15.20
2019-03-30T04:12:41.811Z,15.23
2019-03-30T04:15:14.410Z,15.40
2019-03-30T04:17:43.535Z,16.50
2019-03-30T04:20:15.267Z,16.47
2019-03-30T04:22:44.643Z,17.00
2019-03-30T04:25:16.330Z,16.43
2019-03-30T04:27:45.446Z,15.60
2019-03-30T04:30:14.568Z,16.93
2019-03-30T04:32:43.675Z,15.50
2019-03-30T04:35:12.810Z,13.80
2019-03-30T04:37:41.930Z,14.93
2019-03-30T04:40:11.059Z,15.23
2019-03-30T04:42:40.466Z,15.57
2019-03-30T04:45:09.578Z,14.90
2019-03-30T04:47:39.054Z,15.43
2019-03-30T04:50:08.184Z,16.33
2019-03-30T04:52:37.278Z,16.10
2019-03-30T04:55:06.455Z,15.93
2019-03-30T04:57:35.550Z,15.93
2019-03-30T05:00:05.670Z,17.67
2019-03-30T05:02:34.782Z,14.80
2019-03-30T05:05:03.884Z,15.50
2019-03-30T05:07:33.079Z,15.27
2019-03-30T05:10:02.345Z,15.17
2019-03-30T05:12:31.449Z,15.07
2019-03-30T05:15:00.546Z,15.57
2019-03-30T05:17:45.913Z,16.67
2019-03-30T05:20:00.518Z,15.40
2019-03-30T05:22:29.614Z,14.43
2019-03-30T05:24:58.715Z,15.23
2019-03-30T05:27:27.864Z,14.87
2019-03-30T05:29:56.959Z,16.00
2019-03-30T05:32:26.423Z,14.70
2019-03-30T05:34:55.546Z,16.27
2019-03-30T05:37:24.990Z,16.17
2019-03-30T05:39:54.146Z,15.67
2019-03-30T05:42:23.347Z,15.87
2019-03-30T05:44:52.465Z,15.53
2019-03-30T05:47:21.562Z,15.93
2019-03-30T05:49:51.021Z,16.47
2019-03-30T05:52:26.282Z,17.53
2019-03-30T05:54:50.966Z,17.40
2019-03-30T05:57:21.038Z,15.90
2019-03-30T05:59:50.135Z,15.90
2019-03-30T06:02:19.234Z,15.40
2019-03-30T06:04:48.346Z,15.73
2019-03-30T06:07:17.445Z,16.30
2019-03-30T06:09:46.643Z,16.97
2019-03-30T06:12:15.778Z,16.40
2019-03-30T06:14:44.879Z,18.67
2019-03-30T06:17:14.126Z,16.47
2019-03-30T06:19:43.274Z,17.87
2019-03-30T06:22:12.402Z,17.07
2019-03-30T06:24:41.498Z,16.07
2019-03-30T06:27:10.909Z,16.07
2019-03-30T06:29:40.017Z,15.33
2019-03-30T06:32:09.121Z,15.60
2019-03-30T06:34:38.579Z,14.93
2019-03-30T06:37:08.016Z,15.77
2019-03-30T06:39:37.434Z,15.30
2019-03-30T06:42:06.902Z,15.90
2019-03-30T06:44:36.066Z,15.67
2019-03-30T06:47:05.202Z,15.93
2019-03-30T06:49:34.304Z,17.37
2019-03-30T06:52:03.465Z,16.93
2019-03-30T06:54:32.581Z,17.17
2019-03-30T06:57:01.683Z,18.57
2019-03-30T06:59:30.798Z,16.20
2019-03-30T07:01:59.903Z,16.37
2019-03-30T07:04:29.180Z,17.40
2019-03-30T07:06:58.324Z,16.53
2019-03-30T07:09:27.448Z,16.77
2019-03-30T07:11:57.766Z,17.40
2019-03-30T07:14:27.032Z,17.40
2019-03-30T07:16:56.208Z,14.97
2019-03-30T07:19:25.355Z,15.57
2019-03-30T07:21:54.798Z,14.37
2019-03-30T07:24:23.935Z,14.93
2019-03-30T07:26:53.043Z,14.73
2019-03-30T07:29:22.178Z,14.30
2019-03-30T07:31:51.273Z,15.43
2019-03-30T07:34:20.373Z,14.63
2019-03-30T07:36:49.511Z,14.90
2019-03-30T07:39:18.746Z,15.17
2019-03-30T07:41:47.890Z,14.37
2019-03-30T07:44:17.011Z,15.50
2019-03-30T07:46:46.110Z,16.47
2019-03-30T07:49:15.229Z,15.80
2019-03-30T07:51:44.390Z,16.20
2019-03-30T07:54:13.539Z,15.83
2019-03-30T07:56:42.634Z,15.87
2019-03-30T07:59:11.787Z,16.60
2019-03-30T08:01:40.966Z,16.87
2019-03-30T08:04:10.086Z,16.90
2019-03-30T08:06:39.314Z,17.33
2019-03-30T08:09:08.429Z,17.43
2019-03-30T08:11:37.509Z,16.13
2019-03-30T08:14:06.638Z,17.77
2019-03-30T08:16:36.090Z,18.47
2019-03-30T08:19:05.247Z,18.83
2019-03-30T08:21:34.346Z,17.70
2019-03-30T08:24:03.447Z,17.63
2019-03-30T08:26:35.472Z,17.87
2019-03-30T08:29:03.429Z,18.10
2019-03-30T08:31:32.919Z,17.92
2019-03-30T08:34:02.050Z,17.25
2019-03-30T08:36:31.153Z,18.32
2019-03-30T08:39:00.272Z,19.02
2019-03-30T08:41:29.401Z,18.45
2019-03-30T08:43:58.562Z,19.23
2019-03-30T08:46:27.683Z,18.65
2019-03-30T08:48:57.074Z,18.30
2019-03-30T08:51:26.178Z,20.15
2019-03-30T08:53:55.599Z,19.82
2019-03-30T08:56:27.878Z,18.70
2019-03-30T08:58:55.547Z,19.98
2019-03-30T09:01:24.666Z,21.17
2019-03-30T09:03:53.785Z,19.17
2019-03-30T09:06:22.886Z,19.60
2019-03-30T09:08:52.021Z,19.27
2019-03-30T09:11:21.165Z,19.70
2019-03-30T09:13:50.634Z,20.20
2019-03-30T09:16:20.376Z,19.15
2019-03-30T09:18:49.514Z,19.45
2019-03-30T09:21:18.613Z,19.80
2019-03-30T09:23:47.794Z,21.33
2019-03-30T09:26:16.951Z,20.75
2019-03-30T09:28:46.138Z,19.55
2019-03-30T09:31:15.725Z,19.73
2019-03-30T09:33:44.945Z,20.40
2019-03-30T09:36:14.349Z,20.97
2019-03-30T09:38:43.507Z,20.75
2019-03-30T09:41:12.715Z,20.52
2019-03-30T09:43:41.854Z,19.55
2019-03-30T09:46:11.311Z,18.23
2019-03-30T09:48:40.410Z,19.87
2019-03-30T09:51:09.522Z,18.80
2019-03-30T09:53:38.658Z,19.23
2019-03-30T09:56:07.754Z,18.75
2019-03-30T09:58:36.858Z,19.80
2019-03-30T10:01:05.994Z,17.98
2019-03-30T10:03:35.178Z,20.10
2019-03-30T10:06:04.284Z,19.57
2019-03-30T10:08:33.398Z,20.15
2019-03-30T10:11:02.600Z,19.02
2019-03-30T10:13:31.792Z,20.52
2019-03-30T10:16:01.010Z,19.67
2019-03-30T10:18:30.190Z,19.62
2019-03-30T10:20:59.399Z,20.12
2019-03-30T10:23:28.505Z,18.02
2019-03-30T10:25:57.970Z,19.67
2019-03-30T10:28:27.152Z,19.82
2019-03-30T10:30:56.299Z,18.17
2019-03-30T10:33:26.594Z,19.00
2019-03-30T10:35:55.729Z,18.45
2019-03-30T10:38:25.257Z,20.05
2019-03-30T10:40:54.466Z,19.90
2019-03-30T10:43:23.980Z,19.35
2019-03-30T10:45:53.166Z,19.98
2019-03-30T10:48:22.266Z,19.95
2019-03-30T10:50:51.390Z,19.87
2019-03-30T10:53:20.502Z,19.27
2019-03-30T10:55:49.711Z,17.70
2019-03-30T10:58:18.842Z,18.23
2019-03-30T11:00:47.943Z,18.40
2019-03-30T11:03:17.042Z,17.52
2019-03-30T11:05:46.172Z,17.57
2019-03-30T11:08:15.364Z,17.40
2019-03-30T11:10:44.518Z,17.27
2019-03-30T11:13:13.627Z,17.35
2019-03-30T11:15:42.719Z,15.55
2019-03-30T11:18:11.846Z,15.45
2019-03-30T11:20:40.945Z,15.18
2019-03-30T11:23:10.075Z,16.85
2019-03-30T11:25:39.181Z,15.45
2019-03-30T11:28:08.287Z,15.18
2019-03-30T11:30:37.410Z,16.15
2019-03-30T11:33:06.870Z,15.48
2019-03-30T11:35:35.998Z,16.62
2019-03-30T11:38:05.123Z,14.53
2019-03-30T11:40:34.302Z,16.40
2019-03-30T11:43:03.423Z,16.42
2019-03-30T11:45:32.923Z,17.17
2019-03-30T11:48:02.066Z,16.00
2019-03-30T11:50:31.252Z,15.10
2019-03-30T11:53:00.683Z,14.87
2019-03-30T11:55:29.794Z,15.35
2019-03-30T11:57:58.898Z,16.32
2019-03-30T12:00:28.014Z,16.32
2019-03-30T12:02:57.110Z,15.45
2019-03-30T12:05:26.246Z,15.48
2019-03-30T12:07:55.442Z,16.27
2019-03-30T12:10:24.546Z,15.72
2019-03-30T12:12:53.668Z,15.28
2019-03-30T12:15:22.775Z,15.93
2019-03-30T12:17:52.076Z,17.42
2019-03-30T12:20:21.196Z,15.90
2019-03-30T12:22:50.298Z,15.53
2019-03-30T12:25:19.499Z,13.93
2019-03-30T12:27:48.877Z,14.00
2019-03-30T12:30:17.990Z,16.32
2019-03-30T12:32:47.242Z,14.90
2019-03-30T12:35:16.422Z,13.95
2019-03-30T12:37:45.538Z,14.63
2019-03-30T12:40:14.646Z,14.80
2019-03-30T12:42:43.751Z,14.07
2019-03-30T12:45:12.883Z,13.08
2019-03-30T12:47:42.009Z,14.20
2019-03-30T12:50:11.146Z,13.18
2019-03-30T12:52:40.350Z,14.53
2019-03-30T12:55:09.467Z,13.93
2019-03-30T12:57:38.626Z,13.25
2019-03-30T13:00:07.770Z,13.62
2019-03-30T13:02:36.999Z,14.47
2019-03-30T13:05:07.608Z,12.05
2019-03-30T13:07:37.087Z,12.47
2019-03-30T13:10:06.550Z,12.73
2019-03-30T13:12:35.656Z,13.30
2019-03-30T13:15:05.070Z,11.97
2019-03-30T13:17:34.182Z,11.20
2019-03-30T13:20:03.287Z,10.10
2019-03-30T13:22:32.410Z,9.55
2019-03-30T13:25:01.522Z,8.95
2019-03-30T13:27:30.642Z,10.38
2019-03-30T13:29:59.747Z,9.80
2019-03-30T13:32:28.854Z,9.48
2019-03-30T13:34:57.976Z,8.90
2019-03-30T13:37:27.078Z,8.90
2019-03-30T13:39:56.210Z,9.23
2019-03-30T13:42:25.310Z,10.00
2019-03-30T13:44:54.562Z,9.83
2019-03-30T13:47:23.728Z,9.78
2019-03-30T13:49:52.844Z,9.60
2019-03-30T13:52:21.966Z,10.08
2019-03-30T13:54:51.058Z,10.55
2019-03-30T13:57:20.367Z,10.40
2019-03-30T13:59:49.968Z,11.93
2019-03-30T14:02:19.083Z,12.35
2019-03-30T14:04:48.226Z,12.37
2019-03-30T14:07:17.328Z,11.78
2019-03-30T14:09:46.432Z,11.25
2019-03-30T14:12:15.558Z,9.80
2019-03-30T14:14:44.665Z,11.45
2019-03-30T14:17:13.810Z,11.28
2019-03-30T14:19:42.923Z,11.85
2019-03-30T14:22:12.017Z,12.10
2019-03-30T14:24:41.142Z,8.95
2019-03-30T14:27:10.246Z,11.88
2019-03-30T14:29:39.459Z,12.15
2019-03-30T14:32:08.558Z,11.00
2019-03-30T14:34:37.666Z,11.80
2019-03-30T14:37:06.786Z,12.05
2019-03-30T14:39:36.186Z,10.65
2019-03-30T14:42:05.596Z,10.90
2019-03-30T14:44:34.699Z,12.28
2019-03-30T14:47:03.910Z,13.30
2019-03-30T14:49:33.078Z,12.68
2019-03-30T14:52:02.183Z,10.75
2019-03-30T14:54:31.610Z,12.85
2019-03-30T14:57:00.705Z,12.43
2019-03-30T14:59:29.807Z,11.75
2019-03-30T15:01:59.253Z,11.48
2019-03-30T15:04:28.825Z,12.07
2019-03-30T15:06:57.939Z,11.90
2019-03-30T15:09:27.408Z,10.95
2019-03-30T15:11:56.531Z,12.75
2019-03-30T15:14:26.062Z,12.80
2019-03-30T15:16:55.170Z,13.28
2019-03-30T15:19:24.298Z,12.18
2019-03-30T15:21:53.516Z,12.13
2019-03-30T15:24:22.606Z,13.22
2019-03-30T15:26:59.743Z,11.57
2019-03-30T15:29:23.242Z,12.03
2019-03-30T15:31:52.410Z,12.80
2019-03-30T15:34:21.511Z,12.13
2019-03-30T15:36:50.614Z,11.45
2019-03-30T15:39:19.741Z,12.45
2019-03-30T15:41:48.835Z,10.90
2019-03-30T15:44:18.151Z,10.80
2019-03-30T15:46:47.304Z,12.37
2019-03-30T15:49:16.462Z,12.23
2019-03-30T15:51:45.634Z,12.07
2019-03-30T15:54:14.756Z,11.30
2019-03-30T15:56:44.203Z,12.30
2019-03-30T15:59:13.414Z,12.50
2019-03-30T16:01:42.835Z,11.93
2019-03-30T16:04:11.963Z,11.60
2019-03-30T16:06:41.127Z,12.20
2019-03-30T16:09:10.442Z,11.40
2019-03-30T16:11:39.947Z,11.60
2019-03-30T16:14:09.047Z,12.90
2019-03-30T16:16:38.170Z,12.87
2019-03-30T16:19:07.274Z,13.33
2019-03-30T16:21:36.402Z,13.47
2019-03-30T16:24:05.510Z,13.13
2019-03-30T16:26:41.867Z,12.67
2019-03-30T16:29:05.562Z,12.50
2019-03-30T16:31:34.667Z,12.27
2019-03-30T16:34:03.787Z,11.97
2019-03-30T16:36:32.886Z,12.40
2019-03-30T16:39:02.090Z,12.53
2019-03-30T16:41:31.195Z,12.83
2019-03-30T16:44:00.306Z,12.43
2019-03-30T16:46:29.502Z,12.60
2019-03-30T16:48:58.702Z,12.70
2019-03-30T16:51:27.842Z,12.93
2019-03-30T16:53:56.954Z,13.53
2019-03-30T16:56:26.059Z,13.20
2019-03-30T16:58:55.183Z,13.07
2019-03-30T17:01:24.563Z,11.67
2019-03-30T17:03:53.809Z,13.00
2019-03-30T17:06:23.023Z,12.23
2019-03-30T17:08:52.138Z,11.87
2019-03-30T17:11:21.262Z,11.50
2019-03-30T17:13:50.630Z,11.13
2019-03-30T17:16:19.750Z,12.43
2019-03-30T17:18:48.958Z,11.70
2019-03-30T17:21:18.054Z,14.17
2019-03-30T17:23:47.175Z,24.73
2019-03-30T17:26:16.289Z,18.13
2019-03-30T17:28:45.494Z,17.37
2019-03-30T17:31:14.594Z,15.27
2019-03-30T17:33:43.699Z,14.23
2019-03-30T17:36:12.890Z,13.40
2019-03-30T17:38:42.023Z,13.07
2019-03-30T17:41:11.438Z,13.43
2019-03-30T17:43:40.848Z,13.03
2019-03-30T17:46:09.994Z,14.13
2019-03-30T17:48:39.234Z,13.33
2019-03-30T17:51:08.480Z,13.27
2019-03-30T17:53:39.451Z,13.37
2019-03-30T17:56:09.058Z,12.43
2019-03-30T17:58:38.167Z,11.80
2019-03-30T18:01:07.466Z,12.17
2019-03-30T18:03:36.558Z,12.33
2019-03-30T18:06:05.688Z,12.73
2019-03-30T18:08:34.790Z,12.60
2019-03-30T18:11:04.329Z,12.63
2019-03-30T18:13:36.729Z,11.67
2019-03-30T18:16:04.429Z,13.20
2019-03-30T18:18:33.555Z,13.03
2019-03-30T18:21:02.676Z,11.57
2019-03-30T18:23:31.793Z,11.30
2019-03-30T18:26:01.296Z,11.60
2019-03-30T18:28:30.762Z,12.00
2019-03-30T18:31:00.266Z,11.87
2019-03-30T18:33:29.411Z,10.30
2019-03-30T18:35:58.582Z,10.63
2019-03-30T18:38:27.700Z,11.67
2019-03-30T18:40:58.639Z,12.30
2019-03-30T18:43:30.213Z,13.53
2019-03-30T18:46:01.263Z,14.27
2019-03-30T18:48:32.290Z,15.30
2019-03-30T18:51:03.098Z,15.13
2019-03-30T18:53:34.729Z,15.17
2019-03-30T18:56:06.246Z,14.73
2019-03-30T18:58:42.028Z,13.73
2019-03-30T19:01:10.093Z,13.50
2019-03-30T19:03:40.653Z,13.70
2019-03-30T19:06:11.157Z,13.93
2019-03-30T19:08:42.028Z,13.20
2019-03-30T19:11:12.563Z,13.30
2019-03-30T19:13:43.752Z,13.10
2019-03-30T19:16:14.320Z,14.87
2019-03-30T19:18:45.096Z,15.10
2019-03-30T19:21:15.711Z,18.20
2019-03-30T19:23:46.294Z,16.63
2019-03-30T19:26:17.402Z,15.70
2019-03-30T19:28:56.185Z,14.67
2019-03-30T19:31:19.910Z,16.33
2019-03-30T19:33:50.127Z,16.23
2019-03-30T19:36:20.463Z,17.50
2019-03-30T19:38:51.096Z,18.40
2019-03-30T19:41:21.384Z,19.17
2019-03-30T19:43:51.611Z,19.53
2019-03-30T19:46:22.110Z,19.87
2019-03-30T19:48:52.878Z,20.03
2019-03-30T19:51:23.875Z,20.23
2019-03-30T19:53:54.527Z,19.40
2019-03-30T19:56:25.294Z,19.90
2019-03-30T19:59:10.115Z,19.60
2019-03-30T20:01:28.667Z,18.67
2019-03-30T20:03:57.776Z,20.00
2019-03-30T20:06:27.369Z,20.30
2019-03-30T20:08:56.871Z,19.83
2019-03-30T20:11:25.976Z,19.57
2019-03-30T20:13:55.182Z,18.33
2019-03-30T20:16:24.575Z,17.77
2019-03-30T20:19:11.068Z,19.00
2019-03-30T20:21:24.587Z,18.53
2019-03-30T20:23:53.700Z,18.40
2019-03-30T20:26:22.835Z,18.13
2019-03-30T20:28:51.947Z,18.00
2019-03-30T20:31:21.062Z,20.73
2019-03-30T20:33:50.439Z,21.03
2019-03-30T20:36:19.560Z,22.83
2019-03-30T20:38:48.711Z,23.87
2019-03-30T20:41:17.837Z,24.90
2019-03-30T20:43:47.010Z,25.63
2019-03-30T20:46:16.151Z,24.20
2019-03-30T20:48:45.259Z,26.07
2019-03-30T20:51:15.386Z,23.90
2019-03-30T20:53:44.494Z,21.73
2019-03-30T20:56:13.617Z,22.33
2019-03-30T20:58:42.771Z,20.73
2019-03-30T21:01:12.202Z,19.17
2019-03-30T21:03:41.673Z,20.20
2019-03-30T21:06:11.417Z,20.27
2019-03-30T21:08:40.635Z,20.93
2019-03-30T21:11:09.738Z,22.20
2019-03-30T21:13:38.943Z,20.17
2019-03-30T21:16:08.275Z,22.63
2019-03-30T21:18:37.498Z,34.80
2019-03-30T21:21:09.116Z,33.67
2019-03-30T21:23:37.773Z,26.33
2019-03-30T21:26:07.151Z,25.83
2019-03-30T21:28:36.274Z,21.43
2019-03-30T21:31:05.378Z,20.73
2019-03-30T21:33:35.941Z,19.67
2019-03-30T21:36:05.193Z,18.97
2019-03-30T21:38:34.296Z,20.33
2019-03-30T21:41:03.432Z,19.70
2019-03-30T21:43:32.590Z,20.10
2019-03-30T21:46:02.099Z,20.23
2019-03-30T21:48:31.218Z,20.00
2019-03-30T21:51:00.323Z,20.10
2019-03-30T21:53:29.462Z,20.63
2019-03-30T21:55:58.602Z,20.73
2019-03-30T21:58:27.707Z,20.87
2019-03-30T22:00:59.823Z,21.67
2019-03-30T22:03:27.658Z,20.03
2019-03-30T22:05:56.789Z,20.50
2019-03-30T22:08:25.926Z,19.93
2019-03-30T22:10:55.031Z,22.80
2019-03-30T22:13:24.150Z,23.23
2019-03-30T22:15:53.569Z,25.03
2019-03-30T22:18:22.738Z,28.40
2019-03-30T22:20:51.832Z,28.63
2019-03-30T22:23:20.931Z,29.37
2019-03-30T22:25:50.066Z,31.47
2019-03-30T22:28:19.171Z,30.37
2019-03-30T22:30:48.314Z,25.83
2019-03-30T22:33:17.418Z,26.27
2019-03-30T22:35:46.519Z,25.03
2019-03-30T22:38:15.986Z,23.60
2019-03-30T22:40:45.158Z,24.33
2019-03-30T22:43:14.278Z,23.33
2019-03-30T22:45:43.379Z,23.07
2019-03-30T22:48:12.555Z,21.83
2019-03-30T22:50:41.659Z,21.77
2019-03-30T22:53:10.758Z,20.50
2019-03-30T22:55:39.894Z,21.17
2019-03-30T22:58:09.018Z,21.77
