createdAt,value
2017-12-11T00:01:24.619Z,0.43
2017-12-11T00:03:52.121Z,0.46
2017-12-11T00:06:19.593Z,0.50
2017-12-11T00:08:47.073Z,0.56
2017-12-11T00:11:14.593Z,0.63
2017-12-11T00:13:42.067Z,0.69
2017-12-11T00:16:16.321Z,0.76
2017-12-11T00:18:43.799Z,0.82
2017-12-11T00:21:11.321Z,0.89
2017-12-11T00:23:38.844Z,0.91
2017-12-11T00:26:06.335Z,0.89
2017-12-11T00:28:33.811Z,0.85
2017-12-11T00:31:01.455Z,0.81
2017-12-11T00:33:28.936Z,0.78
2017-12-11T00:35:56.418Z,0.81
2017-12-11T00:38:23.941Z,0.78
2017-12-11T00:40:51.427Z,0.77
2017-12-11T00:43:19.095Z,0.76
2017-12-11T00:45:46.623Z,0.80
2017-12-11T00:48:14.106Z,0.82
2017-12-11T00:50:41.586Z,0.85
2017-12-11T00:53:09.108Z,0.89
2017-12-11T00:55:36.579Z,0.92
2017-12-11T00:58:04.077Z,0.97
2017-12-11T01:00:31.590Z,0.97
2017-12-11T01:02:59.071Z,0.98
2017-12-11T01:05:26.543Z,1.03
2017-12-11T01:07:54.129Z,1.08
2017-12-11T01:10:21.595Z,1.14
2017-12-11T01:12:49.067Z,1.21
2017-12-11T01:15:16.570Z,1.34
2017-12-11T01:17:44.046Z,1.40
2017-12-11T01:20:11.637Z,1.50
2017-12-11T01:22:39.147Z,1.58
2017-12-11T01:25:06.626Z,1.62
2017-12-11T01:27:34.188Z,1.68
2017-12-11T01:30:01.688Z,1.77
2017-12-11T01:32:29.200Z,1.86
2017-12-11T01:34:56.766Z,1.91
2017-12-11T01:37:24.249Z,1.94
2017-12-11T01:39:51.727Z,2.00
2017-12-11T01:42:19.227Z,2.10
2017-12-11T01:44:46.797Z,2.23
2017-12-11T01:47:14.286Z,2.34
2017-12-11T01:49:41.817Z,2.42
2017-12-11T01:52:09.297Z,2.50
2017-12-11T01:54:36.771Z,2.56
2017-12-11T01:57:04.267Z,2.62
2017-12-11T01:59:31.740Z,2.68
2017-12-11T02:01:59.250Z,2.74
2017-12-11T02:04:26.831Z,2.81
2017-12-11T02:06:54.303Z,2.90
2017-12-11T02:09:21.811Z,2.92
2017-12-11T02:11:49.311Z,2.96
2017-12-11T02:14:16.886Z,2.97
2017-12-11T02:16:44.390Z,3.03
2017-12-11T02:19:11.899Z,3.07
2017-12-11T02:21:39.370Z,3.14
2017-12-11T02:24:07.202Z,3.22
2017-12-11T02:26:34.684Z,3.27
2017-12-11T02:29:02.245Z,3.29
2017-12-11T02:31:29.783Z,3.30
2017-12-11T02:33:57.287Z,3.34
2017-12-11T02:36:24.831Z,3.37
2017-12-11T02:38:52.356Z,3.42
2017-12-11T02:41:19.840Z,3.47
2017-12-11T02:43:47.320Z,3.55
2017-12-11T02:46:14.963Z,3.64
2017-12-11T02:48:42.645Z,3.69
2017-12-11T02:51:10.119Z,3.70
2017-12-11T02:53:37.644Z,3.70
2017-12-11T02:56:05.118Z,3.71
2017-12-11T02:58:32.594Z,3.76
2017-12-11T03:01:00.107Z,3.83
2017-12-11T03:03:27.580Z,3.87
2017-12-11T03:05:55.051Z,3.90
2017-12-11T03:08:22.564Z,3.93
2017-12-11T03:10:50.055Z,3.96
2017-12-11T03:13:17.542Z,3.98
2017-12-11T03:15:45.039Z,4.01
2017-12-11T03:18:12.513Z,4.02
2017-12-11T03:20:40.002Z,4.04
2017-12-11T03:23:07.497Z,4.04
2017-12-11T03:25:34.985Z,4.07
2017-12-11T03:28:02.509Z,4.11
2017-12-11T03:30:29.985Z,4.12
2017-12-11T03:32:57.462Z,4.10
2017-12-11T03:35:25.122Z,4.11
2017-12-11T03:37:52.612Z,4.11
2017-12-11T03:40:20.138Z,4.12
2017-12-11T03:42:47.882Z,4.14
2017-12-11T03:45:15.399Z,4.17
2017-12-11T03:47:43.095Z,4.18
2017-12-11T03:50:10.597Z,4.20
2017-12-11T03:52:38.079Z,4.21
2017-12-11T03:55:05.549Z,4.24
2017-12-11T03:57:33.062Z,4.26
2017-12-11T04:00:00.533Z,4.27
2017-12-11T04:02:28.067Z,4.28
2017-12-11T04:04:55.579Z,4.29
2017-12-11T04:07:23.049Z,4.27
2017-12-11T04:09:50.514Z,4.28
2017-12-11T04:12:18.008Z,4.32
2017-12-11T04:14:46.400Z,4.34
2017-12-11T04:17:13.931Z,4.35
2017-12-11T04:19:41.404Z,4.36
2017-12-11T04:22:08.875Z,4.36
2017-12-11T04:24:36.378Z,4.37
2017-12-11T04:27:03.855Z,4.38
2017-12-11T04:29:31.425Z,4.40
2017-12-11T04:31:58.928Z,4.44
2017-12-11T04:34:26.401Z,4.42
2017-12-11T04:36:53.865Z,4.39
2017-12-11T04:39:21.379Z,4.37
2017-12-11T04:41:48.860Z,4.35
2017-12-11T04:44:16.399Z,4.32
2017-12-11T04:46:43.909Z,4.30
2017-12-11T04:49:11.415Z,4.28
2017-12-11T04:51:38.887Z,4.29
2017-12-11T04:54:06.404Z,4.26
2017-12-11T04:56:33.885Z,4.24
2017-12-11T04:59:01.351Z,4.20
2017-12-11T05:01:28.864Z,4.18
2017-12-11T05:03:56.348Z,4.17
2017-12-11T05:06:23.820Z,4.17
2017-12-11T05:08:51.353Z,4.16
2017-12-11T05:11:18.926Z,4.16
2017-12-11T05:13:46.398Z,4.19
2017-12-11T05:16:13.924Z,4.19
2017-12-11T05:18:41.395Z,4.18
2017-12-11T05:21:08.943Z,4.14
2017-12-11T05:23:36.458Z,4.12
2017-12-11T05:26:03.924Z,4.11
2017-12-11T05:28:31.394Z,4.10
2017-12-11T05:30:58.896Z,4.05
2017-12-11T05:33:26.372Z,4.03
2017-12-11T05:35:53.847Z,4.00
2017-12-11T05:38:21.356Z,3.99
2017-12-11T05:40:48.947Z,3.98
2017-12-11T05:43:16.412Z,3.97
2017-12-11T05:45:43.910Z,3.94
2017-12-11T05:48:11.474Z,3.91
2017-12-11T05:50:38.950Z,3.82
2017-12-11T05:53:06.479Z,3.73
2017-12-11T05:55:33.963Z,3.61
2017-12-11T05:58:01.451Z,3.44
2017-12-11T06:00:28.970Z,3.34
2017-12-11T06:02:56.526Z,3.26
2017-12-11T06:05:24.095Z,3.18
2017-12-11T06:07:51.694Z,3.12
2017-12-11T06:10:19.167Z,3.07
2017-12-11T06:12:46.652Z,2.98
2017-12-11T06:15:14.159Z,2.94
2017-12-11T06:17:41.688Z,2.97
2017-12-11T06:20:09.160Z,3.04
2017-12-11T06:22:36.627Z,3.03
2017-12-11T06:25:04.138Z,3.01
2017-12-11T06:27:31.618Z,2.98
2017-12-11T06:29:59.197Z,2.95
2017-12-11T06:32:26.716Z,2.90
2017-12-11T06:34:54.297Z,2.87
2017-12-11T06:37:21.777Z,2.90
2017-12-11T06:39:49.301Z,2.92
2017-12-11T06:42:16.894Z,2.89
2017-12-11T06:44:44.383Z,2.86
2017-12-11T06:47:11.941Z,2.87
2017-12-11T06:49:39.447Z,2.89
2017-12-11T06:52:06.938Z,2.88
2017-12-11T06:54:34.455Z,2.86
2017-12-11T06:57:01.927Z,2.84
2017-12-11T06:59:29.397Z,2.74
2017-12-11T07:01:56.910Z,2.66
2017-12-11T07:04:24.395Z,2.58
2017-12-11T07:06:51.871Z,2.49
2017-12-11T07:09:19.402Z,2.45
2017-12-11T07:11:46.888Z,2.45
2017-12-11T07:14:14.381Z,2.43
2017-12-11T07:16:41.919Z,2.39
2017-12-11T07:19:09.397Z,2.34
2017-12-11T07:21:36.900Z,2.34
2017-12-11T07:24:04.429Z,2.34
2017-12-11T07:26:32.014Z,2.32
2017-12-11T07:28:59.505Z,2.34
2017-12-11T07:31:27.020Z,2.33
2017-12-11T07:33:54.500Z,2.32
2017-12-11T07:36:21.987Z,2.27
2017-12-11T07:38:49.503Z,2.22
2017-12-11T07:41:17.087Z,2.18
2017-12-11T07:43:44.559Z,2.21
2017-12-11T07:46:12.060Z,2.25
2017-12-11T07:48:39.664Z,2.23
2017-12-11T07:51:07.151Z,2.20
2017-12-11T07:53:34.635Z,2.20
2017-12-11T07:56:02.155Z,2.26
2017-12-11T07:58:29.931Z,2.28
2017-12-11T08:00:57.413Z,2.32
2017-12-11T08:03:24.944Z,2.38
2017-12-11T08:05:52.477Z,3.04
2017-12-11T08:08:19.979Z,3.35
2017-12-11T08:13:21.246Z,3.25
2017-12-11T08:15:48.751Z,3.06
2017-12-11T08:18:16.235Z,2.93
2017-12-11T08:20:43.747Z,2.79
2017-12-11T08:23:11.265Z,2.71
2017-12-11T08:25:38.744Z,2.67
2017-12-11T08:28:06.227Z,2.69
2017-12-11T08:30:33.748Z,2.69
2017-12-11T08:33:01.234Z,2.69
2017-12-11T08:35:28.720Z,2.71
2017-12-11T08:37:56.379Z,2.72
2017-12-11T08:40:23.861Z,2.76
2017-12-11T08:42:51.399Z,2.79
2017-12-11T08:45:18.926Z,2.82
2017-12-11T08:47:46.496Z,2.84
2017-12-11T08:50:14.052Z,2.87
2017-12-11T08:52:41.587Z,2.88
2017-12-11T08:55:09.075Z,2.91
2017-12-11T08:57:36.644Z,2.92
2017-12-11T09:00:04.216Z,2.94
2017-12-11T09:02:31.690Z,2.94
2017-12-11T09:04:59.171Z,2.94
2017-12-11T09:07:26.765Z,2.92
2017-12-11T09:09:54.243Z,2.91
2017-12-11T09:12:21.718Z,2.93
2017-12-11T09:14:49.337Z,2.95
2017-12-11T09:17:16.908Z,3.01
2017-12-11T09:19:44.470Z,3.03
2017-12-11T09:22:11.999Z,3.03
2017-12-11T09:24:39.478Z,3.04
2017-12-11T09:27:06.962Z,3.06
2017-12-11T09:29:34.476Z,3.04
2017-12-11T09:32:01.955Z,3.03
2017-12-11T09:34:29.435Z,3.07
2017-12-11T09:36:56.964Z,3.07
2017-12-11T09:39:24.447Z,3.04
2017-12-11T09:41:51.927Z,2.98
2017-12-11T09:44:19.459Z,3.00
2017-12-11T09:46:46.949Z,3.06
2017-12-11T09:49:14.466Z,3.10
2017-12-11T09:51:42.000Z,3.13
2017-12-11T09:54:09.671Z,3.14
2017-12-11T09:56:37.158Z,3.10
2017-12-11T09:59:04.684Z,3.11
2017-12-11T10:01:32.164Z,3.07
2017-12-11T10:03:59.703Z,3.12
2017-12-11T10:06:27.191Z,3.09
2017-12-11T10:08:54.671Z,3.12
2017-12-11T10:11:22.181Z,3.14
2017-12-11T10:13:49.662Z,3.22
2017-12-11T10:16:17.150Z,3.23
2017-12-11T10:18:44.668Z,3.24
2017-12-11T10:21:12.150Z,3.22
2017-12-11T10:23:39.667Z,3.14
2017-12-11T10:26:07.181Z,3.08
2017-12-11T10:28:34.662Z,3.06
2017-12-11T10:31:02.145Z,3.03
2017-12-11T10:33:29.657Z,2.97
2017-12-11T10:35:57.142Z,3.00
2017-12-11T10:38:24.626Z,3.01
2017-12-11T10:40:52.138Z,3.01
2017-12-11T10:43:19.618Z,2.98
2017-12-11T10:45:47.103Z,2.96
2017-12-11T10:48:14.630Z,2.96
2017-12-11T10:50:42.124Z,2.99
2017-12-11T10:53:09.607Z,3.02
2017-12-11T10:55:37.223Z,3.01
2017-12-11T10:58:04.790Z,2.97
2017-12-11T11:00:32.264Z,2.97
2017-12-11T11:02:59.784Z,3.00
2017-12-11T11:05:27.369Z,3.04
2017-12-11T11:07:54.847Z,3.11
2017-12-11T11:10:22.367Z,3.17
2017-12-11T11:12:49.857Z,3.15
2017-12-11T11:15:17.342Z,3.14
2017-12-11T11:17:44.951Z,3.15
2017-12-11T11:20:12.429Z,3.21
2017-12-11T11:22:39.908Z,3.23
2017-12-11T11:25:07.422Z,3.18
2017-12-11T11:27:34.911Z,3.12
2017-12-11T11:30:02.448Z,3.09
2017-12-11T11:32:29.967Z,3.10
2017-12-11T11:34:57.445Z,3.04
2017-12-11T11:37:24.974Z,3.03
2017-12-11T11:39:52.502Z,3.09
2017-12-11T11:42:19.979Z,3.14
2017-12-11T11:44:47.823Z,3.14
2017-12-11T11:47:15.348Z,3.09
2017-12-11T11:49:42.837Z,3.10
2017-12-11T11:52:10.323Z,3.15
2017-12-11T11:54:37.958Z,3.17
2017-12-11T11:57:05.439Z,3.17
2017-12-11T11:59:32.957Z,3.18
2017-12-11T12:02:00.466Z,3.21
2017-12-11T12:04:28.019Z,3.26
2017-12-11T12:06:55.522Z,3.23
2017-12-11T12:09:23.049Z,3.14
2017-12-11T12:11:50.527Z,3.18
2017-12-11T12:14:18.108Z,3.24
2017-12-11T12:16:45.663Z,3.29
2017-12-11T12:19:13.174Z,3.12
2017-12-11T12:21:40.686Z,3.09
2017-12-11T12:24:08.497Z,3.13
2017-12-11T12:26:36.020Z,3.16
2017-12-11T12:29:03.511Z,3.22
2017-12-11T12:31:30.990Z,3.29
2017-12-11T12:33:59.214Z,3.29
2017-12-11T12:36:26.697Z,3.28
2017-12-11T12:38:54.690Z,3.26
2017-12-11T12:41:22.302Z,3.23
2017-12-11T12:43:49.788Z,3.24
2017-12-11T12:46:17.274Z,3.23
2017-12-11T12:48:44.774Z,3.21
2017-12-11T12:51:12.259Z,3.18
2017-12-11T12:53:39.775Z,3.19
2017-12-11T12:56:07.335Z,3.18
2017-12-11T12:58:34.819Z,3.16
2017-12-11T13:01:02.449Z,3.07
2017-12-11T13:06:20.521Z,2.99
2017-12-11T13:08:47.995Z,3.02
2017-12-11T13:11:15.403Z,3.01
2017-12-11T13:13:42.831Z,2.97
2017-12-11T13:16:10.259Z,2.89
2017-12-11T13:18:37.672Z,2.84
2017-12-11T13:21:05.265Z,2.89
2017-12-11T13:23:32.692Z,2.90
2017-12-11T13:26:00.355Z,2.87
2017-12-11T13:28:27.765Z,2.79
2017-12-11T13:30:55.192Z,2.79
2017-12-11T13:33:22.751Z,2.85
2017-12-11T13:35:50.162Z,2.86
2017-12-11T13:38:17.589Z,2.88
2017-12-11T13:40:44.998Z,2.83
2017-12-11T13:43:12.408Z,2.79
2017-12-11T13:45:39.846Z,2.73
2017-12-11T13:48:07.268Z,2.74
2017-12-11T13:50:34.747Z,2.69
2017-12-11T13:53:02.215Z,2.66
2017-12-11T13:55:29.667Z,2.62
2017-12-11T13:57:57.088Z,2.65
2017-12-11T14:00:24.516Z,2.69
2017-12-11T14:02:51.943Z,2.74
2017-12-11T14:05:19.366Z,2.65
2017-12-11T14:07:46.832Z,2.59
2017-12-11T14:10:14.311Z,2.60
2017-12-11T14:12:41.723Z,2.55
2017-12-11T14:15:09.225Z,2.53
2017-12-11T14:17:36.627Z,2.50
2017-12-11T14:20:04.048Z,2.51
2017-12-11T14:22:31.614Z,2.54
2017-12-11T14:24:59.023Z,2.53
2017-12-11T14:27:31.387Z,2.56
2017-12-11T14:29:58.875Z,2.55
2017-12-11T14:32:26.295Z,2.57
2017-12-11T14:34:53.725Z,2.59
2017-12-11T14:37:21.195Z,2.69
2017-12-11T14:39:48.641Z,2.70
2017-12-11T14:42:16.071Z,2.74
2017-12-11T14:44:44.335Z,2.74
2017-12-11T14:47:11.866Z,2.76
2017-12-11T14:49:39.297Z,2.82
2017-12-11T14:52:06.703Z,2.83
2017-12-11T14:54:34.111Z,2.82
2017-12-11T14:57:01.765Z,2.81
2017-12-11T14:59:29.173Z,2.76
2017-12-11T15:01:56.746Z,2.74
2017-12-11T15:04:24.186Z,2.71
2017-12-11T15:06:51.671Z,2.70
2017-12-11T15:09:19.204Z,2.69
2017-12-11T15:11:46.613Z,2.69
2017-12-11T15:14:14.016Z,2.67
2017-12-11T15:16:41.443Z,2.65
2017-12-11T15:19:08.936Z,2.63
2017-12-11T15:21:36.355Z,2.61
2017-12-11T15:24:03.771Z,2.55
2017-12-11T15:26:31.200Z,2.54
2017-12-11T15:28:58.675Z,2.54
2017-12-11T15:31:26.082Z,2.56
2017-12-11T15:33:53.500Z,2.55
2017-12-11T15:36:20.932Z,2.60
2017-12-11T15:38:48.337Z,2.61
2017-12-11T15:41:15.747Z,2.64
2017-12-11T15:43:43.168Z,2.64
2017-12-11T15:46:10.648Z,2.62
2017-12-11T15:48:38.068Z,2.60
2017-12-11T15:51:05.496Z,2.61
2017-12-11T15:53:32.907Z,2.63
2017-12-11T15:56:00.325Z,2.65
2017-12-11T15:58:27.740Z,2.64
2017-12-11T16:00:55.212Z,2.65
2017-12-11T16:03:22.757Z,2.69
2017-12-11T16:05:50.167Z,2.64
2017-12-11T16:08:17.599Z,2.64
2017-12-11T16:10:45.016Z,2.64
2017-12-11T16:13:12.472Z,2.68
2017-12-11T16:15:39.884Z,2.69
2017-12-11T16:18:07.396Z,2.77
2017-12-11T16:20:34.852Z,2.82
2017-12-11T16:23:02.268Z,2.84
2017-12-11T16:25:29.963Z,2.85
2017-12-11T16:27:57.365Z,2.84
2017-12-11T16:30:24.767Z,2.80
2017-12-11T16:32:52.198Z,2.76
2017-12-11T16:35:19.710Z,2.73
2017-12-11T16:37:47.120Z,2.76
2017-12-11T16:40:14.710Z,2.79
2017-12-11T16:42:42.578Z,2.78
2017-12-11T16:45:10.446Z,2.82
2017-12-11T16:47:37.908Z,2.87
2017-12-11T16:50:05.557Z,2.96
2017-12-11T16:52:33.127Z,2.99
2017-12-11T16:55:00.674Z,3.04
2017-12-11T16:57:28.145Z,3.08
2017-12-11T16:59:55.601Z,3.13
2017-12-11T17:02:23.013Z,3.19
2017-12-11T17:04:50.605Z,3.25
2017-12-11T17:07:18.047Z,3.34
2017-12-11T17:09:45.519Z,3.37
2017-12-11T17:12:12.921Z,3.44
2017-12-11T17:14:40.343Z,3.47
2017-12-11T17:17:07.890Z,3.49
2017-12-11T17:19:35.295Z,3.52
2017-12-11T17:22:02.920Z,3.54
2017-12-11T17:24:30.324Z,3.58
2017-12-11T17:26:57.831Z,3.65
2017-12-11T17:29:25.278Z,3.68
2017-12-11T17:31:52.734Z,3.74
2017-12-11T17:34:20.135Z,3.80
2017-12-11T17:36:47.760Z,3.84
2017-12-11T17:39:16.008Z,3.88
2017-12-11T17:41:43.415Z,3.90
2017-12-11T17:44:10.955Z,3.92
2017-12-11T17:46:38.366Z,3.94
2017-12-11T17:49:05.777Z,3.98
2017-12-11T17:51:33.229Z,4.00
2017-12-11T17:54:00.770Z,4.07
2017-12-11T17:56:28.207Z,4.08
2017-12-11T17:58:55.914Z,4.09
2017-12-11T18:01:23.329Z,4.09
2017-12-11T18:03:50.767Z,4.09
2017-12-11T18:06:18.321Z,4.09
2017-12-11T18:08:45.799Z,4.04
2017-12-11T18:13:46.984Z,4.06
2017-12-11T18:16:14.415Z,4.07
2017-12-11T18:18:42.103Z,4.07
2017-12-11T18:21:09.568Z,4.08
2017-12-11T18:23:37.113Z,4.08
2017-12-11T18:26:04.580Z,4.11
2017-12-11T18:28:32.261Z,4.12
2017-12-11T18:30:59.805Z,4.14
2017-12-11T18:33:27.245Z,4.14
2017-12-11T18:35:54.643Z,4.18
2017-12-11T18:40:55.914Z,4.20
2017-12-11T18:43:23.342Z,4.23
2017-12-11T18:45:50.753Z,4.26
2017-12-11T18:48:18.157Z,4.28
2017-12-11T18:50:45.588Z,4.32
2017-12-11T18:53:13.055Z,4.35
2017-12-11T18:55:40.522Z,4.38
2017-12-11T18:58:08.061Z,4.42
2017-12-11T19:00:35.518Z,4.45
2017-12-11T19:03:02.920Z,4.48
2017-12-11T19:05:30.427Z,4.51
2017-12-11T19:07:57.835Z,4.52
2017-12-11T19:10:25.251Z,4.56
2017-12-11T19:12:52.700Z,4.57
2017-12-11T19:15:20.369Z,4.60
2017-12-11T19:17:47.799Z,4.62
2017-12-11T19:20:15.276Z,4.63
2017-12-11T19:22:42.735Z,4.66
2017-12-11T19:25:10.137Z,4.69
2017-12-11T19:27:37.577Z,4.71
2017-12-11T19:30:05.320Z,4.74
2017-12-11T19:32:32.736Z,4.73
2017-12-11T19:35:00.172Z,4.70
2017-12-11T19:37:27.578Z,4.72
2017-12-11T19:39:55.047Z,4.74
2017-12-11T19:42:22.471Z,4.76
2017-12-11T19:44:49.955Z,4.77
2017-12-11T19:47:17.363Z,4.80
2017-12-11T19:49:44.806Z,4.83
2017-12-11T19:52:12.208Z,4.88
2017-12-11T19:54:39.690Z,4.90
2017-12-11T19:57:07.112Z,4.85
2017-12-11T19:59:34.530Z,4.82
2017-12-11T20:02:02.041Z,4.84
2017-12-11T20:04:29.455Z,4.84
2017-12-11T20:06:56.914Z,4.84
2017-12-11T20:09:24.323Z,4.83
2017-12-11T20:11:51.779Z,4.85
2017-12-11T20:14:19.600Z,4.88
2017-12-11T20:16:47.125Z,4.92
2017-12-11T20:19:14.725Z,4.95
2017-12-11T20:21:42.143Z,4.96
2017-12-11T20:24:09.552Z,4.99
2017-12-11T20:26:37.044Z,5.03
2017-12-11T20:29:04.480Z,5.05
2017-12-11T20:31:31.885Z,5.07
2017-12-11T20:33:59.292Z,5.09
2017-12-11T20:36:26.762Z,5.11
2017-12-11T20:38:54.219Z,5.11
2017-12-11T20:41:21.631Z,5.13
2017-12-11T20:43:49.047Z,5.13
2017-12-11T20:46:16.457Z,5.12
2017-12-11T20:48:43.870Z,5.10
2017-12-11T20:51:11.299Z,5.11
2017-12-11T20:53:38.715Z,5.13
2017-12-11T20:56:06.120Z,5.13
2017-12-11T20:58:33.565Z,5.14
2017-12-11T21:01:01.011Z,5.15
2017-12-11T21:03:28.412Z,5.15
2017-12-11T21:05:55.850Z,5.15
2017-12-11T21:08:23.295Z,5.14
2017-12-11T21:10:50.699Z,5.14
2017-12-11T21:13:18.215Z,5.15
2017-12-11T21:15:45.645Z,5.17
2017-12-11T21:18:13.047Z,5.16
2017-12-11T21:20:40.489Z,5.21
2017-12-11T21:23:07.895Z,5.22
2017-12-11T21:25:35.343Z,5.24
2017-12-11T21:28:02.831Z,5.24
2017-12-11T21:30:30.239Z,5.24
2017-12-11T21:32:57.659Z,5.23
2017-12-11T21:35:25.097Z,5.24
2017-12-11T21:37:52.589Z,5.28
2017-12-11T21:40:19.980Z,5.36
2017-12-11T21:42:47.406Z,5.43
2017-12-11T21:45:14.813Z,5.47
2017-12-11T21:47:42.300Z,5.51
2017-12-11T21:50:09.753Z,5.56
2017-12-11T21:52:37.167Z,5.62
2017-12-11T21:55:04.597Z,5.63
2017-12-11T21:57:32.012Z,5.63
2017-12-11T21:59:59.432Z,5.65
2017-12-11T22:02:26.868Z,5.67
2017-12-11T22:04:54.271Z,5.68
2017-12-11T22:07:21.748Z,5.72
2017-12-11T22:09:49.199Z,5.73
2017-12-11T22:12:16.636Z,5.73
2017-12-11T22:14:44.053Z,5.75
2017-12-11T22:17:11.483Z,5.76
2017-12-11T22:19:38.891Z,5.77
2017-12-11T22:22:06.391Z,5.75
2017-12-11T22:24:33.939Z,5.75
2017-12-11T22:27:01.389Z,5.74
2017-12-11T22:29:28.846Z,5.94
2017-12-11T22:31:56.232Z,5.96
2017-12-11T22:34:23.676Z,5.92
2017-12-11T22:36:51.115Z,5.90
2017-12-11T22:39:18.584Z,5.90
2017-12-11T22:41:46.003Z,5.87
2017-12-11T22:44:13.499Z,5.86
2017-12-11T22:46:40.923Z,5.89
2017-12-11T22:49:08.327Z,5.90
2017-12-11T22:51:35.739Z,5.91
2017-12-11T22:54:03.166Z,5.93
2017-12-11T22:56:30.681Z,5.92
2017-12-11T22:58:58.137Z,5.92
2017-12-11T23:01:25.543Z,5.93
2017-12-11T23:03:52.964Z,5.95
2017-12-11T23:06:20.406Z,5.96
2017-12-11T23:08:47.824Z,5.97
2017-12-11T23:11:15.309Z,5.98
2017-12-11T23:13:42.744Z,6.00
2017-12-11T23:16:10.151Z,6.01
2017-12-11T23:18:37.559Z,6.00
2017-12-11T23:21:05.007Z,6.01
2017-12-11T23:23:32.415Z,6.02
2017-12-11T23:25:59.856Z,6.04
2017-12-11T23:28:27.295Z,6.05
2017-12-11T23:30:54.767Z,6.07
2017-12-11T23:33:22.215Z,6.08
2017-12-11T23:35:49.639Z,6.09
2017-12-11T23:38:17.040Z,6.08
2017-12-11T23:40:44.500Z,6.08
2017-12-11T23:43:11.942Z,6.08
2017-12-11T23:45:39.353Z,6.08
2017-12-11T23:48:06.763Z,6.10
2017-12-11T23:50:34.208Z,6.10
2017-12-11T23:53:01.608Z,6.12
2017-12-11T23:55:29.029Z,6.13
2017-12-11T23:57:56.472Z,6.15
