createdAt,value
2023-04-16T00:00:50.471Z,101017.13
2023-04-16T00:03:20.231Z,101019.19
2023-04-16T00:05:48.346Z,101025.47
2023-04-16T00:08:16.426Z,101020.78
2023-04-16T00:10:44.528Z,101030.25
2023-04-16T00:13:12.477Z,101022.66
2023-04-16T00:15:41.586Z,101029.72
2023-04-16T00:18:09.539Z,101030.59
2023-04-16T00:20:38.884Z,101028.34
2023-04-16T00:23:06.837Z,101031.34
2023-04-16T00:25:34.763Z,101028.88
2023-04-16T00:28:02.878Z,101031.13
2023-04-16T00:30:30.883Z,101031.81
2023-04-16T00:32:58.915Z,101030.19
2023-04-16T00:35:27.083Z,101031.72
2023-04-16T00:37:56.461Z,101031.72
2023-04-16T00:40:24.757Z,101036.66
2023-04-16T00:42:52.997Z,101040.72
2023-04-16T00:45:21.259Z,101039.25
2023-04-16T00:47:49.256Z,101030.09
2023-04-16T00:50:17.588Z,101034.34
2023-04-16T00:52:48.143Z,101032.72
2023-04-16T00:55:18.913Z,101034.81
2023-04-16T00:57:47.169Z,101032.66
2023-04-16T01:00:16.181Z,101037.41
2023-04-16T01:02:44.293Z,101046.19
2023-04-16T01:05:12.371Z,101043.09
2023-04-16T01:07:40.305Z,101044.94
2023-04-16T01:10:09.520Z,101041.00
2023-04-16T01:12:38.801Z,101045.41
2023-04-16T01:15:08.746Z,101048.41
2023-04-16T01:17:36.804Z,101055.69
2023-04-16T01:20:05.369Z,101052.78
2023-04-16T01:22:34.674Z,101056.91
2023-04-16T01:25:02.696Z,101057.00
2023-04-16T01:27:31.184Z,101065.22
2023-04-16T01:29:59.213Z,101062.91
2023-04-16T01:32:27.180Z,101065.22
2023-04-16T01:34:55.172Z,101065.22
2023-04-16T01:37:23.134Z,101061.53
2023-04-16T01:39:52.577Z,101062.69
2023-04-16T01:42:20.477Z,101067.47
2023-04-16T01:44:48.884Z,101062.91
2023-04-16T01:47:16.939Z,101069.59
2023-04-16T01:49:45.639Z,101069.59
2023-04-16T01:52:13.560Z,101077.72
2023-04-16T01:54:41.497Z,101067.28
2023-04-16T01:57:11.114Z,101071.41
2023-04-16T01:59:39.066Z,101073.50
2023-04-16T02:02:11.318Z,101075.81
2023-04-16T02:04:39.964Z,101075.19
2023-04-16T02:07:09.296Z,101073.28
2023-04-16T02:09:38.821Z,101082.94
2023-04-16T02:12:06.962Z,101085.78
2023-04-16T02:14:36.228Z,101079.09
2023-04-16T02:17:04.246Z,101085.81
2023-04-16T02:19:32.188Z,101082.97
2023-04-16T02:22:01.404Z,101082.97
2023-04-16T02:24:29.534Z,101085.66
2023-04-16T02:26:58.151Z,101088.06
2023-04-16T02:29:26.123Z,101088.56
2023-04-16T02:31:55.469Z,101095.22
2023-04-16T02:34:23.462Z,101098.16
2023-04-16T02:36:51.381Z,101088.19
2023-04-16T02:39:19.928Z,101098.38
2023-04-16T02:41:47.959Z,101099.47
2023-04-16T02:44:15.923Z,101102.56
2023-04-16T02:46:43.808Z,101097.91
2023-04-16T02:49:13.085Z,101102.59
2023-04-16T02:51:41.092Z,101102.00
2023-04-16T02:54:09.099Z,101106.59
2023-04-16T02:56:37.138Z,101105.09
2023-04-16T02:59:05.154Z,101102.88
2023-04-16T03:01:33.698Z,101107.97
2023-04-16T03:04:01.855Z,101106.75
2023-04-16T03:06:31.362Z,101101.50
2023-04-16T03:08:59.692Z,101099.66
2023-04-16T03:11:27.706Z,101114.78
2023-04-16T03:13:55.592Z,101116.06
2023-04-16T03:16:23.673Z,101119.91
2023-04-16T03:18:51.727Z,101118.81
2023-04-16T03:21:19.675Z,101119.91
2023-04-16T03:23:49.125Z,101115.91
2023-04-16T03:26:17.106Z,101114.81
2023-04-16T03:28:45.077Z,101120.19
2023-04-16T03:31:13.132Z,101113.44
2023-04-16T03:33:41.220Z,101122.63
2023-04-16T03:36:11.140Z,101121.91
2023-04-16T03:38:39.084Z,101120.50
2023-04-16T03:41:08.384Z,101122.47
2023-04-16T03:43:36.371Z,101121.34
2023-04-16T03:46:04.308Z,101124.19
2023-04-16T03:48:32.323Z,101123.13
2023-04-16T03:51:00.592Z,101128.25
2023-04-16T03:53:28.511Z,101126.72
2023-04-16T03:55:56.629Z,101131.53
2023-04-16T03:58:26.051Z,101134.78
2023-04-16T04:00:55.205Z,101140.31
2023-04-16T04:03:23.358Z,101144.25
2023-04-16T04:05:51.485Z,101151.19
2023-04-16T04:08:19.448Z,101159.41
2023-04-16T04:10:47.407Z,101155.75
2023-04-16T04:13:15.438Z,101159.00
2023-04-16T04:15:45.472Z,101161.38
2023-04-16T04:18:13.371Z,101163.78
2023-04-16T04:20:42.005Z,101166.91
2023-04-16T04:23:09.970Z,101167.16
2023-04-16T04:25:37.916Z,101168.13
2023-04-16T04:28:06.260Z,101178.31
2023-04-16T04:30:35.646Z,101179.88
2023-04-16T04:33:05.190Z,101179.47
2023-04-16T04:35:33.522Z,101177.19
2023-04-16T04:38:02.696Z,101180.03
2023-04-16T04:40:30.761Z,101180.75
2023-04-16T04:42:58.687Z,101185.56
2023-04-16T04:45:26.896Z,101191.47
2023-04-16T04:47:55.210Z,101190.03
2023-04-16T04:50:24.577Z,101185.41
2023-04-16T04:52:52.535Z,101190.22
2023-04-16T04:55:20.801Z,101179.84
2023-04-16T04:57:49.715Z,101189.06
2023-04-16T05:00:17.724Z,101190.78
2023-04-16T05:02:45.901Z,101194.56
2023-04-16T05:05:13.924Z,101197.41
2023-04-16T05:07:43.239Z,101196.59
2023-04-16T05:10:11.723Z,101196.97
2023-04-16T05:12:39.980Z,101202.66
2023-04-16T05:15:09.606Z,101207.16
2023-04-16T05:17:37.668Z,101208.16
2023-04-16T05:20:06.764Z,101210.69
2023-04-16T05:22:34.695Z,101211.53
2023-04-16T05:25:04.176Z,101207.88
2023-04-16T05:27:32.200Z,101215.22
2023-04-16T05:30:00.226Z,101211.66
2023-04-16T05:32:28.165Z,101216.19
2023-04-16T05:34:56.225Z,101219.44
2023-04-16T05:37:24.266Z,101219.44
2023-04-16T05:39:52.170Z,101230.31
2023-04-16T05:42:21.530Z,101224.94
2023-04-16T05:44:49.449Z,101231.63
2023-04-16T05:47:17.509Z,101230.06
2023-04-16T05:49:45.647Z,101230.31
2023-04-16T05:52:13.705Z,101235.44
2023-04-16T05:54:41.656Z,101232.19
2023-04-16T05:57:09.546Z,101240.09
2023-04-16T05:59:38.846Z,101241.09
2023-04-16T06:02:07.802Z,101236.09
2023-04-16T06:04:37.217Z,101241.75
2023-04-16T06:07:05.138Z,101246.00
2023-04-16T06:09:33.104Z,101246.16
2023-04-16T06:12:01.279Z,101248.00
2023-04-16T06:14:29.339Z,101248.69
2023-04-16T06:16:58.598Z,101255.47
2023-04-16T06:19:26.565Z,101255.47
2023-04-16T06:21:55.398Z,101259.13
2023-04-16T06:24:23.359Z,101261.66
2023-04-16T06:26:51.325Z,101266.19
2023-04-16T06:29:19.372Z,101264.22
2023-04-16T06:31:47.506Z,101274.66
2023-04-16T06:34:16.896Z,101274.00
2023-04-16T06:36:44.940Z,101275.44
2023-04-16T06:39:12.819Z,101274.28
2023-04-16T06:41:41.334Z,101277.13
2023-04-16T06:44:09.314Z,101273.56
2023-04-16T06:46:37.336Z,101280.78
2023-04-16T06:49:05.631Z,101279.06
2023-04-16T06:51:35.071Z,101281.31
2023-04-16T06:54:03.324Z,101285.03
2023-04-16T06:56:32.100Z,101284.28
2023-04-16T06:59:00.936Z,101282.16
2023-04-16T07:01:31.112Z,101286.16
2023-04-16T07:03:59.504Z,101285.25
2023-04-16T07:06:28.115Z,101284.84
2023-04-16T07:08:57.446Z,101289.38
2023-04-16T07:11:25.888Z,101299.72
2023-04-16T07:13:54.091Z,101290.22
2023-04-16T07:16:22.075Z,101300.25
2023-04-16T07:18:49.991Z,101294.63
2023-04-16T07:21:17.999Z,101303.66
2023-04-16T07:23:45.927Z,101307.22
2023-04-16T07:26:15.423Z,101306.47
2023-04-16T07:28:43.406Z,101305.78
2023-04-16T07:31:11.340Z,101315.91
2023-04-16T07:33:39.332Z,101317.94
2023-04-16T07:36:07.859Z,101313.66
2023-04-16T07:38:35.853Z,101320.34
2023-04-16T07:41:03.941Z,101312.00
2023-04-16T07:43:33.230Z,101318.34
2023-04-16T07:46:01.264Z,101322.69
2023-04-16T07:48:29.215Z,101329.66
2023-04-16T07:50:57.263Z,101326.56
2023-04-16T07:53:25.212Z,101331.22
2023-04-16T07:55:53.066Z,101332.19
2023-04-16T07:58:21.028Z,101332.75
2023-04-16T08:00:51.081Z,101334.72
2023-04-16T08:03:19.426Z,101332.91
2023-04-16T08:05:47.620Z,101330.88
2023-04-16T08:08:15.619Z,101337.13
2023-04-16T08:10:43.682Z,101344.66
2023-04-16T08:13:11.599Z,101343.50
2023-04-16T08:15:39.687Z,101345.47
2023-04-16T08:18:12.817Z,101356.25
2023-04-16T08:20:40.908Z,101354.66
2023-04-16T08:23:08.967Z,101352.78
2023-04-16T08:25:37.104Z,101353.72
2023-04-16T08:28:05.712Z,101359.66
2023-04-16T08:30:33.792Z,101367.22
2023-04-16T08:33:02.037Z,101367.06
2023-04-16T08:35:31.444Z,101362.09
2023-04-16T08:38:02.160Z,101369.13
2023-04-16T08:40:31.189Z,101379.34
2023-04-16T08:43:03.863Z,101376.66
2023-04-16T08:45:36.829Z,101374.97
2023-04-16T08:48:07.656Z,101381.91
2023-04-16T08:50:37.488Z,101378.06
2023-04-16T08:53:07.766Z,101387.97
2023-04-16T08:55:40.257Z,101388.81
2023-04-16T08:58:15.444Z,101382.19
2023-04-16T09:00:46.019Z,101391.91
2023-04-16T09:03:14.643Z,101391.78
2023-04-16T09:05:45.868Z,101391.22
2023-04-16T09:08:14.582Z,101400.81
2023-04-16T09:10:42.862Z,101393.34
2023-04-16T09:13:13.387Z,101397.75
2023-04-16T09:15:42.591Z,101398.06
2023-04-16T09:18:12.098Z,101396.06
2023-04-16T09:20:40.848Z,101407.31
2023-04-16T09:23:11.695Z,101409.75
2023-04-16T09:25:40.095Z,101414.34
2023-04-16T09:28:08.120Z,101405.22
2023-04-16T09:30:37.107Z,101407.63
2023-04-16T09:33:17.414Z,101418.88
2023-04-16T09:35:49.704Z,101410.25
2023-04-16T09:38:20.004Z,101419.28
2023-04-16T09:40:48.407Z,101418.72
2023-04-16T09:43:19.087Z,101417.66
2023-04-16T09:45:52.967Z,101420.34
2023-04-16T09:48:31.088Z,101425.97
2023-04-16T09:50:59.754Z,101420.66
2023-04-16T09:53:31.612Z,101412.28
2023-04-16T09:56:01.162Z,101420.53
2023-04-16T09:58:30.028Z,101426.53
2023-04-16T10:01:02.659Z,101428.53
2023-04-16T10:03:32.752Z,101435.34
2023-04-16T10:06:03.012Z,101434.47
2023-04-16T10:08:32.246Z,101434.47
2023-04-16T10:11:00.945Z,101430.88
2023-04-16T10:13:30.986Z,101434.44
2023-04-16T10:15:59.086Z,101438.97
2023-04-16T10:18:27.988Z,101437.69
2023-04-16T10:20:56.921Z,101433.59
2023-04-16T10:23:25.040Z,101437.72
2023-04-16T10:25:57.637Z,101442.75
2023-04-16T10:28:27.021Z,101441.53
2023-04-16T10:30:58.610Z,101440.13
2023-04-16T10:33:30.301Z,101440.34
2023-04-16T10:36:13.373Z,101442.34
2023-04-16T10:38:43.090Z,101448.81
2023-04-16T10:41:12.256Z,101447.47
2023-04-16T10:43:42.582Z,101443.97
2023-04-16T10:46:22.616Z,101443.63
2023-04-16T10:48:57.490Z,101442.06
2023-04-16T10:51:29.461Z,101450.38
2023-04-16T10:53:59.628Z,101453.25
2023-04-16T10:56:30.432Z,101449.53
2023-04-16T10:58:58.501Z,101455.88
2023-04-16T11:01:34.951Z,101443.78
2023-04-16T11:04:31.122Z,101448.13
2023-04-16T11:07:09.193Z,101453.94
2023-04-16T11:09:59.593Z,101451.19
2023-04-16T11:12:37.549Z,101455.50
2023-04-16T11:15:11.608Z,101453.03
2023-04-16T11:17:41.636Z,101452.00
2023-04-16T11:20:19.542Z,101460.84
2023-04-16T11:22:49.157Z,101469.03
2023-04-16T11:25:21.914Z,101467.19
2023-04-16T11:27:52.212Z,101462.78
2023-04-16T11:30:30.419Z,101464.94
2023-04-16T11:32:58.779Z,101470.66
2023-04-16T11:35:27.200Z,101472.28
2023-04-16T11:37:58.261Z,101471.75
2023-04-16T11:40:30.386Z,101471.19
2023-04-16T11:43:04.206Z,101471.88
2023-04-16T11:45:32.358Z,101479.06
2023-04-16T11:48:00.858Z,101476.19
2023-04-16T11:50:30.064Z,101484.97
2023-04-16T11:53:05.462Z,101477.66
2023-04-16T11:55:33.778Z,101487.50
2023-04-16T11:58:16.348Z,101485.03
2023-04-16T12:00:45.275Z,101487.56
2023-04-16T12:03:13.956Z,101491.41
2023-04-16T12:05:42.567Z,101493.84
2023-04-16T12:08:13.585Z,101493.81
2023-04-16T12:10:59.686Z,101489.44
2023-04-16T12:13:43.750Z,101494.00
2023-04-16T12:16:21.791Z,101498.94
2023-04-16T12:19:06.155Z,101502.16
2023-04-16T12:21:42.515Z,101492.69
2023-04-16T12:24:14.115Z,101502.47
2023-04-16T12:26:44.701Z,101505.78
2023-04-16T12:29:22.858Z,101503.22
2023-04-16T12:31:53.501Z,101505.00
2023-04-16T12:34:28.949Z,101497.28
2023-04-16T12:37:11.301Z,101504.72
2023-04-16T12:39:39.309Z,101507.28
2023-04-16T12:42:11.174Z,101506.22
2023-04-16T12:44:40.675Z,101513.88
2023-04-16T12:47:08.805Z,101515.06
2023-04-16T12:49:38.317Z,101504.78
2023-04-16T12:52:06.623Z,101515.72
2023-04-16T12:54:38.221Z,101508.75
2023-04-16T12:57:06.246Z,101504.78
2023-04-16T12:59:34.362Z,101500.34
2023-04-16T13:02:12.038Z,101504.44
2023-04-16T13:04:40.420Z,101504.31
2023-04-16T13:07:14.816Z,101510.78
2023-04-16T13:09:50.175Z,101514.88
2023-04-16T13:12:18.098Z,101522.44
2023-04-16T13:14:46.345Z,101525.34
2023-04-16T13:17:15.676Z,101512.66
2023-04-16T13:19:44.327Z,101519.81
2023-04-16T13:22:15.543Z,101517.50
2023-04-16T13:24:43.809Z,101524.97
2023-04-16T13:27:13.387Z,101520.91
2023-04-16T13:29:41.494Z,101516.00
2023-04-16T13:32:13.885Z,101519.44
2023-04-16T13:34:44.030Z,101521.19
2023-04-16T13:37:15.247Z,101516.41
2023-04-16T13:39:43.427Z,101530.22
2023-04-16T13:42:11.352Z,101528.38
2023-04-16T13:44:48.743Z,101526.38
2023-04-16T13:47:19.039Z,101527.34
2023-04-16T13:49:48.624Z,101523.19
2023-04-16T13:52:16.780Z,101520.50
2023-04-16T13:54:44.758Z,101523.91
2023-04-16T13:57:12.919Z,101528.38
2023-04-16T13:59:40.957Z,101523.06
2023-04-16T14:02:10.608Z,101522.78
2023-04-16T14:04:38.587Z,101521.56
2023-04-16T14:07:10.564Z,101525.19
2023-04-16T14:09:38.632Z,101520.28
2023-04-16T14:12:07.719Z,101517.72
2023-04-16T14:14:36.347Z,101519.06
2023-04-16T14:17:04.394Z,101523.50
2023-04-16T14:19:32.441Z,101514.41
2023-04-16T14:22:00.530Z,101529.16
2023-04-16T14:24:30.760Z,101522.22
2023-04-16T14:26:58.796Z,101524.19
2023-04-16T14:29:27.040Z,101520.59
2023-04-16T14:31:55.278Z,101526.13
2023-04-16T14:34:23.542Z,101525.25
2023-04-16T14:36:51.937Z,101526.06
2023-04-16T14:39:20.584Z,101525.47
2023-04-16T14:41:49.908Z,101529.47
2023-04-16T14:44:17.991Z,101529.38
2023-04-16T14:46:46.349Z,101530.44
2023-04-16T14:49:14.759Z,101532.28
2023-04-16T14:51:50.192Z,101534.06
2023-04-16T14:54:22.362Z,101530.88
2023-04-16T14:56:52.421Z,101523.72
2023-04-16T14:59:23.609Z,101532.09
2023-04-16T15:01:52.333Z,101532.22
2023-04-16T15:04:20.573Z,101538.88
2023-04-16T15:06:49.923Z,101539.53
2023-04-16T15:09:18.042Z,101546.09
2023-04-16T15:11:46.137Z,101547.50
2023-04-16T15:14:16.737Z,101544.81
2023-04-16T15:16:46.549Z,101543.72
2023-04-16T15:19:14.552Z,101552.34
2023-04-16T15:21:42.667Z,101544.09
2023-04-16T15:24:11.030Z,101552.41
2023-04-16T15:26:39.399Z,101549.81
2023-04-16T15:29:07.469Z,101552.09
2023-04-16T15:31:36.848Z,101553.81
2023-04-16T15:34:04.922Z,101554.06
2023-04-16T15:36:38.496Z,101555.75
2023-04-16T15:39:15.381Z,101556.53
2023-04-16T15:41:57.534Z,101557.06
2023-04-16T15:44:29.158Z,101560.69
2023-04-16T15:46:58.666Z,101562.00
2023-04-16T15:49:26.983Z,101562.91
2023-04-16T15:51:55.568Z,101563.06
2023-04-16T15:54:23.597Z,101556.59
2023-04-16T15:56:52.565Z,101567.38
2023-04-16T15:59:20.583Z,101568.94
2023-04-16T16:01:48.567Z,101577.25
2023-04-16T16:04:18.347Z,101575.56
2023-04-16T16:06:46.631Z,101584.56
2023-04-16T16:09:15.216Z,101594.56
2023-04-16T16:11:45.956Z,101591.13
2023-04-16T16:14:16.303Z,101582.78
2023-04-16T16:16:46.318Z,101585.44
2023-04-16T16:19:14.777Z,101594.09
2023-04-16T16:21:45.647Z,101589.16
2023-04-16T16:24:13.971Z,101597.38
2023-04-16T16:26:42.399Z,101594.13
2023-04-16T16:29:11.149Z,101602.09
2023-04-16T16:31:39.889Z,101598.25
2023-04-16T16:51:46.144Z,101616.97
2023-04-16T16:54:16.764Z,101611.31
2023-04-16T16:56:47.494Z,101618.38
2023-04-16T16:59:16.847Z,101620.06
2023-04-16T17:01:51.233Z,101622.38
2023-04-16T17:04:21.849Z,101618.09
2023-04-16T17:06:53.368Z,101625.31
2023-04-16T17:09:23.532Z,101626.59
2023-04-16T17:11:54.479Z,101629.44
2023-04-16T17:14:22.576Z,101630.00
2023-04-16T17:16:52.234Z,101634.38
2023-04-16T17:19:22.726Z,101637.94
2023-04-16T17:21:54.554Z,101633.38
2023-04-16T17:24:24.612Z,101637.94
2023-04-16T17:26:56.443Z,101639.63
2023-04-16T17:29:27.657Z,101647.56
2023-04-16T17:31:59.204Z,101644.28
2023-04-16T17:34:30.381Z,101652.22
2023-04-16T17:37:02.016Z,101650.66
2023-04-16T17:39:31.934Z,101656.16
2023-04-16T17:42:04.823Z,101654.78
2023-04-16T17:44:32.884Z,101658.88
2023-04-16T17:47:01.135Z,101660.28
2023-04-16T17:49:29.243Z,101659.88
2023-04-16T17:51:57.415Z,101659.28
2023-04-16T17:54:41.400Z,101664.66
2023-04-16T17:57:09.824Z,101670.88
2023-04-16T17:59:37.947Z,101676.97
2023-04-16T18:02:06.125Z,101680.66
2023-04-16T18:04:34.804Z,101688.31
2023-04-16T18:07:03.314Z,101677.41
2023-04-16T18:09:31.725Z,101685.19
2023-04-16T18:12:03.348Z,101689.16
2023-04-16T18:14:31.452Z,101693.97
2023-04-16T18:17:03.640Z,101691.56
2023-04-16T18:19:33.084Z,101697.19
2023-04-16T18:22:01.397Z,101700.88
2023-04-16T18:24:37.942Z,101699.63
2023-04-16T18:27:07.657Z,101704.66
2023-04-16T18:29:35.936Z,101715.69
2023-04-16T18:32:12.334Z,101715.13
2023-04-16T18:34:41.164Z,101713.81
2023-04-16T18:37:09.330Z,101708.56
2023-04-16T18:39:40.523Z,101713.09
2023-04-16T18:42:12.586Z,101722.59
2023-04-16T18:44:42.780Z,101730.38
2023-04-16T18:47:13.345Z,101730.09
2023-04-16T18:49:42.530Z,101731.19
2023-04-16T18:52:12.193Z,101733.03
2023-04-16T18:54:42.349Z,101737.41
2023-04-16T18:57:14.007Z,101740.53
2023-04-16T18:59:43.810Z,101740.19
2023-04-16T19:02:13.392Z,101750.69
2023-04-16T19:04:43.793Z,101745.09
2023-04-16T19:07:23.011Z,101747.41
2023-04-16T19:09:52.325Z,101749.16
2023-04-16T19:12:25.530Z,101751.28
2023-04-16T19:14:54.930Z,101746.63
2023-04-16T19:17:26.676Z,101749.03
2023-04-16T19:20:11.672Z,101750.72
2023-04-16T19:22:41.138Z,101754.75
2023-04-16T19:25:11.777Z,101752.44
2023-04-16T19:27:42.549Z,101758.75
2023-04-16T19:30:12.832Z,101753.66
2023-04-16T19:32:45.127Z,101751.56
2023-04-16T19:35:14.909Z,101763.13
2023-04-16T19:37:44.085Z,101767.44
2023-04-16T19:40:13.802Z,101765.75
2023-04-16T19:42:45.672Z,101769.56
2023-04-16T19:45:17.886Z,101766.44
2023-04-16T19:47:49.025Z,101766.19
2023-04-16T19:50:18.739Z,101767.38
2023-04-16T19:52:46.969Z,101768.63
2023-04-16T19:55:15.039Z,101766.88
2023-04-16T19:57:49.061Z,101772.81
2023-04-16T20:00:17.998Z,101772.81
2023-04-16T20:02:46.237Z,101769.94
2023-04-16T20:05:14.286Z,101778.56
2023-04-16T20:07:43.530Z,101773.56
2023-04-16T20:10:22.505Z,101778.94
2023-04-16T20:12:53.976Z,101780.41
2023-04-16T20:15:23.197Z,101785.31
2023-04-16T20:17:54.038Z,101781.84
2023-04-16T20:20:23.900Z,101784.25
2023-04-16T20:22:59.900Z,101787.41
2023-04-16T20:25:29.613Z,101781.69
2023-04-16T20:28:00.705Z,101787.13
2023-04-16T20:30:31.204Z,101784.84
2023-04-16T20:33:04.430Z,101786.22
2023-04-16T20:35:33.674Z,101786.75
2023-04-16T20:38:04.253Z,101793.22
2023-04-16T20:40:33.513Z,101786.00
2023-04-16T20:43:41.240Z,101792.13
2023-04-16T20:46:13.749Z,101795.44
2023-04-16T20:48:41.962Z,101787.13
2023-04-16T20:51:13.399Z,101788.56
2023-04-16T20:53:41.591Z,101793.94
2023-04-16T20:56:12.090Z,101795.44
2023-04-16T20:58:42.860Z,101800.81
2023-04-16T21:01:11.182Z,101790.84
2023-04-16T21:03:41.849Z,101795.22
2023-04-16T21:06:12.672Z,101796.69
2023-04-16T21:08:41.169Z,101796.69
2023-04-16T21:11:09.245Z,101796.47
2023-04-16T21:13:37.278Z,101794.41
2023-04-16T21:16:08.210Z,101800.63
2023-04-16T21:18:36.642Z,101798.69
2023-04-16T21:21:05.100Z,101800.16
2023-04-16T21:23:33.160Z,101807.47
2023-04-16T21:26:01.287Z,101803.31
2023-04-16T21:28:29.427Z,101798.19
2023-04-16T21:30:57.476Z,101789.91
2023-04-16T21:33:26.891Z,101795.53
2023-04-16T21:35:55.099Z,101791.97
2023-04-16T21:38:23.558Z,101795.28
2023-04-16T21:40:53.945Z,101787.00
2023-04-16T21:43:22.125Z,101798.34
2023-04-16T21:45:52.887Z,101799.44
2023-04-16T21:48:21.161Z,101805.91
2023-04-16T21:50:57.995Z,101795.66
2023-04-16T21:53:27.927Z,101796.78
2023-04-16T21:55:56.128Z,101802.41
2023-04-16T21:58:25.627Z,101799.72
2023-04-16T22:00:53.779Z,101797.25
2023-04-16T22:03:26.201Z,101804.00
2023-04-16T22:06:00.832Z,101802.53
2023-04-16T22:08:29.520Z,101800.69
2023-04-16T22:10:59.348Z,101806.31
2023-04-16T22:13:27.528Z,101805.69
2023-04-16T22:15:57.702Z,101804.81
2023-04-16T22:18:26.469Z,101810.94
2023-04-16T22:20:54.971Z,101808.47
2023-04-16T22:23:25.307Z,101802.03
2023-04-16T22:25:56.318Z,101811.16
2023-04-16T22:28:24.647Z,101812.53
2023-04-16T22:30:52.784Z,101809.97
2023-04-16T22:33:20.943Z,101811.06
2023-04-16T22:35:48.942Z,101816.03
2023-04-16T22:38:17.485Z,101811.91
2023-04-16T22:40:48.874Z,101816.28
2023-04-16T22:43:17.674Z,101816.19
2023-04-16T22:45:47.203Z,101817.03
2023-04-16T22:48:15.519Z,101817.63
2023-04-16T22:50:48.384Z,101817.63
2023-04-16T22:53:16.632Z,101817.41
2023-04-16T22:55:46.177Z,101818.00
2023-04-16T22:58:14.160Z,101817.28
2023-04-16T23:00:42.221Z,101819.69
2023-04-16T23:03:10.557Z,101818.50
2023-04-16T23:05:38.482Z,101809.97
2023-04-16T23:08:09.100Z,101814.47
2023-04-16T23:10:37.271Z,101804.72
2023-04-16T23:13:06.671Z,101819.47
2023-04-16T23:15:35.052Z,101804.84
2023-04-16T23:18:03.266Z,101817.53
2023-04-16T23:20:31.329Z,101810.56
2023-04-16T23:22:59.376Z,101814.84
2023-04-16T23:25:27.456Z,101806.56
2023-04-16T23:27:56.630Z,101819.22
2023-04-16T23:30:26.142Z,101819.72
2023-04-16T23:32:54.181Z,101816.28
2023-04-16T23:35:23.032Z,101819.47
2023-04-16T23:37:51.494Z,101816.06
2023-04-16T23:40:19.789Z,101818.00
2023-04-16T23:42:47.970Z,101821.31
2023-04-16T23:45:16.578Z,101823.84
2023-04-16T23:47:46.107Z,101820.91
2023-04-16T23:50:14.570Z,101823.75
2023-04-16T23:52:42.745Z,101820.78
2023-04-16T23:55:11.050Z,101822.63
2023-04-16T23:57:39.155Z,101813.38
