createdAt,value
2022-11-07T00:00:33.033Z,10.09
2022-11-07T00:03:00.970Z,10.21
2022-11-07T00:05:29.014Z,10.15
2022-11-07T00:07:56.937Z,10.17
2022-11-07T00:10:24.793Z,10.19
2022-11-07T00:12:52.527Z,10.17
2022-11-07T00:15:21.914Z,10.25
2022-11-07T00:17:49.758Z,10.27
2022-11-07T00:20:17.725Z,10.36
2022-11-07T00:22:45.667Z,10.45
2022-11-07T00:25:13.581Z,10.49
2022-11-07T00:27:41.554Z,10.51
2022-11-07T00:30:10.094Z,10.48
2022-11-07T00:32:39.522Z,10.47
2022-11-07T00:35:07.811Z,10.55
2022-11-07T00:37:35.800Z,10.60
2022-11-07T00:40:03.715Z,10.55
2022-11-07T00:42:31.931Z,10.54
2022-11-07T00:44:59.773Z,10.65
2022-11-07T00:47:27.738Z,10.65
2022-11-07T00:49:57.079Z,10.65
2022-11-07T00:52:24.984Z,10.74
2022-11-07T00:54:52.838Z,10.83
2022-11-07T00:57:20.744Z,10.88
2022-11-07T00:59:48.676Z,10.87
2022-11-07T01:02:16.934Z,10.71
2022-11-07T01:05:02.931Z,10.78
2022-11-07T01:07:34.292Z,10.88
2022-11-07T01:10:02.248Z,10.89
2022-11-07T01:12:32.367Z,10.91
2022-11-07T01:15:00.493Z,10.94
2022-11-07T01:17:28.826Z,10.98
2022-11-07T01:19:56.762Z,10.83
2022-11-07T01:22:24.570Z,11.00
2022-11-07T01:24:53.835Z,10.97
2022-11-07T01:27:21.813Z,10.98
2022-11-07T01:29:50.135Z,11.00
2022-11-07T01:32:18.398Z,10.96
2022-11-07T01:34:46.501Z,10.98
2022-11-07T01:37:14.463Z,10.97
2022-11-07T01:39:42.735Z,10.95
2022-11-07T01:42:13.737Z,11.01
2022-11-07T01:44:55.611Z,10.99
2022-11-07T01:47:27.817Z,11.04
2022-11-07T01:50:00.186Z,11.03
2022-11-07T01:52:33.106Z,10.89
2022-11-07T01:55:05.825Z,10.90
2022-11-07T01:57:37.878Z,10.89
2022-11-07T02:00:09.374Z,10.91
2022-11-07T02:02:38.372Z,10.95
2022-11-07T02:05:08.496Z,10.80
2022-11-07T02:07:38.139Z,10.69
2022-11-07T02:10:07.378Z,10.58
2022-11-07T02:12:36.978Z,10.57
2022-11-07T02:15:05.773Z,10.53
2022-11-07T02:17:33.757Z,10.48
2022-11-07T02:20:01.606Z,10.45
2022-11-07T02:22:36.627Z,10.40
2022-11-07T02:25:09.482Z,10.49
2022-11-07T02:27:39.316Z,10.46
2022-11-07T02:30:14.694Z,10.46
2022-11-07T02:32:42.726Z,10.44
2022-11-07T02:35:39.091Z,10.40
2022-11-07T02:38:10.500Z,10.46
2022-11-07T02:40:40.900Z,10.42
2022-11-07T02:43:12.003Z,10.47
2022-11-07T02:45:43.366Z,10.48
2022-11-07T02:48:11.433Z,10.47
2022-11-07T02:50:40.076Z,10.47
2022-11-07T02:53:08.039Z,10.46
2022-11-07T02:55:35.834Z,10.49
2022-11-07T02:58:05.335Z,10.50
2022-11-07T03:00:33.297Z,10.49
2022-11-07T03:03:01.195Z,10.49
2022-11-07T03:05:29.283Z,10.44
2022-11-07T03:07:57.319Z,10.43
2022-11-07T03:10:25.293Z,10.43
2022-11-07T03:12:53.145Z,10.38
2022-11-07T03:15:22.443Z,10.25
2022-11-07T03:17:50.530Z,10.22
2022-11-07T03:20:18.509Z,10.23
2022-11-07T03:22:48.368Z,10.21
2022-11-07T03:25:16.159Z,10.20
2022-11-07T03:27:47.665Z,10.13
2022-11-07T03:30:16.590Z,10.11
2022-11-07T03:32:46.134Z,10.08
2022-11-07T03:35:14.327Z,10.10
2022-11-07T03:37:42.231Z,10.08
2022-11-07T03:40:10.740Z,10.07
2022-11-07T03:42:41.971Z,10.05
2022-11-07T03:45:11.253Z,10.10
2022-11-07T03:47:41.159Z,10.01
2022-11-07T03:50:15.353Z,10.02
2022-11-07T03:52:43.784Z,10.06
2022-11-07T03:55:12.634Z,10.01
2022-11-07T03:57:40.542Z,9.98
2022-11-07T04:00:10.487Z,10.07
2022-11-07T04:02:38.503Z,10.15
2022-11-07T04:05:07.283Z,10.17
2022-11-07T04:07:37.771Z,10.17
2022-11-07T04:10:06.389Z,10.13
2022-11-07T04:12:51.943Z,10.13
2022-11-07T04:15:37.343Z,10.19
2022-11-07T04:18:05.451Z,10.20
2022-11-07T04:20:33.357Z,10.17
2022-11-07T04:23:02.565Z,10.04
2022-11-07T04:25:49.312Z,10.03
2022-11-07T04:28:17.974Z,10.00
2022-11-07T04:30:45.991Z,10.01
2022-11-07T04:33:15.177Z,10.06
2022-11-07T04:35:44.230Z,10.17
2022-11-07T04:38:13.616Z,10.15
2022-11-07T04:40:41.579Z,10.14
2022-11-07T04:43:10.610Z,10.14
2022-11-07T04:45:40.803Z,10.18
2022-11-07T04:48:10.742Z,10.25
2022-11-07T04:50:42.170Z,10.25
2022-11-07T04:53:14.633Z,10.20
2022-11-07T04:55:43.656Z,10.22
2022-11-07T04:58:12.166Z,10.27
2022-11-07T05:00:40.212Z,10.26
2022-11-07T05:03:08.065Z,10.23
2022-11-07T05:05:36.230Z,10.22
2022-11-07T05:08:04.188Z,10.16
2022-11-07T05:10:33.392Z,10.19
2022-11-07T05:13:01.600Z,10.19
2022-11-07T05:15:29.386Z,10.21
2022-11-07T05:17:58.432Z,10.22
2022-11-07T05:20:32.193Z,10.08
2022-11-07T05:23:16.114Z,10.19
2022-11-07T05:25:48.117Z,10.22
2022-11-07T05:28:18.470Z,10.23
2022-11-07T05:30:49.916Z,10.19
2022-11-07T05:33:19.505Z,10.21
2022-11-07T05:35:47.807Z,10.20
2022-11-07T05:38:15.805Z,10.21
2022-11-07T05:40:45.047Z,10.19
2022-11-07T05:43:15.903Z,10.26
2022-11-07T05:45:47.252Z,10.27
2022-11-07T05:48:15.375Z,10.25
2022-11-07T05:50:43.473Z,10.24
2022-11-07T05:53:11.711Z,10.29
2022-11-07T05:55:39.937Z,10.33
2022-11-07T05:58:13.284Z,10.35
2022-11-07T06:00:41.701Z,10.26
2022-11-07T06:03:10.319Z,10.30
2022-11-07T06:05:38.690Z,10.39
2022-11-07T06:08:06.923Z,10.33
2022-11-07T06:10:34.944Z,10.27
2022-11-07T06:13:04.546Z,10.13
2022-11-07T06:15:36.446Z,10.12
2022-11-07T06:18:06.463Z,10.00
2022-11-07T06:20:35.386Z,10.13
2022-11-07T06:23:04.956Z,10.08
2022-11-07T06:25:33.141Z,10.15
2022-11-07T06:28:02.357Z,10.22
2022-11-07T06:30:31.154Z,10.18
2022-11-07T06:33:04.450Z,10.25
2022-11-07T06:35:33.164Z,10.28
2022-11-07T06:38:02.750Z,10.25
2022-11-07T06:40:30.750Z,10.24
2022-11-07T06:43:06.905Z,10.31
2022-11-07T06:45:35.502Z,10.33
2022-11-07T06:48:05.442Z,10.29
2022-11-07T06:50:33.505Z,10.29
2022-11-07T06:53:05.516Z,10.28
2022-11-07T06:55:35.095Z,10.23
2022-11-07T06:58:03.397Z,10.27
2022-11-07T07:00:36.455Z,10.32
2022-11-07T07:03:06.790Z,10.29
2022-11-07T07:05:37.089Z,10.20
2022-11-07T07:08:07.528Z,10.28
2022-11-07T07:10:38.497Z,10.14
2022-11-07T07:13:07.659Z,10.30
2022-11-07T07:15:49.760Z,10.32
2022-11-07T07:18:20.785Z,10.27
2022-11-07T07:20:49.998Z,10.33
2022-11-07T07:23:19.128Z,10.32
2022-11-07T07:25:47.772Z,10.28
2022-11-07T07:28:16.164Z,10.33
2022-11-07T07:30:50.372Z,10.37
2022-11-07T07:33:21.471Z,10.38
2022-11-07T07:38:31.832Z,10.41
2022-11-07T07:41:00.567Z,10.41
2022-11-07T07:43:29.803Z,10.43
2022-11-07T07:45:59.450Z,10.39
2022-11-07T07:48:36.749Z,10.43
2022-11-07T07:51:05.083Z,10.43
2022-11-07T07:53:32.885Z,10.42
2022-11-07T07:56:02.983Z,10.46
2022-11-07T07:58:30.846Z,10.43
2022-11-07T08:01:00.001Z,10.45
2022-11-07T08:03:44.530Z,10.49
2022-11-07T08:06:17.402Z,10.51
2022-11-07T08:08:45.179Z,10.49
2022-11-07T08:11:13.171Z,10.53
2022-11-07T08:13:41.041Z,10.53
2022-11-07T08:16:09.417Z,10.56
2022-11-07T08:18:40.030Z,10.57
2022-11-07T08:21:08.428Z,10.58
2022-11-07T08:23:39.228Z,10.65
2022-11-07T08:26:07.770Z,10.67
2022-11-07T08:28:37.841Z,10.82
2022-11-07T08:31:07.479Z,10.83
2022-11-07T08:33:36.516Z,10.92
2022-11-07T08:36:07.893Z,11.00
2022-11-07T08:38:37.239Z,11.03
2022-11-07T08:41:06.990Z,11.15
2022-11-07T08:43:35.977Z,11.23
2022-11-07T08:46:04.106Z,11.29
2022-11-07T08:48:32.018Z,11.26
2022-11-07T08:51:03.107Z,11.25
2022-11-07T08:53:34.969Z,11.27
2022-11-07T08:56:04.798Z,11.31
2022-11-07T08:58:33.513Z,11.33
2022-11-07T09:01:08.813Z,11.31
2022-11-07T09:03:54.646Z,11.36
2022-11-07T09:06:33.077Z,11.33
2022-11-07T09:09:03.811Z,11.36
2022-11-07T09:11:31.835Z,11.35
2022-11-07T09:14:00.678Z,11.44
2022-11-07T09:16:29.411Z,11.40
2022-11-07T09:19:01.587Z,11.37
2022-11-07T09:21:29.691Z,11.41
2022-11-07T09:23:59.551Z,11.33
2022-11-07T09:26:30.229Z,11.32
2022-11-07T09:29:01.075Z,11.31
2022-11-07T09:31:29.863Z,11.30
2022-11-07T09:34:07.371Z,11.32
2022-11-07T09:36:36.555Z,11.30
2022-11-07T09:39:07.128Z,11.30
2022-11-07T09:41:54.958Z,11.35
2022-11-07T09:44:41.117Z,11.40
2022-11-07T09:47:20.796Z,11.36
2022-11-07T09:49:52.089Z,11.36
2022-11-07T09:52:28.491Z,11.33
2022-11-07T09:55:02.275Z,11.40
2022-11-07T09:57:35.628Z,11.46
2022-11-07T10:00:11.181Z,11.51
2022-11-07T10:02:44.220Z,11.64
2022-11-07T10:05:16.089Z,11.65
2022-11-07T10:07:57.692Z,11.63
2022-11-07T10:10:35.237Z,11.69
2022-11-07T10:13:29.323Z,11.65
2022-11-07T10:16:07.504Z,11.69
2022-11-07T10:18:52.967Z,11.88
2022-11-07T10:21:39.617Z,11.75
2022-11-07T10:24:29.153Z,11.98
2022-11-07T10:26:58.476Z,12.17
2022-11-07T10:29:44.195Z,12.40
2022-11-07T10:32:25.412Z,12.36
2022-11-07T10:35:00.711Z,12.40
2022-11-07T10:37:28.680Z,12.53
2022-11-07T10:39:59.438Z,12.71
2022-11-07T10:42:32.110Z,12.76
2022-11-07T10:45:02.722Z,12.75
2022-11-07T10:47:36.811Z,12.66
2022-11-07T10:50:20.181Z,12.78
2022-11-07T10:52:55.006Z,12.71
2022-11-07T10:55:24.180Z,12.77
2022-11-07T10:58:01.825Z,12.88
2022-11-07T11:00:34.819Z,12.90
2022-11-07T11:03:05.623Z,13.00
2022-11-07T11:05:43.744Z,13.13
2022-11-07T11:08:17.243Z,13.28
2022-11-07T11:10:46.137Z,13.48
2022-11-07T11:13:30.974Z,13.45
2022-11-07T11:16:21.269Z,13.32
2022-11-07T11:18:54.770Z,13.41
2022-11-07T11:21:23.340Z,13.39
2022-11-07T11:23:52.882Z,13.43
2022-11-07T11:26:30.029Z,13.38
2022-11-07T11:29:05.900Z,13.48
2022-11-07T11:31:42.713Z,13.30
2022-11-07T11:34:18.423Z,13.36
2022-11-07T11:36:54.675Z,13.48
2022-11-07T11:39:29.965Z,13.58
2022-11-07T11:41:59.872Z,13.75
2022-11-07T11:44:36.301Z,13.85
2022-11-07T11:47:15.282Z,13.82
2022-11-07T11:49:48.827Z,13.86
2022-11-07T11:52:18.515Z,14.67
2022-11-07T11:54:47.237Z,14.85
2022-11-07T11:57:18.944Z,14.45
2022-11-07T12:00:08.081Z,14.44
2022-11-07T12:03:02.445Z,14.42
2022-11-07T12:06:15.267Z,15.02
2022-11-07T12:09:17.271Z,15.12
2022-11-07T12:11:56.664Z,15.34
2022-11-07T12:14:43.152Z,15.05
2022-11-07T12:17:18.770Z,14.81
2022-11-07T12:20:03.220Z,14.51
2022-11-07T12:22:44.772Z,14.18
2022-11-07T12:25:20.542Z,14.34
2022-11-07T12:27:59.311Z,14.46
2022-11-07T12:30:38.178Z,15.04
2022-11-07T12:33:16.163Z,15.11
2022-11-07T12:35:53.960Z,14.98
2022-11-07T12:38:52.273Z,14.93
2022-11-07T12:41:30.556Z,15.03
2022-11-07T12:44:11.185Z,14.92
2022-11-07T12:46:47.417Z,15.06
2022-11-07T12:49:52.656Z,14.65
2022-11-07T12:52:41.763Z,14.59
2022-11-07T12:55:21.783Z,14.77
2022-11-07T12:57:51.408Z,14.72
2022-11-07T13:00:28.779Z,14.53
2022-11-07T13:03:20.416Z,14.29
2022-11-07T13:06:04.055Z,14.05
2022-11-07T13:08:38.673Z,14.18
2022-11-07T13:11:15.869Z,14.14
2022-11-07T13:14:00.340Z,13.95
2022-11-07T13:16:31.138Z,13.95
2022-11-07T13:19:10.167Z,14.24
2022-11-07T13:21:42.957Z,14.05
2022-11-07T13:24:23.190Z,14.04
2022-11-07T13:26:51.217Z,13.92
2022-11-07T13:29:25.927Z,13.89
2022-11-07T13:32:07.392Z,13.93
2022-11-07T13:34:49.283Z,13.88
2022-11-07T13:37:27.796Z,13.82
2022-11-07T13:40:04.588Z,13.90
2022-11-07T13:42:35.819Z,13.82
2022-11-07T13:45:19.262Z,13.91
2022-11-07T13:47:49.201Z,13.92
2022-11-07T13:50:22.593Z,13.96
2022-11-07T13:53:01.485Z,14.06
2022-11-07T13:55:42.384Z,14.07
2022-11-07T13:58:16.149Z,14.02
2022-11-07T14:00:44.274Z,14.07
2022-11-07T14:03:27.779Z,13.81
2022-11-07T14:05:57.880Z,13.82
2022-11-07T14:08:31.207Z,13.75
2022-11-07T14:11:03.506Z,13.72
2022-11-07T14:13:40.651Z,13.72
2022-11-07T14:16:20.259Z,13.70
2022-11-07T14:18:50.618Z,13.65
2022-11-07T14:21:22.855Z,13.64
2022-11-07T14:23:50.826Z,13.59
2022-11-07T14:26:24.367Z,13.62
2022-11-07T14:28:53.833Z,13.65
2022-11-07T14:31:28.739Z,13.61
2022-11-07T14:33:59.776Z,13.58
2022-11-07T14:36:31.668Z,13.46
2022-11-07T14:39:07.924Z,13.56
2022-11-07T14:41:43.597Z,13.54
2022-11-07T14:44:17.121Z,13.58
2022-11-07T14:46:50.731Z,13.56
2022-11-07T14:49:25.286Z,13.60
2022-11-07T14:51:59.310Z,13.54
2022-11-07T14:54:35.118Z,13.56
2022-11-07T14:57:07.056Z,13.54
2022-11-07T14:59:39.513Z,13.54
2022-11-07T15:02:52.421Z,13.54
2022-11-07T15:05:31.050Z,13.54
2022-11-07T15:08:01.002Z,13.55
2022-11-07T15:10:33.624Z,13.52
2022-11-07T15:13:09.106Z,13.40
2022-11-07T15:15:38.791Z,13.36
2022-11-07T15:18:08.590Z,13.52
2022-11-07T15:20:40.199Z,13.54
2022-11-07T15:23:31.755Z,13.54
2022-11-07T15:26:03.405Z,13.43
2022-11-07T15:28:46.123Z,13.32
2022-11-07T15:34:45.246Z,12.92
2022-11-07T15:37:20.441Z,12.88
2022-11-07T15:39:48.758Z,12.88
2022-11-07T15:42:37.984Z,12.67
2022-11-07T15:45:21.102Z,12.57
2022-11-07T15:48:00.237Z,12.52
2022-11-07T15:50:31.690Z,12.44
2022-11-07T15:53:00.598Z,12.42
2022-11-07T15:55:30.965Z,12.39
2022-11-07T15:58:01.985Z,12.30
2022-11-07T16:00:36.647Z,12.35
2022-11-07T16:03:06.562Z,12.29
2022-11-07T16:05:49.362Z,12.29
2022-11-07T16:08:20.359Z,12.26
2022-11-07T16:11:03.007Z,12.24
2022-11-07T16:13:33.356Z,12.18
2022-11-07T16:16:04.179Z,12.15
2022-11-07T16:18:36.358Z,12.18
2022-11-07T16:21:04.554Z,12.14
2022-11-07T16:23:32.518Z,12.15
2022-11-07T16:26:01.168Z,12.14
2022-11-07T16:28:32.772Z,12.13
2022-11-07T16:31:03.740Z,12.10
2022-11-07T16:34:00.651Z,12.12
2022-11-07T16:36:32.494Z,12.09
2022-11-07T16:39:04.931Z,12.05
2022-11-07T16:41:33.687Z,12.05
2022-11-07T16:44:02.063Z,12.05
2022-11-07T16:46:36.563Z,12.03
2022-11-07T16:49:14.743Z,12.07
2022-11-07T16:51:45.870Z,12.00
2022-11-07T16:54:15.000Z,12.05
2022-11-07T16:56:43.122Z,12.01
2022-11-07T16:59:19.388Z,12.03
2022-11-07T17:02:01.600Z,12.02
2022-11-07T17:04:30.144Z,12.00
2022-11-07T17:06:59.228Z,12.00
2022-11-07T17:09:27.974Z,12.00
2022-11-07T17:12:02.030Z,11.96
2022-11-07T17:14:30.101Z,12.01
2022-11-07T17:17:02.567Z,12.01
2022-11-07T17:19:30.424Z,11.99
2022-11-07T17:22:01.271Z,11.99
2022-11-07T17:24:29.591Z,12.00
2022-11-07T17:26:57.885Z,12.01
2022-11-07T17:29:26.636Z,12.00
2022-11-07T17:31:55.746Z,11.99
2022-11-07T17:34:26.159Z,12.01
2022-11-07T17:36:59.152Z,11.98
2022-11-07T17:42:19.416Z,12.02
2022-11-07T17:44:51.506Z,12.04
2022-11-07T17:47:30.779Z,12.01
2022-11-07T17:50:00.445Z,12.06
2022-11-07T17:52:32.318Z,12.08
2022-11-07T17:58:05.793Z,11.98
2022-11-07T18:00:35.510Z,12.07
2022-11-07T18:03:07.016Z,12.12
2022-11-07T18:05:42.683Z,12.04
2022-11-07T18:08:19.911Z,12.10
2022-11-07T18:11:01.839Z,12.13
2022-11-07T18:13:29.784Z,12.15
2022-11-07T18:15:58.160Z,12.16
2022-11-07T18:18:42.117Z,12.13
2022-11-07T18:21:14.337Z,12.16
2022-11-07T18:23:53.484Z,12.17
2022-11-07T18:26:30.231Z,12.14
2022-11-07T18:29:03.392Z,12.16
2022-11-07T18:31:31.810Z,12.20
2022-11-07T18:34:01.773Z,12.05
2022-11-07T18:36:46.897Z,12.20
2022-11-07T18:39:21.762Z,12.16
2022-11-07T18:41:54.319Z,12.10
2022-11-07T18:44:22.470Z,12.15
2022-11-07T18:46:51.564Z,12.14
2022-11-07T18:49:19.716Z,12.20
2022-11-07T18:51:49.277Z,12.22
2022-11-07T18:54:17.347Z,12.22
2022-11-07T18:56:54.347Z,12.21
2022-11-07T18:59:23.470Z,12.22
2022-11-07T19:01:54.826Z,12.19
2022-11-07T19:04:23.606Z,12.21
2022-11-07T19:06:59.725Z,12.17
2022-11-07T19:09:29.563Z,12.25
2022-11-07T19:11:59.149Z,12.18
2022-11-07T19:14:33.020Z,12.18
2022-11-07T19:17:01.586Z,12.22
2022-11-07T19:19:33.090Z,12.24
2022-11-07T19:22:02.620Z,12.26
2022-11-07T19:24:30.558Z,12.24
2022-11-07T19:27:01.116Z,12.25
2022-11-07T19:29:33.374Z,12.26
2022-11-07T19:32:03.011Z,12.26
2022-11-07T19:34:31.127Z,12.27
2022-11-07T19:37:00.564Z,12.29
2022-11-07T19:39:30.825Z,12.30
2022-11-07T19:41:59.378Z,12.32
2022-11-07T19:44:27.660Z,12.35
2022-11-07T19:46:55.503Z,12.35
2022-11-07T19:49:24.108Z,12.33
2022-11-07T19:51:59.557Z,12.40
2022-11-07T19:54:27.451Z,12.38
2022-11-07T19:56:57.972Z,12.41
2022-11-07T19:59:26.271Z,12.38
2022-11-07T20:02:25.774Z,12.30
2022-11-07T20:04:43.748Z,12.38
2022-11-07T20:07:14.328Z,12.42
2022-11-07T20:09:44.755Z,12.40
2022-11-07T20:12:14.800Z,12.35
2022-11-07T20:14:42.793Z,12.39
2022-11-07T20:17:10.806Z,12.52
2022-11-07T20:19:40.672Z,12.51
2022-11-07T20:22:08.545Z,12.45
2022-11-07T20:24:37.573Z,12.46
2022-11-07T20:27:05.584Z,12.56
2022-11-07T20:29:35.036Z,12.53
2022-11-07T20:32:02.878Z,12.52
2022-11-07T20:34:30.829Z,12.57
2022-11-07T20:37:00.124Z,12.61
2022-11-07T20:39:30.855Z,12.63
2022-11-07T20:42:00.270Z,12.63
2022-11-07T20:44:29.291Z,12.68
2022-11-07T20:47:02.048Z,12.70
2022-11-07T20:49:30.742Z,12.61
2022-11-07T20:51:59.451Z,12.53
2022-11-07T20:54:30.803Z,12.51
2022-11-07T20:57:00.523Z,12.51
2022-11-07T20:59:28.564Z,12.47
2022-11-07T21:02:34.914Z,12.49
2022-11-07T21:05:17.205Z,12.50
2022-11-07T21:07:48.218Z,12.48
2022-11-07T21:10:17.228Z,12.47
2022-11-07T21:12:45.180Z,12.40
2022-11-07T21:15:15.030Z,12.45
2022-11-07T21:17:45.280Z,12.42
2022-11-07T21:20:13.410Z,12.42
2022-11-07T21:22:41.310Z,12.41
2022-11-07T21:25:09.854Z,12.33
2022-11-07T21:27:38.065Z,12.28
2022-11-07T21:30:08.643Z,12.33
2022-11-07T21:32:37.228Z,12.23
2022-11-07T21:35:07.466Z,12.31
2022-11-07T21:37:35.568Z,12.23
2022-11-07T21:40:18.338Z,12.24
2022-11-07T21:42:59.497Z,12.27
2022-11-07T21:45:27.502Z,12.14
2022-11-07T21:47:55.911Z,12.13
2022-11-07T21:53:14.289Z,12.00
2022-11-07T21:55:42.607Z,11.96
2022-11-07T21:58:10.564Z,11.99
2022-11-07T22:00:40.934Z,12.03
2022-11-07T22:03:09.055Z,12.01
2022-11-07T22:05:41.065Z,11.96
2022-11-07T22:08:09.008Z,11.92
2022-11-07T22:10:37.501Z,11.94
2022-11-07T22:13:09.491Z,11.90
2022-11-07T22:15:37.403Z,11.95
2022-11-07T22:18:05.833Z,11.83
2022-11-07T22:20:33.671Z,11.81
2022-11-07T22:23:02.903Z,11.92
2022-11-07T22:25:33.746Z,11.94
2022-11-07T22:28:02.010Z,11.88
2022-11-07T22:30:30.315Z,11.82
2022-11-07T22:32:59.580Z,11.76
2022-11-07T22:35:27.444Z,11.58
2022-11-07T22:37:55.380Z,11.64
2022-11-07T22:40:24.838Z,11.59
2022-11-07T22:42:53.585Z,11.53
2022-11-07T22:45:21.709Z,11.57
2022-11-07T22:47:49.431Z,11.52
2022-11-07T22:50:17.613Z,11.54
2022-11-07T22:52:45.714Z,11.60
2022-11-07T22:55:13.616Z,11.61
2022-11-07T22:57:43.050Z,11.58
2022-11-07T23:00:21.310Z,11.64
2022-11-07T23:02:50.066Z,11.67
2022-11-07T23:05:18.477Z,11.75
2022-11-07T23:07:50.049Z,11.78
2022-11-07T23:10:19.216Z,11.84
2022-11-07T23:12:51.119Z,11.73
2022-11-07T23:15:19.378Z,11.87
2022-11-07T23:17:47.402Z,11.93
2022-11-07T23:20:35.434Z,12.03
2022-11-07T23:23:04.732Z,12.03
2022-11-07T23:25:32.887Z,12.10
2022-11-07T23:28:02.061Z,12.13
2022-11-07T23:30:30.930Z,12.19
2022-11-07T23:32:58.942Z,12.22
2022-11-07T23:35:26.743Z,12.22
2022-11-07T23:37:55.579Z,12.30
2022-11-07T23:40:23.659Z,12.26
2022-11-07T23:42:52.644Z,12.32
2022-11-07T23:45:39.356Z,12.36
2022-11-07T23:48:24.745Z,12.35
2022-11-07T23:51:05.005Z,12.33
2022-11-07T23:53:51.346Z,12.34
2022-11-07T23:56:20.222Z,12.45
2022-11-07T23:59:06.705Z,12.37
