createdAt,value
2017-12-30T00:01:14.507Z,26.83
2017-12-30T00:03:41.412Z,25.83
2017-12-30T00:06:07.640Z,23.33
2017-12-30T00:08:33.831Z,24.20
2017-12-30T00:11:00.070Z,22.02
2017-12-30T00:13:26.344Z,25.17
2017-12-30T00:15:52.566Z,20.33
2017-12-30T00:18:18.781Z,23.73
2017-12-30T00:20:45.056Z,22.27
2017-12-30T00:23:12.032Z,23.90
2017-12-30T00:25:38.231Z,24.58
2017-12-30T00:28:05.155Z,22.00
2017-12-30T00:30:31.353Z,22.92
2017-12-30T00:32:57.608Z,21.52
2017-12-30T00:35:23.781Z,21.85
2017-12-30T00:37:50.610Z,24.95
2017-12-30T00:40:17.564Z,19.55
2017-12-30T00:42:44.483Z,20.20
2017-12-30T00:45:10.684Z,17.95
2017-12-30T00:47:36.924Z,18.52
2017-12-30T00:50:03.125Z,18.33
2017-12-30T00:52:29.382Z,20.17
2017-12-30T00:54:55.604Z,21.50
2017-12-30T00:57:21.841Z,27.77
2017-12-30T00:59:48.055Z,22.95
2017-12-30T01:02:14.258Z,20.60
2017-12-30T01:04:40.493Z,22.95
2017-12-30T01:07:06.706Z,21.83
2017-12-30T01:09:32.926Z,21.20
2017-12-30T01:11:59.831Z,22.55
2017-12-30T01:14:26.047Z,21.15
2017-12-30T01:16:52.263Z,23.73
2017-12-30T01:19:18.485Z,23.50
2017-12-30T02:05:24.889Z,14.02
2017-12-30T02:07:51.109Z,17.15
2017-12-30T02:10:17.302Z,14.65
2017-12-30T02:12:43.565Z,13.40
2017-12-30T02:15:09.934Z,10.85
2017-12-30T02:17:36.528Z,10.68
2017-12-30T02:20:02.725Z,10.07
2017-12-30T02:22:28.957Z,9.82
2017-12-30T02:24:55.262Z,9.35
2017-12-30T02:27:22.213Z,10.13
2017-12-30T02:29:49.119Z,8.77
2017-12-30T02:32:15.385Z,11.12
2017-12-30T02:34:42.432Z,6.25
2017-12-30T02:37:09.496Z,7.85
2017-12-30T02:39:35.752Z,7.43
2017-12-30T02:42:01.930Z,8.15
2017-12-30T02:44:28.878Z,9.05
2017-12-30T02:46:56.656Z,6.82
2017-12-30T02:49:23.640Z,7.65
2017-12-30T02:51:49.942Z,6.30
2017-12-30T02:54:16.150Z,4.20
2017-12-30T02:56:43.164Z,6.55
2017-12-30T02:59:09.412Z,6.43
2017-12-30T03:01:35.613Z,6.00
2017-12-30T03:04:01.801Z,9.38
2017-12-30T03:06:28.762Z,8.32
2017-12-30T03:08:54.953Z,8.95
2017-12-30T03:11:21.126Z,6.25
2017-12-30T03:13:47.426Z,8.88
2017-12-30T03:16:14.376Z,6.37
2017-12-30T03:18:40.553Z,5.82
2017-12-30T03:21:06.816Z,10.38
2017-12-30T03:23:33.021Z,7.00
2017-12-30T03:26:00.027Z,6.90
2017-12-30T03:28:26.228Z,7.50
2017-12-30T03:30:53.181Z,7.93
2017-12-30T03:33:20.102Z,6.12
2017-12-30T03:35:46.277Z,5.68
2017-12-30T03:38:12.494Z,5.12
2017-12-30T03:40:38.691Z,11.25
2017-12-30T03:43:04.882Z,9.02
2017-12-30T03:45:31.162Z,7.43
2017-12-30T03:47:57.391Z,5.40
2017-12-30T03:50:24.413Z,7.75
2017-12-30T03:52:50.695Z,9.77
2017-12-30T03:55:16.876Z,6.60
2017-12-30T03:57:43.026Z,7.28
2017-12-30T04:00:09.969Z,6.78
2017-12-30T04:02:36.956Z,9.45
2017-12-30T04:05:03.172Z,6.80
2017-12-30T04:07:29.373Z,9.25
2017-12-30T04:09:56.301Z,8.98
2017-12-30T04:12:22.477Z,8.57
2017-12-30T04:14:48.677Z,11.52
2017-12-30T04:17:15.956Z,6.18
2017-12-30T04:19:42.532Z,11.02
2017-12-30T04:22:08.701Z,7.75
2017-12-30T04:24:35.587Z,8.55
2017-12-30T04:27:01.793Z,7.07
2017-12-30T04:29:27.976Z,8.27
2017-12-30T04:31:54.145Z,11.30
2017-12-30T04:34:20.371Z,9.38
2017-12-30T04:36:46.558Z,12.75
2017-12-30T04:39:12.791Z,7.37
2017-12-30T04:41:39.003Z,7.85
2017-12-30T04:44:05.159Z,7.00
2017-12-30T04:46:32.078Z,10.65
2017-12-30T04:48:58.286Z,6.65
2017-12-30T04:51:24.489Z,11.07
2017-12-30T04:53:50.714Z,12.98
2017-12-30T04:56:16.940Z,9.63
2017-12-30T04:58:43.884Z,7.53
2017-12-30T05:01:10.833Z,9.13
2017-12-30T05:03:37.167Z,8.70
2017-12-30T05:06:03.353Z,7.80
2017-12-30T05:08:29.541Z,10.43
2017-12-30T05:10:55.727Z,8.45
2017-12-30T05:13:22.672Z,12.48
2017-12-30T05:15:48.861Z,8.93
2017-12-30T05:18:15.069Z,8.60
2017-12-30T05:20:41.261Z,11.57
2017-12-30T05:23:07.525Z,9.57
2017-12-30T05:25:48.621Z,9.80
2017-12-30T05:28:14.849Z,11.65
2017-12-30T05:30:41.076Z,11.30
2017-12-30T05:33:07.258Z,11.65
2017-12-30T05:35:34.173Z,13.62
2017-12-30T05:38:00.401Z,10.43
2017-12-30T05:40:26.598Z,10.30
2017-12-30T05:42:52.743Z,12.68
2017-12-30T05:45:18.937Z,9.73
2017-12-30T05:47:45.105Z,9.70
2017-12-30T05:50:11.293Z,12.80
2017-12-30T05:52:37.443Z,12.65
2017-12-30T07:16:59.911Z,14.80
2017-12-30T07:19:26.858Z,27.73
2017-12-30T07:21:53.820Z,17.02
2017-12-30T07:24:20.653Z,20.70
2017-12-30T07:26:47.590Z,19.52
2017-12-30T07:29:15.229Z,17.15
2017-12-30T07:31:41.451Z,16.80
2017-12-30T07:34:07.680Z,23.45
2017-12-30T07:36:33.835Z,16.42
2017-12-30T07:39:00.055Z,16.45
2017-12-30T07:41:26.261Z,14.30
2017-12-30T07:43:52.516Z,19.73
2017-12-30T07:46:18.703Z,27.55
2017-12-30T07:48:44.943Z,15.75
2017-12-30T07:51:11.142Z,23.70
2017-12-30T07:53:37.426Z,22.65
2017-12-30T07:56:03.636Z,20.55
2017-12-30T07:58:29.793Z,10.73
2017-12-30T08:00:56.736Z,19.87
2017-12-30T08:03:22.985Z,14.68
2017-12-30T08:05:49.922Z,14.70
2017-12-30T08:08:16.813Z,21.62
2017-12-30T08:10:43.014Z,10.90
2017-12-30T08:13:09.259Z,20.05
2017-12-30T08:15:35.428Z,20.62
2017-12-30T08:18:01.617Z,22.40
2017-12-30T08:20:27.803Z,30.67
2017-12-30T08:22:54.731Z,10.90
2017-12-30T08:25:21.755Z,17.67
2017-12-30T08:27:47.931Z,21.42
2017-12-30T08:30:14.844Z,18.10
2017-12-30T08:32:41.039Z,16.42
2017-12-30T08:35:07.270Z,16.37
2017-12-30T08:37:33.471Z,20.75
2017-12-30T08:39:59.681Z,23.98
2017-12-30T08:42:26.673Z,22.45
2017-12-30T08:44:52.892Z,14.05
2017-12-30T08:47:19.119Z,16.62
2017-12-30T08:49:45.351Z,11.88
2017-12-30T08:52:11.720Z,20.42
2017-12-30T08:54:38.862Z,8.77
2017-12-30T08:57:05.098Z,17.83
2017-12-30T08:59:31.348Z,12.93
2017-12-30T09:01:57.548Z,15.93
2017-12-30T09:04:23.853Z,13.82
2017-12-30T09:06:50.043Z,15.95
2017-12-30T09:09:17.002Z,18.12
2017-12-30T09:11:43.942Z,14.97
2017-12-30T09:14:10.970Z,17.57
2017-12-30T09:16:37.620Z,9.00
2017-12-30T09:19:03.852Z,12.60
2017-12-30T09:21:30.825Z,13.88
2017-12-30T09:23:57.760Z,14.20
2017-12-30T09:26:24.756Z,17.57
2017-12-30T09:28:51.010Z,7.28
2017-12-30T09:31:17.237Z,18.50
2017-12-30T09:33:43.452Z,9.97
2017-12-30T09:36:09.656Z,10.10
2017-12-30T09:38:35.844Z,11.40
2017-12-30T09:41:02.775Z,11.43
2017-12-30T09:43:29.028Z,9.25
2017-12-30T09:45:55.309Z,9.98
2017-12-30T09:48:21.489Z,12.27
2017-12-30T09:50:48.487Z,10.60
2017-12-30T09:53:14.742Z,12.23
2017-12-30T09:55:40.934Z,14.95
2017-12-30T09:58:07.135Z,15.97
2017-12-30T10:00:33.353Z,13.18
2017-12-30T10:02:59.569Z,15.63
2017-12-30T10:05:26.504Z,13.30
2017-12-30T10:07:53.509Z,18.25
2017-12-30T10:10:19.707Z,12.33
2017-12-30T10:12:45.982Z,11.30
2017-12-30T10:15:12.141Z,11.73
2017-12-30T10:17:39.087Z,11.83
2017-12-30T10:20:07.026Z,13.57
2017-12-30T10:22:34.181Z,9.60
2017-12-30T10:25:00.454Z,11.33
2017-12-30T10:27:27.423Z,10.13
2017-12-30T10:29:53.628Z,9.80
2017-12-30T10:32:20.555Z,14.43
2017-12-30T10:34:46.822Z,9.30
2017-12-30T10:37:12.983Z,11.63
2017-12-30T10:39:39.200Z,9.33
2017-12-30T10:42:05.500Z,20.47
2017-12-30T10:44:31.734Z,15.70
2017-12-30T10:46:58.050Z,9.07
2017-12-30T10:49:24.276Z,11.40
2017-12-30T10:51:51.226Z,15.47
2017-12-30T10:54:17.493Z,14.25
2017-12-30T10:56:43.785Z,8.13
2017-12-30T10:59:10.916Z,12.20
2017-12-30T11:01:37.193Z,10.60
2017-12-30T11:04:03.438Z,9.83
2017-12-30T11:06:29.665Z,14.70
2017-12-30T11:08:56.263Z,19.67
2017-12-30T11:11:23.192Z,10.60
2017-12-30T11:13:49.373Z,17.23
2017-12-30T11:16:15.651Z,12.30
2017-12-30T11:18:42.595Z,11.97
2017-12-30T11:21:09.630Z,14.50
2017-12-30T11:23:35.853Z,12.77
2017-12-30T11:26:02.006Z,13.63
2017-12-30T11:28:28.985Z,19.00
2017-12-30T11:30:55.213Z,15.53
2017-12-30T11:33:21.430Z,18.13
2017-12-30T11:35:47.713Z,18.20
2017-12-30T11:38:13.959Z,20.13
2017-12-30T11:40:40.191Z,15.30
2017-12-30T11:43:06.484Z,15.27
2017-12-30T11:45:32.686Z,20.80
2017-12-30T11:47:59.324Z,19.77
2017-12-30T11:50:25.571Z,16.30
2017-12-30T11:52:51.863Z,15.70
2017-12-30T12:05:03.921Z,18.03
2017-12-30T12:07:30.923Z,15.53
2017-12-30T12:09:57.161Z,14.33
2017-12-30T12:12:23.385Z,16.80
2017-12-30T12:14:50.560Z,16.80
2017-12-30T12:17:16.817Z,13.63
2017-12-30T12:19:43.866Z,13.80
2017-12-30T12:22:10.183Z,15.30
2017-12-30T12:24:37.149Z,14.90
2017-12-30T12:27:03.375Z,18.70
2017-12-30T12:29:29.609Z,16.43
2017-12-30T12:31:55.749Z,21.50
2017-12-30T12:34:21.968Z,16.67
2017-12-30T12:36:48.181Z,13.93
2017-12-30T12:39:15.134Z,18.33
2017-12-30T12:41:42.075Z,15.90
2017-12-30T12:44:09.018Z,15.87
2017-12-30T12:46:35.939Z,14.20
2017-12-30T12:49:02.122Z,12.53
2017-12-30T12:51:28.315Z,13.80
2017-12-30T12:53:55.278Z,13.83
2017-12-30T12:56:21.873Z,12.73
2017-12-30T12:58:49.070Z,12.87
2017-12-30T13:01:15.314Z,12.53
2017-12-30T13:03:41.476Z,15.90
2017-12-30T13:06:07.813Z,12.97
2017-12-30T13:08:34.762Z,14.70
2017-12-30T13:11:00.979Z,13.60
2017-12-30T13:13:27.288Z,11.80
2017-12-30T13:15:53.529Z,14.40
2017-12-30T13:28:04.759Z,14.53
2017-12-30T13:30:30.978Z,15.40
2017-12-30T13:32:57.520Z,15.37
2017-12-30T13:35:23.679Z,15.53
2017-12-30T13:37:49.934Z,13.30
2017-12-30T13:40:16.146Z,14.60
2017-12-30T13:42:42.366Z,16.03
2017-12-30T13:45:08.565Z,17.10
2017-12-30T13:47:34.780Z,15.90
2017-12-30T13:50:01.004Z,17.93
2017-12-30T13:52:27.282Z,18.47
2017-12-30T13:54:53.459Z,17.63
2017-12-30T14:07:04.787Z,19.47
2017-12-30T14:09:30.960Z,20.83
2017-12-30T14:11:57.143Z,21.30
2017-12-30T14:14:23.382Z,19.00
2017-12-30T14:16:50.333Z,18.30
2017-12-30T14:19:17.291Z,15.80
2017-12-30T14:21:43.489Z,17.53
2017-12-30T14:24:09.658Z,15.13
2017-12-30T14:26:35.874Z,14.57
2017-12-30T14:29:02.100Z,16.97
2017-12-30T14:31:29.067Z,12.97
2017-12-30T14:33:55.391Z,14.50
2017-12-30T14:36:21.566Z,17.33
2017-12-30T14:38:47.746Z,12.40
2017-12-30T14:41:14.912Z,9.10
2017-12-30T14:43:41.074Z,11.00
2017-12-30T14:46:07.316Z,11.10
2017-12-30T14:48:33.462Z,10.17
2017-12-30T14:51:00.398Z,9.87
2017-12-30T14:53:27.387Z,8.90
2017-12-30T14:55:53.553Z,9.07
2017-12-30T14:58:19.776Z,7.03
2017-12-30T15:00:45.985Z,7.57
2017-12-30T15:03:12.194Z,9.40
2017-12-30T15:05:38.415Z,10.20
2017-12-30T15:08:04.639Z,9.40
2017-12-30T15:10:30.920Z,11.23
2017-12-30T15:12:57.494Z,13.13
2017-12-30T15:15:24.425Z,11.70
2017-12-30T15:17:50.613Z,15.30
2017-12-30T15:20:16.864Z,13.23
2017-12-30T15:22:43.051Z,12.33
2017-12-30T15:25:09.346Z,10.60
2017-12-30T15:27:36.310Z,17.33
2017-12-30T15:30:02.517Z,17.93
2017-12-30T15:32:30.307Z,15.80
2017-12-30T15:34:57.243Z,24.40
2017-12-30T15:37:24.212Z,15.37
2017-12-30T15:39:50.477Z,21.03
2017-12-30T15:42:16.713Z,15.90
2017-12-30T15:44:42.930Z,17.30
2017-12-30T15:47:09.130Z,22.17
2017-12-30T15:49:35.310Z,37.77
2017-12-30T15:52:01.600Z,62.73
2017-12-30T15:54:27.780Z,41.23
2017-12-30T15:56:54.781Z,31.60
2017-12-30T15:59:21.494Z,26.70
2017-12-30T16:01:47.764Z,26.63
2017-12-30T16:04:13.991Z,23.40
2017-12-30T16:06:40.235Z,19.07
2017-12-30T16:09:06.477Z,18.40
2017-12-30T16:11:32.759Z,19.50
2017-12-30T16:13:58.979Z,21.17
2017-12-30T16:16:25.149Z,22.90
2017-12-30T16:18:51.721Z,21.47
2017-12-30T16:21:17.963Z,19.20
2017-12-30T16:23:44.178Z,23.73
2017-12-30T16:26:11.159Z,33.23
2017-12-30T16:28:37.512Z,26.00
2017-12-30T16:31:03.722Z,19.97
2017-12-30T16:33:29.952Z,25.30
2017-12-30T16:35:56.202Z,24.90
2017-12-30T16:38:22.423Z,32.60
2017-12-30T16:40:48.643Z,22.83
2017-12-30T16:43:14.852Z,28.17
2017-12-30T16:45:41.042Z,19.70
2017-12-30T16:48:07.288Z,26.03
2017-12-30T16:50:34.235Z,26.20
2017-12-30T16:53:00.434Z,29.03
2017-12-30T16:55:26.622Z,23.67
2017-12-30T16:57:52.870Z,27.37
2017-12-30T17:00:19.192Z,30.90
2017-12-30T17:02:45.401Z,22.47
2017-12-30T17:05:11.670Z,24.63
2017-12-30T17:07:37.932Z,31.47
2017-12-30T17:10:04.548Z,20.80
2017-12-30T17:12:30.804Z,31.53
2017-12-30T17:14:57.734Z,28.93
2017-12-30T17:17:23.925Z,34.90
2017-12-30T17:19:50.144Z,28.00
2017-12-30T17:22:16.401Z,26.63
2017-12-30T17:24:42.642Z,22.47
2017-12-30T17:27:08.862Z,28.93
2017-12-30T17:29:35.109Z,24.40
2017-12-30T17:32:01.411Z,26.93
2017-12-30T17:34:27.626Z,22.47
2017-12-30T17:36:54.169Z,24.70
2017-12-30T17:39:20.573Z,28.47
2017-12-30T17:41:46.871Z,17.93
2017-12-30T17:44:13.200Z,24.07
2017-12-30T17:46:39.390Z,32.70
2017-12-30T17:49:06.128Z,22.13
2017-12-30T17:51:32.431Z,23.13
2017-12-30T17:53:58.706Z,19.07
2017-12-30T17:56:24.927Z,23.13
2017-12-30T17:58:51.363Z,16.23
2017-12-30T18:01:17.592Z,26.47
2017-12-30T18:03:43.832Z,25.07
2017-12-30T18:06:10.080Z,22.70
2017-12-30T18:08:36.349Z,27.60
2017-12-30T18:11:02.577Z,28.73
2017-12-30T18:13:28.800Z,24.90
2017-12-30T18:15:55.068Z,22.40
2017-12-30T18:18:21.256Z,25.60
2017-12-30T18:20:47.450Z,21.67
2017-12-30T18:23:13.732Z,30.13
2017-12-30T18:25:40.009Z,28.33
2017-12-30T18:28:06.173Z,36.33
2017-12-30T18:30:32.390Z,30.93
2017-12-30T18:32:59.419Z,40.80
2017-12-30T18:35:25.629Z,43.93
2017-12-30T18:37:51.866Z,57.33
2017-12-30T18:40:18.110Z,29.20
2017-12-30T18:42:44.350Z,34.77
2017-12-30T18:45:11.302Z,27.03
2017-12-30T18:47:38.277Z,18.77
2017-12-30T18:50:04.482Z,26.33
2017-12-30T18:52:31.506Z,37.13
2017-12-30T18:54:57.733Z,25.83
2017-12-30T18:57:23.923Z,31.97
2017-12-30T18:59:50.137Z,34.67
2017-12-30T19:02:16.357Z,31.33
2017-12-30T19:04:42.537Z,18.90
2017-12-30T19:07:08.787Z,23.93
2017-12-30T19:09:35.787Z,26.23
2017-12-30T19:12:02.059Z,16.80
2017-12-30T19:14:29.027Z,20.37
2017-12-30T19:16:55.198Z,32.50
2017-12-30T19:19:21.441Z,29.07
2017-12-30T19:21:47.662Z,34.77
2017-12-30T19:24:13.842Z,34.53
2017-12-30T19:26:40.047Z,28.07
2017-12-30T19:29:07.020Z,24.83
2017-12-30T19:31:33.219Z,15.60
2017-12-30T19:34:01.010Z,27.17
2017-12-30T19:36:27.223Z,22.47
2017-12-30T19:38:54.308Z,24.27
2017-12-30T19:41:20.554Z,27.23
2017-12-30T19:43:47.568Z,39.87
2017-12-30T19:46:13.782Z,35.20
2017-12-30T19:48:40.847Z,26.43
2017-12-30T19:51:07.080Z,35.17
2017-12-30T19:53:33.286Z,23.67
2017-12-30T19:56:00.257Z,33.77
2017-12-30T19:58:26.481Z,22.33
2017-12-30T20:00:52.761Z,24.53
2017-12-30T20:03:19.767Z,26.97
2017-12-30T20:05:46.022Z,26.97
2017-12-30T20:08:12.929Z,25.30
2017-12-30T20:23:39.162Z,17.83
2017-12-30T20:26:05.372Z,25.07
2017-12-30T20:28:31.655Z,28.20
2017-12-30T20:30:57.913Z,23.43
2017-12-30T20:33:24.880Z,26.60
2017-12-30T20:35:51.019Z,24.17
2017-12-30T20:38:17.217Z,13.63
2017-12-30T20:40:44.183Z,23.80
2017-12-30T20:43:11.133Z,15.80
2017-12-30T20:45:37.330Z,19.07
2017-12-30T20:48:03.569Z,20.83
2017-12-30T20:50:30.567Z,17.17
2017-12-30T20:52:56.773Z,21.50
2017-12-30T20:55:23.007Z,16.00
2017-12-30T20:57:49.208Z,16.87
2017-12-30T21:00:16.148Z,18.40
2017-12-30T21:02:43.104Z,11.87
2017-12-30T21:05:10.069Z,12.00
2017-12-30T21:07:36.338Z,16.37
2017-12-30T21:10:02.594Z,24.73
2017-12-30T21:12:28.799Z,16.43
2017-12-30T21:14:55.041Z,15.40
2017-12-30T21:17:21.292Z,13.70
2017-12-30T21:19:48.240Z,15.77
2017-12-30T21:22:15.883Z,17.70
2017-12-30T21:24:42.078Z,12.50
2017-12-30T21:27:08.304Z,14.27
2017-12-30T21:29:34.577Z,9.80
2017-12-30T21:32:00.781Z,18.10
2017-12-30T21:34:27.010Z,14.27
2017-12-30T21:36:53.231Z,8.90
2017-12-30T21:39:19.609Z,9.93
2017-12-30T21:41:46.618Z,12.13
2017-12-30T21:44:12.839Z,6.30
2017-12-30T21:46:39.065Z,18.27
2017-12-30T21:49:05.295Z,7.10
2017-12-30T21:51:31.519Z,7.13
2017-12-30T21:53:57.702Z,8.23
2017-12-30T21:56:24.639Z,10.43
2017-12-30T21:58:51.613Z,11.93
2017-12-30T22:01:17.846Z,6.80
2017-12-30T22:03:44.025Z,7.90
2017-12-30T22:06:10.322Z,9.53
2017-12-30T22:08:36.513Z,6.60
2017-12-30T22:24:02.765Z,8.00
2017-12-30T22:26:28.962Z,7.60
2017-12-30T22:28:55.882Z,7.57
2017-12-30T22:31:22.436Z,6.17
2017-12-30T22:33:49.472Z,6.33
2017-12-30T22:36:15.666Z,9.93
2017-12-30T22:38:41.896Z,7.67
2017-12-30T22:41:08.169Z,8.10
2017-12-30T22:43:35.141Z,4.33
2017-12-30T22:46:01.363Z,8.23
2017-12-30T22:48:27.642Z,3.80
2017-12-30T22:50:53.867Z,5.87
2017-12-30T22:53:20.114Z,5.30
2017-12-30T22:55:46.356Z,3.87
2017-12-30T22:58:12.531Z,9.57
2017-12-30T23:00:38.883Z,7.63
2017-12-30T23:03:05.151Z,10.90
2017-12-30T23:05:32.114Z,5.93
2017-12-30T23:07:59.021Z,14.90
2017-12-30T23:10:25.500Z,5.90
2017-12-30T23:12:51.679Z,8.97
2017-12-30T23:15:17.908Z,6.37
2017-12-30T23:17:44.147Z,12.23
2017-12-30T23:20:10.462Z,6.97
2017-12-30T23:22:36.710Z,10.70
2017-12-30T23:25:02.890Z,5.60
2017-12-30T23:27:29.123Z,3.13
2017-12-30T23:29:55.495Z,6.77
2017-12-30T23:32:22.040Z,10.23
2017-12-30T23:34:48.244Z,4.90
2017-12-30T23:37:14.441Z,5.93
2017-12-30T23:39:41.599Z,6.00
2017-12-30T23:42:07.842Z,9.10
2017-12-30T23:44:34.052Z,11.07
2017-12-30T23:47:00.330Z,6.00
2017-12-30T23:49:26.559Z,6.77
2017-12-30T23:51:52.802Z,7.63
2017-12-30T23:54:19.749Z,5.40
2017-12-30T23:56:46.731Z,8.77
2017-12-30T23:59:12.879Z,13.30
