createdAt,value
2023-11-07T00:05:29.324Z,51.2
2023-11-07T00:11:34.906Z,51.2
2023-11-07T00:17:41.444Z,51.2
2023-11-07T00:23:47.437Z,51.2
2023-11-07T00:29:53.298Z,51.2
2023-11-07T00:35:59.405Z,51.1
2023-11-07T00:42:05.428Z,51.1
2023-11-07T00:48:11.705Z,51.1
2023-11-07T00:54:17.930Z,51
2023-11-07T01:00:24.198Z,51
2023-11-07T01:06:29.816Z,51
2023-11-07T01:12:35.940Z,51
2023-11-07T01:18:41.809Z,51
2023-11-07T01:24:47.660Z,51
2023-11-07T01:30:53.631Z,51
2023-11-07T01:36:59.826Z,50.9
2023-11-07T01:43:05.802Z,50.9
2023-11-07T01:49:11.448Z,50.9
2023-11-07T01:55:16.957Z,50.9
2023-11-07T02:01:22.727Z,50.9
2023-11-07T02:07:28.732Z,50.9
2023-11-07T02:13:34.708Z,50.9
2023-11-07T02:19:40.487Z,50.9
2023-11-07T02:25:46.866Z,50.8
2023-11-07T02:31:52.939Z,50.8
2023-11-07T02:37:59.097Z,50.8
2023-11-07T02:44:05.085Z,50.8
2023-11-07T02:50:11.025Z,50.8
2023-11-07T02:56:16.993Z,50.8
2023-11-07T03:02:22.970Z,50.8
2023-11-07T03:08:28.759Z,50.8
2023-11-07T03:14:34.550Z,50.7
2023-11-07T03:20:40.724Z,50.7
2023-11-07T03:26:45.770Z,50.7
2023-11-07T03:32:51.689Z,50.7
2023-11-07T03:38:57.715Z,50.7
2023-11-07T03:45:03.849Z,50.6
2023-11-07T03:51:09.293Z,50.6
2023-11-07T03:57:15.454Z,50.6
2023-11-07T04:03:20.686Z,50.6
2023-11-07T04:09:26.385Z,50.6
2023-11-07T04:15:32.374Z,50.6
2023-11-07T04:21:38.492Z,50.6
2023-11-07T04:27:44.383Z,50.6
2023-11-07T04:33:50.936Z,50.8
2023-11-07T04:39:56.681Z,50.8
2023-11-07T04:46:02.339Z,50.9
2023-11-07T04:52:08.653Z,51
2023-11-07T04:58:14.304Z,51.1
2023-11-07T05:04:20.682Z,51.2
2023-11-07T05:10:27.194Z,51.2
2023-11-07T05:16:33.195Z,51.2
2023-11-07T05:22:38.753Z,51.6
2023-11-07T05:28:44.554Z,52.3
2023-11-07T05:34:50.568Z,52.9
2023-11-07T05:40:56.510Z,53.7
2023-11-07T05:47:02.696Z,54.6
2023-11-07T05:53:08.679Z,55.1
2023-11-07T05:59:14.651Z,55.2
2023-11-07T06:05:20.736Z,54.9
2023-11-07T06:11:26.810Z,54.6
2023-11-07T06:17:32.815Z,54.2
2023-11-07T06:23:38.579Z,54
2023-11-07T06:29:44.498Z,53.7
2023-11-07T06:35:50.665Z,53
2023-11-07T06:41:57.008Z,52.8
2023-11-07T06:48:03.038Z,52.4
2023-11-07T06:54:09.576Z,52.1
2023-11-07T07:00:15.991Z,51.6
2023-11-07T07:06:22.384Z,51.5
2023-11-07T07:12:28.686Z,51.4
2023-11-07T07:18:34.914Z,51.1
2023-11-07T07:24:40.866Z,51.1
2023-11-07T07:30:46.660Z,50.9
2023-11-07T07:36:53.056Z,50.8
2023-11-07T07:42:58.812Z,50.6
2023-11-07T07:49:07.391Z,50.6
2023-11-07T07:55:28.631Z,50.5
2023-11-07T08:01:40.120Z,50.4
2023-11-07T08:07:45.729Z,50.3
2023-11-07T08:13:52.081Z,50.3
2023-11-07T08:19:58.686Z,50.3
2023-11-07T08:26:04.882Z,50.3
2023-11-07T08:32:10.642Z,50.2
2023-11-07T08:38:16.844Z,50.3
2023-11-07T08:44:23.023Z,50.2
2023-11-07T08:50:29.217Z,50.2
2023-11-07T08:56:35.405Z,50.1
2023-11-07T09:02:41.862Z,50.1
2023-11-07T09:08:48.192Z,50
2023-11-07T09:14:53.953Z,49.9
2023-11-07T09:21:00.361Z,50
2023-11-07T09:27:06.347Z,50
2023-11-07T09:33:13.800Z,49.8
2023-11-07T09:39:19.676Z,49.8
2023-11-07T09:45:25.744Z,49.9
2023-11-07T09:51:31.403Z,49.8
2023-11-07T09:57:37.673Z,49.8
2023-11-07T10:03:43.751Z,49.8
2023-11-07T10:09:49.897Z,49.6
2023-11-07T10:15:59.191Z,49.5
2023-11-07T10:22:07.593Z,49.4
2023-11-07T10:28:17.511Z,49.5
2023-11-07T10:34:25.507Z,49.4
2023-11-07T10:40:31.424Z,49.3
2023-11-07T10:46:37.222Z,49.4
2023-11-07T10:52:43.408Z,49.4
2023-11-07T10:58:49.397Z,49.4
2023-11-07T11:04:55.640Z,49.4
2023-11-07T11:11:01.550Z,49.4
2023-11-07T11:17:07.552Z,49.4
2023-11-07T11:23:13.592Z,49.3
2023-11-07T11:29:19.563Z,49.1
2023-11-07T11:35:25.485Z,49.2
2023-11-07T11:41:31.555Z,49.1
2023-11-07T11:47:37.545Z,49.1
2023-11-07T11:53:43.837Z,49.1
2023-11-07T11:59:50.486Z,49.1
2023-11-07T12:05:56.471Z,49
2023-11-07T12:12:02.697Z,49.1
2023-11-07T12:18:09.310Z,48.8
2023-11-07T12:24:15.266Z,48.8
2023-11-07T12:30:21.423Z,48.8
2023-11-07T12:36:27.847Z,48.8
2023-11-07T12:42:33.772Z,48.7
2023-11-07T12:48:39.815Z,48.7
2023-11-07T12:54:46.141Z,48.6
2023-11-07T13:00:51.922Z,48.7
2023-11-07T13:06:57.894Z,48.8
2023-11-07T13:13:04.085Z,48.7
2023-11-07T13:19:09.900Z,48.6
2023-11-07T13:25:15.863Z,48.6
2023-11-07T13:31:22.036Z,48.6
2023-11-07T13:37:27.616Z,48.5
2023-11-07T13:43:34.008Z,48.5
2023-11-07T13:49:42.706Z,48.6
2023-11-07T13:55:48.824Z,48.5
2023-11-07T14:01:54.877Z,48.4
2023-11-07T14:08:01.399Z,48.6
2023-11-07T14:14:07.452Z,48.7
2023-11-07T14:20:13.677Z,48.4
2023-11-07T14:26:19.833Z,48.5
2023-11-07T14:32:25.625Z,48.6
2023-11-07T14:38:31.330Z,48.7
2023-11-07T14:44:37.518Z,48.7
2023-11-07T14:50:44.374Z,48.6
2023-11-07T14:57:04.273Z,48.6
2023-11-07T15:03:13.544Z,48.6
2023-11-07T15:09:20.101Z,48.8
2023-11-07T15:15:26.297Z,48.8
2023-11-07T15:21:32.286Z,48.8
2023-11-07T15:27:38.504Z,48.8
2023-11-07T15:33:45.111Z,48.8
2023-11-07T15:39:51.102Z,48.8
2023-11-07T15:45:57.019Z,48.8
2023-11-07T15:52:03.197Z,48.8
2023-11-07T15:58:09.184Z,48.8
2023-11-07T16:04:15.609Z,48.7
2023-11-07T16:10:21.786Z,48.7
2023-11-07T16:16:28.158Z,48.8
2023-11-07T16:22:34.136Z,48.8
2023-11-07T16:28:40.119Z,48.8
2023-11-07T16:34:46.115Z,48.8
2023-11-07T16:40:52.290Z,48.6
2023-11-07T16:46:58.468Z,48.8
2023-11-07T16:53:04.885Z,48.7
2023-11-07T16:59:10.441Z,48.7
2023-11-07T17:05:17.091Z,48.7
2023-11-07T17:11:23.432Z,48.6
2023-11-07T17:17:29.525Z,48.6
2023-11-07T17:23:35.621Z,48.6
2023-11-07T17:29:41.789Z,48.6
2023-11-07T17:35:47.775Z,48.6
2023-11-07T17:41:53.561Z,48.5
2023-11-07T17:47:59.410Z,48.6
2023-11-07T17:54:04.935Z,48.5
2023-11-07T18:00:10.959Z,48.5
2023-11-07T18:06:16.388Z,48.4
2023-11-07T18:12:22.483Z,48.3
2023-11-07T18:18:28.451Z,48.3
2023-11-07T18:24:34.375Z,48.3
2023-11-07T18:30:39.783Z,48.4
2023-11-07T18:36:45.363Z,48.4
2023-11-07T18:42:51.205Z,48.2
2023-11-07T18:48:56.407Z,48
2023-11-07T18:55:02.082Z,47.8
2023-11-07T19:01:07.652Z,47.9
2023-11-07T19:07:13.454Z,47.8
2023-11-07T19:13:18.838Z,48
2023-11-07T19:19:24.632Z,48.1
2023-11-07T19:25:30.198Z,48.5
2023-11-07T19:31:35.933Z,48.6
2023-11-07T19:37:41.388Z,48.7
2023-11-07T19:43:51.997Z,48.7
2023-11-07T19:49:58.991Z,48.5
2023-11-07T19:56:04.223Z,48.3
2023-11-07T20:02:09.920Z,48.3
2023-11-07T20:08:15.174Z,48
2023-11-07T20:14:20.769Z,48.2
2023-11-07T20:20:26.872Z,48.2
2023-11-07T20:26:34.267Z,48.2
2023-11-07T20:32:43.530Z,48.1
2023-11-07T20:38:51.575Z,48.2
2023-11-07T20:45:10.583Z,48.2
2023-11-07T20:51:19.025Z,48.1
2023-11-07T20:57:24.686Z,48.2
2023-11-07T21:03:30.520Z,48.2
2023-11-07T21:09:37.128Z,48.2
2023-11-07T21:15:42.881Z,48.2
2023-11-07T21:22:40.468Z,48.1
2023-11-07T21:28:48.040Z,48.1
2023-11-07T21:34:55.055Z,48.2
2023-11-07T21:41:02.897Z,48.1
2023-11-07T21:47:09.265Z,48.2
2023-11-07T21:53:15.504Z,48.4
2023-11-07T21:59:24.526Z,48.6
2023-11-07T22:05:42.168Z,48.8
2023-11-07T22:11:47.585Z,48.6
2023-11-07T22:18:07.541Z,48.5
2023-11-07T22:24:14.296Z,48.2
2023-11-07T22:30:43.424Z,48.1
2023-11-07T22:38:01.704Z,48.1
2023-11-07T22:44:13.581Z,48.1
2023-11-07T22:50:25.917Z,48.2
2023-11-07T22:56:40.423Z,48.2
2023-11-07T23:02:56.518Z,48.1
2023-11-07T23:09:06.075Z,48.1
2023-11-07T23:15:17.168Z,48.3
2023-11-07T23:21:26.598Z,48.3
2023-11-07T23:27:31.238Z,48.4
2023-11-07T23:33:37.017Z,48.1
2023-11-07T23:39:42.897Z,48.1
2023-11-07T23:45:48.545Z,48.2
2023-11-07T23:51:54.010Z,48.1
2023-11-07T23:57:59.973Z,48.1
