createdAt,value
2019-05-16T00:02:03.186Z,102182.00
2019-05-16T00:07:08.171Z,102179.00
2019-05-16T00:12:12.743Z,102175.00
2019-05-16T00:17:18.838Z,102174.00
2019-05-16T00:22:23.463Z,102160.00
2019-05-16T00:27:28.206Z,102154.00
2019-05-16T00:32:32.953Z,102157.00
2019-05-16T00:37:39.124Z,102140.00
2019-05-16T00:42:43.624Z,102144.00
2019-05-16T00:47:48.233Z,102140.00
2019-05-16T00:52:52.734Z,102138.00
2019-05-16T00:57:58.392Z,102122.00
2019-05-16T01:03:03.138Z,102109.00
2019-05-16T01:08:07.934Z,102103.00
2019-05-16T01:13:12.581Z,102106.00
2019-05-16T01:18:18.754Z,102085.00
2019-05-16T01:23:23.330Z,102081.00
2019-05-16T01:28:28.402Z,102086.00
2019-05-16T01:33:33.071Z,102080.00
2019-05-16T01:38:39.024Z,102072.00
2019-05-16T01:43:43.823Z,102077.00
2019-05-16T01:48:48.663Z,102060.00
2019-05-16T01:53:53.128Z,102063.00
2019-05-16T01:58:58.288Z,102065.00
2019-05-16T02:04:02.854Z,102061.00
2019-05-16T02:09:11.630Z,102050.00
2019-05-16T02:14:14.409Z,102032.00
2019-05-16T02:19:18.948Z,102037.00
2019-05-16T02:24:23.726Z,102030.00
2019-05-16T02:29:29.838Z,102033.00
2019-05-16T02:34:34.373Z,102035.00
2019-05-16T02:39:41.007Z,102019.00
2019-05-16T02:44:45.199Z,102018.00
2019-05-16T02:49:50.475Z,102008.00
2019-05-16T02:54:55.298Z,102004.00
2019-05-16T03:00:01.709Z,102007.00
2019-05-16T03:05:11.537Z,102010.00
2019-05-16T03:10:14.310Z,101994.00
2019-05-16T03:15:21.776Z,101993.00
2019-05-16T03:20:31.329Z,101997.00
2019-05-16T03:25:34.429Z,101988.00
2019-05-16T03:30:44.699Z,101976.00
2019-05-16T03:35:45.342Z,101982.00
2019-05-16T03:40:50.958Z,101976.00
2019-05-16T03:45:56.811Z,101971.00
2019-05-16T03:51:01.316Z,101966.00
2019-05-16T03:56:05.953Z,101959.00
2019-05-16T04:01:11.372Z,101951.00
2019-05-16T04:06:16.290Z,101958.00
2019-05-16T04:11:23.449Z,101948.00
2019-05-16T04:16:27.222Z,101941.00
2019-05-16T04:21:32.523Z,101943.00
2019-05-16T04:26:37.284Z,101933.00
2019-05-16T04:31:41.901Z,101936.00
2019-05-16T04:36:46.374Z,101940.00
2019-05-16T04:41:51.097Z,101941.00
2019-05-16T04:46:55.582Z,101925.00
2019-05-16T04:52:00.755Z,101930.00
2019-05-16T04:57:05.386Z,101915.00
2019-05-16T05:02:12.184Z,101924.00
2019-05-16T05:07:16.096Z,101921.00
2019-05-16T05:12:20.953Z,101921.00
2019-05-16T05:17:25.527Z,101917.00
2019-05-16T05:22:30.412Z,101916.00
2019-05-16T05:27:35.494Z,101903.00
2019-05-16T05:32:41.348Z,101914.00
2019-05-16T05:37:46.064Z,101910.00
2019-05-16T05:42:50.657Z,101922.00
2019-05-16T05:47:55.115Z,101920.00
2019-05-16T05:53:01.467Z,101912.00
2019-05-16T05:58:05.936Z,101915.00
2019-05-16T06:03:10.773Z,101916.00
2019-05-16T06:08:15.252Z,101907.00
2019-05-16T06:13:20.823Z,101899.00
2019-05-16T06:18:25.521Z,101892.00
2019-05-16T06:23:31.086Z,101905.00
2019-05-16T06:28:35.830Z,101900.00
2019-05-16T06:33:41.111Z,101897.00
2019-05-16T06:38:45.831Z,101879.00
2019-05-16T06:43:50.815Z,101890.00
2019-05-16T06:48:55.500Z,101891.00
2019-05-16T06:54:00.517Z,101877.00
2019-05-16T06:59:05.350Z,101859.00
2019-05-16T07:04:10.402Z,101860.00
2019-05-16T07:09:15.256Z,101865.00
2019-05-16T07:14:22.782Z,101861.00
2019-05-16T07:19:26.106Z,101860.00
2019-05-16T07:24:30.760Z,101862.00
2019-05-16T07:29:35.947Z,101857.00
2019-05-16T07:34:40.479Z,101844.00
2019-05-16T07:39:45.046Z,101854.00
2019-05-16T07:44:50.545Z,101837.00
2019-05-16T07:49:55.310Z,101832.00
2019-05-16T07:55:02.279Z,101825.00
2019-05-16T08:00:10.464Z,101826.00
2019-05-16T08:05:15.623Z,101818.00
2019-05-16T08:10:37.194Z,101803.00
2019-05-16T08:15:27.114Z,101805.00
2019-05-16T08:20:31.632Z,101801.00
2019-05-16T08:25:37.472Z,101793.00
2019-05-16T08:30:42.147Z,101794.00
2019-05-16T08:35:46.564Z,101778.00
2019-05-16T08:41:08.095Z,101783.00
2019-05-16T08:46:00.802Z,101783.00
2019-05-16T08:51:03.940Z,101775.00
2019-05-16T08:56:12.420Z,101774.00
2019-05-16T09:01:15.135Z,101779.00
2019-05-16T09:06:22.815Z,101766.00
2019-05-16T09:11:35.648Z,101778.00
2019-05-16T09:16:32.383Z,101761.00
2019-05-16T09:21:38.347Z,101754.00
2019-05-16T09:26:43.153Z,101748.00
2019-05-16T09:32:07.133Z,101756.00
2019-05-16T09:36:58.077Z,101747.00
2019-05-16T09:42:00.368Z,101741.00
2019-05-16T09:47:07.408Z,101753.00
2019-05-16T09:52:11.331Z,101738.00
2019-05-16T09:57:17.477Z,101721.00
2019-05-16T10:02:22.291Z,101729.00
2019-05-16T10:07:28.211Z,101725.00
2019-05-16T10:12:33.382Z,101721.00
2019-05-16T10:17:37.976Z,101716.00
2019-05-16T10:22:42.543Z,101728.00
2019-05-16T10:27:47.667Z,101725.00
2019-05-16T10:32:52.461Z,101711.00
2019-05-16T10:37:57.571Z,101705.00
2019-05-16T10:43:02.149Z,101693.00
2019-05-16T10:48:07.149Z,101692.00
2019-05-16T10:53:39.812Z,101688.00
2019-05-16T10:58:35.397Z,101683.00
2019-05-16T11:03:27.904Z,101668.00
2019-05-16T11:08:32.632Z,101653.00
2019-05-16T11:13:37.146Z,101657.00
2019-05-16T11:18:41.745Z,101645.00
2019-05-16T11:23:47.136Z,101640.00
2019-05-16T11:28:51.784Z,101625.00
2019-05-16T11:33:57.546Z,101632.00
2019-05-16T11:39:02.202Z,101622.00
2019-05-16T11:44:06.904Z,101609.00
2019-05-16T11:49:11.495Z,101594.00
2019-05-16T11:54:16.085Z,101595.00
2019-05-16T11:59:20.578Z,101576.00
2019-05-16T12:04:27.872Z,101577.00
2019-05-16T12:09:34.483Z,101566.00
2019-05-16T12:14:37.817Z,101564.00
2019-05-16T12:19:44.046Z,101559.00
2019-05-16T12:24:48.943Z,101556.00
2019-05-16T12:29:56.189Z,101546.00
2019-05-16T12:34:59.798Z,101535.00
2019-05-16T12:40:07.028Z,101537.00
2019-05-16T12:45:12.355Z,101519.00
2019-05-16T12:50:17.964Z,101517.00
2019-05-16T12:55:22.706Z,101521.00
2019-05-16T13:00:27.689Z,101521.00
2019-05-16T13:05:32.323Z,101505.00
2019-05-16T13:10:37.896Z,101508.00
2019-05-16T13:15:42.673Z,101500.00
2019-05-16T13:20:47.262Z,101497.00
2019-05-16T13:25:51.849Z,101503.00
2019-05-16T13:30:58.033Z,101506.00
2019-05-16T13:36:03.225Z,101495.00
2019-05-16T13:41:07.869Z,101494.00
2019-05-16T13:46:12.453Z,101482.00
2019-05-16T13:51:19.153Z,101475.00
2019-05-16T13:56:23.637Z,101468.00
2019-05-16T14:01:28.138Z,101470.00
2019-05-16T14:06:36.755Z,101455.00
2019-05-16T14:11:40.835Z,101449.00
2019-05-16T14:16:47.036Z,101425.00
2019-05-16T14:21:51.988Z,101434.00
2019-05-16T14:26:57.343Z,101438.00
2019-05-16T14:32:02.023Z,101439.00
2019-05-16T14:37:07.343Z,101424.00
2019-05-16T14:42:12.012Z,101432.00
2019-05-16T14:47:27.188Z,101429.00
2019-05-16T14:52:31.940Z,101422.00
2019-05-16T14:57:37.144Z,101413.00
2019-05-16T15:02:41.875Z,101405.00
2019-05-16T15:07:52.899Z,101406.00
2019-05-16T15:13:07.742Z,101404.00
2019-05-16T15:18:17.647Z,101387.00
2019-05-16T15:23:21.731Z,101385.00
2019-05-16T15:28:30.127Z,101378.00
2019-05-16T15:33:50.415Z,101366.00
2019-05-16T15:38:59.218Z,101373.00
2019-05-16T15:44:07.846Z,101366.00
2019-05-16T15:49:11.423Z,101361.00
2019-05-16T15:54:20.176Z,101374.00
2019-05-16T15:59:27.319Z,101367.00
2019-05-16T16:04:32.702Z,101344.00
2019-05-16T16:09:37.982Z,101363.00
2019-05-16T16:14:43.082Z,101366.00
2019-05-16T16:19:47.636Z,101349.00
2019-05-16T16:24:52.248Z,101356.00
2019-05-16T16:29:56.841Z,101349.00
2019-05-16T16:35:01.313Z,101357.00
2019-05-16T16:40:11.343Z,101348.00
2019-05-16T16:45:16.798Z,101359.00
2019-05-16T16:50:21.657Z,101342.00
2019-05-16T16:55:27.581Z,101358.00
2019-05-16T17:00:32.349Z,101352.00
2019-05-16T17:05:37.340Z,101351.00
2019-05-16T17:10:42.005Z,101349.00
2019-05-16T17:15:47.288Z,101352.00
2019-05-16T17:20:52.049Z,101366.00
2019-05-16T17:25:56.882Z,101348.00
2019-05-16T17:31:01.440Z,101347.00
2019-05-16T17:36:09.160Z,101360.00
2019-05-16T17:41:12.739Z,101351.00
2019-05-16T17:46:17.291Z,101346.00
2019-05-16T17:51:21.945Z,101340.00
2019-05-16T17:56:26.646Z,101339.00
2019-05-16T18:01:31.185Z,101345.00
2019-05-16T18:06:37.127Z,101347.00
2019-05-16T18:11:57.410Z,101329.00
2019-05-16T18:16:58.333Z,101322.00
2019-05-16T18:21:57.131Z,101337.00
2019-05-16T18:27:01.615Z,101322.00
2019-05-16T18:32:06.998Z,101314.00
2019-05-16T18:37:11.806Z,101311.00
2019-05-16T18:42:16.781Z,101325.00
2019-05-16T18:47:21.634Z,101323.00
2019-05-16T18:52:26.202Z,101323.00
2019-05-16T18:57:30.767Z,101329.00
2019-05-16T19:02:36.905Z,101328.00
2019-05-16T19:07:41.365Z,101321.00
2019-05-16T19:12:47.689Z,101323.00
2019-05-16T19:17:52.918Z,101334.00
2019-05-16T19:22:59.073Z,101329.00
2019-05-16T19:28:03.801Z,101323.00
2019-05-16T19:33:09.137Z,101315.00
2019-05-16T19:38:13.654Z,101316.00
2019-05-16T19:43:18.153Z,101310.00
2019-05-16T19:48:22.686Z,101312.00
2019-05-16T19:53:27.388Z,101309.00
2019-05-16T19:58:32.210Z,101308.00
2019-05-16T20:03:39.608Z,101300.00
2019-05-16T20:08:44.245Z,101306.00
2019-05-16T20:13:48.787Z,101314.00
2019-05-16T20:18:56.140Z,101306.00
2019-05-16T20:24:00.787Z,101305.00
2019-05-16T20:29:07.678Z,101306.00
2019-05-16T20:34:12.511Z,101296.00
2019-05-16T20:39:18.171Z,101305.00
2019-05-16T20:44:22.828Z,101297.00
2019-05-16T20:49:27.272Z,101294.00
2019-05-16T20:54:31.772Z,101289.00
2019-05-16T20:59:36.338Z,101292.00
2019-05-16T21:04:40.929Z,101290.00
2019-05-16T21:09:45.464Z,101284.00
2019-05-16T21:14:49.984Z,101276.00
2019-05-16T21:19:54.577Z,101277.00
2019-05-16T21:24:59.196Z,101289.00
2019-05-16T21:30:07.358Z,101275.00
2019-05-16T21:35:11.611Z,101275.00
2019-05-16T21:40:17.012Z,101265.00
2019-05-16T21:45:21.743Z,101258.00
2019-05-16T21:50:27.568Z,101256.00
2019-05-16T21:55:32.283Z,101245.00
2019-05-16T22:00:47.441Z,101235.00
2019-05-16T22:05:51.538Z,101228.00
2019-05-16T22:10:57.275Z,101223.00
2019-05-16T22:16:04.791Z,101219.00
2019-05-16T22:21:08.287Z,101215.00
2019-05-16T22:26:12.842Z,101216.00
2019-05-16T22:31:17.521Z,101207.00
2019-05-16T22:36:21.943Z,101202.00
2019-05-16T22:41:26.592Z,101206.00
2019-05-16T22:46:31.182Z,101200.00
2019-05-16T22:51:36.611Z,101202.00
2019-05-16T22:56:41.216Z,101192.00
2019-05-16T23:01:45.701Z,101189.00
2019-05-16T23:06:50.130Z,101174.00
2019-05-16T23:11:56.308Z,101178.00
2019-05-16T23:17:00.923Z,101176.00
2019-05-16T23:22:07.503Z,101175.00
2019-05-16T23:27:11.886Z,101162.00
2019-05-16T23:32:16.338Z,101164.00
2019-05-16T23:37:20.907Z,101150.00
2019-05-16T23:42:26.395Z,101135.00
2019-05-16T23:47:31.019Z,101143.00
2019-05-16T23:52:36.823Z,101148.00
2019-05-16T23:57:41.463Z,101127.00
