createdAt,value
2022-12-26T00:01:00.226Z,32.95
2022-12-26T00:02:02.994Z,38.88
2022-12-26T00:03:07.639Z,41.60
2022-12-26T00:04:51.707Z,34.50
2022-12-26T00:05:36.830Z,35.08
2022-12-26T00:06:38.957Z,39.13
2022-12-26T00:07:42.067Z,58.92
2022-12-26T00:08:44.675Z,53.42
2022-12-26T00:09:47.967Z,36.97
2022-12-26T00:10:51.506Z,50.22
2022-12-26T00:11:54.661Z,32.67
2022-12-26T00:12:56.778Z,35.13
2022-12-26T00:14:19.854Z,32.10
2022-12-26T00:15:22.067Z,62.85
2022-12-26T00:16:26.499Z,29.88
2022-12-26T00:17:28.668Z,38.55
2022-12-26T00:18:31.749Z,45.97
2022-12-26T00:19:33.943Z,65.82
2022-12-26T00:20:37.200Z,36.47
2022-12-26T00:21:39.423Z,34.15
2022-12-26T00:22:42.686Z,31.55
2022-12-26T00:23:45.887Z,31.95
2022-12-26T00:24:49.252Z,47.70
2022-12-26T00:25:52.866Z,49.83
2022-12-26T00:26:56.401Z,40.00
2022-12-26T00:27:58.681Z,42.60
2022-12-26T00:29:02.297Z,30.30
2022-12-26T00:30:05.364Z,39.80
2022-12-26T00:31:11.126Z,39.80
2022-12-26T00:32:14.726Z,33.85
2022-12-26T00:33:16.913Z,32.00
2022-12-26T00:34:20.147Z,32.85
2022-12-26T00:35:24.592Z,32.08
2022-12-26T00:36:30.478Z,32.83
2022-12-26T00:37:32.815Z,25.70
2022-12-26T00:38:37.104Z,36.78
2022-12-26T00:39:40.303Z,26.48
2022-12-26T00:40:43.524Z,40.65
2022-12-26T00:41:48.986Z,32.35
2022-12-26T00:42:51.425Z,42.63
2022-12-26T00:43:56.077Z,53.60
2022-12-26T00:44:59.688Z,25.27
2022-12-26T00:46:03.357Z,42.25
2022-12-26T00:47:05.685Z,33.33
2022-12-26T00:48:08.954Z,34.17
2022-12-26T00:49:12.152Z,40.78
2022-12-26T00:50:15.879Z,26.65
2022-12-26T00:51:19.757Z,42.75
2022-12-26T00:52:22.103Z,29.35
2022-12-26T00:53:27.233Z,34.28
2022-12-26T00:54:32.160Z,25.65
2022-12-26T00:55:34.391Z,30.65
2022-12-26T00:56:37.596Z,29.55
2022-12-26T00:57:41.189Z,32.80
2022-12-26T00:58:44.617Z,71.00
2022-12-26T00:59:46.789Z,39.30
2022-12-26T01:00:50.415Z,36.85
2022-12-26T01:01:52.843Z,34.35
2022-12-26T01:02:56.319Z,37.17
2022-12-26T01:03:58.940Z,28.25
2022-12-26T01:05:02.111Z,32.10
2022-12-26T01:06:05.415Z,27.52
2022-12-26T01:07:08.619Z,28.08
2022-12-26T01:08:23.020Z,42.85
2022-12-26T01:09:27.563Z,78.60
2022-12-26T01:10:29.761Z,45.72
2022-12-26T01:11:42.318Z,31.98
2022-12-26T01:12:46.161Z,26.02
2022-12-26T01:13:50.126Z,43.20
2022-12-26T01:14:52.418Z,43.65
2022-12-26T01:15:55.740Z,52.50
2022-12-26T01:16:58.115Z,36.35
2022-12-26T01:18:01.825Z,32.60
2022-12-26T01:19:04.559Z,21.52
2022-12-26T01:20:08.336Z,22.63
2022-12-26T01:21:11.427Z,35.40
2022-12-26T01:22:14.648Z,37.95
2022-12-26T01:23:18.621Z,36.90
2022-12-26T01:24:20.864Z,40.20
2022-12-26T01:25:24.611Z,36.55
2022-12-26T01:26:26.827Z,34.75
2022-12-26T01:27:30.555Z,30.35
2022-12-26T01:28:35.247Z,35.42
2022-12-26T01:29:37.578Z,31.05
2022-12-26T01:30:40.777Z,26.77
2022-12-26T01:31:43.045Z,43.03
2022-12-26T01:32:46.408Z,27.52
2022-12-26T01:33:49.057Z,56.08
2022-12-26T01:34:55.396Z,34.95
2022-12-26T01:35:57.863Z,27.98
2022-12-26T01:37:01.074Z,47.17
2022-12-26T01:38:03.262Z,41.08
2022-12-26T01:39:06.533Z,32.55
2022-12-26T01:40:11.638Z,27.52
2022-12-26T01:41:21.081Z,57.03
2022-12-26T01:42:25.317Z,48.80
2022-12-26T01:43:28.517Z,66.78
2022-12-26T01:44:59.442Z,36.78
2022-12-26T01:46:02.777Z,41.30
2022-12-26T01:47:06.959Z,50.33
2022-12-26T01:48:18.921Z,94.10
2022-12-26T01:49:36.266Z,33.95
2022-12-26T01:50:45.212Z,27.40
2022-12-26T01:51:52.686Z,51.63
2022-12-26T01:52:57.665Z,26.63
2022-12-26T01:54:40.647Z,38.92
2022-12-26T01:55:25.126Z,44.95
2022-12-26T01:56:32.430Z,43.38
2022-12-26T01:57:41.709Z,31.73
2022-12-26T01:58:50.013Z,48.50
2022-12-26T01:59:53.788Z,33.80
2022-12-26T02:00:57.636Z,28.38
2022-12-26T02:02:01.921Z,48.08
2022-12-26T02:03:24.472Z,41.13
2022-12-26T02:04:49.448Z,46.42
2022-12-26T02:05:54.606Z,33.50
2022-12-26T02:06:58.543Z,78.15
2022-12-26T02:08:04.224Z,34.70
2022-12-26T02:09:07.414Z,45.92
2022-12-26T02:10:15.137Z,29.88
2022-12-26T02:11:23.815Z,38.70
2022-12-26T02:12:34.529Z,33.95
2022-12-26T02:13:42.000Z,25.08
2022-12-26T02:14:44.546Z,42.13
2022-12-26T02:15:48.634Z,63.28
2022-12-26T02:16:52.314Z,26.73
2022-12-26T02:17:55.569Z,24.73
2022-12-26T02:18:57.760Z,26.40
2022-12-26T02:20:11.215Z,32.85
2022-12-26T02:21:41.634Z,32.08
2022-12-26T02:23:20.805Z,26.73
2022-12-26T02:24:43.423Z,34.95
2022-12-26T02:26:25.157Z,34.22
2022-12-26T02:27:48.138Z,25.10
2022-12-26T02:29:12.382Z,40.17
2022-12-26T02:30:45.851Z,29.45
2022-12-26T02:31:58.777Z,23.92
2022-12-26T02:33:21.967Z,27.83
2022-12-26T02:34:29.100Z,46.10
2022-12-26T02:35:45.648Z,31.83
2022-12-26T02:37:04.066Z,85.82
2022-12-26T02:38:20.144Z,70.82
2022-12-26T02:39:45.015Z,32.33
2022-12-26T02:40:58.250Z,45.00
2022-12-26T02:42:09.970Z,25.40
2022-12-26T02:43:21.542Z,24.85
2022-12-26T02:44:48.628Z,29.55
2022-12-26T02:46:21.475Z,31.55
2022-12-26T02:47:32.150Z,40.63
2022-12-26T02:50:31.700Z,30.10
2022-12-26T02:52:06.931Z,29.02
2022-12-26T02:53:37.733Z,52.28
2022-12-26T02:55:04.632Z,84.18
2022-12-26T02:56:32.078Z,79.07
2022-12-26T02:57:58.804Z,87.03
2022-12-26T02:59:54.465Z,31.83
2022-12-26T03:01:16.707Z,27.92
2022-12-26T03:02:44.412Z,27.95
2022-12-26T03:04:08.726Z,34.40
2022-12-26T03:05:35.376Z,36.88
2022-12-26T03:07:00.147Z,28.08
2022-12-26T03:08:24.606Z,36.78
2022-12-26T03:09:48.284Z,83.97
2022-12-26T03:11:10.712Z,35.00
2022-12-26T03:12:48.560Z,34.42
2022-12-26T03:13:53.121Z,38.08
2022-12-26T03:15:01.187Z,42.13
2022-12-26T03:16:27.288Z,42.15
2022-12-26T03:17:33.908Z,36.30
2022-12-26T03:18:57.813Z,119.88
2022-12-26T03:20:07.312Z,33.67
2022-12-26T03:21:12.167Z,27.13
2022-12-26T03:22:29.193Z,35.92
2022-12-26T03:23:33.499Z,21.23
2022-12-26T03:25:00.043Z,43.53
2022-12-26T03:26:27.932Z,39.78
2022-12-26T03:27:30.156Z,30.25
2022-12-26T03:28:33.507Z,21.35
2022-12-26T03:29:53.990Z,27.92
2022-12-26T03:30:59.587Z,41.35
2022-12-26T03:32:05.338Z,30.23
2022-12-26T03:33:29.666Z,23.92
2022-12-26T03:34:32.511Z,32.03
2022-12-26T03:35:34.958Z,38.38
2022-12-26T03:36:50.443Z,31.35
2022-12-26T03:37:55.524Z,33.35
2022-12-26T03:39:07.972Z,24.67
2022-12-26T03:40:59.064Z,31.42
2022-12-26T03:42:28.750Z,35.95
2022-12-26T03:44:06.959Z,34.63
2022-12-26T03:45:41.180Z,21.95
2022-12-26T03:47:13.125Z,33.00
2022-12-26T03:48:42.934Z,27.02
2022-12-26T03:50:06.344Z,37.90
2022-12-26T03:51:35.681Z,20.90
2022-12-26T03:53:04.825Z,22.88
2022-12-26T03:54:32.882Z,21.38
2022-12-26T03:55:59.712Z,24.92
2022-12-26T03:57:30.603Z,20.25
2022-12-26T03:59:00.567Z,19.45
2022-12-26T04:00:24.670Z,26.65
2022-12-26T04:01:49.311Z,19.50
2022-12-26T04:03:14.138Z,17.75
2022-12-26T04:04:39.428Z,20.52
2022-12-26T04:06:03.627Z,21.42
2022-12-26T04:07:27.651Z,28.48
2022-12-26T04:08:59.739Z,23.02
2022-12-26T04:10:24.451Z,24.67
2022-12-26T04:11:45.954Z,26.67
2022-12-26T04:13:08.555Z,26.23
2022-12-26T04:14:37.309Z,27.15
2022-12-26T04:16:02.823Z,25.45
2022-12-26T04:17:31.463Z,37.35
2022-12-26T04:18:57.506Z,36.40
2022-12-26T04:20:10.580Z,36.33
2022-12-26T04:21:42.132Z,56.95
2022-12-26T04:23:08.321Z,91.22
2022-12-26T04:24:34.271Z,24.70
2022-12-26T04:26:01.677Z,43.50
2022-12-26T04:27:26.395Z,42.67
2022-12-26T04:28:47.040Z,78.22
2022-12-26T04:30:08.083Z,43.88
2022-12-26T04:31:34.870Z,46.30
2022-12-26T04:33:01.195Z,115.85
2022-12-26T04:34:26.305Z,45.35
2022-12-26T04:35:54.922Z,115.70
2022-12-26T04:37:27.602Z,28.83
2022-12-26T04:38:52.618Z,55.58
2022-12-26T04:40:14.973Z,114.97
2022-12-26T04:41:37.670Z,47.30
2022-12-26T04:43:02.013Z,38.50
2022-12-26T04:44:26.712Z,36.08
2022-12-26T04:45:29.029Z,32.92
2022-12-26T04:46:34.419Z,43.42
2022-12-26T04:47:36.801Z,40.63
2022-12-26T04:49:02.377Z,29.92
2022-12-26T04:50:12.470Z,87.50
2022-12-26T04:51:16.978Z,35.17
2022-12-26T04:52:19.094Z,36.55
2022-12-26T04:53:23.113Z,30.35
2022-12-26T04:54:25.806Z,30.52
2022-12-26T04:55:31.509Z,36.45
2022-12-26T04:56:33.759Z,26.13
2022-12-26T04:57:36.866Z,31.13
2022-12-26T04:58:38.975Z,23.83
2022-12-26T04:59:42.228Z,26.27
2022-12-26T05:00:44.912Z,24.42
2022-12-26T05:02:06.831Z,22.38
2022-12-26T05:03:29.431Z,22.90
2022-12-26T05:04:50.074Z,25.73
2022-12-26T05:06:11.143Z,28.90
2022-12-26T05:07:36.696Z,21.17
2022-12-26T05:09:00.021Z,24.27
2022-12-26T05:10:04.588Z,20.02
2022-12-26T05:11:06.710Z,21.33
2022-12-26T05:12:11.168Z,22.45
2022-12-26T05:13:13.348Z,21.63
2022-12-26T05:14:18.852Z,22.15
2022-12-26T05:15:21.936Z,21.80
2022-12-26T05:16:43.953Z,22.73
2022-12-26T05:18:04.522Z,22.90
2022-12-26T05:19:25.496Z,22.08
2022-12-26T05:20:45.518Z,23.77
2022-12-26T05:22:06.305Z,20.10
2022-12-26T05:23:35.169Z,22.63
2022-12-26T05:24:58.254Z,21.00
2022-12-26T05:26:19.529Z,25.38
2022-12-26T05:27:40.272Z,21.17
2022-12-26T05:28:43.538Z,21.23
2022-12-26T05:29:45.681Z,20.10
2022-12-26T05:30:48.872Z,21.65
2022-12-26T05:31:51.088Z,21.20
2022-12-26T05:33:11.898Z,21.42
2022-12-26T05:34:17.522Z,19.95
2022-12-26T05:35:20.151Z,23.10
2022-12-26T05:36:27.079Z,21.98
2022-12-26T05:37:29.237Z,22.33
2022-12-26T05:38:33.788Z,21.98
2022-12-26T05:39:35.917Z,24.10
2022-12-26T05:40:39.056Z,23.38
2022-12-26T05:41:42.243Z,25.15
2022-12-26T05:42:44.384Z,22.83
2022-12-26T05:43:47.520Z,23.80
2022-12-26T05:44:49.701Z,21.88
2022-12-26T05:45:52.849Z,22.25
2022-12-26T05:46:55.045Z,22.65
2022-12-26T05:47:59.943Z,26.27
2022-12-26T05:49:03.325Z,24.67
2022-12-26T05:50:06.194Z,24.73
2022-12-26T05:51:09.396Z,21.00
2022-12-26T05:52:11.529Z,22.90
2022-12-26T05:53:14.766Z,24.73
2022-12-26T05:54:18.344Z,24.83
2022-12-26T05:55:21.451Z,25.02
2022-12-26T05:56:24.039Z,25.30
2022-12-26T05:57:27.230Z,24.67
2022-12-26T05:58:29.398Z,27.30
2022-12-26T05:59:32.570Z,27.63
2022-12-26T06:00:34.757Z,25.13
2022-12-26T06:01:38.013Z,26.15
2022-12-26T06:02:40.380Z,23.75
2022-12-26T06:03:44.894Z,24.52
2022-12-26T06:04:46.983Z,27.13
2022-12-26T06:05:50.116Z,27.92
2022-12-26T06:06:56.252Z,27.40
2022-12-26T06:07:59.439Z,27.67
2022-12-26T06:09:01.596Z,31.50
2022-12-26T06:10:07.517Z,31.38
2022-12-26T06:11:11.861Z,31.35
2022-12-26T06:12:15.018Z,28.38
2022-12-26T06:13:17.146Z,29.88
2022-12-26T06:14:20.282Z,33.58
2022-12-26T06:15:22.432Z,32.00
2022-12-26T06:16:25.680Z,32.10
2022-12-26T06:17:28.108Z,30.52
2022-12-26T06:18:31.254Z,31.23
2022-12-26T06:19:33.390Z,35.78
2022-12-26T06:20:39.938Z,34.38
2022-12-26T06:21:42.043Z,35.83
2022-12-26T06:22:45.192Z,32.47
2022-12-26T06:23:47.477Z,31.30
2022-12-26T06:24:50.574Z,35.85
2022-12-26T06:25:57.453Z,37.88
2022-12-26T06:27:00.584Z,35.58
2022-12-26T06:28:02.781Z,37.85
2022-12-26T06:29:05.884Z,34.10
2022-12-26T06:30:09.037Z,35.60
2022-12-26T06:31:15.250Z,33.05
2022-12-26T06:32:17.438Z,36.58
2022-12-26T06:33:21.614Z,41.10
2022-12-26T06:34:24.249Z,35.42
2022-12-26T06:35:27.511Z,34.58
2022-12-26T06:36:30.096Z,39.03
2022-12-26T06:37:34.430Z,35.35
2022-12-26T06:38:37.113Z,36.03
2022-12-26T06:39:40.313Z,39.45
2022-12-26T06:40:42.932Z,35.28
2022-12-26T06:41:48.775Z,37.03
2022-12-26T06:42:50.942Z,36.28
2022-12-26T06:43:54.566Z,33.85
2022-12-26T06:44:56.745Z,35.15
2022-12-26T06:46:01.173Z,38.60
2022-12-26T06:47:03.383Z,41.13
2022-12-26T06:48:06.950Z,35.42
2022-12-26T06:49:09.109Z,33.50
2022-12-26T06:50:12.263Z,34.05
2022-12-26T06:51:16.114Z,37.28
2022-12-26T06:52:19.566Z,33.42
2022-12-26T06:53:22.324Z,36.42
2022-12-26T06:54:25.429Z,31.95
2022-12-26T06:55:27.546Z,31.17
2022-12-26T06:56:31.715Z,33.53
2022-12-26T06:57:35.246Z,31.67
2022-12-26T06:58:38.889Z,33.63
2022-12-26T06:59:41.095Z,33.97
2022-12-26T07:00:44.547Z,34.65
2022-12-26T07:01:46.963Z,31.98
2022-12-26T07:02:53.048Z,32.33
2022-12-26T07:03:55.913Z,34.35
2022-12-26T07:04:59.047Z,33.97
2022-12-26T07:06:04.302Z,29.35
2022-12-26T07:07:07.578Z,30.67
2022-12-26T07:08:09.777Z,31.23
2022-12-26T07:09:15.060Z,33.92
2022-12-26T07:10:17.425Z,33.20
2022-12-26T07:11:22.596Z,30.30
2022-12-26T07:12:24.770Z,30.65
2022-12-26T07:13:29.564Z,28.67
2022-12-26T07:14:31.689Z,29.50
2022-12-26T07:15:34.832Z,32.00
2022-12-26T07:16:37.793Z,26.55
2022-12-26T07:17:41.029Z,28.02
2022-12-26T07:18:43.161Z,26.98
2022-12-26T07:19:46.322Z,26.35
2022-12-26T07:20:48.468Z,26.35
2022-12-26T07:21:51.635Z,27.02
2022-12-26T07:22:54.919Z,31.42
2022-12-26T07:23:58.577Z,27.02
2022-12-26T07:25:00.743Z,25.20
2022-12-26T07:26:04.032Z,25.67
2022-12-26T07:27:06.182Z,26.42
2022-12-26T07:28:09.352Z,26.50
2022-12-26T07:29:13.588Z,26.05
2022-12-26T07:30:16.796Z,27.23
2022-12-26T07:31:20.220Z,26.60
2022-12-26T07:32:23.434Z,26.63
2022-12-26T07:33:25.713Z,26.52
2022-12-26T07:34:31.676Z,29.13
2022-12-26T07:35:35.324Z,27.52
2022-12-26T07:36:38.633Z,26.45
2022-12-26T07:37:40.785Z,29.10
2022-12-26T07:38:44.358Z,26.67
2022-12-26T07:39:46.495Z,26.60
2022-12-26T07:40:49.659Z,28.63
2022-12-26T07:41:59.481Z,28.27
2022-12-26T07:43:02.707Z,28.15
2022-12-26T07:44:06.161Z,25.45
2022-12-26T07:45:11.417Z,26.67
2022-12-26T07:46:13.601Z,27.80
2022-12-26T07:47:17.051Z,29.40
2022-12-26T07:48:19.207Z,27.75
2022-12-26T07:49:22.411Z,28.55
2022-12-26T07:50:26.021Z,28.48
2022-12-26T07:51:29.386Z,30.92
2022-12-26T07:52:31.506Z,30.55
2022-12-26T07:53:34.757Z,28.45
2022-12-26T07:54:37.943Z,27.88
2022-12-26T07:55:40.267Z,29.83
2022-12-26T07:56:43.906Z,28.95
2022-12-26T07:57:50.187Z,28.33
2022-12-26T07:58:53.727Z,27.25
2022-12-26T07:59:56.032Z,29.15
2022-12-26T08:01:03.486Z,29.20
2022-12-26T08:02:06.217Z,31.20
2022-12-26T08:03:10.861Z,30.17
2022-12-26T08:04:14.125Z,28.27
2022-12-26T08:05:17.805Z,29.42
2022-12-26T08:06:20.109Z,29.95
2022-12-26T08:07:23.504Z,30.65
2022-12-26T08:08:25.714Z,28.25
2022-12-26T08:09:28.932Z,29.00
2022-12-26T08:10:31.084Z,31.58
2022-12-26T08:11:36.003Z,31.02
2022-12-26T08:12:38.178Z,27.55
2022-12-26T08:13:41.258Z,30.20
2022-12-26T08:14:43.538Z,29.77
2022-12-26T08:15:46.697Z,28.48
2022-12-26T08:16:53.377Z,29.00
2022-12-26T08:17:57.009Z,29.48
2022-12-26T08:18:59.194Z,29.88
2022-12-26T08:20:02.390Z,28.98
2022-12-26T08:21:05.062Z,29.35
2022-12-26T08:22:08.216Z,29.27
2022-12-26T08:23:10.495Z,29.02
2022-12-26T08:24:15.120Z,28.23
2022-12-26T08:25:20.198Z,32.15
2022-12-26T08:26:25.543Z,31.13
2022-12-26T08:27:27.638Z,29.75
2022-12-26T08:28:30.720Z,30.52
2022-12-26T08:29:33.941Z,31.90
2022-12-26T08:30:38.539Z,32.22
2022-12-26T08:31:41.839Z,28.98
2022-12-26T08:32:46.448Z,30.77
2022-12-26T08:33:50.079Z,30.00
2022-12-26T08:34:52.236Z,30.95
2022-12-26T08:35:55.429Z,32.20
2022-12-26T08:36:59.378Z,28.42
2022-12-26T08:38:01.589Z,30.00
2022-12-26T08:39:04.836Z,31.13
2022-12-26T08:40:08.827Z,28.90
2022-12-26T08:41:11.992Z,30.63
2022-12-26T08:42:14.110Z,32.67
2022-12-26T08:44:40.624Z,33.30
2022-12-26T08:45:42.795Z,33.50
2022-12-26T08:46:46.585Z,32.80
2022-12-26T08:47:50.145Z,31.75
2022-12-26T08:48:53.309Z,31.15
2022-12-26T08:49:55.577Z,29.75
2022-12-26T08:51:01.842Z,30.58
2022-12-26T08:52:05.336Z,31.50
2022-12-26T08:53:07.486Z,31.55
2022-12-26T08:54:10.589Z,33.70
2022-12-26T08:55:13.668Z,32.80
2022-12-26T08:56:19.015Z,31.65
2022-12-26T08:57:21.169Z,30.60
2022-12-26T08:58:26.764Z,34.83
2022-12-26T08:59:30.048Z,36.05
2022-12-26T09:00:32.165Z,33.22
2022-12-26T09:01:35.402Z,31.48
2022-12-26T09:02:37.749Z,32.58
2022-12-26T09:03:43.652Z,32.70
2022-12-26T09:04:46.813Z,33.30
2022-12-26T09:05:49.100Z,32.17
2022-12-26T09:06:52.235Z,31.80
2022-12-26T09:07:54.396Z,34.85
2022-12-26T09:08:57.579Z,33.70
2022-12-26T09:09:59.756Z,31.20
2022-12-26T09:11:04.798Z,31.80
2022-12-26T09:12:07.115Z,30.65
2022-12-26T09:13:10.251Z,33.10
2022-12-26T09:14:13.645Z,30.88
2022-12-26T09:15:16.091Z,32.92
2022-12-26T09:16:21.681Z,32.28
2022-12-26T09:17:26.291Z,31.85
2022-12-26T09:18:31.694Z,32.42
2022-12-26T09:19:35.241Z,31.70
2022-12-26T09:20:38.314Z,32.70
2022-12-26T09:21:40.613Z,32.47
2022-12-26T09:22:51.477Z,30.92
2022-12-26T09:23:58.399Z,32.63
2022-12-26T09:25:00.587Z,33.70
2022-12-26T09:26:08.257Z,34.00
2022-12-26T09:27:10.863Z,31.02
2022-12-26T09:28:14.030Z,33.10
2022-12-26T09:29:16.200Z,34.88
2022-12-26T09:30:19.525Z,31.90
2022-12-26T09:31:24.939Z,34.10
2022-12-26T09:32:27.130Z,33.22
2022-12-26T09:33:30.777Z,34.20
2022-12-26T09:34:33.074Z,37.50
2022-12-26T09:35:40.831Z,32.72
2022-12-26T09:36:43.997Z,33.47
2022-12-26T09:37:46.322Z,32.00
2022-12-26T09:38:50.663Z,35.08
2022-12-26T09:39:53.087Z,33.28
2022-12-26T09:41:09.528Z,31.73
2022-12-26T09:42:21.275Z,31.90
2022-12-26T09:43:32.087Z,31.05
2022-12-26T09:45:55.350Z,31.98
2022-12-26T09:47:12.673Z,33.90
2022-12-26T09:48:21.748Z,33.75
2022-12-26T09:49:29.905Z,32.38
2022-12-26T09:50:37.156Z,33.60
2022-12-26T09:51:50.130Z,28.05
2022-12-26T09:52:56.216Z,30.13
2022-12-26T09:54:02.773Z,29.88
2022-12-26T09:55:17.270Z,29.52
2022-12-26T09:57:52.666Z,32.55
2022-12-26T09:58:59.711Z,32.92
2022-12-26T10:00:06.713Z,27.30
2022-12-26T10:01:18.162Z,28.55
2022-12-26T10:02:22.984Z,28.05
2022-12-26T10:03:26.508Z,27.65
2022-12-26T10:04:30.528Z,25.95
2022-12-26T10:05:39.923Z,27.10
2022-12-26T10:06:50.518Z,29.20
2022-12-26T10:07:59.860Z,26.05
2022-12-26T10:09:23.577Z,27.73
2022-12-26T10:10:32.392Z,27.98
2022-12-26T10:11:52.531Z,26.70
2022-12-26T10:13:01.684Z,27.52
2022-12-26T10:14:19.580Z,30.73
2022-12-26T10:15:39.699Z,25.38
2022-12-26T10:16:50.928Z,26.48
2022-12-26T10:18:01.192Z,28.15
2022-12-26T10:19:15.309Z,25.40
2022-12-26T10:20:26.018Z,26.25
2022-12-26T10:23:00.526Z,22.63
2022-12-26T10:24:10.240Z,24.30
2022-12-26T10:25:17.437Z,23.50
2022-12-26T10:26:24.233Z,24.20
2022-12-26T10:27:31.600Z,25.88
2022-12-26T10:28:46.186Z,27.67
2022-12-26T10:29:52.365Z,29.05
2022-12-26T10:30:59.794Z,23.42
2022-12-26T10:32:07.128Z,26.08
2022-12-26T10:33:15.761Z,27.77
2022-12-26T10:34:21.648Z,23.05
2022-12-26T10:35:31.482Z,25.35
2022-12-26T10:36:38.342Z,23.33
2022-12-26T10:37:42.334Z,23.27
2022-12-26T10:38:48.271Z,24.48
2022-12-26T10:39:56.561Z,23.92
2022-12-26T10:41:06.253Z,25.75
2022-12-26T10:42:14.885Z,23.75
2022-12-26T10:43:28.744Z,26.20
2022-12-26T10:44:32.045Z,23.80
2022-12-26T10:45:43.393Z,26.20
2022-12-26T10:47:13.532Z,22.42
2022-12-26T10:48:18.223Z,26.00
2022-12-26T10:49:24.616Z,24.90
2022-12-26T10:50:30.114Z,22.02
2022-12-26T10:51:32.970Z,22.15
2022-12-26T10:52:39.979Z,25.45
2022-12-26T10:53:52.349Z,24.83
2022-12-26T10:55:29.373Z,23.98
2022-12-26T10:56:23.458Z,22.55
2022-12-26T10:57:29.900Z,23.63
2022-12-26T10:58:36.213Z,23.83
2022-12-26T10:59:45.071Z,20.25
2022-12-26T11:00:47.466Z,22.27
2022-12-26T11:01:51.862Z,21.48
2022-12-26T11:03:05.937Z,23.42
2022-12-26T11:04:31.117Z,22.02
2022-12-26T11:07:12.124Z,20.63
2022-12-26T11:08:19.408Z,22.45
2022-12-26T11:09:43.978Z,22.77
2022-12-26T11:11:03.227Z,20.88
2022-12-26T11:12:06.435Z,22.00
2022-12-26T11:13:21.147Z,23.38
2022-12-26T11:14:34.334Z,22.55
2022-12-26T11:15:41.906Z,22.10
2022-12-26T11:16:44.269Z,21.90
2022-12-26T11:17:51.673Z,22.25
2022-12-26T11:18:54.548Z,21.88
2022-12-26T11:20:22.485Z,22.70
2022-12-26T11:21:27.683Z,24.42
2022-12-26T11:22:30.392Z,21.10
2022-12-26T11:23:33.690Z,20.95
2022-12-26T11:24:35.951Z,19.30
2022-12-26T11:25:49.997Z,21.90
2022-12-26T11:26:53.469Z,18.45
2022-12-26T11:27:57.704Z,22.23
2022-12-26T11:29:09.174Z,20.55
2022-12-26T11:30:27.001Z,20.13
2022-12-26T11:31:32.232Z,22.60
2022-12-26T11:32:34.453Z,21.67
2022-12-26T11:33:42.864Z,20.88
2022-12-26T11:34:46.899Z,22.83
2022-12-26T11:35:53.757Z,20.15
2022-12-26T11:36:57.078Z,24.58
2022-12-26T11:37:59.388Z,19.45
2022-12-26T11:39:06.390Z,23.00
2022-12-26T11:40:17.814Z,23.33
2022-12-26T11:41:41.739Z,21.88
2022-12-26T11:42:50.378Z,21.85
2022-12-26T11:43:54.311Z,21.85
2022-12-26T11:45:03.902Z,20.02
2022-12-26T11:46:06.292Z,19.77
2022-12-26T11:47:11.897Z,20.92
2022-12-26T11:48:21.735Z,17.85
2022-12-26T11:49:30.042Z,20.20
2022-12-26T11:50:32.338Z,21.00
2022-12-26T11:51:43.462Z,18.92
2022-12-26T11:52:51.997Z,19.30
2022-12-26T11:54:19.374Z,20.60
2022-12-26T11:55:30.647Z,19.33
2022-12-26T11:56:35.197Z,18.75
2022-12-26T11:57:38.554Z,19.48
2022-12-26T11:58:41.217Z,20.75
2022-12-26T11:59:45.388Z,17.90
2022-12-26T12:01:17.485Z,19.55
2022-12-26T12:02:29.849Z,18.77
2022-12-26T12:03:36.893Z,19.70
2022-12-26T12:04:39.689Z,18.00
2022-12-26T12:05:51.748Z,17.50
2022-12-26T12:07:04.217Z,18.77
2022-12-26T12:08:39.325Z,21.02
2022-12-26T12:09:50.353Z,19.30
2022-12-26T12:11:06.940Z,20.50
2022-12-26T12:12:20.046Z,18.10
2022-12-26T12:13:38.257Z,19.63
2022-12-26T12:14:55.193Z,18.13
2022-12-26T12:16:09.138Z,18.60
2022-12-26T12:17:21.448Z,20.55
2022-12-26T12:18:38.352Z,22.52
2022-12-26T12:19:52.920Z,17.42
2022-12-26T12:21:03.723Z,19.05
2022-12-26T12:22:29.999Z,16.10
2022-12-26T12:23:48.630Z,18.83
2022-12-26T12:25:15.315Z,16.33
2022-12-26T12:26:30.435Z,17.13
2022-12-26T12:27:57.121Z,17.42
2022-12-26T12:29:18.892Z,16.38
2022-12-26T12:30:25.362Z,17.88
2022-12-26T12:31:40.122Z,16.88
2022-12-26T12:33:00.100Z,17.95
2022-12-26T12:34:16.196Z,17.05
2022-12-26T12:35:39.989Z,14.25
2022-12-26T12:36:59.089Z,16.85
2022-12-26T12:38:20.172Z,17.98
2022-12-26T12:39:41.779Z,16.67
2022-12-26T12:40:53.882Z,17.40
2022-12-26T12:42:09.115Z,17.23
2022-12-26T12:43:21.436Z,15.13
2022-12-26T12:44:32.431Z,15.85
2022-12-26T12:45:40.964Z,16.63
2022-12-26T12:47:06.755Z,16.17
2022-12-26T12:48:31.812Z,15.10
2022-12-26T12:49:55.457Z,14.40
2022-12-26T12:51:11.403Z,13.93
2022-12-26T12:52:28.063Z,14.55
2022-12-26T12:53:46.314Z,12.75
2022-12-26T12:55:14.905Z,12.43
2022-12-26T12:56:29.234Z,16.95
2022-12-26T12:57:38.804Z,9.00
2022-12-26T12:58:51.228Z,11.25
2022-12-26T13:00:12.642Z,13.05
2022-12-26T13:01:20.261Z,12.40
2022-12-26T13:02:29.461Z,11.95
2022-12-26T13:03:39.139Z,9.18
2022-12-26T13:04:45.588Z,10.35
2022-12-26T13:05:56.729Z,11.43
2022-12-26T13:07:04.545Z,7.72
2022-12-26T13:08:12.853Z,9.07
2022-12-26T13:09:20.068Z,12.60
2022-12-26T13:10:26.966Z,8.15
2022-12-26T13:11:35.966Z,7.97
2022-12-26T13:12:43.214Z,9.98
2022-12-26T13:13:53.947Z,8.77
2022-12-26T13:16:04.532Z,7.78
2022-12-26T13:17:15.007Z,5.85
2022-12-26T13:18:22.904Z,10.02
2022-12-26T13:19:30.119Z,9.73
2022-12-26T13:20:41.883Z,8.52
2022-12-26T13:21:47.132Z,9.88
2022-12-26T13:23:21.235Z,3.85
2022-12-26T13:24:32.969Z,6.45
2022-12-26T13:25:44.366Z,6.43
2022-12-26T13:26:52.818Z,4.70
2022-12-26T13:28:09.491Z,7.13
2022-12-26T13:29:18.024Z,4.03
2022-12-26T13:30:20.425Z,6.50
2022-12-26T13:31:23.832Z,3.95
2022-12-26T13:32:28.853Z,5.55
2022-12-26T13:33:32.734Z,3.45
2022-12-26T13:34:36.939Z,5.55
2022-12-26T13:35:55.284Z,4.53
2022-12-26T13:37:00.577Z,5.07
2022-12-26T13:38:03.111Z,3.25
2022-12-26T13:39:37.834Z,5.65
2022-12-26T13:40:46.801Z,4.55
2022-12-26T13:42:12.007Z,2.08
2022-12-26T13:43:38.077Z,3.83
2022-12-26T13:44:42.968Z,3.90
2022-12-26T13:45:51.170Z,3.50
2022-12-26T13:46:59.481Z,2.17
2022-12-26T13:48:01.923Z,4.60
2022-12-26T13:49:05.624Z,2.90
2022-12-26T13:50:49.968Z,4.70
2022-12-26T13:52:00.138Z,4.07
2022-12-26T13:53:03.048Z,5.13
2022-12-26T13:54:12.056Z,5.03
2022-12-26T13:55:44.361Z,5.10
2022-12-26T13:57:17.149Z,3.33
2022-12-26T13:58:51.102Z,5.00
2022-12-26T14:00:09.447Z,4.60
2022-12-26T14:01:30.622Z,6.03
2022-12-26T14:03:18.582Z,5.45
2022-12-26T14:04:42.198Z,5.82
2022-12-26T14:05:58.037Z,8.65
2022-12-26T14:07:16.107Z,5.22
2022-12-26T14:08:33.287Z,4.30
2022-12-26T14:09:46.182Z,6.60
2022-12-26T14:11:01.058Z,7.80
2022-12-26T14:12:20.930Z,5.60
2022-12-26T14:13:48.657Z,10.88
2022-12-26T14:15:04.856Z,7.28
2022-12-26T14:16:19.561Z,11.88
2022-12-26T14:17:34.770Z,5.93
2022-12-26T14:18:48.867Z,8.70
2022-12-26T14:20:04.072Z,8.82
2022-12-26T14:21:30.126Z,8.13
2022-12-26T14:22:50.029Z,11.63
2022-12-26T14:24:04.964Z,8.82
2022-12-26T14:25:24.840Z,9.88
2022-12-26T14:26:43.378Z,10.93
2022-12-26T14:27:58.232Z,7.22
2022-12-26T14:29:15.180Z,6.57
2022-12-26T14:30:30.638Z,8.18
2022-12-26T14:31:47.993Z,9.82
2022-12-26T14:33:20.072Z,13.02
2022-12-26T14:34:34.614Z,12.80
2022-12-26T14:35:42.920Z,11.70
2022-12-26T14:36:50.230Z,12.32
2022-12-26T14:38:05.266Z,11.75
2022-12-26T14:39:25.608Z,15.95
2022-12-26T14:40:34.288Z,10.27
2022-12-26T14:42:33.318Z,9.30
2022-12-26T14:43:38.807Z,8.55
2022-12-26T14:44:43.451Z,11.50
2022-12-26T14:45:50.913Z,14.18
2022-12-26T14:47:01.381Z,9.10
2022-12-26T14:48:24.946Z,14.27
2022-12-26T14:49:39.740Z,10.55
2022-12-26T14:50:44.908Z,10.07
2022-12-26T14:51:48.293Z,15.82
2022-12-26T14:52:50.664Z,11.80
2022-12-26T14:54:32.534Z,26.52
2022-12-26T14:55:47.362Z,10.85
2022-12-26T14:56:51.708Z,9.93
2022-12-26T14:57:54.439Z,13.05
2022-12-26T14:59:31.692Z,13.57
2022-12-26T15:00:35.756Z,12.98
2022-12-26T15:01:49.445Z,13.75
2022-12-26T15:03:17.107Z,14.70
2022-12-26T15:04:57.875Z,10.05
2022-12-26T15:06:26.160Z,9.85
2022-12-26T15:08:07.972Z,10.27
2022-12-26T15:09:24.756Z,13.55
2022-12-26T15:10:58.933Z,15.38
2022-12-26T15:12:22.343Z,9.70
2022-12-26T15:13:41.347Z,19.88
2022-12-26T15:15:06.924Z,14.13
2022-12-26T15:16:23.959Z,10.50