createdAt,value
2018-01-21T00:01:38.233Z,142.43
2018-01-21T00:04:05.063Z,121.80
2018-01-21T00:06:31.826Z,123.83
2018-01-21T00:08:58.647Z,139.27
2018-01-21T00:11:25.824Z,124.00
2018-01-21T00:13:52.704Z,127.33
2018-01-21T00:16:19.731Z,129.53
2018-01-21T00:18:46.570Z,128.90
2018-01-21T00:21:14.543Z,126.27
2018-01-21T00:23:41.419Z,127.47
2018-01-21T00:26:08.245Z,122.60
2018-01-21T00:28:35.050Z,119.07
2018-01-21T00:31:01.849Z,122.70
2018-01-21T00:33:28.746Z,118.10
2018-01-21T00:35:55.591Z,119.63
2018-01-21T00:38:22.463Z,129.57
2018-01-21T00:40:51.100Z,123.53
2018-01-21T00:43:17.877Z,138.07
2018-01-21T00:45:44.634Z,139.17
2018-01-21T00:48:11.397Z,143.00
2018-01-21T00:50:38.185Z,126.53
2018-01-21T00:53:04.955Z,121.47
2018-01-21T00:55:31.742Z,111.50
2018-01-21T00:57:58.753Z,148.57
2018-01-21T01:00:25.653Z,125.33
2018-01-21T01:02:52.496Z,131.87
2018-01-21T01:05:19.313Z,130.50
2018-01-21T01:07:47.233Z,127.33
2018-01-21T01:10:13.985Z,134.87
2018-01-21T01:12:40.799Z,129.47
2018-01-21T01:15:07.601Z,125.17
2018-01-21T01:17:35.859Z,122.43
2018-01-21T01:20:03.817Z,114.17
2018-01-21T01:22:30.604Z,131.00
2018-01-21T01:24:57.386Z,120.67
2018-01-21T01:27:24.167Z,132.27
2018-01-21T01:29:51.380Z,131.77
2018-01-21T01:32:23.857Z,120.77
2018-01-21T01:34:50.613Z,123.13
2018-01-21T01:37:17.467Z,120.20
2018-01-21T01:39:44.278Z,118.73
2018-01-21T01:42:11.046Z,122.47
2018-01-21T01:44:37.879Z,108.90
2018-01-21T01:47:04.641Z,111.97
2018-01-21T01:49:31.397Z,110.63
2018-01-21T01:51:58.167Z,112.87
2018-01-21T01:54:24.974Z,103.97
2018-01-21T01:56:51.784Z,104.77
2018-01-21T01:59:18.646Z,106.20
2018-01-21T02:01:45.433Z,115.37
2018-01-21T02:04:12.297Z,106.60
2018-01-21T02:06:39.048Z,97.07
2018-01-21T02:09:05.804Z,107.93
2018-01-21T02:11:32.589Z,101.77
2018-01-21T02:13:59.344Z,110.40
2018-01-21T02:16:26.089Z,97.40
2018-01-21T02:18:52.845Z,96.97
2018-01-21T02:21:19.597Z,94.37
2018-01-21T02:23:46.350Z,100.97
2018-01-21T02:26:13.122Z,84.10
2018-01-21T02:28:39.876Z,95.97
2018-01-21T02:31:06.614Z,95.07
2018-01-21T02:33:33.377Z,92.90
2018-01-21T02:36:00.122Z,96.87
2018-01-21T02:38:26.882Z,101.37
2018-01-21T02:40:53.722Z,86.90
2018-01-21T02:43:20.509Z,83.23
2018-01-21T02:45:47.249Z,89.23
2018-01-21T02:48:13.990Z,90.77
2018-01-21T02:50:40.747Z,84.90
2018-01-21T02:53:07.536Z,89.47
2018-01-21T02:55:34.393Z,87.17
2018-01-21T02:58:01.157Z,83.47
2018-01-21T03:00:27.998Z,86.20
2018-01-21T03:02:54.974Z,75.33
2018-01-21T03:05:21.888Z,85.57
2018-01-21T03:07:48.828Z,74.33
2018-01-21T03:10:15.801Z,84.13
2018-01-21T03:12:43.441Z,76.07
2018-01-21T03:15:10.233Z,75.00
2018-01-21T03:17:37.053Z,81.07
2018-01-21T03:20:03.957Z,90.07
2018-01-21T03:22:30.797Z,86.13
2018-01-21T03:24:57.714Z,94.53
2018-01-21T03:27:24.511Z,89.17
2018-01-21T03:29:52.074Z,97.37
2018-01-21T03:32:18.942Z,83.03
2018-01-21T03:34:45.839Z,86.97
2018-01-21T03:37:12.728Z,103.00
2018-01-21T03:39:39.732Z,77.03
2018-01-21T03:42:06.674Z,86.50
2018-01-21T03:44:33.598Z,85.83
2018-01-21T03:47:00.493Z,79.30
2018-01-21T03:49:27.318Z,73.07
2018-01-21T03:51:54.255Z,81.40
2018-01-21T03:54:21.325Z,87.53
2018-01-21T03:56:48.289Z,85.80
2018-01-21T03:59:15.224Z,88.83
2018-01-21T04:01:42.169Z,89.87
2018-01-21T04:04:09.251Z,87.00
2018-01-21T04:06:36.273Z,82.03
2018-01-21T04:09:03.223Z,91.40
2018-01-21T04:11:30.153Z,86.13
2018-01-21T04:13:57.025Z,85.30
2018-01-21T04:16:23.958Z,83.70
2018-01-21T04:18:50.778Z,110.37
2018-01-21T04:21:17.657Z,84.97
2018-01-21T04:23:44.561Z,104.10
2018-01-21T04:26:11.596Z,105.30
2018-01-21T04:28:38.554Z,106.53
2018-01-21T04:31:05.422Z,106.03
2018-01-21T04:33:32.427Z,71.20
2018-01-21T04:35:59.420Z,121.83
2018-01-21T04:38:26.336Z,143.03
2018-01-21T04:40:53.195Z,178.73
2018-01-21T04:43:20.021Z,134.30
2018-01-21T04:45:46.886Z,100.67
2018-01-21T04:48:13.706Z,206.27
2018-01-21T04:50:40.479Z,198.03
2018-01-21T04:53:07.310Z,173.50
2018-01-21T04:55:34.081Z,96.63
2018-01-21T04:58:00.858Z,148.53
2018-01-21T05:00:27.618Z,89.53
2018-01-21T05:02:54.366Z,84.33
2018-01-21T05:05:21.114Z,73.20
2018-01-21T05:07:47.865Z,57.63
2018-01-21T05:10:14.629Z,74.77
2018-01-21T05:12:41.369Z,69.93
2018-01-21T05:15:08.116Z,69.17
2018-01-21T05:17:34.865Z,77.07
2018-01-21T05:20:02.478Z,72.00
2018-01-21T05:22:29.217Z,82.17
2018-01-21T05:24:55.964Z,84.83
2018-01-21T05:27:22.705Z,97.03
2018-01-21T05:29:49.454Z,79.43
2018-01-21T05:32:16.210Z,94.43
2018-01-21T05:34:42.949Z,80.07
2018-01-21T05:37:09.697Z,87.43
2018-01-21T05:39:36.440Z,80.27
2018-01-21T05:42:03.189Z,94.53
2018-01-21T05:44:29.946Z,94.10
2018-01-21T05:46:56.701Z,122.03
2018-01-21T05:49:23.466Z,111.13
2018-01-21T05:51:50.214Z,184.07
2018-01-21T05:54:16.988Z,149.10
2018-01-21T05:56:43.753Z,142.33
2018-01-21T05:59:10.535Z,121.63
2018-01-21T06:01:37.286Z,124.00
2018-01-21T06:04:04.029Z,80.10
2018-01-21T06:06:30.786Z,93.87
2018-01-21T06:08:57.529Z,79.03
2018-01-21T06:11:25.059Z,102.33
2018-01-21T06:13:51.917Z,76.70
2018-01-21T06:16:18.662Z,83.63
2018-01-21T06:18:45.410Z,82.07
2018-01-21T06:21:12.181Z,94.57
2018-01-21T06:23:38.956Z,80.67
2018-01-21T06:26:05.789Z,75.03
2018-01-21T06:28:32.541Z,86.47
2018-01-21T06:30:59.293Z,75.10
2018-01-21T06:33:26.044Z,81.07
2018-01-21T06:35:52.797Z,83.63
2018-01-21T06:38:19.542Z,86.03
2018-01-21T06:40:46.318Z,81.23
2018-01-21T06:43:13.093Z,95.10
2018-01-21T06:45:39.856Z,103.30
2018-01-21T06:48:06.605Z,78.70
2018-01-21T06:50:33.367Z,83.67
2018-01-21T06:53:00.114Z,88.27
2018-01-21T06:55:26.878Z,95.47
2018-01-21T06:57:53.628Z,74.27
2018-01-21T07:00:20.378Z,112.23
2018-01-21T07:02:47.138Z,86.10
2018-01-21T07:05:13.891Z,103.23
2018-01-21T07:07:40.654Z,79.37
2018-01-21T07:10:07.420Z,82.63
2018-01-21T07:12:34.173Z,78.90
2018-01-21T07:15:00.941Z,79.17
2018-01-21T07:17:27.690Z,71.00
2018-01-21T07:19:54.469Z,68.93
2018-01-21T07:22:21.231Z,72.70
2018-01-21T07:24:48.021Z,72.00
2018-01-21T07:27:14.766Z,77.10
2018-01-21T07:29:41.530Z,77.60
2018-01-21T07:32:08.312Z,75.17
2018-01-21T07:34:35.070Z,84.00
2018-01-21T07:37:01.818Z,74.67
2018-01-21T07:39:28.575Z,91.47
2018-01-21T07:41:55.318Z,84.37
2018-01-21T07:44:22.078Z,79.10
2018-01-21T07:46:48.830Z,90.03
2018-01-21T07:49:15.576Z,75.87
2018-01-21T07:51:42.320Z,78.73
2018-01-21T07:54:09.150Z,74.10
2018-01-21T07:56:35.894Z,84.67
2018-01-21T07:59:02.685Z,78.40
2018-01-21T08:01:29.464Z,75.90
2018-01-21T08:03:56.295Z,68.20
2018-01-21T08:06:23.066Z,69.80
2018-01-21T08:08:49.822Z,69.00
2018-01-21T08:11:16.608Z,75.30
2018-01-21T08:13:43.451Z,79.00
2018-01-21T08:16:10.286Z,75.60
2018-01-21T08:18:37.115Z,85.93
2018-01-21T08:21:04.013Z,70.50
2018-01-21T08:23:31.056Z,76.57
2018-01-21T08:25:58.065Z,72.97
2018-01-21T08:28:24.947Z,94.97
2018-01-21T08:30:51.830Z,110.33
2018-01-21T08:33:18.743Z,96.47
2018-01-21T08:35:51.239Z,90.30
2018-01-21T08:38:23.810Z,75.27
2018-01-21T08:41:06.210Z,71.50
2018-01-21T08:43:32.990Z,68.47
2018-01-21T08:45:59.837Z,74.37
2018-01-21T08:48:26.625Z,80.57
2018-01-21T08:50:53.483Z,72.23
2018-01-21T08:53:20.258Z,73.23
2018-01-21T08:55:47.035Z,75.27
2018-01-21T08:58:13.801Z,72.43
2018-01-21T09:00:40.601Z,62.67
2018-01-21T09:03:07.392Z,71.60
2018-01-21T09:05:34.237Z,82.00
2018-01-21T09:08:01.007Z,65.00
2018-01-21T09:10:27.772Z,81.60
2018-01-21T09:12:54.583Z,102.37
2018-01-21T09:15:21.351Z,93.23
2018-01-21T09:17:48.125Z,73.07
2018-01-21T09:20:14.918Z,73.33
2018-01-21T09:22:41.682Z,67.20
2018-01-21T09:25:08.443Z,59.80
2018-01-21T09:27:35.199Z,66.10
2018-01-21T09:30:01.959Z,68.60
2018-01-21T09:32:28.718Z,68.20
2018-01-21T09:34:55.477Z,54.57
2018-01-21T09:37:22.281Z,65.07
2018-01-21T09:39:49.121Z,70.23
2018-01-21T09:42:16.046Z,77.40
2018-01-21T09:44:43.005Z,72.90
2018-01-21T09:47:09.968Z,93.00
2018-01-21T09:49:36.967Z,88.43
2018-01-21T09:52:03.966Z,79.40
2018-01-21T09:54:30.899Z,79.63
2018-01-21T09:56:57.914Z,83.73
2018-01-21T09:59:24.870Z,66.07
2018-01-21T10:01:53.263Z,87.67
2018-01-21T10:04:20.035Z,65.73
2018-01-21T10:06:46.809Z,66.83
2018-01-21T10:09:13.757Z,66.10
2018-01-21T10:11:40.845Z,77.97
2018-01-21T10:14:07.749Z,78.13
2018-01-21T10:16:35.831Z,81.13
2018-01-21T10:19:02.594Z,80.10
2018-01-21T10:21:29.406Z,84.60
2018-01-21T10:26:43.459Z,69.27
2018-01-21T10:29:13.077Z,71.03
2018-01-21T10:31:39.842Z,79.73
2018-01-21T10:34:06.605Z,79.83
2018-01-21T10:36:33.389Z,80.57
2018-01-21T10:39:00.167Z,79.07
2018-01-21T10:41:26.922Z,72.77
2018-01-21T10:43:53.744Z,36.40
2018-01-21T10:46:20.625Z,83.87
2018-01-21T10:48:47.500Z,87.40
2018-01-21T10:51:14.593Z,74.40
2018-01-21T10:53:41.382Z,62.73
2018-01-21T10:56:08.157Z,70.50
2018-01-21T10:58:34.903Z,75.27
2018-01-21T11:01:11.406Z,67.57
2018-01-21T11:03:38.195Z,64.10
2018-01-21T11:06:04.995Z,52.23
2018-01-21T11:08:34.364Z,50.47
2018-01-21T11:11:01.368Z,47.80
2018-01-21T11:13:29.390Z,43.10
2018-01-21T11:15:57.607Z,80.17
2018-01-21T11:18:24.724Z,46.53
2018-01-21T11:20:51.616Z,68.90
2018-01-21T11:23:18.368Z,57.07
2018-01-21T11:25:45.121Z,50.73
2018-01-21T11:28:11.872Z,66.90
2018-01-21T11:30:38.658Z,68.70
2018-01-21T11:33:05.411Z,76.93
2018-01-21T11:35:32.288Z,73.83
2018-01-21T11:37:59.070Z,84.30
2018-01-21T11:40:25.846Z,85.17
2018-01-21T11:42:52.802Z,32.47
2018-01-21T11:45:19.564Z,61.43
2018-01-21T11:47:46.325Z,82.77
2018-01-21T11:50:13.091Z,84.77
2018-01-21T11:52:39.941Z,66.57
2018-01-21T11:55:06.702Z,98.93
2018-01-21T11:57:33.459Z,75.27
2018-01-21T12:00:00.376Z,89.77
2018-01-21T12:02:27.490Z,59.63
2018-01-21T12:04:54.256Z,81.37
2018-01-21T12:07:21.023Z,94.53
2018-01-21T12:09:47.810Z,93.87
2018-01-21T12:12:14.559Z,88.93
2018-01-21T12:14:41.315Z,94.27
2018-01-21T12:17:08.112Z,54.97
2018-01-21T12:19:34.885Z,73.83
2018-01-21T12:22:01.684Z,93.63
2018-01-21T12:24:28.451Z,58.03
2018-01-21T12:26:55.533Z,67.50
2018-01-21T12:29:22.346Z,61.87
2018-01-21T12:31:49.102Z,59.37
2018-01-21T12:34:15.881Z,106.67
2018-01-21T12:36:42.643Z,34.40
2018-01-21T12:39:09.413Z,83.53
2018-01-21T12:41:36.163Z,83.30
2018-01-21T12:44:02.923Z,80.20
2018-01-21T12:46:29.678Z,95.00
2018-01-21T12:48:56.437Z,70.37
2018-01-21T12:51:23.204Z,55.63
2018-01-21T12:53:49.950Z,76.27
2018-01-21T12:56:16.781Z,67.77
2018-01-21T12:58:43.542Z,65.23
2018-01-21T13:01:10.437Z,90.33
2018-01-21T13:03:37.218Z,68.77
2018-01-21T13:06:03.978Z,110.50
2018-01-21T13:08:30.738Z,114.83
2018-01-21T13:10:57.489Z,69.23
2018-01-21T13:16:22.853Z,91.20
2018-01-21T13:18:49.630Z,100.00
2018-01-21T13:21:20.345Z,84.57
2018-01-21T13:23:59.867Z,74.67
2018-01-21T13:26:26.853Z,96.30
2018-01-21T13:28:53.631Z,92.33
2018-01-21T13:31:20.475Z,100.87
2018-01-21T13:36:30.967Z,104.40
2018-01-21T13:38:57.742Z,83.80
2018-01-21T13:41:24.653Z,102.93
2018-01-21T13:43:51.448Z,102.83
2018-01-21T13:46:18.261Z,103.13
2018-01-21T13:48:45.049Z,73.40
2018-01-21T13:51:11.810Z,97.80
2018-01-21T13:53:38.587Z,103.13
2018-01-21T13:56:05.339Z,75.90
2018-01-21T13:58:32.101Z,90.83
2018-01-21T14:00:58.878Z,104.03
2018-01-21T14:03:25.661Z,108.17
2018-01-21T14:05:52.458Z,96.90
2018-01-21T14:08:19.222Z,103.93
2018-01-21T14:10:45.987Z,112.97
2018-01-21T14:13:12.833Z,104.93
2018-01-21T14:15:39.584Z,100.20
2018-01-21T14:18:07.389Z,119.33
2018-01-21T14:20:34.474Z,108.53
2018-01-21T14:23:01.235Z,125.90
2018-01-21T14:25:28.006Z,101.67
2018-01-21T14:28:03.745Z,106.50
2018-01-21T14:30:34.225Z,93.87
2018-01-21T14:33:01.011Z,109.83
2018-01-21T14:35:27.778Z,79.73
2018-01-21T14:37:54.567Z,64.30
2018-01-21T14:40:25.941Z,58.40
2018-01-21T14:42:53.895Z,63.97
2018-01-21T14:45:20.816Z,50.70
2018-01-21T14:47:47.732Z,71.47
2018-01-21T14:50:14.746Z,73.17
2018-01-21T14:52:41.733Z,72.10
2018-01-21T14:55:08.631Z,59.57
2018-01-21T14:57:35.593Z,77.60
2018-01-21T15:00:02.568Z,93.43
2018-01-21T15:02:29.720Z,83.40
2018-01-21T15:04:56.727Z,103.20
2018-01-21T15:07:23.874Z,95.43
2018-01-21T15:09:50.833Z,67.87
2018-01-21T15:12:17.875Z,91.17
2018-01-21T15:14:44.781Z,52.30
2018-01-21T15:17:11.575Z,91.30
2018-01-21T15:19:38.373Z,59.10
2018-01-21T15:22:05.201Z,94.40
2018-01-21T15:24:31.965Z,101.67
2018-01-21T15:26:58.741Z,90.07
2018-01-21T15:29:25.493Z,77.87
2018-01-21T15:31:52.239Z,80.77
2018-01-21T15:34:19.005Z,100.20
2018-01-21T15:36:45.760Z,102.13
2018-01-21T15:39:12.506Z,90.60
2018-01-21T15:41:39.286Z,112.10
2018-01-21T15:44:06.052Z,100.70
2018-01-21T15:46:32.832Z,101.40
2018-01-21T15:48:59.608Z,115.43
2018-01-21T15:51:26.375Z,110.90
2018-01-21T15:53:53.133Z,78.77
2018-01-21T15:56:19.894Z,111.13
2018-01-21T15:58:46.672Z,125.10
2018-01-21T16:01:13.430Z,91.27
2018-01-21T16:03:40.185Z,70.47
2018-01-21T16:06:06.946Z,78.43
2018-01-21T16:08:33.697Z,96.73
2018-01-21T16:11:00.449Z,89.90
2018-01-21T16:13:27.217Z,126.20
2018-01-21T16:15:54.326Z,71.27
2018-01-21T16:18:21.079Z,86.50
2018-01-21T16:20:47.850Z,100.13
2018-01-21T16:23:14.606Z,120.37
2018-01-21T16:25:41.377Z,76.63
2018-01-21T16:28:08.132Z,69.50
2018-01-21T16:30:34.901Z,75.20
2018-01-21T16:33:01.917Z,85.17
2018-01-21T16:35:28.670Z,96.37
2018-01-21T16:38:01.287Z,107.73
2018-01-21T16:40:28.046Z,111.60
2018-01-21T16:42:54.814Z,65.27
2018-01-21T16:45:21.570Z,92.10
2018-01-21T16:47:48.328Z,54.03
2018-01-21T16:50:15.113Z,81.90
2018-01-21T16:52:41.890Z,103.00
2018-01-21T16:55:09.594Z,47.03
2018-01-21T16:57:36.808Z,93.47
2018-01-21T17:00:03.607Z,82.07
2018-01-21T17:02:30.371Z,85.33
2018-01-21T17:04:57.131Z,57.83
2018-01-21T17:07:24.806Z,45.20
2018-01-21T17:09:51.553Z,54.60
2018-01-21T17:12:18.391Z,27.00
2018-01-21T17:14:45.200Z,74.23
2018-01-21T17:17:12.022Z,43.37
2018-01-21T17:19:38.910Z,73.03
2018-01-21T17:22:05.685Z,72.63
2018-01-21T17:24:32.443Z,75.03
2018-01-21T17:26:59.240Z,58.97
2018-01-21T17:29:25.994Z,60.70
2018-01-21T17:31:52.748Z,79.83
2018-01-21T17:34:19.516Z,54.50
2018-01-21T17:36:46.277Z,78.23
2018-01-21T17:39:13.295Z,66.23
2018-01-21T17:41:40.099Z,66.13
2018-01-21T17:44:06.922Z,69.27
2018-01-21T17:46:33.683Z,68.00
2018-01-21T17:49:00.443Z,70.97
2018-01-21T17:51:27.205Z,84.50
2018-01-21T17:53:53.975Z,58.73
2018-01-21T17:56:21.042Z,72.13
2018-01-21T17:58:47.831Z,76.17
2018-01-21T18:01:14.623Z,83.57
2018-01-21T18:03:41.401Z,96.03
2018-01-21T18:06:08.201Z,86.57
2018-01-21T18:08:34.990Z,85.87
2018-01-21T18:11:01.795Z,104.40
2018-01-21T18:13:28.558Z,69.57
2018-01-21T18:15:55.331Z,73.57
2018-01-21T18:18:22.120Z,93.17
2018-01-21T18:20:48.858Z,80.43
2018-01-21T18:23:15.624Z,39.77
2018-01-21T18:25:42.395Z,83.37
2018-01-21T18:28:09.151Z,74.10
2018-01-21T18:30:35.946Z,74.37
2018-01-21T18:33:02.685Z,75.17
2018-01-21T18:35:29.445Z,54.50
2018-01-21T18:37:56.242Z,35.43
2018-01-21T18:40:23.051Z,33.20
2018-01-21T18:42:49.830Z,58.67
2018-01-21T18:45:16.608Z,46.57
2018-01-21T18:47:43.376Z,58.87
2018-01-21T18:50:10.146Z,59.87
2018-01-21T18:52:36.931Z,60.83
2018-01-21T18:55:03.878Z,52.47
2018-01-21T18:57:30.634Z,45.23
2018-01-21T18:59:57.403Z,48.03
2018-01-21T19:02:24.170Z,54.13
2018-01-21T19:04:51.641Z,46.33
2018-01-21T19:07:18.433Z,59.03
2018-01-21T19:09:45.331Z,51.30
2018-01-21T19:12:12.151Z,52.53
2018-01-21T19:14:38.913Z,67.10
2018-01-21T19:17:05.700Z,55.40
2018-01-21T19:19:32.991Z,43.27
2018-01-21T19:22:00.071Z,48.97
2018-01-21T19:24:26.849Z,58.70
2018-01-21T19:26:53.616Z,57.57
2018-01-21T19:29:20.404Z,68.13
2018-01-21T19:31:47.158Z,46.97
2018-01-21T19:34:13.934Z,39.70
2018-01-21T19:36:40.703Z,46.47
2018-01-21T19:39:12.526Z,69.80
2018-01-21T19:41:40.325Z,62.87
2018-01-21T19:44:07.900Z,55.37
2018-01-21T19:46:34.701Z,55.33
2018-01-21T19:49:02.739Z,65.73
2018-01-21T19:51:29.515Z,40.60
2018-01-21T19:53:56.381Z,31.23
2018-01-21T19:56:23.224Z,45.43
2018-01-21T19:58:50.006Z,31.50
2018-01-21T20:01:16.834Z,42.90
2018-01-21T20:03:43.776Z,51.30
2018-01-21T20:06:10.814Z,51.97
2018-01-21T20:08:43.871Z,46.73
2018-01-21T20:13:58.296Z,45.47
2018-01-21T20:16:26.311Z,46.57
2018-01-21T20:18:53.632Z,43.67
2018-01-21T20:21:24.924Z,52.60
2018-01-21T20:23:55.063Z,33.00
2018-01-21T20:26:22.802Z,43.80
2018-01-21T20:28:49.581Z,43.93
2018-01-21T20:31:16.397Z,39.87
2018-01-21T20:33:49.554Z,46.00
2018-01-21T20:36:16.926Z,50.53
2018-01-21T20:38:43.766Z,55.97
2018-01-21T20:41:10.552Z,52.37
2018-01-21T20:43:37.438Z,57.27
2018-01-21T20:46:04.617Z,56.90
2018-01-21T20:48:31.398Z,50.73
2018-01-21T20:51:03.922Z,63.00
2018-01-21T20:53:36.415Z,43.80
2018-01-21T20:56:04.213Z,50.63
2018-01-21T20:58:31.028Z,47.80
2018-01-21T21:01:11.219Z,71.00
2018-01-21T21:03:38.084Z,49.73
2018-01-21T21:06:04.948Z,60.17
2018-01-21T21:08:31.740Z,43.97
2018-01-21T21:10:58.720Z,48.37
2018-01-21T21:13:25.540Z,51.03
2018-01-21T21:15:52.438Z,51.00
2018-01-21T21:18:19.509Z,47.70
2018-01-21T21:20:47.124Z,48.20
2018-01-21T21:23:13.985Z,55.83
2018-01-21T21:25:40.911Z,49.60
2018-01-21T21:28:07.701Z,64.67
2018-01-21T21:30:34.495Z,53.87
2018-01-21T21:33:01.291Z,52.83
2018-01-21T21:35:28.083Z,56.70
2018-01-21T21:37:54.851Z,49.27
2018-01-21T21:40:21.639Z,58.63
2018-01-21T21:42:48.520Z,53.17
2018-01-21T21:45:15.354Z,52.87
2018-01-21T21:47:42.182Z,46.53
2018-01-21T21:50:09.008Z,43.50
2018-01-21T21:52:35.894Z,44.90
2018-01-21T21:55:02.674Z,43.00
2018-01-21T21:57:29.426Z,45.27
2018-01-21T21:59:56.247Z,56.93
2018-01-21T22:02:24.849Z,47.07
2018-01-21T22:04:51.606Z,46.47
2018-01-21T22:07:19.922Z,49.77
2018-01-21T22:09:47.170Z,47.67
2018-01-21T22:12:14.142Z,52.10
2018-01-21T22:14:40.954Z,51.87
2018-01-21T22:17:07.722Z,43.17
2018-01-21T22:19:34.505Z,50.33
2018-01-21T22:22:01.314Z,55.77
2018-01-21T22:24:28.081Z,52.27
2018-01-21T22:26:54.874Z,55.27
2018-01-21T22:29:21.749Z,52.43
2018-01-21T22:31:48.594Z,53.10
2018-01-21T22:34:15.388Z,49.70
2018-01-21T22:36:42.524Z,57.03
2018-01-21T22:39:10.007Z,62.80
2018-01-21T22:41:37.320Z,52.30
2018-01-21T22:44:04.094Z,51.37
2018-01-21T22:46:30.958Z,53.37
2018-01-21T22:48:58.002Z,53.20
2018-01-21T22:51:25.077Z,56.43
2018-01-21T22:53:51.906Z,56.23
2018-01-21T22:56:18.714Z,50.47
2018-01-21T22:58:45.462Z,54.90
2018-01-21T23:01:12.215Z,50.50
2018-01-21T23:03:38.974Z,46.90
2018-01-21T23:06:05.775Z,50.33
2018-01-21T23:08:32.527Z,53.33
2018-01-21T23:10:59.315Z,55.67
2018-01-21T23:13:26.053Z,41.73
2018-01-21T23:15:52.812Z,54.87
2018-01-21T23:18:19.565Z,52.50
2018-01-21T23:20:52.097Z,48.57
2018-01-21T23:23:18.878Z,49.90
2018-01-21T23:25:45.643Z,49.57
2018-01-21T23:28:12.398Z,48.07
2018-01-21T23:30:39.166Z,47.60
2018-01-21T23:33:05.921Z,52.37
2018-01-21T23:35:32.695Z,56.03
2018-01-21T23:37:59.450Z,46.73
2018-01-21T23:40:26.210Z,44.13
2018-01-21T23:42:52.978Z,45.80
2018-01-21T23:45:19.959Z,51.03
2018-01-21T23:47:46.715Z,56.10
2018-01-21T23:50:14.790Z,49.10
2018-01-21T23:52:41.575Z,45.10
2018-01-21T23:55:08.357Z,45.00
2018-01-21T23:57:35.122Z,54.27
