createdAt,value
2022-12-13T00:02:03.132Z,26.55
2022-12-13T00:04:34.072Z,27.65
2022-12-13T00:07:07.345Z,26.88
2022-12-13T00:09:44.198Z,27.52
2022-12-13T00:12:14.933Z,28.10
2022-12-13T00:14:48.797Z,25.88
2022-12-13T00:17:20.443Z,27.38
2022-12-13T00:19:51.589Z,28.27
2022-12-13T00:22:22.387Z,27.58
2022-12-13T00:24:58.238Z,26.58
2022-12-13T00:27:29.420Z,27.02
2022-12-13T00:30:00.202Z,26.08
2022-12-13T00:32:33.551Z,26.10
2022-12-13T00:35:04.872Z,27.75
2022-12-13T00:37:35.889Z,25.05
2022-12-13T00:40:11.295Z,26.00
2022-12-13T00:42:42.130Z,25.67
2022-12-13T00:45:13.912Z,25.30
2022-12-13T00:47:44.916Z,27.58
2022-12-13T00:50:15.987Z,24.17
2022-12-13T00:52:46.829Z,25.13
2022-12-13T00:55:21.515Z,25.17
2022-12-13T00:57:52.567Z,26.13
2022-12-13T01:00:23.500Z,24.20
2022-12-13T01:02:55.767Z,23.70
2022-12-13T01:06:02.162Z,23.70
2022-12-13T01:08:18.312Z,24.85
2022-12-13T01:10:53.772Z,23.92
2022-12-13T01:13:26.556Z,24.13
2022-12-13T01:15:58.382Z,22.02
2022-12-13T01:18:29.475Z,23.48
2022-12-13T01:21:01.719Z,22.80
2022-12-13T01:26:22.500Z,22.35
2022-12-13T01:28:53.692Z,23.77
2022-12-13T01:31:24.609Z,22.38
2022-12-13T01:33:58.597Z,23.63
2022-12-13T01:36:29.453Z,23.02
2022-12-13T01:39:00.218Z,22.35
2022-12-13T01:41:36.126Z,21.05
2022-12-13T01:44:08.891Z,21.50
2022-12-13T01:46:39.627Z,20.90
2022-12-13T01:49:20.274Z,19.50
2022-12-13T01:51:55.567Z,20.30
2022-12-13T01:54:34.427Z,20.48
2022-12-13T01:57:11.804Z,20.48
2022-12-13T01:59:45.479Z,20.55
2022-12-13T02:02:18.026Z,21.58
2022-12-13T02:04:54.424Z,20.60
2022-12-13T02:10:28.556Z,21.40
2022-12-13T02:13:02.834Z,18.15
2022-12-13T02:15:44.799Z,19.75
2022-12-13T02:18:28.595Z,20.35
2022-12-13T02:21:25.723Z,21.02
2022-12-13T02:24:28.664Z,19.33
2022-12-13T02:27:16.325Z,20.00
2022-12-13T02:30:29.400Z,18.45
2022-12-13T02:33:11.795Z,19.27
2022-12-13T02:36:00.667Z,17.77
2022-12-13T02:38:40.225Z,18.60
2022-12-13T02:41:19.711Z,18.60
2022-12-13T02:43:53.703Z,18.83
2022-12-13T02:46:42.358Z,18.10
2022-12-13T02:49:16.303Z,18.65
2022-12-13T02:51:48.373Z,18.35
2022-12-13T02:54:19.482Z,17.63
2022-12-13T02:56:57.028Z,17.83
2022-12-13T02:59:33.514Z,19.33
2022-12-13T03:02:21.562Z,19.10
2022-12-13T03:05:25.018Z,19.27
2022-12-13T03:08:04.443Z,17.27
2022-12-13T03:10:44.958Z,17.30
2022-12-13T03:13:38.896Z,16.77
2022-12-13T03:16:22.840Z,18.48
2022-12-13T03:19:01.886Z,17.33
2022-12-13T03:21:44.073Z,17.17
2022-12-13T03:24:20.882Z,18.20
2022-12-13T03:26:52.749Z,16.33
2022-12-13T03:29:24.908Z,18.50
2022-12-13T03:31:56.416Z,18.45
2022-12-13T03:34:43.571Z,17.50
2022-12-13T03:37:18.099Z,18.27
2022-12-13T03:39:48.767Z,18.38
2022-12-13T03:42:19.663Z,18.33
2022-12-13T03:44:50.490Z,17.60
2022-12-13T03:47:21.196Z,17.05
2022-12-13T03:49:55.901Z,17.20
2022-12-13T03:52:29.170Z,17.20
2022-12-13T03:55:00.370Z,18.27
2022-12-13T03:57:31.041Z,17.77
2022-12-13T04:00:08.431Z,16.73
2022-12-13T04:02:39.219Z,17.92
2022-12-13T04:05:13.065Z,17.33
2022-12-13T04:07:48.180Z,17.08
2022-12-13T04:10:26.070Z,16.95
2022-12-13T04:13:10.488Z,16.98
2022-12-13T04:15:48.937Z,17.30
2022-12-13T04:18:20.691Z,17.80
2022-12-13T04:20:55.601Z,18.13
2022-12-13T04:26:05.847Z,17.80
2022-12-13T04:28:36.626Z,19.15
2022-12-13T04:31:08.545Z,18.48
2022-12-13T04:33:39.316Z,19.73
2022-12-13T04:36:31.156Z,18.33
2022-12-13T04:39:22.297Z,17.75
2022-12-13T04:41:55.170Z,17.75
2022-12-13T04:44:27.855Z,19.00
2022-12-13T04:47:02.813Z,19.02
2022-12-13T04:49:34.255Z,19.42
2022-12-13T04:52:07.606Z,19.58
2022-12-13T04:54:38.485Z,17.55
2022-12-13T04:57:11.016Z,17.63
2022-12-13T04:59:42.933Z,17.65
2022-12-13T05:02:15.041Z,18.25
2022-12-13T05:04:54.868Z,17.90
2022-12-13T05:07:29.555Z,18.75
2022-12-13T05:10:00.750Z,17.55
2022-12-13T05:12:31.533Z,18.42
2022-12-13T05:15:02.230Z,18.20
2022-12-13T05:17:34.050Z,19.00
2022-12-13T05:20:05.688Z,17.60
2022-12-13T05:22:42.213Z,19.30
2022-12-13T05:25:13.945Z,18.35
2022-12-13T05:27:45.094Z,18.33
2022-12-13T05:30:16.465Z,18.90
2022-12-13T05:32:47.293Z,17.23
2022-12-13T05:35:23.049Z,17.65
2022-12-13T05:37:57.475Z,16.63
2022-12-13T05:40:31.425Z,18.63
2022-12-13T05:43:02.338Z,17.60
2022-12-13T05:45:39.192Z,17.63
2022-12-13T05:48:10.410Z,18.02
2022-12-13T05:50:41.309Z,17.35
2022-12-13T05:53:15.801Z,18.55
2022-12-13T06:04:52.791Z,18.23
2022-12-13T06:07:26.380Z,17.90
2022-12-13T06:10:10.019Z,17.20
2022-12-13T06:12:43.511Z,18.27
2022-12-13T06:15:22.123Z,17.15
2022-12-13T06:17:53.907Z,19.20
2022-12-13T06:20:25.014Z,19.80
2022-12-13T06:22:56.317Z,17.50
2022-12-13T06:25:31.474Z,19.13
2022-12-13T06:28:03.378Z,18.10
2022-12-13T06:30:36.260Z,18.15
2022-12-13T06:33:13.738Z,18.77
2022-12-13T06:35:46.910Z,18.58
2022-12-13T06:38:31.212Z,18.27
2022-12-13T06:41:03.905Z,17.50
2022-12-13T06:43:37.354Z,17.10
2022-12-13T06:46:09.206Z,18.35
2022-12-13T06:48:40.593Z,20.00
2022-12-13T06:51:12.911Z,19.23
2022-12-13T06:53:54.656Z,19.35
2022-12-13T06:56:25.627Z,18.42
2022-12-13T06:59:01.481Z,19.55
2022-12-13T07:01:37.351Z,19.40
2022-12-13T07:04:30.110Z,20.63
2022-12-13T07:07:03.330Z,20.10
2022-12-13T07:09:34.978Z,18.05
2022-12-13T07:12:05.858Z,17.80
2022-12-13T07:14:41.038Z,18.20
2022-12-13T07:20:01.955Z,19.02
2022-12-13T07:22:34.445Z,18.55
2022-12-13T07:25:08.439Z,19.08
2022-12-13T07:28:07.728Z,19.80
2022-12-13T07:30:43.888Z,18.65
2022-12-13T07:33:22.280Z,20.52
2022-12-13T07:35:55.330Z,18.98
2022-12-13T07:38:26.373Z,20.55
2022-12-13T07:40:59.134Z,19.63
2022-12-13T07:43:30.001Z,19.10
2022-12-13T07:46:06.222Z,19.05
2022-12-13T07:48:37.463Z,19.23
2022-12-13T07:51:11.735Z,19.63
2022-12-13T07:53:43.582Z,21.48
2022-12-13T07:56:17.815Z,20.05
2022-12-13T07:58:48.702Z,21.88
2022-12-13T08:01:22.086Z,19.98
2022-12-13T08:03:52.917Z,21.15
2022-12-13T08:06:23.681Z,21.27
2022-12-13T08:08:58.197Z,20.65
2022-12-13T08:11:29.111Z,19.25
2022-12-13T08:14:00.235Z,19.85
2022-12-13T08:16:33.693Z,18.45
2022-12-13T08:19:06.906Z,21.13
2022-12-13T08:21:54.471Z,22.27
2022-12-13T08:24:28.148Z,21.15
2022-12-13T08:27:01.665Z,20.95
2022-12-13T08:29:33.912Z,20.52
2022-12-13T08:32:11.063Z,20.83
2022-12-13T08:34:42.292Z,19.33
2022-12-13T08:37:13.022Z,18.30
2022-12-13T08:39:44.604Z,20.55
2022-12-13T08:42:20.110Z,21.30
2022-12-13T08:44:53.641Z,19.65
2022-12-13T08:47:33.520Z,19.27
2022-12-13T08:50:07.402Z,19.60
2022-12-13T08:52:41.892Z,18.90
2022-12-13T08:55:13.430Z,18.60
2022-12-13T09:03:34.194Z,20.77
2022-12-13T09:06:12.685Z,19.17
2022-12-13T09:08:44.318Z,18.77
2022-12-13T09:11:34.636Z,19.15
2022-12-13T09:14:07.521Z,20.67
2022-12-13T09:16:50.527Z,17.40
2022-12-13T09:19:26.925Z,17.85
2022-12-13T09:22:02.523Z,17.65
2022-12-13T09:24:37.197Z,17.20
2022-12-13T09:27:10.372Z,16.85
2022-12-13T09:30:00.669Z,16.63
2022-12-13T09:32:36.944Z,16.30
2022-12-13T09:37:59.202Z,16.48
2022-12-13T09:40:30.963Z,16.55
2022-12-13T09:43:21.802Z,16.15
2022-12-13T09:45:54.640Z,15.10
2022-12-13T09:48:35.240Z,16.20
2022-12-13T09:51:18.231Z,16.67
2022-12-13T09:54:00.036Z,15.05
2022-12-13T09:56:31.166Z,16.58
2022-12-13T09:59:04.498Z,15.38
2022-12-13T10:01:36.516Z,15.88
2022-12-13T10:04:15.550Z,15.77
2022-12-13T10:06:47.795Z,15.95
2022-12-13T10:09:26.106Z,18.05
2022-12-13T10:11:57.396Z,16.27
2022-12-13T10:14:36.563Z,15.40
2022-12-13T10:17:11.506Z,15.68
2022-12-13T10:19:46.530Z,15.15
2022-12-13T10:25:03.812Z,13.93
2022-12-13T10:27:41.038Z,14.15
2022-12-13T10:30:15.036Z,15.45
2022-12-13T10:32:55.061Z,15.57
2022-12-13T10:35:29.271Z,15.07
2022-12-13T10:38:02.735Z,15.40
2022-12-13T10:40:38.518Z,15.60
2022-12-13T10:43:15.973Z,14.48
2022-12-13T10:46:02.691Z,13.63
2022-12-13T10:48:40.241Z,13.88
2022-12-13T10:51:14.211Z,13.40
2022-12-13T10:53:49.574Z,14.00
2022-12-13T10:56:25.180Z,14.40
2022-12-13T10:59:17.217Z,14.30
2022-12-13T11:01:50.073Z,14.32
2022-12-13T11:04:29.682Z,15.13
2022-12-13T11:07:02.791Z,15.90
2022-12-13T11:09:38.776Z,13.10
2022-12-13T11:12:19.087Z,14.57
2022-12-13T11:14:55.921Z,14.25
2022-12-13T11:17:35.997Z,12.57
2022-12-13T11:20:18.344Z,13.77
2022-12-13T11:22:49.414Z,14.23
2022-12-13T11:25:28.030Z,13.63
2022-12-13T11:28:26.382Z,14.65
2022-12-13T11:31:20.667Z,14.93
2022-12-13T11:34:00.574Z,13.75
2022-12-13T11:36:40.275Z,13.95
2022-12-13T11:39:22.468Z,12.23
2022-12-13T11:41:58.606Z,12.75
2022-12-13T11:44:47.717Z,13.75
2022-12-13T11:47:24.878Z,11.90
2022-12-13T11:49:56.325Z,11.57
2022-12-13T11:52:32.434Z,11.98
2022-12-13T11:55:07.331Z,11.48
2022-12-13T11:57:47.474Z,11.90
2022-12-13T12:00:35.414Z,11.27
2022-12-13T12:06:16.515Z,11.75
2022-12-13T12:08:51.762Z,11.90
2022-12-13T12:11:30.726Z,11.27
2022-12-13T12:14:07.321Z,11.02
2022-12-13T12:16:47.915Z,10.68
2022-12-13T12:19:23.442Z,10.05
2022-12-13T12:22:14.935Z,10.07
2022-12-13T12:24:58.222Z,11.68
2022-12-13T12:27:40.753Z,9.50
2022-12-13T12:30:23.449Z,9.32
2022-12-13T12:33:13.226Z,10.13
2022-12-13T12:36:11.879Z,10.00
2022-12-13T12:41:55.295Z,9.50
2022-12-13T12:44:45.050Z,9.32
2022-12-13T12:47:47.953Z,8.60
2022-12-13T12:50:29.841Z,8.10
2022-12-13T12:53:10.149Z,7.93
2022-12-13T12:55:51.383Z,8.40
2022-12-13T12:58:29.266Z,8.40
2022-12-13T13:01:15.998Z,7.97
2022-12-13T13:03:47.945Z,8.38
2022-12-13T13:06:26.625Z,9.02
2022-12-13T13:09:02.013Z,8.80
2022-12-13T13:11:43.356Z,9.20
2022-12-13T13:14:30.899Z,9.73
2022-12-13T13:17:37.497Z,9.70
2022-12-13T13:20:23.688Z,10.40
2022-12-13T13:26:23.402Z,10.60
2022-12-13T13:28:50.898Z,9.95
2022-12-13T13:31:22.938Z,9.75
2022-12-13T13:36:52.752Z,11.00
2022-12-13T13:39:57.500Z,10.13
2022-12-13T13:42:31.941Z,9.40
2022-12-13T13:45:23.079Z,9.45
2022-12-13T13:48:17.056Z,10.07
2022-12-13T13:51:24.150Z,10.93
2022-12-13T13:54:28.882Z,10.40
2022-12-13T13:58:08.163Z,10.32
2022-12-13T14:00:56.069Z,10.88
2022-12-13T14:03:59.101Z,14.18
2022-12-13T14:07:01.269Z,10.52
2022-12-13T14:13:17.083Z,11.38
2022-12-13T14:16:25.774Z,14.38
2022-12-13T14:19:23.346Z,11.75
2022-12-13T14:22:14.828Z,13.10
2022-12-13T14:24:56.749Z,14.07
2022-12-13T14:27:43.099Z,12.38
2022-12-13T14:30:28.369Z,11.18
2022-12-13T14:33:03.319Z,11.75
2022-12-13T14:35:55.641Z,11.63
2022-12-13T14:38:34.452Z,11.30
2022-12-13T14:41:06.122Z,11.68
2022-12-13T14:43:38.566Z,11.65
2022-12-13T14:46:10.781Z,11.73
2022-12-13T14:48:51.495Z,12.80
2022-12-13T14:51:34.333Z,12.73
2022-12-13T14:54:07.969Z,12.65
2022-12-13T14:56:38.726Z,12.43
2022-12-13T14:59:15.793Z,11.90
2022-12-13T15:01:48.346Z,12.95
2022-12-13T15:07:27.038Z,13.23
2022-12-13T15:10:04.206Z,11.98
2022-12-13T15:12:35.283Z,12.88
2022-12-13T15:15:10.679Z,13.15
2022-12-13T15:17:42.735Z,13.07
2022-12-13T15:20:28.651Z,13.10
2022-12-13T15:23:06.020Z,14.13
2022-12-13T15:25:39.152Z,15.88
2022-12-13T15:28:18.208Z,15.13
2022-12-13T15:30:53.062Z,15.90
2022-12-13T15:33:32.593Z,15.48
2022-12-13T15:36:09.978Z,14.80
2022-12-13T15:38:50.774Z,14.82
2022-12-13T15:41:25.191Z,14.85
2022-12-13T15:44:00.387Z,15.73
2022-12-13T15:46:36.828Z,15.85
2022-12-13T15:49:09.392Z,16.30
2022-12-13T15:51:57.381Z,15.38
2022-12-13T15:54:31.273Z,15.52
2022-12-13T15:57:06.110Z,16.55
2022-12-13T15:59:39.506Z,17.08
2022-12-13T16:02:19.695Z,17.02
2022-12-13T16:04:52.142Z,18.15
2022-12-13T16:07:27.908Z,17.83
2022-12-13T16:10:03.671Z,17.13
2022-12-13T16:12:47.822Z,18.15
2022-12-13T16:15:29.777Z,17.95
2022-12-13T16:18:14.759Z,17.83
2022-12-13T16:20:47.087Z,18.15
2022-12-13T16:23:26.796Z,17.88
2022-12-13T16:26:05.581Z,17.15
2022-12-13T16:28:39.584Z,17.60
2022-12-13T16:31:24.089Z,16.45
2022-12-13T16:33:55.246Z,18.08
2022-12-13T16:39:25.755Z,17.15
2022-12-13T16:41:59.211Z,17.10
2022-12-13T16:44:40.802Z,18.23
2022-12-13T16:47:27.016Z,15.90
2022-12-13T16:50:12.586Z,17.25
2022-12-13T16:52:43.305Z,17.98
2022-12-13T16:55:16.847Z,17.17
2022-12-13T16:57:59.099Z,19.17
2022-12-13T17:00:33.314Z,17.35
2022-12-13T17:03:04.555Z,17.45
2022-12-13T17:05:36.855Z,17.02
2022-12-13T17:08:07.682Z,15.40
2022-12-13T17:10:40.052Z,16.00
2022-12-13T17:13:16.105Z,14.35
2022-12-13T17:15:46.951Z,15.13
2022-12-13T17:18:30.387Z,14.73
2022-12-13T17:26:59.790Z,13.63
2022-12-13T17:29:35.456Z,15.63
2022-12-13T17:32:08.170Z,14.32
2022-12-13T17:34:40.950Z,15.75
2022-12-13T17:37:11.692Z,14.35
2022-12-13T17:39:42.420Z,14.20
2022-12-13T17:42:13.420Z,15.10
2022-12-13T17:44:49.752Z,12.75
2022-12-13T17:47:20.640Z,14.15
2022-12-13T17:49:51.325Z,14.23
2022-12-13T17:52:22.064Z,13.52
2022-12-13T17:54:52.945Z,12.93
2022-12-13T17:57:24.164Z,13.55
2022-12-13T18:00:00.506Z,11.75
2022-12-13T18:02:31.484Z,12.75
2022-12-13T22:09:06.727Z,17.05
2022-12-13T22:11:38.164Z,18.95
2022-12-13T22:14:11.277Z,17.10
2022-12-13T22:16:42.420Z,19.90
2022-12-13T22:19:15.490Z,17.00
2022-12-13T22:21:46.471Z,17.85
2022-12-13T22:24:23.049Z,19.02
2022-12-13T22:26:53.890Z,17.95
2022-12-13T22:29:24.804Z,17.15
2022-12-13T22:31:57.539Z,18.38
2022-12-13T22:34:28.277Z,16.88
2022-12-13T22:36:59.152Z,19.20
2022-12-13T22:39:34.182Z,16.70
2022-12-13T22:42:05.157Z,16.77
2022-12-13T22:44:36.129Z,16.88
2022-12-13T22:47:08.391Z,17.83
2022-12-13T22:49:40.010Z,17.50
2022-12-13T22:52:10.840Z,16.67
2022-12-13T22:54:44.154Z,14.63
2022-12-13T22:57:14.906Z,14.82
2022-12-13T22:59:45.807Z,15.18
2022-12-13T23:02:16.729Z,14.10
2022-12-13T23:04:47.557Z,13.38
2022-12-13T23:07:18.349Z,13.40
2022-12-13T23:09:51.649Z,13.40
2022-12-13T23:12:35.379Z,13.25
2022-12-13T23:15:07.223Z,14.30
2022-12-13T23:17:37.970Z,14.65
2022-12-13T23:20:12.924Z,14.55
2022-12-13T23:22:46.052Z,16.85
2022-12-13T23:25:27.068Z,15.00
2022-12-13T23:27:57.760Z,15.07
2022-12-13T23:30:28.675Z,15.82
2022-12-13T23:32:59.685Z,15.77
2022-12-13T23:35:30.491Z,14.82
2022-12-13T23:38:03.469Z,14.98
2022-12-13T23:40:37.069Z,14.60
2022-12-13T23:43:07.853Z,15.82
2022-12-13T23:45:41.327Z,16.45
2022-12-13T23:48:12.072Z,14.32
2022-12-13T23:50:42.832Z,15.13
2022-12-13T23:59:19.889Z,15.73
