createdAt,value
2017-09-09T00:00:52.884Z,99.99
2017-09-09T00:01:53.242Z,99.99
2017-09-09T00:02:53.281Z,99.99
2017-09-09T00:03:53.300Z,99.99
2017-09-09T00:04:53.315Z,99.99
2017-09-09T00:05:53.362Z,99.99
2017-09-09T00:06:53.398Z,99.99
2017-09-09T00:07:53.496Z,99.99
2017-09-09T00:08:54.112Z,99.99
2017-09-09T00:09:53.893Z,99.99
2017-09-09T00:10:53.612Z,99.99
2017-09-09T00:11:54.680Z,99.99
2017-09-09T00:12:54.467Z,99.99
2017-09-09T00:13:54.480Z,99.99
2017-09-09T00:14:54.516Z,99.99
2017-09-09T00:15:54.234Z,99.99
2017-09-09T00:16:54.545Z,99.99
2017-09-09T00:17:54.981Z,99.99
2017-09-09T00:18:54.998Z,99.99
2017-09-09T00:19:54.716Z,99.99
2017-09-09T00:20:55.063Z,99.99
2017-09-09T00:21:55.444Z,99.99
2017-09-09T00:22:55.500Z,99.99
2017-09-09T00:23:55.499Z,99.99
2017-09-09T00:24:55.951Z,99.99
2017-09-09T00:25:55.659Z,99.99
2017-09-09T00:26:55.695Z,99.99
2017-09-09T00:27:56.051Z,99.99
2017-09-09T00:28:56.385Z,99.99
2017-09-09T00:29:56.746Z,99.99
2017-09-09T00:30:56.758Z,99.99
2017-09-09T00:31:56.556Z,99.99
2017-09-09T00:32:57.246Z,99.99
2017-09-09T00:33:57.258Z,99.99
2017-09-09T00:34:57.305Z,99.99
2017-09-09T00:35:57.354Z,99.99
2017-09-09T00:36:57.349Z,99.99
2017-09-09T00:37:57.055Z,99.99
2017-09-09T00:38:57.732Z,99.99
2017-09-09T00:40:51.914Z,99.99
2017-09-09T00:41:20.146Z,99.99
2017-09-09T00:42:20.183Z,99.99
2017-09-09T00:43:20.852Z,99.99
2017-09-09T00:44:20.882Z,99.99
2017-09-09T00:45:20.915Z,99.99
2017-09-09T00:46:20.967Z,99.99
2017-09-09T00:47:21.364Z,99.99
2017-09-09T00:48:21.362Z,99.99
2017-09-09T00:49:21.403Z,99.99
2017-09-09T00:50:21.095Z,99.99
2017-09-09T00:51:21.753Z,99.99
2017-09-09T00:52:21.762Z,99.99
2017-09-09T00:53:21.792Z,99.99
2017-09-09T00:54:21.516Z,99.99
2017-09-09T00:55:21.890Z,99.99
2017-09-09T00:56:21.893Z,99.99
2017-09-09T00:57:21.954Z,99.99
2017-09-09T00:58:21.961Z,99.99
2017-09-09T00:59:21.690Z,99.99
2017-09-09T01:00:21.725Z,99.99
2017-09-09T01:01:22.057Z,99.99
2017-09-09T01:02:22.089Z,99.99
2017-09-09T01:03:21.890Z,99.99
2017-09-09T01:04:22.568Z,99.99
2017-09-09T01:05:22.589Z,99.99
2017-09-09T01:06:22.599Z,99.99
2017-09-09T01:07:22.603Z,99.99
2017-09-09T01:08:22.934Z,99.99
2017-09-09T01:09:22.992Z,99.99
2017-09-09T01:10:23.033Z,99.99
2017-09-09T01:11:23.044Z,99.99
2017-09-09T01:12:23.078Z,99.99
2017-09-09T01:13:22.798Z,99.99
2017-09-09T01:14:22.831Z,99.99
2017-09-09T01:15:23.264Z,99.99
2017-09-09T01:16:23.271Z,99.99
2017-09-09T01:17:22.909Z,99.99
2017-09-09T01:18:22.944Z,99.99
2017-09-09T01:19:23.324Z,99.99
2017-09-09T01:20:23.390Z,99.99
2017-09-09T01:21:23.373Z,99.99
2017-09-09T01:22:23.427Z,99.99
2017-09-09T01:23:23.459Z,99.99
2017-09-09T01:24:23.519Z,99.99
2017-09-09T01:25:23.861Z,99.99
2017-09-09T01:26:23.871Z,99.99
2017-09-09T01:27:23.621Z,99.99
2017-09-09T01:28:23.974Z,99.99
2017-09-09T01:29:24.076Z,99.99
2017-09-09T01:30:23.774Z,99.99
2017-09-09T01:31:24.138Z,99.99
2017-09-09T01:32:24.184Z,99.99
2017-09-09T01:33:24.227Z,99.99
2017-09-09T01:34:23.939Z,99.99
2017-09-09T01:35:24.288Z,99.99
2017-09-09T01:36:24.358Z,99.99
2017-09-09T01:37:24.343Z,99.99
2017-09-09T01:38:24.719Z,99.99
2017-09-09T01:39:24.436Z,99.99
2017-09-09T01:40:24.835Z,99.99
2017-09-09T01:41:25.242Z,99.99
2017-09-09T01:42:25.261Z,99.99
2017-09-09T01:43:25.292Z,99.99
2017-09-09T01:44:25.298Z,99.99
2017-09-09T01:45:25.376Z,99.99
2017-09-09T01:46:25.131Z,99.99
2017-09-09T01:47:25.497Z,99.99
2017-09-09T01:48:26.138Z,99.99
2017-09-09T01:49:26.197Z,99.99
2017-09-09T01:50:26.241Z,99.99
2017-09-09T01:51:26.232Z,99.99
2017-09-09T01:52:26.313Z,99.99
2017-09-09T01:53:26.637Z,99.99
2017-09-09T01:54:26.688Z,99.99
2017-09-09T01:55:27.100Z,99.99
2017-09-09T01:56:26.818Z,99.99
2017-09-09T01:57:27.507Z,99.99
2017-09-09T01:58:27.186Z,99.99
2017-09-09T01:59:27.890Z,99.99
2017-09-09T02:00:28.229Z,99.99
2017-09-09T02:01:28.300Z,99.99
2017-09-09T02:02:28.325Z,99.99
2017-09-09T02:03:28.359Z,99.99
2017-09-09T02:04:28.362Z,99.99
2017-09-09T02:05:28.411Z,99.99
2017-09-09T02:06:28.103Z,99.99
2017-09-09T02:07:28.772Z,99.99
2017-09-09T02:08:28.768Z,99.99
2017-09-09T02:09:28.829Z,99.99
2017-09-09T02:10:28.829Z,99.99
2017-09-09T02:11:28.543Z,99.99
2017-09-09T02:12:28.925Z,99.99
2017-09-09T02:13:28.938Z,99.99
2017-09-09T02:14:29.294Z,99.99
2017-09-09T02:15:29.009Z,99.99
2017-09-09T02:16:29.044Z,99.99
2017-09-09T02:17:29.705Z,99.99
2017-09-09T02:18:29.735Z,99.99
2017-09-09T02:19:30.103Z,99.99
2017-09-09T02:20:29.844Z,99.99
2017-09-09T02:21:30.509Z,99.99
2017-09-09T02:22:30.578Z,99.99
2017-09-09T02:23:30.626Z,99.99
2017-09-09T02:24:30.655Z,99.99
2017-09-09T02:25:30.702Z,99.99
2017-09-09T02:26:30.680Z,99.99
2017-09-09T02:27:30.817Z,99.67
2017-09-09T02:28:30.847Z,99.76
2017-09-09T02:29:31.325Z,99.96
2017-09-09T02:30:30.970Z,99.71
2017-09-09T02:31:31.345Z,99.99
2017-09-09T02:32:31.356Z,99.99
2017-09-09T02:33:31.077Z,99.76
2017-09-09T02:34:31.409Z,99.76
2017-09-09T02:35:31.551Z,99.99
2017-09-09T02:36:31.571Z,99.99
2017-09-09T02:37:31.666Z,99.99
2017-09-09T02:38:31.830Z,99.67
2017-09-09T02:39:32.034Z,99.99
2017-09-09T02:40:31.632Z,99.71
2017-09-09T02:41:31.678Z,99.9
2017-09-09T02:42:31.688Z,99.86
2017-09-09T02:43:31.770Z,99.76
2017-09-09T02:44:31.836Z,99.81
2017-09-09T02:45:31.538Z,99.1
2017-09-09T02:46:31.919Z,99.29
2017-09-09T02:47:31.955Z,99.48
2017-09-09T02:48:31.989Z,98.9
2017-09-09T02:49:32.019Z,99.29
2017-09-09T02:50:32.068Z,98.9
2017-09-09T02:51:32.054Z,99.19
2017-09-09T02:52:32.112Z,99
2017-09-09T02:53:32.518Z,99.1
2017-09-09T02:54:32.551Z,98.9
2017-09-09T02:55:32.556Z,98.33
2017-09-09T02:56:32.913Z,98.61
2017-09-09T02:57:32.966Z,98.52
2017-09-09T02:58:32.988Z,98.81
2017-09-09T02:59:32.690Z,98.71
2017-09-09T03:00:33.346Z,98.61
2017-09-09T03:01:33.412Z,98.71
2017-09-09T03:02:33.123Z,98.71
2017-09-09T03:03:33.784Z,98.61
2017-09-09T03:04:33.878Z,98.81
2017-09-09T03:05:33.880Z,98.04
2017-09-09T03:06:33.915Z,98.43
2017-09-09T03:07:34.276Z,98.14
2017-09-09T03:08:34.344Z,98.24
2017-09-09T03:09:34.015Z,98.43
2017-09-09T03:10:34.084Z,98.04
2017-09-09T03:11:34.718Z,97.95
2017-09-09T03:12:35.060Z,97.95
2017-09-09T03:13:35.040Z,98.04
2017-09-09T03:14:35.090Z,98.04
2017-09-09T03:15:35.792Z,98.04
2017-09-09T03:16:35.824Z,97.66
2017-09-09T03:17:35.859Z,97.37
2017-09-09T03:18:35.880Z,97.47
2017-09-09T03:19:35.958Z,97.28
2017-09-09T03:20:36.025Z,97.18
2017-09-09T03:21:36.101Z,97.28
2017-09-09T03:22:36.119Z,96.61
2017-09-09T03:23:36.173Z,96.7
2017-09-09T03:24:36.172Z,96.99
2017-09-09T03:25:36.189Z,96.8
2017-09-09T03:26:36.243Z,96.42
2017-09-09T03:27:36.272Z,96.7
2017-09-09T03:28:36.300Z,96.42
2017-09-09T03:29:36.325Z,97.08
2017-09-09T03:30:36.381Z,96.66
2017-09-09T03:31:36.492Z,97.23
2017-09-09T03:32:36.493Z,96.66
2017-09-09T03:33:36.542Z,96.22
2017-09-09T03:34:36.227Z,96.94
2017-09-09T03:35:36.594Z,96.84
2017-09-09T03:36:36.636Z,96.94
2017-09-09T03:37:37.031Z,96.75
2017-09-09T03:38:37.064Z,96.42
2017-09-09T03:39:37.128Z,96.61
2017-09-09T03:40:37.138Z,96.51
2017-09-09T03:41:37.169Z,96.61
2017-09-09T03:42:36.844Z,96.27
2017-09-09T03:43:37.569Z,96.51
2017-09-09T03:44:37.247Z,96.51
2017-09-09T03:45:37.569Z,96.47
2017-09-09T03:46:37.596Z,96.32
2017-09-09T03:47:37.633Z,96.61
2017-09-09T03:48:37.763Z,96.22
2017-09-09T03:49:37.798Z,96.61
2017-09-09T03:50:37.817Z,96.61
2017-09-09T03:51:37.856Z,96.61
2017-09-09T03:52:37.909Z,96.7
2017-09-09T03:53:38.254Z,96.61
2017-09-09T03:54:38.618Z,96.89
2017-09-09T03:55:38.669Z,97.18
2017-09-09T03:56:38.658Z,97.18
2017-09-09T03:57:38.729Z,96.7
2017-09-09T03:58:38.785Z,96.51
2017-09-09T03:59:38.805Z,96.13
2017-09-09T04:00:38.509Z,96.8
2017-09-09T04:01:38.525Z,96.61
2017-09-09T04:02:38.922Z,96.42
2017-09-09T04:03:39.374Z,96.42
2017-09-09T04:04:39.400Z,96.7
2017-09-09T04:05:39.462Z,96.61
2017-09-09T04:06:39.474Z,96.7
2017-09-09T04:07:39.556Z,96.61
2017-09-09T04:08:39.632Z,96.13
2017-09-09T04:09:39.634Z,96.61
2017-09-09T04:10:39.680Z,96.7
2017-09-09T04:11:39.750Z,96.8
2017-09-09T04:12:39.730Z,96.32
2017-09-09T04:13:39.508Z,96.61
2017-09-09T04:14:39.819Z,96.51
2017-09-09T04:15:39.849Z,96.99
2017-09-09T04:16:39.882Z,96.99
2017-09-09T04:17:39.917Z,96.42
2017-09-09T04:18:39.929Z,96.7
2017-09-09T04:19:40.012Z,96.7
2017-09-09T04:20:39.676Z,96.99
2017-09-09T04:21:40.018Z,97.08
2017-09-09T04:22:40.419Z,96.89
2017-09-09T04:23:40.510Z,96.61
2017-09-09T04:24:40.539Z,97.08
2017-09-09T04:25:40.593Z,97.18
2017-09-09T04:26:40.245Z,96.51
2017-09-09T04:27:40.648Z,96.89
2017-09-09T04:28:40.355Z,96.51
2017-09-09T04:29:40.666Z,96.51
2017-09-09T04:30:41.335Z,96.8
2017-09-09T04:31:41.606Z,96.61
2017-09-09T04:32:41.393Z,96.7
2017-09-09T04:33:41.449Z,96.22
2017-09-09T04:34:41.553Z,96.61
2017-09-09T04:35:42.252Z,96.13
2017-09-09T04:36:42.285Z,96.61
2017-09-09T04:37:42.004Z,96.42
2017-09-09T04:38:42.689Z,96.13
2017-09-09T04:39:42.752Z,96.7
2017-09-09T04:40:42.460Z,96.51
2017-09-09T04:41:42.801Z,96.32
2017-09-09T04:42:42.934Z,96.51
2017-09-09T04:43:43.328Z,96.51
2017-09-09T04:44:43.366Z,96.22
2017-09-09T04:45:43.388Z,96.13
2017-09-09T04:46:43.427Z,96.61
2017-09-09T04:47:43.507Z,96.7
2017-09-09T04:48:43.530Z,96.7
2017-09-09T04:49:43.898Z,96.7
2017-09-09T04:50:44.312Z,96.7
2017-09-09T04:51:44.308Z,96.61
2017-09-09T04:52:44.378Z,96.51
2017-09-09T04:53:44.414Z,96.13
2017-09-09T04:54:44.442Z,95.98
2017-09-09T04:55:44.460Z,96.22
2017-09-09T04:56:44.520Z,95.98
2017-09-09T04:57:44.525Z,96.08
2017-09-09T04:58:44.551Z,95.89
2017-09-09T04:59:44.891Z,96.18
2017-09-09T05:00:44.929Z,95.94
2017-09-09T05:01:44.953Z,96.27
2017-09-09T05:02:44.702Z,95.51
2017-09-09T05:03:45.114Z,95.51
2017-09-09T05:04:45.517Z,95.79
2017-09-09T05:05:45.559Z,95.51
2017-09-09T05:06:45.559Z,95.51
2017-09-09T05:07:45.260Z,95.51
2017-09-09T05:08:45.995Z,95.12
2017-09-09T05:09:46.246Z,95.31
2017-09-09T05:10:45.729Z,95.41
2017-09-09T05:11:45.731Z,95.51
2017-09-09T05:12:45.759Z,95.7
2017-09-09T05:13:46.035Z,95.51
2017-09-09T05:14:46.161Z,95.41
2017-09-09T05:15:46.190Z,95.61
2017-09-09T05:16:46.228Z,95.61
2017-09-09T05:17:46.280Z,95.7
2017-09-09T05:18:46.668Z,95.7
2017-09-09T05:19:46.765Z,95.89
2017-09-09T05:20:46.892Z,95.98
2017-09-09T05:21:47.256Z,95.89
2017-09-09T05:22:47.323Z,96.08
2017-09-09T05:23:46.997Z,96.08
2017-09-09T05:24:47.405Z,95.98
2017-09-09T05:25:47.494Z,95.89
2017-09-09T05:26:47.565Z,95.98
2017-09-09T05:27:47.928Z,95.89
2017-09-09T05:28:47.958Z,96.18
2017-09-09T05:29:48.022Z,96.08
2017-09-09T05:30:48.393Z,95.89
2017-09-09T05:31:48.427Z,95.89
2017-09-09T05:32:48.192Z,95.79
2017-09-09T05:33:48.519Z,96.18
2017-09-09T05:34:48.559Z,95.98
2017-09-09T05:35:48.559Z,95.79
2017-09-09T05:36:48.262Z,95.98
2017-09-09T05:37:48.667Z,95.98
2017-09-09T05:38:48.921Z,96.47
2017-09-09T05:39:48.721Z,96.37
2017-09-09T05:40:48.721Z,96.27
2017-09-09T05:41:48.756Z,97.04
2017-09-09T05:42:48.826Z,96.94
2017-09-09T05:43:49.222Z,96.84
2017-09-09T05:44:49.296Z,96.84
2017-09-09T05:45:49.366Z,96.66
2017-09-09T05:46:50.034Z,96.56
2017-09-09T05:47:50.091Z,96.47
2017-09-09T05:48:50.239Z,96.84
2017-09-09T05:49:50.530Z,96.75
2017-09-09T05:50:50.315Z,96.27
2017-09-09T05:51:50.348Z,96.47
2017-09-09T05:52:50.468Z,96.66
2017-09-09T05:53:50.831Z,96.22
2017-09-09T05:54:50.569Z,96.37
2017-09-09T05:55:51.036Z,96.37
2017-09-09T05:56:51.020Z,96.66
2017-09-09T05:57:51.363Z,96.84
2017-09-09T05:58:51.474Z,96.61
2017-09-09T05:59:51.495Z,96.22
2017-09-09T06:00:52.176Z,96.61
2017-09-09T06:01:52.255Z,97.18
2017-09-09T06:02:52.556Z,97.18
2017-09-09T06:03:52.342Z,96.42
2017-09-09T06:04:52.026Z,96.42
2017-09-09T06:05:52.072Z,96.51
2017-09-09T06:06:52.449Z,96.32
2017-09-09T06:07:52.514Z,96.51
2017-09-09T06:08:52.548Z,96.56
2017-09-09T06:09:52.917Z,96.7
2017-09-09T06:10:53.410Z,96.8
2017-09-09T06:11:53.862Z,96.32
2017-09-09T06:12:54.249Z,96.51
2017-09-09T06:13:54.329Z,95.84
2017-09-09T06:14:54.388Z,95.65
2017-09-09T06:15:54.346Z,95.75
2017-09-09T06:16:54.404Z,95.36
2017-09-09T06:17:54.468Z,95.65
2017-09-09T06:18:54.854Z,95.41
2017-09-09T06:19:54.909Z,95.27
2017-09-09T06:20:54.947Z,95.07
2017-09-09T06:21:54.964Z,95.51
2017-09-09T06:22:54.967Z,95.36
2017-09-09T06:23:55.433Z,95.17
2017-09-09T06:24:55.517Z,95.17
2017-09-09T06:25:55.855Z,95.36
2017-09-09T06:26:56.351Z,95.36
2017-09-09T06:27:56.364Z,95.27
2017-09-09T06:28:56.421Z,94.98
2017-09-09T06:29:56.083Z,95.27
2017-09-09T06:30:56.123Z,95.56
2017-09-09T06:31:56.548Z,95.56
2017-09-09T06:32:56.666Z,95.94
2017-09-09T06:33:56.745Z,95.84
2017-09-09T06:34:56.718Z,95.84
2017-09-09T06:35:56.433Z,95.56
2017-09-09T06:36:56.470Z,95.84
2017-09-09T06:37:56.835Z,95.65
2017-09-09T06:38:56.885Z,95.84
2017-09-09T06:39:56.955Z,95.46
2017-09-09T06:40:57.075Z,95.65
2017-09-09T06:41:57.167Z,95.46
2017-09-09T06:42:57.526Z,95.46
2017-09-09T06:43:57.233Z,95.46
2017-09-09T06:44:57.573Z,95.51
2017-09-09T06:45:57.610Z,95.6
2017-09-09T06:46:57.695Z,95.46
2017-09-09T06:47:57.674Z,95.12
2017-09-09T06:48:57.391Z,95.31
2017-09-09T06:49:57.760Z,95.31
2017-09-09T06:50:57.803Z,95.12
2017-09-09T06:51:57.856Z,94.93
2017-09-09T06:52:57.591Z,95.31
2017-09-09T06:53:57.675Z,94.64
2017-09-09T06:54:58.385Z,94.74
2017-09-09T06:55:58.421Z,95.31
2017-09-09T06:56:58.115Z,95.22
2017-09-09T06:57:58.488Z,94.64
2017-09-09T06:58:58.525Z,94.74
2017-09-09T06:59:58.529Z,94.84
2017-09-09T07:00:58.586Z,94.84
2017-09-09T07:01:58.595Z,94.74
2017-09-09T07:02:58.677Z,94.64
2017-09-09T07:03:58.339Z,94.64
2017-09-09T07:04:58.430Z,95.31
2017-09-09T07:05:58.869Z,95.7
2017-09-09T07:06:58.927Z,96.56
2017-09-09T07:07:58.938Z,98.57
2017-09-09T07:08:58.965Z,99.29
2017-09-09T07:09:59.004Z,99.99
2017-09-09T07:10:59.072Z,99.99
2017-09-09T07:11:59.530Z,99.99
2017-09-09T07:12:59.953Z,99.99
2017-09-09T07:13:59.978Z,99.99
2017-09-09T07:15:00.046Z,99.99
2017-09-09T07:16:00.007Z,99.99
2017-09-09T07:17:00.087Z,99.99
2017-09-09T07:18:01.019Z,99.99
2017-09-09T07:19:00.810Z,99.99
2017-09-09T07:20:00.865Z,99.99
2017-09-09T07:21:00.615Z,99.99
2017-09-09T07:22:00.622Z,99.99
2017-09-09T07:23:00.981Z,99.99
2017-09-09T07:24:01.358Z,99.99
2017-09-09T07:25:01.438Z,99.99
2017-09-09T07:26:01.138Z,99.99
2017-09-09T07:27:01.138Z,99.99
2017-09-09T07:28:01.544Z,99.99
2017-09-09T07:29:01.948Z,99.99
2017-09-09T07:30:02.004Z,99.99
2017-09-09T07:31:02.009Z,99.99
2017-09-09T07:32:01.779Z,99.99
2017-09-09T07:33:02.207Z,99.99
2017-09-09T07:34:02.590Z,99.99
2017-09-09T07:35:02.695Z,99.99
2017-09-09T07:36:02.730Z,99.99
2017-09-09T07:37:02.774Z,99.99
2017-09-09T07:38:02.878Z,99.99
2017-09-09T07:39:02.896Z,99.99
2017-09-09T07:40:02.562Z,99.99
2017-09-09T07:41:03.045Z,99.99
2017-09-09T07:42:03.466Z,99.99
2017-09-09T07:43:03.836Z,99.99
2017-09-09T07:44:03.485Z,99.99
2017-09-09T07:45:03.936Z,99.99
2017-09-09T07:46:03.908Z,99.99
2017-09-09T07:47:04.040Z,99.99
2017-09-09T07:48:04.456Z,99.99
2017-09-09T07:49:04.886Z,99.99
2017-09-09T07:50:04.983Z,99.99
2017-09-09T07:51:04.597Z,99.99
2017-09-09T07:52:04.999Z,99.99
2017-09-09T07:53:04.748Z,99.99
2017-09-09T07:54:05.071Z,99.99
2017-09-09T07:55:05.438Z,99.99
2017-09-09T07:56:05.480Z,99.99
2017-09-09T07:57:05.567Z,99.99
2017-09-09T07:58:05.942Z,99.99
2017-09-09T07:59:05.996Z,99.99
2017-09-09T08:00:05.792Z,99.99
2017-09-09T08:01:06.604Z,99.99
2017-09-09T08:02:06.614Z,99.99
2017-09-09T08:03:07.073Z,99.99
2017-09-09T08:04:06.757Z,99.99
2017-09-09T08:05:06.654Z,99.99
2017-09-09T08:06:06.826Z,99.99
2017-09-09T08:07:07.223Z,99.99
2017-09-09T08:08:06.902Z,99.99
2017-09-09T08:09:06.963Z,99.99
2017-09-09T08:10:07.407Z,99.99
2017-09-09T08:11:07.054Z,99.99
2017-09-09T08:12:07.167Z,99.99
2017-09-09T08:13:07.306Z,99.99
2017-09-09T08:14:07.710Z,99.99
2017-09-09T08:15:07.567Z,99.99
2017-09-09T08:16:08.336Z,99.99
2017-09-09T08:17:08.358Z,99.99
2017-09-09T08:18:08.534Z,99.99
2017-09-09T08:19:08.560Z,99.99
2017-09-09T08:20:08.944Z,99.99
2017-09-09T08:21:08.647Z,99.99
2017-09-09T08:22:08.658Z,99.99
2017-09-09T08:23:08.720Z,99.99
2017-09-09T08:24:08.538Z,99.99
2017-09-09T08:25:09.291Z,99.99
2017-09-09T08:26:09.144Z,99.99
2017-09-09T08:27:09.535Z,99.99
2017-09-09T08:28:09.585Z,99.99
2017-09-09T08:29:10.571Z,99.99
2017-09-09T08:30:10.457Z,99.99
2017-09-09T08:31:10.137Z,99.99
2017-09-09T08:32:10.509Z,99.99
2017-09-09T08:33:10.635Z,99.99
2017-09-09T08:34:10.704Z,99.99
2017-09-09T08:35:11.081Z,99.99
2017-09-09T08:36:11.104Z,99.99
2017-09-09T08:37:11.180Z,99.99
2017-09-09T08:38:11.203Z,99.99
2017-09-09T08:39:11.222Z,99.99
2017-09-09T08:40:11.383Z,99.99
2017-09-09T08:41:11.085Z,99.99
2017-09-09T08:42:11.137Z,99.99
2017-09-09T08:43:11.896Z,99.99
2017-09-09T08:44:11.902Z,99.99
2017-09-09T08:45:11.602Z,99.99
2017-09-09T08:46:11.636Z,99.99
2017-09-09T08:47:11.974Z,99.99
2017-09-09T08:48:12.050Z,99.99
2017-09-09T08:49:12.069Z,99.99
2017-09-09T08:50:12.096Z,99.99
2017-09-09T08:51:12.226Z,99.99
2017-09-09T08:52:12.676Z,99.99
2017-09-09T08:53:12.712Z,99.99
2017-09-09T08:54:12.753Z,99.99
2017-09-09T08:55:12.479Z,99.99
2017-09-09T08:56:12.844Z,99.99
2017-09-09T08:57:12.572Z,99.99
2017-09-09T08:58:12.924Z,99.99
2017-09-09T08:59:12.965Z,99.99
2017-09-09T09:00:14.608Z,99.99
2017-09-09T09:01:14.517Z,99.99
2017-09-09T09:02:14.900Z,99.99
2017-09-09T09:03:14.292Z,99.99
2017-09-09T09:04:14.960Z,99.99
2017-09-09T09:05:15.022Z,99.99
2017-09-09T09:06:15.382Z,99.99
2017-09-09T09:07:15.094Z,99.99
2017-09-09T09:08:15.102Z,99.99
2017-09-09T09:09:15.473Z,99.99
2017-09-09T09:10:15.514Z,99.99
2017-09-09T09:11:15.569Z,99.99
2017-09-09T09:12:15.708Z,99.99
2017-09-09T09:13:16.101Z,99.99
2017-09-09T09:14:16.080Z,99.99
2017-09-09T09:15:15.781Z,99.99
2017-09-09T09:16:16.481Z,99.99
2017-09-09T09:17:16.769Z,99.99
2017-09-09T09:18:17.173Z,99.99
2017-09-09T09:19:17.216Z,99.99
2017-09-09T09:20:17.259Z,99.99
2017-09-09T09:21:17.702Z,99.99
2017-09-09T09:22:17.529Z,99.99
2017-09-09T09:23:17.930Z,99.99
2017-09-09T09:24:17.956Z,99.99
2017-09-09T09:25:17.652Z,99.99
2017-09-09T09:26:18.472Z,99.99
2017-09-09T09:27:18.970Z,99.99
2017-09-09T09:28:19.406Z,99.99
2017-09-09T09:29:19.426Z,99.99
2017-09-09T09:30:19.879Z,99.99
2017-09-09T09:31:20.940Z,99.99
2017-09-09T09:32:20.493Z,99.99
2017-09-09T09:33:20.557Z,99.99
2017-09-09T09:34:20.558Z,99.99
2017-09-09T09:35:21.060Z,99.99
2017-09-09T09:36:20.733Z,99.99
2017-09-09T09:37:21.073Z,99.99
2017-09-09T09:38:21.146Z,99.99
2017-09-09T09:39:21.812Z,99.99
2017-09-09T09:40:22.023Z,99.99
2017-09-09T09:41:21.710Z,99.99
2017-09-09T09:42:22.377Z,99.99
2017-09-09T09:43:22.382Z,99.99
2017-09-09T09:44:22.718Z,99.99
2017-09-09T09:45:22.542Z,99.99
2017-09-09T09:46:22.606Z,99.99
2017-09-09T09:47:23.265Z,99.99
2017-09-09T09:48:23.347Z,99.99
2017-09-09T09:49:23.724Z,99.99
2017-09-09T09:50:23.528Z,99.99
2017-09-09T09:51:24.266Z,99.99
2017-09-09T09:52:23.962Z,99.99
2017-09-09T09:53:23.977Z,99.99
2017-09-09T09:54:24.050Z,99.99
2017-09-09T09:55:24.348Z,99.99
2017-09-09T09:56:25.017Z,99.99
2017-09-09T09:57:25.050Z,99.99
2017-09-09T09:58:24.791Z,99.99
2017-09-09T09:59:24.866Z,99.99
2017-09-09T10:00:25.213Z,99.99
2017-09-09T10:01:25.585Z,99.99
2017-09-09T10:02:25.275Z,99.99
2017-09-09T10:03:25.670Z,99.99
2017-09-09T10:04:25.700Z,99.99
2017-09-09T10:05:26.157Z,99.99
2017-09-09T10:06:26.129Z,99.99
2017-09-09T10:07:26.167Z,99.99
2017-09-09T10:08:25.944Z,99.99
2017-09-09T10:09:26.309Z,99.99
2017-09-09T10:10:26.796Z,99.99
2017-09-09T10:11:26.798Z,99.99
2017-09-09T10:12:26.857Z,99.99
2017-09-09T10:13:26.920Z,99.99
2017-09-09T10:14:27.264Z,99.99
2017-09-09T10:15:27.300Z,99.99
2017-09-09T10:16:27.354Z,99.99
2017-09-09T10:17:27.392Z,99.99
2017-09-09T10:18:27.399Z,99.99
2017-09-09T10:19:27.456Z,99.99
2017-09-09T10:20:27.509Z,99.99
2017-09-09T10:21:27.241Z,99.99
2017-09-09T10:22:27.621Z,99.99
2017-09-09T10:23:27.354Z,99.99
2017-09-09T10:24:27.706Z,99.99
2017-09-09T10:25:27.715Z,99.99
2017-09-09T10:26:27.763Z,99.99
2017-09-09T10:27:27.466Z,99.99
2017-09-09T10:28:27.505Z,99.99
2017-09-09T10:29:27.898Z,99.99
2017-09-09T10:30:27.573Z,99.99
2017-09-09T10:31:27.960Z,99.99
2017-09-09T10:32:27.995Z,99.99
2017-09-09T10:33:28.008Z,99.99
2017-09-09T10:34:28.093Z,99.99
2017-09-09T10:35:27.783Z,99.99
2017-09-09T10:36:28.434Z,99.99
2017-09-09T10:37:28.486Z,99.99
2017-09-09T10:38:28.872Z,99.99
2017-09-09T10:39:28.882Z,99.99
2017-09-09T10:40:28.958Z,99.99
2017-09-09T10:41:29.352Z,99.99
2017-09-09T10:42:29.059Z,99.99
2017-09-09T10:43:29.469Z,99.99
2017-09-09T10:44:29.525Z,99.99
2017-09-09T10:45:29.510Z,99.99
2017-09-09T10:46:29.567Z,99.99
2017-09-09T10:47:29.601Z,99.99
2017-09-09T10:48:29.996Z,99.99
2017-09-09T10:49:30.048Z,99.99
2017-09-09T10:50:30.086Z,99.99
2017-09-09T10:51:30.155Z,99.99
2017-09-09T10:52:29.851Z,99.99
2017-09-09T10:53:30.493Z,99.99
2017-09-09T10:54:30.557Z,99.99
2017-09-09T10:55:30.584Z,99.99
2017-09-09T10:56:30.622Z,99.99
2017-09-09T10:57:30.674Z,99.99
2017-09-09T10:58:30.686Z,99.99
2017-09-09T10:59:30.721Z,99.99
2017-09-09T11:00:31.127Z,99.99
2017-09-09T11:01:30.815Z,99.99
2017-09-09T11:02:31.157Z,99.99
2017-09-09T11:03:31.224Z,99.99
2017-09-09T11:04:31.551Z,99.99
2017-09-09T11:05:31.290Z,99.99
2017-09-09T11:06:31.685Z,99.99
2017-09-09T11:07:32.443Z,99.99
2017-09-09T11:08:32.160Z,99.99
2017-09-09T11:09:32.505Z,99.99
2017-09-09T11:10:32.850Z,99.99
2017-09-09T11:11:32.892Z,99.99
2017-09-09T11:12:33.305Z,99.99
2017-09-09T11:13:33.312Z,99.99
2017-09-09T11:14:33.056Z,99.99
2017-09-09T11:15:33.415Z,99.99
2017-09-09T11:16:33.776Z,99.99
2017-09-09T11:17:33.787Z,99.99
2017-09-09T11:18:33.495Z,99.99
2017-09-09T11:19:34.225Z,99.99
2017-09-09T11:20:34.276Z,99.99
2017-09-09T11:21:33.986Z,99.99
2017-09-09T11:22:34.372Z,99.99
2017-09-09T11:23:34.407Z,99.99
2017-09-09T11:24:34.416Z,99.99
2017-09-09T11:25:34.461Z,99.99
2017-09-09T11:26:34.165Z,99.99
2017-09-09T11:27:34.857Z,99.99
2017-09-09T11:28:34.550Z,99.99
2017-09-09T11:29:34.957Z,99.99
2017-09-09T11:30:34.977Z,99.99
2017-09-09T11:31:34.693Z,99.99
2017-09-09T11:32:35.077Z,99.99
2017-09-09T11:33:34.780Z,99.99
2017-09-09T11:34:34.793Z,99.99
2017-09-09T11:35:35.202Z,99.99
2017-09-09T11:36:34.907Z,99.99
2017-09-09T11:37:35.253Z,99.99
2017-09-09T11:38:35.285Z,99.99
2017-09-09T11:39:35.312Z,99.99
2017-09-09T11:40:35.018Z,99.99
2017-09-09T11:41:35.405Z,99.99
2017-09-09T11:42:35.085Z,99.99
2017-09-09T11:43:35.492Z,99.99
2017-09-09T11:44:35.505Z,99.99
2017-09-09T11:45:35.851Z,99.99
2017-09-09T11:46:35.889Z,99.99
2017-09-09T11:47:36.226Z,99.99
2017-09-09T11:48:35.957Z,99.99
2017-09-09T11:49:35.967Z,99.99
2017-09-09T11:50:36.327Z,99.99
2017-09-09T11:51:36.661Z,99.99
2017-09-09T11:52:36.694Z,99.99
2017-09-09T11:53:36.766Z,99.99
2017-09-09T11:54:36.851Z,99.99
2017-09-09T11:55:36.901Z,99.99
2017-09-09T11:56:37.256Z,99.99
2017-09-09T11:57:37.315Z,99.99
2017-09-09T11:58:37.799Z,99.99
2017-09-09T11:59:37.501Z,99.99
2017-09-09T12:00:38.176Z,99.99
2017-09-09T12:01:38.187Z,99.99
2017-09-09T12:02:38.303Z,99.99
2017-09-09T12:03:38.269Z,99.99
2017-09-09T12:04:37.971Z,99.99
2017-09-09T12:05:38.338Z,99.99
2017-09-09T12:06:38.066Z,99.99
2017-09-09T12:07:38.429Z,99.99
2017-09-09T12:08:38.464Z,99.99
2017-09-09T12:09:38.539Z,99.99
2017-09-09T12:10:38.531Z,99.99
2017-09-09T12:11:38.620Z,99.99
2017-09-09T12:12:38.288Z,99.99
2017-09-09T12:13:38.660Z,99.99
2017-09-09T12:14:39.036Z,99.99
2017-09-09T12:15:39.086Z,99.99
2017-09-09T12:16:38.782Z,99.99
2017-09-09T12:17:38.843Z,99.99
2017-09-09T12:18:38.849Z,99.99
2017-09-09T12:19:39.511Z,99.99
2017-09-09T12:20:39.544Z,99.99
2017-09-09T12:21:39.594Z,99.99
2017-09-09T12:22:39.631Z,99.99
2017-09-09T12:23:39.314Z,99.99
2017-09-09T12:24:39.917Z,99.99
2017-09-09T12:25:39.954Z,99.99
2017-09-09T12:26:39.988Z,99.99
2017-09-09T12:27:39.691Z,99.99
2017-09-09T12:28:39.725Z,99.99
2017-09-09T12:29:40.089Z,99.99
2017-09-09T12:30:40.121Z,99.99
2017-09-09T12:31:39.859Z,99.99
2017-09-09T12:32:40.505Z,99.99
2017-09-09T12:33:40.537Z,99.99
2017-09-09T12:34:40.598Z,99.99
2017-09-09T12:35:40.615Z,99.99
2017-09-09T12:36:40.656Z,99.99
2017-09-09T12:37:40.693Z,99.99
2017-09-09T12:38:40.730Z,99.99
2017-09-09T12:39:40.748Z,99.99
2017-09-09T12:40:40.826Z,99.99
2017-09-09T12:41:41.175Z,99.99
2017-09-09T12:42:40.896Z,99.99
2017-09-09T12:43:41.582Z,99.99
2017-09-09T12:44:41.296Z,99.99
2017-09-09T12:45:41.651Z,99.99
2017-09-09T12:46:41.996Z,99.99
2017-09-09T12:47:41.718Z,99.99
2017-09-09T12:48:41.794Z,99.99
2017-09-09T12:49:41.872Z,99.99
2017-09-09T12:50:41.882Z,99.99
2017-09-09T12:51:41.943Z,99.99
2017-09-09T12:52:41.952Z,99.99
2017-09-09T12:53:41.983Z,99.99
2017-09-09T12:54:42.338Z,99.99
2017-09-09T12:55:42.391Z,99.99