createdAt,value
2019-01-21T00:02:32.695Z,100.00
2019-01-21T00:05:06.706Z,100.00
2019-01-21T00:07:39.361Z,100.00
2019-01-21T00:10:12.339Z,100.00
2019-01-21T00:12:45.007Z,100.00
2019-01-21T00:15:18.912Z,100.00
2019-01-21T00:17:52.414Z,100.00
2019-01-21T00:20:26.029Z,100.00
2019-01-21T00:22:59.712Z,100.00
2019-01-21T00:25:32.322Z,100.00
2019-01-21T00:28:06.303Z,100.00
2019-01-21T00:30:39.317Z,100.00
2019-01-21T00:33:12.764Z,100.00
2019-01-21T00:35:47.206Z,100.00
2019-01-21T00:38:26.361Z,100.00
2019-01-21T00:41:01.718Z,100.00
2019-01-21T00:43:37.471Z,100.00
2019-01-21T00:46:11.291Z,100.00
2019-01-21T00:48:43.958Z,100.00
2019-01-21T00:51:17.056Z,100.00
2019-01-21T00:53:50.525Z,100.00
2019-01-21T00:56:33.780Z,100.00
2019-01-21T00:59:08.487Z,100.00
2019-01-21T01:01:43.438Z,100.00
2019-01-21T01:04:18.869Z,100.00
2019-01-21T01:06:58.579Z,100.00
2019-01-21T01:09:38.143Z,100.00
2019-01-21T01:12:12.986Z,100.00
2019-01-21T01:14:48.309Z,100.00
2019-01-21T01:17:33.363Z,100.00
2019-01-21T01:20:22.674Z,100.00
2019-01-21T01:23:20.158Z,100.00
2019-01-21T01:26:00.402Z,100.00
2019-01-21T01:28:34.192Z,100.00
2019-01-21T01:31:10.866Z,100.00
2019-01-21T01:33:49.264Z,100.00
2019-01-21T01:36:31.566Z,100.00
2019-01-21T01:39:07.082Z,100.00
2019-01-21T01:41:41.120Z,100.00
2019-01-21T01:44:13.720Z,100.00
2019-01-21T01:46:51.099Z,100.00
2019-01-21T01:49:25.822Z,100.00
2019-01-21T01:51:58.876Z,100.00
2019-01-21T01:54:32.986Z,100.00
2019-01-21T01:57:12.477Z,100.00
2019-01-21T01:59:47.756Z,100.00
2019-01-21T02:02:20.448Z,100.00
2019-01-21T02:04:54.621Z,100.00
2019-01-21T02:07:28.514Z,100.00
2019-01-21T02:10:01.207Z,100.00
2019-01-21T02:12:34.204Z,100.00
2019-01-21T02:15:09.318Z,100.00
2019-01-21T02:17:42.848Z,100.00
2019-01-21T02:20:16.341Z,100.00
2019-01-21T02:22:54.679Z,100.00
2019-01-21T02:25:33.614Z,100.00
2019-01-21T02:28:21.108Z,100.00
2019-01-21T02:31:18.065Z,100.00
2019-01-21T02:34:22.180Z,100.00
2019-01-21T02:37:20.261Z,100.00
2019-01-21T02:40:10.836Z,100.00
2019-01-21T02:42:52.855Z,100.00
2019-01-21T02:46:18.472Z,100.00
2019-01-21T02:49:31.934Z,100.00
2019-01-21T02:52:52.746Z,100.00
2019-01-21T02:55:35.101Z,100.00
2019-01-21T02:58:36.075Z,100.00
2019-01-21T03:01:31.682Z,100.00
2019-01-21T03:04:58.414Z,100.00
2019-01-21T03:07:40.163Z,100.00
2019-01-21T03:10:48.610Z,100.00
2019-01-21T03:13:50.635Z,100.00
2019-01-21T03:17:04.180Z,100.00
2019-01-21T03:20:13.323Z,100.00
2019-01-21T03:23:26.114Z,100.00
2019-01-21T03:26:32.597Z,100.00
2019-01-21T03:29:40.528Z,100.00
2019-01-21T03:32:59.660Z,100.00
2019-01-21T03:36:30.778Z,100.00
2019-01-21T03:39:36.330Z,100.00
2019-01-21T03:42:46.113Z,100.00
2019-01-21T03:45:57.976Z,100.00
2019-01-21T03:49:09.306Z,100.00
2019-01-21T03:52:41.782Z,100.00
2019-01-21T03:55:26.613Z,100.00
2019-01-21T03:59:34.729Z,100.00
2019-01-21T04:03:26.584Z,100.00
2019-01-21T04:06:56.933Z,100.00
2019-01-21T04:10:20.295Z,100.00
2019-01-21T04:13:58.984Z,100.00
2019-01-21T04:17:12.694Z,100.00
2019-01-21T04:20:00.192Z,100.00
2019-01-21T04:23:18.154Z,100.00
2019-01-21T04:26:21.627Z,100.00
2019-01-21T04:29:51.435Z,100.00
2019-01-21T04:33:18.107Z,100.00
2019-01-21T04:36:20.205Z,100.00
2019-01-21T04:39:31.678Z,100.00
2019-01-21T04:42:52.042Z,100.00
2019-01-21T04:45:56.510Z,100.00
2019-01-21T04:48:53.937Z,100.00
2019-01-21T04:52:12.842Z,100.00
2019-01-21T04:55:37.113Z,100.00
2019-01-21T04:58:43.121Z,100.00
2019-01-21T05:01:51.547Z,100.00
2019-01-21T05:05:03.003Z,100.00
2019-01-21T05:08:22.052Z,100.00
2019-01-21T05:12:16.063Z,100.00
2019-01-21T05:15:51.599Z,100.00
2019-01-21T05:19:17.193Z,100.00
2019-01-21T05:22:48.160Z,100.00
2019-01-21T05:26:08.111Z,100.00
2019-01-21T05:29:20.745Z,100.00
2019-01-21T05:32:43.618Z,100.00
2019-01-21T05:35:58.283Z,100.00
2019-01-21T05:39:04.118Z,100.00
2019-01-21T05:42:35.627Z,100.00
2019-01-21T05:45:51.587Z,100.00
2019-01-21T05:48:56.539Z,100.00
2019-01-21T05:52:25.226Z,100.00
2019-01-21T05:55:50.096Z,100.00
2019-01-21T05:59:19.231Z,100.00
2019-01-21T06:02:39.857Z,100.00
2019-01-21T06:06:03.867Z,100.00
2019-01-21T06:09:31.824Z,100.00
2019-01-21T06:12:30.076Z,100.00
2019-01-21T06:15:46.994Z,100.00
2019-01-21T06:19:03.531Z,100.00
2019-01-21T06:22:20.547Z,100.00
2019-01-21T06:29:08.416Z,100.00
2019-01-21T06:32:12.176Z,100.00
2019-01-21T06:35:35.721Z,100.00
2019-01-21T06:39:10.592Z,100.00
2019-01-21T06:42:37.947Z,100.00
2019-01-21T06:45:43.431Z,100.00
2019-01-21T06:49:04.832Z,100.00
2019-01-21T06:52:09.573Z,100.00
2019-01-21T06:55:15.618Z,100.00
2019-01-21T06:58:23.209Z,100.00
2019-01-21T07:01:55.178Z,100.00
2019-01-21T07:05:10.244Z,100.00
2019-01-21T07:08:48.933Z,100.00
2019-01-21T07:12:05.911Z,100.00
2019-01-21T07:15:24.735Z,100.00
2019-01-21T07:18:54.734Z,100.00
2019-01-21T07:22:26.890Z,100.00
2019-01-21T07:25:54.727Z,100.00
2019-01-21T07:28:57.596Z,100.00
2019-01-21T07:32:19.607Z,100.00
2019-01-21T07:36:00.244Z,100.00
2019-01-21T07:38:55.578Z,100.00
2019-01-21T07:46:18.487Z,100.00
2019-01-21T07:49:27.843Z,100.00
2019-01-21T07:52:32.463Z,100.00
2019-01-21T07:56:08.375Z,100.00
2019-01-21T07:59:51.129Z,100.00
2019-01-21T08:03:04.161Z,100.00
2019-01-21T08:06:41.167Z,100.00
2019-01-21T08:10:04.529Z,100.00
2019-01-21T08:13:36.974Z,100.00
2019-01-21T08:17:07.018Z,99.35
2019-01-21T08:20:33.170Z,99.74
2019-01-21T08:27:57.241Z,99.22
2019-01-21T08:31:36.967Z,99.13
2019-01-21T08:34:46.992Z,98.97
2019-01-21T08:37:43.638Z,99.04
2019-01-21T08:40:58.449Z,98.39
2019-01-21T08:44:12.523Z,96.97
2019-01-21T08:47:24.018Z,95.01
2019-01-21T08:50:21.153Z,94.72
2019-01-21T08:53:54.178Z,95.90
2019-01-21T08:57:14.075Z,97.00
2019-01-21T09:00:15.520Z,97.08
2019-01-21T09:03:38.760Z,96.02
2019-01-21T09:06:46.189Z,96.42
2019-01-21T09:09:55.895Z,96.08
2019-01-21T09:13:03.359Z,97.69
2019-01-21T09:16:11.214Z,94.27
2019-01-21T09:19:18.756Z,92.50
2019-01-21T09:22:30.054Z,93.08
2019-01-21T09:29:24.783Z,84.86
2019-01-21T09:32:48.095Z,75.37
2019-01-21T09:36:03.498Z,77.93
2019-01-21T09:39:31.681Z,72.95
2019-01-21T09:42:52.857Z,75.46
2019-01-21T09:46:12.088Z,73.80
2019-01-21T09:48:50.009Z,71.58
2019-01-21T09:51:30.229Z,69.52
2019-01-21T09:54:09.425Z,69.58
2019-01-21T09:56:50.356Z,69.52
2019-01-21T09:59:37.861Z,68.31
2019-01-21T10:02:17.112Z,68.95
2019-01-21T10:05:12.489Z,67.13
2019-01-21T10:08:19.397Z,66.92
2019-01-21T10:11:34.663Z,67.15
2019-01-21T10:14:28.842Z,63.53
2019-01-21T10:17:34.882Z,62.31
2019-01-21T10:21:04.902Z,60.25
2019-01-21T10:24:21.167Z,57.06
2019-01-21T10:27:31.014Z,57.10
2019-01-21T10:30:42.459Z,55.01
2019-01-21T10:33:56.642Z,61.38
2019-01-21T10:37:06.683Z,54.48
2019-01-21T10:40:14.694Z,47.77
2019-01-21T10:43:31.499Z,47.88
2019-01-21T10:46:47.383Z,49.24
2019-01-21T10:49:46.738Z,45.27
2019-01-21T10:52:51.549Z,42.18
2019-01-21T10:56:16.030Z,39.80
2019-01-21T10:59:24.359Z,38.81
2019-01-21T11:03:03.330Z,41.21
2019-01-21T11:06:32.402Z,40.97
2019-01-21T11:09:45.412Z,38.92
2019-01-21T11:12:54.671Z,43.21
2019-01-21T11:16:17.401Z,40.44
2019-01-21T11:19:22.032Z,37.43
2019-01-21T11:22:25.043Z,39.34
2019-01-21T11:25:45.752Z,42.52
2019-01-21T11:28:37.072Z,43.45
2019-01-21T11:31:42.019Z,46.83
2019-01-21T11:34:52.559Z,49.89
2019-01-21T11:37:44.310Z,49.32
2019-01-21T11:40:58.626Z,48.60
2019-01-21T11:44:09.327Z,49.91
2019-01-21T11:47:10.257Z,49.45
2019-01-21T11:51:00.849Z,49.98
2019-01-21T11:54:34.870Z,50.15
2019-01-21T11:58:11.447Z,52.78
2019-01-21T12:01:08.010Z,50.10
2019-01-21T12:04:22.046Z,52.65
2019-01-21T12:07:28.377Z,50.88
2019-01-21T12:10:56.384Z,49.63
2019-01-21T12:14:15.223Z,50.09
2019-01-21T12:17:43.393Z,48.72
2019-01-21T12:21:22.863Z,49.03
2019-01-21T12:24:38.484Z,47.68
2019-01-21T12:28:13.218Z,47.67
2019-01-21T12:31:05.735Z,48.64
2019-01-21T12:34:27.059Z,48.90
2019-01-21T12:37:30.458Z,48.73
2019-01-21T12:40:31.152Z,49.17
2019-01-21T12:43:44.040Z,49.56
2019-01-21T12:46:54.826Z,47.66
2019-01-21T12:50:37.812Z,47.13
2019-01-21T12:53:59.679Z,46.66
2019-01-21T12:57:19.022Z,45.47
2019-01-21T13:00:33.933Z,46.82
2019-01-21T13:03:40.817Z,46.82
2019-01-21T13:10:37.171Z,48.23
2019-01-21T13:13:52.182Z,49.44
2019-01-21T13:16:55.632Z,48.67
2019-01-21T13:19:50.767Z,49.59
2019-01-21T13:23:41.675Z,48.41
2019-01-21T13:27:09.669Z,48.83
2019-01-21T13:30:39.328Z,48.86
2019-01-21T13:33:38.033Z,50.97
2019-01-21T13:36:48.777Z,49.67
2019-01-21T13:40:07.929Z,49.65
2019-01-21T13:42:51.838Z,49.68
2019-01-21T13:46:02.016Z,49.66
2019-01-21T13:49:21.665Z,47.39
2019-01-21T13:53:02.041Z,46.49
2019-01-21T13:56:18.581Z,45.85
2019-01-21T13:59:40.826Z,47.81
2019-01-21T14:02:35.527Z,47.65
2019-01-21T14:05:52.643Z,49.81
2019-01-21T14:08:48.547Z,50.49
2019-01-21T14:12:09.549Z,51.68
2019-01-21T14:15:00.681Z,53.26
2019-01-21T14:18:18.502Z,54.74
2019-01-21T14:21:17.541Z,56.30
2019-01-21T14:24:41.279Z,58.47
2019-01-21T14:27:37.829Z,57.89
2019-01-21T14:31:27.826Z,59.02
2019-01-21T14:34:39.855Z,58.70
2019-01-21T14:38:07.306Z,58.40
2019-01-21T14:41:36.500Z,59.70
2019-01-21T14:45:18.635Z,61.03
2019-01-21T14:48:40.693Z,60.73
2019-01-21T14:51:58.779Z,62.73
2019-01-21T14:55:18.478Z,60.60
2019-01-21T14:58:46.258Z,62.92
2019-01-21T15:01:44.630Z,64.22
2019-01-21T15:04:49.498Z,63.94
2019-01-21T15:11:39.422Z,65.62
2019-01-21T15:14:29.172Z,64.71
2019-01-21T15:17:43.782Z,64.10
2019-01-21T15:20:57.506Z,63.44
2019-01-21T15:24:04.946Z,65.44
2019-01-21T15:30:38.774Z,69.45
2019-01-21T15:33:56.366Z,70.95
2019-01-21T15:37:24.171Z,72.72
2019-01-21T15:40:58.128Z,74.58
2019-01-21T15:44:03.674Z,76.38
2019-01-21T15:47:25.408Z,77.74
2019-01-21T15:50:36.921Z,79.07
2019-01-21T15:54:04.977Z,80.52
2019-01-21T15:57:10.323Z,81.23
2019-01-21T16:00:55.226Z,82.17
2019-01-21T16:04:14.663Z,83.02
2019-01-21T16:07:16.952Z,84.50
2019-01-21T16:10:22.274Z,86.16
2019-01-21T16:13:23.995Z,88.35
2019-01-21T16:16:46.038Z,89.16
2019-01-21T16:20:03.029Z,89.64
2019-01-21T16:23:03.652Z,90.30
2019-01-21T16:25:50.461Z,91.45
2019-01-21T16:29:05.992Z,90.23
2019-01-21T16:32:53.145Z,90.45
2019-01-21T16:36:30.582Z,90.90
2019-01-21T16:39:37.428Z,92.49
2019-01-21T16:42:19.033Z,93.13
2019-01-21T16:45:00.271Z,93.99
2019-01-21T16:47:39.637Z,94.89
2019-01-21T16:50:20.629Z,94.41
2019-01-21T16:52:59.402Z,94.01
2019-01-21T16:55:42.795Z,94.16
2019-01-21T16:58:23.046Z,93.75
2019-01-21T17:01:03.638Z,94.56
2019-01-21T17:03:43.012Z,94.98
2019-01-21T17:06:26.394Z,94.77
2019-01-21T17:09:11.229Z,94.43
2019-01-21T17:11:55.720Z,96.01
2019-01-21T17:14:37.898Z,96.65
2019-01-21T17:17:14.290Z,97.15
2019-01-21T17:19:58.761Z,96.84
2019-01-21T17:22:40.505Z,97.11
2019-01-21T17:25:19.191Z,97.08
2019-01-21T17:27:57.605Z,96.60
2019-01-21T17:30:40.344Z,97.15
2019-01-21T17:33:18.089Z,97.04
2019-01-21T17:36:00.006Z,96.97
2019-01-21T17:38:39.622Z,96.65
2019-01-21T17:41:23.952Z,96.77
2019-01-21T17:44:00.039Z,96.82
2019-01-21T17:46:42.411Z,97.71
2019-01-21T17:49:39.984Z,97.82
2019-01-21T17:52:40.253Z,98.15
2019-01-21T17:55:17.834Z,98.59
2019-01-21T17:57:59.104Z,98.34
2019-01-21T18:00:39.325Z,97.97
2019-01-21T18:03:42.642Z,97.60
2019-01-21T18:06:26.137Z,97.25
2019-01-21T18:09:09.924Z,96.64
2019-01-21T18:11:58.260Z,96.33
2019-01-21T18:14:35.646Z,96.32
2019-01-21T18:17:16.937Z,95.02
2019-01-21T18:22:57.147Z,94.25
2019-01-21T18:25:39.234Z,95.13
2019-01-21T18:28:16.087Z,94.55
2019-01-21T18:30:57.625Z,94.18
2019-01-21T18:33:56.397Z,93.21
2019-01-21T18:36:42.726Z,93.16
2019-01-21T18:39:21.412Z,93.27
2019-01-21T18:41:59.095Z,93.16
2019-01-21T18:44:48.065Z,92.79
2019-01-21T18:47:24.557Z,92.92
2019-01-21T18:50:02.667Z,92.21
2019-01-21T18:52:43.599Z,92.40
2019-01-21T18:55:28.681Z,92.64
2019-01-21T18:58:13.774Z,92.80
2019-01-21T19:00:55.252Z,91.80
2019-01-21T19:03:39.489Z,91.79
2019-01-21T19:06:34.982Z,90.91
2019-01-21T19:09:44.962Z,90.75
2019-01-21T19:12:22.967Z,90.77
2019-01-21T19:18:07.791Z,91.59
2019-01-21T19:20:48.641Z,92.29
2019-01-21T19:23:34.005Z,92.29
2019-01-21T19:26:10.710Z,92.32
2019-01-21T19:28:50.751Z,92.35
2019-01-21T19:31:32.700Z,92.18
2019-01-21T19:34:15.965Z,91.93
2019-01-21T19:37:25.278Z,92.15
2019-01-21T19:40:03.388Z,91.96
2019-01-21T19:45:44.783Z,90.19
2019-01-21T19:48:24.603Z,89.50
2019-01-21T19:51:07.727Z,89.49
2019-01-21T19:53:45.913Z,88.96
2019-01-21T19:56:26.657Z,89.04
2019-01-21T19:59:05.818Z,89.35
2019-01-21T20:01:45.365Z,89.72
2019-01-21T20:04:23.485Z,89.68
2019-01-21T20:07:10.375Z,89.79
2019-01-21T20:09:58.795Z,90.18
2019-01-21T20:12:38.646Z,90.23
2019-01-21T20:15:22.487Z,90.40
2019-01-21T20:18:02.891Z,90.29
2019-01-21T20:20:48.662Z,90.17
2019-01-21T20:23:37.736Z,89.98
2019-01-21T20:26:14.842Z,89.61
2019-01-21T20:28:56.581Z,89.51
2019-01-21T20:31:33.496Z,89.68
2019-01-21T20:34:10.756Z,90.07
2019-01-21T20:36:51.293Z,91.09
2019-01-21T20:39:35.654Z,91.38
2019-01-21T20:45:24.126Z,90.19
2019-01-21T20:48:01.483Z,90.21
2019-01-21T20:51:27.248Z,89.48
2019-01-21T20:54:09.086Z,88.75
2019-01-21T20:56:50.849Z,89.34
2019-01-21T20:59:37.590Z,89.02
2019-01-21T21:02:18.667Z,89.89
2019-01-21T21:04:56.890Z,89.33
2019-01-21T21:07:38.388Z,89.31
2019-01-21T21:10:26.563Z,88.69
2019-01-21T21:13:01.659Z,88.85
2019-01-21T21:15:36.999Z,89.40
2019-01-21T21:18:10.276Z,89.21
2019-01-21T21:20:45.866Z,89.74
2019-01-21T21:23:22.923Z,90.63
2019-01-21T21:25:59.312Z,90.52
2019-01-21T21:28:37.788Z,89.79
2019-01-21T21:31:10.608Z,90.56
2019-01-21T21:33:55.796Z,90.63
2019-01-21T21:36:31.812Z,90.99
2019-01-21T21:39:06.750Z,90.65
2019-01-21T21:41:41.680Z,90.27
2019-01-21T21:44:15.678Z,90.28
2019-01-21T21:46:49.238Z,90.25
2019-01-21T21:49:25.318Z,89.37
2019-01-21T21:51:58.861Z,88.33
2019-01-21T21:54:33.888Z,87.93
2019-01-21T21:57:25.591Z,87.34
2019-01-21T22:00:08.715Z,86.91
2019-01-21T22:02:51.147Z,86.38
2019-01-21T22:05:25.804Z,86.09
2019-01-21T22:07:58.482Z,85.78
2019-01-21T22:10:32.961Z,84.49
2019-01-21T22:13:09.861Z,85.30
2019-01-21T22:15:45.848Z,85.89
2019-01-21T22:18:28.130Z,86.60
2019-01-21T22:21:07.227Z,86.38
2019-01-21T22:23:45.849Z,86.56
2019-01-21T22:26:23.624Z,86.61
2019-01-21T22:29:05.954Z,87.05
2019-01-21T22:31:50.587Z,86.56
2019-01-21T22:34:32.892Z,87.45
2019-01-21T22:37:08.594Z,88.12
2019-01-21T22:39:55.257Z,87.94
2019-01-21T22:42:30.864Z,87.92
2019-01-21T22:45:06.997Z,87.90
2019-01-21T22:47:40.227Z,87.17
2019-01-21T22:50:14.286Z,87.88
2019-01-21T22:52:47.605Z,88.59
2019-01-21T22:55:21.093Z,89.04
2019-01-21T22:57:57.099Z,87.97
2019-01-21T23:00:57.671Z,86.94
