createdAt,value
2022-08-03T00:00:38.460Z,18.5
2022-08-03T00:03:04.566Z,18.5
2022-08-03T00:05:30.656Z,18.5
2022-08-03T00:07:56.747Z,18.5
2022-08-03T00:10:22.838Z,18.4
2022-08-03T00:12:48.939Z,18.3
2022-08-03T00:15:15.020Z,18.2
2022-08-03T00:17:41.117Z,18.2
2022-08-03T00:20:07.205Z,18.1
2022-08-03T00:22:33.315Z,18.1
2022-08-03T00:24:59.406Z,18
2022-08-03T00:27:24.513Z,18.1
2022-08-03T00:29:50.619Z,18.1
2022-08-03T00:32:16.717Z,18.1
2022-08-03T00:34:42.791Z,18.1
2022-08-03T00:37:08.902Z,18.1
2022-08-03T00:39:34.981Z,18.1
2022-08-03T00:42:01.099Z,18.1
2022-08-03T00:44:27.187Z,18.1
2022-08-03T00:46:53.265Z,18.1
2022-08-03T00:49:19.393Z,18.1
2022-08-03T00:51:45.464Z,18.1
2022-08-03T00:54:11.569Z,18.1
2022-08-03T00:56:37.650Z,18
2022-08-03T00:59:02.761Z,18
2022-08-03T01:01:28.863Z,18
2022-08-03T01:03:54.958Z,17.9
2022-08-03T01:06:21.045Z,17.9
2022-08-03T01:08:47.150Z,17.8
2022-08-03T01:11:13.227Z,17.8
2022-08-03T01:13:39.325Z,17.8
2022-08-03T01:16:05.437Z,17.8
2022-08-03T01:18:31.528Z,17.8
2022-08-03T01:20:57.628Z,17.8
2022-08-03T01:23:23.749Z,17.8
2022-08-03T01:25:49.807Z,17.8
2022-08-03T01:28:15.902Z,17.8
2022-08-03T01:30:41.998Z,17.8
2022-08-03T01:33:07.106Z,17.7
2022-08-03T01:35:33.197Z,17.7
2022-08-03T01:37:59.296Z,17.7
2022-08-03T01:40:25.387Z,17.7
2022-08-03T01:42:51.486Z,17.6
2022-08-03T01:45:17.589Z,17.6
2022-08-03T01:47:43.673Z,17.5
2022-08-03T01:50:09.777Z,17.5
2022-08-03T01:52:35.869Z,17.6
2022-08-03T01:55:01.972Z,17.6
2022-08-03T01:57:28.070Z,17.5
2022-08-03T01:59:54.144Z,17.5
2022-08-03T02:02:20.253Z,17.4
2022-08-03T02:04:45.358Z,17.4
2022-08-03T02:07:11.461Z,17.3
2022-08-03T02:09:37.555Z,17.3
2022-08-03T02:12:03.649Z,17.3
2022-08-03T02:14:29.732Z,17.3
2022-08-03T02:16:55.834Z,17.3
2022-08-03T02:19:21.939Z,17.2
2022-08-03T02:21:48.041Z,17.2
2022-08-03T02:24:14.111Z,17.2
2022-08-03T02:26:40.260Z,17.1
2022-08-03T02:29:06.308Z,17.1
2022-08-03T02:31:32.410Z,17.1
2022-08-03T02:33:58.505Z,17.2
2022-08-03T02:36:23.613Z,17.2
2022-08-03T02:38:49.707Z,17.2
2022-08-03T02:41:15.797Z,17.2
2022-08-03T02:43:41.902Z,17.2
2022-08-03T02:46:07.999Z,17.2
2022-08-03T02:48:34.095Z,17.2
2022-08-03T02:51:00.187Z,17.2
2022-08-03T02:53:26.278Z,17.2
2022-08-03T02:55:52.381Z,17.1
2022-08-03T02:58:18.481Z,17.1
2022-08-03T03:00:44.566Z,17.1
2022-08-03T03:03:10.667Z,17.1
2022-08-03T03:05:36.761Z,17
2022-08-03T03:08:01.867Z,17.1
2022-08-03T03:10:27.980Z,17
2022-08-03T03:12:54.072Z,17
2022-08-03T03:15:20.151Z,17
2022-08-03T03:17:45.268Z,16.9
2022-08-03T03:20:11.371Z,17
2022-08-03T03:22:37.483Z,16.9
2022-08-03T03:25:03.598Z,16.9
2022-08-03T03:27:29.660Z,16.9
2022-08-03T03:29:55.762Z,16.9
2022-08-03T03:32:21.856Z,16.9
2022-08-03T03:34:47.949Z,16.9
2022-08-03T03:37:14.040Z,16.9
2022-08-03T03:39:40.148Z,16.8
2022-08-03T03:42:06.233Z,16.8
2022-08-03T03:44:32.313Z,16.8
2022-08-03T03:46:58.409Z,16.8
2022-08-03T03:49:23.532Z,16.7
2022-08-03T03:51:49.627Z,16.7
2022-08-03T03:54:15.725Z,16.6
2022-08-03T03:56:41.805Z,16.6
2022-08-03T03:59:07.913Z,16.7
2022-08-03T04:01:34.004Z,16.7
2022-08-03T04:04:00.106Z,16.7
2022-08-03T04:06:26.219Z,16.8
2022-08-03T04:08:52.297Z,16.8
2022-08-03T04:11:18.410Z,16.8
2022-08-03T04:13:44.488Z,16.8
2022-08-03T04:16:10.594Z,16.8
2022-08-03T04:18:36.670Z,16.9
2022-08-03T04:21:01.791Z,16.9
2022-08-03T04:23:27.880Z,17
2022-08-03T04:25:53.970Z,17
2022-08-03T04:28:20.073Z,17
2022-08-03T04:30:46.174Z,17
2022-08-03T04:33:12.256Z,17
2022-08-03T04:35:38.351Z,17.1
2022-08-03T04:38:04.447Z,17.1
2022-08-03T04:40:30.565Z,17.2
2022-08-03T04:42:56.640Z,17.2
2022-08-03T04:45:22.735Z,17.3
2022-08-03T04:47:48.845Z,17.3
2022-08-03T04:50:14.930Z,17.3
2022-08-03T04:52:40.047Z,17.4
2022-08-03T04:55:06.137Z,17.4
2022-08-03T04:57:32.225Z,17.5
2022-08-03T04:59:58.331Z,17.6
2022-08-03T05:02:24.413Z,17.7
2022-08-03T05:04:50.540Z,17.8
2022-08-03T05:07:16.618Z,17.9
2022-08-03T05:09:42.704Z,18
2022-08-03T05:12:08.806Z,18.1
2022-08-03T05:14:34.915Z,18.1
2022-08-03T05:17:00.985Z,18.2
2022-08-03T05:19:27.087Z,18.2
2022-08-03T05:21:53.190Z,18.3
2022-08-03T05:24:18.305Z,18.4
2022-08-03T05:26:44.392Z,18.4
2022-08-03T05:29:10.491Z,18.5
2022-08-03T05:31:36.586Z,18.6
2022-08-03T05:34:02.671Z,18.6
2022-08-03T05:36:28.782Z,18.6
2022-08-03T05:38:54.872Z,18.7
2022-08-03T05:41:20.957Z,18.8
2022-08-03T05:43:47.063Z,18.8
2022-08-03T05:46:13.178Z,18.9
2022-08-03T05:48:39.245Z,19
2022-08-03T05:51:05.347Z,19
2022-08-03T05:53:31.444Z,19.1
2022-08-03T05:55:56.550Z,19.2
2022-08-03T05:58:22.663Z,19.3
2022-08-03T06:00:48.749Z,19.3
2022-08-03T06:03:14.835Z,19.4
2022-08-03T06:05:40.940Z,19.5
2022-08-03T06:08:07.044Z,19.6
2022-08-03T06:10:33.135Z,19.6
2022-08-03T06:12:59.229Z,19.7
2022-08-03T06:15:25.324Z,19.8
2022-08-03T06:17:51.422Z,19.9
2022-08-03T06:20:17.508Z,20
2022-08-03T06:22:43.605Z,20.1
2022-08-03T06:25:09.701Z,20.2
2022-08-03T06:27:34.819Z,20.2
2022-08-03T06:30:00.898Z,20.3
2022-08-03T06:32:27.005Z,20.4
2022-08-03T06:34:53.107Z,20.5
2022-08-03T06:37:19.199Z,20.6
2022-08-03T06:39:45.287Z,20.7
2022-08-03T06:42:11.769Z,20.7
2022-08-03T06:44:37.469Z,20.8
2022-08-03T06:47:03.562Z,20.9
2022-08-03T06:49:29.657Z,21
2022-08-03T06:51:55.753Z,21.2
2022-08-03T06:54:21.843Z,21.3
2022-08-03T06:56:47.949Z,21.4
2022-08-03T06:59:13.062Z,21.5
2022-08-03T07:01:39.163Z,21.6
2022-08-03T07:04:05.261Z,21.7
2022-08-03T07:06:31.333Z,21.8
2022-08-03T07:08:57.447Z,21.9
2022-08-03T07:11:23.535Z,22.1
2022-08-03T07:13:49.633Z,22.2
2022-08-03T07:16:15.726Z,22.4
2022-08-03T07:18:41.821Z,22.5
2022-08-03T07:21:07.922Z,22.6
2022-08-03T07:23:33.999Z,22.6
2022-08-03T07:26:00.105Z,22.8
2022-08-03T07:28:26.198Z,22.9
2022-08-03T07:30:51.302Z,23.1
2022-08-03T07:33:17.410Z,23.2
2022-08-03T07:35:43.514Z,23.3
2022-08-03T07:38:09.589Z,23.4
2022-08-03T07:40:35.689Z,23.6
2022-08-03T07:43:01.798Z,23.8
2022-08-03T07:45:27.892Z,24
2022-08-03T07:47:54.003Z,24.2
2022-08-03T07:50:20.085Z,24.3
2022-08-03T07:52:46.175Z,24.4
2022-08-03T07:55:12.262Z,24.5
2022-08-03T07:57:38.358Z,24.7
2022-08-03T08:00:04.451Z,24.8
2022-08-03T08:02:29.577Z,24.8
2022-08-03T08:04:55.654Z,25
2022-08-03T08:07:21.743Z,25.1
2022-08-03T08:09:47.845Z,25.3
2022-08-03T08:12:13.943Z,25.4
2022-08-03T08:14:40.051Z,25.6
2022-08-03T08:17:06.133Z,25.7
2022-08-03T08:19:32.221Z,25.9
2022-08-03T08:21:58.330Z,26.1
2022-08-03T08:24:24.432Z,26.3
2022-08-03T08:26:50.516Z,26.5
2022-08-03T08:29:16.612Z,26.8
2022-08-03T08:31:42.710Z,27
2022-08-03T08:34:07.824Z,27.2
2022-08-03T08:36:33.902Z,27.2
2022-08-03T08:39:00.015Z,27.3
2022-08-03T08:41:26.118Z,27.4
2022-08-03T08:43:52.226Z,27.4
2022-08-03T08:46:18.287Z,27.5
2022-08-03T08:48:44.390Z,27.6
2022-08-03T08:51:10.487Z,27.7
2022-08-03T08:53:36.593Z,27.9
2022-08-03T08:56:02.698Z,28
2022-08-03T08:58:28.763Z,28.1
2022-08-03T09:00:54.854Z,28.2
2022-08-03T09:03:20.970Z,28.3
2022-08-03T09:05:46.056Z,28.4
2022-08-03T09:08:12.173Z,28.5
2022-08-03T09:10:38.246Z,28.6
2022-08-03T09:13:04.347Z,28.7
2022-08-03T09:15:30.453Z,28.9
2022-08-03T09:20:22.649Z,29.1
2022-08-03T09:22:48.733Z,29.3
2022-08-03T09:25:14.828Z,29.4
2022-08-03T09:27:40.918Z,29.5
2022-08-03T09:30:07.012Z,29.5
2022-08-03T09:32:33.112Z,29.6
2022-08-03T09:34:59.207Z,29.8
2022-08-03T09:37:24.315Z,30.1
2022-08-03T09:39:50.414Z,30.2
2022-08-03T09:42:16.508Z,30.2
2022-08-03T09:44:42.596Z,30.3
2022-08-03T09:47:08.701Z,30.3
2022-08-03T09:49:34.805Z,30.4
2022-08-03T09:52:02.543Z,30.3
2022-08-03T09:54:26.978Z,30.3
2022-08-03T09:56:53.082Z,30.5
2022-08-03T09:59:19.181Z,30.5
2022-08-03T10:01:45.276Z,30.4
2022-08-03T10:04:11.358Z,30.4
2022-08-03T10:06:37.476Z,30.5
2022-08-03T10:09:02.564Z,30.6
2022-08-03T10:11:28.659Z,30.6
2022-08-03T10:13:54.770Z,30.7
2022-08-03T10:16:20.873Z,30.6
2022-08-03T10:18:46.961Z,30.6
2022-08-03T10:21:13.045Z,30.6
2022-08-03T10:23:39.147Z,30.7
2022-08-03T10:26:05.250Z,30.9
2022-08-03T10:28:31.341Z,31
2022-08-03T10:30:57.428Z,31.1
2022-08-03T10:33:23.564Z,31.2
2022-08-03T10:35:49.621Z,31.3
2022-08-03T10:38:15.720Z,31.5
2022-08-03T10:40:40.833Z,31.4
2022-08-03T10:43:06.918Z,31.5
2022-08-03T10:45:33.033Z,31.7
2022-08-03T10:47:59.128Z,31.8
2022-08-03T10:50:25.246Z,32
2022-08-03T10:52:51.307Z,31.9
2022-08-03T10:55:17.402Z,31.9
2022-08-03T10:57:43.505Z,32.1
2022-08-03T11:00:09.612Z,32
2022-08-03T11:02:35.696Z,32.1
2022-08-03T11:05:01.785Z,32.2
2022-08-03T11:07:27.879Z,32.4
2022-08-03T11:09:53.979Z,32.6
2022-08-03T11:12:19.093Z,32.6
2022-08-03T11:14:45.191Z,32.5
2022-08-03T11:17:11.276Z,32.5
2022-08-03T11:19:37.371Z,32.4
2022-08-03T11:22:03.492Z,32.5
2022-08-03T11:24:29.571Z,32.6
2022-08-03T11:26:54.697Z,32.7
2022-08-03T11:29:20.780Z,32.9
2022-08-03T11:31:46.868Z,33
2022-08-03T11:34:12.970Z,33.1
2022-08-03T11:36:39.052Z,33.2
2022-08-03T11:39:05.154Z,33.3
2022-08-03T11:41:31.262Z,33.1
2022-08-03T11:43:57.353Z,33.1
2022-08-03T11:46:23.452Z,33
2022-08-03T11:48:49.529Z,33.1
2022-08-03T11:51:15.644Z,33.3
2022-08-03T11:53:41.736Z,33.5
2022-08-03T11:56:07.830Z,33.7
2022-08-03T11:58:32.934Z,33.8
2022-08-03T12:00:59.032Z,33.8
2022-08-03T12:03:25.145Z,33.7
2022-08-03T12:05:51.221Z,33.8
2022-08-03T12:08:17.334Z,33.9
2022-08-03T12:10:43.411Z,34
2022-08-03T12:13:09.512Z,34.1
2022-08-03T12:15:35.635Z,34.2
2022-08-03T12:18:01.713Z,34.3
2022-08-03T12:20:27.802Z,34.3
2022-08-03T12:22:53.893Z,34.2
2022-08-03T12:25:19.982Z,34.3
2022-08-03T12:27:46.077Z,34.1
2022-08-03T12:30:11.191Z,34.3
2022-08-03T12:32:37.292Z,34.5
2022-08-03T12:35:03.381Z,34.8
2022-08-03T12:37:29.519Z,34.8
2022-08-03T12:39:55.574Z,34.6
2022-08-03T12:42:21.663Z,34.5
2022-08-03T12:44:47.765Z,34.6
2022-08-03T12:47:13.863Z,34.5
2022-08-03T12:49:39.966Z,34.3
2022-08-03T12:52:06.067Z,34.5
2022-08-03T12:54:32.153Z,34.7
2022-08-03T12:56:58.257Z,35.1
2022-08-03T12:59:24.365Z,35.4
2022-08-03T13:01:49.491Z,35.6
2022-08-03T13:04:15.570Z,36
2022-08-03T13:06:41.677Z,36
2022-08-03T13:09:07.781Z,36.2
2022-08-03T13:11:33.842Z,36.3
2022-08-03T13:13:59.967Z,37
2022-08-03T13:16:26.068Z,36.9
2022-08-03T13:18:52.150Z,37.1
2022-08-03T13:21:18.249Z,37
2022-08-03T13:23:44.345Z,37.3
2022-08-03T13:26:10.432Z,38.2
2022-08-03T13:28:36.558Z,38.6
2022-08-03T13:31:02.624Z,38.4
2022-08-03T13:33:27.745Z,38.2
2022-08-03T13:35:53.850Z,38.3
2022-08-03T13:38:19.956Z,38.5
2022-08-03T13:40:46.050Z,39
2022-08-03T13:43:12.140Z,38.6
2022-08-03T13:45:38.264Z,39
2022-08-03T13:48:04.362Z,39
2022-08-03T13:50:30.427Z,39.2
2022-08-03T13:52:56.564Z,38.8
2022-08-03T13:55:22.624Z,39
2022-08-03T13:57:48.723Z,38.9
2022-08-03T14:00:14.807Z,39.1
2022-08-03T14:02:40.919Z,39.2
2022-08-03T14:05:06.023Z,39.3
2022-08-03T14:07:32.155Z,39.2
2022-08-03T14:09:58.222Z,38.7
2022-08-03T14:12:24.336Z,39.5
2022-08-03T14:14:50.418Z,39.7
2022-08-03T14:17:16.515Z,39.8
2022-08-03T14:19:42.628Z,40.5
2022-08-03T14:22:08.707Z,40.1
2022-08-03T14:24:34.817Z,39.6
2022-08-03T14:27:00.903Z,38.7
2022-08-03T14:29:26.990Z,39.4
2022-08-03T14:31:53.127Z,40.3
2022-08-03T14:34:19.185Z,39.3
2022-08-03T14:36:44.314Z,39.7
2022-08-03T14:39:10.409Z,39.9
2022-08-03T14:41:36.501Z,40.2
2022-08-03T14:44:02.624Z,40.2
2022-08-03T14:46:28.702Z,40.5
2022-08-03T14:48:54.796Z,40.5
2022-08-03T14:51:20.894Z,40.4
2022-08-03T15:08:23.591Z,37.8
2022-08-03T15:10:48.730Z,38
2022-08-03T15:13:13.839Z,38.1
2022-08-03T15:15:38.959Z,39
2022-08-03T15:18:04.064Z,39.2
2022-08-03T15:22:55.308Z,39.8
2022-08-03T15:25:20.426Z,39.6
2022-08-03T15:27:45.531Z,39
2022-08-03T15:30:10.656Z,39.4
2022-08-03T15:32:35.776Z,40.1
2022-08-03T15:35:00.905Z,40.4
2022-08-03T15:37:26.007Z,40
2022-08-03T15:39:52.107Z,40
2022-08-03T15:42:18.199Z,40.4
2022-08-03T15:44:44.319Z,40
2022-08-03T15:47:10.473Z,40.4
2022-08-03T15:49:36.506Z,40.3
2022-08-03T15:52:02.615Z,40.1
2022-08-03T15:54:28.715Z,40
2022-08-03T15:56:54.811Z,39.6
2022-08-03T15:59:20.902Z,39.1
2022-08-03T16:01:46.026Z,39.7
2022-08-03T16:04:11.155Z,39.7
2022-08-03T16:06:37.238Z,40.6
2022-08-03T16:09:03.330Z,41.2
2022-08-03T16:11:29.432Z,40.9
2022-08-03T16:13:55.541Z,41
2022-08-03T16:16:21.624Z,40.7
2022-08-03T16:18:47.737Z,39.1
2022-08-03T16:21:13.838Z,38.7
2022-08-03T16:23:39.925Z,38.6
2022-08-03T16:26:06.029Z,38.7
2022-08-03T16:28:32.124Z,38.2
2022-08-03T16:30:58.236Z,38.1
2022-08-03T16:33:24.346Z,39.2
2022-08-03T16:35:49.451Z,39.4
2022-08-03T16:38:15.541Z,39.1
2022-08-03T16:40:41.639Z,39.5
2022-08-03T16:43:07.757Z,39.8
2022-08-03T16:45:33.848Z,39.2
2022-08-03T16:47:59.944Z,39
2022-08-03T16:50:26.045Z,38.5
2022-08-03T16:52:51.168Z,39.1
2022-08-03T16:55:16.311Z,39.4
2022-08-03T16:57:41.413Z,39.5
2022-08-03T17:00:06.546Z,39.4
2022-08-03T17:02:32.657Z,40.1
2022-08-03T17:04:58.724Z,40.4
2022-08-03T17:07:24.819Z,40.3
2022-08-03T17:09:50.914Z,40.4
2022-08-03T17:12:17.039Z,40.5
2022-08-03T17:14:43.118Z,40.1
2022-08-03T17:17:09.665Z,39.9
2022-08-03T17:22:01.407Z,39.3
2022-08-03T17:24:27.530Z,38.9
2022-08-03T17:26:53.617Z,38.5
2022-08-03T17:29:19.716Z,37.9
2022-08-03T17:31:44.807Z,37.8
2022-08-03T17:34:10.907Z,37.8
2022-08-03T17:36:36.993Z,37.4
2022-08-03T17:39:03.129Z,35.5
2022-08-03T17:41:29.201Z,34.1
2022-08-03T17:43:55.296Z,33.2
2022-08-03T17:46:21.407Z,32.6
2022-08-03T17:48:47.515Z,32.1
2022-08-03T17:51:12.614Z,31.7
2022-08-03T17:53:37.758Z,31.5
2022-08-03T17:56:03.836Z,31.3
2022-08-03T17:58:29.952Z,30.9
2022-08-03T18:00:56.013Z,30.6
2022-08-03T18:03:22.100Z,30.4
2022-08-03T18:05:48.208Z,30.1
2022-08-03T18:08:14.323Z,30
2022-08-03T18:10:40.426Z,29.8
2022-08-03T18:13:06.527Z,29.7
2022-08-03T18:15:32.625Z,29.5
2022-08-03T18:17:58.701Z,29.3
2022-08-03T18:20:24.776Z,29.2
2022-08-03T18:22:50.923Z,29
2022-08-03T18:25:16.021Z,28.8
2022-08-03T18:27:42.087Z,28.7
2022-08-03T18:30:08.217Z,28.5
2022-08-03T18:32:34.314Z,28.3
2022-08-03T18:35:00.383Z,28.1
2022-08-03T18:37:26.516Z,28
2022-08-03T18:39:52.599Z,27.8
2022-08-03T18:42:17.740Z,27.7
2022-08-03T18:44:42.795Z,27.6
2022-08-03T18:47:07.929Z,27.4
2022-08-03T18:49:33.083Z,27.3
2022-08-03T18:51:59.157Z,27.2
2022-08-03T18:54:25.251Z,27.1
2022-08-03T18:56:51.309Z,26.9
2022-08-03T18:59:17.453Z,26.8
2022-08-03T19:01:49.828Z,26.6
2022-08-03T19:04:09.617Z,26.5
2022-08-03T19:06:35.717Z,26.4
2022-08-03T19:09:01.832Z,26.3
2022-08-03T19:11:27.924Z,26.2
2022-08-03T19:13:53.993Z,26.1
2022-08-03T19:16:20.119Z,26.1
2022-08-03T19:18:46.221Z,25.9
2022-08-03T19:21:11.315Z,25.8
2022-08-03T19:23:37.407Z,25.8
2022-08-03T19:26:03.519Z,25.7
2022-08-03T19:28:29.639Z,25.6
2022-08-03T19:30:55.696Z,25.4
2022-08-03T19:33:21.797Z,25.4
2022-08-03T19:35:46.884Z,25.3
2022-08-03T19:38:12.015Z,25.2
2022-08-03T19:40:37.129Z,25.1
2022-08-03T19:43:02.231Z,25.1
2022-08-03T19:45:27.350Z,25
2022-08-03T19:47:53.453Z,24.9
2022-08-03T19:50:19.541Z,24.8
2022-08-03T19:52:45.638Z,24.8
2022-08-03T19:55:11.753Z,24.7
2022-08-03T19:57:37.835Z,24.6
2022-08-03T20:00:03.948Z,24.6
2022-08-03T20:02:30.037Z,24.5
2022-08-03T20:04:56.113Z,24.5
2022-08-03T20:07:22.221Z,24.4
2022-08-03T20:09:48.309Z,24.4
2022-08-03T20:12:14.409Z,24.4
2022-08-03T20:14:40.503Z,24.3
2022-08-03T20:17:05.596Z,24.2
2022-08-03T20:19:31.707Z,24.2
2022-08-03T20:21:57.802Z,24.1
2022-08-03T20:24:23.894Z,24.1
2022-08-03T20:26:49.975Z,24
2022-08-03T20:29:16.090Z,24
2022-08-03T20:31:42.200Z,23.9
2022-08-03T20:34:07.330Z,23.9
2022-08-03T20:36:32.439Z,23.8
2022-08-03T20:38:57.560Z,23.8
2022-08-03T20:41:22.663Z,23.7
2022-08-03T20:43:48.752Z,23.7
2022-08-03T20:46:14.826Z,23.7
2022-08-03T20:48:40.933Z,23.7
2022-08-03T20:51:07.014Z,23.7
2022-08-03T20:53:33.107Z,23.6
2022-08-03T20:55:59.214Z,23.6
2022-08-03T20:58:25.308Z,23.5
2022-08-03T21:00:51.445Z,23.5
2022-08-03T21:03:17.501Z,23.4
2022-08-03T21:05:43.596Z,23.3
2022-08-03T21:08:09.667Z,23.2
2022-08-03T21:10:35.779Z,23.1
2022-08-03T21:13:00.894Z,23
2022-08-03T21:15:27.005Z,23
2022-08-03T21:17:53.081Z,22.9
2022-08-03T21:20:19.222Z,22.9
2022-08-03T21:22:45.266Z,22.9
2022-08-03T21:25:11.361Z,22.9
2022-08-03T21:27:37.459Z,22.8
2022-08-03T21:30:02.592Z,22.8
2022-08-03T21:32:27.696Z,22.7
2022-08-03T21:34:52.816Z,22.7
2022-08-03T21:37:17.933Z,22.6
2022-08-03T21:39:44.018Z,22.5
2022-08-03T21:42:10.130Z,22.5
2022-08-03T21:44:36.217Z,22.5
2022-08-03T21:47:02.318Z,22.4
2022-08-03T21:49:28.413Z,22.4
2022-08-03T21:51:54.515Z,22.3
2022-08-03T21:54:20.612Z,22.3
2022-08-03T21:56:46.692Z,22.2
2022-08-03T21:59:12.785Z,22.2
2022-08-03T22:01:38.888Z,22.2
2022-08-03T22:04:05.001Z,22.2
2022-08-03T22:06:31.077Z,22.1
2022-08-03T22:08:56.212Z,22
2022-08-03T22:11:22.281Z,22
2022-08-03T22:13:48.383Z,21.8
2022-08-03T22:16:14.477Z,21.6
2022-08-03T22:18:40.583Z,21.5
2022-08-03T22:21:06.664Z,21.5
2022-08-03T22:23:32.753Z,21.4
2022-08-03T22:25:57.868Z,21.4
2022-08-03T22:28:22.987Z,21.5
2022-08-03T22:30:49.097Z,21.5
2022-08-03T22:33:15.184Z,21.5
2022-08-03T22:35:41.271Z,21.5
2022-08-03T22:38:07.358Z,21.5
2022-08-03T22:40:33.487Z,21.5
2022-08-03T22:42:59.561Z,21.4
2022-08-03T22:45:25.644Z,21.3
2022-08-03T22:47:51.738Z,21.1
2022-08-03T22:50:17.848Z,20.8
2022-08-03T22:52:43.933Z,20.7
2022-08-03T22:55:10.022Z,20.7
2022-08-03T22:57:36.122Z,20.8
2022-08-03T23:00:01.243Z,20.8
2022-08-03T23:02:27.329Z,20.9
2022-08-03T23:04:53.424Z,20.9
2022-08-03T23:07:19.511Z,20.9
2022-08-03T23:09:45.614Z,20.9
2022-08-03T23:12:11.707Z,20.9
2022-08-03T23:14:37.803Z,20.9
2022-08-03T23:17:02.941Z,20.8
2022-08-03T23:19:28.043Z,20.8
2022-08-03T23:21:53.168Z,20.8
2022-08-03T23:24:18.266Z,20.8
2022-08-03T23:26:44.370Z,20.8
2022-08-03T23:29:10.469Z,20.8
2022-08-03T23:31:36.549Z,20.7
2022-08-03T23:34:02.654Z,20.7
2022-08-03T23:36:28.759Z,20.7
2022-08-03T23:38:54.847Z,20.7
2022-08-03T23:41:20.950Z,20.6
2022-08-03T23:43:47.043Z,20.6
2022-08-03T23:46:13.132Z,20.5
2022-08-03T23:48:39.231Z,20.5
2022-08-03T23:51:05.322Z,20.5
2022-08-03T23:53:31.411Z,20.4
2022-08-03T23:55:56.527Z,20.5
2022-08-03T23:58:22.628Z,20.4
