createdAt,value
2017-01-11T00:00:04.899Z,21.88
2017-01-11T00:01:04.853Z,21.68
2017-01-11T00:02:04.465Z,21.78
2017-01-11T00:03:04.571Z,22.16
2017-01-11T00:04:04.879Z,22.16
2017-01-11T00:05:04.885Z,21.97
2017-01-11T00:06:04.515Z,22.06
2017-01-11T00:07:04.548Z,22.34
2017-01-11T00:08:04.607Z,22.34
2017-01-11T00:09:04.913Z,22.25
2017-01-11T00:10:04.919Z,22.34
2017-01-11T00:11:04.977Z,22.06
2017-01-11T00:12:05.002Z,22.16
2017-01-11T00:13:04.941Z,22.06
2017-01-11T00:14:04.550Z,22.26
2017-01-11T00:15:04.954Z,21.86
2017-01-11T00:16:04.616Z,22.06
2017-01-11T00:17:04.623Z,22.26
2017-01-11T00:18:04.630Z,22.16
2017-01-11T00:19:05.034Z,22.16
2017-01-11T00:20:04.593Z,21.97
2017-01-11T00:21:04.702Z,22.06
2017-01-11T00:22:04.909Z,21.58
2017-01-11T00:23:04.615Z,21.78
2017-01-11T00:24:05.021Z,21.58
2017-01-11T00:25:05.026Z,21.88
2017-01-11T00:26:05.087Z,21.88
2017-01-11T00:27:04.693Z,21.88
2017-01-11T00:28:04.707Z,21.68
2017-01-11T00:29:05.106Z,21.97
2017-01-11T00:30:04.719Z,21.78
2017-01-11T00:31:05.072Z,21.58
2017-01-11T00:32:05.128Z,21.78
2017-01-11T00:33:05.087Z,21.78
2017-01-11T00:34:05.092Z,21.78
2017-01-11T00:35:05.198Z,21.58
2017-01-11T00:36:05.105Z,21.78
2017-01-11T00:37:05.114Z,21.88
2017-01-11T00:38:04.725Z,21.58
2017-01-11T00:39:05.129Z,21.78
2017-01-11T00:40:05.185Z,21.58
2017-01-11T00:41:05.245Z,21.88
2017-01-11T00:42:05.199Z,22.06
2017-01-11T00:43:05.158Z,21.97
2017-01-11T00:44:04.816Z,21.78
2017-01-11T00:45:05.222Z,21.96
2017-01-11T00:46:04.835Z,21.78
2017-01-11T00:47:05.237Z,21.88
2017-01-11T00:48:04.848Z,21.78
2017-01-11T00:49:04.911Z,21.78
2017-01-11T00:50:05.209Z,21.78
2017-01-11T00:51:05.515Z,21.88
2017-01-11T00:52:04.876Z,21.88
2017-01-11T00:53:05.235Z,22.06
2017-01-11T00:54:04.842Z,22.16
2017-01-11T00:55:05.343Z,22.06
2017-01-11T00:56:05.302Z,21.88
2017-01-11T00:57:04.861Z,22.06
2017-01-11T00:58:04.923Z,22.06
2017-01-11T00:59:04.876Z,22.06
2017-01-11T01:00:04.885Z,22.16
2017-01-11T01:01:04.942Z,21.97
2017-01-11T01:02:05.296Z,22.16
2017-01-11T01:03:04.959Z,22.06
2017-01-11T01:04:05.359Z,22.16
2017-01-11T01:05:05.321Z,22.16
2017-01-11T01:06:04.977Z,22.16
2017-01-11T01:07:04.937Z,22.16
2017-01-11T01:08:04.943Z,22.06
2017-01-11T01:09:05.347Z,22.16
2017-01-11T01:10:05.405Z,22.16
2017-01-11T01:11:05.411Z,22.16
2017-01-11T01:12:05.419Z,22.16
2017-01-11T01:13:05.377Z,22.16
2017-01-11T01:14:05.582Z,22.06
2017-01-11T01:15:05.440Z,21.97
2017-01-11T01:16:05.397Z,21.97
2017-01-11T01:17:05.403Z,22.26
2017-01-11T01:18:05.462Z,22.25
2017-01-11T01:19:05.431Z,22.36
2017-01-11T01:20:05.129Z,22.26
2017-01-11T01:21:05.095Z,22.25
2017-01-11T01:22:05.046Z,22.25
2017-01-11T01:23:05.448Z,22.25
2017-01-11T01:24:05.109Z,22.25
2017-01-11T01:25:05.066Z,22.34
2017-01-11T01:26:05.470Z,22.54
2017-01-11T01:27:05.528Z,22.44
2017-01-11T01:28:19.967Z,22.44
2017-01-11T01:29:05.144Z,22.34
2017-01-11T01:30:05.104Z,22.44
2017-01-11T01:31:05.161Z,22.34
2017-01-11T01:32:05.168Z,22.34
2017-01-11T01:33:05.518Z,22.34
2017-01-11T01:34:05.583Z,22.54
2017-01-11T01:35:05.535Z,22.25
2017-01-11T01:36:05.544Z,22.34
2017-01-11T01:37:05.648Z,22.25
2017-01-11T01:38:05.556Z,22.44
2017-01-11T01:39:05.561Z,22.25
2017-01-11T01:40:05.622Z,22.25
2017-01-11T01:41:05.578Z,22.34
2017-01-11T01:42:05.586Z,22.25
2017-01-11T01:43:05.247Z,21.96
2017-01-11T01:44:05.649Z,21.96
2017-01-11T01:45:05.262Z,22.25
2017-01-11T01:46:05.218Z,22.06
2017-01-11T01:47:05.276Z,22.34
2017-01-11T01:48:05.679Z,22.06
2017-01-11T01:49:05.635Z,22.16
2017-01-11T01:50:05.647Z,22.06
2017-01-11T01:51:05.750Z,22.36
2017-01-11T01:52:05.323Z,22.06
2017-01-11T01:53:05.716Z,21.97
2017-01-11T01:54:05.681Z,21.88
2017-01-11T01:55:05.729Z,21.97
2017-01-11T01:56:05.686Z,22.34
2017-01-11T01:57:05.794Z,22.36
2017-01-11T01:58:05.808Z,22.44
2017-01-11T01:59:05.712Z,22.64
2017-01-11T02:00:05.766Z,22.54
2017-01-11T02:01:05.407Z,22.64
2017-01-11T02:02:05.382Z,23.02
2017-01-11T02:03:05.784Z,22.64
2017-01-11T02:04:05.794Z,22.64
2017-01-11T02:05:05.799Z,22.64
2017-01-11T02:06:05.813Z,22.16
2017-01-11T02:07:05.422Z,22.83
2017-01-11T02:08:05.772Z,22.64
2017-01-11T02:09:05.878Z,22.64
2017-01-11T02:10:05.886Z,22.16
2017-01-11T02:11:05.840Z,22.64
2017-01-11T02:12:05.849Z,22.16
2017-01-11T02:13:05.806Z,22.44
2017-01-11T02:14:05.811Z,22.16
2017-01-11T02:15:05.867Z,22.64
2017-01-11T02:16:05.530Z,22.64
2017-01-11T02:17:05.833Z,22.64
2017-01-11T02:18:05.493Z,22.74
2017-01-11T02:19:05.895Z,22.92
2017-01-11T02:20:05.851Z,22.74
2017-01-11T02:21:05.864Z,22.16
2017-01-11T02:22:05.870Z,22.25
2017-01-11T02:23:05.528Z,22.25
2017-01-11T02:24:05.939Z,22.06
2017-01-11T02:25:05.988Z,22.16
2017-01-11T02:26:05.548Z,22.64
2017-01-11T02:27:05.922Z,23.02
2017-01-11T02:28:06.207Z,22.64
2017-01-11T02:29:05.570Z,22.25
2017-01-11T02:30:05.970Z,22.25
2017-01-11T02:31:05.634Z,22.54
2017-01-11T02:32:05.986Z,22.64
2017-01-11T02:33:06.695Z,22.74
2017-01-11T02:34:06.000Z,22.92
2017-01-11T02:35:05.614Z,23.12
2017-01-11T02:36:06.013Z,22.92
2017-01-11T02:37:06.019Z,23.02
2017-01-11T02:38:05.977Z,22.92
2017-01-11T02:39:05.984Z,22.92
2017-01-11T02:40:05.603Z,22.92
2017-01-11T02:41:05.655Z,22.92
2017-01-11T02:42:05.658Z,23.02
2017-01-11T02:43:06.063Z,23.11
2017-01-11T02:44:05.673Z,22.74
2017-01-11T02:45:05.629Z,22.64
2017-01-11T02:46:05.637Z,22.64
2017-01-11T02:47:05.743Z,22.25
2017-01-11T02:48:06.146Z,22.16
2017-01-11T02:49:05.658Z,22.54
2017-01-11T02:50:06.160Z,22.64
2017-01-11T02:51:06.074Z,22.34
2017-01-11T02:52:05.729Z,22.54
2017-01-11T02:53:05.786Z,21.86
2017-01-11T02:54:05.696Z,21.96
2017-01-11T02:55:05.706Z,22.16
2017-01-11T02:56:05.756Z,21.86
2017-01-11T02:57:06.161Z,21.96
2017-01-11T02:58:06.118Z,21.96
2017-01-11T02:59:06.175Z,22.06
2017-01-11T03:00:06.184Z,21.96
2017-01-11T03:01:06.139Z,22.06
2017-01-11T03:02:06.150Z,21.96
2017-01-11T03:03:05.807Z,22.06
2017-01-11T03:04:05.813Z,22.06
2017-01-11T03:05:05.824Z,21.96
2017-01-11T03:06:05.845Z,22.16
2017-01-11T03:07:06.185Z,22.34
2017-01-11T03:08:05.795Z,21.96
2017-01-11T03:09:05.824Z,22.25
2017-01-11T03:10:05.810Z,22.06
2017-01-11T03:11:06.315Z,22.06
2017-01-11T03:12:06.270Z,22.06
2017-01-11T03:13:06.277Z,22.06
2017-01-11T03:14:06.231Z,22.06
2017-01-11T03:15:06.290Z,22.26
2017-01-11T03:16:06.300Z,21.97
2017-01-11T03:17:06.258Z,22.16
2017-01-11T03:18:05.918Z,21.96
2017-01-11T03:19:05.922Z,21.97
2017-01-11T03:20:06.277Z,22.25
2017-01-11T03:21:06.384Z,21.96
2017-01-11T03:22:05.893Z,22.06
2017-01-11T03:23:05.902Z,21.86
2017-01-11T03:24:05.959Z,21.96
2017-01-11T03:25:06.363Z,21.97
2017-01-11T03:26:06.371Z,22.25
2017-01-11T03:27:06.428Z,22.54
2017-01-11T03:28:06.383Z,22.44
2017-01-11T03:29:05.946Z,21.96
2017-01-11T03:30:05.951Z,22.25
2017-01-11T03:31:06.419Z,21.86
2017-01-11T03:32:05.967Z,21.96
2017-01-11T03:33:06.025Z,21.86
2017-01-11T03:34:05.983Z,21.96
2017-01-11T03:35:06.040Z,21.96
2017-01-11T03:36:05.996Z,22.34
2017-01-11T03:37:06.004Z,21.96
2017-01-11T03:38:06.509Z,22.06
2017-01-11T03:39:06.416Z,22.16
2017-01-11T03:40:06.771Z,22.26
2017-01-11T03:41:06.428Z,22.16
2017-01-11T03:42:06.486Z,22.06
2017-01-11T03:43:06.098Z,22.16
2017-01-11T03:44:06.053Z,21.96
2017-01-11T03:45:06.113Z,21.96
2017-01-11T03:46:06.516Z,22.25
2017-01-11T03:47:06.077Z,22.06
2017-01-11T03:48:06.134Z,22.16
2017-01-11T03:49:06.586Z,22.16
2017-01-11T03:50:06.102Z,22.25
2017-01-11T03:51:06.550Z,22.06
2017-01-11T03:52:06.193Z,22.06
2017-01-11T03:53:06.616Z,21.96
2017-01-11T03:54:06.521Z,21.86
2017-01-11T03:55:06.581Z,21.96
2017-01-11T03:56:06.192Z,22.34
2017-01-11T03:57:06.149Z,22.43
2017-01-11T03:58:06.205Z,22.16
2017-01-11T03:59:06.609Z,22.54
2017-01-11T04:00:06.220Z,22.91
2017-01-11T04:01:06.229Z,22.63
2017-01-11T04:02:06.634Z,22.91
2017-01-11T04:03:06.639Z,22.63
2017-01-11T04:04:06.199Z,22.82
2017-01-11T04:05:06.255Z,22.91
2017-01-11T04:06:06.214Z,23.01
2017-01-11T04:07:06.238Z,23.11
2017-01-11T04:08:06.675Z,23.01
2017-01-11T04:09:06.631Z,23.01
2017-01-11T04:10:06.294Z,22.82
2017-01-11T04:11:06.249Z,22.24
2017-01-11T04:12:06.666Z,22.14
2017-01-11T04:13:06.709Z,22.25
2017-01-11T04:14:06.673Z,21.96
2017-01-11T04:15:06.282Z,21.96
2017-01-11T04:16:06.286Z,21.86
2017-01-11T04:17:06.736Z,22.06
2017-01-11T04:18:06.347Z,22.06
2017-01-11T04:19:06.357Z,21.96
2017-01-11T04:20:07.062Z,22.06
2017-01-11T04:21:06.371Z,21.96
2017-01-11T04:22:06.775Z,21.96
2017-01-11T04:23:06.784Z,21.96
2017-01-11T04:24:06.738Z,22.16
2017-01-11T04:25:06.351Z,22.34
2017-01-11T04:26:06.855Z,21.96
2017-01-11T04:27:06.809Z,21.96
2017-01-11T04:28:06.819Z,22.06
2017-01-11T04:29:06.380Z,22.16
2017-01-11T04:30:06.436Z,21.96
2017-01-11T04:31:06.393Z,21.96
2017-01-11T04:32:06.452Z,22.06
2017-01-11T04:33:06.405Z,22.34
2017-01-11T04:34:06.469Z,22.34
2017-01-11T04:35:06.873Z,22.25
2017-01-11T04:36:06.876Z,22.16
2017-01-11T04:37:06.886Z,21.96
2017-01-11T04:38:06.937Z,22.16
2017-01-11T04:39:06.893Z,22.25
2017-01-11T04:40:06.509Z,21.96
2017-01-11T04:41:06.464Z,22.25
2017-01-11T04:42:06.471Z,22.16
2017-01-11T04:43:06.479Z,22.34
2017-01-11T04:44:07.232Z,22.16
2017-01-11T04:45:06.542Z,22.06
2017-01-11T04:46:06.947Z,22.16
2017-01-11T04:47:06.952Z,22.06
2017-01-11T04:48:06.563Z,22.16
2017-01-11T04:49:06.520Z,22.25
2017-01-11T04:50:06.975Z,22.16
2017-01-11T04:51:06.535Z,22.16
2017-01-11T04:52:06.541Z,21.96
2017-01-11T04:53:06.549Z,22.06
2017-01-11T04:54:06.953Z,22.06
2017-01-11T04:55:06.612Z,22.16
2017-01-11T04:56:07.074Z,22.16
2017-01-11T04:57:06.974Z,21.96
2017-01-11T04:58:06.684Z,22.16
2017-01-11T04:59:06.986Z,22.16
2017-01-11T05:00:07.045Z,22.16
2017-01-11T05:01:07.000Z,22.16
2017-01-11T05:02:06.660Z,22.25
2017-01-11T05:03:07.016Z,22.06
2017-01-11T05:04:06.676Z,22.25
2017-01-11T05:05:07.030Z,22.16
2017-01-11T05:06:06.689Z,22.06
2017-01-11T05:07:06.698Z,22.16
2017-01-11T05:08:06.705Z,21.96
2017-01-11T05:09:06.664Z,22.25
2017-01-11T05:10:06.728Z,21.77
2017-01-11T05:11:07.122Z,22.16
2017-01-11T05:12:06.686Z,22.16
2017-01-11T05:13:07.138Z,22.06
2017-01-11T05:14:07.097Z,21.86
2017-01-11T05:15:07.098Z,21.96
2017-01-11T05:16:06.711Z,22.16
2017-01-11T05:17:06.768Z,22.16
2017-01-11T05:18:06.731Z,22.06
2017-01-11T05:19:06.783Z,22.06
2017-01-11T05:20:06.741Z,22.16
2017-01-11T05:21:07.142Z,22.14
2017-01-11T05:22:06.803Z,22.16
2017-01-11T05:23:06.811Z,22.16
2017-01-11T05:24:07.214Z,21.86
2017-01-11T05:25:07.221Z,21.96
2017-01-11T05:26:07.179Z,22.16
2017-01-11T05:27:06.839Z,21.77
2017-01-11T05:28:06.797Z,21.86
2017-01-11T05:29:06.851Z,21.86
2017-01-11T05:30:07.256Z,21.86
2017-01-11T05:31:06.866Z,21.96
2017-01-11T05:32:07.226Z,22.14
2017-01-11T05:33:07.225Z,22.16
2017-01-11T05:34:07.238Z,22.16
2017-01-11T05:35:06.945Z,21.75
2017-01-11T05:36:07.299Z,21.77
2017-01-11T05:37:06.909Z,21.86
2017-01-11T05:38:06.866Z,21.86
2017-01-11T05:39:07.272Z,21.67
2017-01-11T05:40:06.880Z,21.67
2017-01-11T05:41:07.282Z,21.77
2017-01-11T05:42:07.391Z,21.86
2017-01-11T05:43:07.348Z,21.77
2017-01-11T05:44:06.907Z,22.16
2017-01-11T05:45:07.410Z,22.14
2017-01-11T05:46:07.022Z,21.77
2017-01-11T05:47:06.980Z,22.06
2017-01-11T05:48:07.382Z,21.77
2017-01-11T05:49:07.338Z,21.96
2017-01-11T05:50:07.346Z,22.05
2017-01-11T05:51:07.005Z,21.96
2017-01-11T05:52:07.064Z,21.77
2017-01-11T05:53:06.970Z,21.77
2017-01-11T05:54:07.424Z,21.77
2017-01-11T05:55:07.431Z,21.96
2017-01-11T05:56:06.991Z,21.86
2017-01-11T05:57:07.395Z,21.86
2017-01-11T05:58:07.502Z,22.06
2017-01-11T05:59:07.060Z,21.86
2017-01-11T06:00:07.464Z,22.16
2017-01-11T06:01:07.475Z,21.86
2017-01-11T06:02:07.479Z,22.44
2017-01-11T06:03:07.489Z,22.34
2017-01-11T06:04:07.097Z,21.67
2017-01-11T06:05:07.500Z,21.86
2017-01-11T06:06:07.060Z,21.67
2017-01-11T06:07:07.068Z,21.96
2017-01-11T06:08:07.175Z,22.06
2017-01-11T06:09:07.131Z,21.96
2017-01-11T06:10:07.533Z,22.44
2017-01-11T06:11:07.491Z,21.67
2017-01-11T06:12:07.101Z,21.96
2017-01-11T06:13:07.110Z,21.96
2017-01-11T06:14:07.514Z,21.77
2017-01-11T06:15:07.570Z,21.67
2017-01-11T06:16:07.530Z,21.57
2017-01-11T06:17:07.533Z,22.06
2017-01-11T06:18:07.541Z,21.86
2017-01-11T06:19:07.201Z,21.96
2017-01-11T06:20:07.211Z,21.86
2017-01-11T06:21:07.561Z,21.96
2017-01-11T06:22:07.619Z,21.67
2017-01-11T06:23:07.231Z,21.67
2017-01-11T06:24:07.183Z,21.67
2017-01-11T06:25:07.639Z,21.77
2017-01-11T06:26:07.599Z,21.77
2017-01-11T06:27:07.605Z,21.77
2017-01-11T06:28:07.313Z,21.57
2017-01-11T06:29:07.666Z,21.57
2017-01-11T06:30:07.626Z,21.96
2017-01-11T06:31:07.237Z,21.86
2017-01-11T06:32:07.688Z,21.67
2017-01-11T06:33:07.348Z,21.77
2017-01-11T06:34:07.260Z,21.86
2017-01-11T06:35:07.264Z,21.57
2017-01-11T06:36:07.664Z,21.77
2017-01-11T06:37:07.669Z,21.77
2017-01-11T06:38:07.679Z,21.77
2017-01-11T06:39:07.686Z,21.77
2017-01-11T06:40:07.693Z,21.77
2017-01-11T06:41:07.701Z,21.96
2017-01-11T06:42:07.410Z,21.77
2017-01-11T06:43:07.719Z,21.57
2017-01-11T06:44:07.725Z,21.67
2017-01-11T06:45:07.384Z,21.67
2017-01-11T06:46:07.786Z,21.57
2017-01-11T06:47:07.348Z,21.57
2017-01-11T06:48:07.454Z,21.67
2017-01-11T06:49:07.459Z,21.67
2017-01-11T06:50:07.370Z,21.47
2017-01-11T06:51:07.773Z,21.85
2017-01-11T06:52:07.786Z,22.06
2017-01-11T06:53:07.436Z,21.66
2017-01-11T06:54:07.495Z,21.85
2017-01-11T06:55:07.458Z,21.95
2017-01-11T06:56:07.807Z,21.95
2017-01-11T06:57:07.470Z,22.06
2017-01-11T06:58:07.870Z,21.77
2017-01-11T06:59:07.532Z,21.67
2017-01-11T07:00:07.883Z,21.95
2017-01-11T07:01:07.443Z,22.06
2017-01-11T07:02:07.901Z,21.95
2017-01-11T07:03:07.906Z,21.95
2017-01-11T07:04:07.482Z,21.77
2017-01-11T07:05:07.869Z,21.95
2017-01-11T07:06:07.981Z,22.14
2017-01-11T07:07:07.883Z,21.75
2017-01-11T07:08:07.941Z,21.85
2017-01-11T07:09:07.898Z,21.86
2017-01-11T07:10:07.904Z,21.85
2017-01-11T07:11:07.517Z,21.95
2017-01-11T07:12:07.918Z,21.85
2017-01-11T07:13:07.975Z,21.85
2017-01-11T07:14:07.535Z,21.95
2017-01-11T07:15:07.542Z,21.96
2017-01-11T07:16:07.995Z,21.66
2017-01-11T07:17:08.003Z,21.66
2017-01-11T07:18:07.563Z,21.67
2017-01-11T07:19:07.621Z,22.14
2017-01-11T07:20:08.323Z,21.75
2017-01-11T07:21:07.979Z,21.95
2017-01-11T07:22:07.988Z,22.14
2017-01-11T07:23:08.042Z,21.75
2017-01-11T07:24:07.604Z,21.95
2017-01-11T07:25:08.057Z,21.75
2017-01-11T07:26:08.065Z,21.95
2017-01-11T07:27:08.071Z,21.77
2017-01-11T07:28:22.512Z,21.75
2017-01-11T07:29:08.085Z,21.66
2017-01-11T07:30:07.646Z,21.77
2017-01-11T07:31:08.100Z,21.67
2017-01-11T07:32:08.055Z,21.38
2017-01-11T07:33:08.063Z,21.09
2017-01-11T07:34:07.673Z,20.9
2017-01-11T07:35:07.729Z,21.1
2017-01-11T07:36:07.790Z,20.71
2017-01-11T07:37:08.139Z,20.62
2017-01-11T07:38:08.097Z,20.62
2017-01-11T07:39:08.153Z,20.24
2017-01-11T07:40:08.116Z,20.43
2017-01-11T07:41:07.772Z,20.04
2017-01-11T07:42:08.174Z,19.75
2017-01-11T07:43:08.181Z,19.57
2017-01-11T07:44:07.744Z,19.67
2017-01-11T07:45:08.197Z,19.18
2017-01-11T07:46:07.859Z,19.38
2017-01-11T07:47:08.260Z,18.71
2017-01-11T07:48:08.170Z,18.8
2017-01-11T07:49:07.830Z,18.9
2017-01-11T07:50:08.185Z,18.9
2017-01-11T07:51:08.240Z,18.9
2017-01-11T07:52:08.248Z,18.61
2017-01-11T07:53:08.253Z,18.81
2017-01-11T07:54:08.211Z,18.81
2017-01-11T07:55:08.319Z,18.43
2017-01-11T07:56:08.276Z,18.52
2017-01-11T07:57:08.235Z,18.62
2017-01-11T07:58:22.773Z,18.52
2017-01-11T07:59:07.850Z,18.33
2017-01-11T08:00:08.255Z,18.71
2017-01-11T08:01:07.916Z,18.62
2017-01-11T08:02:08.270Z,17.95
2017-01-11T08:03:08.277Z,18.05
2017-01-11T08:04:08.386Z,18.73
2017-01-11T08:05:08.295Z,18.63
2017-01-11T08:06:07.903Z,18.33
2017-01-11T08:07:08.307Z,18.33
2017-01-11T08:08:07.923Z,18.15
2017-01-11T08:09:08.376Z,17.95
2017-01-11T08:10:08.380Z,18.33
2017-01-11T08:11:08.387Z,18.33
2017-01-11T08:12:08.448Z,18.15
2017-01-11T08:13:08.460Z,17.95
2017-01-11T08:14:08.359Z,17.95
2017-01-11T08:15:08.023Z,18.15
2017-01-11T08:16:08.083Z,18.15
2017-01-11T08:17:08.390Z,18.24
2017-01-11T08:18:08.048Z,18.24
2017-01-11T08:19:08.496Z,18.15
2017-01-11T08:20:08.407Z,18.24
2017-01-11T08:21:08.519Z,18.24
2017-01-11T08:22:08.476Z,17.95
2017-01-11T08:23:08.035Z,18.15
2017-01-11T08:24:08.044Z,18.15
2017-01-11T08:25:08.445Z,18.15
2017-01-11T08:26:08.507Z,18.24
2017-01-11T08:27:08.116Z,18.24
2017-01-11T08:28:22.953Z,18.15
2017-01-11T08:29:08.133Z,18.24
2017-01-11T08:30:08.141Z,18.33
2017-01-11T08:31:08.199Z,18.24
2017-01-11T08:32:08.503Z,18.15
2017-01-11T08:33:08.512Z,17.95
2017-01-11T08:34:23.002Z,18.15
2017-01-11T08:35:08.579Z,18.24
2017-01-11T08:36:08.187Z,18.33
2017-01-11T08:37:08.642Z,18.35
2017-01-11T08:38:08.552Z,18.24
2017-01-11T08:39:08.209Z,18.43
2017-01-11T08:40:08.619Z,18.24
2017-01-11T08:41:08.572Z,18.24
2017-01-11T08:42:08.187Z,18.24
2017-01-11T08:43:08.614Z,18.15
2017-01-11T08:44:08.207Z,18.33
2017-01-11T08:45:08.655Z,18.24
2017-01-11T08:46:08.669Z,17.95
2017-01-11T08:47:08.972Z,18.15
2017-01-11T08:48:08.626Z,18.33
2017-01-11T08:49:08.289Z,18.05
2017-01-11T08:50:08.644Z,18.35
2017-01-11T08:51:08.653Z,18.15
2017-01-11T08:52:08.761Z,18.33
2017-01-11T08:53:08.273Z,18.05
2017-01-11T08:54:08.328Z,18.24
2017-01-11T08:55:08.285Z,18.24
2017-01-11T08:56:08.346Z,18.35
2017-01-11T08:57:08.355Z,18.24
2017-01-11T08:58:08.315Z,18.15
2017-01-11T08:59:08.714Z,18.33
2017-01-11T09:00:08.377Z,18.15
2017-01-11T09:01:08.830Z,18.35
2017-01-11T09:02:08.785Z,18.33
2017-01-11T09:03:08.773Z,18.24
2017-01-11T09:04:08.805Z,18.33
2017-01-11T09:05:08.417Z,18.43
2017-01-11T09:06:08.821Z,18.24
2017-01-11T09:07:08.780Z,18.44
2017-01-11T09:08:08.441Z,18.24
2017-01-11T09:09:08.449Z,18.15
2017-01-11T09:10:08.803Z,18.25
2017-01-11T09:11:08.862Z,17.86
2017-01-11T09:12:08.424Z,18.35
2017-01-11T09:13:08.932Z,18.05
2017-01-11T09:14:08.440Z,17.96
2017-01-11T09:15:08.497Z,18.15
2017-01-11T09:16:08.899Z,17.96
2017-01-11T09:17:08.464Z,18.05
2017-01-11T09:18:08.871Z,18.33
2017-01-11T09:19:08.976Z,18.35
2017-01-11T09:20:08.932Z,18.05
2017-01-11T09:21:08.595Z,18.25
2017-01-11T09:22:08.899Z,17.86
2017-01-11T09:23:08.559Z,17.86
2017-01-11T09:24:09.015Z,17.96
2017-01-11T09:25:08.925Z,18.05
2017-01-11T09:26:08.931Z,18.05
2017-01-11T09:27:08.542Z,17.96
2017-01-11T09:28:08.946Z,18.15
2017-01-11T09:29:08.608Z,18.15
2017-01-11T09:30:08.620Z,17.96
2017-01-11T09:31:09.019Z,17.86
2017-01-11T09:32:09.077Z,18.05
2017-01-11T09:33:08.987Z,17.96
2017-01-11T09:34:08.600Z,17.86
2017-01-11T09:35:08.954Z,18.15
2017-01-11T09:36:09.113Z,18.15
2017-01-11T09:37:08.723Z,17.96
2017-01-11T09:38:09.024Z,18.15
2017-01-11T09:39:09.083Z,17.76
2017-01-11T09:40:08.694Z,18.05
2017-01-11T09:41:08.705Z,17.96
2017-01-11T09:42:09.057Z,17.96
2017-01-11T09:43:09.066Z,17.76
2017-01-11T09:44:08.678Z,18.15
2017-01-11T09:45:09.130Z,17.96
2017-01-11T09:46:09.139Z,17.66
2017-01-11T09:47:09.095Z,18.05
2017-01-11T09:48:09.156Z,18.15
2017-01-11T09:49:08.766Z,17.96
2017-01-11T09:50:09.122Z,18.05
2017-01-11T09:51:09.132Z,17.96
2017-01-11T09:52:09.193Z,17.96
2017-01-11T09:53:09.197Z,17.96
2017-01-11T09:54:09.254Z,18.05
2017-01-11T09:55:08.766Z,17.96
2017-01-11T09:56:08.772Z,18.05
2017-01-11T09:57:09.277Z,18.25
2017-01-11T09:58:23.719Z,17.96
2017-01-11T09:59:09.297Z,18.15
2017-01-11T10:00:09.301Z,17.96
2017-01-11T10:01:09.310Z,18.05
2017-01-11T10:02:09.267Z,18.15
2017-01-11T10:03:09.325Z,18.15
2017-01-11T10:04:09.139Z,17.86
2017-01-11T10:05:09.341Z,17.96
2017-01-11T10:06:09.399Z,18.15
2017-01-11T10:07:08.862Z,18.25
2017-01-11T10:08:09.070Z,17.96
2017-01-11T10:09:08.978Z,18.05
2017-01-11T10:10:09.328Z,18.05
2017-01-11T10:11:08.992Z,18.05
2017-01-11T10:12:10.299Z,18.05
2017-01-11T10:13:09.405Z,17.86
2017-01-11T10:14:09.019Z,18.05
2017-01-11T10:15:08.975Z,17.96
2017-01-11T10:16:09.382Z,18.15
2017-01-11T10:17:09.042Z,17.86
2017-01-11T10:18:08.997Z,18.05
2017-01-11T10:19:09.057Z,18.15
2017-01-11T10:20:09.462Z,18.15
2017-01-11T10:21:09.324Z,17.96
2017-01-11T10:22:09.475Z,17.96
2017-01-11T10:23:09.039Z,18.15
2017-01-11T10:24:09.293Z,18.25
2017-01-11T10:25:09.550Z,17.96
2017-01-11T10:26:09.408Z,18.15
2017-01-11T10:27:09.120Z,18.05
2017-01-11T10:28:10.028Z,17.96
2017-01-11T10:29:09.529Z,17.96
2017-01-11T10:30:09.143Z,18.05
2017-01-11T10:31:09.151Z,18.05
2017-01-11T10:32:09.508Z,18.25
2017-01-11T10:33:09.812Z,18.15
2017-01-11T10:34:09.124Z,17.96
2017-01-11T10:35:09.182Z,17.96
2017-01-11T10:36:09.483Z,17.96
2017-01-11T10:37:09.592Z,17.76
2017-01-11T10:38:09.209Z,18.05
2017-01-11T10:39:09.560Z,18.15
2017-01-11T10:40:09.221Z,18.05
2017-01-11T10:41:09.524Z,17.96
2017-01-11T10:42:09.633Z,17.86
2017-01-11T10:43:10.145Z,17.96
2017-01-11T10:44:09.254Z,18.25
2017-01-11T10:45:09.656Z,17.96
2017-01-11T10:46:09.472Z,17.86
2017-01-11T10:47:09.872Z,17.96
2017-01-11T10:48:09.682Z,18.15
2017-01-11T10:49:09.243Z,18.15
2017-01-11T10:50:09.251Z,18.25
2017-01-11T10:51:09.655Z,17.57
2017-01-11T10:52:09.813Z,18.15
2017-01-11T10:53:09.770Z,17.96
2017-01-11T10:54:09.283Z,17.76
2017-01-11T10:55:09.987Z,18.15
2017-01-11T10:56:09.302Z,17.96
2017-01-11T10:57:11.505Z,17.76
2017-01-11T10:58:09.762Z,17.66
2017-01-11T10:59:09.719Z,17.96
2017-01-11T11:00:09.927Z,17.76
2017-01-11T11:01:09.786Z,17.66
2017-01-11T11:02:09.743Z,18.15
2017-01-11T11:03:09.404Z,17.66
2017-01-11T11:04:09.412Z,18.05
2017-01-11T11:05:09.370Z,17.76
2017-01-11T11:06:10.374Z,17.96
2017-01-11T11:07:10.235Z,18.15
2017-01-11T11:08:09.793Z,17.96
2017-01-11T11:09:09.552Z,18.05
2017-01-11T11:10:10.008Z,18.15
2017-01-11T11:11:10.164Z,17.96
2017-01-11T11:12:09.874Z,18.15
2017-01-11T11:13:09.831Z,18.05
2017-01-11T11:14:09.839Z,18.15
2017-01-11T11:15:09.553Z,18.15
2017-01-11T11:16:09.509Z,18.15
2017-01-11T11:17:09.468Z,18.15
2017-01-11T11:18:09.525Z,18.15
2017-01-11T11:19:09.981Z,18.25
2017-01-11T11:20:09.942Z,18.15
2017-01-11T11:21:09.845Z,17.86
2017-01-11T11:22:09.959Z,18.25
2017-01-11T11:23:09.962Z,18.15
2017-01-11T11:24:09.573Z,17.96
2017-01-11T11:25:09.533Z,17.86
2017-01-11T11:26:09.940Z,18.15
2017-01-11T11:27:09.993Z,17.96
2017-01-11T11:28:12.406Z,18.15
2017-01-11T11:29:10.012Z,18.15
2017-01-11T11:30:09.724Z,18.15
2017-01-11T11:31:10.028Z,17.86
2017-01-11T11:32:09.984Z,18.15
2017-01-11T11:33:10.044Z,18.15
2017-01-11T11:34:10.055Z,18.33
2017-01-11T11:35:10.008Z,18.35
2017-01-11T11:36:10.051Z,18.15
2017-01-11T11:37:09.830Z,18.35
2017-01-11T11:38:10.082Z,18.15
2017-01-11T11:39:10.491Z,18.15
2017-01-11T11:40:10.148Z,18.05
2017-01-11T11:41:10.058Z,18.25
2017-01-11T11:42:10.115Z,18.53
2017-01-11T11:43:09.677Z,18.73
2017-01-11T11:44:10.131Z,18.54
2017-01-11T11:45:10.544Z,18.54
2017-01-11T11:46:09.700Z,18.53
2017-01-11T11:47:10.160Z,19.02
2017-01-11T11:48:10.266Z,18.63
2017-01-11T11:49:09.876Z,18.92
2017-01-11T11:50:10.230Z,18.63
2017-01-11T11:51:10.239Z,18.82
2017-01-11T11:52:10.148Z,18.82
2017-01-11T11:53:24.637Z,19.5
2017-01-11T11:54:09.766Z,19.11
2017-01-11T11:55:10.770Z,19.01
2017-01-11T11:56:09.883Z,19.01
2017-01-11T11:57:09.890Z,19.68
2017-01-11T11:58:10.099Z,19.78
2017-01-11T11:59:10.855Z,19.68
2017-01-11T12:00:10.261Z,19.2
2017-01-11T12:01:09.820Z,19.21
2017-01-11T12:02:09.932Z,19.79
2017-01-11T12:03:10.788Z,19.88
2017-01-11T12:04:09.894Z,20.07
2017-01-11T12:05:10.197Z,19.78
2017-01-11T12:06:10.256Z,19.7
2017-01-11T12:07:10.464Z,20.07
2017-01-11T12:08:09.876Z,20.08
2017-01-11T12:09:10.327Z,19.79
2017-01-11T12:10:10.190Z,19.68
2017-01-11T12:11:09.950Z,19.7
2017-01-11T12:12:09.955Z,19.99
2017-01-11T12:13:10.164Z,19.02
2017-01-11T12:14:09.920Z,19.7
2017-01-11T12:15:10.080Z,19.89
2017-01-11T12:16:09.935Z,19.89
2017-01-11T12:17:10.297Z,19.21
2017-01-11T12:18:10.351Z,19.4
2017-01-11T12:19:10.008Z,19.5
2017-01-11T12:20:10.663Z,19.32
2017-01-11T12:21:10.323Z,19.02
2017-01-11T12:22:10.378Z,19.11
2017-01-11T12:23:09.992Z,19.42
2017-01-11T12:24:10.000Z,19.51
2017-01-11T12:25:10.654Z,18.73
2017-01-11T12:26:10.659Z,18.73
2017-01-11T12:27:10.024Z,18.73
2017-01-11T12:28:10.540Z,19.51
2017-01-11T12:29:10.387Z,19.42
2017-01-11T12:30:10.394Z,19.42
2017-01-11T12:31:10.513Z,19.12
2017-01-11T12:32:10.363Z,19.11
2017-01-11T12:33:10.073Z,19.21
2017-01-11T12:34:10.423Z,19.21
2017-01-11T12:35:10.433Z,19.11
2017-01-11T12:36:10.441Z,19.99
2017-01-11T12:37:10.450Z,19.5
2017-01-11T12:38:10.506Z,19.6
2017-01-11T12:39:10.081Z,19.79
2017-01-11T12:40:10.522Z,19.89
2017-01-11T12:41:10.137Z,19.5
2017-01-11T12:42:10.486Z,19.11
2017-01-11T12:43:10.545Z,19.11
2017-01-11T12:44:10.553Z,19.11
2017-01-11T12:45:10.118Z,19.02
2017-01-11T12:46:10.821Z,19.11
2017-01-11T12:47:10.529Z,19.8
2017-01-11T12:48:10.534Z,19.79
2017-01-11T12:49:10.593Z,19.7
2017-01-11T12:50:10.157Z,19.7
2017-01-11T12:51:10.559Z,19.7
2017-01-11T12:52:10.172Z,19.8
2017-01-11T12:53:10.577Z,19.9