createdAt,value
2022-09-21T00:01:19.065Z,6.22
2022-09-21T00:03:46.246Z,5.18
2022-09-21T00:06:17.111Z,6.05
2022-09-21T00:08:45.976Z,6.13
2022-09-21T00:11:19.144Z,5.35
2022-09-21T00:13:46.846Z,6.30
2022-09-21T00:16:17.090Z,6.88
2022-09-21T00:18:44.957Z,6.65
2022-09-21T00:21:15.235Z,6.28
2022-09-21T00:23:42.426Z,7.13
2022-09-21T00:26:18.384Z,6.78
2022-09-21T00:28:46.457Z,7.90
2022-09-21T00:31:15.671Z,6.80
2022-09-21T00:33:45.745Z,8.00
2022-09-21T00:36:18.727Z,6.53
2022-09-21T00:38:49.879Z,7.22
2022-09-21T00:41:17.177Z,7.47
2022-09-21T00:43:48.951Z,7.20
2022-09-21T00:46:27.229Z,9.20
2022-09-21T00:48:54.573Z,8.77
2022-09-21T00:51:21.979Z,8.60
2022-09-21T00:53:53.263Z,10.68
2022-09-21T00:56:20.512Z,9.45
2022-09-21T00:58:51.092Z,10.52
2022-09-21T01:01:19.488Z,8.63
2022-09-21T01:03:47.836Z,9.50
2022-09-21T01:06:17.554Z,9.23
2022-09-21T01:08:46.665Z,10.30
2022-09-21T01:11:34.880Z,9.32
2022-09-21T01:14:14.637Z,8.57
2022-09-21T01:17:03.573Z,8.80
2022-09-21T01:20:04.707Z,8.02
2022-09-21T01:22:47.262Z,8.57
2022-09-21T01:25:38.914Z,8.32
2022-09-21T01:28:16.398Z,8.63
2022-09-21T01:30:48.813Z,8.07
2022-09-21T01:33:32.260Z,9.93
2022-09-21T01:36:09.910Z,9.20
2022-09-21T01:38:45.465Z,10.13
2022-09-21T01:41:16.277Z,9.82
2022-09-21T01:43:47.712Z,8.88
2022-09-21T01:46:19.264Z,9.70
2022-09-21T01:48:58.402Z,9.80
2022-09-21T01:51:28.345Z,9.32
2022-09-21T01:54:03.372Z,9.63
2022-09-21T01:56:44.955Z,9.85
2022-09-21T01:59:27.174Z,8.30
2022-09-21T02:01:58.915Z,9.95
2022-09-21T02:04:27.143Z,8.77
2022-09-21T02:06:54.929Z,8.20
2022-09-21T02:09:23.763Z,9.07
2022-09-21T02:11:50.902Z,9.27
2022-09-21T02:14:22.568Z,8.82
2022-09-21T02:17:28.585Z,7.93
2022-09-21T02:22:36.175Z,8.35
2022-09-21T02:25:18.162Z,7.47
2022-09-21T02:27:59.490Z,8.80
2022-09-21T02:30:27.365Z,7.68
2022-09-21T02:33:17.749Z,7.18
2022-09-21T02:35:48.237Z,8.15
2022-09-21T02:38:42.815Z,7.30
2022-09-21T02:41:34.529Z,7.95
2022-09-21T02:44:18.857Z,7.88
2022-09-21T02:47:01.809Z,7.90
2022-09-21T02:49:33.775Z,7.43
2022-09-21T02:52:08.522Z,7.93
2022-09-21T02:54:38.440Z,7.20
2022-09-21T02:57:07.153Z,6.13
2022-09-21T02:59:34.773Z,5.57
2022-09-21T03:02:02.022Z,6.72
2022-09-21T03:04:29.228Z,5.72
2022-09-21T03:06:57.126Z,5.60
2022-09-21T03:09:24.550Z,4.93
2022-09-21T03:11:52.070Z,6.20
2022-09-21T03:14:19.487Z,6.65
2022-09-21T03:16:46.538Z,6.32
2022-09-21T03:19:13.941Z,5.10
2022-09-21T03:21:44.427Z,5.32
2022-09-21T03:24:12.295Z,4.88
2022-09-21T03:26:39.443Z,5.18
2022-09-21T03:29:06.833Z,4.80
2022-09-21T03:31:34.307Z,4.63
2022-09-21T03:34:01.468Z,5.03
2022-09-21T03:36:28.452Z,5.60
2022-09-21T03:38:56.722Z,5.20
2022-09-21T03:41:24.159Z,4.30
2022-09-21T03:43:51.167Z,3.78
2022-09-21T03:46:18.171Z,4.60
2022-09-21T03:48:48.010Z,4.13
2022-09-21T03:51:14.952Z,4.07
2022-09-21T03:53:41.942Z,3.83
2022-09-21T03:56:09.191Z,3.97
2022-09-21T03:58:36.153Z,3.50
2022-09-21T04:01:03.790Z,3.88
2022-09-21T04:03:31.628Z,5.43
2022-09-21T04:05:58.626Z,4.45
2022-09-21T04:08:25.628Z,5.30
2022-09-21T04:10:52.829Z,5.50
2022-09-21T04:13:19.839Z,5.72
2022-09-21T04:15:46.833Z,5.22
2022-09-21T04:18:14.502Z,5.68
2022-09-21T04:20:41.724Z,6.45
2022-09-21T04:23:09.966Z,6.43
2022-09-21T04:25:37.280Z,6.97
2022-09-21T04:28:04.220Z,7.47
2022-09-21T04:30:34.379Z,9.77
2022-09-21T04:33:04.610Z,11.13
2022-09-21T04:35:31.972Z,7.65
2022-09-21T04:37:59.723Z,6.15
2022-09-21T04:40:28.242Z,26.52
2022-09-21T04:42:55.619Z,14.25
2022-09-21T04:45:23.530Z,7.28
2022-09-21T04:47:50.777Z,6.15
2022-09-21T04:50:17.804Z,6.65
2022-09-21T04:52:47.761Z,6.47
2022-09-21T04:55:15.004Z,5.03
2022-09-21T04:57:42.040Z,5.45
2022-09-21T05:00:09.904Z,5.43
2022-09-21T05:02:37.405Z,4.38
2022-09-21T05:05:04.718Z,4.60
2022-09-21T05:07:31.742Z,4.47
2022-09-21T05:10:05.069Z,4.85
2022-09-21T05:12:33.765Z,6.25
2022-09-21T05:15:01.684Z,5.53
2022-09-21T05:17:28.767Z,5.10
2022-09-21T05:19:55.770Z,4.82
2022-09-21T05:22:22.933Z,7.78
2022-09-21T05:24:49.915Z,4.85
2022-09-21T05:27:16.853Z,4.93
2022-09-21T05:29:44.577Z,6.35
2022-09-21T05:32:57.165Z,5.53
2022-09-21T05:35:30.423Z,6.22
2022-09-21T05:38:19.436Z,6.45
2022-09-21T05:40:53.526Z,6.60
2022-09-21T05:43:20.893Z,6.60
2022-09-21T05:45:56.879Z,5.90
2022-09-21T05:48:52.640Z,6.20
2022-09-21T05:51:35.179Z,5.88
2022-09-21T05:54:20.752Z,4.93
2022-09-21T05:56:52.599Z,4.63
2022-09-21T05:59:40.465Z,5.15
2022-09-21T06:02:41.435Z,3.72
2022-09-21T06:05:13.889Z,4.95
2022-09-21T06:07:41.750Z,4.15
2022-09-21T06:10:10.235Z,3.60
2022-09-21T06:12:37.764Z,4.50
2022-09-21T06:15:06.895Z,4.07
2022-09-21T06:17:33.887Z,3.58
2022-09-21T06:20:00.929Z,3.95
2022-09-21T06:22:28.134Z,3.50
2022-09-21T06:24:55.089Z,3.40
2022-09-21T06:27:22.194Z,3.85
2022-09-21T06:29:49.386Z,3.60
2022-09-21T06:32:16.573Z,4.47
2022-09-21T06:34:43.625Z,4.00
2022-09-21T06:37:10.826Z,4.60
2022-09-21T06:39:37.831Z,7.35
2022-09-21T06:42:04.808Z,4.30
2022-09-21T06:44:32.335Z,5.28
2022-09-21T06:46:59.323Z,3.40
2022-09-21T06:49:28.669Z,4.53
2022-09-21T06:51:57.484Z,4.57
2022-09-21T06:54:24.782Z,6.40
2022-09-21T06:56:51.845Z,3.47
2022-09-21T06:59:19.005Z,3.80
2022-09-21T07:01:46.277Z,2.38
2022-09-21T07:04:13.593Z,2.50
2022-09-21T07:06:40.835Z,3.50
2022-09-21T07:11:55.679Z,2.65
2022-09-21T07:14:23.458Z,2.15
2022-09-21T07:16:50.458Z,2.10
2022-09-21T07:19:17.618Z,1.92
2022-09-21T07:21:44.602Z,2.97
2022-09-21T07:24:12.650Z,2.83
2022-09-21T07:26:40.053Z,3.35
2022-09-21T07:29:07.377Z,2.30
2022-09-21T07:31:35.164Z,3.20
2022-09-21T07:34:02.548Z,3.03
2022-09-21T07:36:29.663Z,2.20
2022-09-21T07:38:56.599Z,1.80
2022-09-21T07:41:23.907Z,1.95
2022-09-21T07:43:51.033Z,1.90
2022-09-21T07:46:18.103Z,3.22
2022-09-21T07:48:45.290Z,3.40
2022-09-21T07:51:14.227Z,2.05
2022-09-21T07:53:44.540Z,1.98
2022-09-21T07:56:17.546Z,1.80
2022-09-21T07:59:03.387Z,1.80
2022-09-21T08:01:31.281Z,1.80
2022-09-21T08:03:59.491Z,1.70
2022-09-21T08:06:30.374Z,1.40
2022-09-21T08:08:58.269Z,2.85
2022-09-21T08:11:27.577Z,1.50
2022-09-21T08:13:57.463Z,1.40
2022-09-21T08:16:25.608Z,1.20
2022-09-21T08:18:53.195Z,1.90
2022-09-21T08:21:20.558Z,1.00
2022-09-21T08:23:49.278Z,1.67
2022-09-21T08:26:19.431Z,1.73
2022-09-21T08:28:51.158Z,1.13
2022-09-21T08:31:24.389Z,1.75
2022-09-21T08:33:54.938Z,0.88
2022-09-21T08:36:22.533Z,1.10
2022-09-21T08:38:50.916Z,0.95
2022-09-21T08:41:25.554Z,1.13
2022-09-21T08:46:27.694Z,1.15
2022-09-21T08:49:16.038Z,1.30
2022-09-21T08:51:53.112Z,1.05
2022-09-21T08:54:40.573Z,0.90
2022-09-21T08:57:15.524Z,0.90
2022-09-21T08:59:46.281Z,1.20
2022-09-21T09:02:13.269Z,0.95
2022-09-21T09:04:49.825Z,1.00
2022-09-21T09:07:59.857Z,1.15
2022-09-21T09:10:39.174Z,0.88
2022-09-21T09:13:45.265Z,1.35
2022-09-21T09:17:11.516Z,0.90
2022-09-21T09:19:57.459Z,1.70
2022-09-21T09:22:32.110Z,0.90
2022-09-21T09:27:41.858Z,0.90
2022-09-21T09:30:23.184Z,0.90
2022-09-21T09:32:56.120Z,0.80
2022-09-21T09:35:37.374Z,0.93
2022-09-21T09:38:34.817Z,0.80
2022-09-21T09:41:39.098Z,0.90
2022-09-21T09:44:30.832Z,1.88
2022-09-21T09:47:30.772Z,1.02
2022-09-21T09:50:00.877Z,0.70
2022-09-21T09:52:28.355Z,0.63
2022-09-21T09:54:55.331Z,0.88
2022-09-21T09:57:33.715Z,0.70
2022-09-21T10:00:12.214Z,0.90
2022-09-21T10:02:49.392Z,0.80
2022-09-21T10:05:31.520Z,1.00
2022-09-21T10:07:59.441Z,0.80
2022-09-21T10:10:29.756Z,1.02
2022-09-21T10:13:21.269Z,0.90
2022-09-21T10:15:55.433Z,1.40
2022-09-21T10:18:26.858Z,0.63
2022-09-21T10:21:00.138Z,0.70
2022-09-21T10:23:30.075Z,1.08
2022-09-21T10:26:00.394Z,1.00
2022-09-21T10:28:29.402Z,0.93
2022-09-21T10:31:11.885Z,0.90
2022-09-21T10:33:55.006Z,0.80
2022-09-21T10:36:27.913Z,0.60
2022-09-21T10:38:55.403Z,0.98
2022-09-21T10:41:22.956Z,1.33
2022-09-21T10:43:50.945Z,1.05
2022-09-21T10:46:32.246Z,1.10
2022-09-21T10:48:59.535Z,0.77
2022-09-21T10:51:30.064Z,1.02
2022-09-21T10:53:58.670Z,1.10
2022-09-21T10:56:26.576Z,0.80
2022-09-21T10:59:18.666Z,1.00
2022-09-21T11:01:48.564Z,0.75
2022-09-21T11:04:46.323Z,0.70
2022-09-21T11:07:32.293Z,0.80
2022-09-21T11:10:18.310Z,0.85
2022-09-21T11:13:05.545Z,1.20
2022-09-21T11:15:38.849Z,4.18
2022-09-21T11:18:34.344Z,17.15
2022-09-21T11:21:17.466Z,8.70
2022-09-21T11:23:50.062Z,2.60
2022-09-21T11:26:47.097Z,3.63
2022-09-21T11:29:28.865Z,1.70
2022-09-21T11:32:27.313Z,3.28
2022-09-21T11:35:17.313Z,2.53
2022-09-21T11:37:55.490Z,2.75
2022-09-21T11:40:48.913Z,1.63
2022-09-21T11:43:34.360Z,0.95
2022-09-21T11:46:16.775Z,0.88
2022-09-21T11:49:14.684Z,1.10
2022-09-21T11:52:15.172Z,0.88
2022-09-21T11:55:11.519Z,1.17
2022-09-21T11:58:29.246Z,0.70
2022-09-21T12:01:17.602Z,1.92
2022-09-21T12:04:11.095Z,1.60
2022-09-21T12:06:59.633Z,0.82
2022-09-21T12:09:38.474Z,1.20
2022-09-21T12:12:24.837Z,1.63
2022-09-21T12:15:26.259Z,1.27
2022-09-21T12:17:53.483Z,1.70
2022-09-21T12:20:36.429Z,1.20
2022-09-21T12:23:16.536Z,0.77
2022-09-21T12:25:51.340Z,0.60
2022-09-21T12:28:41.954Z,2.28
2022-09-21T12:31:24.566Z,5.28
2022-09-21T12:34:09.505Z,2.08
2022-09-21T12:36:42.878Z,2.00
2022-09-21T12:39:25.325Z,1.60
2022-09-21T12:42:14.442Z,1.25
2022-09-21T12:44:52.362Z,1.65
2022-09-21T12:47:48.556Z,2.30
2022-09-21T12:50:22.520Z,1.00
2022-09-21T12:52:53.941Z,0.80
2022-09-21T12:55:44.607Z,0.85
2022-09-21T12:58:30.319Z,1.50
2022-09-21T13:01:11.842Z,1.08
2022-09-21T13:03:57.134Z,1.65
2022-09-21T13:07:15.199Z,1.67
2022-09-21T13:09:44.881Z,1.38
2022-09-21T13:12:19.719Z,2.88
2022-09-21T13:14:50.289Z,2.10
2022-09-21T13:17:27.933Z,0.80
2022-09-21T13:20:02.872Z,1.30
2022-09-21T13:22:33.445Z,1.52
2022-09-21T13:25:18.947Z,1.45
2022-09-21T13:28:13.549Z,0.90
2022-09-21T13:30:46.477Z,1.10
2022-09-21T13:33:19.886Z,1.35
2022-09-21T13:35:52.821Z,1.08
2022-09-21T13:38:45.010Z,1.50
2022-09-21T13:41:17.980Z,1.13
2022-09-21T13:44:01.315Z,1.35
2022-09-21T13:46:37.526Z,1.08
2022-09-21T13:49:15.453Z,0.98
2022-09-21T13:51:51.407Z,1.55
2022-09-21T13:54:23.979Z,1.25
2022-09-21T13:57:09.689Z,1.73
2022-09-21T13:59:40.758Z,1.75
2022-09-21T14:02:32.534Z,1.50
2022-09-21T14:05:09.187Z,1.60
2022-09-21T14:10:10.093Z,1.20
2022-09-21T14:12:45.757Z,1.27
2022-09-21T14:15:21.970Z,0.80
2022-09-21T14:18:17.093Z,2.05
2022-09-21T14:21:10.487Z,1.20
2022-09-21T14:23:38.645Z,2.47
2022-09-21T14:26:41.682Z,1.80
2022-09-21T14:29:13.713Z,2.83
2022-09-21T14:31:42.919Z,3.67
2022-09-21T14:34:23.265Z,1.30
2022-09-21T14:36:55.041Z,1.35
2022-09-21T14:39:32.786Z,1.27
2022-09-21T14:42:20.114Z,2.72
2022-09-21T14:44:52.818Z,3.90
2022-09-21T14:47:46.421Z,9.18
2022-09-21T14:50:19.609Z,44.47
2022-09-21T14:53:02.281Z,8.70
2022-09-21T14:56:00.519Z,2.95
2022-09-21T14:58:35.483Z,8.50
2022-09-21T15:01:36.670Z,34.95
2022-09-21T15:04:29.840Z,30.00
2022-09-21T15:07:41.773Z,33.75
2022-09-21T15:10:49.702Z,35.92
2022-09-21T15:13:52.506Z,30.85
2022-09-21T15:16:22.557Z,23.00
2022-09-21T15:18:59.633Z,26.20
2022-09-21T15:21:30.164Z,35.83
2022-09-21T15:23:59.174Z,39.60
2022-09-21T15:26:34.465Z,172.48
2022-09-21T15:29:11.512Z,118.13
2022-09-21T15:31:41.923Z,224.48
2022-09-21T15:34:13.163Z,165.85
2022-09-21T15:36:42.747Z,83.78
2022-09-21T15:39:28.097Z,88.63
2022-09-21T15:42:20.041Z,323.33
2022-09-21T15:44:49.072Z,403.88
2022-09-21T15:47:22.279Z,156.60
2022-09-21T15:49:50.917Z,308.45
2022-09-21T15:52:27.581Z,123.25
2022-09-21T15:55:11.747Z,21.05
2022-09-21T15:57:41.771Z,34.73
2022-09-21T16:00:15.434Z,73.30
2022-09-21T16:02:50.826Z,80.33
2022-09-21T16:07:48.723Z,19.75
2022-09-21T16:10:31.108Z,22.70
2022-09-21T16:13:39.782Z,14.00
2022-09-21T16:16:14.985Z,133.60
2022-09-21T16:18:50.940Z,116.15
2022-09-21T16:21:37.548Z,54.78
2022-09-21T16:24:22.919Z,22.25
2022-09-21T16:27:01.494Z,21.27
2022-09-21T16:29:42.255Z,19.65
2022-09-21T16:32:18.185Z,10.05
2022-09-21T16:34:47.959Z,32.20
2022-09-21T16:37:24.264Z,13.00
2022-09-21T16:39:59.632Z,20.30
2022-09-21T16:45:01.007Z,87.40
2022-09-21T16:47:28.832Z,84.93
2022-09-21T16:50:03.231Z,22.55
2022-09-21T16:52:30.699Z,21.52
2022-09-21T16:54:58.651Z,19.38
2022-09-21T16:57:26.428Z,27.45
2022-09-21T16:59:53.755Z,23.55
2022-09-21T17:02:21.449Z,13.25
2022-09-21T17:04:48.560Z,13.00
2022-09-21T17:07:17.359Z,15.23
2022-09-21T17:09:47.760Z,21.88
2022-09-21T17:12:17.890Z,28.70
2022-09-21T17:14:47.322Z,19.98
2022-09-21T17:17:23.368Z,40.65
2022-09-21T17:19:54.180Z,39.08
2022-09-21T17:22:22.384Z,53.20
2022-09-21T17:24:52.313Z,32.38
2022-09-21T17:27:22.741Z,22.85
2022-09-21T17:29:50.438Z,32.33
2022-09-21T17:32:23.365Z,38.47
2022-09-21T17:35:10.780Z,39.35
2022-09-21T17:37:38.307Z,50.47
2022-09-21T17:40:10.688Z,254.75
2022-09-21T17:42:48.614Z,239.40
2022-09-21T17:45:40.057Z,409.80
2022-09-21T17:48:18.171Z,568.08
2022-09-21T17:50:45.667Z,344.30
2022-09-21T17:53:31.549Z,471.83
2022-09-21T17:56:03.018Z,303.95
2022-09-21T17:58:39.067Z,32.42
2022-09-21T18:01:35.454Z,84.32
2022-09-21T18:04:03.693Z,345.55
2022-09-21T18:06:31.580Z,472.00
2022-09-21T18:08:58.909Z,428.15
2022-09-21T18:11:38.187Z,257.23
2022-09-21T18:14:25.071Z,225.05
2022-09-21T18:17:06.970Z,296.05
2022-09-21T18:19:59.783Z,237.98
2022-09-21T18:22:55.027Z,151.80
2022-09-21T18:25:32.797Z,228.18
2022-09-21T18:28:11.459Z,286.27
2022-09-21T18:30:44.577Z,533.05
2022-09-21T18:33:45.151Z,118.60
2022-09-21T18:36:29.983Z,26.02
2022-09-21T18:39:19.721Z,11.43
2022-09-21T18:42:05.894Z,36.78
2022-09-21T18:44:42.079Z,115.43
2022-09-21T18:47:22.141Z,62.13
2022-09-21T18:50:10.785Z,80.03
2022-09-21T18:52:50.112Z,72.97
2022-09-21T18:55:26.850Z,78.43
2022-09-21T18:57:59.412Z,53.42
2022-09-21T19:00:31.630Z,69.45
2022-09-21T19:03:16.499Z,58.95
2022-09-21T19:06:10.834Z,31.13
2022-09-21T19:09:03.062Z,15.10
2022-09-21T19:11:59.889Z,17.02
2022-09-21T19:14:46.029Z,60.58
2022-09-21T19:17:42.461Z,39.35
2022-09-21T19:20:31.374Z,40.83
2022-09-21T19:23:04.387Z,95.18
2022-09-21T19:25:44.775Z,80.20
2022-09-21T19:28:37.191Z,188.63
2022-09-21T19:31:12.902Z,266.80
2022-09-21T19:33:55.679Z,128.13
2022-09-21T19:36:24.340Z,345.83
2022-09-21T19:38:51.711Z,172.35
2022-09-21T19:41:27.596Z,185.77
2022-09-21T19:44:06.549Z,143.95
2022-09-21T19:46:37.329Z,171.93
2022-09-21T19:49:21.691Z,69.13
2022-09-21T19:51:51.258Z,93.70
2022-09-21T19:54:39.874Z,160.95
2022-09-21T19:57:39.409Z,55.53
2022-09-21T20:03:04.919Z,81.15
2022-09-21T20:06:04.972Z,55.63
2022-09-21T20:08:37.756Z,40.63
2022-09-21T20:11:17.178Z,27.92
2022-09-21T20:14:12.372Z,57.97
2022-09-21T20:16:52.707Z,76.20
2022-09-21T20:19:34.832Z,17.48
2022-09-21T20:22:17.448Z,50.08
2022-09-21T20:25:07.059Z,16.13
2022-09-21T20:27:40.628Z,11.70
2022-09-21T20:30:11.904Z,16.90
2022-09-21T20:32:41.880Z,16.88
2022-09-21T20:35:17.093Z,24.13
2022-09-21T20:37:44.665Z,64.35
2022-09-21T20:40:13.329Z,12.20
2022-09-21T20:42:41.228Z,21.73
2022-09-21T20:45:10.832Z,19.40
2022-09-21T20:47:41.011Z,36.45
2022-09-21T20:50:13.621Z,24.88
2022-09-21T20:52:42.161Z,9.70
2022-09-21T20:55:13.463Z,36.38
2022-09-21T20:57:41.030Z,21.20
2022-09-21T21:00:11.428Z,25.08
2022-09-21T21:02:39.380Z,18.23
2022-09-21T21:05:08.029Z,28.77
2022-09-21T21:07:36.538Z,27.42
2022-09-21T21:10:04.077Z,21.45
2022-09-21T21:12:31.401Z,16.30
2022-09-21T21:14:59.379Z,24.80
2022-09-21T21:17:26.401Z,24.58
2022-09-21T21:19:53.450Z,30.00
2022-09-21T21:22:20.625Z,34.30
2022-09-21T21:24:48.017Z,25.17
2022-09-21T21:27:17.633Z,27.58
2022-09-21T21:29:52.913Z,24.45
2022-09-21T21:32:23.802Z,27.90
2022-09-21T21:34:52.143Z,27.88
2022-09-21T21:37:20.930Z,30.63
2022-09-21T21:39:48.276Z,38.78
2022-09-21T21:42:15.481Z,37.50
2022-09-21T21:44:42.513Z,21.10
2022-09-21T21:47:37.677Z,18.60
2022-09-21T21:49:57.496Z,19.65
2022-09-21T21:52:24.472Z,22.38
2022-09-21T21:54:51.571Z,21.20
2022-09-21T21:57:18.824Z,23.98
2022-09-21T21:59:45.818Z,26.67
2022-09-21T22:02:13.083Z,22.95
2022-09-21T22:04:40.541Z,14.48
2022-09-21T22:07:07.667Z,14.05
2022-09-21T22:09:34.815Z,15.25
2022-09-21T22:12:03.544Z,21.90
2022-09-21T22:14:30.581Z,28.45
2022-09-21T22:16:58.949Z,28.33
2022-09-21T22:19:26.398Z,28.00
2022-09-21T22:21:54.863Z,28.00
2022-09-21T22:24:22.288Z,23.98
2022-09-21T22:26:49.701Z,25.38
2022-09-21T22:29:17.556Z,25.50
2022-09-21T22:31:48.275Z,29.42
2022-09-21T22:34:16.239Z,31.27
2022-09-21T22:36:44.030Z,30.35
2022-09-21T22:39:12.151Z,24.00
2022-09-21T22:41:41.131Z,25.58
2022-09-21T22:44:08.953Z,16.05
2022-09-21T22:46:36.477Z,17.27
2022-09-21T22:49:04.328Z,15.73
2022-09-21T22:51:31.366Z,12.77
2022-09-21T22:53:58.856Z,10.25
2022-09-21T22:56:31.780Z,11.27
2022-09-21T22:59:02.219Z,13.75
2022-09-21T23:01:38.298Z,19.95
2022-09-21T23:04:10.851Z,33.53
2022-09-21T23:06:42.255Z,45.45
2022-09-21T23:09:13.909Z,44.47
2022-09-21T23:11:43.289Z,46.75
2022-09-21T23:14:12.128Z,104.55
2022-09-21T23:16:39.225Z,86.00
2022-09-21T23:19:07.249Z,84.18
2022-09-21T23:21:34.220Z,38.40
2022-09-21T23:24:02.643Z,40.03
2022-09-21T23:26:32.110Z,31.98
2022-09-21T23:29:05.020Z,26.73
2022-09-21T23:31:32.682Z,21.05
2022-09-21T23:34:05.396Z,20.45
2022-09-21T23:36:32.980Z,20.70
2022-09-21T23:39:00.583Z,15.38
2022-09-21T23:41:32.863Z,19.15
2022-09-21T23:43:59.912Z,31.08
2022-09-21T23:46:32.356Z,31.85
2022-09-21T23:49:00.119Z,37.08
2022-09-21T23:51:27.661Z,24.35
2022-09-21T23:53:54.902Z,24.17
2022-09-21T23:56:23.537Z,22.10
2022-09-21T23:58:51.238Z,22.80
