createdAt,value
2022-08-16T00:02:33.091Z,5.43
2022-08-16T00:05:00.890Z,5.63
2022-08-16T00:07:30.316Z,5.63
2022-08-16T00:09:58.952Z,6.93
2022-08-16T00:12:28.009Z,5.37
2022-08-16T00:14:57.245Z,6.00
2022-08-16T00:17:25.475Z,4.80
2022-08-16T00:19:55.217Z,5.80
2022-08-16T00:22:24.626Z,8.03
2022-08-16T00:24:53.483Z,7.80
2022-08-16T00:27:22.251Z,7.80
2022-08-16T00:30:08.588Z,5.63
2022-08-16T00:32:36.789Z,7.50
2022-08-16T00:35:15.291Z,5.40
2022-08-16T00:37:57.392Z,5.77
2022-08-16T00:40:34.962Z,5.23
2022-08-16T00:43:22.631Z,5.70
2022-08-16T00:46:00.502Z,7.70
2022-08-16T00:48:33.109Z,5.50
2022-08-16T00:51:12.381Z,6.77
2022-08-16T00:53:42.897Z,4.87
2022-08-16T00:56:12.418Z,5.47
2022-08-16T00:59:00.546Z,6.13
2022-08-16T01:01:28.721Z,4.80
2022-08-16T01:03:55.992Z,4.67
2022-08-16T01:06:39.840Z,5.37
2022-08-16T01:09:09.926Z,4.83
2022-08-16T01:11:53.920Z,6.50
2022-08-16T01:14:30.105Z,5.57
2022-08-16T01:16:59.046Z,5.20
2022-08-16T01:19:49.742Z,4.67
2022-08-16T01:22:52.376Z,4.63
2022-08-16T01:25:34.134Z,5.00
2022-08-16T01:28:07.025Z,5.50
2022-08-16T01:30:49.584Z,4.87
2022-08-16T01:33:19.555Z,5.90
2022-08-16T01:35:52.805Z,4.70
2022-08-16T01:38:37.069Z,6.67
2022-08-16T01:41:08.090Z,5.63
2022-08-16T01:43:37.725Z,4.70
2022-08-16T01:46:38.465Z,5.23
2022-08-16T01:49:09.909Z,5.50
2022-08-16T01:51:39.360Z,4.80
2022-08-16T01:54:07.732Z,5.10
2022-08-16T01:56:39.989Z,5.63
2022-08-16T01:59:15.739Z,4.70
2022-08-16T02:01:49.567Z,4.40
2022-08-16T02:04:40.085Z,4.90
2022-08-16T02:07:08.921Z,4.70
2022-08-16T02:09:38.987Z,4.60
2022-08-16T02:12:49.407Z,5.90
2022-08-16T02:14:56.174Z,5.73
2022-08-16T02:17:24.822Z,4.47
2022-08-16T02:19:59.859Z,8.53
2022-08-16T02:22:34.721Z,4.70
2022-08-16T02:25:09.736Z,5.43
2022-08-16T02:27:38.250Z,5.60
2022-08-16T02:30:08.599Z,8.30
2022-08-16T02:32:49.903Z,6.80
2022-08-16T02:35:23.235Z,6.27
2022-08-16T02:37:53.446Z,5.37
2022-08-16T02:40:26.448Z,7.80
2022-08-16T02:42:54.989Z,4.80
2022-08-16T02:45:24.914Z,6.90
2022-08-16T02:48:00.766Z,7.20
2022-08-16T02:50:54.787Z,6.00
2022-08-16T02:53:30.464Z,5.30
2022-08-16T02:55:58.921Z,5.33
2022-08-16T02:58:26.411Z,5.67
2022-08-16T03:00:56.175Z,5.20
2022-08-16T03:03:26.386Z,6.87
2022-08-16T03:05:53.635Z,6.27
2022-08-16T03:08:52.114Z,7.70
2022-08-16T03:11:16.396Z,6.80
2022-08-16T03:13:47.631Z,5.53
2022-08-16T03:16:33.051Z,5.13
2022-08-16T03:19:01.930Z,5.00
2022-08-16T03:21:38.127Z,5.47
2022-08-16T03:24:29.107Z,6.63
2022-08-16T03:26:58.692Z,6.17
2022-08-16T03:29:30.033Z,5.50
2022-08-16T03:32:01.817Z,6.60
2022-08-16T03:34:30.706Z,6.00
2022-08-16T03:36:58.006Z,9.03
2022-08-16T03:39:25.289Z,6.20
2022-08-16T03:42:00.034Z,6.40
2022-08-16T03:44:40.793Z,5.80
2022-08-16T03:47:18.958Z,5.40
2022-08-16T03:49:51.505Z,6.87
2022-08-16T03:52:23.905Z,5.57
2022-08-16T03:54:59.647Z,7.30
2022-08-16T03:57:32.162Z,5.70
2022-08-16T04:00:35.453Z,5.83
2022-08-16T04:03:08.651Z,6.40
2022-08-16T04:05:46.801Z,7.07
2022-08-16T04:08:23.774Z,6.60
2022-08-16T04:10:57.890Z,6.97
2022-08-16T04:14:01.097Z,7.67
2022-08-16T04:16:27.362Z,6.63
2022-08-16T04:19:02.159Z,8.23
2022-08-16T04:21:45.930Z,6.73
2022-08-16T04:24:14.958Z,5.80
2022-08-16T04:26:46.513Z,6.07
2022-08-16T04:29:24.401Z,6.00
2022-08-16T04:31:56.411Z,6.20
2022-08-16T04:34:32.543Z,6.47
2022-08-16T04:37:01.858Z,6.73
2022-08-16T04:39:45.998Z,5.30
2022-08-16T04:42:17.485Z,6.50
2022-08-16T04:44:53.673Z,6.10
2022-08-16T04:47:32.945Z,9.43
2022-08-16T04:50:11.061Z,16.17
2022-08-16T04:52:57.769Z,35.13
2022-08-16T04:55:37.852Z,28.90
2022-08-16T04:58:44.976Z,25.00
2022-08-16T05:00:55.197Z,22.97
2022-08-16T05:03:24.002Z,13.13
2022-08-16T05:05:58.960Z,13.10
2022-08-16T05:08:30.817Z,6.47
2022-08-16T05:11:08.881Z,9.33
2022-08-16T05:13:41.755Z,6.63
2022-08-16T05:16:21.524Z,7.60
2022-08-16T05:18:56.748Z,6.10
2022-08-16T05:21:26.885Z,7.23
2022-08-16T05:23:58.724Z,6.70
2022-08-16T05:26:30.601Z,8.70
2022-08-16T05:29:02.525Z,7.70
2022-08-16T05:31:32.966Z,7.13
2022-08-16T05:34:04.266Z,9.03
2022-08-16T05:36:37.031Z,9.27
2022-08-16T05:39:08.768Z,7.00
2022-08-16T05:41:45.201Z,9.70
2022-08-16T05:44:23.576Z,8.37
2022-08-16T05:46:54.535Z,7.70
2022-08-16T05:49:23.114Z,6.40
2022-08-16T05:51:55.378Z,7.23
2022-08-16T05:54:25.735Z,6.00
2022-08-16T05:56:57.323Z,7.70
2022-08-16T05:59:26.934Z,6.17
2022-08-16T06:01:55.166Z,7.23
2022-08-16T06:04:34.941Z,9.53
2022-08-16T06:07:08.221Z,6.00
2022-08-16T06:09:43.427Z,7.20
2022-08-16T06:12:26.743Z,6.63
2022-08-16T06:14:59.064Z,5.60
2022-08-16T06:17:43.375Z,7.53
2022-08-16T06:20:24.119Z,6.23
2022-08-16T06:23:03.578Z,5.00
2022-08-16T06:25:53.322Z,5.27
2022-08-16T06:28:34.874Z,5.13
2022-08-16T06:31:06.901Z,6.00
2022-08-16T06:33:41.147Z,4.73
2022-08-16T06:36:11.528Z,5.37
2022-08-16T06:38:39.287Z,5.07
2022-08-16T06:41:28.529Z,4.83
2022-08-16T06:44:20.903Z,4.70
2022-08-16T06:46:50.688Z,5.53
2022-08-16T06:49:17.842Z,4.60
2022-08-16T06:51:45.858Z,4.60
2022-08-16T06:54:17.264Z,7.50
2022-08-16T06:56:44.196Z,5.20
2022-08-16T06:59:14.385Z,4.60
2022-08-16T07:01:53.443Z,5.33
2022-08-16T07:04:32.570Z,5.00
2022-08-16T07:07:02.057Z,5.07
2022-08-16T07:09:30.492Z,4.73
2022-08-16T07:12:03.597Z,4.50
2022-08-16T07:14:35.213Z,4.20
2022-08-16T07:17:07.906Z,5.30
2022-08-16T07:20:29.963Z,6.97
2022-08-16T07:22:38.178Z,7.70
2022-08-16T07:25:15.987Z,5.37
2022-08-16T07:27:43.954Z,7.13
2022-08-16T07:30:45.962Z,5.07
2022-08-16T07:33:07.006Z,7.07
2022-08-16T07:35:34.947Z,5.33
2022-08-16T07:38:04.550Z,5.07
2022-08-16T07:41:09.631Z,5.60
2022-08-16T07:43:40.340Z,5.33
2022-08-16T07:46:38.904Z,4.93
2022-08-16T07:48:55.256Z,5.00
2022-08-16T07:51:31.629Z,4.13
2022-08-16T07:54:09.052Z,5.00
2022-08-16T07:56:39.624Z,5.90
2022-08-16T07:59:07.034Z,7.37
2022-08-16T08:01:34.635Z,6.40
2022-08-16T08:04:03.741Z,5.57
2022-08-16T08:06:35.976Z,5.73
2022-08-16T08:09:11.367Z,6.13
2022-08-16T08:11:38.757Z,5.63
2022-08-16T08:14:08.137Z,6.47
2022-08-16T08:16:45.493Z,8.83
2022-08-16T08:19:18.792Z,6.23
2022-08-16T08:22:00.151Z,5.10
2022-08-16T08:24:59.721Z,6.30
2022-08-16T08:27:32.762Z,7.13
2022-08-16T08:30:49.721Z,5.80
2022-08-16T08:32:59.568Z,6.13
2022-08-16T08:35:39.085Z,5.83
2022-08-16T08:38:08.773Z,6.63
2022-08-16T08:40:41.894Z,6.23
2022-08-16T08:43:17.916Z,6.33
2022-08-16T08:45:52.814Z,5.83
2022-08-16T08:48:32.994Z,5.23
2022-08-16T08:51:09.719Z,5.80
2022-08-16T08:53:57.254Z,7.50
2022-08-16T08:56:26.032Z,5.40
2022-08-16T08:59:05.938Z,5.90
2022-08-16T09:01:42.591Z,8.10
2022-08-16T09:04:10.975Z,5.57
2022-08-16T09:06:44.418Z,7.83
2022-08-16T09:09:16.733Z,7.10
2022-08-16T09:11:53.402Z,6.70
2022-08-16T09:14:28.022Z,5.73
2022-08-16T09:17:03.338Z,5.80
2022-08-16T09:19:36.906Z,5.87
2022-08-16T09:22:19.809Z,6.60
2022-08-16T09:24:52.343Z,7.20
2022-08-16T09:27:25.150Z,6.13
2022-08-16T09:29:59.892Z,5.90
2022-08-16T09:32:30.537Z,5.07
2022-08-16T09:34:59.663Z,5.40
2022-08-16T09:37:36.564Z,5.87
2022-08-16T09:40:32.317Z,5.30
2022-08-16T09:42:56.404Z,6.00
2022-08-16T09:45:38.890Z,6.87
2022-08-16T09:48:07.681Z,10.20
2022-08-16T09:50:39.042Z,6.20
2022-08-16T09:53:15.304Z,5.67
2022-08-16T09:55:50.145Z,5.77
2022-08-16T09:58:37.888Z,9.23
2022-08-16T10:01:06.544Z,6.10
2022-08-16T10:03:35.453Z,5.97
2022-08-16T10:06:02.270Z,6.13
2022-08-16T10:08:28.927Z,5.83
2022-08-16T10:11:14.054Z,6.67
2022-08-16T10:13:43.706Z,9.10
2022-08-16T10:19:01.661Z,6.13
2022-08-16T10:21:32.337Z,6.03
2022-08-16T10:23:59.091Z,6.80
2022-08-16T10:27:00.584Z,7.70
2022-08-16T10:29:13.036Z,6.37
2022-08-16T10:31:53.839Z,8.67
2022-08-16T10:34:31.085Z,6.37
2022-08-16T10:37:00.961Z,7.40
2022-08-16T10:39:32.848Z,8.23
2022-08-16T10:42:08.603Z,8.03
2022-08-16T10:44:35.263Z,8.43
2022-08-16T10:47:02.406Z,5.50
2022-08-16T10:49:29.529Z,7.00
2022-08-16T10:52:02.936Z,5.53
2022-08-16T10:54:59.247Z,6.10
2022-08-16T10:57:27.959Z,7.60
2022-08-16T10:59:59.855Z,6.20
2022-08-16T11:03:37.680Z,6.93
2022-08-16T11:05:17.025Z,5.77
2022-08-16T11:07:53.321Z,7.67
2022-08-16T11:19:12.787Z,6.57
2022-08-16T11:24:39.509Z,5.03
2022-08-16T11:27:19.898Z,8.40
2022-08-16T11:29:49.851Z,6.00
2022-08-16T11:32:20.373Z,7.00
2022-08-16T11:35:14.298Z,5.60
2022-08-16T11:38:23.314Z,6.53
2022-08-16T11:40:32.687Z,7.70
2022-08-16T11:43:01.483Z,5.77
2022-08-16T11:45:33.543Z,5.73
2022-08-16T11:48:03.827Z,5.63
2022-08-16T11:50:33.253Z,6.30
2022-08-16T11:53:02.421Z,6.27
2022-08-16T11:55:30.818Z,7.13
2022-08-16T11:57:57.676Z,7.20
2022-08-16T12:00:43.532Z,6.17
2022-08-16T12:03:11.393Z,6.90
2022-08-16T12:05:40.320Z,5.33
2022-08-16T12:08:08.004Z,5.83
2022-08-16T12:10:37.808Z,5.20
2022-08-16T12:13:10.356Z,5.47
2022-08-16T12:15:37.792Z,5.43
2022-08-16T12:18:05.473Z,5.63
2022-08-16T12:20:37.758Z,5.27
2022-08-16T12:23:05.365Z,5.27
2022-08-16T12:25:33.982Z,5.90
2022-08-16T12:28:02.898Z,5.60
2022-08-16T12:30:38.640Z,5.97
2022-08-16T12:33:08.485Z,7.60
2022-08-16T12:35:37.530Z,11.13
2022-08-16T12:38:08.806Z,7.30
2022-08-16T12:40:53.039Z,6.20
2022-08-16T12:43:25.182Z,5.70
2022-08-16T12:45:55.111Z,8.67
2022-08-16T12:48:45.786Z,9.43
2022-08-16T12:51:22.176Z,6.10
2022-08-16T12:53:56.045Z,7.53
2022-08-16T12:56:25.947Z,8.30
2022-08-16T12:58:53.657Z,12.23
2022-08-16T13:01:26.722Z,6.07
2022-08-16T13:04:11.359Z,7.50
2022-08-16T13:06:40.047Z,7.37
2022-08-16T13:09:20.781Z,6.63
2022-08-16T13:12:15.994Z,6.03
2022-08-16T13:14:44.853Z,6.17
2022-08-16T13:17:19.106Z,7.17
2022-08-16T13:20:08.175Z,5.30
2022-08-16T13:25:07.484Z,6.20
2022-08-16T13:28:03.244Z,6.10
2022-08-16T13:30:37.734Z,5.10
2022-08-16T13:33:18.191Z,5.60
2022-08-16T13:35:55.384Z,8.57
2022-08-16T13:38:26.114Z,6.33
2022-08-16T13:40:57.349Z,5.53
2022-08-16T13:43:27.106Z,5.47
2022-08-16T13:45:55.807Z,6.70
2022-08-16T13:48:26.394Z,6.23
2022-08-16T13:51:10.728Z,6.10
2022-08-16T13:53:44.520Z,5.80
2022-08-16T13:56:21.841Z,5.60
2022-08-16T13:58:50.495Z,6.23
2022-08-16T14:01:22.104Z,5.53
2022-08-16T14:03:49.302Z,6.43
2022-08-16T14:06:18.953Z,6.10
2022-08-16T14:08:58.745Z,7.03
2022-08-16T14:11:26.221Z,5.67
2022-08-16T14:13:53.289Z,5.97
2022-08-16T14:16:23.788Z,6.03
2022-08-16T14:18:52.982Z,6.37
2022-08-16T14:21:22.151Z,7.53
2022-08-16T14:23:52.080Z,8.07
2022-08-16T14:26:20.970Z,7.93
2022-08-16T14:28:50.247Z,5.53
2022-08-16T14:31:18.064Z,7.30
2022-08-16T14:33:45.481Z,7.67
2022-08-16T14:36:12.435Z,5.80
2022-08-16T14:38:51.683Z,6.23
2022-08-16T14:41:18.361Z,6.97
2022-08-16T14:43:45.044Z,6.10
2022-08-16T14:46:11.718Z,6.77
2022-08-16T14:48:39.037Z,6.53
2022-08-16T14:51:05.831Z,6.90
2022-08-16T14:53:33.374Z,6.03
2022-08-16T14:56:00.349Z,6.40
2022-08-16T14:58:34.787Z,5.80
2022-08-16T15:01:04.527Z,6.77
2022-08-16T15:03:32.103Z,6.17
2022-08-16T15:06:00.374Z,6.43
2022-08-16T15:08:36.591Z,6.23
2022-08-16T15:11:05.349Z,6.80
2022-08-16T15:13:32.248Z,6.27
2022-08-16T15:16:02.476Z,6.20
2022-08-16T15:18:33.347Z,6.73
2022-08-16T15:21:04.702Z,7.53
2022-08-16T15:23:33.845Z,6.97
2022-08-16T15:26:03.876Z,7.30
2022-08-16T15:28:32.676Z,7.10
2022-08-16T15:31:03.779Z,5.97
2022-08-16T15:33:33.079Z,6.00
2022-08-16T15:36:00.078Z,7.07
2022-08-16T15:38:57.189Z,7.90
2022-08-16T15:41:39.093Z,8.87
2022-08-16T15:44:12.678Z,5.97
2022-08-16T15:46:55.523Z,7.33
2022-08-16T15:49:25.181Z,12.07
2022-08-16T15:52:00.453Z,7.17
2022-08-16T15:54:31.061Z,6.03
2022-08-16T15:57:09.697Z,6.00
2022-08-16T15:59:49.293Z,6.50
2022-08-16T16:02:29.324Z,7.27
2022-08-16T16:05:01.043Z,7.27
2022-08-16T16:07:29.998Z,6.37
2022-08-16T16:09:59.125Z,7.90
2022-08-16T16:12:52.977Z,6.20
2022-08-16T16:15:17.443Z,6.63
2022-08-16T16:17:44.126Z,6.60
2022-08-16T16:20:18.133Z,6.30
2022-08-16T16:22:46.192Z,6.73
2022-08-16T16:25:15.788Z,7.37
2022-08-16T16:27:44.198Z,6.67
2022-08-16T16:30:32.956Z,7.57
2022-08-16T16:33:02.010Z,6.27
2022-08-16T16:35:32.934Z,7.60
2022-08-16T16:37:59.821Z,7.50
2022-08-16T16:40:32.204Z,6.67
2022-08-16T16:42:59.879Z,8.27
2022-08-16T16:45:33.562Z,7.07
2022-08-16T16:48:02.839Z,7.50
2022-08-16T16:50:44.756Z,7.30
2022-08-16T16:53:17.292Z,11.30
2022-08-16T16:55:47.699Z,10.27
2022-08-16T16:58:43.345Z,7.63
2022-08-16T17:01:20.651Z,6.80
2022-08-16T17:03:53.832Z,6.97
2022-08-16T17:06:20.815Z,6.27
2022-08-16T17:11:37.535Z,7.60
2022-08-16T17:14:05.257Z,7.43
2022-08-16T17:16:32.779Z,7.90
2022-08-16T17:19:16.578Z,7.03
2022-08-16T17:21:45.798Z,7.63
2022-08-16T17:24:18.041Z,6.80
2022-08-16T17:26:48.791Z,6.80
2022-08-16T17:29:15.970Z,10.40
2022-08-16T17:31:43.530Z,7.20
2022-08-16T17:34:30.124Z,9.20
2022-08-16T17:37:05.010Z,8.73
2022-08-16T17:39:26.014Z,8.53
2022-08-16T17:40:00.610Z,6.87
2022-08-16T17:42:32.604Z,6.53
2022-08-16T17:44:59.702Z,6.87
2022-08-16T17:47:26.446Z,6.33
2022-08-16T17:49:53.383Z,6.93
2022-08-16T17:52:19.999Z,6.13
2022-08-16T17:54:46.665Z,6.77
2022-08-16T17:57:13.462Z,6.07
2022-08-16T17:59:41.964Z,9.27
2022-08-16T18:02:42.351Z,9.33
2022-08-16T18:04:56.594Z,8.90
2022-08-16T18:07:23.296Z,5.43
2022-08-16T18:09:50.080Z,8.90
2022-08-16T18:12:51.212Z,6.77
2022-08-16T18:15:14.485Z,6.30
2022-08-16T18:17:41.887Z,6.17
2022-08-16T18:20:28.431Z,6.13
2022-08-16T18:23:01.641Z,7.70
2022-08-16T18:25:28.398Z,7.63
2022-08-16T18:27:55.043Z,7.47
2022-08-16T18:30:21.710Z,8.23
2022-08-16T18:32:49.925Z,6.27
2022-08-16T18:35:21.338Z,5.90
2022-08-16T18:37:48.648Z,6.50
2022-08-16T18:40:16.435Z,8.40
2022-08-16T18:43:01.507Z,7.73
2022-08-16T18:45:35.100Z,16.87
2022-08-16T18:48:04.278Z,6.77
2022-08-16T18:50:58.805Z,8.40
2022-08-16T18:53:20.162Z,6.00
2022-08-16T18:55:47.922Z,6.20
2022-08-16T18:58:15.314Z,7.90
2022-08-16T19:00:56.502Z,6.10
2022-08-16T19:03:27.631Z,6.00
2022-08-16T19:06:02.207Z,8.87
2022-08-16T19:08:29.866Z,6.40
2022-08-16T19:10:56.695Z,6.40
2022-08-16T19:13:25.989Z,6.77
2022-08-16T19:15:54.860Z,8.73
2022-08-16T19:18:21.898Z,6.57
2022-08-16T19:20:49.160Z,6.77
2022-08-16T19:23:20.762Z,7.23
2022-08-16T19:25:53.052Z,7.47
2022-08-16T19:28:49.013Z,7.50
2022-08-16T19:31:18.783Z,7.07
2022-08-16T19:33:53.457Z,6.80
2022-08-16T19:36:31.437Z,6.60
2022-08-16T19:39:15.825Z,6.77
2022-08-16T19:41:53.666Z,6.53
2022-08-16T19:44:22.252Z,6.47
2022-08-16T19:46:49.266Z,7.47
2022-08-16T19:49:16.898Z,6.77
2022-08-16T19:51:45.078Z,7.47
2022-08-16T19:54:11.755Z,7.13
2022-08-16T19:56:38.425Z,6.03
2022-08-16T19:59:21.963Z,8.40
2022-08-16T20:01:51.581Z,7.07
2022-08-16T20:04:18.802Z,8.20
2022-08-16T20:06:46.785Z,8.33
2022-08-16T20:09:14.790Z,6.87
2022-08-16T20:11:44.181Z,8.33
2022-08-16T20:14:11.370Z,8.33
2022-08-16T20:16:46.673Z,8.83
2022-08-16T20:19:13.640Z,8.70
2022-08-16T20:21:40.503Z,7.93
2022-08-16T20:24:32.652Z,9.57
2022-08-16T20:26:54.047Z,7.80
2022-08-16T20:29:20.817Z,8.37
2022-08-16T20:31:47.590Z,7.97
2022-08-16T20:34:15.660Z,12.63
2022-08-16T20:36:43.484Z,7.33
2022-08-16T20:39:13.349Z,6.63
2022-08-16T20:41:42.178Z,7.83
2022-08-16T20:44:10.180Z,6.50
2022-08-16T20:46:39.736Z,10.13
2022-08-16T20:49:09.015Z,7.93
2022-08-16T20:51:49.504Z,7.23
2022-08-16T20:54:17.928Z,6.87
2022-08-16T20:56:44.627Z,6.70
2022-08-16T20:59:11.333Z,9.07
2022-08-16T21:01:46.462Z,10.90
2022-08-16T21:04:18.152Z,6.97
2022-08-16T21:06:52.963Z,7.53
2022-08-16T21:09:23.781Z,6.33
2022-08-16T21:11:53.632Z,11.37
2022-08-16T21:14:20.479Z,10.33
2022-08-16T21:16:47.182Z,9.50
2022-08-16T21:19:13.837Z,10.27
2022-08-16T21:21:40.522Z,8.80
2022-08-16T21:24:07.274Z,6.67
2022-08-16T21:26:38.947Z,6.80
2022-08-16T21:29:11.141Z,8.50
2022-08-16T21:31:40.435Z,8.43
2022-08-16T21:34:08.029Z,10.63
2022-08-16T21:36:36.477Z,9.87
2022-08-16T21:39:06.015Z,7.97
2022-08-16T21:41:34.330Z,8.97
2022-08-16T21:44:01.060Z,7.70
2022-08-16T21:46:27.790Z,8.33
2022-08-16T21:48:54.425Z,8.70
2022-08-16T21:51:21.150Z,8.50
2022-08-16T21:53:48.203Z,8.90
2022-08-16T21:56:17.167Z,7.80
2022-08-16T21:58:45.371Z,6.50
2022-08-16T22:01:12.469Z,7.43
2022-08-16T22:03:39.334Z,7.77
2022-08-16T22:06:14.085Z,7.47
2022-08-16T22:08:49.028Z,9.20
2022-08-16T22:11:17.908Z,11.80
2022-08-16T22:13:56.392Z,7.67
2022-08-16T22:16:34.076Z,12.17
2022-08-16T22:19:02.009Z,7.90
2022-08-16T22:21:29.747Z,6.97
2022-08-16T22:23:58.661Z,9.90
2022-08-16T22:26:31.864Z,10.40
2022-08-16T22:29:07.783Z,8.27
2022-08-16T22:31:35.629Z,8.20
2022-08-16T22:34:02.604Z,8.13
2022-08-16T22:36:30.818Z,7.77
2022-08-16T22:38:59.328Z,8.33
2022-08-16T22:41:28.376Z,8.30
2022-08-16T22:43:55.629Z,10.63
2022-08-16T22:46:22.514Z,8.53
2022-08-16T22:48:50.251Z,9.70
2022-08-16T22:51:18.352Z,7.90
2022-08-16T22:53:45.059Z,7.83
2022-08-16T22:56:11.854Z,7.37
2022-08-16T22:58:38.537Z,8.67
2022-08-16T23:01:07.324Z,8.17
2022-08-16T23:03:34.625Z,11.13
2022-08-16T23:06:01.589Z,6.90
2022-08-16T23:08:38.433Z,8.37
2022-08-16T23:11:19.392Z,10.90
2022-08-16T23:13:53.291Z,7.87
2022-08-16T23:16:32.507Z,6.83
2022-08-16T23:19:03.269Z,6.67
2022-08-16T23:21:30.310Z,8.70
2022-08-16T23:23:57.015Z,6.93
2022-08-16T23:26:46.030Z,7.67
2022-08-16T23:29:22.287Z,12.87
2022-08-16T23:31:53.851Z,8.60
2022-08-16T23:34:21.804Z,8.27
2022-08-16T23:36:48.522Z,8.47
2022-08-16T23:39:15.455Z,8.00
2022-08-16T23:41:42.983Z,7.77
2022-08-16T23:44:56.002Z,7.27
2022-08-16T23:46:56.739Z,7.00
2022-08-16T23:50:01.989Z,8.30
2022-08-16T23:52:11.163Z,6.60
2022-08-16T23:54:37.830Z,9.40
2022-08-16T23:57:04.810Z,7.13
2022-08-16T23:59:41.120Z,6.70
