createdAt,value
2018-07-01T16:02:41.819Z,2828.00
2018-07-01T16:03:41.808Z,2776.00
2018-07-01T16:04:41.794Z,2732.00
2018-07-01T16:05:41.786Z,2672.00
2018-07-01T16:06:41.775Z,2628.00
2018-07-01T16:07:41.772Z,2584.00
2018-07-01T16:08:41.764Z,2560.00
2018-07-01T16:09:41.751Z,2520.00
2018-07-01T16:10:41.747Z,2492.00
2018-07-01T16:11:41.734Z,2460.00
2018-07-01T16:12:41.735Z,2428.00
2018-07-01T16:13:41.718Z,2380.00
2018-07-01T16:14:41.716Z,2360.00
2018-07-01T16:15:41.710Z,2320.00
2018-07-01T16:16:41.689Z,2304.00
2018-07-01T16:17:41.740Z,2276.00
2018-07-01T16:18:41.683Z,2264.00
2018-07-01T16:19:41.666Z,2248.00
2018-07-01T16:20:41.664Z,2232.00
2018-07-01T16:21:41.654Z,2220.00
2018-07-01T16:22:41.647Z,2204.00
2018-07-01T16:23:41.635Z,2196.00
2018-07-01T16:24:41.630Z,2184.00
2018-07-01T16:25:41.619Z,2184.00
2018-07-01T16:26:41.616Z,2172.00
2018-07-01T16:27:41.606Z,2168.00
2018-07-01T16:28:41.628Z,2164.00
2018-07-01T16:29:41.587Z,2180.00
2018-07-01T16:30:41.582Z,2156.00
2018-07-01T16:31:41.572Z,2152.00
2018-07-01T16:32:41.575Z,2156.00
2018-07-01T16:33:41.568Z,2148.00
2018-07-01T16:34:41.590Z,2148.00
2018-07-01T16:35:41.543Z,2144.00
2018-07-01T16:36:41.603Z,2132.00
2018-07-01T16:37:41.528Z,2136.00
2018-07-01T16:38:41.628Z,2128.00
2018-07-01T16:39:41.507Z,2124.00
2018-07-01T16:40:41.517Z,2124.00
2018-07-01T16:41:41.488Z,2120.00
2018-07-01T16:42:41.533Z,2108.00
2018-07-01T16:43:41.469Z,2108.00
2018-07-01T16:44:41.514Z,2092.00
2018-07-01T16:45:41.465Z,2100.00
2018-07-01T16:46:41.508Z,2092.00
2018-07-01T16:47:41.440Z,2080.00
2018-07-01T16:48:41.429Z,2084.00
2018-07-01T16:49:41.431Z,2080.00
2018-07-01T16:50:41.415Z,2080.00
2018-07-01T16:51:41.407Z,2072.00
2018-07-01T16:52:41.391Z,2064.00
2018-07-01T16:53:41.388Z,2060.00
2018-07-01T16:54:41.375Z,2052.00
2018-07-01T16:55:41.387Z,2052.00
2018-07-01T16:56:41.361Z,2052.00
2018-07-01T16:57:41.354Z,2044.00
2018-07-01T16:58:41.343Z,2044.00
2018-07-01T16:59:41.335Z,2044.00
2018-07-01T17:00:41.336Z,2032.00
2018-07-01T17:01:41.319Z,2028.00
2018-07-01T17:02:41.316Z,2028.00
2018-07-01T17:03:41.308Z,2024.00
2018-07-01T17:04:41.297Z,2016.00
2018-07-01T17:05:41.287Z,2008.00
2018-07-01T17:06:41.277Z,2000.00
2018-07-01T17:07:41.267Z,2000.00
2018-07-01T17:08:41.267Z,1992.00
2018-07-01T17:09:41.251Z,1984.00
2018-07-01T17:10:41.244Z,1988.00
2018-07-01T17:11:41.243Z,1976.00
2018-07-01T17:12:41.225Z,1972.00
2018-07-01T17:13:41.354Z,1968.00
2018-07-01T17:14:41.219Z,1960.00
2018-07-01T17:15:41.199Z,1952.00
2018-07-01T17:16:41.193Z,1948.00
2018-07-01T17:17:41.183Z,1948.00
2018-07-01T17:18:41.176Z,1940.00
2018-07-01T17:19:41.215Z,1928.00
2018-07-01T17:20:41.159Z,1936.00
2018-07-01T17:21:41.161Z,1928.00
2018-07-01T17:22:41.147Z,1928.00
2018-07-01T17:23:41.140Z,1920.00
2018-07-01T17:24:41.128Z,1916.00
2018-07-01T17:25:41.127Z,1908.00
2018-07-01T17:26:41.110Z,1904.00
2018-07-01T17:27:41.097Z,1904.00
2018-07-01T17:28:41.104Z,1896.00
2018-07-01T17:29:41.086Z,1896.00
2018-07-01T17:30:41.072Z,1884.00
2018-07-01T17:31:41.067Z,1876.00
2018-07-01T17:32:41.058Z,1872.00
2018-07-01T17:33:41.045Z,1860.00
2018-07-01T17:34:41.043Z,1856.00
2018-07-01T17:35:41.044Z,1852.00
2018-07-01T17:36:41.017Z,1848.00
2018-07-01T17:37:41.020Z,1848.00
2018-07-01T17:38:41.020Z,1832.00
2018-07-01T17:39:40.999Z,1828.00
2018-07-01T17:40:40.994Z,1828.00
2018-07-01T17:41:40.973Z,1820.00
2018-07-01T17:42:40.965Z,1816.00
2018-07-01T17:43:40.967Z,1808.00
2018-07-01T17:44:40.956Z,1796.00
2018-07-01T17:45:40.941Z,1796.00
2018-07-01T17:46:40.925Z,1784.00
2018-07-01T17:47:40.923Z,1780.00
2018-07-01T17:48:40.918Z,1768.00
2018-07-01T17:49:40.905Z,1760.00
2018-07-01T17:50:40.891Z,1748.00
2018-07-01T17:51:40.887Z,1744.00
2018-07-01T17:52:40.879Z,1732.00
2018-07-01T17:53:40.916Z,1720.00
2018-07-01T17:54:40.857Z,1716.00
2018-07-01T17:55:40.849Z,1708.00
2018-07-01T17:56:40.845Z,1696.00
2018-07-01T17:57:40.840Z,1684.00
2018-07-01T17:58:40.829Z,1676.00
2018-07-01T17:59:40.816Z,1664.00
2018-07-01T18:00:40.814Z,1660.00
2018-07-01T18:01:40.795Z,1644.00
2018-07-01T18:02:40.783Z,1636.00
2018-07-01T18:03:40.779Z,1624.00
2018-07-01T18:04:40.764Z,1616.00
2018-07-01T18:05:40.755Z,1608.00
2018-07-01T18:06:40.748Z,1600.00
2018-07-01T18:07:40.739Z,1584.00
2018-07-01T18:08:40.729Z,1572.00
2018-07-01T18:09:40.826Z,1560.00
2018-07-01T18:10:40.720Z,1548.00
2018-07-01T18:11:40.703Z,1536.00
2018-07-01T18:12:40.688Z,1528.00
2018-07-01T18:13:40.680Z,1516.00
2018-07-01T18:14:40.673Z,1500.00
2018-07-01T18:15:40.669Z,1488.00
2018-07-01T18:16:40.652Z,1472.00
2018-07-01T18:17:40.640Z,1460.00
2018-07-01T18:18:40.681Z,1448.00
2018-07-01T18:19:40.629Z,1440.00
2018-07-01T18:20:40.613Z,1428.00
2018-07-01T18:21:42.929Z,1416.00
2018-07-01T18:23:09.758Z,1404.00
2018-07-01T18:24:11.129Z,1396.00
2018-07-01T18:24:58.070Z,1384.00
2018-07-01T18:25:40.574Z,1376.00
2018-07-01T18:26:40.589Z,1364.00
2018-07-01T18:27:47.839Z,1356.00
2018-07-01T18:28:48.662Z,1340.00
2018-07-01T18:29:40.539Z,1332.00
2018-07-01T18:30:40.524Z,1320.00
2018-07-01T18:31:40.560Z,1304.00
2018-07-01T18:32:40.501Z,1292.00
2018-07-01T18:33:40.488Z,1276.00
2018-07-01T18:34:40.595Z,1260.00
2018-07-01T18:35:40.479Z,1248.00
2018-07-01T18:36:40.470Z,1232.00
2018-07-01T18:37:40.449Z,1216.00
2018-07-01T18:38:40.532Z,1204.00
2018-07-01T18:39:40.437Z,1188.00
2018-07-01T18:40:40.421Z,1172.00
2018-07-01T18:41:40.417Z,1156.00
2018-07-01T18:42:40.404Z,1132.00
2018-07-01T18:43:40.397Z,1120.00
2018-07-01T18:44:40.388Z,1104.00
2018-07-01T18:45:40.380Z,1092.00
2018-07-01T18:46:40.374Z,1076.00
2018-07-01T18:47:40.355Z,1060.00
2018-07-01T18:48:40.377Z,1048.00
2018-07-01T18:49:40.338Z,1036.00
2018-07-01T18:50:40.327Z,1020.00
2018-07-01T18:51:40.317Z,1004.00
2018-07-01T18:52:40.310Z,988.00
2018-07-01T18:53:40.310Z,976.00
2018-07-01T18:54:40.286Z,960.00
2018-07-01T18:55:40.333Z,948.00
2018-07-01T18:56:40.264Z,932.00
2018-07-01T18:57:40.257Z,916.00
2018-07-01T18:58:40.255Z,904.00
2018-07-01T18:59:40.344Z,888.00
2018-07-01T19:00:40.230Z,876.00
2018-07-01T19:01:40.303Z,856.00
2018-07-01T19:02:40.207Z,844.00
2018-07-01T19:03:40.243Z,828.00
2018-07-01T19:04:40.190Z,816.00
2018-07-01T19:05:40.179Z,800.00
2018-07-01T19:06:40.168Z,784.00
2018-07-01T19:07:40.158Z,768.00
2018-07-01T19:08:40.155Z,756.00
2018-07-01T19:09:40.135Z,736.00
2018-07-01T19:10:40.143Z,728.00
2018-07-01T19:11:40.128Z,708.00
2018-07-01T19:12:40.132Z,696.00
2018-07-01T19:13:40.094Z,684.00
2018-07-01T19:14:40.082Z,668.00
2018-07-01T19:15:40.094Z,648.00
2018-07-01T19:16:40.067Z,636.00
2018-07-01T19:17:40.059Z,620.00
2018-07-01T19:18:40.045Z,608.00
2018-07-01T19:19:40.037Z,588.00
2018-07-01T19:20:40.025Z,576.00
2018-07-01T19:21:40.017Z,556.00
2018-07-01T19:22:40.010Z,544.00
2018-07-01T19:23:40.003Z,528.00
2018-07-01T19:24:39.987Z,512.00
2018-07-01T19:25:39.976Z,492.00
2018-07-01T19:26:39.967Z,476.00
2018-07-01T19:27:39.963Z,464.00
2018-07-01T19:28:39.944Z,444.00
2018-07-01T19:29:39.932Z,432.00
2018-07-01T19:30:39.917Z,416.00
2018-07-01T19:31:39.908Z,400.00
2018-07-01T19:32:39.899Z,380.00
2018-07-01T19:33:39.886Z,364.00
2018-07-01T19:34:39.877Z,348.00
2018-07-01T19:35:39.868Z,332.00
2018-07-01T19:36:39.858Z,320.00
2018-07-01T19:37:39.855Z,304.00
2018-07-01T19:38:39.840Z,288.00
2018-07-01T19:39:39.832Z,276.00
2018-07-01T19:40:39.816Z,260.00
2018-07-01T19:41:39.804Z,244.00
2018-07-01T19:42:39.920Z,232.00
2018-07-01T19:43:40.064Z,220.00
2018-07-01T19:44:39.779Z,204.00
2018-07-01T19:45:39.767Z,192.00
2018-07-01T19:46:39.751Z,180.00
2018-07-01T19:47:39.746Z,172.00
2018-07-01T19:48:39.753Z,156.00
2018-07-01T19:49:39.717Z,144.00
2018-07-01T19:50:39.717Z,136.00
2018-07-01T19:51:39.710Z,128.00
2018-07-01T19:52:39.695Z,116.00
2018-07-01T19:53:39.688Z,104.00
2018-07-01T19:54:39.666Z,96.00
2018-07-01T19:55:39.667Z,88.00
2018-07-01T19:56:39.649Z,80.00
2018-07-01T19:57:39.636Z,76.00
2018-07-01T19:58:39.625Z,68.00
2018-07-01T19:59:39.621Z,60.00
2018-07-01T20:00:39.607Z,56.00
2018-07-01T20:01:39.602Z,52.00
2018-07-01T20:02:39.586Z,44.00
2018-07-01T20:03:39.571Z,40.00
2018-07-01T20:04:39.563Z,36.00
2018-07-01T20:05:39.555Z,32.00
2018-07-01T20:06:39.549Z,28.00
2018-07-01T20:07:39.547Z,24.00
2018-07-01T20:08:39.519Z,24.00
2018-07-01T20:09:39.517Z,20.00
2018-07-01T20:10:39.504Z,20.00
2018-07-01T20:11:39.487Z,12.00
2018-07-01T20:12:39.482Z,12.00
2018-07-01T20:13:39.466Z,8.00
2018-07-01T20:14:39.457Z,12.00
2018-07-01T20:15:39.450Z,8.00
2018-07-01T20:16:39.432Z,8.00
2018-07-01T20:17:39.432Z,8.00
2018-07-01T20:18:39.455Z,4.00
2018-07-01T20:19:39.402Z,4.00
2018-07-01T20:20:39.402Z,8.00
2018-07-01T20:21:39.381Z,4.00
2018-07-01T20:22:39.377Z,0.00
2018-07-01T20:23:39.377Z,4.00
2018-07-01T20:24:39.360Z,4.00
2018-07-01T20:25:39.399Z,0.00
2018-07-01T20:26:39.332Z,0.00
2018-07-01T20:27:39.323Z,0.00
2018-07-01T20:28:39.313Z,4.00
2018-07-01T20:29:39.289Z,4.00
2018-07-01T20:30:39.280Z,4.00
2018-07-01T20:31:39.271Z,0.00
2018-07-01T20:32:39.265Z,0.00
2018-07-01T20:33:39.257Z,0.00
2018-07-01T20:34:39.248Z,0.00
2018-07-01T20:35:39.232Z,0.00
2018-07-01T20:36:39.227Z,0.00
2018-07-01T20:37:39.221Z,0.00
2018-07-01T20:38:39.201Z,0.00
2018-07-01T20:39:39.200Z,0.00
2018-07-01T20:40:39.170Z,0.00
2018-07-01T20:41:39.165Z,0.00
2018-07-01T20:42:39.151Z,0.00
2018-07-01T20:43:39.152Z,0.00
2018-07-01T20:44:39.128Z,0.00
2018-07-01T20:45:39.122Z,0.00
2018-07-01T20:46:39.110Z,0.00
2018-07-01T20:47:39.107Z,0.00
2018-07-01T20:48:39.090Z,0.00
2018-07-01T20:49:39.083Z,0.00
2018-07-01T20:50:39.055Z,0.00
2018-07-01T20:51:39.208Z,0.00
2018-07-01T20:52:39.038Z,0.00
2018-07-01T20:53:39.132Z,0.00
2018-07-01T20:54:39.023Z,0.00
2018-07-01T20:55:39.011Z,0.00
2018-07-01T20:56:38.987Z,0.00
2018-07-01T20:57:38.980Z,0.00
2018-07-01T20:58:39.014Z,0.00
2018-07-01T20:59:39.010Z,0.00
2018-07-01T21:00:38.955Z,0.00
2018-07-01T21:01:38.935Z,0.00
2018-07-01T21:02:38.921Z,0.00
2018-07-01T21:03:39.009Z,0.00
2018-07-01T21:04:38.900Z,0.00
2018-07-01T21:05:38.932Z,0.00
2018-07-01T21:06:38.874Z,0.00
2018-07-01T21:07:38.873Z,0.00
2018-07-01T21:08:38.862Z,0.00
2018-07-01T21:09:38.848Z,0.00
2018-07-01T21:10:38.834Z,0.00
2018-07-01T21:11:38.831Z,0.00
2018-07-01T21:12:38.878Z,0.00
2018-07-01T21:13:38.798Z,0.00
2018-07-01T21:14:38.788Z,0.00
2018-07-01T21:15:38.772Z,0.00
2018-07-01T21:16:38.767Z,0.00
2018-07-01T21:17:38.766Z,0.00
2018-07-01T21:18:38.743Z,0.00
2018-07-01T21:19:38.727Z,0.00
2018-07-01T21:20:38.719Z,0.00
2018-07-01T21:21:38.708Z,0.00
2018-07-01T21:22:38.689Z,0.00
2018-07-01T21:23:38.719Z,0.00
2018-07-01T21:24:38.673Z,0.00
2018-07-01T21:25:38.672Z,0.00
2018-07-01T21:26:38.648Z,0.00
2018-07-01T21:27:38.638Z,0.00
2018-07-01T21:28:38.627Z,0.00
2018-07-01T21:29:38.618Z,0.00
2018-07-01T21:30:38.600Z,0.00
2018-07-01T21:31:38.590Z,0.00
2018-07-01T21:32:38.576Z,0.00
2018-07-01T21:33:38.568Z,0.00
2018-07-01T21:34:38.557Z,0.00
2018-07-01T21:35:38.548Z,0.00
2018-07-01T21:36:38.541Z,0.00
2018-07-01T21:37:38.523Z,0.00
2018-07-01T21:38:38.517Z,0.00
2018-07-01T21:39:38.507Z,0.00
2018-07-01T21:40:38.483Z,0.00
2018-07-01T21:41:38.469Z,0.00
2018-07-01T21:42:38.467Z,0.00
2018-07-01T21:43:38.467Z,0.00
2018-07-01T21:44:38.437Z,0.00
2018-07-01T21:45:38.426Z,0.00
2018-07-01T21:46:38.417Z,0.00
2018-07-01T21:47:38.410Z,0.00
2018-07-01T21:48:38.399Z,0.00
2018-07-01T21:49:38.379Z,0.00
2018-07-01T21:50:38.366Z,0.00
2018-07-01T21:51:38.358Z,0.00
2018-07-01T21:52:38.340Z,0.00
2018-07-01T21:53:38.348Z,0.00
2018-07-01T21:54:38.321Z,0.00
2018-07-01T21:55:38.327Z,0.00
2018-07-01T21:56:38.298Z,0.00
2018-07-01T21:57:38.289Z,0.00
2018-07-01T21:58:38.277Z,0.00
2018-07-01T21:59:38.266Z,0.00
2018-07-01T22:00:38.264Z,0.00
2018-07-01T22:01:38.242Z,0.00
2018-07-01T22:02:38.224Z,0.00
2018-07-01T22:03:38.218Z,0.00
2018-07-01T22:04:38.217Z,0.00
2018-07-01T22:05:38.190Z,0.00
2018-07-01T22:06:38.191Z,0.00
2018-07-01T22:07:38.167Z,0.00
2018-07-01T22:08:38.161Z,0.00
2018-07-01T22:09:38.146Z,0.00
2018-07-01T22:10:38.238Z,0.00
2018-07-01T22:11:38.126Z,0.00
2018-07-01T22:12:38.106Z,0.00
2018-07-01T22:13:38.099Z,0.00
2018-07-01T22:14:38.086Z,0.00
2018-07-01T22:15:38.088Z,0.00
2018-07-01T22:16:38.062Z,0.00
2018-07-01T22:17:38.047Z,0.00
2018-07-01T22:18:38.039Z,0.00
2018-07-01T22:19:38.024Z,0.00
2018-07-01T22:20:38.015Z,0.00
2018-07-01T22:21:38.007Z,0.00
2018-07-01T22:22:37.986Z,0.00
2018-07-01T22:23:37.990Z,0.00
2018-07-01T22:24:37.964Z,0.00
2018-07-01T22:25:37.951Z,0.00
2018-07-01T22:26:37.939Z,0.00
2018-07-01T22:27:37.929Z,0.00
2018-07-01T22:28:37.913Z,0.00
2018-07-01T22:29:37.904Z,0.00
2018-07-01T22:30:37.893Z,0.00
2018-07-01T22:31:37.887Z,0.00
2018-07-01T22:32:37.876Z,0.00
2018-07-01T22:33:37.872Z,0.00
2018-07-01T22:34:37.844Z,0.00
2018-07-01T22:35:37.841Z,0.00
2018-07-01T22:36:37.826Z,0.00
2018-07-01T22:37:37.806Z,0.00
2018-07-01T22:38:37.795Z,0.00
2018-07-01T22:39:37.793Z,0.00
2018-07-01T22:40:44.040Z,0.00
2018-07-01T22:41:37.755Z,0.00
2018-07-01T22:42:37.743Z,0.00
2018-07-01T22:43:37.736Z,0.00
2018-07-01T22:44:37.730Z,0.00
2018-07-01T22:45:37.710Z,0.00
2018-07-01T22:46:37.697Z,0.00
2018-07-01T22:47:37.686Z,0.00
2018-07-01T22:48:37.684Z,0.00
2018-07-01T22:49:37.665Z,0.00
2018-07-01T22:50:37.645Z,0.00
2018-07-01T22:51:37.636Z,0.00
2018-07-01T22:52:37.621Z,0.00
2018-07-01T22:53:37.615Z,0.00
2018-07-01T22:54:37.605Z,0.00
2018-07-01T22:55:37.593Z,0.00
2018-07-01T22:56:37.581Z,0.00
2018-07-01T22:57:37.565Z,0.00
2018-07-01T22:58:37.554Z,0.00
2018-07-01T22:59:37.539Z,0.00
2018-07-01T23:00:37.527Z,0.00
2018-07-01T23:01:37.516Z,0.00
2018-07-01T23:02:37.499Z,0.00
2018-07-01T23:03:37.523Z,0.00
2018-07-01T23:04:37.480Z,0.00
2018-07-01T23:05:37.466Z,0.00
2018-07-01T23:06:37.448Z,0.00
2018-07-01T23:07:37.445Z,0.00
2018-07-01T23:08:37.428Z,0.00
2018-07-01T23:09:37.414Z,0.00
2018-07-01T23:10:37.405Z,0.00
2018-07-01T23:11:37.396Z,0.00
2018-07-01T23:12:37.376Z,0.00
2018-07-01T23:13:37.364Z,0.00
2018-07-01T23:14:37.354Z,0.00
2018-07-01T23:15:37.344Z,0.00
2018-07-01T23:16:37.336Z,0.00
2018-07-01T23:17:37.331Z,0.00
2018-07-01T23:18:37.306Z,0.00
2018-07-01T23:19:37.293Z,0.00
2018-07-01T23:20:37.279Z,0.00
2018-07-01T23:21:37.268Z,0.00
2018-07-01T23:22:37.256Z,0.00
2018-07-01T23:23:37.239Z,0.00
2018-07-01T23:24:37.226Z,0.00
2018-07-01T23:25:37.214Z,0.00
2018-07-01T23:26:37.207Z,0.00
2018-07-01T23:27:37.191Z,0.00
2018-07-01T23:28:37.179Z,0.00
2018-07-01T23:29:37.167Z,0.00
2018-07-01T23:30:37.152Z,0.00
2018-07-01T23:31:37.140Z,0.00
2018-07-01T23:32:37.125Z,0.00
2018-07-01T23:33:37.116Z,0.00
2018-07-01T23:34:37.104Z,0.00
2018-07-01T23:35:37.087Z,0.00
2018-07-01T23:36:37.076Z,0.00
2018-07-01T23:37:37.064Z,0.00
2018-07-01T23:38:37.059Z,0.00
2018-07-01T23:39:37.047Z,0.00
2018-07-01T23:40:37.026Z,0.00
2018-07-01T23:41:37.017Z,0.00
2018-07-01T23:42:37.007Z,0.00
2018-07-01T23:43:36.987Z,0.00
2018-07-01T23:44:36.977Z,0.00
2018-07-01T23:45:36.970Z,0.00
2018-07-01T23:46:36.955Z,0.00
2018-07-01T23:47:36.937Z,0.00
2018-07-01T23:48:36.927Z,0.00
2018-07-01T23:49:36.911Z,0.00
2018-07-01T23:50:36.899Z,0.00
2018-07-01T23:51:36.895Z,0.00
2018-07-01T23:52:36.882Z,0.00
2018-07-01T23:53:36.867Z,0.00
2018-07-01T23:54:36.849Z,0.00
2018-07-01T23:55:36.843Z,0.00
2018-07-01T23:56:36.827Z,0.00
2018-07-01T23:57:36.809Z,0.00
2018-07-01T23:58:36.808Z,0.00
2018-07-01T23:59:36.787Z,0.00
