createdAt,value
2022-12-15T00:00:19.605Z,36.8
2022-12-15T00:05:24.004Z,36.8
2022-12-15T00:10:30.048Z,36.8
2022-12-15T00:15:18.792Z,36.8
2022-12-15T00:20:26.230Z,36.8
2022-12-15T00:25:31.014Z,36.8
2022-12-15T00:30:20.049Z,36.8
2022-12-15T00:35:26.104Z,36.8
2022-12-15T00:40:42.215Z,36.8
2022-12-15T00:45:21.228Z,36.8
2022-12-15T00:50:27.531Z,36.8
2022-12-15T00:55:16.321Z,36.8
2022-12-15T01:00:23.410Z,36.8
2022-12-15T01:05:27.843Z,36.8
2022-12-15T01:10:16.796Z,36.8
2022-12-15T01:15:23.486Z,36.8
2022-12-15T01:20:30.895Z,36.8
2022-12-15T01:25:18.587Z,36.8
2022-12-15T01:30:24.646Z,36.8
2022-12-15T01:35:30.733Z,36.8
2022-12-15T01:40:20.902Z,36.8
2022-12-15T01:45:25.841Z,36.8
2022-12-15T01:50:31.946Z,36.8
2022-12-15T01:55:20.903Z,36.8
2022-12-15T02:00:29.598Z,36.8
2022-12-15T02:05:32.566Z,36.8
2022-12-15T02:10:21.434Z,36.8
2022-12-15T02:15:27.246Z,36.8
2022-12-15T02:20:17.192Z,36.8
2022-12-15T02:25:22.309Z,36.8
2022-12-15T02:30:28.352Z,36.8
2022-12-15T02:35:17.418Z,36.8
2022-12-15T02:40:24.932Z,36.8
2022-12-15T02:45:29.613Z,36.8
2022-12-15T02:50:18.632Z,36.8
2022-12-15T02:55:24.682Z,36.8
2022-12-15T03:01:03.901Z,36.8
2022-12-15T03:05:19.087Z,36.8
2022-12-15T03:10:25.163Z,36.8
2022-12-15T03:15:35.355Z,36.8
2022-12-15T03:20:21.264Z,36.8
2022-12-15T03:25:26.588Z,36.8
2022-12-15T03:30:32.598Z,36.8
2022-12-15T03:35:21.642Z,36.8
2022-12-15T03:40:46.200Z,36.8
2022-12-15T03:45:16.834Z,36.8
2022-12-15T03:50:22.907Z,36.8
2022-12-15T03:55:29.182Z,36.8
2022-12-15T04:00:20.614Z,36.8
2022-12-15T04:05:24.816Z,36.8
2022-12-15T04:10:33.984Z,36.8
2022-12-15T04:15:18.240Z,36.8
2022-12-15T04:21:07.909Z,36.8
2022-12-15T04:25:30.338Z,36.8
2022-12-15T04:30:19.310Z,36.8
2022-12-15T04:35:25.371Z,36.8
2022-12-15T04:40:36.004Z,36.8
2022-12-15T04:45:21.189Z,36.8
2022-12-15T04:50:26.640Z,36.8
2022-12-15T04:55:32.759Z,36.8
2022-12-15T05:00:26.067Z,36.8
2022-12-15T05:05:28.489Z,36.8
2022-12-15T05:10:16.688Z,36.8
2022-12-15T05:15:22.329Z,36.8
2022-12-15T05:20:29.684Z,36.8
2022-12-15T05:25:17.428Z,36.8
2022-12-15T05:30:23.469Z,36.8
2022-12-15T05:35:29.547Z,36.8
2022-12-15T05:40:20.229Z,36.8
2022-12-15T05:45:24.628Z,36.8
2022-12-15T05:50:30.712Z,36.8
2022-12-15T05:55:19.743Z,36.8
2022-12-15T06:00:27.084Z,36.8
2022-12-15T06:05:32.438Z,36.8
2022-12-15T06:10:21.205Z,36.8
2022-12-15T06:15:26.151Z,36.8
2022-12-15T06:20:33.195Z,36.8
2022-12-15T06:25:21.132Z,36.8
2022-12-15T06:30:27.200Z,36.8
2022-12-15T06:35:16.251Z,36.8
2022-12-15T06:40:23.595Z,36.8
2022-12-15T06:45:28.394Z,36.8
2022-12-15T06:50:17.467Z,36.8
2022-12-15T06:55:23.486Z,36.8
2022-12-15T07:00:30.831Z,36.8
2022-12-15T07:05:17.884Z,36.8
2022-12-15T07:10:23.926Z,36.8
2022-12-15T07:15:29.730Z,36.8
2022-12-15T07:20:22.822Z,36.8
2022-12-15T07:25:24.854Z,36.8
2022-12-15T07:30:36.803Z,36.8
2022-12-15T07:35:19.977Z,36.8
2022-12-15T07:40:27.234Z,36.8
2022-12-15T07:45:33.045Z,36.8
2022-12-15T07:50:21.251Z,36.8
2022-12-15T07:55:50.057Z,36.8
2022-12-15T08:00:17.492Z,36.8
2022-12-15T08:05:21.688Z,36.8
2022-12-15T08:10:27.694Z,36.8
2022-12-15T08:15:17.343Z,36.8
2022-12-15T08:20:24.582Z,36.8
2022-12-15T08:25:29.468Z,36.8
2022-12-15T08:30:18.482Z,36.8
2022-12-15T08:35:55.150Z,36.8
2022-12-15T08:40:31.578Z,36.8
2022-12-15T08:45:19.724Z,36.8
2022-12-15T08:50:26.611Z,36.8
2022-12-15T08:55:31.862Z,36.8
2022-12-15T09:00:21.592Z,36.8
2022-12-15T09:05:26.765Z,36.8
2022-12-15T09:10:15.761Z,36.8
2022-12-15T09:15:39.283Z,36.8
2022-12-15T09:20:29.340Z,36.8
2022-12-15T09:25:17.188Z,36.8
2022-12-15T09:30:23.234Z,36.8
2022-12-15T09:35:29.337Z,36.8
2022-12-15T09:40:19.330Z,46.6
2022-12-15T09:45:24.413Z,45.2
2022-12-15T09:50:30.443Z,45.0
2022-12-15T09:55:19.558Z,42.1
2022-12-15T10:00:26.402Z,41.6
2022-12-15T10:05:57.495Z,38.5
2022-12-15T10:10:19.938Z,44.2
2022-12-15T10:15:25.626Z,40.6
2022-12-15T10:20:32.638Z,36.8
2022-12-15T10:25:27.531Z,35.6
2022-12-15T10:30:26.896Z,32.1
2022-12-15T10:35:15.810Z,34.4
2022-12-15T10:40:25.607Z,35.2
2022-12-15T10:45:27.970Z,32.1
2022-12-15T10:50:20.985Z,36.3
2022-12-15T10:55:23.076Z,34.6
2022-12-15T11:00:35.168Z,36.1
2022-12-15T11:05:18.516Z,38.8
2022-12-15T11:10:24.575Z,37.0
2022-12-15T11:15:30.388Z,33.8
2022-12-15T11:20:29.168Z,35.1
2022-12-15T11:25:25.382Z,35.2
2022-12-15T11:30:31.460Z,34.4
2022-12-15T11:35:20.664Z,36.1
2022-12-15T11:40:27.484Z,36.7
2022-12-15T11:45:32.626Z,35.8
2022-12-15T11:50:21.684Z,37.9
2022-12-15T11:55:32.164Z,35.5
2022-12-15T12:00:17.762Z,35.3
2022-12-15T12:05:23.880Z,36.4
2022-12-15T12:10:28.718Z,36.2
2022-12-15T12:15:16.894Z,34.7
2022-12-15T12:20:23.579Z,38.1
2022-12-15T12:25:29.062Z,43.4
2022-12-15T12:30:18.184Z,36.3
2022-12-15T12:35:31.772Z,37.4
2022-12-15T12:36:29.401Z,37.4
2022-12-15T12:40:31.039Z,40.8
2022-12-15T12:45:19.305Z,44.5
2022-12-15T12:50:25.417Z,42.4
2022-12-15T12:55:31.441Z,40.3
2022-12-15T13:00:33.835Z,41.8
2022-12-15T13:05:26.418Z,42.1
2022-12-15T13:10:32.338Z,40.1
2022-12-15T13:15:21.444Z,46.5
2022-12-15T13:20:28.429Z,37.7
2022-12-15T13:25:16.542Z,42.0
2022-12-15T13:30:22.592Z,40.9
2022-12-15T13:35:28.704Z,42.2
2022-12-15T13:40:18.736Z,41.4
2022-12-15T13:45:23.882Z,44.2
2022-12-15T13:50:29.848Z,46.6
2022-12-15T13:55:24.097Z,43.1
2022-12-15T14:00:25.570Z,44.9
2022-12-15T14:05:34.053Z,45.5
2022-12-15T14:10:19.462Z,42.9
2022-12-15T14:15:25.213Z,42.1
2022-12-15T14:20:32.163Z,39.3
2022-12-15T14:25:20.292Z,43.5
2022-12-15T14:30:26.362Z,41.8
2022-12-15T14:35:32.437Z,43.9
2022-12-15T14:40:28.243Z,46.5
2022-12-15T14:45:27.536Z,45.7
2022-12-15T14:50:23.259Z,42.5
2022-12-15T14:55:22.632Z,42.1
2022-12-15T15:00:29.528Z,42.1
2022-12-15T15:05:17.067Z,45.1
2022-12-15T15:10:23.120Z,46.8
2022-12-15T15:15:29.011Z,55.2
2022-12-15T15:20:18.965Z,50.2
2022-12-15T15:25:23.990Z,59.8
2022-12-15T15:30:30.332Z,74.0
2022-12-15T15:35:19.059Z,76.8
2022-12-15T15:40:26.663Z,63.5
2022-12-15T15:45:31.232Z,49.0
2022-12-15T15:50:20.276Z,43.0
2022-12-15T15:55:26.455Z,42.0
2022-12-15T16:00:33.093Z,52.1
2022-12-15T16:05:22.582Z,44.4
2022-12-15T16:10:27.416Z,39.8
2022-12-15T16:15:16.549Z,47.3
2022-12-15T16:20:24.844Z,52.2
2022-12-15T16:25:31.688Z,39.5
2022-12-15T16:30:17.673Z,44.1
2022-12-15T16:35:23.743Z,42.8
2022-12-15T16:40:30.357Z,50.8
2022-12-15T16:45:18.835Z,105.0
2022-12-15T16:50:24.971Z,88.6
2022-12-15T16:55:35.103Z,109.6
2022-12-15T17:00:20.592Z,74.6
2022-12-15T17:05:26.117Z,48.4
2022-12-15T17:10:32.939Z,53.4
2022-12-15T17:15:21.236Z,49.1
2022-12-15T17:20:43.942Z,40.6
2022-12-15T17:25:16.419Z,44.5
2022-12-15T17:30:22.442Z,42.8
2022-12-15T17:35:28.470Z,39.1
2022-12-15T17:40:32.585Z,45.0
2022-12-15T17:45:23.899Z,46.1
2022-12-15T17:50:29.695Z,41.0
2022-12-15T17:55:18.695Z,39.0
2022-12-15T18:00:25.543Z,36.2
2022-12-15T18:05:30.381Z,39.3
2022-12-15T18:10:19.357Z,48.5
2022-12-15T18:15:24.779Z,65.8
2022-12-15T18:20:41.322Z,83.8
2022-12-15T18:25:19.889Z,42.2
2022-12-15T18:30:26.070Z,42.6
2022-12-15T18:35:32.131Z,45.1
2022-12-15T18:40:27.991Z,42.2
2022-12-15T18:45:28.373Z,46.2
2022-12-15T18:50:16.175Z,44.7
2022-12-15T18:55:22.681Z,56.3
2022-12-15T19:00:29.180Z,40.0
2022-12-15T19:05:17.122Z,36.2
2022-12-15T19:10:23.143Z,40.2
2022-12-15T19:15:29.472Z,47.1
2022-12-15T19:20:19.606Z,48.7
2022-12-15T19:25:26.131Z,46.7
2022-12-15T19:30:30.760Z,44.3
2022-12-15T19:35:19.841Z,50.3
2022-12-15T19:40:26.600Z,39.1
2022-12-15T19:45:31.942Z,41.3
2022-12-15T19:50:20.868Z,36.7
2022-12-15T19:55:27.030Z,36.0
2022-12-15T20:00:34.001Z,39.8
2022-12-15T20:05:21.475Z,36.2
2022-12-15T20:10:32.213Z,37.4
2022-12-15T20:15:16.078Z,35.5
2022-12-15T20:20:23.194Z,36.4
2022-12-15T20:25:28.239Z,38.2
2022-12-15T20:30:17.269Z,34.0
2022-12-15T20:35:23.319Z,32.7
2022-12-15T20:40:30.466Z,33.8
2022-12-15T20:45:18.502Z,35.9
2022-12-15T20:50:24.507Z,33.8
2022-12-15T20:55:30.597Z,33.6
2022-12-15T21:00:20.425Z,31.8
2022-12-15T21:05:25.010Z,29.7
2022-12-15T21:10:30.978Z,31.0
2022-12-15T21:15:19.726Z,33.6
2022-12-15T21:20:27.081Z,30.5
2022-12-15T21:25:31.919Z,28.9
2022-12-15T21:30:20.892Z,38.8
2022-12-15T21:35:30.301Z,29.1
2022-12-15T21:40:16.801Z,32.6
2022-12-15T21:45:22.084Z,30.2
2022-12-15T21:50:28.074Z,32.6
2022-12-15T21:55:17.156Z,30.1
2022-12-15T22:00:24.395Z,30.5
2022-12-15T22:05:30.133Z,31.1
2022-12-15T22:10:18.607Z,30.0
2022-12-15T22:15:24.364Z,28.8
2022-12-15T22:20:31.604Z,28.8
2022-12-15T22:25:19.467Z,31.3
2022-12-15T22:30:25.526Z,30.4
2022-12-15T22:35:31.596Z,29.1
2022-12-15T22:40:21.401Z,30.6
2022-12-15T22:45:26.687Z,29.9
2022-12-15T22:50:32.784Z,31.4
2022-12-15T22:55:21.798Z,29.6
2022-12-15T23:00:28.793Z,29.9
2022-12-15T23:05:16.171Z,30.8
2022-12-15T23:10:22.336Z,30.4
2022-12-15T23:15:27.891Z,31.1
2022-12-15T23:20:17.597Z,31.9
2022-12-15T23:25:23.056Z,29.1
2022-12-15T23:30:29.131Z,30.2
2022-12-15T23:35:18.042Z,31.0
2022-12-15T23:40:25.299Z,32.0
2022-12-15T23:45:30.244Z,29.1
2022-12-15T23:50:19.258Z,30.2
2022-12-15T23:55:25.326Z,30.6
