createdAt,value
2023-02-04T00:02:09.987Z,24.70
2023-02-04T00:07:12.840Z,24.60
2023-02-04T00:12:15.826Z,24.60
2023-02-04T00:17:20.034Z,24.50
2023-02-04T00:22:23.153Z,24.40
2023-02-04T00:27:25.970Z,24.40
2023-02-04T00:32:30.174Z,24.40
2023-02-04T00:37:33.393Z,24.30
2023-02-04T00:42:36.288Z,24.30
2023-02-04T00:47:40.578Z,24.20
2023-02-04T00:52:43.481Z,24.10
2023-02-04T00:57:47.501Z,24.00
2023-02-04T01:02:51.710Z,24.00
2023-02-04T01:07:54.793Z,23.90
2023-02-04T01:12:57.662Z,23.80
2023-02-04T01:18:02.144Z,23.80
2023-02-04T01:23:04.971Z,23.70
2023-02-04T01:28:07.872Z,23.60
2023-02-04T01:33:15.194Z,23.60
2023-02-04T01:38:18.008Z,23.50
2023-02-04T01:43:22.423Z,23.50
2023-02-04T01:48:27.089Z,23.40
2023-02-04T01:53:30.123Z,23.40
2023-02-04T01:58:34.306Z,23.30
2023-02-04T02:03:38.461Z,23.30
2023-02-04T02:08:41.353Z,23.20
2023-02-04T02:13:44.237Z,23.20
2023-02-04T02:18:48.548Z,23.10
2023-02-04T02:23:55.409Z,23.10
2023-02-04T02:28:58.297Z,23.00
2023-02-04T02:34:01.158Z,23.00
2023-02-04T02:39:05.537Z,23.00
2023-02-04T02:44:08.576Z,23.00
2023-02-04T02:49:16.520Z,22.90
2023-02-04T02:54:24.301Z,22.90
2023-02-04T02:59:28.492Z,22.90
2023-02-04T03:04:35.643Z,22.90
2023-02-04T03:09:39.955Z,22.90
2023-02-04T03:14:42.954Z,22.90
2023-02-04T03:19:45.802Z,22.80
2023-02-04T03:24:50.119Z,22.80
2023-02-04T03:29:52.973Z,22.80
2023-02-04T03:34:55.785Z,22.80
2023-02-04T03:40:00.037Z,22.70
2023-02-04T03:45:02.926Z,22.70
2023-02-04T03:50:06.685Z,22.70
2023-02-04T03:55:11.025Z,22.60
2023-02-04T04:00:15.221Z,22.60
2023-02-04T04:05:18.340Z,22.60
2023-02-04T04:10:22.562Z,22.50
2023-02-04T04:15:25.558Z,22.50
2023-02-04T04:20:29.168Z,22.40
2023-02-04T04:25:33.400Z,22.40
2023-02-04T04:30:36.238Z,22.40
2023-02-04T04:35:39.065Z,22.40
2023-02-04T04:40:43.345Z,22.40
2023-02-04T04:45:46.159Z,22.30
2023-02-04T04:50:49.013Z,22.40
2023-02-04T04:55:53.260Z,22.30
2023-02-04T05:00:56.132Z,22.30
2023-02-04T05:05:58.956Z,22.30
2023-02-04T05:11:03.280Z,22.30
2023-02-04T05:16:06.541Z,22.20
2023-02-04T05:21:09.638Z,22.20
2023-02-04T05:26:25.135Z,22.30
2023-02-04T05:31:32.316Z,22.30
2023-02-04T05:36:35.154Z,22.40
2023-02-04T05:41:39.620Z,22.40
2023-02-04T05:46:42.592Z,22.40
2023-02-04T05:51:45.451Z,22.40
2023-02-04T05:56:51.679Z,22.40
2023-02-04T06:01:54.525Z,22.30
2023-02-04T06:06:57.386Z,22.30
2023-02-04T06:12:01.595Z,22.30
2023-02-04T06:17:05.272Z,22.20
2023-02-04T06:22:08.180Z,22.10
2023-02-04T06:27:12.357Z,22.10
2023-02-04T06:32:15.154Z,22.00
2023-02-04T06:37:18.085Z,22.00
2023-02-04T06:42:22.296Z,22.00
2023-02-04T06:47:25.183Z,22.00
2023-02-04T06:52:27.980Z,22.20
2023-02-04T06:57:32.164Z,22.30
2023-02-04T07:02:35.151Z,22.50
2023-02-04T07:07:38.121Z,22.60
2023-02-04T07:12:42.291Z,22.70
2023-02-04T07:17:45.195Z,22.70
2023-02-04T07:22:48.061Z,22.80
2023-02-04T07:27:52.404Z,22.80
2023-02-04T07:32:55.299Z,22.80
2023-02-04T07:37:58.183Z,22.80
2023-02-04T07:43:02.353Z,22.90
2023-02-04T07:48:05.843Z,23.00
2023-02-04T07:53:08.741Z,23.10
2023-02-04T07:58:13.016Z,23.00
2023-02-04T08:03:15.912Z,23.00
2023-02-04T08:08:18.806Z,23.10
2023-02-04T08:13:22.981Z,23.10
2023-02-04T08:18:26.013Z,23.10
2023-02-04T08:23:28.919Z,23.10
2023-02-04T08:28:33.073Z,23.10
2023-02-04T08:33:35.947Z,23.10
2023-02-04T08:38:40.439Z,23.10
2023-02-04T08:43:44.670Z,23.20
2023-02-04T08:48:47.533Z,23.30
2023-02-04T08:53:50.464Z,23.30
2023-02-04T08:58:54.699Z,23.30
2023-02-04T09:03:57.578Z,23.30
2023-02-04T09:09:00.536Z,23.20
2023-02-04T09:14:04.798Z,23.20
2023-02-04T09:19:10.834Z,23.10
2023-02-04T09:24:13.631Z,23.10
2023-02-04T09:29:17.818Z,23.00
2023-02-04T09:34:20.724Z,23.00
2023-02-04T09:39:23.594Z,23.00
2023-02-04T09:44:29.733Z,23.00
2023-02-04T09:49:33.661Z,23.00
2023-02-04T09:54:38.293Z,23.00
2023-02-04T09:59:43.561Z,23.00
2023-02-04T10:04:46.505Z,23.00
2023-02-04T10:09:50.077Z,23.10
2023-02-04T10:14:54.307Z,23.20
2023-02-04T10:19:57.172Z,23.20
2023-02-04T10:25:00.081Z,23.10
2023-02-04T10:30:04.425Z,23.00
2023-02-04T10:35:07.879Z,22.90
2023-02-04T10:40:31.010Z,22.90
2023-02-04T10:45:35.565Z,23.00
2023-02-04T10:50:38.431Z,23.20
2023-02-04T10:55:41.248Z,23.30
2023-02-04T11:00:45.464Z,23.30
2023-02-04T11:05:48.262Z,23.40
2023-02-04T11:10:52.774Z,23.40
2023-02-04T11:16:13.387Z,23.40
2023-02-04T11:21:23.985Z,23.40
2023-02-04T11:26:35.063Z,23.50
2023-02-04T11:31:57.041Z,23.50
2023-02-04T11:37:19.093Z,23.50
2023-02-04T11:42:24.403Z,23.50
2023-02-04T11:47:36.404Z,23.60
2023-02-04T11:52:39.302Z,23.40
2023-02-04T11:57:44.461Z,23.40
2023-02-04T12:02:50.357Z,23.40
2023-02-04T12:07:53.210Z,23.50
2023-02-04T12:12:58.173Z,23.50
2023-02-04T12:18:08.196Z,23.50
2023-02-04T12:23:11.107Z,23.50
2023-02-04T12:28:14.040Z,23.50
2023-02-04T12:33:18.334Z,23.40
2023-02-04T12:38:21.440Z,23.40
2023-02-04T12:43:26.599Z,23.30
2023-02-04T12:48:32.391Z,23.20
2023-02-04T12:53:35.438Z,23.20
2023-02-04T12:58:38.323Z,23.10
2023-02-04T13:03:42.514Z,23.10
2023-02-04T13:08:45.406Z,23.10
2023-02-04T13:13:48.235Z,23.10
2023-02-04T13:18:52.407Z,23.10
2023-02-04T13:23:55.390Z,23.00
2023-02-04T13:28:58.287Z,23.00
2023-02-04T13:34:02.479Z,23.00
2023-02-04T13:39:05.781Z,23.00
2023-02-04T13:44:08.666Z,23.00
2023-02-04T13:49:12.888Z,23.00
2023-02-04T13:54:15.809Z,23.00
2023-02-04T13:59:20.155Z,23.00
2023-02-04T14:04:27.090Z,22.90
2023-02-04T14:09:29.963Z,22.80
2023-02-04T14:14:32.796Z,22.80
2023-02-04T14:19:37.024Z,22.80
2023-02-04T14:24:42.472Z,22.90
2023-02-04T14:29:45.355Z,22.90
2023-02-04T14:34:49.646Z,22.90
2023-02-04T14:39:52.594Z,22.80
2023-02-04T14:44:55.598Z,22.80
2023-02-04T14:49:59.853Z,22.70
2023-02-04T14:55:02.748Z,22.70
2023-02-04T15:00:06.759Z,22.70
2023-02-04T15:05:11.560Z,22.80
2023-02-04T15:10:15.425Z,22.80
2023-02-04T15:15:18.643Z,22.80
2023-02-04T15:20:23.117Z,22.80
2023-02-04T15:25:25.928Z,22.80
2023-02-04T15:30:28.829Z,22.70
2023-02-04T15:35:32.986Z,22.70
2023-02-04T15:40:35.854Z,22.70
2023-02-04T15:45:41.319Z,22.80
2023-02-04T15:50:45.537Z,22.80
2023-02-04T15:55:48.648Z,22.80
2023-02-04T16:00:51.515Z,22.80
2023-02-04T16:05:56.504Z,22.80
2023-02-04T16:10:59.376Z,22.70
2023-02-04T16:16:02.275Z,22.70
2023-02-04T16:21:06.944Z,22.60
2023-02-04T16:26:09.789Z,22.70
2023-02-04T16:31:12.641Z,22.70
2023-02-04T16:36:18.514Z,22.70
2023-02-04T16:41:21.784Z,22.80
2023-02-04T16:46:25.074Z,22.80
2023-02-04T16:51:29.725Z,22.70
2023-02-04T16:56:35.316Z,22.70
2023-02-04T17:01:38.262Z,22.70
2023-02-04T17:06:43.309Z,22.60
2023-02-04T17:11:46.661Z,22.50
2023-02-04T17:16:51.622Z,22.50
2023-02-04T17:21:56.850Z,22.50
2023-02-04T17:27:03.566Z,22.60
2023-02-04T17:32:08.544Z,22.60
2023-02-04T17:37:13.428Z,22.60
2023-02-04T17:42:16.618Z,22.60
2023-02-04T17:47:19.990Z,22.50
2023-02-04T17:52:26.645Z,22.50
2023-02-04T17:57:29.718Z,22.40
2023-02-04T18:02:33.021Z,22.50
2023-02-04T18:07:37.350Z,22.50
2023-02-04T18:12:40.161Z,22.60
2023-02-04T18:17:43.113Z,22.70
2023-02-04T18:22:56.460Z,22.70
2023-02-04T18:28:02.937Z,22.70
2023-02-04T18:33:16.527Z,22.60
2023-02-04T18:38:27.719Z,22.60
2023-02-04T18:43:36.848Z,22.60
2023-02-04T18:49:00.207Z,22.50
2023-02-04T18:54:29.470Z,22.50
2023-02-04T18:59:32.508Z,22.60
2023-02-04T19:04:35.396Z,22.60
2023-02-04T19:09:39.630Z,22.70
2023-02-04T19:14:45.286Z,22.60
2023-02-04T19:19:55.588Z,22.50
2023-02-04T19:25:02.879Z,22.50
2023-02-04T19:30:41.498Z,22.50
2023-02-04T19:35:46.205Z,22.60
2023-02-04T19:40:53.062Z,22.60
2023-02-04T19:45:56.025Z,22.70
2023-02-04T19:50:59.597Z,22.70
2023-02-04T19:56:21.442Z,22.70
2023-02-04T20:01:24.474Z,22.70
2023-02-04T20:06:30.926Z,22.70
2023-02-04T20:11:41.860Z,22.60
2023-02-04T20:16:50.082Z,22.60
2023-02-04T20:22:03.461Z,22.60
2023-02-04T20:27:19.044Z,22.70
2023-02-04T20:32:26.361Z,22.70
2023-02-04T20:37:29.834Z,22.80
2023-02-04T20:42:45.006Z,22.80
2023-02-04T20:47:57.400Z,22.70
2023-02-04T20:53:07.605Z,22.70
2023-02-04T20:58:17.664Z,22.70
2023-02-04T21:03:29.659Z,22.70
2023-02-04T21:08:41.225Z,22.80
2023-02-04T21:13:45.578Z,22.80
2023-02-04T21:18:48.414Z,22.80
2023-02-04T21:23:51.311Z,22.90
2023-02-04T21:28:55.582Z,23.00
2023-02-04T21:33:58.627Z,23.00
2023-02-04T21:39:01.795Z,23.00
2023-02-04T21:44:06.267Z,23.00
2023-02-04T21:49:09.379Z,23.00
2023-02-04T21:54:12.188Z,22.90
2023-02-04T21:59:18.626Z,22.90
2023-02-04T22:04:21.477Z,22.90
2023-02-04T22:09:24.380Z,22.80
2023-02-04T22:14:28.561Z,22.80
2023-02-04T22:19:31.378Z,22.70
2023-02-04T22:24:34.182Z,22.60
2023-02-04T22:29:38.467Z,22.50
2023-02-04T22:34:41.285Z,22.50
2023-02-04T22:39:44.255Z,22.40
2023-02-04T22:44:48.452Z,22.40
2023-02-04T22:49:51.327Z,22.30
2023-02-04T22:54:54.176Z,22.30
2023-02-04T22:59:58.382Z,22.20
2023-02-04T23:05:01.238Z,22.10
2023-02-04T23:10:04.168Z,22.00
2023-02-04T23:15:11.358Z,22.00
2023-02-04T23:20:14.318Z,21.90
2023-02-04T23:25:17.302Z,21.90
2023-02-04T23:30:24.162Z,21.80
2023-02-04T23:35:27.705Z,21.80
2023-02-04T23:40:30.624Z,21.80
2023-02-04T23:45:36.378Z,21.90
2023-02-04T23:50:39.477Z,21.90
2023-02-04T23:55:42.293Z,21.80
